createdAt,value
2018-12-25T00:00:00.791Z,88.96
2018-12-25T00:01:00.798Z,88.48
2018-12-25T00:02:00.830Z,88.87
2018-12-25T00:03:00.838Z,88.58
2018-12-25T00:04:00.850Z,88.58
2018-12-25T00:05:00.901Z,89.06
2018-12-25T00:06:00.901Z,88.68
2018-12-25T00:07:00.895Z,88.58
2018-12-25T00:08:00.918Z,88.58
2018-12-25T00:09:00.922Z,89.06
2018-12-25T00:10:00.973Z,88.48
2018-12-25T00:11:00.960Z,88.39
2018-12-25T00:12:00.970Z,89.06
2018-12-25T00:13:00.988Z,88.96
2018-12-25T00:14:01.002Z,88.77
2018-12-25T00:15:01.026Z,88.68
2018-12-25T00:16:01.045Z,88.53
2018-12-25T00:17:01.058Z,88.68
2018-12-25T00:18:01.069Z,88.96
2018-12-25T00:19:06.094Z,88.48
2018-12-25T00:20:01.098Z,88.68
2018-12-25T00:21:01.122Z,89.00
2018-12-25T00:22:01.166Z,89.58
2018-12-25T00:23:01.146Z,88.58
2018-12-25T00:24:01.164Z,88.87
2018-12-25T00:25:01.185Z,88.48
2018-12-25T00:26:01.189Z,89.06
2018-12-25T00:27:01.215Z,88.87
2018-12-25T00:28:01.227Z,88.29
2018-12-25T00:29:01.237Z,88.48
2018-12-25T00:30:01.254Z,88.68
2018-12-25T00:31:01.275Z,88.48
2018-12-25T00:32:01.307Z,88.58
2018-12-25T00:33:01.299Z,88.77
2018-12-25T00:34:01.318Z,88.96
2018-12-25T00:35:01.334Z,88.53
2018-12-25T00:36:01.352Z,89.10
2018-12-25T00:37:01.368Z,88.96
2018-12-25T00:38:01.379Z,88.20
2018-12-25T00:39:01.397Z,88.48
2018-12-25T00:40:01.410Z,89.06
2018-12-25T00:41:01.465Z,89.20
2018-12-25T00:42:01.466Z,88.77
2018-12-25T00:43:01.473Z,88.68
2018-12-25T00:44:01.487Z,89.72
2018-12-25T00:45:01.492Z,88.62
2018-12-25T00:46:01.516Z,88.72
2018-12-25T00:47:01.657Z,89.00
2018-12-25T00:48:01.558Z,88.81
2018-12-25T00:49:01.559Z,88.91
2018-12-25T00:50:01.577Z,88.91
2018-12-25T00:51:01.589Z,88.72
2018-12-25T00:52:01.614Z,88.62
2018-12-25T00:53:01.618Z,88.72
2018-12-25T00:54:01.635Z,88.10
2018-12-25T00:55:01.650Z,88.10
2018-12-25T00:56:01.669Z,88.10
2018-12-25T00:57:01.682Z,87.73
2018-12-25T00:58:01.703Z,87.82
2018-12-25T00:59:01.732Z,87.92
2018-12-25T01:00:01.727Z,88.10
2018-12-25T01:01:01.778Z,87.82
2018-12-25T01:02:02.295Z,87.63
2018-12-25T01:03:01.789Z,87.73
2018-12-25T01:04:01.813Z,87.06
2018-12-25T01:05:01.815Z,86.83
2018-12-25T01:06:01.837Z,85.97
2018-12-25T01:07:01.856Z,86.26
2018-12-25T01:08:01.864Z,86.93
2018-12-25T01:09:01.879Z,85.88
2018-12-25T01:10:01.889Z,85.88
2018-12-25T01:11:01.916Z,86.07
2018-12-25T01:12:01.920Z,86.16
2018-12-25T01:13:01.935Z,86.55
2018-12-25T01:14:01.956Z,86.26
2018-12-25T01:15:01.967Z,87.21
2018-12-25T01:16:01.982Z,86.83
2018-12-25T01:17:02.002Z,87.40
2018-12-25T01:18:02.132Z,87.21
2018-12-25T01:19:02.035Z,87.87
2018-12-25T01:20:02.040Z,87.97
2018-12-25T01:21:02.058Z,87.82
2018-12-25T01:22:02.074Z,87.73
2018-12-25T01:23:02.104Z,88.29
2018-12-25T01:24:02.128Z,87.82
2018-12-25T01:25:02.127Z,88.68
2018-12-25T01:26:02.135Z,87.25
2018-12-25T01:27:02.165Z,87.63
2018-12-25T01:28:02.165Z,87.82
2018-12-25T01:29:02.185Z,87.45
2018-12-25T01:30:02.198Z,88.39
2018-12-25T01:31:02.217Z,88.68
2018-12-25T01:32:02.227Z,87.16
2018-12-25T01:33:02.241Z,87.92
2018-12-25T01:34:02.262Z,87.92
2018-12-25T01:35:02.275Z,88.39
2018-12-25T01:36:02.351Z,88.10
2018-12-25T01:37:02.312Z,88.10
2018-12-25T01:38:02.329Z,88.01
2018-12-25T01:39:02.335Z,88.20
2018-12-25T01:40:02.360Z,87.54
2018-12-25T01:41:02.371Z,87.92
2018-12-25T01:42:02.385Z,88.01
2018-12-25T01:43:02.404Z,88.01
2018-12-25T01:44:02.419Z,87.54
2018-12-25T01:45:02.430Z,86.49
2018-12-25T01:46:02.444Z,86.87
2018-12-25T01:47:02.471Z,87.63
2018-12-25T01:48:02.476Z,88.10
2018-12-25T01:49:02.499Z,88.10
2018-12-25T01:50:02.611Z,88.29
2018-12-25T01:51:02.523Z,87.92
2018-12-25T01:52:02.541Z,87.45
2018-12-25T01:53:02.555Z,88.01
2018-12-25T01:54:02.566Z,88.10
2018-12-25T01:55:02.587Z,87.82
2018-12-25T01:56:02.598Z,87.92
2018-12-25T01:57:02.610Z,87.92
2018-12-25T01:58:02.642Z,88.68
2018-12-25T01:59:02.647Z,87.92
2018-12-25T02:00:02.669Z,88.01
2018-12-25T02:01:02.677Z,88.01
2018-12-25T02:02:02.688Z,87.92
2018-12-25T02:03:02.708Z,88.01
2018-12-25T02:04:02.722Z,87.92
2018-12-25T02:05:02.744Z,88.48
2018-12-25T02:06:02.763Z,88.58
2018-12-25T02:07:02.770Z,87.73
2018-12-25T02:08:02.783Z,88.48
2018-12-25T02:09:02.801Z,88.68
2018-12-25T02:10:02.819Z,88.58
2018-12-25T02:11:02.851Z,88.58
2018-12-25T02:12:02.847Z,87.35
2018-12-25T02:13:02.862Z,87.82
2018-12-25T02:14:02.876Z,88.29
2018-12-25T02:15:02.918Z,88.20
2018-12-25T02:16:02.911Z,88.20
2018-12-25T02:17:02.927Z,87.92
2018-12-25T02:18:02.941Z,88.01
2018-12-25T02:19:02.959Z,87.35
2018-12-25T02:20:02.972Z,87.73
2018-12-25T02:21:02.987Z,88.20
2018-12-25T02:22:03.002Z,88.48
2018-12-25T02:23:03.021Z,87.73
2018-12-25T02:24:03.032Z,88.58
2018-12-25T02:25:03.049Z,88.10
2018-12-25T02:26:03.067Z,88.01
2018-12-25T02:27:03.084Z,87.82
2018-12-25T02:28:03.096Z,87.73
2018-12-25T02:29:03.113Z,87.73
2018-12-25T02:30:03.154Z,88.01
2018-12-25T02:31:03.161Z,88.29
2018-12-25T02:32:03.168Z,87.92
2018-12-25T02:33:03.191Z,88.29
2018-12-25T02:34:03.192Z,87.54
2018-12-25T02:35:03.216Z,87.92
2018-12-25T02:36:03.224Z,87.92
2018-12-25T02:37:03.247Z,88.20
2018-12-25T02:38:03.258Z,88.39
2018-12-25T02:39:03.278Z,88.68
2018-12-25T02:40:03.293Z,87.92
2018-12-25T02:41:03.325Z,87.92
2018-12-25T02:42:03.322Z,88.01
2018-12-25T02:43:03.338Z,88.29
2018-12-25T02:44:03.387Z,87.92
2018-12-25T02:45:03.379Z,87.63
2018-12-25T02:46:03.404Z,88.29
2018-12-25T02:47:03.397Z,87.82
2018-12-25T02:48:03.415Z,88.39
2018-12-25T02:49:03.435Z,88.01
2018-12-25T02:50:03.457Z,88.48
2018-12-25T02:51:03.466Z,88.29
2018-12-25T02:52:03.482Z,87.39
2018-12-25T02:53:03.498Z,88.20
2018-12-25T02:54:03.513Z,86.97
2018-12-25T02:55:03.540Z,87.92
2018-12-25T02:56:03.557Z,87.92
2018-12-25T02:57:03.571Z,88.43
2018-12-25T02:58:03.616Z,87.82
2018-12-25T02:59:03.605Z,87.92
2018-12-25T03:00:03.606Z,87.16
2018-12-25T03:01:03.622Z,86.68
2018-12-25T03:02:03.639Z,87.06
2018-12-25T03:03:03.655Z,87.63
2018-12-25T03:04:03.678Z,88.10
2018-12-25T03:05:03.692Z,87.25
2018-12-25T03:06:03.712Z,87.92
2018-12-25T03:07:03.718Z,88.06
2018-12-25T03:08:03.743Z,87.92
2018-12-25T03:09:03.767Z,87.16
2018-12-25T03:10:03.771Z,86.11
2018-12-25T03:11:03.784Z,86.97
2018-12-25T03:12:03.794Z,87.25
2018-12-25T03:13:03.813Z,87.35
2018-12-25T03:14:03.829Z,87.82
2018-12-25T03:15:03.842Z,88.34
2018-12-25T03:16:03.859Z,88.62
2018-12-25T03:17:03.879Z,87.92
2018-12-25T03:18:03.899Z,88.15
2018-12-25T03:19:03.916Z,87.68
2018-12-25T03:20:03.925Z,87.73
2018-12-25T03:21:03.937Z,87.35
2018-12-25T03:22:03.950Z,87.06
2018-12-25T03:23:03.967Z,87.35
2018-12-25T03:24:03.982Z,87.82
2018-12-25T03:25:03.994Z,87.73
2018-12-25T03:26:04.016Z,88.01
2018-12-25T03:27:04.028Z,88.15
2018-12-25T03:28:04.041Z,87.63
2018-12-25T03:29:04.066Z,88.06
2018-12-25T03:30:04.080Z,88.06
2018-12-25T03:31:04.094Z,88.72
2018-12-25T03:32:04.108Z,88.15
2018-12-25T03:33:04.129Z,87.96
2018-12-25T03:34:04.161Z,87.25
2018-12-25T03:35:04.153Z,86.97
2018-12-25T03:36:04.174Z,88.10
2018-12-25T03:37:04.188Z,87.92
2018-12-25T03:38:04.201Z,88.06
2018-12-25T03:39:04.232Z,87.92
2018-12-25T03:40:04.234Z,87.77
2018-12-25T03:41:04.252Z,88.72
2018-12-25T03:42:04.271Z,88.15
2018-12-25T03:43:04.288Z,88.24
2018-12-25T03:44:04.312Z,88.06
2018-12-25T03:45:04.321Z,87.96
2018-12-25T03:46:04.324Z,87.96
2018-12-25T03:47:04.346Z,88.53
2018-12-25T03:48:04.373Z,88.62
2018-12-25T03:49:04.373Z,87.58
2018-12-25T03:50:10.568Z,87.77
2018-12-25T03:51:04.413Z,87.96
2018-12-25T03:52:04.422Z,87.96
2018-12-25T03:53:04.450Z,87.45
2018-12-25T03:54:04.460Z,87.54
2018-12-25T03:55:04.491Z,86.87
2018-12-25T03:56:04.494Z,86.40
2018-12-25T03:57:04.510Z,86.40
2018-12-25T03:58:04.524Z,87.54
2018-12-25T03:59:04.548Z,87.35
2018-12-25T04:00:04.554Z,86.40
2018-12-25T04:01:04.572Z,86.59
2018-12-25T04:02:04.603Z,87.16
2018-12-25T04:03:04.615Z,87.16
2018-12-25T04:04:04.642Z,86.87
2018-12-25T04:05:04.637Z,86.87
2018-12-25T04:06:04.645Z,87.06
2018-12-25T04:07:04.673Z,86.68
2018-12-25T04:08:04.697Z,87.25
2018-12-25T04:09:04.693Z,87.16
2018-12-25T04:10:04.713Z,87.16
2018-12-25T04:11:04.725Z,87.25
2018-12-25T04:12:04.762Z,86.11
2018-12-25T04:13:04.778Z,84.78
2018-12-25T04:14:04.905Z,85.36
2018-12-25T04:15:04.784Z,86.59
2018-12-25T04:16:04.798Z,86.49
2018-12-25T04:17:04.847Z,86.40
2018-12-25T04:18:04.831Z,86.87
2018-12-25T04:19:04.859Z,87.25
2018-12-25T04:20:04.878Z,86.68
2018-12-25T04:21:04.898Z,86.30
2018-12-25T04:22:04.895Z,85.26
2018-12-25T04:23:04.911Z,85.55
2018-12-25T04:24:04.929Z,86.02
2018-12-25T04:25:04.944Z,86.30
2018-12-25T04:26:04.956Z,87.06
2018-12-25T04:27:04.978Z,86.78
2018-12-25T04:28:04.988Z,86.59
2018-12-25T04:29:05.007Z,86.40
2018-12-25T04:30:05.025Z,86.30
2018-12-25T04:31:05.036Z,86.40
2018-12-25T04:32:05.060Z,86.78
2018-12-25T04:33:05.069Z,86.40
2018-12-25T04:34:05.099Z,87.25
2018-12-25T04:35:05.104Z,87.06
2018-12-25T04:36:05.117Z,87.06
2018-12-25T04:37:05.129Z,88.01
2018-12-25T04:38:05.177Z,87.63
2018-12-25T04:39:05.178Z,87.35
2018-12-25T04:40:05.191Z,87.16
2018-12-25T04:41:05.217Z,87.82
2018-12-25T04:42:05.258Z,87.16
2018-12-25T04:43:05.227Z,87.92
2018-12-25T04:44:05.246Z,87.45
2018-12-25T04:45:05.261Z,87.73
2018-12-25T04:46:05.273Z,87.25
2018-12-25T04:47:05.287Z,88.48
2018-12-25T04:48:05.304Z,87.45
2018-12-25T04:49:05.326Z,87.92
2018-12-25T04:50:05.333Z,88.72
2018-12-25T04:51:05.349Z,88.72
2018-12-25T04:52:05.377Z,88.72
2018-12-25T04:53:05.377Z,87.96
2018-12-25T04:54:05.395Z,88.01
2018-12-25T04:55:05.423Z,88.53
2018-12-25T04:56:05.570Z,88.43
2018-12-25T04:57:05.446Z,88.48
2018-12-25T04:58:05.477Z,88.01
2018-12-25T04:59:05.471Z,87.96
2018-12-25T05:00:05.495Z,87.96
2018-12-25T05:01:05.549Z,88.15
2018-12-25T05:02:05.528Z,87.58
2018-12-25T05:03:05.538Z,88.10
2018-12-25T05:04:05.579Z,88.15
2018-12-25T05:05:05.571Z,88.15
2018-12-25T05:06:05.587Z,88.43
2018-12-25T05:07:05.602Z,88.72
2018-12-25T05:08:05.636Z,88.53
2018-12-25T05:09:05.654Z,88.34
2018-12-25T05:10:05.660Z,88.53
2018-12-25T05:11:05.669Z,88.91
2018-12-25T05:12:05.679Z,88.24
2018-12-25T05:13:05.694Z,88.91
2018-12-25T05:14:05.713Z,89.95
2018-12-25T05:15:05.746Z,88.62
2018-12-25T05:16:05.746Z,89.67
2018-12-25T05:17:05.757Z,89.48
2018-12-25T05:18:05.773Z,88.91
2018-12-25T05:19:05.789Z,88.62
2018-12-25T05:20:05.809Z,88.81
2018-12-25T05:21:05.821Z,89.58
2018-12-25T05:22:05.846Z,89.76
2018-12-25T05:23:05.868Z,90.05
2018-12-25T05:24:05.867Z,90.24
2018-12-25T05:25:05.894Z,89.76
2018-12-25T05:26:05.903Z,89.58
2018-12-25T05:27:05.922Z,89.48
2018-12-25T05:28:05.936Z,89.58
2018-12-25T05:29:05.959Z,89.76
2018-12-25T05:30:05.967Z,89.20
2018-12-25T05:31:05.984Z,88.81
2018-12-25T05:32:06.001Z,89.48
2018-12-25T05:33:06.022Z,88.62
2018-12-25T05:34:06.034Z,89.29
2018-12-25T05:35:06.045Z,89.00
2018-12-25T05:36:06.068Z,89.29
2018-12-25T05:37:06.074Z,89.00
2018-12-25T05:38:06.094Z,88.91
2018-12-25T05:39:06.118Z,89.29
2018-12-25T05:40:06.140Z,89.39
2018-12-25T05:41:06.154Z,89.58
2018-12-25T05:42:06.157Z,89.67
2018-12-25T05:43:06.186Z,89.67
2018-12-25T05:44:06.190Z,89.48
2018-12-25T05:45:06.219Z,89.58
2018-12-25T05:46:06.221Z,90.14
2018-12-25T05:47:06.243Z,90.62
2018-12-25T05:48:06.259Z,90.05
2018-12-25T05:49:06.267Z,89.86
2018-12-25T05:50:06.296Z,90.24
2018-12-25T05:51:06.317Z,89.86
2018-12-25T05:52:06.313Z,90.90
2018-12-25T05:53:06.330Z,90.14
2018-12-25T05:54:06.349Z,91.38
2018-12-25T05:55:06.371Z,91.19
2018-12-25T05:56:06.382Z,90.52
2018-12-25T05:57:06.399Z,90.05
2018-12-25T05:58:06.411Z,89.76
2018-12-25T05:59:06.434Z,90.62
2018-12-25T06:00:06.443Z,90.33
2018-12-25T06:01:06.465Z,90.05
2018-12-25T06:02:06.480Z,90.52
2018-12-25T06:03:06.491Z,90.62
2018-12-25T06:04:06.516Z,90.52
2018-12-25T06:05:06.523Z,90.90
2018-12-25T06:06:06.542Z,90.52
2018-12-25T06:07:06.551Z,89.76
2018-12-25T06:08:06.568Z,90.05
2018-12-25T06:09:06.588Z,90.14
2018-12-25T06:10:06.601Z,89.67
2018-12-25T06:11:06.635Z,89.48
2018-12-25T06:12:06.633Z,89.67
2018-12-25T06:13:06.651Z,90.05
2018-12-25T06:14:06.667Z,89.86
2018-12-25T06:15:06.682Z,89.95
2018-12-25T06:16:06.697Z,89.10
2018-12-25T06:17:06.716Z,90.24
2018-12-25T06:18:06.738Z,89.76
2018-12-25T06:19:06.745Z,89.58
2018-12-25T06:20:06.764Z,89.86
2018-12-25T06:21:06.778Z,90.24
2018-12-25T06:22:06.798Z,90.62
2018-12-25T06:23:06.817Z,89.29
2018-12-25T06:24:06.841Z,90.24
2018-12-25T06:25:06.846Z,90.43
2018-12-25T06:26:06.859Z,90.33
2018-12-25T06:27:06.877Z,89.86
2018-12-25T06:28:06.897Z,90.05
2018-12-25T06:29:06.909Z,90.52
2018-12-25T06:30:06.938Z,90.52
2018-12-25T06:31:06.938Z,90.14
2018-12-25T06:32:06.952Z,89.76
2018-12-25T06:33:07.004Z,90.05
2018-12-25T06:34:07.007Z,90.05
2018-12-25T06:35:07.000Z,90.90
2018-12-25T06:36:07.026Z,90.62
2018-12-25T06:37:07.035Z,90.05
2018-12-25T06:38:07.053Z,90.90
2018-12-25T06:39:07.125Z,90.62
2018-12-25T06:40:07.091Z,90.62
2018-12-25T06:41:07.099Z,90.33
2018-12-25T06:42:07.144Z,90.05
2018-12-25T06:43:07.129Z,89.86
2018-12-25T06:44:07.159Z,90.05
2018-12-25T06:45:07.165Z,89.76
2018-12-25T06:46:07.183Z,90.62
2018-12-25T06:47:07.206Z,89.86
2018-12-25T06:48:07.206Z,90.62
2018-12-25T06:49:07.233Z,89.95
2018-12-25T06:50:07.238Z,89.86
2018-12-25T06:51:07.262Z,90.24
2018-12-25T06:52:07.275Z,90.33
2018-12-25T06:53:07.288Z,90.43
2018-12-25T06:54:07.316Z,90.71
2018-12-25T06:55:07.325Z,90.81
2018-12-25T06:56:07.340Z,89.67
2018-12-25T06:57:07.354Z,90.62
2018-12-25T06:58:07.369Z,90.81
2018-12-25T06:59:07.386Z,90.24
2018-12-25T07:00:07.396Z,89.86
2018-12-25T07:01:07.411Z,90.62
2018-12-25T07:02:07.427Z,91.09
2018-12-25T07:03:07.456Z,91.28
2018-12-25T07:04:07.473Z,90.90
2018-12-25T07:05:07.477Z,90.90
2018-12-25T07:06:07.497Z,90.90
2018-12-25T07:07:07.512Z,91.09
2018-12-25T07:08:07.523Z,90.52
2018-12-25T07:09:07.539Z,91.00
2018-12-25T07:10:07.560Z,91.00
2018-12-25T07:11:07.583Z,91.42
2018-12-25T07:12:07.584Z,91.89
2018-12-25T07:13:07.751Z,91.80
2018-12-25T07:14:07.623Z,91.89
2018-12-25T07:15:07.641Z,91.33
2018-12-25T07:16:07.654Z,90.95
2018-12-25T07:17:07.665Z,90.95
2018-12-25T07:18:07.682Z,91.04
2018-12-25T07:19:07.698Z,91.04
2018-12-25T07:20:07.739Z,91.52
2018-12-25T07:21:12.112Z,90.33
2018-12-25T07:22:07.753Z,91.42
2018-12-25T07:23:07.778Z,90.81
2018-12-25T07:24:07.788Z,90.62
2018-12-25T07:25:07.799Z,90.81
2018-12-25T07:26:07.822Z,89.76
2018-12-25T07:27:07.895Z,90.05
2018-12-25T07:28:07.847Z,90.71
2018-12-25T07:29:07.876Z,90.81
2018-12-25T07:30:07.890Z,90.81
2018-12-25T07:31:07.994Z,91.09
2018-12-25T07:32:07.914Z,90.33
2018-12-25T07:33:07.934Z,90.05
2018-12-25T07:34:07.944Z,90.85
2018-12-25T07:35:07.965Z,91.28
2018-12-25T07:36:09.522Z,91.00
2018-12-25T07:37:07.994Z,90.43
2018-12-25T07:38:08.006Z,90.71
2018-12-25T07:39:08.026Z,90.85
2018-12-25T07:40:08.039Z,91.14
2018-12-25T07:41:08.060Z,91.71
2018-12-25T07:42:08.076Z,91.61
2018-12-25T07:43:08.082Z,91.24
2018-12-25T07:44:08.118Z,91.24
2018-12-25T07:45:08.121Z,91.04
2018-12-25T07:46:08.134Z,90.85
2018-12-25T07:47:08.152Z,90.66
2018-12-25T07:48:08.167Z,90.66
2018-12-25T07:49:08.179Z,91.24
2018-12-25T07:50:08.202Z,90.85
2018-12-25T07:51:08.223Z,90.76
2018-12-25T07:52:08.267Z,91.04
2018-12-25T07:53:08.266Z,90.90
2018-12-25T07:54:08.265Z,91.14
2018-12-25T07:55:08.318Z,90.95
2018-12-25T07:56:08.296Z,90.76
2018-12-25T07:57:08.310Z,90.85
2018-12-25T07:58:08.332Z,91.99
2018-12-25T07:59:08.345Z,91.52
2018-12-25T08:00:08.356Z,91.33
2018-12-25T08:01:08.382Z,91.71
2018-12-25T08:02:08.403Z,91.24
2018-12-25T08:03:08.407Z,91.24
2018-12-25T08:04:08.423Z,90.28
2018-12-25T08:05:08.446Z,91.52
2018-12-25T08:06:08.460Z,91.24
2018-12-25T08:07:08.471Z,91.14
2018-12-25T08:08:08.493Z,91.52
2018-12-25T08:09:08.508Z,91.33
2018-12-25T08:10:08.526Z,90.00
2018-12-25T08:11:08.543Z,90.66
2018-12-25T08:12:08.568Z,91.42
2018-12-25T08:13:08.570Z,91.80
2018-12-25T08:14:08.616Z,91.61
2018-12-25T08:15:08.688Z,91.80
2018-12-25T08:16:08.644Z,91.42
2018-12-25T08:17:08.637Z,91.80
2018-12-25T08:18:08.656Z,91.61
2018-12-25T08:19:08.735Z,90.85
2018-12-25T08:20:08.691Z,91.24
2018-12-25T08:21:08.718Z,91.89
2018-12-25T08:22:08.789Z,91.24
2018-12-25T08:23:08.748Z,91.89
2018-12-25T08:24:08.810Z,91.33
2018-12-25T08:25:08.774Z,89.90
2018-12-25T08:26:08.838Z,90.28
2018-12-25T08:27:08.839Z,90.09
2018-12-25T08:28:08.873Z,90.47
2018-12-25T08:29:08.845Z,91.33
2018-12-25T08:30:08.858Z,91.89
2018-12-25T08:31:08.913Z,91.04
2018-12-25T08:32:08.880Z,90.09
2018-12-25T08:33:08.988Z,89.72
2018-12-25T08:34:08.915Z,89.90
2018-12-25T08:35:08.941Z,90.66
2018-12-25T08:36:08.973Z,91.80
2018-12-25T08:37:09.038Z,91.89
2018-12-25T08:38:08.987Z,91.61
2018-12-25T08:39:09.008Z,91.80
2018-12-25T08:40:09.016Z,91.24
2018-12-25T08:41:09.026Z,90.66
2018-12-25T08:42:09.065Z,91.80
2018-12-25T08:43:09.065Z,91.42
2018-12-25T08:44:09.076Z,91.66
2018-12-25T08:45:09.094Z,91.66
2018-12-25T08:46:09.121Z,91.66
2018-12-25T08:47:09.132Z,91.66
2018-12-25T08:48:09.139Z,91.38
2018-12-25T08:49:09.165Z,91.52
2018-12-25T08:50:09.177Z,90.38
2018-12-25T08:51:09.190Z,90.95
2018-12-25T08:52:09.218Z,91.14
2018-12-25T08:53:09.235Z,91.61
2018-12-25T08:54:09.303Z,91.33
2018-12-25T08:55:09.259Z,90.99
2018-12-25T08:56:09.270Z,91.75
2018-12-25T08:57:09.298Z,91.80
2018-12-25T08:58:09.311Z,91.85
2018-12-25T08:59:09.321Z,92.32
2018-12-25T09:00:09.355Z,92.23
2018-12-25T09:01:09.390Z,91.85
2018-12-25T09:02:09.389Z,91.94
2018-12-25T09:03:09.398Z,92.56
2018-12-25T09:04:09.450Z,91.66
2018-12-25T09:05:09.430Z,91.75
2018-12-25T09:06:09.476Z,92.23
2018-12-25T09:07:09.467Z,92.32
2018-12-25T09:08:09.485Z,92.61
2018-12-25T09:09:09.501Z,92.61
2018-12-25T09:10:09.530Z,92.61
2018-12-25T09:11:09.525Z,91.52
2018-12-25T09:12:09.535Z,91.94
2018-12-25T09:13:09.564Z,91.52
2018-12-25T09:14:09.573Z,91.56
2018-12-25T09:15:09.604Z,91.56
2018-12-25T09:16:09.611Z,92.13
2018-12-25T09:17:09.617Z,91.94
2018-12-25T09:18:09.646Z,92.32
2018-12-25T09:19:09.656Z,92.90
2018-12-25T09:20:09.676Z,92.51
2018-12-25T09:21:09.682Z,92.80
2018-12-25T09:22:09.701Z,92.23
2018-12-25T09:23:09.722Z,92.04
2018-12-25T09:24:09.731Z,91.85
2018-12-25T09:25:10.730Z,92.23
2018-12-25T09:26:09.771Z,92.42
2018-12-25T09:27:09.796Z,92.61
2018-12-25T09:28:09.805Z,92.71
2018-12-25T09:29:09.828Z,93.65
2018-12-25T09:30:09.842Z,92.80
2018-12-25T09:31:09.856Z,93.18
2018-12-25T09:32:09.869Z,92.61
2018-12-25T09:33:09.883Z,93.84
2018-12-25T09:34:09.904Z,92.04
2018-12-25T09:35:09.928Z,92.32
2018-12-25T09:36:09.968Z,92.42
2018-12-25T09:37:09.950Z,92.13
2018-12-25T09:38:09.978Z,91.85
2018-12-25T09:39:09.998Z,92.71
2018-12-25T09:40:10.003Z,92.71
2018-12-25T09:41:10.018Z,93.84
2018-12-25T09:42:10.039Z,92.04
2018-12-25T09:43:10.089Z,91.61
2018-12-25T09:44:10.071Z,92.71
2018-12-25T09:45:10.101Z,92.23
2018-12-25T09:46:10.118Z,92.23
2018-12-25T09:47:10.153Z,92.61
2018-12-25T09:48:13.402Z,92.80
2018-12-25T09:49:10.159Z,92.61
2018-12-25T09:50:10.165Z,93.18
2018-12-25T09:51:10.189Z,92.99
2018-12-25T09:52:10.200Z,91.85
2018-12-25T09:53:10.221Z,91.66
2018-12-25T09:54:10.240Z,91.47
2018-12-25T09:55:10.271Z,91.85
2018-12-25T09:56:10.274Z,92.80
2018-12-25T09:57:10.293Z,92.80
2018-12-25T09:58:10.314Z,92.51
2018-12-25T09:59:10.319Z,93.37
2018-12-25T10:00:10.351Z,92.99
2018-12-25T10:01:10.353Z,91.85
2018-12-25T10:02:10.372Z,92.61
2018-12-25T10:03:10.386Z,92.42
2018-12-25T10:04:10.419Z,91.94
2018-12-25T10:05:10.443Z,91.56
2018-12-25T10:06:10.439Z,92.99
2018-12-25T10:07:10.455Z,93.18
2018-12-25T10:08:10.491Z,92.51
2018-12-25T10:09:10.527Z,92.71
2018-12-25T10:10:10.509Z,92.90
2018-12-25T10:11:10.517Z,92.80
2018-12-25T10:12:10.546Z,92.99
2018-12-25T10:13:10.567Z,93.99
2018-12-25T10:14:10.571Z,92.56
2018-12-25T10:15:10.623Z,92.51
2018-12-25T10:16:10.607Z,92.71
2018-12-25T10:17:10.635Z,92.42
2018-12-25T10:18:10.646Z,92.99
2018-12-25T10:19:10.668Z,93.65
2018-12-25T10:20:10.678Z,93.51
2018-12-25T10:21:10.713Z,93.08
2018-12-25T10:22:10.706Z,92.99
2018-12-25T10:23:10.726Z,91.85
2018-12-25T10:24:10.745Z,92.99
2018-12-25T10:25:10.767Z,92.61
2018-12-25T10:26:10.786Z,93.41
2018-12-25T10:27:10.789Z,93.79
2018-12-25T10:28:10.826Z,93.51
2018-12-25T10:29:10.831Z,92.85
2018-12-25T10:30:10.857Z,93.32
2018-12-25T10:31:10.873Z,92.85
2018-12-25T10:32:11.014Z,92.94
2018-12-25T10:33:10.917Z,93.56
2018-12-25T10:34:10.909Z,92.80
2018-12-25T10:35:10.931Z,93.23
2018-12-25T10:36:10.962Z,93.99
2018-12-25T10:37:10.964Z,92.75
2018-12-25T10:38:10.988Z,92.75
2018-12-25T10:39:11.004Z,93.04
2018-12-25T10:40:11.009Z,92.85
2018-12-25T10:41:11.034Z,92.66
2018-12-25T10:42:11.063Z,92.56
2018-12-25T10:43:11.079Z,92.61
2018-12-25T10:44:11.089Z,92.13
2018-12-25T10:45:11.141Z,92.42
2018-12-25T10:46:11.119Z,92.04
2018-12-25T10:47:11.137Z,92.51
2018-12-25T10:48:11.152Z,91.75
2018-12-25T10:49:11.172Z,92.13
2018-12-25T10:50:11.290Z,92.99
2018-12-25T10:51:11.199Z,93.79
2018-12-25T10:52:11.795Z,92.75
2018-12-25T10:53:11.234Z,93.79
2018-12-25T10:54:11.254Z,92.08
2018-12-25T10:55:11.270Z,92.46
2018-12-25T10:56:11.286Z,92.75
2018-12-25T10:57:11.355Z,92.23
2018-12-25T10:58:11.333Z,93.89
2018-12-25T10:59:11.350Z,93.04
2018-12-25T11:00:11.359Z,93.23
2018-12-25T11:01:11.378Z,93.23
2018-12-25T11:02:11.396Z,92.94
2018-12-25T11:03:13.093Z,93.32
2018-12-25T11:04:11.453Z,93.60
2018-12-25T11:05:11.461Z,92.94
2018-12-25T11:06:11.465Z,93.79
2018-12-25T11:07:11.497Z,92.75
2018-12-25T11:08:11.498Z,94.37
2018-12-25T11:09:11.521Z,93.89
2018-12-25T11:10:11.537Z,94.51
2018-12-25T11:11:11.554Z,93.94
2018-12-25T11:12:11.564Z,93.94
2018-12-25T11:13:11.591Z,93.94
2018-12-25T11:14:11.601Z,93.70
2018-12-25T11:15:11.630Z,93.13
2018-12-25T11:16:11.629Z,94.56
2018-12-25T11:17:11.649Z,94.70
2018-12-25T11:18:11.665Z,94.13
2018-12-25T11:19:11.688Z,94.22
2018-12-25T11:20:11.881Z,93.94
2018-12-25T11:21:11.775Z,94.79
2018-12-25T11:22:19.689Z,94.60
2018-12-25T11:23:11.753Z,94.13
2018-12-25T11:24:11.768Z,94.51
2018-12-25T11:25:11.800Z,95.27
2018-12-25T11:26:11.807Z,94.60
2018-12-25T11:27:11.825Z,94.42
2018-12-25T11:28:11.881Z,95.46
2018-12-25T11:29:11.913Z,94.60
2018-12-25T11:30:11.914Z,94.79
2018-12-25T11:31:11.915Z,94.03
2018-12-25T11:32:11.924Z,94.60
2018-12-25T11:33:11.956Z,94.79
2018-12-25T11:34:11.945Z,95.17
2018-12-25T11:35:11.961Z,95.08
2018-12-25T11:36:11.975Z,95.27
2018-12-25T11:37:11.996Z,94.89
2018-12-25T11:38:12.018Z,95.36
2018-12-25T11:39:12.029Z,95.17
2018-12-25T11:40:12.044Z,94.79
2018-12-25T11:41:12.092Z,94.60
2018-12-25T11:42:12.105Z,93.94
2018-12-25T11:43:12.096Z,95.36
2018-12-25T11:44:12.132Z,95.08
2018-12-25T11:45:12.138Z,95.17
2018-12-25T11:46:12.194Z,95.75
2018-12-25T11:47:12.205Z,95.27
2018-12-25T11:48:12.194Z,95.65
2018-12-25T11:49:12.215Z,94.60
2018-12-25T11:50:12.220Z,95.27
2018-12-25T11:51:12.246Z,95.46
2018-12-25T11:52:12.259Z,95.46
2018-12-25T11:53:12.287Z,95.75
2018-12-25T11:54:12.296Z,95.17
2018-12-25T11:55:12.309Z,95.36
2018-12-25T11:56:12.325Z,95.36
2018-12-25T11:57:12.390Z,95.46
2018-12-25T11:58:12.372Z,95.56
2018-12-25T11:59:12.378Z,95.36
2018-12-25T12:00:12.396Z,95.36
2018-12-25T12:01:12.416Z,95.27
2018-12-25T12:02:16.997Z,94.60
2018-12-25T12:03:12.444Z,95.36
2018-12-25T12:04:12.463Z,94.89
2018-12-25T12:05:12.480Z,95.17
2018-12-25T12:06:12.508Z,95.36
2018-12-25T12:07:12.518Z,95.56
2018-12-25T12:08:12.555Z,95.84
2018-12-25T12:09:12.556Z,95.27
2018-12-25T12:10:12.577Z,95.17
2018-12-25T12:11:12.584Z,94.13
2018-12-25T12:12:12.605Z,95.56
2018-12-25T12:13:12.633Z,95.08
2018-12-25T12:14:12.637Z,95.17
2018-12-25T12:15:12.662Z,95.36
2018-12-25T12:16:12.677Z,95.36
2018-12-25T12:17:12.707Z,94.98
2018-12-25T12:18:12.711Z,94.89
2018-12-25T12:19:12.723Z,95.17
2018-12-25T12:20:12.751Z,95.32
2018-12-25T12:21:12.763Z,95.22
2018-12-25T12:22:12.780Z,94.37
2018-12-25T12:23:12.803Z,95.32
2018-12-25T12:24:12.814Z,95.36
2018-12-25T12:25:12.844Z,95.56
2018-12-25T12:26:12.872Z,95.08
2018-12-25T12:27:12.878Z,95.46
2018-12-25T12:28:12.896Z,95.84
2018-12-25T12:29:12.912Z,95.17
2018-12-25T12:30:12.919Z,95.27
2018-12-25T12:31:12.940Z,95.27
2018-12-25T12:32:12.973Z,94.60
2018-12-25T12:33:12.982Z,95.36
2018-12-25T12:34:12.982Z,94.51
2018-12-25T12:35:13.010Z,94.79
2018-12-25T12:36:13.029Z,94.98
2018-12-25T12:37:13.037Z,94.22
2018-12-25T12:38:13.060Z,95.36
2018-12-25T12:39:13.073Z,95.36
2018-12-25T12:40:13.098Z,94.84
2018-12-25T12:41:13.111Z,95.46
2018-12-25T12:42:13.134Z,94.70
2018-12-25T12:43:13.140Z,94.60
2018-12-25T12:44:13.162Z,94.98
2018-12-25T12:45:13.180Z,94.79
2018-12-25T12:46:13.226Z,94.22
2018-12-25T12:47:13.216Z,94.74
2018-12-25T12:48:13.229Z,95.17
2018-12-25T12:49:13.251Z,95.17
2018-12-25T12:50:13.264Z,95.36
2018-12-25T12:51:13.289Z,94.98
2018-12-25T12:52:13.300Z,94.51