createdAt,value
2022-08-18T00:01:44.836Z,11.90
2022-08-18T00:04:24.303Z,11.43
2022-08-18T00:07:00.560Z,11.25
2022-08-18T00:09:31.982Z,11.50
2022-08-18T00:12:08.921Z,12.00
2022-08-18T00:14:36.547Z,11.70
2022-08-18T00:17:03.934Z,10.70
2022-08-18T00:19:46.182Z,12.45
2022-08-18T00:22:20.652Z,12.20
2022-08-18T00:24:54.523Z,11.10
2022-08-18T00:27:31.470Z,12.48
2022-08-18T00:30:05.353Z,11.48
2022-08-18T00:32:51.128Z,12.18
2022-08-18T00:35:34.940Z,11.35
2022-08-18T00:38:08.492Z,11.52
2022-08-18T00:40:54.454Z,11.63
2022-08-18T00:43:43.310Z,12.45
2022-08-18T00:46:29.104Z,11.45
2022-08-18T00:48:58.043Z,12.43
2022-08-18T00:51:48.328Z,11.82
2022-08-18T00:54:27.482Z,12.35
2022-08-18T00:57:06.330Z,12.18
2022-08-18T00:59:45.582Z,12.07
2022-08-18T01:02:46.780Z,11.82
2022-08-18T01:05:30.597Z,13.15
2022-08-18T01:07:58.072Z,12.20
2022-08-18T01:10:25.376Z,12.25
2022-08-18T01:12:59.425Z,13.85
2022-08-18T01:15:30.496Z,12.98
2022-08-18T01:18:28.261Z,12.20
2022-08-18T01:21:35.104Z,11.95
2022-08-18T01:24:10.382Z,12.63
2022-08-18T01:26:46.582Z,13.00
2022-08-18T01:29:18.671Z,12.80
2022-08-18T01:31:56.504Z,13.60
2022-08-18T01:34:28.563Z,13.52
2022-08-18T01:36:57.452Z,12.15
2022-08-18T01:41:23.093Z,12.10
2022-08-18T01:42:18.086Z,12.90
2022-08-18T01:44:51.239Z,11.88
2022-08-18T01:47:21.028Z,12.73
2022-08-18T01:49:48.338Z,14.02
2022-08-18T01:52:21.250Z,12.57
2022-08-18T01:54:51.619Z,13.25
2022-08-18T01:57:22.238Z,13.55
2022-08-18T01:59:49.603Z,13.02
2022-08-18T02:02:28.222Z,13.68
2022-08-18T02:05:04.905Z,12.57
2022-08-18T02:07:36.195Z,12.93
2022-08-18T02:10:11.743Z,13.57
2022-08-18T02:12:41.847Z,13.48
2022-08-18T02:15:10.698Z,13.00
2022-08-18T02:17:42.917Z,13.60
2022-08-18T02:20:18.004Z,14.25
2022-08-18T02:22:47.991Z,13.57
2022-08-18T02:25:18.206Z,14.43
2022-08-18T02:27:46.813Z,16.65
2022-08-18T02:30:19.465Z,14.30
2022-08-18T02:32:46.823Z,14.13
2022-08-18T02:35:14.479Z,14.05
2022-08-18T02:37:43.472Z,14.57
2022-08-18T02:40:14.787Z,14.82
2022-08-18T02:42:47.335Z,14.07
2022-08-18T02:45:15.102Z,13.88
2022-08-18T02:47:44.317Z,15.27
2022-08-18T02:50:14.187Z,14.50
2022-08-18T02:52:41.529Z,14.32
2022-08-18T02:55:10.667Z,13.52
2022-08-18T02:57:46.001Z,14.05
2022-08-18T03:00:19.193Z,14.15
2022-08-18T03:02:51.628Z,14.85
2022-08-18T03:05:20.388Z,13.75
2022-08-18T03:07:47.611Z,14.57
2022-08-18T03:10:33.224Z,14.80
2022-08-18T03:13:01.658Z,16.52
2022-08-18T03:15:28.833Z,15.30
2022-08-18T03:17:56.324Z,14.60
2022-08-18T03:20:30.144Z,14.50
2022-08-18T03:23:05.838Z,14.05
2022-08-18T03:25:44.344Z,14.65
2022-08-18T03:28:11.588Z,14.55
2022-08-18T03:30:38.833Z,14.85
2022-08-18T03:33:05.942Z,14.65
2022-08-18T03:35:37.117Z,15.47
2022-08-18T03:38:05.623Z,15.18
2022-08-18T03:40:33.466Z,14.50
2022-08-18T03:45:54.895Z,14.98
2022-08-18T03:48:22.376Z,14.82
2022-08-18T03:50:49.631Z,14.63
2022-08-18T03:53:16.643Z,15.15
2022-08-18T03:55:43.789Z,14.63
2022-08-18T03:58:14.963Z,16.23
2022-08-18T04:00:42.448Z,15.15
2022-08-18T04:03:09.802Z,15.20
2022-08-18T04:05:41.233Z,15.90
2022-08-18T04:08:08.469Z,15.23
2022-08-18T04:10:35.753Z,15.07
2022-08-18T04:13:05.649Z,14.90
2022-08-18T04:15:33.825Z,16.08
2022-08-18T04:18:08.670Z,15.13
2022-08-18T04:20:36.289Z,15.75
2022-08-18T04:23:03.409Z,15.48
2022-08-18T04:25:33.468Z,15.02
2022-08-18T04:28:02.473Z,16.20
2022-08-18T04:30:29.501Z,15.57
2022-08-18T04:32:56.700Z,15.50
2022-08-18T04:35:24.370Z,16.60
2022-08-18T04:37:51.749Z,15.05
2022-08-18T04:40:22.932Z,15.43
2022-08-18T04:42:52.150Z,16.23
2022-08-18T04:45:19.196Z,16.02
2022-08-18T04:47:46.270Z,15.53
2022-08-18T04:50:13.356Z,16.58
2022-08-18T04:52:59.028Z,17.02
2022-08-18T04:55:26.085Z,16.63
2022-08-18T04:57:53.301Z,16.67
2022-08-18T05:00:20.864Z,16.58
2022-08-18T05:02:49.444Z,16.08
2022-08-18T05:05:16.585Z,16.25
2022-08-18T05:07:47.668Z,15.65
2022-08-18T05:10:17.958Z,15.32
2022-08-18T05:12:48.840Z,15.40
2022-08-18T05:15:17.762Z,16.10
2022-08-18T05:17:45.483Z,16.27
2022-08-18T05:20:17.510Z,15.00
2022-08-18T05:25:13.557Z,16.88
2022-08-18T05:30:12.110Z,16.25
2022-08-18T05:32:50.080Z,15.80
2022-08-18T05:39:04.727Z,17.60
2022-08-18T05:41:39.976Z,17.48
2022-08-18T05:44:15.537Z,16.83
2022-08-18T05:46:56.209Z,18.85
2022-08-18T05:49:27.634Z,17.80
2022-08-18T05:52:07.786Z,18.02
2022-08-18T05:55:10.051Z,18.65
2022-08-18T05:58:01.998Z,16.40
2022-08-18T06:00:33.030Z,17.75
2022-08-18T06:03:23.324Z,18.35
2022-08-18T06:06:07.660Z,16.50
2022-08-18T06:08:59.188Z,16.95
2022-08-18T06:11:26.298Z,16.73
2022-08-18T06:13:54.941Z,17.38
2022-08-18T06:16:57.554Z,16.58
2022-08-18T06:20:28.443Z,16.55
2022-08-18T06:23:12.661Z,17.70
2022-08-18T06:26:25.809Z,16.65
2022-08-18T06:29:38.009Z,17.17
2022-08-18T06:32:37.591Z,17.52
2022-08-18T06:35:45.861Z,17.13
2022-08-18T06:38:38.972Z,16.48
2022-08-18T06:41:41.593Z,17.00
2022-08-18T06:44:42.877Z,17.13
2022-08-18T06:47:53.141Z,16.88
2022-08-18T06:50:36.496Z,16.92
2022-08-18T06:53:27.482Z,17.27
2022-08-18T06:55:56.329Z,16.67
2022-08-18T06:58:31.449Z,17.63
2022-08-18T07:01:06.873Z,16.70
2022-08-18T07:03:36.902Z,16.52
2022-08-18T07:06:22.279Z,16.33
2022-08-18T07:09:24.606Z,16.52
2022-08-18T07:12:15.497Z,15.80
2022-08-18T07:14:50.773Z,15.93
2022-08-18T07:17:52.815Z,15.90
2022-08-18T07:20:25.372Z,15.68
2022-08-18T07:23:08.083Z,14.30
2022-08-18T07:25:46.142Z,15.68
2022-08-18T07:28:45.215Z,15.38
2022-08-18T07:31:48.261Z,15.40
2022-08-18T07:34:37.248Z,15.30
2022-08-18T07:37:31.547Z,15.98
2022-08-18T07:40:19.813Z,16.13
2022-08-18T07:43:39.327Z,15.50
2022-08-18T07:46:50.952Z,16.67
2022-08-18T07:49:26.514Z,16.02
2022-08-18T07:52:44.098Z,15.93
2022-08-18T07:55:36.250Z,16.25
2022-08-18T07:58:39.328Z,15.65
2022-08-18T08:01:34.066Z,14.68
2022-08-18T08:04:43.746Z,16.40
2022-08-18T08:07:38.239Z,14.55
2022-08-18T08:10:26.831Z,14.60
2022-08-18T08:13:51.445Z,16.58
2022-08-18T08:16:36.799Z,16.42
2022-08-18T08:20:08.570Z,16.58
2022-08-18T08:23:17.507Z,14.85
2022-08-18T08:26:19.517Z,16.27
2022-08-18T08:29:48.966Z,16.15
2022-08-18T08:32:34.323Z,15.95
2022-08-18T08:35:48.745Z,16.17
2022-08-18T08:38:42.197Z,16.77
2022-08-18T08:41:28.445Z,15.88
2022-08-18T08:44:33.053Z,16.23
2022-08-18T08:47:34.554Z,16.83
2022-08-18T08:50:27.087Z,17.23
2022-08-18T08:53:12.586Z,15.93
2022-08-18T08:56:00.122Z,17.48
2022-08-18T08:58:59.149Z,17.25
2022-08-18T09:01:58.645Z,16.50
2022-08-18T09:05:07.640Z,15.98
2022-08-18T09:08:15.395Z,16.98
2022-08-18T09:11:20.903Z,16.88
2022-08-18T09:14:41.118Z,15.95
2022-08-18T09:17:56.011Z,17.02
2022-08-18T09:21:16.119Z,16.45
2022-08-18T09:23:53.501Z,16.92
2022-08-18T09:26:50.038Z,15.93
2022-08-18T09:30:00.890Z,16.63
2022-08-18T09:32:29.288Z,16.33
2022-08-18T09:35:26.979Z,16.23
2022-08-18T09:38:35.775Z,15.75
2022-08-18T09:41:34.187Z,18.80
2022-08-18T09:44:18.025Z,16.73
2022-08-18T09:47:01.249Z,17.38
2022-08-18T09:49:28.257Z,16.00
2022-08-18T09:55:18.218Z,16.63
2022-08-18T09:57:48.060Z,16.75
2022-08-18T10:00:33.513Z,16.33
2022-08-18T10:03:13.751Z,16.58
2022-08-18T10:06:14.883Z,16.27
2022-08-18T10:09:36.686Z,16.85
2022-08-18T10:12:42.510Z,16.15
2022-08-18T10:15:33.330Z,14.10
2022-08-18T10:18:37.616Z,14.30
2022-08-18T10:21:28.076Z,14.27
2022-08-18T10:26:57.397Z,12.73
2022-08-18T10:29:30.026Z,13.60
2022-08-18T10:31:57.495Z,12.95
2022-08-18T10:34:52.077Z,13.45
2022-08-18T10:37:50.702Z,12.43
2022-08-18T10:40:26.513Z,13.80
2022-08-18T10:43:45.444Z,13.60
2022-08-18T10:46:25.088Z,13.07
2022-08-18T10:49:13.391Z,12.10
2022-08-18T10:52:05.723Z,12.43
2022-08-18T10:55:14.415Z,12.80
2022-08-18T10:58:43.189Z,12.30
2022-08-18T11:01:40.730Z,12.45
2022-08-18T11:04:36.964Z,11.98
2022-08-18T11:07:22.075Z,11.65
2022-08-18T11:10:12.959Z,11.77
2022-08-18T11:13:37.777Z,12.60
2022-08-18T11:16:41.502Z,13.70
2022-08-18T11:19:17.120Z,12.75
2022-08-18T11:21:52.643Z,12.50
2022-08-18T11:24:35.498Z,12.45
2022-08-18T11:27:32.893Z,228.75
2022-08-18T11:30:05.842Z,254.88
2022-08-18T11:35:51.906Z,305.35
2022-08-18T11:38:21.086Z,300.95
2022-08-18T11:41:13.774Z,317.88
2022-08-18T11:43:47.450Z,296.85
2022-08-18T11:46:28.324Z,305.42
2022-08-18T11:49:15.718Z,324.00
2022-08-18T11:52:19.709Z,328.42
2022-08-18T11:55:14.632Z,318.08
2022-08-18T11:58:00.123Z,301.73
2022-08-18T12:00:48.738Z,312.90
2022-08-18T12:06:20.676Z,296.27
2022-08-18T12:09:36.942Z,290.73
2022-08-18T12:12:30.512Z,270.45
2022-08-18T12:15:22.707Z,259.85
2022-08-18T12:17:53.716Z,260.88
2022-08-18T12:20:23.131Z,267.00
2022-08-18T12:22:52.013Z,263.17
2022-08-18T12:25:25.348Z,245.80
2022-08-18T12:27:54.533Z,227.20
2022-08-18T12:30:21.745Z,218.18
2022-08-18T12:35:29.091Z,244.90
2022-08-18T12:38:00.483Z,224.48
2022-08-18T12:40:33.609Z,210.60
2022-08-18T12:43:00.768Z,211.82
2022-08-18T12:45:31.167Z,233.52
2022-08-18T12:48:04.095Z,208.70
2022-08-18T12:50:39.190Z,210.20
2022-08-18T12:53:17.678Z,202.48
2022-08-18T12:55:56.274Z,211.45
2022-08-18T12:58:23.293Z,212.75
2022-08-18T13:00:51.509Z,205.85
2022-08-18T13:03:19.438Z,229.70
2022-08-18T13:05:47.739Z,188.57
2022-08-18T13:08:30.311Z,190.00
2022-08-18T13:11:14.844Z,192.90
2022-08-18T13:13:53.285Z,189.00
2022-08-18T13:16:38.834Z,188.38
2022-08-18T13:19:10.748Z,205.70
2022-08-18T13:21:41.427Z,194.20
2022-08-18T13:24:12.766Z,194.30
2022-08-18T13:26:46.853Z,172.10
2022-08-18T13:29:18.535Z,176.63
2022-08-18T13:31:55.588Z,188.55
2022-08-18T13:34:30.008Z,175.02
2022-08-18T13:36:57.838Z,174.73
2022-08-18T13:39:33.823Z,171.30
2022-08-18T13:42:26.866Z,166.35
2022-08-18T13:44:53.181Z,179.32
2022-08-18T13:47:22.624Z,185.27
2022-08-18T13:49:58.130Z,174.05
2022-08-18T13:52:34.493Z,173.45
2022-08-18T13:55:08.033Z,180.48
2022-08-18T13:57:38.620Z,177.82
2022-08-18T14:00:18.245Z,184.20
2022-08-18T14:02:53.909Z,198.27
2022-08-18T14:05:22.165Z,195.13
2022-08-18T14:08:05.529Z,183.10
2022-08-18T14:10:33.406Z,187.20
2022-08-18T14:13:20.325Z,177.38
2022-08-18T14:15:55.997Z,191.95
2022-08-18T14:18:29.220Z,172.40
2022-08-18T14:21:23.248Z,172.38
2022-08-18T14:24:10.215Z,183.45
2022-08-18T14:26:51.021Z,191.75
2022-08-18T14:29:46.294Z,189.05
2022-08-18T14:32:07.982Z,175.15
2022-08-18T14:34:36.952Z,172.23
2022-08-18T14:37:04.225Z,163.52
2022-08-18T14:39:31.329Z,171.48
2022-08-18T14:44:31.882Z,174.13
2022-08-18T14:46:59.899Z,170.35
2022-08-18T14:49:29.257Z,154.98
2022-08-18T14:52:02.245Z,166.18
2022-08-18T14:54:32.379Z,163.57
2022-08-18T14:57:02.655Z,168.05
2022-08-18T14:59:37.599Z,152.98
2022-08-18T15:02:13.107Z,159.60
2022-08-18T15:04:52.917Z,158.88
2022-08-18T15:07:26.257Z,161.32
2022-08-18T15:10:15.188Z,87.07
2022-08-18T15:12:42.035Z,79.85
2022-08-18T15:15:17.714Z,77.20
2022-08-18T15:17:51.484Z,86.40
2022-08-18T15:20:29.486Z,76.95
2022-08-18T15:23:23.442Z,85.82
2022-08-18T15:25:56.541Z,85.40
2022-08-18T15:28:27.190Z,78.57
2022-08-18T15:33:42.123Z,73.63
2022-08-18T15:38:43.583Z,76.30
2022-08-18T15:41:28.432Z,74.65
2022-08-18T15:43:58.592Z,74.63
2022-08-18T15:48:54.744Z,74.07
2022-08-18T15:51:21.850Z,72.95
2022-08-18T15:53:49.062Z,73.20
2022-08-18T15:56:26.021Z,74.80
2022-08-18T15:58:54.021Z,72.43
2022-08-18T16:01:30.595Z,72.68
2022-08-18T16:04:01.424Z,351.73
2022-08-18T16:06:32.384Z,340.08
2022-08-18T16:09:01.907Z,382.98
2022-08-18T16:11:30.558Z,371.02
2022-08-18T16:13:59.295Z,382.00
2022-08-18T16:16:29.124Z,325.92
2022-08-18T16:19:06.744Z,399.80
2022-08-18T16:21:37.950Z,401.92
2022-08-18T16:24:05.927Z,407.70
2022-08-18T16:26:33.111Z,521.00
2022-08-18T16:29:01.996Z,463.35
2022-08-18T16:31:29.779Z,250.25
2022-08-18T16:33:59.069Z,248.10
2022-08-18T16:36:26.515Z,354.88
2022-08-18T16:41:26.825Z,228.70
2022-08-18T16:43:54.579Z,239.35
2022-08-18T16:46:27.440Z,10.90
2022-08-18T16:48:58.666Z,9.13
2022-08-18T16:51:29.371Z,13.20
2022-08-18T16:53:56.860Z,12.15
2022-08-18T16:56:31.180Z,10.52
2022-08-18T16:59:16.929Z,9.27
2022-08-18T17:02:02.796Z,8.80
2022-08-18T17:04:35.828Z,9.27
2022-08-18T17:07:06.675Z,9.35
2022-08-18T17:09:36.014Z,9.00
2022-08-18T17:12:05.199Z,9.57
2022-08-18T17:14:33.619Z,9.63
2022-08-18T17:17:01.437Z,10.02
2022-08-18T17:19:35.268Z,9.73
2022-08-18T17:22:06.385Z,10.20
2022-08-18T17:24:33.603Z,10.60
2022-08-18T17:30:11.557Z,11.30
2022-08-18T17:33:08.566Z,11.52
2022-08-18T17:35:44.478Z,10.90
2022-08-18T17:38:34.314Z,10.45
2022-08-18T17:41:05.186Z,10.85
2022-08-18T17:46:27.981Z,11.57
2022-08-18T17:50:27.287Z,12.00
2022-08-18T17:53:00.517Z,12.45
2022-08-18T17:55:53.585Z,13.63
2022-08-18T17:58:46.637Z,13.48
2022-08-18T18:01:15.439Z,13.38
2022-08-18T18:03:44.868Z,12.38
2022-08-18T18:06:35.218Z,13.27
2022-08-18T18:09:28.516Z,15.40
2022-08-18T18:11:55.918Z,15.70
2022-08-18T18:14:39.598Z,14.63
2022-08-18T18:17:25.119Z,14.77
2022-08-18T18:20:15.635Z,16.67
2022-08-18T18:22:45.802Z,24.70
2022-08-18T18:25:34.624Z,27.08
2022-08-18T18:30:29.987Z,39.75
2022-08-18T18:33:13.536Z,44.83
2022-08-18T18:35:59.581Z,39.58
2022-08-18T18:38:49.047Z,37.08
2022-08-18T18:41:28.375Z,49.90
2022-08-18T18:44:10.421Z,31.55
2022-08-18T18:47:07.437Z,37.15
2022-08-18T18:50:27.659Z,43.28
2022-08-18T18:54:08.428Z,52.80
2022-08-18T18:56:49.518Z,49.97
2022-08-18T19:00:18.173Z,28.67
2022-08-18T19:03:23.221Z,13.70
2022-08-18T19:06:13.197Z,14.32
2022-08-18T19:09:20.811Z,14.77
2022-08-18T19:12:23.371Z,15.07
2022-08-18T19:15:15.277Z,436.15
2022-08-18T19:18:33.835Z,415.88
2022-08-18T19:22:03.699Z,289.67
2022-08-18T19:24:25.549Z,220.50
2022-08-18T19:27:03.030Z,159.85
2022-08-18T19:29:43.510Z,135.00
2022-08-18T19:32:36.808Z,148.48
2022-08-18T19:35:13.647Z,177.82
2022-08-18T19:38:04.269Z,194.93
2022-08-18T19:40:51.866Z,206.80
2022-08-18T19:43:36.023Z,225.57
2022-08-18T19:46:20.957Z,169.00
2022-08-18T19:49:42.719Z,159.38
2022-08-18T19:53:12.466Z,55.53
2022-08-18T19:56:10.353Z,38.38
2022-08-18T19:59:40.400Z,29.42
2022-08-18T20:03:14.712Z,26.33
2022-08-18T20:06:33.643Z,28.77
2022-08-18T20:09:42.776Z,28.95
2022-08-18T20:13:20.089Z,32.90
2022-08-18T20:16:02.074Z,32.88
2022-08-18T20:18:50.241Z,29.23
2022-08-18T20:21:17.369Z,31.60
2022-08-18T20:23:56.806Z,119.03
2022-08-18T20:26:38.734Z,212.95
2022-08-18T20:29:39.723Z,125.00
2022-08-18T20:32:32.040Z,20.77
2022-08-18T20:35:32.562Z,15.88
2022-08-18T20:38:38.794Z,16.98
2022-08-18T20:41:28.739Z,16.00
2022-08-18T20:44:29.321Z,15.02
2022-08-18T20:47:27.334Z,14.90
2022-08-18T20:50:31.498Z,15.48
2022-08-18T20:54:02.897Z,16.75
2022-08-18T20:56:59.168Z,16.17
2022-08-18T21:00:13.352Z,16.05
2022-08-18T21:02:49.758Z,15.38
2022-08-18T21:05:39.197Z,16.38
2022-08-18T21:08:16.539Z,16.75
2022-08-18T21:10:59.526Z,16.73
2022-08-18T21:13:41.574Z,16.90
2022-08-18T21:16:38.149Z,18.42
2022-08-18T21:19:25.991Z,17.20
2022-08-18T21:22:01.440Z,16.80
2022-08-18T21:24:45.196Z,39.47
2022-08-18T21:27:32.514Z,34.60
2022-08-18T21:30:15.590Z,29.75
2022-08-18T21:32:47.144Z,26.05
2022-08-18T21:35:38.249Z,25.00
2022-08-18T21:38:13.219Z,22.17
2022-08-18T21:40:50.844Z,20.13
2022-08-18T21:43:49.532Z,20.10
2022-08-18T21:46:31.134Z,18.30
2022-08-18T21:49:04.112Z,18.55
2022-08-18T21:51:48.743Z,17.63
2022-08-18T21:54:30.248Z,18.30
2022-08-18T21:57:24.784Z,17.45
2022-08-18T22:00:29.755Z,17.83
2022-08-18T22:03:24.888Z,17.20
2022-08-18T22:06:21.833Z,17.90
2022-08-18T22:09:42.446Z,18.27
2022-08-18T22:12:53.561Z,17.20
2022-08-18T22:15:48.730Z,16.50
2022-08-18T22:18:18.690Z,16.17
2022-08-18T22:20:59.786Z,15.70
2022-08-18T22:24:05.959Z,17.60
2022-08-18T22:26:38.464Z,17.88
2022-08-18T22:29:33.325Z,20.23
2022-08-18T22:32:04.094Z,18.33
2022-08-18T22:34:34.624Z,18.00
2022-08-18T22:37:19.940Z,17.65
2022-08-18T22:40:12.495Z,17.77
2022-08-18T22:42:40.725Z,18.08
2022-08-18T22:45:13.681Z,18.13
2022-08-18T22:47:43.656Z,17.13
2022-08-18T22:50:14.367Z,17.75
2022-08-18T22:52:49.760Z,20.52
2022-08-18T22:55:21.830Z,20.33
2022-08-18T22:57:55.654Z,21.70
2022-08-18T23:00:25.355Z,20.33
2022-08-18T23:02:55.146Z,22.35
2022-08-18T23:05:23.372Z,20.85
2022-08-18T23:07:50.983Z,21.95
2022-08-18T23:10:18.732Z,23.33
2022-08-18T23:12:49.324Z,21.88
2022-08-18T23:15:19.199Z,22.88
2022-08-18T23:17:46.449Z,21.63
2022-08-18T23:20:18.352Z,22.50
2022-08-18T23:22:48.273Z,20.88
2022-08-18T23:25:15.853Z,21.35
2022-08-18T23:27:43.351Z,21.10
2022-08-18T23:30:11.262Z,20.60
2022-08-18T23:35:06.180Z,20.05
2022-08-18T23:40:00.639Z,21.45
2022-08-18T23:42:28.125Z,20.45
2022-08-18T23:45:04.400Z,19.83
2022-08-18T23:47:31.888Z,19.95
2022-08-18T23:49:59.585Z,18.75
2022-08-18T23:52:26.644Z,19.95
2022-08-18T23:54:54.239Z,18.88
2022-08-18T23:57:21.368Z,19.15
2022-08-18T23:59:48.715Z,18.70
