createdAt,value
2018-05-11T14:43:18.445Z,25152.00
2018-05-11T14:44:18.425Z,45408.00
2018-05-11T14:45:18.413Z,25056.00
2018-05-11T14:46:18.409Z,21952.00
2018-05-11T14:47:18.408Z,21696.00
2018-05-11T14:48:18.387Z,23040.00
2018-05-11T14:49:18.377Z,23200.00
2018-05-11T14:50:18.364Z,24736.00
2018-05-11T14:51:18.359Z,29088.00
2018-05-11T14:52:18.348Z,47264.00
2018-05-11T14:53:18.348Z,85312.00
2018-05-11T14:54:18.333Z,45696.00
2018-05-11T14:55:18.325Z,31840.00
2018-05-11T14:56:18.316Z,24224.00
2018-05-11T14:57:55.307Z,21952.00
2018-05-11T14:58:55.291Z,26752.00
2018-05-11T14:59:55.278Z,33088.00
2018-05-11T15:00:55.268Z,66912.00
2018-05-11T15:01:55.263Z,65856.00
2018-05-11T15:02:55.250Z,41472.00
2018-05-11T15:03:55.251Z,27424.00
2018-05-11T15:04:55.231Z,26784.00
2018-05-11T15:05:55.222Z,33760.00
2018-05-11T15:06:55.215Z,28128.00
2018-05-11T15:07:55.206Z,28128.00
2018-05-11T15:08:55.212Z,31168.00
2018-05-11T15:09:55.188Z,44256.00
2018-05-11T15:10:55.180Z,52384.00
2018-05-11T15:11:55.175Z,64000.00
2018-05-11T15:12:55.163Z,53728.00
2018-05-11T15:13:55.154Z,56512.00
2018-05-11T15:14:55.156Z,32128.00
2018-05-11T15:15:55.142Z,72576.00
2018-05-11T15:16:55.130Z,64000.00
2018-05-11T15:17:55.122Z,66336.00
2018-05-11T15:18:55.115Z,65184.00
2018-05-11T15:19:55.116Z,80672.00
2018-05-11T15:20:55.099Z,77984.00
2018-05-11T15:21:55.092Z,80192.00
2018-05-11T15:22:55.087Z,82016.00
2018-05-11T15:23:55.078Z,66592.00
2018-05-11T15:24:55.091Z,42304.00
2018-05-11T15:25:55.063Z,40576.00
2018-05-11T15:26:55.059Z,45120.00
2018-05-11T15:27:55.052Z,66304.00
2018-05-11T15:28:55.047Z,53760.00
2018-05-11T15:29:55.042Z,39264.00
2018-05-11T15:30:55.048Z,43936.00
2018-05-11T15:31:55.032Z,37504.00
2018-05-11T15:32:55.023Z,36192.00
2018-05-11T15:33:55.017Z,64128.00
2018-05-11T15:34:55.012Z,69952.00
2018-05-11T15:35:55.019Z,22816.00
2018-05-11T15:36:54.999Z,22656.00
2018-05-11T15:37:54.996Z,26304.00
2018-05-11T15:38:55.016Z,21632.00
2018-05-11T15:39:54.988Z,22240.00
2018-05-11T15:40:54.977Z,22624.00
2018-05-11T15:41:54.984Z,37856.00
2018-05-11T15:42:54.963Z,49600.00
2018-05-11T15:43:54.954Z,25408.00
2018-05-11T15:44:54.948Z,30400.00
2018-05-11T15:45:54.943Z,25376.00
2018-05-11T15:46:54.945Z,25408.00
2018-05-11T15:47:54.948Z,27424.00
2018-05-11T15:48:54.934Z,54112.00
2018-05-11T15:49:54.917Z,46976.00
2018-05-11T15:50:54.914Z,22848.00
2018-05-11T15:51:54.910Z,38848.00
2018-05-11T15:52:54.889Z,22016.00
2018-05-11T15:53:54.879Z,22496.00
2018-05-11T15:54:54.871Z,27232.00
2018-05-11T15:55:54.863Z,21472.00
2018-05-11T15:56:54.855Z,22912.00
2018-05-11T15:57:54.859Z,20512.00
2018-05-11T15:58:54.840Z,19904.00
2018-05-11T15:59:54.830Z,17856.00
2018-05-11T16:00:54.821Z,15872.00
2018-05-11T16:01:54.812Z,14344.00
2018-05-11T16:02:54.805Z,13460.00
2018-05-11T16:03:54.804Z,12684.00
2018-05-11T16:04:54.786Z,12516.00
2018-05-11T16:05:54.862Z,12412.00
2018-05-11T16:06:54.768Z,12344.00
2018-05-11T16:07:54.759Z,12256.00
2018-05-11T16:08:54.761Z,12176.00
2018-05-11T16:09:54.740Z,12176.00
2018-05-11T16:10:54.732Z,11996.00
2018-05-11T16:11:54.720Z,11836.00
2018-05-11T16:12:54.874Z,13644.00
2018-05-11T16:13:54.716Z,14560.00
2018-05-11T16:14:54.691Z,13528.00
2018-05-11T16:15:54.681Z,30944.00
2018-05-11T16:16:54.670Z,15008.00
2018-05-11T16:17:54.658Z,13236.00
2018-05-11T16:18:54.649Z,14520.00
2018-05-11T16:19:54.670Z,13576.00
2018-05-11T16:20:54.671Z,14028.00
2018-05-11T16:21:54.617Z,16768.00
2018-05-11T16:22:54.606Z,26720.00
2018-05-11T16:23:54.598Z,32608.00
2018-05-11T16:24:54.588Z,19040.00
2018-05-11T16:25:54.585Z,12324.00
2018-05-11T16:26:54.652Z,12004.00
2018-05-11T16:27:54.554Z,12008.00
2018-05-11T16:28:54.544Z,11948.00
2018-05-11T16:29:54.533Z,11764.00
2018-05-11T16:30:54.533Z,11660.00
2018-05-11T16:31:54.515Z,11672.00
2018-05-11T16:32:54.500Z,11756.00
2018-05-11T16:33:54.489Z,11996.00
2018-05-11T16:34:54.479Z,12316.00
2018-05-11T16:35:54.475Z,12544.00
2018-05-11T16:36:54.461Z,12672.00
2018-05-11T16:37:54.445Z,12548.00
2018-05-11T16:38:54.434Z,12196.00
2018-05-11T16:39:54.424Z,11804.00
2018-05-11T16:40:54.424Z,11572.00
2018-05-11T16:41:54.407Z,11496.00
2018-05-11T16:42:54.390Z,11508.00
2018-05-11T16:43:54.377Z,11440.00
2018-05-11T16:44:54.368Z,11344.00
2018-05-11T16:45:54.352Z,11288.00
2018-05-11T16:46:54.357Z,11428.00
2018-05-11T16:47:54.330Z,11624.00
2018-05-11T16:48:54.318Z,12008.00
2018-05-11T16:49:54.308Z,12616.00
2018-05-11T16:50:54.296Z,13304.00
2018-05-11T16:51:54.298Z,14280.00
2018-05-11T16:52:54.271Z,16288.00
2018-05-11T16:53:54.262Z,30624.00
2018-05-11T16:54:54.260Z,36416.00
2018-05-11T16:55:54.234Z,35232.00
2018-05-11T16:56:54.225Z,32096.00
2018-05-11T16:57:54.223Z,22944.00
2018-05-11T16:58:54.204Z,15760.00
2018-05-11T16:59:54.192Z,18016.00
2018-05-11T17:00:54.181Z,25504.00
2018-05-11T17:01:54.170Z,14060.00
2018-05-11T17:02:54.168Z,13728.00
2018-05-11T17:03:54.148Z,13156.00
2018-05-11T17:04:54.139Z,12820.00
2018-05-11T17:05:54.130Z,12628.00
2018-05-11T17:06:54.119Z,12244.00
2018-05-11T17:07:54.116Z,11924.00
2018-05-11T17:08:54.097Z,11632.00
2018-05-11T17:09:54.084Z,11436.00
2018-05-11T17:10:54.075Z,10668.00
2018-05-11T17:11:54.064Z,10196.00
2018-05-11T17:12:54.069Z,9776.00
2018-05-11T17:13:54.042Z,11072.00
2018-05-11T17:14:54.036Z,9204.00
2018-05-11T17:15:54.017Z,9156.00
2018-05-11T17:16:54.007Z,9112.00
2018-05-11T17:17:53.996Z,9116.00
2018-05-11T17:18:54.020Z,9144.00
2018-05-11T17:19:53.973Z,10012.00
2018-05-11T17:20:53.960Z,11660.00
2018-05-11T17:21:53.951Z,10620.00
2018-05-11T17:22:53.997Z,9668.00
2018-05-11T17:23:53.927Z,9796.00
2018-05-11T17:24:53.924Z,11456.00
2018-05-11T17:25:53.902Z,10840.00
2018-05-11T17:26:53.890Z,21600.00
2018-05-11T17:27:53.878Z,22176.00
2018-05-11T17:28:53.869Z,20960.00
2018-05-11T17:29:53.936Z,20160.00
2018-05-11T17:30:53.844Z,19488.00
2018-05-11T17:31:53.834Z,20128.00
2018-05-11T17:32:53.826Z,20128.00
2018-05-11T17:33:53.812Z,18720.00
2018-05-11T17:34:53.825Z,16928.00
2018-05-11T17:35:53.789Z,16992.00
2018-05-11T17:36:53.777Z,15840.00
2018-05-11T17:37:53.770Z,13044.00
2018-05-11T17:38:53.761Z,13408.00
2018-05-11T17:39:53.748Z,15200.00
2018-05-11T17:40:53.754Z,12688.00
2018-05-11T17:41:53.732Z,14016.00
2018-05-11T17:42:53.723Z,10740.00
2018-05-11T17:43:53.713Z,8968.00
2018-05-11T17:44:53.703Z,8388.00
2018-05-11T17:45:53.698Z,8000.00
2018-05-11T17:46:53.695Z,7428.00
2018-05-11T17:47:53.676Z,7308.00
2018-05-11T17:48:53.666Z,7260.00
2018-05-11T17:49:53.654Z,6948.00
2018-05-11T17:50:53.651Z,6788.00
2018-05-11T17:51:53.650Z,6812.00
2018-05-11T17:52:53.625Z,6404.00
2018-05-11T17:53:53.615Z,6208.00
2018-05-11T17:54:53.604Z,6024.00
2018-05-11T17:55:53.595Z,5896.00
2018-05-11T17:56:53.658Z,5864.00
2018-05-11T17:57:53.587Z,5736.00
2018-05-11T17:58:53.560Z,5644.00
2018-05-11T17:59:53.547Z,5632.00
2018-05-11T18:00:53.536Z,5636.00
2018-05-11T18:01:53.523Z,5624.00
2018-05-11T18:02:53.512Z,5720.00
2018-05-11T18:03:53.512Z,5804.00
2018-05-11T18:04:53.492Z,5936.00
2018-05-11T18:05:53.478Z,5860.00
2018-05-11T18:06:53.465Z,5640.00
2018-05-11T18:07:53.450Z,5440.00
2018-05-11T18:08:53.453Z,5116.00
2018-05-11T18:09:53.428Z,5012.00
2018-05-11T18:10:53.416Z,4840.00
2018-05-11T18:11:53.405Z,4592.00
2018-05-11T18:12:53.392Z,4332.00
2018-05-11T18:13:53.378Z,4112.00
2018-05-11T18:14:53.376Z,3932.00
2018-05-11T18:15:53.354Z,3784.00
2018-05-11T18:16:53.341Z,3672.00
2018-05-11T18:17:53.328Z,3552.00
2018-05-11T18:18:53.357Z,3436.00
2018-05-11T18:19:53.314Z,3324.00
2018-05-11T18:20:53.287Z,3192.00
2018-05-11T18:21:53.276Z,3028.00
2018-05-11T18:22:53.260Z,2880.00
2018-05-11T18:23:53.246Z,2776.00
2018-05-11T18:24:53.236Z,2676.00
2018-05-11T18:25:53.231Z,2576.00
2018-05-11T18:26:53.211Z,2492.00
2018-05-11T18:27:53.193Z,2388.00
2018-05-11T18:28:53.181Z,2280.00
2018-05-11T18:29:53.168Z,2168.00
2018-05-11T18:30:53.244Z,2060.00
2018-05-11T18:31:53.139Z,1956.00
2018-05-11T18:32:53.126Z,1880.00
2018-05-11T18:33:53.112Z,1816.00
2018-05-11T18:34:53.098Z,1752.00
2018-05-11T18:35:53.086Z,1676.00
2018-05-11T18:36:53.079Z,1596.00
2018-05-11T18:37:53.055Z,1508.00
2018-05-11T18:38:53.044Z,1424.00
2018-05-11T18:39:53.032Z,1356.00
2018-05-11T18:40:53.018Z,1300.00
2018-05-11T18:41:53.019Z,1240.00
2018-05-11T18:42:52.990Z,1144.00
2018-05-11T18:43:52.977Z,1032.00
2018-05-11T18:44:52.960Z,940.00
2018-05-11T18:45:52.943Z,864.00
2018-05-11T18:46:52.933Z,804.00
2018-05-11T18:47:52.923Z,748.00
2018-05-11T18:48:52.900Z,684.00
2018-05-11T18:49:52.889Z,632.00
2018-05-11T18:50:52.871Z,576.00
2018-05-11T18:51:52.856Z,524.00
2018-05-11T18:52:52.893Z,480.00
2018-05-11T18:53:53.056Z,436.00
2018-05-11T18:54:52.813Z,400.00
2018-05-11T18:55:52.797Z,372.00
2018-05-11T18:56:52.784Z,340.00
2018-05-11T18:57:52.769Z,320.00
2018-05-11T18:58:52.769Z,296.00
2018-05-11T18:59:52.737Z,276.00
2018-05-11T19:00:52.725Z,256.00
2018-05-11T19:01:52.711Z,232.00
2018-05-11T19:02:52.695Z,220.00
2018-05-11T19:03:52.719Z,204.00
2018-05-11T19:04:52.667Z,188.00
2018-05-11T19:05:52.651Z,172.00
2018-05-11T19:06:52.636Z,160.00
2018-05-11T19:07:52.620Z,148.00
2018-05-11T19:08:52.633Z,132.00
2018-05-11T19:09:52.604Z,120.00
2018-05-11T19:10:52.577Z,112.00
2018-05-11T19:11:52.561Z,104.00
2018-05-11T19:12:52.547Z,92.00
2018-05-11T19:13:52.530Z,84.00
2018-05-11T19:14:52.529Z,76.00
2018-05-11T19:15:52.505Z,68.00
2018-05-11T19:16:52.485Z,64.00
2018-05-11T19:17:52.481Z,56.00
2018-05-11T19:18:52.454Z,52.00
2018-05-11T19:19:52.453Z,48.00
2018-05-11T19:20:52.427Z,44.00
2018-05-11T19:21:52.413Z,36.00
2018-05-11T19:22:52.396Z,32.00
2018-05-11T19:23:52.379Z,32.00
2018-05-11T19:24:52.375Z,24.00
2018-05-11T19:25:52.362Z,24.00
2018-05-11T19:26:52.340Z,20.00
2018-05-11T19:27:52.322Z,20.00
2018-05-11T19:28:52.302Z,16.00
2018-05-11T19:29:52.289Z,16.00
2018-05-11T19:30:52.290Z,12.00
2018-05-11T19:31:52.261Z,8.00
2018-05-11T19:32:52.242Z,8.00
2018-05-11T19:33:52.236Z,8.00
2018-05-11T19:34:52.214Z,8.00
2018-05-11T19:35:52.193Z,8.00
2018-05-11T19:36:52.186Z,4.00
2018-05-11T19:37:52.165Z,4.00
2018-05-11T19:38:52.150Z,4.00
2018-05-11T19:39:52.132Z,4.00
2018-05-11T19:40:52.121Z,4.00
2018-05-11T19:41:52.111Z,4.00
2018-05-11T19:42:52.088Z,4.00
2018-05-11T19:43:52.071Z,0.00
2018-05-11T19:44:52.058Z,0.00
2018-05-11T19:45:52.041Z,0.00
2018-05-11T19:46:52.299Z,0.00
2018-05-11T19:47:52.009Z,0.00
2018-05-11T19:48:51.993Z,0.00
2018-05-11T19:49:51.977Z,0.00
2018-05-11T19:50:51.962Z,0.00
2018-05-11T19:51:51.946Z,0.00
2018-05-11T19:52:51.939Z,0.00
2018-05-11T19:53:51.916Z,0.00
2018-05-11T19:54:51.898Z,0.00
2018-05-11T19:55:51.976Z,0.00
2018-05-11T19:56:51.867Z,0.00
2018-05-11T19:57:51.883Z,0.00
2018-05-11T19:58:51.835Z,0.00
2018-05-11T19:59:51.822Z,0.00
2018-05-11T20:00:51.804Z,0.00
2018-05-11T20:01:51.788Z,0.00
2018-05-11T20:02:51.772Z,0.00
2018-05-11T20:03:51.766Z,0.00
2018-05-11T20:04:51.738Z,0.00
2018-05-11T20:05:51.722Z,0.00
2018-05-11T20:06:51.708Z,0.00
2018-05-11T20:07:51.692Z,0.00
2018-05-11T20:08:51.685Z,0.00
2018-05-11T20:09:51.660Z,0.00
2018-05-11T20:10:51.662Z,0.00
2018-05-11T20:11:51.628Z,0.00
2018-05-11T20:12:51.610Z,0.00
2018-05-11T20:13:51.611Z,0.00
2018-05-11T20:14:51.580Z,0.00
2018-05-11T20:15:51.565Z,0.00
2018-05-11T20:16:51.552Z,0.00
2018-05-11T20:17:51.529Z,0.00
2018-05-11T20:18:51.514Z,0.00
2018-05-11T20:19:51.508Z,0.00
2018-05-11T20:20:51.482Z,0.00
2018-05-11T20:21:51.465Z,0.00
2018-05-11T20:22:51.448Z,0.00
2018-05-11T20:23:51.433Z,0.00
2018-05-11T20:24:51.466Z,0.00
2018-05-11T20:25:51.401Z,0.00
2018-05-11T20:26:51.384Z,0.00
2018-05-11T20:27:51.366Z,0.00
2018-05-11T20:28:51.352Z,0.00
2018-05-11T20:29:51.393Z,0.00
2018-05-11T20:30:51.327Z,0.00
2018-05-11T20:31:51.301Z,0.00
2018-05-11T20:32:51.369Z,0.00
2018-05-11T20:33:51.269Z,0.00
2018-05-11T20:34:51.255Z,0.00
2018-05-11T20:35:51.245Z,0.00
2018-05-11T20:36:51.220Z,0.00
2018-05-11T20:37:51.203Z,0.00
2018-05-11T20:38:51.187Z,0.00
2018-05-11T20:39:51.170Z,0.00
2018-05-11T20:40:51.167Z,0.00
2018-05-11T20:41:51.138Z,0.00
2018-05-11T20:42:51.124Z,0.00
2018-05-11T20:43:51.107Z,0.00
2018-05-11T20:44:51.087Z,0.00
2018-05-11T20:45:51.070Z,0.00
2018-05-11T20:46:51.066Z,0.00
2018-05-11T20:47:51.037Z,0.00
2018-05-11T20:48:51.018Z,0.00
2018-05-11T20:49:51.007Z,0.00
2018-05-11T20:50:51.073Z,0.00
2018-05-11T20:51:50.981Z,0.00
2018-05-11T20:52:50.957Z,0.00
2018-05-11T20:53:50.939Z,0.00
2018-05-11T20:54:50.926Z,0.00
2018-05-11T20:55:50.905Z,0.00
2018-05-11T20:56:50.887Z,0.00
2018-05-11T20:57:50.970Z,0.00
2018-05-11T20:58:50.856Z,0.00
2018-05-11T20:59:50.841Z,0.00
2018-05-11T21:00:50.823Z,0.00
2018-05-11T21:01:50.808Z,0.00
2018-05-11T21:02:50.807Z,0.00
2018-05-11T21:03:50.770Z,0.00
2018-05-11T21:04:50.807Z,0.00
2018-05-11T21:05:50.738Z,0.00
2018-05-11T21:06:50.725Z,0.00
2018-05-11T21:07:50.704Z,0.00
2018-05-11T21:08:50.699Z,0.00
2018-05-11T21:09:50.673Z,0.00
2018-05-11T21:10:50.660Z,0.00
2018-05-11T21:11:50.642Z,0.00
2018-05-11T21:12:50.623Z,0.00
2018-05-11T21:13:50.616Z,0.00
2018-05-11T21:14:50.704Z,0.00
2018-05-11T21:15:50.571Z,0.00
2018-05-11T21:16:50.552Z,0.00
2018-05-11T21:17:50.536Z,0.00
2018-05-11T21:18:50.519Z,0.00
2018-05-11T21:19:50.513Z,0.00
2018-05-11T21:20:50.489Z,0.00
2018-05-11T21:21:50.467Z,0.00
2018-05-11T21:22:50.451Z,0.00
2018-05-11T21:23:50.437Z,0.00
2018-05-11T21:24:50.415Z,0.00
2018-05-11T21:25:50.409Z,0.00
2018-05-11T21:26:50.386Z,0.00
2018-05-11T21:27:50.368Z,0.00
2018-05-11T21:28:50.351Z,0.00
2018-05-11T21:29:50.331Z,0.00
2018-05-11T21:30:50.332Z,0.00
2018-05-11T21:31:50.296Z,0.00
2018-05-11T21:32:50.279Z,0.00
2018-05-11T21:33:50.267Z,0.00
2018-05-11T21:34:50.245Z,0.00
2018-05-11T21:35:50.231Z,0.00
2018-05-11T21:36:50.218Z,0.00
2018-05-11T21:37:50.196Z,0.00
2018-05-11T21:38:50.176Z,0.00
2018-05-11T21:39:50.159Z,0.00
2018-05-11T21:40:50.157Z,0.00
2018-05-11T21:41:50.157Z,0.00
2018-05-11T21:42:50.106Z,0.00
2018-05-11T21:43:50.089Z,0.00
2018-05-11T21:44:50.071Z,0.00
2018-05-11T21:45:50.054Z,0.00
2018-05-11T21:46:50.045Z,0.00
2018-05-11T21:47:50.028Z,0.00
2018-05-11T21:48:50.002Z,0.00
2018-05-11T21:49:49.983Z,0.00
2018-05-11T21:50:49.970Z,0.00
2018-05-11T21:51:49.951Z,0.00
2018-05-11T21:52:49.941Z,0.00
2018-05-11T21:53:49.916Z,0.00
2018-05-11T21:54:49.897Z,0.00
2018-05-11T21:55:49.879Z,0.00
2018-05-11T21:56:49.864Z,0.00
2018-05-11T21:57:49.857Z,0.00
2018-05-11T21:58:49.828Z,0.00
2018-05-11T21:59:49.809Z,0.00
2018-05-11T22:00:49.793Z,0.00
2018-05-11T22:01:49.775Z,0.00
2018-05-11T22:02:49.768Z,0.00
2018-05-11T22:03:49.738Z,0.00
2018-05-11T22:04:49.722Z,0.00
2018-05-11T22:05:49.706Z,0.00
2018-05-11T22:06:49.691Z,0.00
2018-05-11T22:07:49.688Z,0.00
2018-05-11T22:08:49.651Z,0.00
2018-05-11T22:09:49.632Z,0.00
2018-05-11T22:10:49.617Z,0.00
2018-05-11T22:11:49.598Z,0.00
2018-05-11T22:12:49.582Z,0.00
2018-05-11T22:13:49.577Z,0.00
2018-05-11T22:14:49.547Z,0.00
2018-05-11T22:15:49.524Z,0.00
2018-05-11T22:16:49.511Z,0.00
2018-05-11T22:17:49.494Z,0.00
2018-05-11T22:18:49.475Z,0.00
2018-05-11T22:19:49.461Z,0.00
2018-05-11T22:20:49.435Z,0.00
2018-05-11T22:21:49.420Z,0.00
2018-05-11T22:22:49.401Z,0.00
2018-05-11T22:23:49.383Z,0.00
2018-05-11T22:24:49.374Z,0.00
2018-05-11T22:25:49.349Z,0.00
2018-05-11T22:26:49.333Z,0.00
2018-05-11T22:27:49.313Z,0.00
2018-05-11T22:28:49.294Z,0.00
2018-05-11T22:29:49.290Z,0.00
2018-05-11T22:30:49.259Z,0.00
2018-05-11T22:31:49.241Z,0.00
2018-05-11T22:32:49.222Z,0.00
2018-05-11T22:33:49.205Z,0.00
2018-05-11T22:34:49.201Z,0.00
2018-05-11T22:35:49.168Z,0.00
2018-05-11T22:36:49.155Z,0.00
2018-05-11T22:37:49.149Z,0.00
2018-05-11T22:38:49.114Z,0.00
2018-05-11T22:39:49.098Z,0.00
2018-05-11T22:40:49.091Z,0.00
2018-05-11T22:41:49.061Z,0.00
2018-05-11T22:42:49.047Z,0.00
2018-05-11T22:43:49.025Z,0.00
2018-05-11T22:44:49.006Z,0.00
2018-05-11T22:45:48.989Z,0.00
2018-05-11T22:46:48.982Z,0.00
2018-05-11T22:47:48.955Z,0.00
2018-05-11T22:48:48.935Z,0.00
2018-05-11T22:49:48.916Z,0.00
2018-05-11T22:50:48.901Z,0.00
2018-05-11T22:51:48.893Z,0.00
2018-05-11T22:52:48.862Z,0.00
2018-05-11T22:53:48.844Z,0.00
2018-05-11T22:54:48.826Z,0.00
2018-05-11T22:55:48.809Z,0.00
2018-05-11T22:56:48.800Z,0.00
2018-05-11T22:57:48.771Z,0.00
2018-05-11T22:58:48.753Z,0.00
2018-05-11T22:59:48.740Z,0.00
2018-05-11T23:00:48.721Z,0.00
2018-05-11T23:01:48.714Z,0.00
2018-05-11T23:02:48.681Z,0.00
2018-05-11T23:03:48.665Z,0.00
2018-05-11T23:04:48.644Z,0.00
2018-05-11T23:05:48.627Z,0.00
2018-05-11T23:06:48.608Z,0.00
2018-05-11T23:07:48.613Z,0.00
2018-05-11T23:08:48.572Z,0.00
2018-05-11T23:09:48.551Z,0.00
2018-05-11T23:10:48.545Z,0.00
2018-05-11T23:11:48.521Z,0.00
2018-05-11T23:12:48.500Z,0.00
2018-05-11T23:13:48.491Z,0.00
2018-05-11T23:14:48.463Z,0.00
2018-05-11T23:15:48.446Z,0.00
2018-05-11T23:16:48.426Z,0.00
2018-05-11T23:17:48.410Z,0.00
2018-05-11T23:18:48.399Z,0.00
2018-05-11T23:19:48.372Z,0.00
2018-05-11T23:20:48.353Z,0.00
2018-05-11T23:21:48.399Z,0.00
2018-05-11T23:22:48.318Z,0.00
2018-05-11T23:23:48.311Z,0.00
2018-05-11T23:24:48.280Z,0.00
2018-05-11T23:25:48.266Z,0.00
2018-05-11T23:26:48.245Z,0.00
2018-05-11T23:27:48.308Z,0.00
2018-05-11T23:28:48.222Z,0.00
2018-05-11T23:29:48.191Z,0.00
2018-05-11T23:30:48.173Z,0.00
2018-05-11T23:31:48.155Z,0.00
2018-05-11T23:32:48.135Z,0.00
2018-05-11T23:33:48.117Z,0.00
2018-05-11T23:34:48.114Z,0.00
2018-05-11T23:35:48.080Z,0.00
2018-05-11T23:36:48.067Z,0.00
2018-05-11T23:37:48.046Z,0.00
2018-05-11T23:38:48.027Z,0.00
2018-05-11T23:39:48.008Z,0.00
2018-05-11T23:40:48.000Z,0.00
2018-05-11T23:41:47.971Z,0.00
2018-05-11T23:42:47.960Z,0.00
2018-05-11T23:43:47.935Z,0.00
2018-05-11T23:44:47.916Z,0.00
2018-05-11T23:45:47.908Z,0.00
2018-05-11T23:46:47.884Z,0.00
2018-05-11T23:47:47.862Z,0.00
2018-05-11T23:48:47.844Z,0.00
2018-05-11T23:49:47.906Z,0.00
2018-05-11T23:50:47.821Z,0.00
2018-05-11T23:51:47.790Z,0.00
2018-05-11T23:52:47.770Z,0.00
2018-05-11T23:53:47.753Z,0.00
2018-05-11T23:54:47.734Z,0.00
2018-05-11T23:55:47.719Z,0.00
2018-05-11T23:56:47.712Z,0.00
2018-05-11T23:57:47.679Z,0.00
2018-05-11T23:58:47.662Z,0.00
2018-05-11T23:59:47.644Z,0.00
