createdAt,value
2022-11-10T00:01:24.902Z,1.90
2022-11-10T00:03:51.918Z,1.46
2022-11-10T00:06:18.961Z,0.92
2022-11-10T00:08:47.518Z,0.70
2022-11-10T00:11:14.358Z,0.93
2022-11-10T00:13:41.267Z,0.64
2022-11-10T00:16:11.168Z,0.90
2022-11-10T00:18:39.295Z,0.97
2022-11-10T00:21:08.262Z,0.96
2022-11-10T00:23:35.564Z,0.97
2022-11-10T00:26:02.860Z,1.11
2022-11-10T00:28:31.399Z,1.42
2022-11-10T00:31:04.612Z,1.26
2022-11-10T00:33:31.442Z,1.45
2022-11-10T00:36:04.226Z,0.91
2022-11-10T00:38:31.122Z,1.56
2022-11-10T00:40:59.037Z,1.37
2022-11-10T00:43:27.007Z,1.49
2022-11-10T00:45:55.998Z,1.15
2022-11-10T00:48:23.106Z,1.26
2022-11-10T00:50:50.098Z,0.91
2022-11-10T00:53:18.615Z,0.75
2022-11-10T00:55:45.488Z,0.88
2022-11-10T00:58:12.556Z,0.84
2022-11-10T01:00:39.504Z,1.31
2022-11-10T01:03:07.566Z,1.05
2022-11-10T01:05:38.066Z,0.86
2022-11-10T01:08:05.252Z,0.75
2022-11-10T01:10:33.541Z,0.68
2022-11-10T01:13:00.388Z,0.60
2022-11-10T01:15:28.222Z,1.24
2022-11-10T01:17:56.263Z,0.77
2022-11-10T01:20:23.758Z,0.98
2022-11-10T01:22:51.724Z,1.04
2022-11-10T01:25:18.487Z,1.24
2022-11-10T01:27:48.677Z,0.84
2022-11-10T01:30:15.552Z,0.69
2022-11-10T01:32:42.555Z,1.05
2022-11-10T01:35:12.350Z,1.01
2022-11-10T01:37:39.121Z,0.94
2022-11-10T01:40:07.504Z,0.95
2022-11-10T01:42:44.488Z,0.71
2022-11-10T01:45:41.844Z,0.52
2022-11-10T01:48:11.465Z,0.52
2022-11-10T01:50:41.597Z,0.79
2022-11-10T01:53:12.989Z,0.94
2022-11-10T01:55:43.118Z,0.74
2022-11-10T01:58:12.047Z,0.88
2022-11-10T02:00:40.334Z,0.66
2022-11-10T02:03:13.170Z,0.61
2022-11-10T02:05:40.303Z,0.64
2022-11-10T02:08:07.643Z,0.65
2022-11-10T02:10:34.502Z,0.51
2022-11-10T02:13:01.322Z,0.46
2022-11-10T02:15:28.702Z,0.45
2022-11-10T02:17:56.826Z,0.90
2022-11-10T02:20:23.914Z,0.62
2022-11-10T02:22:52.011Z,0.66
2022-11-10T02:25:21.393Z,0.95
2022-11-10T02:27:48.174Z,0.71
2022-11-10T02:30:16.003Z,0.86
2022-11-10T02:32:42.763Z,0.72
2022-11-10T02:35:10.093Z,0.79
2022-11-10T02:37:38.319Z,0.59
2022-11-10T02:40:07.853Z,0.55
2022-11-10T02:42:34.705Z,0.83
2022-11-10T02:45:02.670Z,0.63
2022-11-10T02:47:29.454Z,0.99
2022-11-10T02:49:56.254Z,0.67
2022-11-10T02:52:22.999Z,0.94
2022-11-10T02:54:49.759Z,0.69
2022-11-10T02:57:17.917Z,1.13
2022-11-10T02:59:44.665Z,0.93
2022-11-10T03:02:11.700Z,0.73
2022-11-10T03:04:38.470Z,0.62
2022-11-10T03:07:05.620Z,0.86
2022-11-10T03:09:32.550Z,1.46
2022-11-10T03:11:59.562Z,0.96
2022-11-10T03:14:27.674Z,0.79
2022-11-10T03:16:54.679Z,0.68
2022-11-10T03:19:21.428Z,1.35
2022-11-10T03:21:50.427Z,1.07
2022-11-10T03:24:17.159Z,0.76
2022-11-10T03:26:43.999Z,0.99
2022-11-10T03:29:10.913Z,0.95
2022-11-10T03:31:40.231Z,0.97
2022-11-10T03:34:07.211Z,1.51
2022-11-10T03:36:34.152Z,1.32
2022-11-10T03:39:01.160Z,0.94
2022-11-10T03:41:27.911Z,0.75
2022-11-10T03:43:54.853Z,0.68
2022-11-10T03:46:21.612Z,0.84
2022-11-10T03:48:53.563Z,0.69
2022-11-10T03:51:21.519Z,0.80
2022-11-10T03:53:48.374Z,0.60
2022-11-10T03:56:15.384Z,0.72
2022-11-10T03:58:42.266Z,0.85
2022-11-10T04:01:09.044Z,0.68
2022-11-10T04:03:36.039Z,0.57
2022-11-10T04:06:04.414Z,0.54
2022-11-10T04:08:32.492Z,0.96
2022-11-10T04:10:59.336Z,0.89
2022-11-10T04:13:26.246Z,0.66
2022-11-10T04:15:53.049Z,0.86
2022-11-10T04:18:20.154Z,1.27
2022-11-10T04:20:47.508Z,0.87
2022-11-10T04:23:15.933Z,0.88
2022-11-10T04:25:44.866Z,1.06
2022-11-10T04:28:11.600Z,0.80
2022-11-10T04:30:38.437Z,0.80
2022-11-10T04:33:05.186Z,0.81
2022-11-10T04:35:36.435Z,0.88
2022-11-10T04:38:03.180Z,0.83
2022-11-10T04:40:31.320Z,0.97
2022-11-10T04:42:58.034Z,0.95
2022-11-10T04:45:26.064Z,0.68
2022-11-10T04:47:52.812Z,2.13
2022-11-10T04:50:19.831Z,1.62
2022-11-10T04:52:47.616Z,1.66
2022-11-10T04:55:17.964Z,1.23
2022-11-10T04:57:46.137Z,1.12
2022-11-10T05:00:15.309Z,0.90
2022-11-10T05:02:42.098Z,0.87
2022-11-10T05:05:09.946Z,0.95
2022-11-10T05:07:38.469Z,1.06
2022-11-10T05:10:08.696Z,1.46
2022-11-10T05:12:37.330Z,1.20
2022-11-10T05:15:06.791Z,1.81
2022-11-10T05:17:34.632Z,1.38
2022-11-10T05:20:05.940Z,1.19
2022-11-10T05:22:34.365Z,1.32
2022-11-10T05:25:01.934Z,1.04
2022-11-10T05:27:30.193Z,0.97
2022-11-10T05:29:57.205Z,0.72
2022-11-10T05:32:27.618Z,1.38
2022-11-10T05:34:54.761Z,1.56
2022-11-10T05:37:22.782Z,1.14
2022-11-10T05:39:49.785Z,2.22
2022-11-10T05:42:17.585Z,1.55
2022-11-10T05:44:44.320Z,1.21
2022-11-10T05:47:11.122Z,0.97
2022-11-10T05:49:39.547Z,1.13
2022-11-10T05:52:06.313Z,1.41
2022-11-10T05:54:33.255Z,1.55
2022-11-10T05:57:00.001Z,1.09
2022-11-10T05:59:27.009Z,1.13
2022-11-10T06:01:53.977Z,0.99
2022-11-10T06:04:21.851Z,1.03
2022-11-10T06:06:50.093Z,0.78
2022-11-10T06:09:19.006Z,0.86
2022-11-10T06:11:45.789Z,1.47
2022-11-10T06:14:12.699Z,1.25
2022-11-10T06:16:42.072Z,0.95
2022-11-10T06:19:08.967Z,0.86
2022-11-10T06:21:35.991Z,1.46
2022-11-10T06:24:13.311Z,1.21
2022-11-10T06:26:40.169Z,1.16
2022-11-10T06:29:07.103Z,0.80
2022-11-10T06:31:33.986Z,1.54
2022-11-10T06:34:03.534Z,1.68
2022-11-10T06:36:30.323Z,1.38
2022-11-10T06:38:57.473Z,1.00
2022-11-10T06:41:26.834Z,0.90
2022-11-10T06:43:54.170Z,0.92
2022-11-10T06:46:23.278Z,1.16
2022-11-10T06:48:50.322Z,1.25
2022-11-10T06:51:19.330Z,2.20
2022-11-10T06:53:46.581Z,1.50
2022-11-10T06:56:15.494Z,1.24
2022-11-10T06:58:47.387Z,2.13
2022-11-10T07:01:22.628Z,3.76
2022-11-10T07:04:17.696Z,2.96
2022-11-10T07:06:38.626Z,4.06
2022-11-10T07:09:05.453Z,4.16
2022-11-10T07:11:32.389Z,3.42
2022-11-10T07:14:00.588Z,3.32
2022-11-10T07:16:27.802Z,2.87
2022-11-10T07:18:54.888Z,2.16
2022-11-10T07:21:32.239Z,1.46
2022-11-10T07:24:00.012Z,1.30
2022-11-10T07:26:28.781Z,1.07
2022-11-10T07:28:56.979Z,2.33
2022-11-10T07:31:26.011Z,1.87
2022-11-10T07:33:55.922Z,1.22
2022-11-10T07:36:25.457Z,1.49
2022-11-10T07:38:53.568Z,1.41
2022-11-10T07:41:21.879Z,1.37
2022-11-10T07:43:51.411Z,1.16
2022-11-10T07:46:18.169Z,1.16
2022-11-10T07:48:46.737Z,0.91
2022-11-10T07:51:13.701Z,1.44
2022-11-10T07:53:41.671Z,0.96
2022-11-10T07:56:08.767Z,1.36
2022-11-10T07:58:36.875Z,1.25
2022-11-10T08:01:04.127Z,0.86
2022-11-10T08:03:32.673Z,1.20
2022-11-10T08:06:01.195Z,1.58
2022-11-10T08:08:28.275Z,1.17
2022-11-10T08:10:58.357Z,1.21
2022-11-10T08:13:27.750Z,0.92
2022-11-10T08:15:54.594Z,0.69
2022-11-10T08:18:23.661Z,0.60
2022-11-10T08:20:51.065Z,0.69
2022-11-10T08:23:20.024Z,0.78
2022-11-10T08:25:48.274Z,0.69
2022-11-10T08:28:17.898Z,0.65
2022-11-10T08:30:46.603Z,0.60
2022-11-10T08:33:22.071Z,1.14
2022-11-10T08:35:52.133Z,0.84
2022-11-10T08:38:24.027Z,0.69
2022-11-10T08:40:52.173Z,0.63
2022-11-10T08:43:20.318Z,1.59
2022-11-10T08:45:47.685Z,1.12
2022-11-10T08:48:18.146Z,1.38
2022-11-10T08:50:45.202Z,1.01
2022-11-10T08:53:14.597Z,1.11
2022-11-10T08:55:44.513Z,1.07
2022-11-10T08:58:13.093Z,1.03
2022-11-10T09:00:42.446Z,1.04
2022-11-10T09:03:12.478Z,1.10
2022-11-10T09:05:39.806Z,1.66
2022-11-10T09:08:08.527Z,1.24
2022-11-10T09:10:38.821Z,1.25
2022-11-10T09:13:13.686Z,1.15
2022-11-10T09:15:41.488Z,0.80
2022-11-10T09:18:10.351Z,0.87
2022-11-10T09:20:38.239Z,0.70
2022-11-10T09:23:05.926Z,0.55
2022-11-10T09:25:33.248Z,0.43
2022-11-10T09:28:00.370Z,0.78
2022-11-10T09:30:30.892Z,0.68
2022-11-10T09:33:01.823Z,0.67
2022-11-10T09:35:30.913Z,1.03
2022-11-10T09:37:58.728Z,0.84
2022-11-10T09:40:33.190Z,0.67
2022-11-10T09:43:02.986Z,0.48
2022-11-10T09:45:39.101Z,0.44
2022-11-10T09:48:13.362Z,0.45
2022-11-10T09:50:46.894Z,0.46
2022-11-10T09:53:20.029Z,0.43
2022-11-10T09:55:50.199Z,0.99
2022-11-10T09:58:17.545Z,0.77
2022-11-10T10:00:56.225Z,0.60
2022-11-10T10:03:33.743Z,0.63
2022-11-10T10:06:09.636Z,0.78
2022-11-10T10:09:11.495Z,1.13
2022-11-10T10:11:54.560Z,1.74
2022-11-10T10:14:41.549Z,1.35
2022-11-10T10:17:26.913Z,1.53
2022-11-10T10:20:03.958Z,1.24
2022-11-10T10:23:01.756Z,1.16
2022-11-10T10:25:33.592Z,0.93
2022-11-10T10:28:08.492Z,0.94
2022-11-10T10:30:39.395Z,0.73
2022-11-10T10:33:16.931Z,0.70
2022-11-10T10:35:48.457Z,1.69
2022-11-10T10:38:24.447Z,1.35
2022-11-10T10:40:59.211Z,1.10
2022-11-10T10:43:29.054Z,0.84
2022-11-10T10:46:16.293Z,0.81
2022-11-10T10:48:53.900Z,1.30
2022-11-10T10:51:32.412Z,0.97
2022-11-10T10:54:01.892Z,1.16
2022-11-10T10:56:33.630Z,0.89
2022-11-10T10:59:04.732Z,1.13
2022-11-10T11:01:40.448Z,1.10
2022-11-10T11:04:31.595Z,1.45
2022-11-10T11:07:02.173Z,1.18
2022-11-10T11:09:30.903Z,1.06
2022-11-10T11:12:04.662Z,0.97
2022-11-10T11:14:34.961Z,0.83
2022-11-10T11:17:04.616Z,1.54
2022-11-10T11:19:35.160Z,1.10
2022-11-10T11:22:32.718Z,0.84
2022-11-10T11:25:11.025Z,0.68
2022-11-10T11:27:47.287Z,0.60
2022-11-10T11:30:21.959Z,0.46
2022-11-10T11:33:20.695Z,0.70
2022-11-10T11:35:57.788Z,0.51
2022-11-10T11:38:31.808Z,0.44
2022-11-10T11:41:08.752Z,0.80
2022-11-10T11:44:02.110Z,0.56
2022-11-10T11:46:43.661Z,0.83
2022-11-10T11:49:41.104Z,0.63
2022-11-10T11:52:17.547Z,0.46
2022-11-10T11:55:03.502Z,0.41
2022-11-10T11:57:42.532Z,0.51
2022-11-10T12:00:22.101Z,0.37
2022-11-10T12:03:04.870Z,0.44
2022-11-10T12:05:47.915Z,0.28
2022-11-10T12:08:27.002Z,0.44
2022-11-10T12:11:03.955Z,0.47
2022-11-10T12:14:00.400Z,0.96
2022-11-10T12:16:30.441Z,0.75
2022-11-10T12:19:07.547Z,0.58
2022-11-10T12:21:44.467Z,0.64
2022-11-10T12:24:29.397Z,0.61
2022-11-10T12:27:00.947Z,0.54
2022-11-10T12:29:33.953Z,0.48
2022-11-10T12:32:14.007Z,0.60
2022-11-10T12:34:43.448Z,0.98
2022-11-10T12:37:23.515Z,0.75
2022-11-10T12:40:02.405Z,0.67
2022-11-10T12:42:31.463Z,0.64
2022-11-10T12:45:04.105Z,0.96
2022-11-10T12:47:37.865Z,1.25
2022-11-10T12:50:20.254Z,0.89
2022-11-10T12:55:33.438Z,0.81
2022-11-10T12:58:01.029Z,0.67
2022-11-10T13:00:30.625Z,1.16
2022-11-10T13:03:00.262Z,1.01
2022-11-10T13:05:37.545Z,0.81
2022-11-10T13:08:35.696Z,0.73
2022-11-10T13:11:30.494Z,0.84
2022-11-10T13:16:51.588Z,0.66
2022-11-10T13:19:53.233Z,0.79
2022-11-10T13:22:41.063Z,0.75
2022-11-10T13:25:50.698Z,1.16
2022-11-10T13:28:53.679Z,1.71
2022-11-10T13:31:49.064Z,1.10
2022-11-10T13:34:31.915Z,1.01
2022-11-10T13:37:00.707Z,0.72
2022-11-10T13:39:31.212Z,0.98
2022-11-10T13:42:04.173Z,0.71
2022-11-10T13:44:51.716Z,0.59
2022-11-10T13:47:46.186Z,0.51
2022-11-10T13:50:26.894Z,0.49
2022-11-10T13:53:11.708Z,0.58
2022-11-10T13:55:52.971Z,0.72
2022-11-10T13:58:25.926Z,0.59
2022-11-10T14:01:22.770Z,0.44
2022-11-10T14:03:56.826Z,0.52
2022-11-10T14:06:27.053Z,0.55
2022-11-10T14:09:00.496Z,0.58
2022-11-10T14:11:34.314Z,0.43
2022-11-10T14:14:11.133Z,0.32
2022-11-10T14:16:42.643Z,0.67
2022-11-10T14:19:29.899Z,0.47
2022-11-10T14:21:59.713Z,0.46
2022-11-10T14:24:29.233Z,0.40
2022-11-10T14:27:00.714Z,0.65
2022-11-10T14:29:33.921Z,0.42
2022-11-10T14:32:03.785Z,0.42
2022-11-10T14:34:37.006Z,0.45
2022-11-10T14:37:04.765Z,0.33
2022-11-10T14:39:33.855Z,0.36
2022-11-10T14:42:04.293Z,0.24
2022-11-10T14:44:33.370Z,0.17
2022-11-10T14:47:15.651Z,0.59
2022-11-10T14:50:03.691Z,0.43
2022-11-10T14:52:43.754Z,0.37
2022-11-10T14:55:16.824Z,0.26
2022-11-10T14:57:51.140Z,0.23
2022-11-10T15:00:23.709Z,0.18
2022-11-10T15:02:52.169Z,0.24
2022-11-10T15:05:20.945Z,0.64
2022-11-10T15:07:55.932Z,0.39
2022-11-10T15:10:25.790Z,0.30
2022-11-10T15:13:02.082Z,0.21
2022-11-10T15:15:30.222Z,0.16
2022-11-10T15:18:02.268Z,0.18
2022-11-10T15:20:41.668Z,0.14
2022-11-10T15:23:23.473Z,0.26
2022-11-10T15:25:53.354Z,0.24
2022-11-10T15:28:29.519Z,0.70
2022-11-10T15:30:59.219Z,0.47
2022-11-10T15:33:29.232Z,0.39
2022-11-10T15:36:15.449Z,0.92
2022-11-10T15:38:42.520Z,0.68
2022-11-10T15:41:12.782Z,0.45
2022-11-10T15:43:40.301Z,0.59
2022-11-10T15:46:17.727Z,1.05
2022-11-10T15:48:48.933Z,0.69
2022-11-10T15:51:23.022Z,0.48
2022-11-10T15:53:53.938Z,0.37
2022-11-10T15:56:23.930Z,1.12
2022-11-10T15:58:52.648Z,2.04
2022-11-10T16:01:32.641Z,1.35
2022-11-10T16:03:59.730Z,1.39
2022-11-10T16:06:30.326Z,1.03
2022-11-10T16:08:58.451Z,1.77
2022-11-10T16:11:25.578Z,1.27
2022-11-10T16:13:54.364Z,1.00
2022-11-10T16:16:21.930Z,1.46
2022-11-10T16:18:48.728Z,0.94
2022-11-10T16:21:16.978Z,0.75
2022-11-10T16:23:45.842Z,0.62
2022-11-10T16:26:14.435Z,0.91
2022-11-10T16:28:41.691Z,1.39
2022-11-10T16:31:10.149Z,0.80
2022-11-10T16:33:37.694Z,0.96
2022-11-10T16:36:04.863Z,0.64
2022-11-10T16:38:32.829Z,0.94
2022-11-10T16:41:02.818Z,0.87
2022-11-10T16:43:31.514Z,0.59
2022-11-10T16:46:02.039Z,0.71
2022-11-10T16:48:32.728Z,0.47
2022-11-10T16:51:01.594Z,0.60
2022-11-10T16:53:31.262Z,0.54
2022-11-10T16:55:59.683Z,0.38
2022-11-10T16:58:27.794Z,0.41
2022-11-10T17:00:58.499Z,0.60
2022-11-10T17:03:31.763Z,0.38
2022-11-10T17:05:59.629Z,0.22
2022-11-10T17:08:29.424Z,0.42
2022-11-10T17:10:57.271Z,0.27
2022-11-10T17:13:24.741Z,0.40
2022-11-10T17:15:59.897Z,0.24
2022-11-10T17:18:27.752Z,0.91
2022-11-10T17:20:55.056Z,0.95
2022-11-10T17:23:24.321Z,0.60
2022-11-10T17:25:52.970Z,0.35
2022-11-10T17:28:23.088Z,0.24
2022-11-10T17:30:51.420Z,0.53
2022-11-10T17:33:21.424Z,0.48
2022-11-10T17:35:50.721Z,0.30
2022-11-10T17:38:24.084Z,0.16
2022-11-10T17:40:52.609Z,0.12
2022-11-10T17:43:23.397Z,0.06
2022-11-10T17:45:51.066Z,0.08
2022-11-10T17:48:25.646Z,0.04
2022-11-10T17:50:52.725Z,0.09
2022-11-10T17:53:24.372Z,0.10
2022-11-10T17:55:51.783Z,0.59
2022-11-10T17:58:21.121Z,0.41
2022-11-10T18:00:48.388Z,0.61
2022-11-10T18:03:18.568Z,1.41
2022-11-10T18:05:47.585Z,1.11
2022-11-10T18:08:15.929Z,1.03
2022-11-10T18:10:47.937Z,0.59
2022-11-10T18:13:15.189Z,0.68
2022-11-10T18:15:42.891Z,0.39
2022-11-10T18:18:13.497Z,0.22
2022-11-10T18:20:40.724Z,0.12
2022-11-10T18:23:09.678Z,0.11
2022-11-10T18:25:37.469Z,0.15
2022-11-10T18:28:04.590Z,0.48
2022-11-10T18:30:35.034Z,0.41
2022-11-10T18:33:02.399Z,0.31
2022-11-10T18:35:29.440Z,0.36
2022-11-10T18:37:58.510Z,0.24
2022-11-10T18:40:27.081Z,1.30
2022-11-10T18:42:56.074Z,3.34
2022-11-10T18:45:23.184Z,1.82
2022-11-10T18:47:53.373Z,1.25
2022-11-10T18:50:20.222Z,1.32
2022-11-10T18:52:47.010Z,0.80
2022-11-10T18:55:13.823Z,0.60
2022-11-10T18:57:45.558Z,0.47
2022-11-10T19:00:13.344Z,0.56
2022-11-10T19:02:41.927Z,0.80
2022-11-10T19:05:09.562Z,1.15
2022-11-10T19:07:36.435Z,1.01
2022-11-10T19:10:04.166Z,0.70
2022-11-10T19:12:31.929Z,0.47
2022-11-10T19:15:00.334Z,0.58
2022-11-10T19:17:27.366Z,0.70
2022-11-10T19:19:56.657Z,1.45
2022-11-10T19:22:23.980Z,1.44
2022-11-10T19:25:07.692Z,1.44
2022-11-10T19:27:35.850Z,1.24
2022-11-10T19:30:06.356Z,0.80
2022-11-10T19:32:33.394Z,0.57
2022-11-10T19:35:01.381Z,0.80
2022-11-10T19:37:32.138Z,0.56
2022-11-10T19:40:02.317Z,0.94
2022-11-10T19:42:29.108Z,0.69
2022-11-10T19:44:55.982Z,0.96
2022-11-10T19:47:24.768Z,0.70
2022-11-10T19:49:53.770Z,0.51
2022-11-10T19:52:20.575Z,0.65
2022-11-10T19:54:47.752Z,0.79
2022-11-10T19:57:14.481Z,1.10
2022-11-10T19:59:41.701Z,1.02
2022-11-10T20:02:13.187Z,1.41
2022-11-10T20:04:42.904Z,1.04
2022-11-10T20:07:09.658Z,0.92
2022-11-10T20:09:36.586Z,0.60
2022-11-10T20:12:03.753Z,0.89
2022-11-10T20:14:30.574Z,0.68
2022-11-10T20:16:58.951Z,0.45
2022-11-10T20:19:25.737Z,0.35
2022-11-10T20:21:53.961Z,0.62
2022-11-10T20:24:20.900Z,0.33
2022-11-10T20:26:49.524Z,0.18
2022-11-10T20:29:16.701Z,0.39
2022-11-10T20:31:43.524Z,0.44
2022-11-10T20:34:10.547Z,0.42
2022-11-10T20:36:37.339Z,0.66
2022-11-10T20:39:06.857Z,0.54
2022-11-10T20:41:33.603Z,0.82
2022-11-10T20:44:03.416Z,0.98
2022-11-10T20:49:19.056Z,1.36
2022-11-10T20:51:45.875Z,0.88
2022-11-10T20:54:14.340Z,0.57
2022-11-10T20:56:41.090Z,0.40
2022-11-10T20:59:08.928Z,0.29
2022-11-10T21:01:35.840Z,0.25
2022-11-10T21:04:03.032Z,0.18
2022-11-10T21:06:29.824Z,0.27
2022-11-10T21:08:56.697Z,0.34
2022-11-10T21:11:28.820Z,0.27
2022-11-10T21:13:58.571Z,0.47
2022-11-10T21:16:25.293Z,0.78
2022-11-10T21:18:55.322Z,0.85
2022-11-10T21:21:23.586Z,0.68
2022-11-10T21:23:50.578Z,0.46
2022-11-10T21:26:19.670Z,0.60
2022-11-10T21:28:47.863Z,0.43
2022-11-10T21:31:14.670Z,0.39
2022-11-10T21:33:41.410Z,1.21
2022-11-10T21:36:09.065Z,0.64
2022-11-10T21:38:35.777Z,0.48
2022-11-10T21:41:03.797Z,0.61
2022-11-10T21:43:30.839Z,0.39
2022-11-10T21:46:00.305Z,0.44
2022-11-10T21:48:27.267Z,0.24
2022-11-10T21:51:00.755Z,0.23
2022-11-10T21:53:27.920Z,0.36
2022-11-10T21:55:57.526Z,0.20
2022-11-10T21:58:24.553Z,0.16
2022-11-10T22:00:55.187Z,0.67
2022-11-10T22:03:23.630Z,0.36
2022-11-10T22:05:52.930Z,0.24
2022-11-10T22:08:21.991Z,0.13
2022-11-10T22:10:48.965Z,0.27
2022-11-10T22:13:19.139Z,1.37
2022-11-10T22:15:46.050Z,0.78
2022-11-10T22:18:14.614Z,0.42
2022-11-10T22:20:43.330Z,0.27
2022-11-10T22:23:10.454Z,0.19
2022-11-10T22:25:38.167Z,0.15
2022-11-10T22:28:06.409Z,0.13
2022-11-10T22:30:33.255Z,0.09
2022-11-10T22:33:00.113Z,0.05
2022-11-10T22:35:26.835Z,0.07
2022-11-10T22:37:55.311Z,0.46
2022-11-10T22:40:22.117Z,0.29
2022-11-10T22:42:48.944Z,0.16
2022-11-10T22:45:15.953Z,0.22
2022-11-10T22:47:42.678Z,0.33
2022-11-10T22:50:11.757Z,0.22
2022-11-10T22:52:38.477Z,0.20
2022-11-10T22:55:07.608Z,0.15
2022-11-10T22:57:34.621Z,0.13
2022-11-10T23:00:01.597Z,0.11
2022-11-10T23:02:28.614Z,0.14
2022-11-10T23:04:55.468Z,0.13
2022-11-10T23:07:22.347Z,0.12
2022-11-10T23:09:49.270Z,0.15
2022-11-10T23:12:17.646Z,0.21
2022-11-10T23:14:45.890Z,0.19
2022-11-10T23:17:12.671Z,0.15
2022-11-10T23:19:39.701Z,0.21
2022-11-10T23:22:06.474Z,0.27
2022-11-10T23:24:34.394Z,0.37
2022-11-10T23:27:01.245Z,0.30
2022-11-10T23:29:30.438Z,0.36
2022-11-10T23:31:58.305Z,0.30
2022-11-10T23:34:25.369Z,0.26
2022-11-10T23:36:53.204Z,0.27
2022-11-10T23:39:20.095Z,0.19
2022-11-10T23:41:46.964Z,0.55
2022-11-10T23:44:13.776Z,0.54
2022-11-10T23:46:42.334Z,0.37
2022-11-10T23:49:09.068Z,0.20
2022-11-10T23:51:36.931Z,0.15
2022-11-10T23:54:03.880Z,0.13
2022-11-10T23:56:31.955Z,0.20
2022-11-10T23:58:58.716Z,0.20
