createdAt,value
2019-01-25T05:02:51.167Z,97.40
2019-01-25T05:05:26.230Z,90.13
2019-01-25T05:08:01.128Z,100.07
2019-01-25T05:10:36.240Z,103.20
2019-01-25T05:13:11.255Z,98.57
2019-01-25T06:01:16.371Z,98.13
2019-01-25T06:03:38.972Z,93.77
2019-01-25T06:06:03.994Z,94.90
2019-01-25T06:08:43.803Z,100.97
2019-01-25T06:11:16.303Z,99.60
2019-01-25T06:13:51.427Z,99.03
2019-01-25T07:02:14.243Z,102.60
2019-01-25T07:04:48.919Z,103.60
2019-01-25T07:07:31.319Z,111.00
2019-01-25T07:10:06.805Z,115.17
2019-01-25T07:12:41.845Z,103.43
2019-01-25T08:01:31.019Z,94.57
2019-01-25T08:03:53.570Z,95.87
2019-01-25T08:06:16.104Z,94.23
2019-01-25T08:08:38.650Z,100.47
2019-01-25T08:11:01.203Z,99.77
2019-01-25T08:13:23.799Z,101.27
2019-01-25T08:42:35.424Z,99.37
2019-01-25T08:45:10.407Z,96.20
2019-01-25T08:50:26.545Z,82.27
2019-01-25T08:53:01.485Z,82.13
2019-01-25T08:55:36.609Z,87.10
2019-01-25T08:58:11.728Z,82.00
2019-01-25T09:00:46.696Z,86.23
2019-01-25T09:03:21.792Z,80.60
2019-01-25T09:05:56.762Z,91.17
2019-01-25T09:08:32.963Z,90.50
2019-01-25T09:11:08.908Z,84.13
2019-01-25T09:13:44.024Z,74.37
2019-01-25T10:00:42.471Z,69.83
2019-01-25T10:03:17.574Z,62.87
2019-01-25T10:05:52.650Z,60.90
2019-01-25T10:08:27.767Z,63.63
2019-01-25T10:11:02.855Z,59.83
2019-01-25T10:13:38.051Z,63.50
2019-01-25T10:25:06.807Z,62.33
2019-01-25T10:27:41.902Z,62.77
2019-01-25T10:30:16.936Z,58.23
2019-01-25T10:32:39.393Z,54.37
2019-01-25T10:35:02.114Z,55.77
2019-01-25T10:37:24.653Z,56.97
2019-01-25T10:39:47.195Z,58.33
2019-01-25T10:42:09.664Z,54.30
2019-01-25T10:44:32.199Z,54.30
2019-01-25T10:46:54.743Z,51.40
2019-01-25T10:49:17.172Z,48.90
2019-01-25T10:51:39.612Z,51.93
2019-01-25T10:54:02.186Z,50.10
2019-01-25T10:56:24.737Z,56.10
2019-01-25T10:58:47.210Z,53.77
2019-01-25T11:01:09.656Z,47.67
2019-01-25T11:03:32.084Z,49.70
2019-01-25T11:05:54.563Z,52.90
2019-01-25T11:08:16.990Z,47.03
2019-01-25T11:10:39.462Z,52.20
2019-01-25T11:13:01.982Z,55.53
2019-01-25T12:02:04.422Z,49.87
2019-01-25T12:04:39.383Z,47.40
2019-01-25T12:07:14.619Z,43.47
2019-01-25T12:09:49.483Z,43.63
2019-01-25T12:12:24.495Z,43.63
2019-01-25T13:01:03.583Z,42.93
2019-01-25T13:03:26.034Z,43.67
2019-01-25T13:05:48.565Z,46.77
2019-01-25T13:08:10.994Z,41.27
2019-01-25T13:10:33.429Z,45.47
2019-01-25T13:12:55.950Z,44.77
2019-01-25T14:02:17.519Z,33.77
2019-01-25T14:04:52.623Z,36.37
2019-01-25T14:07:21.618Z,36.50
2019-01-25T14:09:44.195Z,36.70
2019-01-25T14:12:06.615Z,34.67
2019-01-25T14:14:29.182Z,34.97
2019-01-25T15:01:12.191Z,36.47
2019-01-25T15:03:34.740Z,36.33
2019-01-25T15:05:57.275Z,41.57
2019-01-25T15:08:21.035Z,37.73
2019-01-25T15:10:43.470Z,38.60
2019-01-25T15:13:07.396Z,41.30
2019-01-25T16:02:37.268Z,38.33
2019-01-25T16:04:59.801Z,37.03
2019-01-25T16:07:22.351Z,33.60
2019-01-25T16:09:44.798Z,37.90
2019-01-25T16:12:07.498Z,29.67
2019-01-25T16:14:29.921Z,32.63
2019-01-25T17:00:53.995Z,25.47
2019-01-25T17:03:28.828Z,32.47
2019-01-25T17:06:04.181Z,27.97
2019-01-25T17:08:38.859Z,31.70
2019-01-25T17:11:14.171Z,27.23
2019-01-25T17:13:49.207Z,33.20
2019-01-25T18:01:54.826Z,36.17
2019-01-25T18:04:29.613Z,36.30
2019-01-25T18:07:04.938Z,33.23
2019-01-25T18:09:41.182Z,37.83
2019-01-25T18:12:16.208Z,35.67
2019-01-25T18:14:51.292Z,33.97
2019-01-25T19:00:13.531Z,23.63
2019-01-25T19:02:49.153Z,21.37
2019-01-25T19:05:24.321Z,20.13
2019-01-25T19:07:59.531Z,25.03
2019-01-25T19:10:34.642Z,20.97
2019-01-25T19:13:09.819Z,21.20
2019-01-25T20:02:49.088Z,12.80
2019-01-25T20:05:24.094Z,12.00
2019-01-25T20:07:59.093Z,13.97
2019-01-25T20:10:33.987Z,14.63
2019-01-25T20:13:09.899Z,14.23
2019-01-25T21:01:37.048Z,9.97
2019-01-25T21:04:12.678Z,10.57
2019-01-25T21:06:47.695Z,9.07
2019-01-25T21:09:22.574Z,11.57
2019-01-25T21:11:57.638Z,9.77
2019-01-25T21:14:32.893Z,11.53
