createdAt,value
2019-03-20T00:01:11.277Z,4.30
2019-03-20T00:03:41.489Z,3.53
2019-03-20T00:06:10.660Z,3.80
2019-03-20T00:08:41.019Z,4.43
2019-03-20T00:11:10.279Z,3.77
2019-03-20T00:13:39.422Z,4.83
2019-03-20T00:16:08.580Z,4.10
2019-03-20T00:18:37.850Z,4.27
2019-03-20T00:21:06.984Z,5.00
2019-03-20T00:23:36.148Z,4.63
2019-03-20T00:26:05.234Z,5.00
2019-03-20T00:28:34.416Z,4.60
2019-03-20T00:31:04.838Z,4.00
2019-03-20T00:33:34.972Z,4.30
2019-03-20T00:36:04.182Z,3.90
2019-03-20T00:38:34.292Z,3.67
2019-03-20T00:41:03.529Z,4.00
2019-03-20T00:43:32.704Z,3.77
2019-03-20T00:46:01.914Z,4.07
2019-03-20T00:48:33.228Z,4.20
2019-03-20T00:51:02.413Z,4.13
2019-03-20T00:53:33.359Z,3.80
2019-03-20T00:56:02.519Z,4.17
2019-03-20T00:58:32.250Z,4.10
2019-03-20T01:01:03.724Z,4.30
2019-03-20T01:03:34.145Z,4.33
2019-03-20T01:06:03.218Z,3.90
2019-03-20T01:08:32.278Z,4.70
2019-03-20T01:11:01.543Z,4.47
2019-03-20T01:13:32.685Z,3.80
2019-03-20T01:16:01.766Z,4.40
2019-03-20T01:18:31.045Z,3.90
2019-03-20T01:21:00.290Z,4.07
2019-03-20T01:23:31.647Z,4.50
2019-03-20T01:26:00.992Z,3.60
2019-03-20T01:28:30.348Z,3.97
2019-03-20T01:30:59.614Z,3.60
2019-03-20T01:33:32.613Z,3.80
2019-03-20T01:36:04.054Z,4.00
2019-03-20T01:38:34.754Z,3.50
2019-03-20T01:41:10.446Z,4.40
2019-03-20T01:43:39.551Z,4.27
2019-03-20T01:46:08.789Z,4.00
2019-03-20T01:48:37.852Z,3.90
2019-03-20T01:51:20.275Z,4.00
2019-03-20T01:53:51.181Z,4.27
2019-03-20T01:56:21.591Z,4.47
2019-03-20T01:58:50.733Z,3.87
2019-03-20T02:01:19.846Z,3.77
2019-03-20T04:25:45.657Z,3.43
2019-03-20T04:28:15.747Z,4.63
2019-03-20T04:30:44.850Z,4.30
2019-03-20T04:33:13.928Z,4.23
2019-03-20T04:35:45.128Z,4.20
2019-03-20T04:38:14.295Z,4.10
2019-03-20T04:40:43.418Z,4.10
2019-03-20T04:43:12.439Z,4.13
2019-03-20T04:45:41.505Z,4.43
2019-03-20T04:48:10.679Z,4.43
2019-03-20T04:50:39.749Z,4.83
2019-03-20T04:53:08.869Z,6.50
2019-03-20T04:55:37.940Z,5.03
2019-03-20T04:58:07.021Z,5.13
2019-03-20T05:00:36.083Z,4.40
2019-03-20T05:03:05.234Z,4.83
2019-03-20T05:05:34.273Z,4.20
2019-03-20T05:08:03.350Z,4.60
2019-03-20T05:10:32.435Z,4.83
2019-03-20T05:13:03.289Z,5.43
2019-03-20T05:15:32.381Z,4.97
2019-03-20T05:18:01.505Z,5.47
2019-03-20T05:20:30.588Z,4.63
2019-03-20T05:23:01.731Z,4.57
2019-03-20T05:25:31.371Z,5.10
2019-03-20T05:28:00.493Z,4.27
2019-03-20T05:30:29.597Z,5.10
2019-03-20T05:33:00.726Z,4.30
2019-03-20T05:35:29.782Z,5.00
2019-03-20T05:37:58.961Z,4.33
2019-03-20T05:40:27.997Z,3.97
2019-03-20T05:42:57.148Z,4.83
2019-03-20T05:45:26.219Z,4.37
2019-03-20T05:47:55.329Z,4.53
2019-03-20T05:50:24.387Z,4.47
2019-03-20T05:52:55.801Z,4.80
2019-03-20T05:55:27.517Z,4.67
2019-03-20T05:57:57.910Z,4.47
2019-03-20T06:00:29.797Z,4.30
2019-03-20T06:03:00.325Z,4.63
2019-03-20T06:05:29.375Z,4.97
2019-03-20T06:07:58.530Z,4.67
2019-03-20T06:10:27.690Z,4.80
2019-03-20T06:12:56.791Z,4.70
2019-03-20T06:15:25.893Z,4.47
2019-03-20T06:18:02.358Z,5.37
2019-03-20T06:20:33.910Z,5.67
2019-03-20T06:23:04.659Z,6.73
2019-03-20T06:25:33.773Z,8.30
2019-03-20T06:28:02.817Z,9.50
2019-03-20T06:30:33.111Z,9.07
2019-03-20T06:33:02.165Z,7.17
2019-03-20T06:35:33.753Z,6.27
2019-03-20T06:38:05.358Z,6.03
2019-03-20T06:40:36.991Z,5.87
2019-03-20T06:43:07.188Z,5.70
2019-03-20T06:45:36.271Z,5.93
2019-03-20T06:48:05.316Z,5.50
2019-03-20T06:50:34.769Z,5.80
2019-03-20T06:53:03.869Z,5.57
2019-03-20T06:55:56.051Z,5.10
2019-03-20T06:58:25.346Z,5.00
2019-03-20T07:01:19.225Z,5.10
2019-03-20T07:04:02.329Z,4.83
2019-03-20T07:06:39.908Z,4.87
2019-03-20T07:09:40.261Z,3.70
2019-03-20T07:12:09.385Z,4.43
2019-03-20T07:14:38.525Z,4.43
2019-03-20T07:17:07.600Z,4.00
2019-03-20T07:19:36.753Z,4.63
2019-03-20T07:22:05.887Z,4.50
2019-03-20T07:24:34.950Z,4.80
2019-03-20T07:27:03.997Z,4.37
2019-03-20T07:29:33.211Z,4.20
2019-03-20T07:32:02.309Z,4.00
2019-03-20T07:34:31.396Z,3.83
2019-03-20T07:37:00.473Z,3.97
2019-03-20T07:39:29.591Z,4.40
2019-03-20T07:41:58.684Z,4.23
2019-03-20T07:44:27.717Z,4.27
2019-03-20T07:46:56.887Z,4.07
2019-03-20T07:49:26.032Z,3.83
2019-03-20T07:51:55.106Z,3.87
2019-03-20T07:54:24.219Z,4.07
2019-03-20T07:56:53.388Z,4.27
2019-03-20T07:59:22.459Z,4.30
2019-03-20T08:01:51.638Z,4.23
2019-03-20T08:04:20.887Z,3.90
2019-03-20T08:06:49.907Z,4.03
2019-03-20T08:09:18.986Z,4.27
2019-03-20T08:11:49.439Z,3.67
2019-03-20T08:14:18.489Z,3.63
2019-03-20T08:16:49.606Z,3.60
2019-03-20T08:19:18.689Z,3.53
2019-03-20T08:21:48.088Z,3.40
2019-03-20T08:24:17.189Z,3.60
2019-03-20T08:26:46.278Z,3.50
2019-03-20T08:29:15.328Z,3.70
2019-03-20T08:31:44.591Z,3.03
2019-03-20T08:34:13.655Z,3.43
2019-03-20T08:36:42.783Z,3.23
2019-03-20T08:39:14.966Z,3.80
2019-03-20T08:41:45.592Z,3.23
2019-03-20T08:44:14.722Z,3.63
2019-03-20T08:46:43.856Z,3.63
2019-03-20T08:49:13.235Z,4.87
2019-03-20T08:51:42.381Z,3.57
2019-03-20T08:54:13.793Z,4.17
2019-03-20T08:56:42.947Z,4.10
2019-03-20T08:59:12.063Z,3.93
2019-03-20T09:01:41.181Z,3.80
2019-03-20T09:04:10.253Z,3.00
2019-03-20T09:06:40.455Z,3.27
2019-03-20T09:09:09.526Z,3.00
2019-03-20T09:11:38.615Z,3.13
2019-03-20T09:14:07.812Z,3.33
2019-03-20T09:16:36.952Z,2.80
2019-03-20T09:19:06.623Z,3.30
2019-03-20T09:21:35.735Z,3.13
2019-03-20T09:24:06.292Z,3.67
2019-03-20T09:26:35.342Z,3.00
2019-03-20T09:29:04.583Z,2.63
2019-03-20T09:31:36.066Z,3.33
2019-03-20T09:34:05.556Z,2.90
2019-03-20T09:36:42.687Z,3.07
2019-03-20T09:39:09.664Z,3.30
2019-03-20T09:41:39.736Z,3.40
2019-03-20T09:44:08.796Z,2.60
2019-03-20T09:46:37.865Z,2.90
2019-03-20T09:49:06.940Z,2.83
2019-03-20T09:51:36.157Z,2.67
2019-03-20T09:54:05.249Z,2.33
2019-03-20T09:56:34.300Z,2.20
2019-03-20T09:59:03.379Z,2.77
2019-03-20T10:01:36.114Z,2.40
2019-03-20T10:04:05.213Z,2.60
2019-03-20T10:06:34.300Z,2.23
2019-03-20T10:09:03.592Z,2.40
2019-03-20T10:11:32.629Z,2.33
2019-03-20T10:14:03.232Z,1.90
2019-03-20T10:16:32.812Z,2.50
2019-03-20T10:19:01.895Z,1.93
2019-03-20T10:21:31.070Z,1.90
2019-03-20T10:24:00.202Z,2.40
2019-03-20T10:26:29.527Z,1.97
2019-03-20T10:28:58.798Z,1.97
2019-03-20T10:31:27.861Z,2.03
2019-03-20T10:33:56.943Z,1.90
2019-03-20T10:36:25.999Z,1.70
2019-03-20T10:39:05.733Z,1.90
2019-03-20T10:41:25.885Z,2.20
2019-03-20T10:43:54.909Z,1.80
2019-03-20T10:46:23.997Z,2.10
2019-03-20T10:48:53.482Z,1.90
2019-03-20T10:51:22.693Z,2.43
2019-03-20T10:53:54.047Z,3.13
2019-03-20T10:56:23.082Z,2.40
2019-03-20T10:58:52.439Z,2.43
2019-03-20T11:01:21.574Z,2.10
2019-03-20T11:03:50.742Z,5.57
2019-03-20T11:06:19.842Z,2.20
2019-03-20T11:08:49.046Z,2.53
2019-03-20T11:11:26.563Z,2.00
2019-03-20T11:13:49.000Z,2.13
2019-03-20T11:16:20.471Z,2.27
2019-03-20T11:18:49.643Z,2.03
2019-03-20T11:21:18.827Z,2.07
2019-03-20T11:23:47.924Z,2.40
2019-03-20T11:26:17.164Z,2.13
2019-03-20T11:28:46.248Z,2.07
2019-03-20T11:31:15.375Z,2.23
2019-03-20T11:33:44.417Z,2.10
2019-03-20T11:36:13.740Z,2.17
2019-03-20T11:38:42.892Z,2.63
2019-03-20T11:41:12.134Z,2.67
2019-03-20T11:43:41.517Z,2.73
2019-03-20T11:46:10.832Z,2.13
2019-03-20T11:48:39.948Z,2.87
2019-03-20T11:51:09.229Z,2.00
2019-03-20T11:53:38.358Z,2.17
2019-03-20T11:56:09.728Z,2.03
2019-03-20T11:58:40.225Z,2.30
2019-03-20T12:01:11.661Z,2.30
2019-03-20T12:03:40.788Z,3.57
2019-03-20T12:06:11.192Z,2.73
2019-03-20T12:08:40.418Z,2.17
2019-03-20T12:11:09.483Z,2.10
2019-03-20T12:13:38.597Z,2.20
2019-03-20T12:16:08.457Z,2.10
2019-03-20T12:18:37.553Z,2.30
2019-03-20T12:21:06.805Z,2.03
2019-03-20T12:23:39.215Z,1.90
2019-03-20T12:26:08.415Z,2.33
2019-03-20T12:28:37.542Z,2.40
2019-03-20T12:31:06.876Z,2.23
2019-03-20T12:33:35.938Z,2.30
2019-03-20T12:36:05.085Z,2.97
2019-03-20T12:38:34.122Z,2.10
2019-03-20T12:41:03.184Z,1.90
2019-03-20T12:43:34.639Z,2.20
2019-03-20T12:46:03.672Z,1.90
2019-03-20T12:48:34.994Z,2.17
2019-03-20T12:51:04.063Z,2.10
2019-03-20T12:53:33.270Z,2.40
2019-03-20T12:56:02.578Z,2.47
2019-03-20T12:58:31.653Z,2.20
2019-03-20T13:01:00.779Z,2.40
2019-03-20T13:03:30.811Z,2.43
2019-03-20T13:06:00.154Z,2.27
2019-03-20T13:08:29.167Z,2.37
2019-03-20T13:10:58.261Z,2.30
2019-03-20T13:13:27.299Z,2.37
2019-03-20T13:15:56.366Z,2.10
2019-03-20T13:18:25.946Z,1.97
2019-03-20T13:20:55.073Z,2.27
2019-03-20T13:23:26.359Z,2.00
2019-03-20T13:25:55.468Z,2.10
2019-03-20T13:28:24.601Z,2.00
2019-03-20T13:30:56.718Z,1.90
2019-03-20T13:33:26.404Z,1.80
2019-03-20T13:35:55.543Z,1.90
2019-03-20T13:38:24.730Z,2.33
2019-03-20T13:40:53.850Z,2.00
2019-03-20T13:43:22.946Z,2.13
2019-03-20T13:45:52.077Z,2.63
2019-03-20T13:48:21.252Z,2.03
2019-03-20T13:50:52.989Z,2.20
2019-03-20T13:53:23.156Z,2.10
2019-03-20T13:55:53.698Z,1.90
2019-03-20T13:58:22.819Z,1.73
2019-03-20T14:00:52.000Z,1.70
2019-03-20T14:03:21.100Z,1.90
2019-03-20T14:05:50.309Z,1.70
2019-03-20T14:08:19.454Z,1.80
2019-03-20T14:10:50.615Z,1.90
2019-03-20T14:13:19.511Z,1.97
2019-03-20T14:15:48.615Z,2.00
2019-03-20T14:18:20.105Z,2.00
2019-03-20T14:20:49.228Z,1.90
2019-03-20T14:23:19.815Z,1.97
2019-03-20T14:25:48.924Z,2.13
2019-03-20T14:28:22.114Z,2.20
2019-03-20T14:30:51.276Z,2.00
2019-03-20T14:33:20.492Z,1.90
2019-03-20T14:35:50.913Z,2.20
2019-03-20T14:38:20.016Z,1.87
2019-03-20T14:40:49.185Z,2.00
2019-03-20T14:43:18.414Z,2.07
2019-03-20T14:45:47.517Z,1.80
2019-03-20T14:48:18.907Z,2.27
2019-03-20T14:50:50.101Z,2.20
2019-03-20T14:53:20.158Z,3.93
2019-03-20T14:55:51.857Z,2.83
2019-03-20T14:58:22.667Z,2.50
2019-03-20T15:00:52.775Z,2.10
2019-03-20T15:03:21.864Z,1.80
2019-03-20T15:05:54.293Z,1.50
2019-03-20T15:08:23.383Z,1.50
2019-03-20T15:10:52.582Z,1.83
2019-03-20T15:13:23.652Z,2.20
2019-03-20T15:16:00.412Z,2.67
2019-03-20T15:18:29.551Z,2.53
2019-03-20T15:20:59.826Z,2.20
2019-03-20T15:23:28.924Z,2.27
2019-03-20T15:25:59.632Z,3.03
2019-03-20T15:28:28.796Z,2.20
2019-03-20T15:30:57.986Z,2.07
2019-03-20T15:33:27.054Z,1.67
2019-03-20T15:35:56.147Z,2.23
2019-03-20T15:38:25.222Z,1.70
2019-03-20T15:40:56.390Z,2.17
2019-03-20T15:43:25.236Z,2.00
2019-03-20T15:45:54.365Z,2.13
2019-03-20T15:48:23.446Z,2.50
2019-03-20T15:50:52.786Z,3.63
2019-03-20T15:53:21.901Z,3.23
2019-03-20T15:55:51.092Z,1.63
2019-03-20T15:58:20.281Z,2.30
2019-03-20T16:01:03.693Z,1.93
2019-03-20T16:03:33.321Z,2.33
2019-03-20T16:06:03.631Z,1.70
2019-03-20T16:08:33.023Z,2.13
2019-03-20T16:11:06.562Z,2.27
2019-03-20T16:13:35.336Z,1.60
2019-03-20T16:16:04.491Z,2.30
2019-03-20T16:18:33.623Z,2.00
2019-03-20T16:21:04.223Z,2.10
2019-03-20T16:23:33.309Z,2.10
2019-03-20T16:26:02.454Z,2.10
2019-03-20T16:28:31.655Z,1.90
2019-03-20T16:31:00.852Z,3.37
2019-03-20T16:33:29.929Z,4.60
2019-03-20T16:35:59.180Z,4.80
2019-03-20T16:38:28.239Z,9.40
2019-03-20T16:40:57.443Z,3.23
2019-03-20T16:43:26.603Z,2.63
2019-03-20T16:45:55.787Z,2.53
2019-03-20T16:48:24.849Z,2.60
2019-03-20T16:50:54.396Z,2.70
2019-03-20T16:53:23.732Z,3.13
2019-03-20T16:55:53.233Z,3.67
2019-03-20T16:58:23.082Z,3.27
2019-03-20T17:00:53.347Z,2.97
2019-03-20T17:03:22.456Z,2.90
2019-03-20T17:05:51.750Z,2.70
2019-03-20T17:08:20.923Z,3.70
2019-03-20T17:10:50.102Z,3.20
2019-03-20T17:13:21.318Z,3.50
2019-03-20T17:15:50.411Z,3.57
2019-03-20T17:18:20.974Z,3.43
2019-03-20T17:20:50.816Z,3.07
2019-03-20T17:23:19.896Z,3.83
2019-03-20T17:25:49.094Z,4.17
2019-03-20T17:28:18.329Z,4.40
2019-03-20T17:30:47.544Z,4.17
2019-03-20T17:33:16.823Z,4.13
2019-03-20T17:35:46.441Z,3.80
2019-03-20T17:38:15.822Z,3.70
2019-03-20T17:40:45.149Z,4.20
2019-03-20T17:43:16.087Z,3.30
2019-03-20T17:45:45.121Z,3.60
2019-03-20T17:48:14.512Z,4.23
2019-03-20T17:50:44.547Z,4.50
2019-03-20T17:53:15.054Z,4.10
2019-03-20T17:55:44.168Z,4.73
2019-03-20T17:58:14.309Z,3.80
2019-03-20T18:00:45.874Z,4.60
2019-03-20T18:03:15.039Z,3.93
2019-03-20T18:05:44.199Z,3.80
2019-03-20T18:08:13.392Z,4.10
2019-03-20T18:10:42.464Z,3.70
2019-03-20T18:13:11.632Z,3.53
2019-03-20T18:15:40.729Z,3.53
2019-03-20T18:18:09.837Z,3.40
2019-03-20T18:20:39.130Z,9.40
2019-03-20T18:23:08.617Z,10.87
2019-03-20T18:25:37.712Z,15.47
2019-03-20T18:28:06.836Z,11.20
2019-03-20T18:30:37.044Z,7.83
2019-03-20T18:33:06.189Z,5.10
2019-03-20T18:35:35.240Z,3.60
2019-03-20T18:38:04.351Z,3.60
2019-03-20T18:40:35.370Z,3.90
2019-03-20T18:43:04.476Z,3.67
2019-03-20T18:45:33.570Z,3.30
2019-03-20T18:48:02.662Z,2.93
2019-03-20T18:50:31.747Z,3.30
2019-03-20T18:53:00.856Z,3.43
2019-03-20T18:55:29.884Z,3.33
2019-03-20T18:58:01.122Z,3.40
2019-03-20T19:00:30.266Z,3.73
2019-03-20T19:03:00.077Z,3.57
2019-03-20T19:05:35.051Z,3.27
2019-03-20T19:08:04.225Z,3.60
2019-03-20T19:10:34.405Z,3.20
2019-03-20T19:13:03.608Z,4.40
2019-03-20T19:15:32.754Z,4.93
2019-03-20T19:18:01.837Z,4.20
2019-03-20T19:20:30.993Z,3.67
2019-03-20T19:22:59.979Z,3.33
2019-03-20T19:25:29.108Z,3.67
2019-03-20T19:27:58.172Z,3.93
2019-03-20T19:30:27.276Z,3.60
2019-03-20T19:32:56.394Z,3.80
2019-03-20T19:35:25.506Z,3.60
2019-03-20T19:37:54.592Z,3.93
2019-03-20T19:40:23.698Z,3.53
2019-03-20T19:42:53.779Z,4.60
2019-03-20T19:45:22.898Z,4.27
2019-03-20T19:47:52.008Z,4.07
2019-03-20T19:50:21.205Z,4.00
2019-03-20T19:52:52.142Z,4.40
2019-03-20T19:55:21.296Z,4.63
2019-03-20T19:57:50.322Z,4.80
2019-03-20T20:00:19.509Z,4.73
2019-03-20T20:02:48.590Z,4.03
2019-03-20T20:05:17.996Z,4.57
2019-03-20T20:07:47.047Z,3.83
2019-03-20T20:10:16.206Z,3.90
2019-03-20T20:12:46.111Z,4.87
2019-03-20T20:15:17.331Z,4.00
2019-03-20T20:17:48.205Z,4.20
2019-03-20T20:20:20.863Z,4.30
2019-03-20T20:22:49.888Z,3.83
2019-03-20T20:25:18.971Z,4.10
2019-03-20T20:27:48.099Z,3.83
2019-03-20T20:30:17.700Z,4.57
2019-03-20T20:32:46.835Z,4.43
2019-03-20T20:35:18.920Z,4.63
2019-03-20T20:37:50.243Z,3.90
2019-03-20T20:40:20.577Z,4.27
2019-03-20T20:42:49.699Z,4.13
2019-03-20T20:45:18.793Z,4.60
2019-03-20T20:47:47.850Z,4.37
2019-03-20T20:50:17.251Z,4.60
2019-03-20T20:52:46.348Z,4.30
2019-03-20T20:55:15.534Z,4.13
2019-03-20T20:57:44.590Z,4.27
2019-03-20T21:00:18.807Z,4.60
2019-03-20T21:02:47.820Z,4.77
2019-03-20T21:05:20.274Z,5.07
2019-03-20T21:07:49.368Z,4.93
2019-03-20T21:10:19.727Z,4.97
2019-03-20T21:12:56.419Z,4.70
2019-03-20T21:15:42.362Z,4.60
2019-03-20T21:18:47.472Z,4.93
2019-03-20T21:21:17.155Z,4.93
2019-03-20T21:24:22.513Z,5.20
2019-03-20T21:27:41.803Z,5.70
2019-03-20T21:31:07.387Z,6.10
2019-03-20T21:34:29.723Z,6.97
2019-03-20T21:37:42.142Z,6.30
2019-03-20T21:40:13.645Z,7.40
2019-03-20T21:43:18.658Z,6.23
2019-03-20T21:46:24.831Z,6.10
2019-03-20T21:48:54.622Z,5.77
2019-03-20T21:51:24.480Z,5.87
2019-03-20T21:54:38.475Z,5.23
2019-03-20T21:57:54.900Z,5.80
2019-03-20T22:01:13.348Z,6.50
2019-03-20T22:03:43.935Z,8.37
2019-03-20T22:06:57.553Z,10.03
2019-03-20T22:10:06.729Z,9.40
2019-03-20T22:12:42.047Z,9.37
2019-03-20T22:15:30.419Z,8.77
2019-03-20T22:18:45.225Z,7.53
2019-03-20T22:21:36.252Z,7.77
2019-03-20T22:24:48.379Z,7.63
2019-03-20T22:27:56.390Z,7.97
2019-03-20T22:30:26.016Z,8.00
2019-03-20T22:33:33.770Z,7.50
2019-03-20T22:36:23.558Z,8.50
2019-03-20T22:39:36.475Z,8.87
2019-03-20T22:42:30.211Z,7.53
2019-03-20T22:45:24.570Z,6.97
2019-03-20T22:48:42.671Z,8.00
2019-03-20T22:51:55.855Z,7.23
2019-03-20T22:55:03.604Z,6.63
2019-03-20T22:57:56.057Z,6.77
2019-03-20T23:00:27.929Z,7.07
2019-03-20T23:03:03.662Z,7.07
2019-03-20T23:05:33.938Z,7.43
2019-03-20T23:08:12.121Z,8.23
2019-03-20T23:10:43.135Z,7.90
2019-03-20T23:13:19.277Z,7.30
2019-03-20T23:15:46.734Z,7.77
2019-03-20T23:18:16.463Z,7.97
2019-03-20T23:20:47.197Z,7.67
2019-03-20T23:23:18.059Z,8.17
2019-03-20T23:25:50.529Z,7.47
2019-03-20T23:28:20.379Z,8.23
2019-03-20T23:30:51.016Z,9.03
2019-03-20T23:33:21.193Z,10.40
2019-03-20T23:35:50.841Z,9.30
2019-03-20T23:38:20.457Z,9.73
2019-03-20T23:40:50.091Z,9.13
2019-03-20T23:43:19.773Z,7.87
2019-03-20T23:45:49.445Z,7.53
2019-03-20T23:48:26.046Z,7.30
2019-03-20T23:51:00.089Z,7.40
2019-03-20T23:53:31.498Z,7.33
2019-03-20T23:56:01.327Z,7.30
2019-03-20T23:58:38.219Z,7.93
