createdAt,value
2019-05-14T00:02:03.507Z,6.09
2019-05-14T00:04:11.563Z,6.22
2019-05-14T00:06:18.919Z,6.22
2019-05-14T00:08:26.069Z,6.22
2019-05-14T00:10:33.187Z,6.10
2019-05-14T00:12:41.848Z,6.26
2019-05-14T00:14:51.450Z,6.15
2019-05-14T00:16:57.880Z,6.02
2019-05-14T00:19:06.078Z,5.96
2019-05-14T00:21:13.372Z,5.89
2019-05-14T00:23:21.458Z,5.99
2019-05-14T00:25:31.119Z,6.04
2019-05-14T00:27:37.551Z,6.15
2019-05-14T00:29:44.667Z,6.27
2019-05-14T00:31:51.829Z,6.47
2019-05-14T00:33:58.960Z,6.59
2019-05-14T00:36:06.151Z,6.70
2019-05-14T00:38:13.274Z,6.65
2019-05-14T00:40:22.127Z,6.53
2019-05-14T00:42:31.767Z,6.56
2019-05-14T00:44:51.590Z,6.61
2019-05-14T00:46:46.972Z,6.60
2019-05-14T00:48:54.152Z,6.72
2019-05-14T00:51:02.456Z,6.34
2019-05-14T00:53:11.790Z,6.25
2019-05-14T00:55:18.679Z,6.40
2019-05-14T00:57:25.725Z,6.49
2019-05-14T00:59:32.814Z,6.48
2019-05-14T01:01:42.285Z,6.66
2019-05-14T01:03:48.624Z,6.83
2019-05-14T01:05:55.778Z,6.72
2019-05-14T01:08:02.899Z,6.60
2019-05-14T01:10:12.128Z,6.62
2019-05-14T01:12:21.233Z,6.51
2019-05-14T01:14:28.094Z,6.52
2019-05-14T01:16:35.192Z,6.28
2019-05-14T01:18:42.279Z,6.24
2019-05-14T01:20:51.707Z,6.53
2019-05-14T01:22:58.247Z,6.37
2019-05-14T01:25:05.683Z,6.28
2019-05-14T01:27:12.884Z,6.21
2019-05-14T01:29:21.966Z,6.32
2019-05-14T01:31:31.270Z,6.17
2019-05-14T01:33:38.044Z,6.35
2019-05-14T01:35:45.103Z,6.11
2019-05-14T01:37:52.418Z,6.21
2019-05-14T01:40:01.211Z,5.98
2019-05-14T01:42:08.327Z,5.96
2019-05-14T01:44:15.516Z,5.90
2019-05-14T01:46:22.743Z,5.93
2019-05-14T01:48:31.297Z,5.87
2019-05-14T01:50:38.628Z,5.87
2019-05-14T01:52:45.731Z,5.84
2019-05-14T01:54:54.684Z,5.89
2019-05-14T01:57:02.239Z,5.81
2019-05-14T01:59:09.441Z,5.73
2019-05-14T02:01:16.505Z,5.86
2019-05-14T02:03:25.579Z,5.92
2019-05-14T02:05:33.172Z,5.98
2019-05-14T02:07:42.026Z,5.90
2019-05-14T02:09:49.147Z,5.83
2019-05-14T02:11:56.201Z,5.87
2019-05-14T02:14:03.254Z,5.90
2019-05-14T02:16:12.992Z,5.95
2019-05-14T02:18:21.760Z,6.00
2019-05-14T02:20:32.144Z,6.18
2019-05-14T02:22:41.677Z,6.42
2019-05-14T02:24:49.314Z,6.21
2019-05-14T02:26:57.039Z,6.22
2019-05-14T02:29:04.256Z,6.29
2019-05-14T02:31:11.316Z,6.12
2019-05-14T02:33:19.242Z,6.28
2019-05-14T02:35:29.670Z,6.21
2019-05-14T02:37:35.403Z,6.13
2019-05-14T02:39:42.447Z,6.02
2019-05-14T02:41:54.093Z,6.11
2019-05-14T02:44:01.204Z,6.08
2019-05-14T02:46:16.035Z,6.05
2019-05-14T02:48:22.651Z,6.04
2019-05-14T02:50:29.833Z,5.85
2019-05-14T02:52:39.870Z,5.90
2019-05-14T02:54:49.250Z,5.80
2019-05-14T02:56:54.504Z,5.65
2019-05-14T02:59:05.644Z,5.75
2019-05-14T03:01:10.325Z,5.84
2019-05-14T03:03:19.229Z,5.82
2019-05-14T03:05:29.320Z,5.85
2019-05-14T03:07:35.294Z,5.70
2019-05-14T03:09:42.342Z,5.69
2019-05-14T03:11:49.538Z,5.83
2019-05-14T03:13:59.764Z,5.93
2019-05-14T03:16:22.443Z,5.90
2019-05-14T03:18:14.685Z,5.96
2019-05-14T03:20:21.814Z,5.83
2019-05-14T03:22:43.500Z,5.75
2019-05-14T03:24:39.669Z,5.87
2019-05-14T03:26:49.662Z,5.97
2019-05-14T03:28:55.551Z,6.17
2019-05-14T03:31:04.126Z,6.07
2019-05-14T03:33:13.262Z,6.21
2019-05-14T03:35:23.376Z,6.18
2019-05-14T03:37:31.036Z,6.38
2019-05-14T03:39:39.675Z,6.35
2019-05-14T03:41:49.920Z,6.55
2019-05-14T03:44:00.054Z,6.36
2019-05-14T03:46:09.473Z,6.16
2019-05-14T03:48:15.414Z,6.00
2019-05-14T03:50:22.585Z,5.93
2019-05-14T03:52:30.168Z,6.11
2019-05-14T03:54:40.737Z,6.07
2019-05-14T03:56:49.362Z,6.03
2019-05-14T03:58:55.403Z,6.01
2019-05-14T04:01:03.260Z,6.00
2019-05-14T04:03:10.489Z,5.93
2019-05-14T04:05:22.649Z,6.02
2019-05-14T04:07:30.328Z,6.00
2019-05-14T04:09:40.007Z,6.15
2019-05-14T04:11:50.922Z,6.12
2019-05-14T04:14:01.254Z,6.34
2019-05-14T04:16:09.589Z,6.38
2019-05-14T04:18:18.650Z,6.19
2019-05-14T04:20:29.774Z,6.27
2019-05-14T04:22:39.297Z,6.38
2019-05-14T04:24:49.594Z,6.30
2019-05-14T04:27:07.126Z,6.31
2019-05-14T04:29:13.027Z,6.29
2019-05-14T04:31:24.948Z,6.34
2019-05-14T04:33:39.022Z,6.34
2019-05-14T04:35:45.200Z,6.21
2019-05-14T04:37:52.716Z,6.26
2019-05-14T04:39:59.818Z,6.26
2019-05-14T04:42:09.659Z,5.95
2019-05-14T04:44:18.936Z,6.03
2019-05-14T04:46:24.700Z,6.06
2019-05-14T04:48:37.491Z,6.19
2019-05-14T04:50:42.472Z,6.10
2019-05-14T04:52:52.384Z,5.97
2019-05-14T04:54:59.781Z,6.11
2019-05-14T04:57:10.115Z,6.26
2019-05-14T04:59:19.011Z,6.29
2019-05-14T05:01:24.513Z,6.21
2019-05-14T05:03:31.921Z,6.09
2019-05-14T05:05:40.903Z,6.01
2019-05-14T05:07:49.199Z,6.14
2019-05-14T05:09:59.362Z,6.13
2019-05-14T05:12:08.844Z,6.17
2019-05-14T05:14:15.187Z,6.30
2019-05-14T05:16:22.316Z,6.34
2019-05-14T05:18:29.875Z,6.10
2019-05-14T05:20:39.374Z,6.22
2019-05-14T05:22:48.358Z,6.31
2019-05-14T05:24:54.571Z,6.43
2019-05-14T05:27:01.625Z,6.36
2019-05-14T05:29:10.575Z,6.33
2019-05-14T05:31:18.686Z,6.34
2019-05-14T05:33:25.944Z,6.50
2019-05-14T05:35:33.094Z,6.52
2019-05-14T05:37:40.139Z,6.30
2019-05-14T05:39:49.289Z,6.51
2019-05-14T05:41:58.531Z,6.43
2019-05-14T05:44:08.026Z,6.80
2019-05-14T05:46:14.337Z,6.26
2019-05-14T05:48:21.418Z,6.30
2019-05-14T05:50:28.844Z,6.40
2019-05-14T05:52:38.539Z,6.22
2019-05-14T05:54:44.815Z,6.17
2019-05-14T05:56:51.853Z,6.31
2019-05-14T05:59:00.687Z,6.32
2019-05-14T06:01:09.580Z,6.22
2019-05-14T06:03:20.560Z,6.06
2019-05-14T06:05:29.110Z,6.18
2019-05-14T06:07:39.218Z,6.29
2019-05-14T06:09:45.412Z,6.03
2019-05-14T06:11:52.456Z,6.19
2019-05-14T06:13:59.542Z,6.09
2019-05-14T06:16:09.215Z,6.17
2019-05-14T06:18:19.503Z,6.24
2019-05-14T06:20:24.375Z,6.44
2019-05-14T06:22:31.445Z,6.38
2019-05-14T06:24:39.146Z,6.42
2019-05-14T06:27:04.454Z,6.18
2019-05-14T06:29:11.748Z,5.92
2019-05-14T06:31:19.424Z,6.03
2019-05-14T06:33:28.620Z,6.02
2019-05-14T06:35:35.825Z,6.06
2019-05-14T06:37:42.951Z,6.12
2019-05-14T06:39:50.087Z,6.15
2019-05-14T06:41:58.517Z,6.20
2019-05-14T06:44:05.942Z,6.13
2019-05-14T06:46:15.795Z,6.10
2019-05-14T06:48:30.848Z,6.39
2019-05-14T06:50:31.609Z,6.29
2019-05-14T06:52:39.004Z,6.40
2019-05-14T06:54:46.102Z,6.55
2019-05-14T06:56:53.214Z,6.66
2019-05-14T06:59:00.872Z,6.74
2019-05-14T07:01:09.635Z,6.77
2019-05-14T07:03:18.018Z,6.81
2019-05-14T07:05:25.322Z,6.79
2019-05-14T07:07:33.533Z,6.60
2019-05-14T07:09:41.396Z,6.74
2019-05-14T07:11:49.323Z,6.65
2019-05-14T07:13:58.141Z,6.85
2019-05-14T07:16:05.441Z,7.13
2019-05-14T07:18:12.521Z,6.90
2019-05-14T07:20:19.733Z,6.74
2019-05-14T07:22:28.183Z,6.67
2019-05-14T07:24:38.040Z,6.76
2019-05-14T07:26:44.654Z,6.83
2019-05-14T07:28:51.744Z,6.98
2019-05-14T07:30:59.468Z,6.75
2019-05-14T07:33:09.424Z,6.70
2019-05-14T07:35:18.387Z,6.72
2019-05-14T07:37:25.795Z,6.76
2019-05-14T07:39:32.819Z,6.69
2019-05-14T07:41:39.881Z,6.83
2019-05-14T07:43:48.295Z,7.00
2019-05-14T07:45:58.048Z,7.03
2019-05-14T07:48:04.450Z,7.16
2019-05-14T07:50:12.302Z,7.12
2019-05-14T07:52:19.874Z,7.01
2019-05-14T07:54:28.265Z,7.08
2019-05-14T07:56:38.270Z,7.26
2019-05-14T07:58:44.517Z,7.17
2019-05-14T08:00:53.455Z,7.14
2019-05-14T08:03:00.543Z,7.34
2019-05-14T08:05:08.764Z,7.43
2019-05-14T08:07:18.005Z,7.43
2019-05-14T08:09:24.940Z,7.47
2019-05-14T08:11:33.090Z,7.53
2019-05-14T08:13:42.622Z,7.83
2019-05-14T08:15:49.155Z,7.83
2019-05-14T08:17:58.426Z,8.00
2019-05-14T08:20:09.088Z,7.81
2019-05-14T08:22:18.671Z,7.56
2019-05-14T08:24:27.133Z,7.41
2019-05-14T08:26:34.808Z,7.51
2019-05-14T08:28:41.959Z,7.38
2019-05-14T08:30:50.895Z,7.49
2019-05-14T08:32:58.386Z,7.45
2019-05-14T08:35:09.014Z,7.47
2019-05-14T08:37:18.886Z,7.61
2019-05-14T08:39:25.175Z,8.04
2019-05-14T08:41:32.260Z,7.89
2019-05-14T08:43:39.859Z,8.01
2019-05-14T08:45:48.779Z,7.97
2019-05-14T08:47:58.478Z,8.10
2019-05-14T08:50:05.601Z,8.35
2019-05-14T08:52:15.971Z,7.92
2019-05-14T08:54:21.764Z,7.89
2019-05-14T08:56:28.950Z,8.08
2019-05-14T08:58:38.302Z,8.02
2019-05-14T09:00:44.844Z,7.90
2019-05-14T09:02:51.886Z,8.09
2019-05-14T09:05:04.007Z,8.06
2019-05-14T09:07:09.534Z,8.07
2019-05-14T09:09:18.537Z,8.07
2019-05-14T09:11:34.419Z,8.17
2019-05-14T09:13:38.355Z,8.35
2019-05-14T09:15:45.578Z,8.35
2019-05-14T09:17:52.688Z,8.43
2019-05-14T09:20:06.728Z,8.50
2019-05-14T09:22:09.542Z,8.26
2019-05-14T09:24:18.206Z,8.17
2019-05-14T09:26:28.522Z,8.24
2019-05-14T09:28:35.824Z,8.05
2019-05-14T09:30:43.074Z,7.98
2019-05-14T09:32:51.970Z,8.03
2019-05-14T09:35:00.343Z,7.99
2019-05-14T09:37:08.788Z,7.67
2019-05-14T09:39:18.781Z,7.91
2019-05-14T09:41:28.582Z,7.84
2019-05-14T09:43:39.236Z,7.59
2019-05-14T09:45:48.272Z,7.56
2019-05-14T09:47:58.488Z,7.64
2019-05-14T09:50:22.861Z,7.51
2019-05-14T09:52:19.117Z,7.58
2019-05-14T09:54:28.736Z,7.73
2019-05-14T09:56:39.361Z,7.67
2019-05-14T09:58:46.311Z,7.65
2019-05-14T10:00:54.186Z,7.65
2019-05-14T10:03:02.144Z,7.65
2019-05-14T10:05:10.578Z,7.92
2019-05-14T10:07:18.586Z,8.05
2019-05-14T10:09:28.833Z,7.90
2019-05-14T10:11:38.211Z,7.65
2019-05-14T10:13:48.357Z,7.85
2019-05-14T10:15:58.737Z,7.86
2019-05-14T10:18:11.003Z,8.10
2019-05-14T10:20:35.558Z,7.93
2019-05-14T10:22:28.594Z,7.95
2019-05-14T10:24:38.491Z,8.02
2019-05-14T10:26:48.977Z,7.99
2019-05-14T10:28:58.869Z,8.17
2019-05-14T10:31:09.349Z,8.40
2019-05-14T10:33:18.140Z,8.17
2019-05-14T10:35:28.485Z,8.25
2019-05-14T10:37:35.974Z,7.87
2019-05-14T10:39:43.854Z,7.74
2019-05-14T10:41:51.751Z,7.56
2019-05-14T10:43:59.720Z,7.55
2019-05-14T10:46:09.128Z,7.69
2019-05-14T10:48:18.606Z,7.71
2019-05-14T10:50:28.993Z,7.66
2019-05-14T10:52:39.538Z,8.01
2019-05-14T10:54:55.275Z,8.10
2019-05-14T10:56:58.914Z,8.07
2019-05-14T10:59:09.206Z,8.35
2019-05-14T11:01:15.970Z,8.19
2019-05-14T11:03:23.995Z,8.17
2019-05-14T11:05:31.872Z,8.21
2019-05-14T11:07:41.703Z,7.83
2019-05-14T11:09:49.479Z,7.81
2019-05-14T11:11:58.332Z,7.89
2019-05-14T11:14:08.834Z,7.84
2019-05-14T11:16:19.005Z,7.57
2019-05-14T11:18:29.090Z,7.44
2019-05-14T11:20:36.262Z,7.45
2019-05-14T11:22:45.139Z,7.15
2019-05-14T11:24:53.189Z,7.19
2019-05-14T11:27:02.195Z,7.24
2019-05-14T11:29:10.504Z,7.23
2019-05-14T11:31:19.249Z,7.33
2019-05-14T11:33:29.591Z,7.33
2019-05-14T11:35:39.483Z,7.26
2019-05-14T11:37:48.002Z,7.39
2019-05-14T11:39:57.978Z,7.45
2019-05-14T11:42:08.284Z,7.47
2019-05-14T11:44:15.407Z,7.41
2019-05-14T11:46:39.486Z,7.52
2019-05-14T11:48:34.552Z,7.45
2019-05-14T11:50:42.444Z,7.59
2019-05-14T11:52:50.320Z,7.86
2019-05-14T11:54:58.565Z,7.93
2019-05-14T11:57:11.464Z,7.88
2019-05-14T11:59:16.008Z,7.85
2019-05-14T12:01:24.259Z,7.90
2019-05-14T12:03:32.211Z,7.92
2019-05-14T12:05:40.092Z,8.03
2019-05-14T12:07:48.077Z,7.99
2019-05-14T12:09:56.044Z,8.09
2019-05-14T12:12:04.140Z,8.06
2019-05-14T12:14:12.935Z,8.20
2019-05-14T12:16:20.808Z,8.10
2019-05-14T12:18:29.142Z,8.33
2019-05-14T12:20:39.613Z,8.13
2019-05-14T12:22:48.785Z,8.22
2019-05-14T12:24:58.450Z,8.28
2019-05-14T12:27:08.830Z,8.07
2019-05-14T12:29:16.161Z,8.22
2019-05-14T12:31:24.098Z,8.11
2019-05-14T12:33:32.159Z,8.05
2019-05-14T12:35:40.465Z,8.05
2019-05-14T12:37:48.555Z,8.05
2019-05-14T12:39:58.627Z,8.30
2019-05-14T12:42:06.126Z,8.16
2019-05-14T12:44:14.020Z,8.03
2019-05-14T12:46:21.971Z,8.22
2019-05-14T12:48:30.048Z,8.39
2019-05-14T12:50:39.282Z,8.10
2019-05-14T12:52:48.457Z,8.23
2019-05-14T12:54:59.612Z,8.09
2019-05-14T12:57:06.243Z,8.09
2019-05-14T12:59:14.165Z,8.16
2019-05-14T13:01:23.117Z,8.06
2019-05-14T13:03:31.018Z,8.11
2019-05-14T13:05:38.997Z,8.11
2019-05-14T13:07:51.049Z,8.14
2019-05-14T13:09:58.381Z,8.21
2019-05-14T13:12:10.936Z,8.20
2019-05-14T13:14:17.293Z,8.29
2019-05-14T13:16:25.213Z,8.26
2019-05-14T13:18:33.126Z,8.30
2019-05-14T13:20:42.613Z,8.40
2019-05-14T13:22:50.675Z,8.40
2019-05-14T13:24:58.589Z,8.41
2019-05-14T13:27:09.221Z,8.64
2019-05-14T13:29:19.126Z,8.78
2019-05-14T13:31:26.013Z,8.83
2019-05-14T13:33:34.654Z,8.94
2019-05-14T13:35:42.635Z,8.83
2019-05-14T13:37:50.626Z,8.60
2019-05-14T13:39:59.506Z,8.70
2019-05-14T13:42:11.708Z,8.60
2019-05-14T13:44:24.476Z,8.78
2019-05-14T13:46:28.830Z,8.65
2019-05-14T13:48:42.706Z,8.85
2019-05-14T13:50:49.049Z,8.92
2019-05-14T13:53:06.886Z,8.93
2019-05-14T13:55:10.907Z,8.81
2019-05-14T13:57:19.596Z,8.73
2019-05-14T13:59:27.866Z,8.62
2019-05-14T14:01:36.113Z,8.63
2019-05-14T14:03:49.532Z,8.71
2019-05-14T14:05:54.470Z,8.84
2019-05-14T14:08:03.343Z,8.95
2019-05-14T14:10:11.916Z,9.03
2019-05-14T14:12:20.176Z,8.75
2019-05-14T14:14:29.255Z,8.62
2019-05-14T14:16:39.563Z,8.70
2019-05-14T14:18:50.095Z,8.79
2019-05-14T14:20:57.309Z,8.81
2019-05-14T14:23:18.882Z,8.70
2019-05-14T14:25:17.794Z,8.60
2019-05-14T14:27:29.717Z,8.61
2019-05-14T14:29:35.897Z,8.66
2019-05-14T14:31:44.857Z,8.45
2019-05-14T14:33:52.706Z,8.44
2019-05-14T14:36:00.610Z,8.18
2019-05-14T14:38:09.628Z,8.44
2019-05-14T14:40:22.275Z,8.58
2019-05-14T14:42:29.668Z,8.69
2019-05-14T14:44:39.289Z,8.70
2019-05-14T14:46:49.026Z,8.65
2019-05-14T14:49:01.500Z,8.61
2019-05-14T14:51:08.447Z,8.64
2019-05-14T14:53:16.387Z,8.63
2019-05-14T14:55:24.403Z,8.49
2019-05-14T14:57:32.279Z,8.74
2019-05-14T14:59:40.242Z,8.62
2019-05-14T15:01:50.193Z,8.59
2019-05-14T15:04:00.032Z,8.53
2019-05-14T15:06:10.899Z,8.75
2019-05-14T15:08:20.082Z,8.77
2019-05-14T15:10:28.569Z,8.64
2019-05-14T15:12:40.098Z,8.71
2019-05-14T15:14:48.726Z,8.62
2019-05-14T15:16:58.920Z,8.60
2019-05-14T15:19:09.217Z,8.67
2019-05-14T15:21:18.951Z,8.62
2019-05-14T15:23:28.509Z,8.67
2019-05-14T15:25:36.773Z,8.83
2019-05-14T15:27:44.672Z,8.87
2019-05-14T15:29:52.591Z,8.78
2019-05-14T15:32:00.555Z,8.87
2019-05-14T15:34:09.102Z,9.06
2019-05-14T15:36:19.603Z,8.87
2019-05-14T15:38:30.299Z,8.75
2019-05-14T15:40:39.793Z,8.89
2019-05-14T15:42:46.160Z,8.98
2019-05-14T15:44:56.152Z,8.98
2019-05-14T15:47:04.022Z,8.92
2019-05-14T15:49:12.077Z,8.55
2019-05-14T15:51:20.125Z,8.67
2019-05-14T15:53:29.031Z,8.50
2019-05-14T15:55:38.353Z,8.41
2019-05-14T15:57:46.425Z,8.52
2019-05-14T15:59:54.407Z,8.72
2019-05-14T16:02:02.350Z,8.52
2019-05-14T16:04:11.494Z,8.49
2019-05-14T16:06:19.644Z,8.55
2019-05-14T16:08:29.654Z,8.60
2019-05-14T16:10:39.714Z,8.41
2019-05-14T16:12:49.639Z,8.42
2019-05-14T16:14:57.039Z,8.46
2019-05-14T16:17:05.234Z,8.56
2019-05-14T16:19:13.206Z,8.64
2019-05-14T16:21:21.095Z,8.36
2019-05-14T16:23:29.019Z,8.45
2019-05-14T16:25:37.987Z,8.48
2019-05-14T16:27:46.141Z,8.39
2019-05-14T16:29:54.091Z,8.09
2019-05-14T16:32:03.079Z,8.21
2019-05-14T16:34:11.035Z,8.18
2019-05-14T16:36:19.257Z,8.32
2019-05-14T16:38:28.544Z,8.43
2019-05-14T16:40:39.275Z,8.17
2019-05-14T16:42:48.465Z,8.46
2019-05-14T16:44:56.189Z,8.29
2019-05-14T16:47:04.382Z,8.08
2019-05-14T16:49:12.339Z,7.97
2019-05-14T16:51:20.328Z,7.99
2019-05-14T16:53:28.751Z,7.84
2019-05-14T16:55:38.464Z,7.70
2019-05-14T16:57:49.160Z,7.81
2019-05-14T16:59:58.533Z,7.69
2019-05-14T17:02:06.249Z,7.88
2019-05-14T17:04:14.167Z,7.70
2019-05-14T17:06:22.196Z,7.92
2019-05-14T17:08:30.158Z,7.73
2019-05-14T17:10:38.741Z,7.53
2019-05-14T17:12:55.852Z,7.67
2019-05-14T17:14:58.734Z,7.49
2019-05-14T17:17:09.190Z,7.60
2019-05-14T17:19:18.739Z,7.69
2019-05-14T17:21:26.238Z,7.60
2019-05-14T17:23:34.150Z,7.72
2019-05-14T17:25:41.940Z,7.84
2019-05-14T17:27:49.899Z,7.88
2019-05-14T17:29:58.999Z,7.83
2019-05-14T17:32:07.929Z,7.86
2019-05-14T17:34:18.384Z,7.68
2019-05-14T17:36:28.120Z,7.76
2019-05-14T17:38:35.034Z,7.97
2019-05-14T17:40:42.991Z,8.02
2019-05-14T17:42:51.086Z,7.83
2019-05-14T17:44:59.043Z,7.82
2019-05-14T17:47:07.013Z,7.89
2019-05-14T17:49:15.038Z,7.66
2019-05-14T17:51:22.931Z,7.67
2019-05-14T17:53:31.834Z,7.47
2019-05-14T17:55:47.039Z,7.45
2019-05-14T17:57:58.145Z,7.67
2019-05-14T18:00:00.058Z,7.34
2019-05-14T18:02:08.743Z,7.24
2019-05-14T18:04:18.344Z,7.12
2019-05-14T18:06:28.557Z,7.22
2019-05-14T18:08:36.467Z,7.35
2019-05-14T18:10:44.251Z,7.47
2019-05-14T18:12:53.309Z,7.31
2019-05-14T18:15:02.192Z,7.20
2019-05-14T18:17:10.321Z,7.36
2019-05-14T18:19:18.373Z,7.45
2019-05-14T18:21:28.512Z,7.20
2019-05-14T18:23:39.554Z,7.16
2019-05-14T18:26:02.778Z,7.20
2019-05-14T18:27:55.249Z,7.23
2019-05-14T18:30:03.274Z,6.98
2019-05-14T18:32:12.241Z,7.12
2019-05-14T18:34:20.242Z,7.09
2019-05-14T18:36:28.578Z,6.98
2019-05-14T18:38:38.852Z,6.80
2019-05-14T18:40:49.434Z,6.69
2019-05-14T18:42:59.200Z,6.62
2019-05-14T18:45:08.616Z,6.61
2019-05-14T18:47:19.349Z,6.61
2019-05-14T18:49:28.616Z,6.75
2019-05-14T18:51:35.934Z,6.88
2019-05-14T18:53:44.491Z,6.77
2019-05-14T18:55:52.386Z,6.88
2019-05-14T18:58:00.302Z,6.74
2019-05-14T19:00:10.523Z,6.96
2019-05-14T19:02:18.668Z,7.06
2019-05-14T19:04:28.018Z,6.82
2019-05-14T19:06:38.335Z,7.06
2019-05-14T19:08:48.152Z,6.73
2019-05-14T19:10:55.592Z,6.93
2019-05-14T19:13:03.534Z,6.84
2019-05-14T19:15:12.280Z,6.89
2019-05-14T19:17:20.336Z,6.91
2019-05-14T19:19:29.402Z,6.95
2019-05-14T19:21:38.303Z,6.83
2019-05-14T19:23:46.390Z,6.79
2019-05-14T19:25:54.324Z,6.75
2019-05-14T19:28:02.227Z,6.84
2019-05-14T19:30:10.590Z,6.86
2019-05-14T19:32:19.208Z,6.99
2019-05-14T19:34:28.723Z,6.83
2019-05-14T19:36:36.778Z,6.92
2019-05-14T19:38:44.697Z,7.00
2019-05-14T19:40:52.590Z,6.96
2019-05-14T19:43:00.555Z,6.91
2019-05-14T19:45:09.003Z,7.05
2019-05-14T19:47:18.734Z,7.18
2019-05-14T19:49:28.673Z,7.27
2019-05-14T19:51:38.557Z,7.32
2019-05-14T19:53:45.863Z,7.31
2019-05-14T19:55:53.890Z,7.32
2019-05-14T19:58:01.713Z,7.47
2019-05-14T20:00:10.685Z,7.26
2019-05-14T20:02:18.649Z,7.24
2019-05-14T20:04:29.006Z,7.23
2019-05-14T20:06:38.840Z,7.25
2019-05-14T20:08:48.273Z,7.31
2019-05-14T20:10:56.371Z,7.31
2019-05-14T20:13:04.279Z,7.28
2019-05-14T20:15:13.002Z,7.24
2019-05-14T20:17:22.879Z,7.20
2019-05-14T20:19:30.843Z,7.12
2019-05-14T20:21:39.113Z,7.23
2019-05-14T20:23:48.170Z,7.29
2019-05-14T20:25:56.150Z,7.32
2019-05-14T20:28:04.576Z,7.24
2019-05-14T20:30:13.162Z,7.33
2019-05-14T20:32:20.946Z,7.42
2019-05-14T20:34:28.985Z,7.29
2019-05-14T20:36:38.949Z,7.30
2019-05-14T20:38:48.134Z,7.44
2019-05-14T20:40:58.013Z,7.44
2019-05-14T20:43:05.813Z,7.36
2019-05-14T20:45:14.344Z,7.40
2019-05-14T20:47:22.141Z,7.44
2019-05-14T20:49:30.179Z,7.51
2019-05-14T20:51:38.843Z,7.51
2019-05-14T20:53:48.750Z,7.35
2019-05-14T20:55:58.825Z,7.37
2019-05-14T20:58:07.996Z,7.18
2019-05-14T21:00:18.114Z,7.30
2019-05-14T21:02:25.785Z,7.21
2019-05-14T21:04:33.790Z,7.28
2019-05-14T21:06:41.678Z,7.19
2019-05-14T21:08:49.672Z,7.15
2019-05-14T21:10:58.764Z,7.09
2019-05-14T21:13:08.711Z,7.25
2019-05-14T21:15:18.266Z,7.32
2019-05-14T21:17:28.198Z,7.23
2019-05-14T21:19:37.995Z,7.19
2019-05-14T21:21:46.163Z,7.31
2019-05-14T21:23:54.167Z,7.43
2019-05-14T21:26:03.043Z,7.41
2019-05-14T21:28:10.895Z,7.27
2019-05-14T21:30:21.757Z,7.37
2019-05-14T21:32:28.467Z,7.12
2019-05-14T21:34:38.276Z,7.09
2019-05-14T21:36:48.978Z,7.15
2019-05-14T21:38:58.636Z,7.30
2019-05-14T21:41:06.551Z,7.38
2019-05-14T21:43:14.468Z,7.29
2019-05-14T21:45:22.352Z,7.38
2019-05-14T21:47:30.701Z,7.32
2019-05-14T21:49:39.758Z,7.33
2019-05-14T21:51:48.314Z,7.41
2019-05-14T21:53:58.784Z,7.31
2019-05-14T21:56:06.867Z,7.43
2019-05-14T21:58:14.810Z,7.46
2019-05-14T22:00:31.857Z,7.52
2019-05-14T22:02:41.345Z,7.58
2019-05-14T22:04:49.312Z,7.58
2019-05-14T22:06:58.351Z,7.53
2019-05-14T22:09:08.753Z,7.51
2019-05-14T22:11:18.829Z,7.46
2019-05-14T22:13:28.351Z,7.58
2019-05-14T22:15:38.966Z,7.47
2019-05-14T22:17:48.975Z,7.53
2019-05-14T22:19:58.291Z,7.51
2019-05-14T22:22:08.012Z,7.63
2019-05-14T22:24:16.141Z,7.45
2019-05-14T22:26:24.269Z,7.55
2019-05-14T22:28:32.254Z,7.30
2019-05-14T22:30:40.135Z,7.44
2019-05-14T22:32:48.219Z,7.54
2019-05-14T22:34:58.444Z,7.43
2019-05-14T22:37:05.759Z,7.47
2019-05-14T22:39:13.669Z,7.58
2019-05-14T22:41:21.554Z,7.48
2019-05-14T22:43:29.435Z,7.47
2019-05-14T22:45:37.521Z,7.47
2019-05-14T22:47:45.425Z,7.31
2019-05-14T22:49:53.284Z,7.33
2019-05-14T22:52:01.305Z,7.42
2019-05-14T22:54:09.404Z,7.46
2019-05-14T22:56:17.288Z,7.46
2019-05-14T22:58:25.975Z,7.54
2019-05-14T23:00:34.680Z,7.54
2019-05-14T23:02:42.691Z,7.57
2019-05-14T23:04:50.682Z,7.53
2019-05-14T23:06:58.774Z,7.41
2019-05-14T23:09:09.025Z,7.66
2019-05-14T23:11:19.489Z,7.59
2019-05-14T23:13:28.081Z,7.60
2019-05-14T23:15:38.532Z,7.72
2019-05-14T23:17:48.019Z,7.63
2019-05-14T23:19:58.090Z,7.58
2019-05-14T23:22:05.830Z,7.72
2019-05-14T23:24:13.760Z,7.68
2019-05-14T23:26:21.802Z,7.68
2019-05-14T23:28:41.914Z,7.56
2019-05-14T23:30:39.540Z,7.64
2019-05-14T23:32:49.043Z,7.69
2019-05-14T23:34:58.467Z,7.66
2019-05-14T23:37:08.188Z,7.68
2019-05-14T23:39:16.208Z,7.68
2019-05-14T23:41:24.149Z,7.69
2019-05-14T23:43:32.073Z,7.58
2019-05-14T23:45:40.241Z,7.70
2019-05-14T23:47:49.279Z,7.77
2019-05-14T23:49:58.400Z,7.70
2019-05-14T23:52:06.447Z,7.79
2019-05-14T23:54:14.328Z,7.81
2019-05-14T23:56:22.315Z,7.76
2019-05-14T23:58:30.239Z,7.82
