createdAt,value
2022-12-05T00:00:44.000Z,3.7
2022-12-05T00:01:56.000Z,3.7
2022-12-05T00:03:08.000Z,3.7
2022-12-05T00:04:20.000Z,3.7
2022-12-05T00:05:32.000Z,3.7
2022-12-05T00:06:44.000Z,3.7
2022-12-05T00:07:56.000Z,3.7
2022-12-05T00:09:08.000Z,3.7
2022-12-05T00:10:21.000Z,3.7
2022-12-05T00:11:33.000Z,3.7
2022-12-05T00:12:45.000Z,3.7
2022-12-05T00:13:57.000Z,3.7
2022-12-05T00:15:09.000Z,3.7
2022-12-05T00:16:22.000Z,3.7
2022-12-05T00:17:34.000Z,3.7
2022-12-05T00:18:46.000Z,3.7
2022-12-05T00:19:57.000Z,3.7
2022-12-05T00:21:09.000Z,3.7
2022-12-05T00:22:21.000Z,3.7
2022-12-05T00:23:34.000Z,3.7
2022-12-05T00:24:46.000Z,3.7
2022-12-05T00:25:58.000Z,3.7
2022-12-05T00:27:10.000Z,3.7
2022-12-05T00:28:22.000Z,3.7
2022-12-05T00:29:35.000Z,3.7
2022-12-05T00:30:47.000Z,3.7
2022-12-05T00:31:59.000Z,3.7
2022-12-05T00:33:11.000Z,3.7
2022-12-05T00:34:23.000Z,3.7
2022-12-05T00:35:35.000Z,3.7
2022-12-05T00:36:47.000Z,3.7
2022-12-05T00:37:59.000Z,3.7
2022-12-05T00:39:11.000Z,3.7
2022-12-05T00:40:23.000Z,3.7
2022-12-05T00:41:35.000Z,3.7
2022-12-05T00:42:48.000Z,3.7
2022-12-05T00:44:00.000Z,3.7
2022-12-05T00:45:12.000Z,3.7
2022-12-05T00:46:24.000Z,3.7
2022-12-05T00:47:36.000Z,3.7
2022-12-05T00:48:49.000Z,3.7
2022-12-05T00:50:01.000Z,3.7
2022-12-05T00:51:12.000Z,3.7
2022-12-05T00:52:24.000Z,3.7
2022-12-05T00:53:36.000Z,3.8
2022-12-05T00:54:48.000Z,3.7
2022-12-05T00:56:01.000Z,3.8
2022-12-05T00:57:13.000Z,3.8
2022-12-05T00:58:25.000Z,3.8
2022-12-05T00:59:37.000Z,3.8
2022-12-05T01:00:49.000Z,3.8
2022-12-05T01:02:02.000Z,3.8
2022-12-05T01:03:14.000Z,3.8
2022-12-05T01:04:26.000Z,3.8
2022-12-05T01:05:38.000Z,3.8
2022-12-05T01:06:49.000Z,3.8
2022-12-05T01:08:02.000Z,3.8
2022-12-05T01:09:14.000Z,3.8
2022-12-05T01:10:26.000Z,3.8
2022-12-05T01:11:38.000Z,3.8
2022-12-05T01:12:50.000Z,3.8
2022-12-05T01:14:02.000Z,3.8
2022-12-05T01:15:15.000Z,3.8
2022-12-05T01:16:27.000Z,3.8
2022-12-05T01:17:39.000Z,3.8
2022-12-05T01:18:51.000Z,3.8
2022-12-05T01:20:03.000Z,3.8
2022-12-05T01:21:16.000Z,3.8
2022-12-05T01:22:27.000Z,3.8
2022-12-05T01:23:39.000Z,3.8
2022-12-05T01:24:51.000Z,3.8
2022-12-05T01:26:03.000Z,3.8
2022-12-05T01:27:16.000Z,3.8
2022-12-05T01:28:28.000Z,3.8
2022-12-05T01:29:40.000Z,3.8
2022-12-05T01:30:52.000Z,3.8
2022-12-05T01:32:04.000Z,3.8
2022-12-05T01:33:16.000Z,3.8
2022-12-05T01:34:29.000Z,3.8
2022-12-05T01:35:41.000Z,3.8
2022-12-05T01:36:53.000Z,3.8
2022-12-05T01:38:04.000Z,3.8
2022-12-05T01:39:16.000Z,3.8
2022-12-05T01:40:29.000Z,3.8
2022-12-05T01:41:41.000Z,3.8
2022-12-05T01:42:53.000Z,3.8
2022-12-05T01:44:05.000Z,3.8
2022-12-05T01:45:17.000Z,3.8
2022-12-05T01:46:30.000Z,3.8
2022-12-05T01:48:54.000Z,3.8
2022-12-05T01:50:06.000Z,3.8
2022-12-05T01:51:18.000Z,3.8
2022-12-05T01:52:30.000Z,3.8
2022-12-05T01:53:42.000Z,3.8
2022-12-05T01:54:36.611Z,3.8
2022-12-05T01:54:54.000Z,3.8
2022-12-05T01:56:06.000Z,3.8
2022-12-05T01:57:18.000Z,3.8
2022-12-05T01:58:30.000Z,3.8
2022-12-05T01:59:42.000Z,3.8
2022-12-05T02:00:54.000Z,3.8
2022-12-05T02:02:06.000Z,3.8
2022-12-05T02:03:18.000Z,3.8
2022-12-05T02:04:30.000Z,3.8
2022-12-05T02:05:43.000Z,3.8
2022-12-05T02:06:55.000Z,3.8
2022-12-05T02:08:07.000Z,3.8
2022-12-05T02:09:19.000Z,3.8
2022-12-05T02:10:31.000Z,3.8
2022-12-05T02:11:43.000Z,3.8
2022-12-05T02:12:56.000Z,3.8
2022-12-05T02:14:08.000Z,3.8
2022-12-05T02:15:19.000Z,3.8
2022-12-05T02:16:31.000Z,3.8
2022-12-05T02:17:43.000Z,3.8
2022-12-05T02:18:56.000Z,3.8
2022-12-05T02:20:08.000Z,3.8
2022-12-05T02:21:20.000Z,3.8
2022-12-05T02:22:32.000Z,3.8
2022-12-05T02:23:44.000Z,3.8
2022-12-05T02:24:57.000Z,3.8
2022-12-05T02:26:09.000Z,3.8
2022-12-05T02:27:21.000Z,3.9
2022-12-05T02:28:33.000Z,3.8
2022-12-05T02:29:45.000Z,3.8
2022-12-05T02:30:56.000Z,3.9
2022-12-05T02:32:09.000Z,3.8
2022-12-05T02:33:21.000Z,3.9
2022-12-05T02:34:33.000Z,3.9
2022-12-05T02:35:45.000Z,3.9
2022-12-05T02:36:57.000Z,3.9
2022-12-05T02:38:10.000Z,3.9
2022-12-05T02:39:22.000Z,3.9
2022-12-05T02:40:34.000Z,3.9
2022-12-05T02:41:46.000Z,3.9
2022-12-05T02:42:58.000Z,3.9
2022-12-05T02:44:11.000Z,3.9
2022-12-05T02:45:23.000Z,3.9
2022-12-05T02:46:34.000Z,3.9
2022-12-05T02:47:46.000Z,3.9
2022-12-05T02:48:58.000Z,3.9
2022-12-05T02:50:10.000Z,3.9
2022-12-05T02:51:23.000Z,3.9
2022-12-05T02:52:35.000Z,3.9
2022-12-05T02:53:47.000Z,3.9
2022-12-05T02:54:59.000Z,3.9
2022-12-05T02:56:11.000Z,3.9
2022-12-05T02:57:24.000Z,3.9
2022-12-05T02:58:36.000Z,3.9
2022-12-05T02:59:48.000Z,3.9
2022-12-05T03:01:00.000Z,3.9
2022-12-05T03:02:11.000Z,3.9
2022-12-05T03:03:24.000Z,3.9
2022-12-05T03:04:36.000Z,3.9
2022-12-05T03:05:48.000Z,3.9
2022-12-05T03:07:00.000Z,3.9
2022-12-05T03:08:12.000Z,3.9
2022-12-05T03:09:24.000Z,3.9
2022-12-05T03:10:37.000Z,3.9
2022-12-05T03:11:49.000Z,3.9
2022-12-05T03:13:01.000Z,3.9
2022-12-05T03:14:13.000Z,3.9
2022-12-05T03:15:25.000Z,3.9
2022-12-05T03:16:38.000Z,3.9
2022-12-05T03:17:49.000Z,3.9
2022-12-05T03:19:01.000Z,3.9
2022-12-05T03:21:25.000Z,3.9
2022-12-05T03:22:37.000Z,3.9
2022-12-05T03:23:50.000Z,3.9
2022-12-05T03:25:02.000Z,3.9
2022-12-05T03:26:14.000Z,3.9
2022-12-05T03:27:08.059Z,3.9
2022-12-05T03:28:38.000Z,3.9
2022-12-05T03:29:51.000Z,3.9
2022-12-05T03:31:03.000Z,3.9
2022-12-05T03:32:15.000Z,3.9
2022-12-05T03:33:26.000Z,3.9
2022-12-05T03:34:21.174Z,3.9
2022-12-05T03:34:38.000Z,3.9
2022-12-05T03:35:51.000Z,3.9
2022-12-05T03:37:03.000Z,3.9
2022-12-05T03:38:15.000Z,3.9
2022-12-05T03:39:27.000Z,3.9
2022-12-05T03:40:39.000Z,3.9
2022-12-05T03:41:51.000Z,3.9
2022-12-05T03:44:16.000Z,3.9
2022-12-05T03:45:28.000Z,3.9
2022-12-05T03:46:40.000Z,3.9
2022-12-05T03:47:52.000Z,3.9
2022-12-05T03:49:04.000Z,3.9
2022-12-05T03:49:58.626Z,3.9
2022-12-05T03:50:16.000Z,3.9
2022-12-05T03:51:28.000Z,3.9
2022-12-05T03:52:40.000Z,3.9
2022-12-05T03:53:52.000Z,3.9
2022-12-05T03:55:05.000Z,3.9
2022-12-05T03:56:17.000Z,3.9
2022-12-05T03:57:29.000Z,3.9
2022-12-05T03:58:41.000Z,3.9
2022-12-05T03:59:53.000Z,3.9
2022-12-05T04:01:05.000Z,3.9
2022-12-05T04:02:18.000Z,3.9
2022-12-05T04:03:30.000Z,3.9
2022-12-05T04:04:41.000Z,3.9
2022-12-05T04:05:53.000Z,3.9
2022-12-05T04:07:05.000Z,3.9
2022-12-05T04:08:18.000Z,3.9
2022-12-05T04:09:30.000Z,3.9
2022-12-05T04:10:42.000Z,3.9
2022-12-05T04:11:54.000Z,3.9
2022-12-05T04:13:06.000Z,3.9
2022-12-05T04:14:19.000Z,3.9
2022-12-05T04:15:31.000Z,3.9
2022-12-05T04:16:43.000Z,3.9
2022-12-05T04:17:55.000Z,3.9
2022-12-05T04:19:07.000Z,3.9
2022-12-05T04:20:18.000Z,3.9
2022-12-05T04:21:31.000Z,3.9
2022-12-05T04:23:55.000Z,3.9
2022-12-05T04:25:07.000Z,3.9
2022-12-05T04:26:19.000Z,3.9
2022-12-05T04:27:32.000Z,3.9
2022-12-05T04:28:44.000Z,3.9
2022-12-05T04:29:37.781Z,3.9
2022-12-05T04:29:56.000Z,3.9
2022-12-05T04:31:08.000Z,3.9
2022-12-05T04:32:20.000Z,3.9
2022-12-05T04:33:32.000Z,3.9
2022-12-05T04:34:45.000Z,3.9
2022-12-05T04:35:57.000Z,3.9
2022-12-05T04:37:08.000Z,3.9
2022-12-05T04:38:20.000Z,3.9
2022-12-05T04:39:32.000Z,3.9
2022-12-05T04:40:45.000Z,3.9
2022-12-05T04:41:57.000Z,3.9
2022-12-05T04:43:09.000Z,3.9
2022-12-05T04:44:21.000Z,3.9
2022-12-05T04:45:33.000Z,3.9
2022-12-05T04:46:46.000Z,3.9
2022-12-05T04:47:58.000Z,3.9
2022-12-05T04:49:10.000Z,3.9
2022-12-05T04:50:22.000Z,3.9
2022-12-05T04:51:34.000Z,3.9
2022-12-05T04:52:45.000Z,3.9
2022-12-05T04:53:58.000Z,3.9
2022-12-05T04:55:10.000Z,3.9
2022-12-05T04:56:22.000Z,3.9
2022-12-05T04:57:34.000Z,3.9
2022-12-05T04:58:46.000Z,3.9
2022-12-05T04:59:59.000Z,3.9
2022-12-05T05:01:11.000Z,3.9
2022-12-05T05:02:23.000Z,3.9
2022-12-05T05:03:35.000Z,3.9
2022-12-05T05:04:47.000Z,3.9
2022-12-05T05:05:59.000Z,3.9
2022-12-05T05:07:12.000Z,3.9
2022-12-05T05:08:23.000Z,3.9
2022-12-05T05:09:35.000Z,3.9
2022-12-05T05:10:47.000Z,3.9
2022-12-05T05:11:59.000Z,3.9
2022-12-05T05:13:12.000Z,3.9
2022-12-05T05:14:24.000Z,3.9
2022-12-05T05:15:36.000Z,3.9
2022-12-05T05:16:48.000Z,3.9
2022-12-05T05:18:00.000Z,3.9
2022-12-05T05:19:13.000Z,3.9
2022-12-05T05:20:25.000Z,3.9
2022-12-05T05:21:37.000Z,3.9
2022-12-05T05:22:49.000Z,3.9
2022-12-05T05:24:00.000Z,3.9
2022-12-05T05:25:12.000Z,3.9
2022-12-05T05:26:25.000Z,3.9
2022-12-05T05:27:37.000Z,3.9
2022-12-05T05:28:49.000Z,3.9
2022-12-05T05:30:01.000Z,3.9
2022-12-05T05:31:13.000Z,3.9
2022-12-05T05:32:26.000Z,3.9
2022-12-05T05:33:38.000Z,3.9
2022-12-05T05:34:50.000Z,3.9
2022-12-05T05:36:02.000Z,3.9
2022-12-05T05:37:14.000Z,3.9
2022-12-05T05:38:26.000Z,3.9
2022-12-05T05:39:38.000Z,3.9
2022-12-05T05:40:50.000Z,3.9
2022-12-05T05:42:02.000Z,3.9
2022-12-05T05:43:14.000Z,3.9
2022-12-05T05:44:26.000Z,3.9
2022-12-05T05:45:39.000Z,3.9
2022-12-05T05:46:51.000Z,3.9
2022-12-05T05:48:03.000Z,3.9
2022-12-05T05:49:15.000Z,3.9
2022-12-05T05:50:27.000Z,3.9
2022-12-05T05:51:40.000Z,3.9
2022-12-05T05:52:52.000Z,4
2022-12-05T05:54:04.000Z,3.9
2022-12-05T05:55:15.000Z,3.9
2022-12-05T05:56:27.000Z,3.9
2022-12-05T05:57:39.000Z,3.9
2022-12-05T06:00:04.000Z,3.9
2022-12-05T06:01:15.000Z,3.9
2022-12-05T06:02:27.000Z,3.9
2022-12-05T06:03:39.000Z,3.9
2022-12-05T06:04:52.000Z,3.9
2022-12-05T06:05:46.672Z,3.9
2022-12-05T06:06:04.000Z,3.9
2022-12-05T06:07:16.000Z,3.9
2022-12-05T06:08:28.000Z,3.9
2022-12-05T06:09:40.000Z,4
2022-12-05T06:10:53.000Z,4
2022-12-05T06:12:05.000Z,3.9
2022-12-05T06:13:17.000Z,4
2022-12-05T06:14:29.000Z,3.9
2022-12-05T06:15:41.000Z,3.9
2022-12-05T06:16:52.000Z,4
2022-12-05T06:18:05.000Z,3.9
2022-12-05T06:19:17.000Z,3.9
2022-12-05T06:20:29.000Z,3.9
2022-12-05T06:21:41.000Z,4
2022-12-05T06:22:53.000Z,4
2022-12-05T06:24:06.000Z,4
2022-12-05T06:25:18.000Z,4
2022-12-05T06:26:30.000Z,4
2022-12-05T06:27:42.000Z,4
2022-12-05T06:28:54.000Z,4
2022-12-05T06:30:06.000Z,3.9
2022-12-05T06:31:19.000Z,4
2022-12-05T06:32:30.000Z,4
2022-12-05T06:33:42.000Z,4
2022-12-05T06:34:54.000Z,4
2022-12-05T06:36:06.000Z,4
2022-12-05T06:37:19.000Z,4
2022-12-05T06:38:31.000Z,4
2022-12-05T06:39:43.000Z,4
2022-12-05T06:40:55.000Z,3.9
2022-12-05T06:42:07.000Z,4
2022-12-05T06:43:20.000Z,4
2022-12-05T06:44:32.000Z,4
2022-12-05T06:45:44.000Z,4
2022-12-05T06:46:56.000Z,4
2022-12-05T06:48:07.000Z,4
2022-12-05T06:49:19.000Z,4
2022-12-05T06:50:32.000Z,4
2022-12-05T06:51:44.000Z,4
2022-12-05T06:52:56.000Z,4
2022-12-05T06:54:08.000Z,4
2022-12-05T06:55:20.000Z,4
2022-12-05T06:56:33.000Z,4
2022-12-05T06:57:45.000Z,4
2022-12-05T06:58:57.000Z,4
2022-12-05T07:00:09.000Z,4
2022-12-05T07:01:21.000Z,4
2022-12-05T07:02:33.000Z,4
2022-12-05T07:03:45.000Z,4
2022-12-05T07:04:57.000Z,4
2022-12-05T07:06:09.000Z,4
2022-12-05T07:07:21.000Z,4
2022-12-05T07:08:33.000Z,4
2022-12-05T07:09:46.000Z,4
2022-12-05T07:10:58.000Z,4
2022-12-05T07:12:10.000Z,4
2022-12-05T07:13:22.000Z,4
2022-12-05T07:14:34.000Z,4
2022-12-05T07:15:47.000Z,4
2022-12-05T07:16:59.000Z,4
2022-12-05T07:18:11.000Z,4
2022-12-05T07:19:22.000Z,4
2022-12-05T07:20:34.000Z,4
2022-12-05T07:21:46.000Z,4
2022-12-05T07:22:59.000Z,4
2022-12-05T07:24:11.000Z,4
2022-12-05T07:25:23.000Z,4
2022-12-05T07:26:35.000Z,4
2022-12-05T07:27:47.000Z,4
2022-12-05T07:29:00.000Z,4
2022-12-05T07:30:12.000Z,4
2022-12-05T07:31:24.000Z,4
2022-12-05T07:33:48.000Z,4
2022-12-05T07:35:00.000Z,4
2022-12-05T07:36:12.000Z,4
2022-12-05T07:37:24.000Z,4
2022-12-05T07:38:36.000Z,4
2022-12-05T07:39:31.200Z,4
2022-12-05T07:39:48.000Z,4
2022-12-05T07:41:00.000Z,4
2022-12-05T07:42:13.000Z,4
2022-12-05T07:43:25.000Z,4
2022-12-05T07:44:37.000Z,4
2022-12-05T07:45:49.000Z,4
2022-12-05T07:47:01.000Z,4
2022-12-05T07:48:14.000Z,4
2022-12-05T07:49:26.000Z,4
2022-12-05T07:50:38.000Z,4
2022-12-05T07:51:49.000Z,4
2022-12-05T07:53:01.000Z,4
2022-12-05T07:54:13.000Z,4
2022-12-05T07:55:26.000Z,4
2022-12-05T07:56:38.000Z,4
2022-12-05T07:57:50.000Z,4
2022-12-05T07:59:02.000Z,4
2022-12-05T08:00:14.000Z,4
2022-12-05T08:01:27.000Z,4
2022-12-05T08:02:39.000Z,4
2022-12-05T08:03:51.000Z,4
2022-12-05T08:05:03.000Z,4
2022-12-05T08:06:15.000Z,4
2022-12-05T08:07:27.000Z,4
2022-12-05T08:08:39.000Z,4
2022-12-05T08:09:51.000Z,4.1
2022-12-05T08:11:03.000Z,4
2022-12-05T08:12:15.000Z,4
2022-12-05T08:13:27.000Z,4.1
2022-12-05T08:14:40.000Z,4.1
2022-12-05T08:15:52.000Z,4.1
2022-12-05T08:17:04.000Z,4.1
2022-12-05T08:18:16.000Z,4.1
2022-12-05T08:19:28.000Z,4.1
2022-12-05T08:20:41.000Z,4.1
2022-12-05T08:21:53.000Z,4.1
2022-12-05T08:23:04.000Z,4.1
2022-12-05T08:24:16.000Z,4.1
2022-12-05T08:25:28.000Z,4.1
2022-12-05T08:26:40.000Z,4.1
2022-12-05T08:27:53.000Z,4.1
2022-12-05T08:29:05.000Z,4.1
2022-12-05T08:30:17.000Z,4.1
2022-12-05T08:31:29.000Z,4.1
2022-12-05T08:32:41.000Z,4.1
2022-12-05T08:33:54.000Z,4.1
2022-12-05T08:35:06.000Z,4.1
2022-12-05T08:36:18.000Z,4.1
2022-12-05T08:37:30.000Z,4.1
2022-12-05T08:38:41.000Z,4.1
2022-12-05T08:39:54.000Z,4.1
2022-12-05T08:41:06.000Z,4.1
2022-12-05T08:42:18.000Z,4.1
2022-12-05T08:43:30.000Z,4.2
2022-12-05T08:44:42.000Z,4.2
2022-12-05T08:45:54.000Z,4.2
2022-12-05T08:47:07.000Z,4.2
2022-12-05T08:48:19.000Z,4.2
2022-12-05T08:49:31.000Z,4.2
2022-12-05T08:50:43.000Z,4.2
2022-12-05T08:51:55.000Z,4.2
2022-12-05T08:53:08.000Z,4.2
2022-12-05T08:54:19.000Z,4.2
2022-12-05T08:55:31.000Z,4.2
2022-12-05T08:56:43.000Z,4.2
2022-12-05T08:57:55.000Z,4.2
2022-12-05T08:59:07.000Z,4.2
2022-12-05T09:00:20.000Z,4.2
2022-12-05T09:01:32.000Z,4.2
2022-12-05T09:02:44.000Z,4.2
2022-12-05T09:03:56.000Z,4.2
2022-12-05T09:05:08.000Z,4.2
2022-12-05T09:06:21.000Z,4.2
2022-12-05T09:07:33.000Z,4.2
2022-12-05T09:08:45.000Z,4.2
2022-12-05T09:09:56.000Z,4.2
2022-12-05T09:11:08.000Z,4.2
2022-12-05T09:12:21.000Z,4.2
2022-12-05T09:13:33.000Z,4.2
2022-12-05T09:14:45.000Z,4.2
2022-12-05T09:15:57.000Z,4.2
2022-12-05T09:17:09.000Z,4.2
2022-12-05T09:18:21.000Z,4.2
2022-12-05T09:19:34.000Z,4.2
2022-12-05T09:20:46.000Z,4.2
2022-12-05T09:21:58.000Z,4.2
2022-12-05T09:23:10.000Z,4.2
2022-12-05T09:24:22.000Z,4.2
2022-12-05T09:25:34.000Z,4.2
2022-12-05T09:26:46.000Z,4.2
2022-12-05T09:27:58.000Z,4.2
2022-12-05T09:29:10.000Z,4.2
2022-12-05T09:30:22.000Z,4.2
2022-12-05T09:31:34.000Z,4.2
2022-12-05T09:32:47.000Z,4.2
2022-12-05T09:33:59.000Z,4.2
2022-12-05T09:35:11.000Z,4.2
2022-12-05T09:36:23.000Z,4.2
2022-12-05T09:37:35.000Z,4.2
2022-12-05T09:38:48.000Z,4.2
2022-12-05T09:40:00.000Z,4.2
2022-12-05T09:41:11.000Z,4.2
2022-12-05T09:43:35.000Z,4.3
2022-12-05T09:44:48.000Z,4.3
2022-12-05T09:46:00.000Z,4.3
2022-12-05T09:47:12.000Z,4.3
2022-12-05T09:48:24.000Z,4.3
2022-12-05T09:49:18.314Z,4.3
2022-12-05T09:49:36.000Z,4.3
2022-12-05T09:50:48.000Z,4.3
2022-12-05T09:52:01.000Z,4.3
2022-12-05T09:53:13.000Z,4.3
2022-12-05T09:54:25.000Z,4.3
2022-12-05T09:56:48.000Z,4.4
2022-12-05T09:58:01.000Z,4.4
2022-12-05T09:59:13.000Z,4.4
2022-12-05T10:00:25.000Z,4.4
2022-12-05T10:01:37.000Z,4.4
2022-12-05T10:02:32.358Z,4.4
2022-12-05T10:02:48.000Z,4.4
2022-12-05T10:05:13.000Z,4.4
2022-12-05T10:06:25.000Z,4.4
2022-12-05T10:07:37.000Z,4.4
2022-12-05T10:08:49.000Z,4.4
2022-12-05T10:10:01.000Z,4.4
2022-12-05T10:10:55.671Z,4.4
2022-12-05T10:11:14.000Z,4.4
2022-12-05T10:12:26.000Z,4.4
2022-12-05T10:13:38.000Z,4.4
2022-12-05T10:14:50.000Z,4.4
2022-12-05T10:16:02.000Z,4.4
2022-12-05T10:17:15.000Z,4.4
2022-12-05T10:18:26.000Z,4.4
2022-12-05T10:19:38.000Z,4.4
2022-12-05T10:20:50.000Z,4.4
2022-12-05T10:22:02.000Z,4.4
2022-12-05T10:23:14.000Z,4.4
2022-12-05T10:24:27.000Z,4.4
2022-12-05T10:25:39.000Z,4.4
2022-12-05T10:26:51.000Z,4.4
2022-12-05T10:28:03.000Z,4.4
2022-12-05T10:29:15.000Z,4.4
2022-12-05T10:30:28.000Z,4.4
2022-12-05T10:31:40.000Z,4.4
2022-12-05T10:32:52.000Z,4.4
2022-12-05T10:34:03.000Z,4.4
2022-12-05T10:35:15.000Z,4.4
2022-12-05T10:36:28.000Z,4.4
2022-12-05T10:37:40.000Z,4.4
2022-12-05T10:38:52.000Z,4.4
2022-12-05T10:40:04.000Z,4.4
2022-12-05T10:41:16.000Z,4.4
2022-12-05T10:42:28.000Z,4.4
2022-12-05T10:43:41.000Z,4.4
2022-12-05T10:44:53.000Z,4.4
2022-12-05T10:47:17.000Z,4.4
2022-12-05T10:48:29.000Z,4.4
2022-12-05T10:49:41.000Z,4.4
2022-12-05T10:50:53.000Z,4.4
2022-12-05T10:52:05.000Z,4.4
2022-12-05T10:53:00.177Z,4.4
2022-12-05T10:53:17.000Z,4.4
2022-12-05T10:54:29.000Z,4.4
2022-12-05T10:55:41.000Z,4.4
2022-12-05T10:56:54.000Z,4.4
2022-12-05T10:58:06.000Z,4.4
2022-12-05T10:59:18.000Z,4.4
2022-12-05T11:00:30.000Z,4.4
2022-12-05T11:01:42.000Z,4.4
2022-12-05T11:02:55.000Z,4.4
2022-12-05T11:04:07.000Z,4.4
2022-12-05T11:05:18.000Z,4.4
2022-12-05T11:06:30.000Z,4.4
2022-12-05T11:07:42.000Z,4.4
2022-12-05T11:08:55.000Z,4.4
2022-12-05T11:10:07.000Z,4.4
2022-12-05T11:11:19.000Z,4.4
2022-12-05T11:12:31.000Z,4.4
2022-12-05T11:13:43.000Z,4.4
2022-12-05T11:14:55.000Z,4.4
2022-12-05T11:16:08.000Z,4.4
2022-12-05T11:17:20.000Z,4.4
2022-12-05T11:18:32.000Z,4.4
2022-12-05T11:19:44.000Z,4.4
2022-12-05T11:20:55.000Z,4.4
2022-12-05T11:22:08.000Z,4.4
2022-12-05T11:23:20.000Z,4.4
2022-12-05T11:24:32.000Z,4.4
2022-12-05T11:25:44.000Z,4.4
2022-12-05T11:26:56.000Z,4.4
2022-12-05T11:28:08.000Z,4.4
2022-12-05T11:29:21.000Z,4.4
2022-12-05T11:30:33.000Z,4.4
2022-12-05T11:31:45.000Z,4.4
2022-12-05T11:32:57.000Z,4.4
2022-12-05T11:34:09.000Z,4.4
2022-12-05T11:35:22.000Z,4.4
2022-12-05T11:36:33.000Z,4.4
2022-12-05T11:37:45.000Z,4.4
2022-12-05T11:38:57.000Z,4.4
2022-12-05T11:40:09.000Z,4.4
2022-12-05T11:41:22.000Z,4.4
2022-12-05T11:42:34.000Z,4.4
2022-12-05T11:43:46.000Z,4.4
2022-12-05T11:44:58.000Z,4.4
2022-12-05T11:46:10.000Z,4.4
2022-12-05T11:47:22.000Z,4.4
2022-12-05T11:48:35.000Z,4.4
2022-12-05T11:49:47.000Z,4.4
2022-12-05T11:50:59.000Z,4.4
2022-12-05T11:52:10.000Z,4.4
2022-12-05T11:53:22.000Z,4.4
2022-12-05T11:54:35.000Z,4.4
2022-12-05T11:55:47.000Z,4.4
2022-12-05T11:56:59.000Z,4.4
2022-12-05T11:58:11.000Z,4.4
2022-12-05T11:59:23.000Z,4.4
2022-12-05T12:00:35.000Z,4.4
2022-12-05T12:01:48.000Z,4.4
2022-12-05T12:03:00.000Z,4.4
2022-12-05T12:04:12.000Z,4.4
2022-12-05T12:05:24.000Z,4.4
2022-12-05T12:06:36.000Z,4.4
2022-12-05T12:07:48.000Z,4.4
2022-12-05T12:09:00.000Z,4.4
2022-12-05T12:10:12.000Z,4.4
2022-12-05T12:11:24.000Z,4.4
2022-12-05T12:12:36.000Z,4.4
2022-12-05T12:13:49.000Z,4.4
2022-12-05T12:15:01.000Z,4.4
2022-12-05T12:16:13.000Z,4.4
2022-12-05T12:17:25.000Z,4.4
2022-12-05T12:18:37.000Z,4.4
2022-12-05T12:19:49.000Z,4.4
2022-12-05T12:21:02.000Z,4.4
2022-12-05T12:23:25.000Z,4.5
2022-12-05T12:24:37.000Z,4.5
2022-12-05T12:25:49.000Z,4.4
2022-12-05T12:27:02.000Z,4.5
2022-12-05T12:28:14.000Z,4.4
2022-12-05T12:29:09.081Z,4.5
2022-12-05T12:29:26.000Z,4.5
2022-12-05T12:30:38.000Z,4.5
2022-12-05T12:31:50.000Z,4.4
2022-12-05T12:33:03.000Z,4.5
2022-12-05T12:34:15.000Z,4.4
2022-12-05T12:35:27.000Z,4.4
2022-12-05T12:36:39.000Z,4.4
2022-12-05T12:37:51.000Z,4.5
2022-12-05T12:39:02.000Z,4.4
2022-12-05T12:40:15.000Z,4.5
2022-12-05T12:41:27.000Z,4.5
2022-12-05T12:42:39.000Z,4.5
2022-12-05T12:43:51.000Z,4.4
2022-12-05T12:45:03.000Z,4.4
2022-12-05T12:46:16.000Z,4.4
2022-12-05T12:47:28.000Z,4.4
2022-12-05T12:48:40.000Z,4.4
2022-12-05T12:49:52.000Z,4.4
2022-12-05T12:51:04.000Z,4.4
2022-12-05T12:52:16.000Z,4.4
2022-12-05T12:53:29.000Z,4.4
2022-12-05T12:54:40.000Z,4.4
2022-12-05T12:55:52.000Z,4.4
2022-12-05T12:57:04.000Z,4.4
2022-12-05T12:58:16.000Z,4.4
2022-12-05T12:59:29.000Z,4.4
2022-12-05T13:00:41.000Z,4.5
2022-12-05T13:01:53.000Z,4.4
2022-12-05T13:03:05.000Z,4.4
2022-12-05T13:04:17.000Z,4.5
2022-12-05T13:05:30.000Z,4.4
2022-12-05T13:06:42.000Z,4.4
2022-12-05T13:07:54.000Z,4.4
2022-12-05T13:09:06.000Z,4.4
2022-12-05T13:10:17.000Z,4.5
2022-12-05T13:11:29.000Z,4.4
2022-12-05T13:12:42.000Z,4.4
2022-12-05T13:13:54.000Z,4.4
2022-12-05T13:15:06.000Z,4.4
2022-12-05T13:16:18.000Z,4.4
2022-12-05T13:17:30.000Z,4.4
2022-12-05T13:18:43.000Z,4.4
2022-12-05T13:19:55.000Z,4.4
2022-12-05T13:21:07.000Z,4.4
2022-12-05T13:22:19.000Z,4.4
2022-12-05T13:23:31.000Z,4.4
2022-12-05T13:24:43.000Z,4.4
2022-12-05T13:25:55.000Z,4.4
2022-12-05T13:28:19.000Z,4.4
2022-12-05T13:29:31.000Z,4.4
2022-12-05T13:30:43.000Z,4.4
2022-12-05T13:31:56.000Z,4.4
2022-12-05T13:33:08.000Z,4.4
2022-12-05T13:34:02.146Z,4.4
2022-12-05T13:34:20.000Z,4.4
2022-12-05T13:35:32.000Z,4.4
2022-12-05T13:36:44.000Z,4.4
2022-12-05T13:37:57.000Z,4.4
2022-12-05T13:39:09.000Z,4.4
2022-12-05T13:40:21.000Z,4.4
2022-12-05T13:41:32.000Z,4.4
2022-12-05T13:42:44.000Z,4.4
2022-12-05T13:43:56.000Z,4.4
2022-12-05T13:45:09.000Z,4.4
2022-12-05T13:46:21.000Z,4.4
2022-12-05T13:47:33.000Z,4.4
2022-12-05T13:48:45.000Z,4.4
2022-12-05T13:49:57.000Z,4.4
2022-12-05T13:51:10.000Z,4.4
2022-12-05T13:52:22.000Z,4.4
2022-12-05T13:53:34.000Z,4.4
2022-12-05T13:54:46.000Z,4.4
2022-12-05T13:55:58.000Z,4.4
2022-12-05T13:57:11.000Z,4.4
2022-12-05T13:58:22.000Z,4.4
2022-12-05T13:59:34.000Z,4.4
2022-12-05T14:00:46.000Z,4.4
2022-12-05T14:01:58.000Z,4.4
2022-12-05T14:03:10.000Z,4.4
2022-12-05T14:04:22.000Z,4.4
2022-12-05T14:05:34.000Z,4.4
2022-12-05T14:06:46.000Z,4.4
2022-12-05T14:07:58.000Z,4.4
2022-12-05T14:09:10.000Z,4.4
2022-12-05T14:10:23.000Z,4.4
2022-12-05T14:11:35.000Z,4.4
2022-12-05T14:12:47.000Z,4.4
2022-12-05T14:13:59.000Z,4.4
2022-12-05T14:15:11.000Z,4.4
2022-12-05T14:16:24.000Z,4.4
2022-12-05T14:17:36.000Z,4.4
2022-12-05T14:18:48.000Z,4.4
2022-12-05T14:19:59.000Z,4.4
2022-12-05T14:21:11.000Z,4.4
2022-12-05T14:22:23.000Z,4.4
2022-12-05T14:23:36.000Z,4.4
2022-12-05T14:24:48.000Z,4.4
2022-12-05T14:26:00.000Z,4.4
2022-12-05T14:27:12.000Z,4.4
2022-12-05T14:28:24.000Z,4.4
2022-12-05T14:29:37.000Z,4.4
2022-12-05T14:30:49.000Z,4.4
2022-12-05T14:32:01.000Z,4.4
2022-12-05T14:33:13.000Z,4.4
2022-12-05T14:34:25.000Z,4.4
2022-12-05T14:35:37.000Z,4.4
2022-12-05T14:36:49.000Z,4.4
2022-12-05T14:38:01.000Z,4.4
2022-12-05T14:39:13.000Z,4.4
2022-12-05T14:40:25.000Z,4.4
2022-12-05T14:41:37.000Z,4.4
2022-12-05T14:42:50.000Z,4.4
2022-12-05T14:44:02.000Z,4.4
2022-12-05T14:45:14.000Z,4.4
2022-12-05T14:46:26.000Z,4.4
2022-12-05T14:47:38.000Z,4.4
2022-12-05T14:48:51.000Z,4.4
2022-12-05T14:50:03.000Z,4.4
2022-12-05T14:51:14.000Z,4.4
2022-12-05T14:52:26.000Z,4.4
2022-12-05T14:53:38.000Z,4.4
2022-12-05T14:54:50.000Z,4.4
2022-12-05T14:56:03.000Z,4.4
2022-12-05T14:57:15.000Z,4.4
2022-12-05T14:58:27.000Z,4.4
2022-12-05T14:59:39.000Z,4.4
2022-12-05T15:00:51.000Z,4.4
2022-12-05T15:02:04.000Z,4.4
2022-12-05T15:03:16.000Z,4.3
2022-12-05T15:04:28.000Z,4.4
2022-12-05T15:05:40.000Z,4.3
2022-12-05T15:06:52.000Z,4.3
2022-12-05T15:08:04.000Z,4.3
2022-12-05T15:09:16.000Z,4.3
2022-12-05T15:10:28.000Z,4.3
2022-12-05T15:11:40.000Z,4.3
2022-12-05T15:12:52.000Z,4.3
2022-12-05T15:14:04.000Z,4.3
2022-12-05T15:15:17.000Z,4.2
2022-12-05T15:16:29.000Z,4.2
2022-12-05T15:17:41.000Z,4.2
2022-12-05T15:18:53.000Z,4.2
2022-12-05T15:20:05.000Z,4.2
2022-12-05T15:21:18.000Z,4.2
2022-12-05T15:22:30.000Z,4.2
2022-12-05T15:23:41.000Z,4.2
2022-12-05T15:24:53.000Z,4.1
2022-12-05T15:26:05.000Z,4.1
2022-12-05T15:27:18.000Z,4.1
2022-12-05T15:28:30.000Z,4.1
2022-12-05T15:29:42.000Z,4.1
2022-12-05T15:30:54.000Z,4.1
2022-12-05T15:32:06.000Z,4.1
2022-12-05T15:33:18.000Z,4.1
2022-12-05T15:34:31.000Z,4.1
2022-12-05T15:35:43.000Z,4
2022-12-05T15:36:55.000Z,4
2022-12-05T15:38:07.000Z,4
2022-12-05T15:39:18.000Z,4
2022-12-05T15:40:31.000Z,4
2022-12-05T15:41:43.000Z,4
2022-12-05T15:42:55.000Z,4
2022-12-05T15:44:07.000Z,4
2022-12-05T15:45:19.000Z,4
2022-12-05T15:46:32.000Z,4
2022-12-05T15:47:44.000Z,4
2022-12-05T15:48:56.000Z,4
2022-12-05T15:50:08.000Z,4
2022-12-05T15:51:20.000Z,4
2022-12-05T15:52:32.000Z,4
2022-12-05T15:53:45.000Z,4
2022-12-05T15:54:56.000Z,3.9
2022-12-05T15:56:08.000Z,3.9
2022-12-05T15:57:20.000Z,3.9
2022-12-05T15:58:32.000Z,3.9
2022-12-05T15:59:45.000Z,3.9
2022-12-05T16:00:57.000Z,3.9
2022-12-05T16:02:09.000Z,3.9
2022-12-05T16:03:21.000Z,3.9
2022-12-05T16:04:33.000Z,3.9
2022-12-05T16:05:46.000Z,3.9
2022-12-05T16:06:58.000Z,3.9
2022-12-05T16:08:10.000Z,3.9
2022-12-05T16:09:22.000Z,3.9
2022-12-05T16:10:34.000Z,3.9
2022-12-05T16:11:45.000Z,3.9
2022-12-05T16:12:58.000Z,3.9
2022-12-05T16:14:10.000Z,3.9
2022-12-05T16:15:22.000Z,3.9
2022-12-05T16:17:46.000Z,3.9
2022-12-05T16:18:59.000Z,3.9
2022-12-05T16:20:11.000Z,3.9
2022-12-05T16:21:23.000Z,3.9
2022-12-05T16:22:35.000Z,3.9
2022-12-05T16:23:29.578Z,3.9
2022-12-05T16:23:47.000Z,3.9
2022-12-05T16:24:59.000Z,3.9
2022-12-05T16:26:12.000Z,3.9
2022-12-05T16:27:23.000Z,3.9
2022-12-05T16:28:35.000Z,3.8
2022-12-05T16:29:47.000Z,3.8
2022-12-05T16:30:59.000Z,3.8
2022-12-05T16:32:12.000Z,3.8
2022-12-05T16:33:24.000Z,3.8
2022-12-05T16:34:36.000Z,3.8
2022-12-05T16:35:48.000Z,3.8
2022-12-05T16:37:00.000Z,3.8
2022-12-05T16:38:13.000Z,3.8
2022-12-05T16:39:25.000Z,3.8
2022-12-05T16:40:37.000Z,3.8
2022-12-05T16:41:49.000Z,3.8