createdAt,value
2022-09-23T00:01:21.889Z,100851.13
2022-09-23T00:03:50.956Z,100858.78
2022-09-23T00:06:20.451Z,100854.59
2022-09-23T00:08:49.460Z,100856.56
2022-09-23T00:11:19.537Z,100858.19
2022-09-23T00:13:49.483Z,100858.72
2022-09-23T00:16:22.201Z,100853.00
2022-09-23T00:18:50.521Z,100851.47
2022-09-23T00:21:19.523Z,100850.41
2022-09-23T00:23:47.326Z,100848.69
2022-09-23T00:26:17.004Z,100854.25
2022-09-23T00:28:44.999Z,100850.91
2022-09-23T00:31:15.508Z,100848.22
2022-09-23T00:33:44.884Z,100851.28
2022-09-23T00:36:16.110Z,100851.97
2022-09-23T00:38:44.529Z,100850.75
2022-09-23T00:41:14.441Z,100841.16
2022-09-23T00:43:43.956Z,100845.50
2022-09-23T00:46:17.584Z,100843.84
2022-09-23T00:48:47.224Z,100838.81
2022-09-23T00:51:19.279Z,100845.75
2022-09-23T00:53:49.014Z,100840.88
2022-09-23T00:56:17.334Z,100844.38
2022-09-23T00:58:47.279Z,100836.44
2022-09-23T01:01:15.080Z,100837.81
2022-09-23T01:03:45.377Z,100835.84
2022-09-23T01:06:15.239Z,100820.47
2022-09-23T01:08:46.073Z,100817.16
2022-09-23T01:11:25.947Z,100823.75
2022-09-23T01:14:02.575Z,100820.88
2022-09-23T01:16:37.475Z,100818.06
2022-09-23T01:19:22.374Z,100816.69
2022-09-23T01:21:57.016Z,100808.47
2022-09-23T01:24:48.120Z,100807.78
2022-09-23T01:27:26.647Z,100812.13
2022-09-23T01:30:11.006Z,100809.75
2022-09-23T01:33:05.617Z,100813.50
2022-09-23T01:35:56.517Z,100805.03
2022-09-23T01:38:36.257Z,100811.56
2022-09-23T01:41:13.566Z,100808.28
2022-09-23T01:43:49.286Z,100812.63
2022-09-23T01:46:22.607Z,100806.00
2022-09-23T01:48:57.409Z,100804.09
2022-09-23T01:51:28.088Z,100801.25
2022-09-23T01:54:03.993Z,100803.91
2022-09-23T01:56:36.750Z,100803.22
2022-09-23T01:59:12.533Z,100800.84
2022-09-23T02:01:45.092Z,100803.16
2022-09-23T02:04:20.463Z,100798.47
2022-09-23T02:06:53.235Z,100797.16
2022-09-23T02:09:25.706Z,100801.28
2022-09-23T02:12:00.437Z,100801.13
2022-09-23T02:14:34.219Z,100805.13
2022-09-23T02:17:08.816Z,100798.81
2022-09-23T02:19:44.523Z,100798.53
2022-09-23T02:22:17.886Z,100798.13
2022-09-23T02:24:45.843Z,100796.09
2022-09-23T02:27:22.327Z,100794.56
2022-09-23T02:29:56.493Z,100796.03
2022-09-23T02:32:29.222Z,100785.91
2022-09-23T02:35:03.824Z,100791.13
2022-09-23T02:37:40.934Z,100790.94
2022-09-23T02:40:15.514Z,100786.09
2022-09-23T02:43:06.010Z,100775.78
2022-09-23T02:45:35.448Z,100790.09
2022-09-23T02:48:08.019Z,100790.78
2022-09-23T02:50:38.544Z,100780.97
2022-09-23T02:53:08.462Z,100775.50
2022-09-23T02:55:36.321Z,100774.13
2022-09-23T02:58:05.507Z,100772.78
2022-09-23T03:00:45.379Z,100774.75
2022-09-23T03:03:24.180Z,100773.06
2022-09-23T03:05:57.542Z,100772.88
2022-09-23T03:08:36.737Z,100769.56
2022-09-23T03:11:07.440Z,100772.53
2022-09-23T03:13:51.077Z,100767.91
2022-09-23T03:16:30.926Z,100770.91
2022-09-23T03:19:13.302Z,100768.22
2022-09-23T03:21:47.826Z,100768.22
2022-09-23T03:24:16.807Z,100764.03
2022-09-23T03:26:48.071Z,100766.16
2022-09-23T03:29:17.845Z,100767.28
2022-09-23T03:31:45.934Z,100769.66
2022-09-23T03:34:17.683Z,100764.50
2022-09-23T03:36:53.330Z,100759.16
2022-09-23T03:39:30.839Z,100764.56
2022-09-23T03:42:01.829Z,100749.44
2022-09-23T03:44:30.247Z,100750.28
2022-09-23T03:47:00.354Z,100746.22
2022-09-23T03:49:32.935Z,100751.69
2022-09-23T03:52:03.150Z,100754.34
2022-09-23T03:54:30.847Z,100746.38
2022-09-23T03:56:59.306Z,100743.00
2022-09-23T03:59:27.472Z,100743.69
2022-09-23T04:01:55.439Z,100745.44
2022-09-23T04:04:23.064Z,100746.06
2022-09-23T04:06:50.651Z,100751.06
2022-09-23T04:09:19.553Z,100747.19
2022-09-23T04:11:47.113Z,100741.34
2022-09-23T04:14:15.556Z,100747.63
2022-09-23T04:16:43.209Z,100750.63
2022-09-23T04:19:11.790Z,100748.81
2022-09-23T04:21:40.314Z,100746.56
2022-09-23T04:24:09.278Z,100747.88
2022-09-23T04:26:39.110Z,100746.88
2022-09-23T04:29:07.597Z,100751.97
2022-09-23T04:31:35.806Z,100754.94
2022-09-23T04:34:03.727Z,100747.94
2022-09-23T04:36:31.328Z,100746.41
2022-09-23T04:38:58.998Z,100745.16
2022-09-23T04:41:26.909Z,100750.13
2022-09-23T04:43:57.357Z,100742.09
2022-09-23T04:46:25.259Z,100746.28
2022-09-23T04:48:52.964Z,100744.47
2022-09-23T04:51:22.317Z,100750.13
2022-09-23T04:53:52.297Z,100752.72
2022-09-23T04:56:22.396Z,100751.66
2022-09-23T04:58:51.471Z,100751.41
2022-09-23T05:01:24.724Z,100761.22
2022-09-23T05:03:53.957Z,100755.00
2022-09-23T05:06:22.592Z,100756.69
2022-09-23T05:08:52.184Z,100753.31
2022-09-23T05:11:20.383Z,100750.94
2022-09-23T05:13:48.238Z,100758.69
2022-09-23T05:16:16.274Z,100766.41
2022-09-23T05:18:46.437Z,100761.75
2022-09-23T05:21:15.885Z,100767.38
2022-09-23T05:23:47.931Z,100766.41
2022-09-23T05:26:16.602Z,100764.84
2022-09-23T05:28:44.397Z,100769.88
2022-09-23T05:31:19.384Z,100770.59
2022-09-23T05:33:51.753Z,100771.06
2022-09-23T05:36:20.622Z,100774.28
2022-09-23T05:38:49.855Z,100768.78
2022-09-23T05:41:18.703Z,100767.66
2022-09-23T05:43:47.523Z,100773.66
2022-09-23T05:46:17.321Z,100772.13
2022-09-23T05:48:45.804Z,100764.84
2022-09-23T05:51:17.199Z,100774.03
2022-09-23T05:53:45.758Z,100771.84
2022-09-23T05:56:13.875Z,100773.50
2022-09-23T05:58:41.723Z,100776.16
2022-09-23T06:01:13.607Z,100773.78
2022-09-23T06:03:41.753Z,100773.78
2022-09-23T06:06:14.661Z,100770.34
2022-09-23T06:08:43.763Z,100774.38
2022-09-23T06:11:12.310Z,100774.91
2022-09-23T06:13:40.783Z,100771.63
2022-09-23T06:16:10.444Z,100772.19
2022-09-23T06:18:40.120Z,100770.91
2022-09-23T06:21:08.574Z,100763.31
2022-09-23T06:23:39.045Z,100761.19
2022-09-23T06:26:11.446Z,100762.84
2022-09-23T06:28:40.777Z,100765.19
2022-09-23T06:31:13.507Z,100767.94
2022-09-23T06:33:41.967Z,100756.31
2022-09-23T06:36:10.649Z,100748.53
2022-09-23T06:38:39.942Z,100759.88
2022-09-23T06:41:09.050Z,100762.94
2022-09-23T06:43:36.647Z,100755.94
2022-09-23T06:46:06.135Z,100762.59
2022-09-23T06:48:35.369Z,100755.66
2022-09-23T06:51:07.094Z,100763.66
2022-09-23T06:53:35.293Z,100760.34
2022-09-23T06:56:04.694Z,100758.88
2022-09-23T06:58:34.970Z,100761.06
2022-09-23T07:01:03.202Z,100773.69
2022-09-23T07:03:31.702Z,100761.88
2022-09-23T07:06:00.277Z,100768.44
2022-09-23T07:08:30.158Z,100769.50
2022-09-23T07:10:59.602Z,100761.84
2022-09-23T07:13:28.527Z,100765.50
2022-09-23T07:16:00.227Z,100763.09
2022-09-23T07:18:35.604Z,100772.56
2022-09-23T07:21:09.275Z,100765.94
2022-09-23T07:23:37.892Z,100775.31
2022-09-23T07:26:07.741Z,100771.84
2022-09-23T07:28:36.043Z,100771.03
2022-09-23T07:31:10.990Z,100772.34
2022-09-23T07:33:44.010Z,100778.16
2022-09-23T07:36:13.972Z,100775.34
2022-09-23T07:38:45.456Z,100772.63
2022-09-23T07:41:16.071Z,100770.47
2022-09-23T07:43:44.277Z,100767.16
2022-09-23T07:46:16.261Z,100773.53
2022-09-23T07:48:45.706Z,100784.88
2022-09-23T07:51:17.625Z,100773.78
2022-09-23T07:53:48.204Z,100780.28
2022-09-23T07:56:16.307Z,100780.63
2022-09-23T07:58:43.993Z,100780.28
2022-09-23T08:01:13.823Z,100776.16
2022-09-23T08:03:41.420Z,100778.84
2022-09-23T08:06:12.354Z,100789.69
2022-09-23T08:08:43.462Z,100787.91
2022-09-23T08:11:14.183Z,100791.09
2022-09-23T08:13:42.250Z,100788.09
2022-09-23T08:16:10.560Z,100783.97
2022-09-23T08:18:39.613Z,100783.84
2022-09-23T08:21:07.187Z,100781.75
2022-09-23T08:23:34.749Z,100780.22
2022-09-23T08:26:04.999Z,100788.53
2022-09-23T08:28:35.081Z,100791.47
2022-09-23T08:31:02.810Z,100789.25
2022-09-23T08:33:30.853Z,100781.00
2022-09-23T08:36:02.529Z,100783.50
2022-09-23T08:38:30.805Z,100781.66
2022-09-23T08:41:08.885Z,100765.50
2022-09-23T08:43:39.601Z,100776.41
2022-09-23T08:46:11.883Z,100768.34
2022-09-23T08:48:44.129Z,100764.88
2022-09-23T08:51:16.915Z,100768.66
2022-09-23T08:53:45.655Z,100767.06
2022-09-23T08:56:15.827Z,100762.13
2022-09-23T08:58:54.815Z,100757.09
2022-09-23T09:01:26.979Z,100754.94
2022-09-23T09:03:57.145Z,100756.94
2022-09-23T09:06:31.975Z,100751.56
2022-09-23T09:09:02.439Z,100754.59
2022-09-23T09:11:36.658Z,100751.22
2022-09-23T09:14:19.162Z,100742.44
2022-09-23T09:17:00.106Z,100732.22
2022-09-23T09:19:52.091Z,100736.59
2022-09-23T09:22:25.967Z,100745.25
2022-09-23T09:24:58.908Z,100743.84
2022-09-23T09:27:26.531Z,100745.09
2022-09-23T09:29:56.430Z,100742.06
2022-09-23T09:32:34.680Z,100749.66
2022-09-23T09:35:08.966Z,100742.31
2022-09-23T09:37:42.309Z,100739.78
2022-09-23T09:40:13.003Z,100735.63
2022-09-23T09:42:42.367Z,100735.44
2022-09-23T09:45:19.666Z,100732.31
2022-09-23T09:47:57.319Z,100722.47
2022-09-23T09:50:44.340Z,100716.03
2022-09-23T09:53:24.707Z,100706.81
2022-09-23T09:56:06.496Z,100701.16
2022-09-23T09:58:43.833Z,100698.59
2022-09-23T10:01:20.287Z,100698.22
2022-09-23T10:03:49.890Z,100698.84
2022-09-23T10:06:20.763Z,100693.75
2022-09-23T10:09:05.745Z,100696.25
2022-09-23T10:11:33.781Z,100696.59
2022-09-23T10:14:06.073Z,100701.66
2022-09-23T10:16:35.281Z,100694.56
2022-09-23T10:19:04.331Z,100696.31
2022-09-23T10:21:37.933Z,100687.00
2022-09-23T10:24:08.789Z,100696.81
2022-09-23T10:26:52.082Z,100692.03
2022-09-23T10:29:25.937Z,100691.31
2022-09-23T10:32:19.919Z,100689.44
2022-09-23T10:34:52.434Z,100686.66
2022-09-23T10:37:32.541Z,100680.69
2022-09-23T10:40:30.313Z,100678.25
2022-09-23T10:43:33.450Z,100681.44
2022-09-23T10:46:23.867Z,100668.44
2022-09-23T10:49:08.905Z,100671.59
2022-09-23T10:51:45.469Z,100665.03
2022-09-23T10:54:22.475Z,100667.38
2022-09-23T10:57:01.914Z,100666.59
2022-09-23T10:59:50.084Z,100670.63
2022-09-23T11:02:41.855Z,100664.13
2022-09-23T11:05:20.825Z,100668.06
2022-09-23T11:07:57.375Z,100652.53
2022-09-23T11:10:49.767Z,100653.56
2022-09-23T11:13:36.130Z,100652.41
2022-09-23T11:16:12.273Z,100652.00
2022-09-23T11:18:53.259Z,100643.31
2022-09-23T11:21:38.324Z,100642.53
2022-09-23T11:24:24.853Z,100641.69
2022-09-23T11:27:07.417Z,100643.22
2022-09-23T11:30:11.374Z,100639.31
2022-09-23T11:33:15.052Z,100634.97
2022-09-23T11:35:47.705Z,100631.97
2022-09-23T11:38:21.249Z,100632.84
2022-09-23T11:40:54.783Z,100624.22
2022-09-23T11:43:24.495Z,100622.84
2022-09-23T11:45:59.545Z,100618.31
2022-09-23T11:48:34.860Z,100608.81
2022-09-23T11:51:05.940Z,100619.22
2022-09-23T11:53:41.711Z,100610.09
2022-09-23T11:56:26.308Z,100602.81
2022-09-23T11:59:04.533Z,100606.16
2022-09-23T12:01:39.607Z,100602.22
2022-09-23T12:04:21.079Z,100594.97
2022-09-23T12:06:52.571Z,100589.97
2022-09-23T12:09:40.912Z,100587.53
2022-09-23T12:12:18.567Z,100586.47
2022-09-23T12:14:57.482Z,100575.50
2022-09-23T12:17:58.294Z,100580.03
2022-09-23T12:20:43.618Z,100580.84
2022-09-23T12:23:27.364Z,100578.16
2022-09-23T12:26:01.984Z,100571.75
2022-09-23T12:28:36.053Z,100577.16
2022-09-23T12:31:06.826Z,100574.25
2022-09-23T12:33:37.323Z,100571.75
2022-09-23T12:36:06.854Z,100568.84
2022-09-23T12:38:37.383Z,100568.22
2022-09-23T12:41:21.939Z,100564.91
2022-09-23T12:43:54.831Z,100560.16
2022-09-23T12:46:25.924Z,100557.66
2022-09-23T12:49:03.560Z,100554.56
2022-09-23T12:51:32.198Z,100544.00
2022-09-23T12:54:16.199Z,100544.66
2022-09-23T12:57:12.757Z,100546.72
2022-09-23T13:00:14.571Z,100552.28
2022-09-23T13:02:44.587Z,100551.25
2022-09-23T13:05:40.511Z,100547.75
2022-09-23T13:08:13.619Z,100551.66
2022-09-23T13:10:45.891Z,100547.75
2022-09-23T13:13:22.469Z,100543.59
2022-09-23T13:15:50.236Z,100541.09
2022-09-23T13:18:45.744Z,100542.34
2022-09-23T13:21:20.104Z,100533.47
2022-09-23T13:24:19.242Z,100527.88
2022-09-23T13:26:48.403Z,100534.91
2022-09-23T13:29:20.287Z,100526.22
2022-09-23T13:31:48.452Z,100523.75
2022-09-23T13:34:20.519Z,100521.66
2022-09-23T13:36:49.914Z,100519.81
2022-09-23T13:39:23.238Z,100511.13
2022-09-23T13:41:53.562Z,100521.88
2022-09-23T13:44:22.308Z,100511.34
2022-09-23T13:46:52.691Z,100505.09
2022-09-23T13:49:24.464Z,100498.94
2022-09-23T13:51:54.415Z,100501.41
2022-09-23T13:54:28.891Z,100501.81
2022-09-23T13:56:57.359Z,100495.00
2022-09-23T13:59:28.063Z,100494.34
2022-09-23T14:02:08.099Z,100488.97
2022-09-23T14:04:36.052Z,100481.72
2022-09-23T14:07:05.677Z,100488.53
2022-09-23T14:09:35.615Z,100490.41
2022-09-23T14:12:06.482Z,100484.41
2022-09-23T14:14:37.435Z,100486.91
2022-09-23T14:17:07.342Z,100485.47
2022-09-23T14:19:36.950Z,100478.22
2022-09-23T14:22:10.374Z,100475.75
2022-09-23T14:24:40.143Z,100478.22
2022-09-23T14:27:15.834Z,100473.41
2022-09-23T14:29:45.417Z,100464.56
2022-09-23T14:32:15.366Z,100464.94
2022-09-23T14:34:45.860Z,100461.22
2022-09-23T14:37:41.778Z,100456.69
2022-09-23T14:40:15.512Z,100452.53
2022-09-23T14:42:46.428Z,100458.31
2022-09-23T14:45:17.766Z,100462.88
2022-09-23T14:47:49.461Z,100450.50
2022-09-23T14:50:40.631Z,100454.81
2022-09-23T14:53:35.684Z,100455.84
2022-09-23T14:56:25.341Z,100446.72
2022-09-23T14:58:55.386Z,100451.69
2022-09-23T15:01:33.925Z,100453.56
2022-09-23T15:04:12.614Z,100456.66
2022-09-23T15:06:42.599Z,100453.31
2022-09-23T15:09:20.050Z,100451.06
2022-09-23T15:11:48.088Z,100461.19
2022-09-23T15:14:36.678Z,100441.75
2022-09-23T15:17:07.318Z,100443.63
2022-09-23T15:19:37.339Z,100442.16
2022-09-23T15:22:09.554Z,100445.06
2022-09-23T15:24:42.554Z,100439.88
2022-09-23T15:27:27.846Z,100441.34
2022-09-23T15:29:58.762Z,100436.34
2022-09-23T15:32:26.342Z,100434.28
2022-09-23T15:34:54.047Z,100435.53
2022-09-23T15:37:21.675Z,100432.59
2022-09-23T15:39:51.002Z,100439.44
2022-09-23T15:42:18.747Z,100436.56
2022-09-23T15:44:46.311Z,100430.94
2022-09-23T15:47:18.801Z,100433.25
2022-09-23T15:49:48.045Z,100437.59
2022-09-23T15:52:17.636Z,100439.63
2022-09-23T15:54:46.020Z,100446.22
2022-09-23T15:57:14.999Z,100448.31
2022-09-23T15:59:43.123Z,100441.06
2022-09-23T16:02:19.045Z,100436.69
2022-09-23T16:04:52.559Z,100426.78
2022-09-23T16:07:21.246Z,100435.28
2022-09-23T16:09:48.850Z,100430.09
2022-09-23T16:12:18.091Z,100418.53
2022-09-23T16:14:45.839Z,100424.09
2022-09-23T16:17:14.839Z,100426.97
2022-09-23T16:19:43.477Z,100423.25
2022-09-23T16:22:15.400Z,100417.03
2022-09-23T16:24:43.157Z,100421.38
2022-09-23T16:27:13.793Z,100423.00
2022-09-23T16:29:42.781Z,100423.44
2022-09-23T16:32:10.875Z,100417.63
2022-09-23T16:34:38.515Z,100413.31
2022-09-23T16:37:06.830Z,100416.78
2022-09-23T16:39:34.560Z,100412.66
2022-09-23T16:42:02.267Z,100407.28
2022-09-23T16:44:29.924Z,100409.72
2022-09-23T16:46:58.806Z,100405.56
2022-09-23T16:49:27.258Z,100410.09
2022-09-23T16:51:54.923Z,100412.56
2022-09-23T16:54:23.848Z,100406.13
2022-09-23T16:56:52.288Z,100405.91
2022-09-23T16:59:19.928Z,100406.34
2022-09-23T17:02:05.247Z,100414.97
2022-09-23T17:04:34.256Z,100422.16
2022-09-23T17:07:01.909Z,100418.22
2022-09-23T17:09:30.267Z,100419.66
2022-09-23T17:12:05.789Z,100416.13
2022-09-23T17:14:33.647Z,100429.09
2022-09-23T17:17:01.322Z,100426.63
2022-09-23T17:19:29.107Z,100419.38
2022-09-23T17:21:58.048Z,100420.56
2022-09-23T17:24:25.592Z,100418.31
2022-09-23T17:26:53.631Z,100425.09
2022-09-23T17:29:21.460Z,100427.13
2022-09-23T17:31:49.205Z,100424.22
2022-09-23T17:34:19.090Z,100421.31
2022-09-23T17:36:46.982Z,100411.97
2022-09-23T17:39:16.557Z,100412.34
2022-09-23T17:41:45.462Z,100403.41
2022-09-23T17:44:14.125Z,100403.81
2022-09-23T17:46:41.760Z,100414.28
2022-09-23T17:49:09.638Z,100409.28
2022-09-23T17:51:37.330Z,100402.03
2022-09-23T17:54:05.468Z,100408.41
2022-09-23T17:56:34.491Z,100418.09
2022-09-23T17:59:03.137Z,100413.94
2022-09-23T18:01:31.280Z,100410.59
2022-09-23T18:04:00.326Z,100411.84
2022-09-23T18:06:31.525Z,100410.75
2022-09-23T18:09:01.472Z,100411.16
2022-09-23T18:11:30.790Z,100413.63
2022-09-23T18:14:01.578Z,100426.22
2022-09-23T18:16:31.175Z,100417.13
2022-09-23T18:19:00.980Z,100413.38
2022-09-23T18:21:31.566Z,100412.94
2022-09-23T18:24:28.179Z,100408.78
2022-09-23T18:26:49.620Z,100401.59
2022-09-23T18:29:19.603Z,100398.91
2022-09-23T18:31:49.123Z,100397.25
2022-09-23T18:34:18.291Z,100407.97
2022-09-23T18:36:46.177Z,100409.81
2022-09-23T18:39:13.790Z,100406.09
2022-09-23T18:41:41.657Z,100404.44
2022-09-23T18:44:09.906Z,100402.53
2022-09-23T18:46:39.315Z,100399.41
2022-09-23T18:49:24.510Z,100410.31
2022-09-23T18:51:54.527Z,100400.44
2022-09-23T18:54:23.389Z,100404.75
2022-09-23T18:56:52.604Z,100399.22
2022-09-23T18:59:23.759Z,100396.72
2022-09-23T19:01:54.776Z,100389.72
2022-09-23T19:04:24.389Z,100393.03
2022-09-23T19:06:53.546Z,100391.19
2022-09-23T19:09:21.178Z,100394.25
2022-09-23T19:11:52.068Z,100394.06
2022-09-23T19:14:22.641Z,100389.72
2022-09-23T19:16:50.933Z,100398.75
2022-09-23T19:19:19.952Z,100396.09
2022-09-23T19:21:47.664Z,100390.53
2022-09-23T19:24:19.813Z,100387.88
2022-09-23T19:26:48.439Z,100383.09
2022-09-23T19:29:19.371Z,100386.34
2022-09-23T19:31:47.135Z,100391.25
2022-09-23T19:34:17.606Z,100394.56
2022-09-23T19:36:48.707Z,100391.69
2022-09-23T19:39:17.907Z,100397.22
2022-09-23T19:41:46.013Z,100402.41
2022-09-23T19:44:14.155Z,100402.41
2022-09-23T19:46:45.074Z,100398.25
2022-09-23T19:49:13.653Z,100394.56
2022-09-23T19:51:43.900Z,100395.78
2022-09-23T19:54:14.069Z,100401.13
2022-09-23T19:56:41.690Z,100386.28
2022-09-23T19:59:09.476Z,100388.31
2022-09-23T20:01:37.371Z,100385.38
2022-09-23T20:04:05.607Z,100385.94
2022-09-23T20:06:36.122Z,100387.78
2022-09-23T20:09:05.346Z,100386.88
2022-09-23T20:11:34.558Z,100387.25
2022-09-23T20:14:04.866Z,100385.31
2022-09-23T20:16:34.881Z,100384.31
2022-09-23T20:19:04.026Z,100379.59
2022-09-23T20:21:33.456Z,100374.06
2022-09-23T20:24:01.839Z,100374.97
2022-09-23T20:26:46.992Z,100374.34
2022-09-23T20:29:15.954Z,100370.97
2022-09-23T20:31:44.467Z,100369.59
2022-09-23T20:34:12.220Z,100366.63
2022-09-23T20:36:41.251Z,100368.41
2022-09-23T20:39:09.931Z,100369.09
2022-09-23T20:41:39.504Z,100363.72
2022-09-23T20:44:12.110Z,100362.38
2022-09-23T20:46:47.485Z,100368.00
2022-09-23T20:49:16.131Z,100359.75
2022-09-23T20:51:43.724Z,100363.38
2022-09-23T20:54:12.018Z,100364.41
2022-09-23T20:56:39.634Z,100362.38
2022-09-23T20:59:07.433Z,100356.63
2022-09-23T21:01:36.960Z,100354.97
2022-09-23T21:04:07.560Z,100352.50
2022-09-23T21:06:35.764Z,100350.47
2022-09-23T21:09:04.082Z,100344.56
2022-09-23T21:11:32.080Z,100357.38
2022-09-23T21:14:01.455Z,100361.34
2022-09-23T21:16:29.621Z,100365.78
2022-09-23T21:18:58.574Z,100362.81
2022-09-23T21:21:27.902Z,100364.66
2022-09-23T21:24:07.026Z,100368.91
2022-09-23T21:26:47.278Z,100357.31
2022-09-23T21:29:14.917Z,100363.84
2022-09-23T21:31:42.680Z,100354.41
2022-09-23T21:34:12.470Z,100348.28
2022-09-23T21:36:43.993Z,100357.09
2022-09-23T21:39:12.772Z,100354.25
2022-09-23T21:41:41.113Z,100355.91
2022-09-23T21:44:08.968Z,100365.75
2022-09-23T21:46:37.431Z,100365.59
2022-09-23T21:49:05.924Z,100366.34
2022-09-23T21:51:40.665Z,100371.69
2022-09-23T21:54:13.534Z,100377.72
2022-09-23T21:56:41.387Z,100374.44
2022-09-23T21:59:09.309Z,100371.94
2022-09-23T22:01:38.892Z,100374.53
2022-09-23T22:04:10.205Z,100378.84
2022-09-23T22:06:40.248Z,100378.47
2022-09-23T22:09:12.778Z,100378.13
2022-09-23T22:11:58.682Z,100375.53
2022-09-23T22:14:27.177Z,100380.03
2022-09-23T22:16:57.213Z,100376.53
2022-09-23T22:19:27.107Z,100386.53
2022-09-23T22:21:55.884Z,100377.88
2022-09-23T22:24:25.226Z,100384.22
2022-09-23T22:26:53.207Z,100378.59
2022-09-23T22:29:38.445Z,100384.59
2022-09-23T22:32:28.392Z,100374.28
2022-09-23T22:34:56.079Z,100370.59
2022-09-23T22:37:27.193Z,100365.84
2022-09-23T22:39:56.225Z,100366.81
2022-09-23T22:42:24.049Z,100364.34
2022-09-23T22:44:52.498Z,100365.91
2022-09-23T22:47:21.172Z,100363.06
2022-09-23T22:49:49.146Z,100362.31
2022-09-23T22:52:21.182Z,100362.09
2022-09-23T22:54:48.906Z,100365.09
2022-09-23T22:57:19.184Z,100352.03
2022-09-23T22:59:48.018Z,100353.06
2022-09-23T23:02:16.562Z,100352.41
2022-09-23T23:04:45.400Z,100343.19
2022-09-23T23:07:14.327Z,100345.88
2022-09-23T23:09:42.133Z,100339.03
2022-09-23T23:12:09.754Z,100345.75
2022-09-23T23:14:39.095Z,100352.81
2022-09-23T23:17:07.550Z,100339.78
2022-09-23T23:19:37.067Z,100340.78
2022-09-23T23:22:05.182Z,100331.56
2022-09-23T23:24:32.790Z,100334.09
2022-09-23T23:27:00.463Z,100328.00
2022-09-23T23:29:28.100Z,100333.75
2022-09-23T23:31:57.167Z,100335.75
2022-09-23T23:34:24.808Z,100324.50
2022-09-23T23:36:54.786Z,100325.53
2022-09-23T23:39:24.580Z,100323.16
2022-09-23T23:41:54.849Z,100318.63
2022-09-23T23:44:23.537Z,100326.84
2022-09-23T23:46:51.323Z,100323.50
2022-09-23T23:49:20.486Z,100331.69
2022-09-23T23:51:48.299Z,100326.25
2022-09-23T23:54:16.429Z,100331.25
2022-09-23T23:56:44.575Z,100333.78
2022-09-23T23:59:12.451Z,100330.59
