createdAt,value
2023-02-01T00:00:00.614Z,76.6
2023-02-01T00:10:00.644Z,76.8
2023-02-01T00:20:00.616Z,76.7
2023-02-01T00:30:00.669Z,75.5
2023-02-01T00:40:00.620Z,75.1
2023-02-01T00:50:00.638Z,74.4
2023-02-01T01:00:00.612Z,74.6
2023-02-01T01:10:00.613Z,74.6
2023-02-01T01:20:01.434Z,74.9
2023-02-01T01:30:00.795Z,75.4
2023-02-01T01:40:01.084Z,76.5
2023-02-01T01:50:00.803Z,76.6
2023-02-01T02:00:00.686Z,76.9
2023-02-01T02:10:01.541Z,78.2
2023-02-01T02:20:00.626Z,78.3
2023-02-01T02:30:00.605Z,77.9
2023-02-01T02:40:00.626Z,77.8
2023-02-01T02:50:00.605Z,77.8
2023-02-01T03:00:00.594Z,78.5
2023-02-01T03:10:00.611Z,79.8
2023-02-01T03:20:00.619Z,80.4
2023-02-01T03:30:00.716Z,80.9
2023-02-01T03:40:00.848Z,81.4
2023-02-01T03:50:00.736Z,81.6
2023-02-01T04:00:00.626Z,81.6
2023-02-01T04:10:00.673Z,81.3
2023-02-01T04:20:00.620Z,82.1
2023-02-01T04:30:00.624Z,82.2
2023-02-01T04:40:00.767Z,82.0
2023-02-01T04:50:00.621Z,82.4
2023-02-01T05:00:00.607Z,81.2
2023-02-01T05:10:00.665Z,78.5
2023-02-01T05:20:00.606Z,77.5
2023-02-01T05:30:00.713Z,77.1
2023-02-01T05:40:01.220Z,78.2
2023-02-01T05:50:00.659Z,79.5
2023-02-01T06:00:00.958Z,80.0
2023-02-01T06:10:00.618Z,80.0
2023-02-01T06:20:01.050Z,79.4
2023-02-01T06:30:00.802Z,79.1
2023-02-01T06:40:00.764Z,79.3
2023-02-01T06:50:00.802Z,79.6
2023-02-01T07:00:00.664Z,79.2
2023-02-01T07:10:00.613Z,79.2
2023-02-01T07:20:00.615Z,77.6
2023-02-01T07:30:00.692Z,76.7
2023-02-01T07:40:00.606Z,76.0
2023-02-01T07:50:00.623Z,75.1
2023-02-01T08:00:00.623Z,74.6
2023-02-01T08:10:00.651Z,74.2
2023-02-01T08:20:00.638Z,73.4
2023-02-01T08:30:00.630Z,72.5
2023-02-01T08:40:00.644Z,69.4
2023-02-01T08:50:00.621Z,65.8
2023-02-01T09:00:00.910Z,66.4
2023-02-01T09:10:00.948Z,67.2
2023-02-01T09:20:00.946Z,69.2
2023-02-01T09:30:00.848Z,71.9
2023-02-01T09:40:00.707Z,74.2
2023-02-01T09:50:00.657Z,75.4
2023-02-01T10:00:00.643Z,76.0
2023-02-01T10:10:00.648Z,76.1
2023-02-01T10:20:00.659Z,76.3
2023-02-01T10:30:00.686Z,75.8
2023-02-01T10:40:00.675Z,75.7
2023-02-01T10:50:00.658Z,76.1
2023-02-01T11:00:00.632Z,75.2
2023-02-01T11:10:00.637Z,75.7
2023-02-01T11:20:00.651Z,76.0
2023-02-01T11:30:00.681Z,79.8
2023-02-01T11:40:00.662Z,82.2
2023-02-01T11:50:00.638Z,84.3
2023-02-01T12:00:01.201Z,84.7
2023-02-01T12:10:00.637Z,85.9
2023-02-01T12:20:00.748Z,87.5
2023-02-01T12:30:00.649Z,88.4
2023-02-01T12:40:00.660Z,89.1
2023-02-01T12:50:00.664Z,89.6
2023-02-01T13:00:00.611Z,89.4
2023-02-01T13:10:00.664Z,90.1
2023-02-01T13:20:00.859Z,89.0
2023-02-01T13:30:00.784Z,89.1
2023-02-01T13:40:00.898Z,89.6
2023-02-01T13:50:00.874Z,86.4
2023-02-01T14:00:00.766Z,82.9
2023-02-01T14:10:00.672Z,82.4
2023-02-01T14:20:00.670Z,82.5
2023-02-01T14:30:00.812Z,82.4
2023-02-01T14:40:00.611Z,80.9
2023-02-01T14:50:00.608Z,81.9
2023-02-01T15:00:00.621Z,83.1
2023-02-01T15:10:00.647Z,83.6
2023-02-01T15:20:01.152Z,83.8
2023-02-01T15:30:00.910Z,83.2
2023-02-01T15:40:01.003Z,83.6
2023-02-01T15:50:00.560Z,82.9
2023-02-01T16:00:01.349Z,83.7
2023-02-01T16:10:00.649Z,84.2
2023-02-01T16:20:00.758Z,83.8
2023-02-01T16:30:01.039Z,83.7
2023-02-01T16:40:00.718Z,85.1
2023-02-01T16:50:04.163Z,84.6
2023-02-01T17:00:02.829Z,83.3
2023-02-01T17:10:00.661Z,83.8
2023-02-01T17:20:00.623Z,82.8
2023-02-01T17:30:00.531Z,82.0
2023-02-01T17:40:01.033Z,81.7
2023-02-01T17:50:00.863Z,81.1
2023-02-01T18:00:00.886Z,78.0
2023-02-01T18:10:00.826Z,78.1
2023-02-01T18:20:00.804Z,77.6
2023-02-01T18:30:00.631Z,78.2
2023-02-01T18:40:00.528Z,78.8
2023-02-01T18:50:00.546Z,78.3
2023-02-01T19:00:00.539Z,78.1
2023-02-01T19:10:00.540Z,78.0
2023-02-01T19:20:00.561Z,78.7
2023-02-01T19:30:00.654Z,78.6
2023-02-01T19:40:00.554Z,76.9
2023-02-01T19:50:00.590Z,78.4
2023-02-01T20:00:01.050Z,77.4
2023-02-01T20:10:00.038Z,75.2
2023-02-01T20:19:59.963Z,75.7
2023-02-01T20:30:00.721Z,76.8
2023-02-01T20:40:00.593Z,79.4
2023-02-01T20:50:00.590Z,81.8
2023-02-01T21:00:00.687Z,81.6
2023-02-01T21:10:00.663Z,82.2
2023-02-01T21:20:00.677Z,81.5
2023-02-01T21:30:00.610Z,82.3
2023-02-01T21:40:00.595Z,83.0
2023-02-01T21:50:00.574Z,84.6
2023-02-01T22:00:01.051Z,85.9
2023-02-01T22:10:00.689Z,87.1
2023-02-01T22:20:00.926Z,87.3
2023-02-01T22:30:00.812Z,88.1
2023-02-01T22:40:00.648Z,85.5
2023-02-01T22:50:00.545Z,84.8
2023-02-01T23:00:00.568Z,79.7
2023-02-01T23:10:00.572Z,78.9
2023-02-01T23:20:00.539Z,79.6
2023-02-01T23:30:00.557Z,78.9
2023-02-01T23:40:00.614Z,78.5
2023-02-01T23:50:00.585Z,78.8
