createdAt,value
2019-06-15T00:05:23.641Z,21.10
2019-06-15T00:07:55.784Z,21.00
2019-06-15T00:10:25.019Z,20.80
2019-06-15T00:13:19.100Z,20.80
2019-06-15T00:15:52.193Z,20.70
2019-06-15T00:18:49.366Z,20.80
2019-06-15T00:21:45.418Z,20.70
2019-06-15T00:31:42.707Z,20.10
2019-06-15T00:34:14.717Z,20.20
2019-06-15T00:36:44.083Z,20.10
2019-06-15T00:39:32.424Z,20.00
2019-06-15T00:46:48.752Z,19.70
2019-06-15T00:49:37.893Z,19.50
2019-06-15T00:52:07.120Z,19.70
2019-06-15T00:54:49.696Z,19.80
2019-06-15T00:57:07.251Z,19.40
2019-06-15T00:59:36.355Z,19.30
2019-06-15T01:02:05.443Z,19.30
2019-06-15T01:04:34.542Z,19.20
2019-06-15T01:21:18.609Z,18.90
2019-06-15T01:23:47.917Z,18.80
2019-06-15T01:26:17.318Z,18.70
2019-06-15T01:28:46.687Z,18.70
2019-06-15T01:31:18.633Z,18.60
2019-06-15T01:33:48.262Z,18.60
2019-06-15T01:36:18.288Z,18.90
2019-06-15T01:38:47.757Z,18.70
2019-06-15T01:41:17.240Z,18.60
2019-06-15T01:43:46.871Z,18.70
2019-06-15T01:46:16.172Z,18.70
2019-06-15T01:48:45.468Z,18.60
2019-06-15T01:51:14.703Z,18.80
2019-06-15T01:53:44.190Z,18.60
2019-06-15T01:56:16.406Z,18.60
2019-06-15T01:58:50.180Z,18.60
2019-06-15T02:01:22.502Z,18.60
2019-06-15T02:03:56.359Z,18.60
2019-06-15T02:06:28.484Z,18.20
2019-06-15T02:09:18.970Z,18.10
2019-06-15T02:11:51.400Z,18.20
2019-06-15T02:14:31.083Z,18.00
2019-06-15T02:16:59.534Z,18.00
2019-06-15T02:19:34.152Z,17.80
2019-06-15T02:22:10.816Z,17.70
2019-06-15T02:24:41.878Z,17.80
2019-06-15T02:27:17.506Z,17.70
2019-06-15T02:29:48.969Z,17.60
2019-06-15T02:32:18.675Z,17.50
2019-06-15T02:34:48.534Z,17.40
2019-06-15T02:37:17.938Z,17.30
2019-06-15T02:39:47.097Z,17.20
2019-06-15T02:42:16.253Z,17.40
2019-06-15T02:44:53.095Z,17.40
2019-06-15T02:47:22.741Z,17.50
2019-06-15T02:49:51.880Z,17.50
2019-06-15T02:52:23.124Z,17.60
2019-06-15T02:54:52.518Z,17.60
2019-06-15T03:04:11.134Z,17.70
2019-06-15T03:17:16.911Z,18.00
2019-06-15T03:19:46.331Z,18.00
2019-06-15T03:22:15.414Z,18.10
2019-06-15T03:24:44.481Z,18.20
2019-06-15T03:27:13.612Z,18.20
2019-06-15T03:29:42.792Z,18.20
2019-06-15T03:32:11.977Z,18.20
2019-06-15T03:34:41.127Z,18.20
2019-06-15T03:37:10.198Z,18.30
2019-06-15T03:39:39.418Z,18.30
2019-06-15T03:49:19.678Z,18.40
2019-06-15T03:55:14.087Z,18.40
2019-06-15T03:57:43.460Z,18.40
2019-06-15T04:00:45.009Z,18.50
2019-06-15T04:03:14.363Z,18.50
2019-06-15T04:05:43.654Z,18.50
2019-06-15T04:08:13.164Z,18.40
2019-06-15T04:10:42.417Z,18.40
2019-06-15T04:13:11.480Z,18.50
2019-06-15T04:15:46.011Z,18.50
2019-06-15T04:18:15.296Z,18.50
2019-06-15T04:20:44.463Z,18.50
2019-06-15T04:23:14.079Z,18.50
2019-06-15T04:25:44.377Z,18.60
2019-06-15T04:28:14.154Z,18.60
2019-06-15T04:30:46.103Z,18.60
2019-06-15T04:47:37.209Z,18.70
2019-06-15T04:50:06.702Z,18.70
2019-06-15T04:59:53.060Z,18.70
2019-06-15T05:02:22.193Z,18.70
2019-06-15T05:04:51.327Z,18.80
2019-06-15T05:22:39.179Z,19.00
2019-06-15T05:25:08.372Z,19.10
2019-06-15T05:27:37.380Z,19.10
2019-06-15T05:30:07.342Z,19.10
2019-06-15T05:32:36.376Z,19.30
2019-06-15T05:35:06.710Z,19.30
2019-06-15T05:37:35.861Z,19.30
2019-06-15T05:40:06.006Z,19.40
2019-06-15T05:42:35.018Z,19.40
2019-06-15T05:45:05.177Z,19.50
2019-06-15T05:47:35.353Z,19.60
2019-06-15T05:50:04.647Z,19.70
2019-06-15T05:52:33.542Z,19.80
2019-06-15T05:55:02.502Z,20.00
2019-06-15T05:57:31.544Z,20.00
2019-06-15T06:00:00.730Z,20.10
2019-06-15T06:02:29.759Z,20.10
2019-06-15T06:04:58.903Z,20.00
2019-06-15T06:07:28.105Z,20.10
2019-06-15T06:09:57.313Z,20.20
2019-06-15T06:12:26.245Z,20.20
2019-06-15T06:14:55.404Z,20.10
2019-06-15T06:17:25.936Z,20.10
2019-06-15T06:19:54.950Z,20.10
2019-06-15T06:22:24.101Z,20.20
2019-06-15T06:24:52.961Z,20.10
2019-06-15T06:27:35.819Z,20.10
2019-06-15T06:29:52.980Z,20.20
2019-06-15T06:32:22.233Z,20.20
2019-06-15T06:34:51.217Z,20.10
2019-06-15T06:37:20.167Z,20.20
2019-06-15T06:39:49.164Z,20.20
2019-06-15T06:42:18.594Z,20.20
2019-06-15T06:44:47.634Z,20.20
2019-06-15T06:47:16.588Z,20.10
2019-06-15T06:49:45.608Z,20.20
2019-06-15T06:52:14.740Z,20.20
2019-06-15T06:54:43.888Z,20.30
2019-06-15T06:57:12.747Z,20.30
2019-06-15T06:59:41.778Z,20.40
2019-06-15T07:02:10.778Z,20.40
2019-06-15T07:04:40.016Z,20.40
2019-06-15T07:07:13.227Z,20.40
2019-06-15T07:09:40.580Z,20.50
2019-06-15T07:12:09.562Z,20.60
2019-06-15T07:14:38.635Z,20.60
2019-06-15T07:17:07.854Z,20.70
2019-06-15T07:19:36.794Z,20.80
2019-06-15T07:22:06.023Z,20.80
2019-06-15T07:24:35.017Z,20.80
2019-06-15T07:27:04.066Z,20.70
2019-06-15T07:29:33.211Z,20.60
2019-06-15T07:32:02.223Z,20.70
2019-06-15T07:34:31.278Z,20.60
2019-06-15T07:37:01.760Z,20.60
2019-06-15T07:39:30.885Z,20.70
2019-06-15T07:42:00.189Z,20.70
2019-06-15T07:44:29.310Z,20.70
2019-06-15T07:46:58.358Z,20.80
2019-06-15T07:49:27.224Z,20.90
2019-06-15T07:51:56.362Z,20.90
2019-06-15T07:54:25.438Z,21.10
2019-06-15T07:56:54.483Z,21.30
2019-06-15T07:59:23.802Z,21.30
2019-06-15T08:01:52.817Z,21.30
2019-06-15T08:04:21.933Z,21.40
2019-06-15T08:06:51.022Z,21.30
2019-06-15T08:09:19.970Z,21.40
2019-06-15T08:11:48.990Z,21.40
2019-06-15T08:14:17.946Z,21.40
2019-06-15T08:16:47.110Z,21.40
2019-06-15T08:19:16.135Z,21.40
2019-06-15T08:21:45.518Z,21.40
2019-06-15T08:24:14.609Z,21.40
2019-06-15T08:26:43.604Z,21.30
2019-06-15T08:29:12.627Z,21.40
2019-06-15T08:31:41.562Z,21.50
2019-06-15T08:34:10.550Z,21.60
2019-06-15T08:36:39.543Z,21.70
2019-06-15T08:39:08.605Z,21.70
2019-06-15T08:41:41.866Z,21.70
2019-06-15T08:44:11.168Z,21.90
2019-06-15T08:46:40.186Z,21.90
2019-06-15T08:49:09.521Z,21.90
2019-06-15T08:51:38.559Z,22.00
2019-06-15T08:54:07.638Z,22.00
2019-06-15T08:56:36.797Z,21.90
2019-06-15T08:59:05.858Z,22.00
2019-06-15T09:01:35.179Z,21.90
2019-06-15T09:04:04.271Z,21.90
2019-06-15T09:06:33.292Z,21.90
2019-06-15T09:09:02.376Z,22.00
2019-06-15T09:11:31.500Z,22.10
2019-06-15T09:14:00.591Z,22.10
2019-06-15T09:16:29.609Z,22.10
2019-06-15T09:18:58.663Z,22.10
2019-06-15T09:21:27.639Z,22.00
2019-06-15T09:23:56.635Z,22.00
2019-06-15T09:26:25.498Z,22.00
2019-06-15T09:28:54.394Z,22.00
2019-06-15T09:31:23.341Z,22.10
2019-06-15T09:33:55.003Z,22.00
2019-06-15T09:36:24.058Z,21.90
2019-06-15T09:38:52.998Z,21.80
2019-06-15T09:41:22.058Z,21.90
2019-06-15T09:43:51.055Z,21.90
2019-06-15T09:46:20.010Z,22.00
2019-06-15T09:48:49.035Z,22.10
2019-06-15T09:51:18.131Z,22.10
2019-06-15T09:53:47.215Z,22.00
2019-06-15T09:56:16.222Z,22.10
2019-06-15T09:58:45.418Z,22.20
2019-06-15T10:01:14.606Z,22.10
2019-06-15T10:03:43.695Z,22.00
2019-06-15T10:06:12.722Z,22.10
2019-06-15T10:08:41.674Z,22.20
2019-06-15T10:11:10.774Z,22.40
2019-06-15T10:13:39.679Z,22.30
2019-06-15T10:16:08.547Z,22.20
2019-06-15T10:18:38.920Z,22.20
2019-06-15T10:21:08.048Z,22.30
2019-06-15T10:23:36.979Z,22.20
2019-06-15T10:26:05.922Z,22.30
2019-06-15T10:28:34.785Z,22.30
2019-06-15T10:31:03.787Z,22.30
2019-06-15T10:33:32.735Z,22.20
2019-06-15T10:36:01.758Z,22.20
2019-06-15T10:38:30.832Z,22.30
2019-06-15T10:40:59.902Z,22.30
2019-06-15T10:43:28.929Z,22.30
2019-06-15T10:45:57.787Z,22.50
2019-06-15T10:48:26.743Z,22.60
2019-06-15T10:50:55.782Z,22.90
2019-06-15T10:53:24.726Z,23.10
2019-06-15T10:55:53.662Z,23.30
2019-06-15T10:58:22.686Z,23.30
2019-06-15T11:00:51.692Z,23.40
2019-06-15T11:03:20.765Z,23.50
2019-06-15T11:05:49.626Z,23.60
2019-06-15T11:08:18.731Z,23.70
2019-06-15T11:11:07.069Z,23.80
2019-06-15T11:13:36.083Z,23.90
2019-06-15T11:16:05.202Z,24.00
2019-06-15T11:18:34.229Z,24.00
2019-06-15T11:21:03.267Z,24.00
2019-06-15T11:23:32.563Z,23.80
2019-06-15T11:26:01.549Z,23.90
2019-06-15T11:28:30.534Z,23.70
2019-06-15T11:30:59.464Z,23.80
2019-06-15T11:33:28.536Z,23.70
2019-06-15T11:35:57.462Z,23.80
2019-06-15T11:38:26.914Z,23.80
2019-06-15T11:40:55.992Z,23.70
2019-06-15T11:43:25.002Z,23.80
2019-06-15T11:45:54.113Z,23.80
2019-06-15T11:48:23.146Z,23.80
2019-06-15T11:50:52.045Z,23.90
2019-06-15T11:53:21.023Z,24.00
2019-06-15T11:55:50.082Z,24.00
2019-06-15T11:58:19.279Z,24.10
2019-06-15T12:00:48.138Z,24.10
2019-06-15T12:03:17.155Z,24.30
2019-06-15T12:05:46.250Z,24.30
2019-06-15T12:08:15.391Z,24.30
2019-06-15T12:10:44.443Z,24.40
2019-06-15T12:13:13.542Z,24.40
2019-06-15T12:15:43.146Z,24.30
2019-06-15T12:18:12.175Z,24.40
2019-06-15T12:20:41.174Z,24.40
2019-06-15T12:23:10.212Z,24.40
2019-06-15T12:25:39.270Z,24.60
2019-06-15T12:28:08.303Z,24.50
2019-06-15T12:30:46.601Z,24.50
2019-06-15T12:33:09.896Z,24.60
2019-06-15T12:35:39.255Z,24.50
2019-06-15T12:38:08.254Z,24.60
2019-06-15T12:40:37.475Z,24.60
2019-06-15T12:43:06.454Z,24.80
2019-06-15T12:45:35.552Z,24.70
2019-06-15T12:48:04.675Z,24.80
2019-06-15T12:50:33.734Z,24.80
2019-06-15T12:53:02.741Z,24.60
2019-06-15T12:55:31.903Z,24.80
2019-06-15T12:58:00.922Z,24.80
2019-06-15T13:00:35.800Z,24.90
2019-06-15T13:03:05.578Z,24.90
2019-06-15T13:05:34.662Z,24.90
2019-06-15T13:08:03.876Z,24.80
2019-06-15T13:10:32.894Z,24.80
2019-06-15T13:13:01.907Z,24.80
2019-06-15T13:15:30.953Z,24.80
2019-06-15T13:18:01.321Z,24.80
2019-06-15T13:20:30.874Z,24.80
2019-06-15T13:23:00.530Z,24.90
2019-06-15T13:25:29.585Z,25.00
2019-06-15T13:27:58.564Z,24.80
2019-06-15T13:30:27.583Z,24.80
2019-06-15T13:32:56.584Z,24.80
2019-06-15T13:35:25.514Z,24.80
2019-06-15T13:37:54.386Z,24.90
2019-06-15T13:40:23.520Z,24.90
2019-06-15T13:42:52.550Z,24.90
2019-06-15T13:45:21.617Z,24.80
2019-06-15T13:47:55.195Z,24.90
2019-06-15T13:50:24.238Z,24.80
2019-06-15T13:52:53.170Z,24.80
2019-06-15T13:55:22.598Z,24.70
2019-06-15T13:57:51.637Z,24.90
2019-06-15T14:00:21.021Z,25.00
2019-06-15T14:04:39.900Z,24.90
2019-06-15T14:05:35.584Z,25.00
2019-06-15T14:08:04.662Z,25.00
2019-06-15T14:10:33.798Z,25.00
2019-06-15T14:13:02.932Z,24.80
2019-06-15T14:15:32.239Z,24.90
2019-06-15T14:18:01.250Z,24.80
2019-06-15T14:20:30.243Z,24.80
2019-06-15T14:22:59.121Z,24.90
2019-06-15T14:25:28.250Z,25.00
2019-06-15T14:27:57.280Z,25.00
2019-06-15T14:30:26.354Z,24.90
2019-06-15T14:32:55.490Z,24.80
2019-06-15T14:35:24.573Z,24.60
2019-06-15T14:37:53.499Z,24.60
2019-06-15T14:40:22.432Z,24.70
2019-06-15T14:42:51.582Z,24.80
2019-06-15T14:45:20.631Z,24.70
2019-06-15T14:47:49.814Z,24.70
2019-06-15T14:50:19.095Z,24.70
2019-06-15T14:52:48.026Z,24.60
2019-06-15T14:55:17.894Z,24.60
2019-06-15T14:57:46.982Z,24.60
2019-06-15T15:00:16.794Z,24.60
2019-06-15T15:02:46.861Z,24.60
2019-06-15T15:05:17.915Z,24.60
2019-06-15T15:07:47.150Z,24.60
2019-06-15T15:10:17.851Z,24.60
2019-06-15T15:12:46.997Z,24.60
2019-06-15T15:15:17.085Z,24.60
2019-06-15T15:17:46.365Z,24.60
2019-06-15T15:20:17.310Z,24.60
2019-06-15T15:22:46.688Z,24.60
2019-06-15T15:25:16.854Z,24.80
2019-06-15T15:27:46.805Z,24.80
2019-06-15T15:30:27.249Z,24.60
2019-06-15T15:32:57.085Z,24.70
2019-06-15T15:35:27.033Z,24.80
2019-06-15T15:37:56.748Z,24.80
2019-06-15T15:40:27.323Z,24.70
2019-06-15T15:42:56.708Z,24.70
2019-06-15T15:45:26.318Z,24.70
2019-06-15T15:47:56.043Z,24.70
2019-06-15T15:50:26.237Z,24.50
2019-06-15T15:52:56.765Z,24.50
2019-06-15T15:55:26.652Z,24.50
2019-06-15T15:57:56.368Z,24.60
2019-06-15T16:00:34.683Z,24.60
2019-06-15T16:03:03.794Z,24.60
2019-06-15T16:05:32.801Z,24.70
2019-06-15T16:08:01.893Z,24.70
2019-06-15T16:10:30.894Z,24.60
2019-06-15T16:12:59.843Z,24.70
2019-06-15T16:15:28.891Z,24.60
2019-06-15T16:17:57.938Z,24.60
2019-06-15T16:20:26.934Z,24.60
2019-06-15T16:22:56.519Z,24.60
2019-06-15T16:25:26.675Z,24.70
2019-06-15T16:27:56.629Z,24.70
2019-06-15T16:30:59.664Z,24.70
2019-06-15T16:33:07.596Z,24.70
2019-06-15T16:35:37.080Z,24.60
2019-06-15T16:38:06.994Z,24.60
2019-06-15T16:40:38.444Z,24.50
2019-06-15T16:43:08.556Z,24.40
2019-06-15T16:45:38.065Z,24.50
2019-06-15T16:48:07.072Z,24.50
2019-06-15T16:50:36.777Z,24.40
2019-06-15T16:53:05.983Z,24.40
2019-06-15T16:55:36.751Z,24.40
2019-06-15T16:58:07.458Z,24.30
2019-06-15T17:00:37.208Z,24.30
2019-06-15T17:03:19.908Z,24.30
2019-06-15T17:05:37.279Z,24.30
2019-06-15T17:08:07.099Z,24.20
2019-06-15T17:10:40.439Z,24.30
2019-06-15T17:13:10.545Z,24.20
2019-06-15T17:15:39.616Z,24.30
2019-06-15T17:18:08.668Z,24.20
2019-06-15T17:20:48.311Z,24.10
2019-06-15T17:23:17.428Z,24.10
2019-06-15T17:25:46.721Z,24.10
2019-06-15T17:28:15.814Z,24.10
2019-06-15T17:30:44.946Z,24.10
2019-06-15T17:33:16.256Z,24.10
2019-06-15T17:35:56.061Z,24.20
2019-06-15T17:38:16.717Z,24.20
2019-06-15T17:40:46.222Z,24.20
2019-06-15T17:43:16.134Z,24.20
2019-06-15T17:45:46.739Z,24.20
2019-06-15T17:48:17.456Z,24.20
2019-06-15T17:50:47.718Z,24.20
2019-06-15T17:53:17.199Z,24.20
2019-06-15T17:55:46.818Z,24.20
2019-06-15T17:58:16.919Z,24.20
2019-06-15T18:00:47.363Z,24.10
2019-06-15T18:03:17.368Z,24.10
2019-06-15T18:05:48.067Z,24.10
2019-06-15T18:08:17.514Z,24.20
2019-06-15T18:10:47.826Z,24.20
2019-06-15T18:13:24.116Z,24.00
2019-06-15T18:15:53.507Z,23.80
2019-06-15T18:18:22.391Z,23.80
2019-06-15T18:20:51.808Z,23.80
2019-06-15T18:23:20.887Z,23.80
2019-06-15T18:25:49.879Z,23.60
2019-06-15T18:28:19.266Z,23.50
2019-06-15T18:30:48.670Z,23.40
2019-06-15T18:33:17.699Z,23.20
2019-06-15T18:35:47.332Z,23.20
2019-06-15T18:38:17.321Z,23.00
2019-06-15T18:40:46.421Z,23.00
2019-06-15T18:43:16.675Z,22.80
2019-06-15T18:45:47.225Z,22.80
2019-06-15T18:48:16.941Z,22.70
2019-06-15T18:50:46.252Z,22.60
2019-06-15T18:53:15.286Z,22.60
2019-06-15T18:55:46.995Z,22.70
2019-06-15T18:58:17.367Z,22.60
2019-06-15T19:00:45.797Z,22.60
2019-06-15T19:03:16.777Z,22.50
2019-06-15T19:05:45.756Z,22.50
2019-06-15T19:08:17.100Z,22.50
2019-06-15T19:10:46.710Z,22.30
2019-06-15T19:13:16.158Z,22.10
2019-06-15T19:15:46.470Z,21.90
2019-06-15T19:18:17.877Z,21.90
2019-06-15T19:20:46.539Z,21.90
2019-06-15T19:23:15.616Z,21.80
2019-06-15T19:25:46.878Z,21.90
2019-06-15T19:28:16.542Z,21.80
2019-06-15T19:30:47.116Z,21.60
2019-06-15T19:33:16.441Z,21.60
2019-06-15T19:35:46.447Z,21.50
2019-06-15T19:38:16.289Z,21.20
2019-06-15T19:40:46.093Z,21.20
2019-06-15T19:43:16.269Z,21.20
2019-06-15T19:45:46.051Z,21.10
2019-06-15T19:48:17.101Z,21.20
2019-06-15T19:50:46.321Z,21.10
2019-06-15T19:53:17.253Z,21.00
2019-06-15T19:55:46.630Z,20.60
2019-06-15T19:58:16.450Z,20.80
2019-06-15T20:00:46.842Z,21.10
2019-06-15T20:03:16.628Z,21.00
2019-06-15T20:05:46.296Z,20.80
2019-06-15T20:08:17.410Z,20.60
2019-06-15T20:10:47.400Z,20.50
2019-06-15T20:13:16.773Z,20.30
2019-06-15T20:15:46.910Z,20.10
2019-06-15T20:18:17.747Z,20.20
2019-06-15T20:20:47.071Z,20.20
2019-06-15T20:23:16.146Z,20.20
2019-06-15T20:25:47.031Z,20.00
2019-06-15T20:28:16.447Z,20.00
2019-06-15T20:30:46.157Z,20.00
2019-06-15T20:33:16.610Z,19.80
2019-06-15T20:35:47.102Z,19.80
2019-06-15T20:38:16.431Z,19.80
2019-06-15T20:40:47.302Z,20.00
2019-06-15T20:43:17.215Z,20.00
2019-06-15T20:45:47.070Z,20.00
2019-06-15T20:48:16.117Z,19.90
2019-06-15T20:50:47.150Z,19.70
2019-06-15T20:53:17.041Z,19.70
2019-06-15T20:55:46.730Z,19.70
2019-06-15T20:58:17.083Z,19.70
2019-06-15T21:00:47.733Z,19.70
2019-06-15T21:03:17.005Z,19.70
2019-06-15T21:05:47.687Z,19.80
2019-06-15T21:08:16.945Z,19.80
2019-06-15T21:10:46.446Z,19.70
2019-06-15T21:13:16.984Z,19.60
2019-06-15T21:15:47.459Z,19.50
2019-06-15T21:18:16.793Z,19.50
2019-06-15T21:20:47.073Z,19.50
2019-06-15T21:23:16.399Z,19.60
2019-06-15T21:25:46.643Z,19.50
2019-06-15T21:28:16.869Z,19.50
2019-06-15T21:30:47.066Z,19.50
2019-06-15T21:33:16.295Z,19.30
2019-06-15T21:35:49.861Z,19.30
2019-06-15T21:38:15.979Z,19.30
2019-06-15T21:40:47.499Z,19.50
2019-06-15T21:43:15.910Z,19.70
2019-06-15T21:45:46.296Z,19.50
2019-06-15T21:48:16.341Z,19.30
2019-06-15T21:50:47.241Z,19.20
2019-06-15T21:53:16.273Z,19.30
2019-06-15T21:55:47.134Z,19.10
2019-06-15T21:58:16.726Z,18.90
2019-06-15T22:01:06.067Z,19.10
2019-06-15T22:03:36.837Z,19.20
2019-06-15T22:06:06.463Z,19.10
2019-06-15T22:08:37.078Z,19.00
2019-06-15T22:11:06.724Z,18.90
2019-06-15T22:13:37.293Z,18.80
2019-06-15T22:16:07.051Z,18.80
2019-06-15T22:18:36.527Z,18.80
2019-06-15T22:21:06.584Z,18.80
2019-06-15T22:23:36.456Z,19.00
2019-06-15T22:26:06.516Z,18.80
2019-06-15T22:28:36.317Z,18.70
2019-06-15T22:31:06.749Z,18.70
2019-06-15T22:33:36.357Z,18.80
2019-06-15T22:36:20.276Z,18.80
2019-06-15T22:38:37.071Z,18.70
2019-06-15T22:41:06.222Z,18.60
2019-06-15T22:43:36.421Z,18.60
2019-06-15T22:46:07.479Z,18.50
2019-06-15T22:48:36.423Z,18.50
2019-06-15T22:51:06.204Z,18.40
2019-06-15T22:53:36.448Z,18.50
2019-06-15T22:56:06.549Z,18.40
2019-06-15T22:58:35.876Z,18.50
2019-06-15T23:01:06.079Z,18.50
2019-06-15T23:03:35.252Z,18.50
2019-06-15T23:06:06.713Z,18.40
2019-06-15T23:08:36.314Z,18.40
2019-06-15T23:11:06.788Z,18.30
2019-06-15T23:13:36.867Z,18.30
2019-06-15T23:16:06.243Z,18.30
2019-06-15T23:18:35.256Z,18.30
2019-06-15T23:21:06.329Z,18.30
