createdAt,value
2017-03-13T00:00:53.685Z,-6.16
2017-03-13T00:01:53.654Z,-6.23
2017-03-13T00:02:53.646Z,-6.24
2017-03-13T00:03:53.612Z,-6.24
2017-03-13T00:04:53.593Z,-6.27
2017-03-13T00:05:53.567Z,-6.24
2017-03-13T00:06:53.170Z,-6.29
2017-03-13T00:07:53.539Z,-6.29
2017-03-13T00:08:53.519Z,-6.26
2017-03-13T00:09:53.493Z,-6.42
2017-03-13T00:10:53.475Z,-6.38
2017-03-13T00:11:53.439Z,-6.32
2017-03-13T00:12:53.428Z,-6.41
2017-03-13T00:13:53.416Z,-6.5
2017-03-13T00:14:53.376Z,-6.41
2017-03-13T00:15:53.355Z,-6.47
2017-03-13T00:16:53.324Z,-6.42
2017-03-13T00:17:53.349Z,-6.45
2017-03-13T00:18:53.278Z,-6.31
2017-03-13T00:19:53.282Z,-6.39
2017-03-13T00:20:53.271Z,-6.45
2017-03-13T00:21:53.222Z,-6.42
2017-03-13T00:22:53.203Z,-6.32
2017-03-13T00:23:53.219Z,-6.27
2017-03-13T00:24:53.166Z,-6.27
2017-03-13T00:25:53.143Z,-6.44
2017-03-13T00:26:53.131Z,-6.41
2017-03-13T00:27:53.100Z,-6.42
2017-03-13T00:28:53.067Z,-6.47
2017-03-13T00:29:52.701Z,-6.47
2017-03-13T00:30:52.665Z,-6.47
2017-03-13T00:31:53.019Z,-6.6
2017-03-13T00:32:53.006Z,-6.55
2017-03-13T00:33:52.975Z,-6.53
2017-03-13T00:34:52.965Z,-6.53
2017-03-13T00:35:52.944Z,-6.48
2017-03-13T00:36:52.531Z,-6.48
2017-03-13T00:37:52.895Z,-6.56
2017-03-13T00:38:52.871Z,-6.66
2017-03-13T00:39:52.849Z,-6.53
2017-03-13T00:40:52.837Z,-6.52
2017-03-13T00:41:52.806Z,-6.39
2017-03-13T00:42:52.802Z,-6.37
2017-03-13T00:43:52.759Z,-6.48
2017-03-13T00:44:52.758Z,-6.52
2017-03-13T00:45:52.715Z,-6.41
2017-03-13T00:46:52.718Z,-6.44
2017-03-13T00:47:52.699Z,-6.35
2017-03-13T00:48:52.660Z,-6.27
2017-03-13T00:49:52.654Z,-6.41
2017-03-13T00:50:52.617Z,-6.41
2017-03-13T00:51:52.583Z,-6.56
2017-03-13T00:52:52.567Z,-6.61
2017-03-13T00:53:52.547Z,-6.63
2017-03-13T00:54:52.536Z,-6.63
2017-03-13T00:55:52.527Z,-6.64
2017-03-13T00:56:52.101Z,-6.74
2017-03-13T00:57:52.488Z,-6.56
2017-03-13T00:58:52.049Z,-6.56
2017-03-13T00:59:52.427Z,-6.6
2017-03-13T01:00:52.401Z,-6.6
2017-03-13T01:01:52.388Z,-6.6
2017-03-13T01:02:52.375Z,-6.61
2017-03-13T01:03:52.345Z,-6.64
2017-03-13T01:04:52.347Z,-6.69
2017-03-13T01:05:52.302Z,-6.71
2017-03-13T01:06:52.285Z,-6.74
2017-03-13T01:07:52.283Z,-6.6
2017-03-13T01:08:52.251Z,-6.59
2017-03-13T01:09:52.228Z,-6.56
2017-03-13T01:10:52.191Z,-6.6
2017-03-13T01:11:52.215Z,-6.56
2017-03-13T01:12:52.143Z,-6.5
2017-03-13T01:13:52.152Z,-6.52
2017-03-13T01:14:52.098Z,-6.44
2017-03-13T01:15:52.094Z,-6.44
2017-03-13T01:16:52.086Z,-6.53
2017-03-13T01:17:52.057Z,-6.53
2017-03-13T01:18:52.015Z,-6.55
2017-03-13T01:19:52.038Z,-6.52
2017-03-13T01:20:51.988Z,-6.52
2017-03-13T01:21:51.977Z,-6.59
2017-03-13T01:22:51.979Z,-6.42
2017-03-13T01:23:51.921Z,-6.56
2017-03-13T01:24:51.900Z,-6.38
2017-03-13T01:25:51.899Z,-6.31
2017-03-13T01:26:51.881Z,-6.41
2017-03-13T01:27:51.850Z,-6.47
2017-03-13T01:28:51.832Z,-6.48
2017-03-13T01:29:51.784Z,-6.48
2017-03-13T01:30:51.783Z,-6.52
2017-03-13T01:31:51.798Z,-6.52
2017-03-13T01:32:51.746Z,-6.56
2017-03-13T01:33:51.706Z,-6.52
2017-03-13T01:34:51.709Z,-6.55
2017-03-13T01:35:51.680Z,-6.6
2017-03-13T01:36:51.651Z,-6.6
2017-03-13T01:37:51.615Z,-6.75
2017-03-13T01:38:51.615Z,-6.74
2017-03-13T01:39:51.583Z,-6.67
2017-03-13T01:40:51.547Z,-6.71
2017-03-13T01:41:51.555Z,-6.6
2017-03-13T01:42:51.511Z,-6.6
2017-03-13T01:43:51.495Z,-6.66
2017-03-13T01:44:51.478Z,-6.48
2017-03-13T01:45:51.452Z,-6.38
2017-03-13T01:46:51.424Z,-6.45
2017-03-13T01:47:51.422Z,-6.48
2017-03-13T01:48:51.381Z,-6.47
2017-03-13T01:49:51.372Z,-6.45
2017-03-13T01:50:51.362Z,-6.59
2017-03-13T01:51:51.330Z,-6.52
2017-03-13T01:52:51.316Z,-6.69
2017-03-13T01:53:51.291Z,-6.69
2017-03-13T01:54:51.264Z,-6.67
2017-03-13T01:55:51.241Z,-6.59
2017-03-13T01:56:51.246Z,-6.64
2017-03-13T01:57:51.196Z,-6.75
2017-03-13T01:58:51.168Z,-6.77
2017-03-13T01:59:51.155Z,-6.81
2017-03-13T02:00:51.136Z,-6.78
2017-03-13T02:01:51.130Z,-6.71
2017-03-13T02:02:51.093Z,-6.77
2017-03-13T02:03:51.067Z,-6.71
2017-03-13T02:04:51.043Z,-6.74
2017-03-13T02:05:51.025Z,-6.6
2017-03-13T02:06:51.011Z,-6.56
2017-03-13T02:07:51.019Z,-6.52
2017-03-13T02:08:50.952Z,-6.55
2017-03-13T02:09:50.978Z,-6.52
2017-03-13T02:10:50.923Z,-6.5
2017-03-13T02:11:50.891Z,-6.56
2017-03-13T02:12:50.867Z,-6.66
2017-03-13T02:13:50.865Z,-6.72
2017-03-13T02:14:50.833Z,-6.71
2017-03-13T02:15:50.810Z,-6.72
2017-03-13T02:16:50.418Z,-6.67
2017-03-13T02:17:50.369Z,-6.77
2017-03-13T02:18:49.987Z,-6.75
2017-03-13T02:19:50.348Z,-6.9
2017-03-13T02:20:50.328Z,-6.89
2017-03-13T02:21:50.669Z,-6.81
2017-03-13T02:22:50.655Z,-6.84
2017-03-13T02:23:50.639Z,-6.84
2017-03-13T02:24:50.631Z,-6.75
2017-03-13T02:25:50.608Z,-6.77
2017-03-13T02:26:50.582Z,-6.75
2017-03-13T02:27:50.551Z,-6.61
2017-03-13T02:28:50.536Z,-6.63
2017-03-13T02:29:50.510Z,-6.72
2017-03-13T02:30:50.496Z,-6.69
2017-03-13T02:31:50.501Z,-6.69
2017-03-13T02:32:50.459Z,-6.63
2017-03-13T02:33:50.426Z,-6.59
2017-03-13T02:34:50.391Z,-6.53
2017-03-13T02:35:50.387Z,-6.56
2017-03-13T02:36:50.371Z,-6.45
2017-03-13T02:37:50.350Z,-6.48
2017-03-13T02:38:50.327Z,-6.6
2017-03-13T02:39:50.282Z,-6.61
2017-03-13T02:40:50.289Z,-6.52
2017-03-13T02:41:50.264Z,-6.53
2017-03-13T02:42:50.249Z,-6.56
2017-03-13T02:43:50.229Z,-6.61
2017-03-13T02:44:50.202Z,-6.61
2017-03-13T02:45:50.158Z,-6.6
2017-03-13T02:46:50.146Z,-6.56
2017-03-13T02:47:50.121Z,-6.6
2017-03-13T02:48:50.101Z,-6.59
2017-03-13T02:49:50.098Z,-6.48
2017-03-13T02:50:50.072Z,-6.52
2017-03-13T02:51:50.046Z,-6.56
2017-03-13T02:52:50.039Z,-6.53
2017-03-13T02:53:50.001Z,-6.59
2017-03-13T02:54:49.977Z,-6.64
2017-03-13T02:55:49.976Z,-6.74
2017-03-13T02:56:49.917Z,-6.69
2017-03-13T02:57:49.926Z,-6.56
2017-03-13T02:58:49.927Z,-6.61
2017-03-13T02:59:49.870Z,-6.66
2017-03-13T03:00:49.831Z,-6.69
2017-03-13T03:01:49.836Z,-6.75
2017-03-13T03:02:49.815Z,-6.67
2017-03-13T03:03:49.773Z,-6.75
2017-03-13T03:04:49.788Z,-6.81
2017-03-13T03:05:49.741Z,-6.85
2017-03-13T03:06:49.717Z,-6.96
2017-03-13T03:07:49.706Z,-7.11
2017-03-13T03:08:49.683Z,-7.14
2017-03-13T03:09:49.694Z,-7.11
2017-03-13T03:10:49.623Z,-7.14
2017-03-13T03:11:49.614Z,-7.16
2017-03-13T03:12:49.622Z,-7.14
2017-03-13T03:13:49.210Z,-7.11
2017-03-13T03:14:49.544Z,-7.17
2017-03-13T03:15:49.558Z,-7.1
2017-03-13T03:16:49.516Z,-7.13
2017-03-13T03:17:49.511Z,-7.13
2017-03-13T03:18:49.469Z,-7.24
2017-03-13T03:19:49.455Z,-7.13
2017-03-13T03:20:49.424Z,-7.13
2017-03-13T03:21:49.400Z,-6.81
2017-03-13T03:22:49.382Z,-6.87
2017-03-13T03:23:49.359Z,-6.93
2017-03-13T03:24:49.338Z,-6.98
2017-03-13T03:25:49.323Z,-6.92
2017-03-13T03:26:49.287Z,-6.89
2017-03-13T03:27:49.277Z,-6.87
2017-03-13T03:28:49.252Z,-6.95
2017-03-13T03:29:48.847Z,-7
2017-03-13T03:30:49.217Z,-7.13
2017-03-13T03:31:49.198Z,-7.08
2017-03-13T03:32:49.192Z,-6.98
2017-03-13T03:33:49.128Z,-6.9
2017-03-13T03:34:49.136Z,-6.82
2017-03-13T03:35:49.118Z,-6.98
2017-03-13T03:36:49.083Z,-6.9
2017-03-13T03:37:49.052Z,-6.95
2017-03-13T03:38:49.035Z,-6.82
2017-03-13T03:39:48.633Z,-6.92
2017-03-13T03:40:49.016Z,-6.96
2017-03-13T03:41:48.584Z,-6.98
2017-03-13T03:42:48.545Z,-7.02
2017-03-13T03:43:48.924Z,-7.07
2017-03-13T03:44:48.917Z,-7.07
2017-03-13T03:45:48.874Z,-7.05
2017-03-13T03:46:48.864Z,-6.96
2017-03-13T03:47:48.828Z,-6.9
2017-03-13T03:48:48.425Z,-6.92
2017-03-13T03:49:48.779Z,-6.93
2017-03-13T03:50:48.775Z,-6.63
2017-03-13T03:51:48.735Z,-6.5
2017-03-13T03:52:48.339Z,-6.47
2017-03-13T03:53:48.703Z,-6.48
2017-03-13T03:54:48.696Z,-6.61
2017-03-13T03:55:48.278Z,-6.64
2017-03-13T03:56:48.254Z,-6.81
2017-03-13T03:57:48.623Z,-6.84
2017-03-13T03:58:48.582Z,-6.82
2017-03-13T03:59:48.588Z,-6.87
2017-03-13T04:00:48.169Z,-6.9
2017-03-13T04:01:48.538Z,-6.98
2017-03-13T04:02:48.515Z,-6.87
2017-03-13T04:03:48.479Z,-6.81
2017-03-13T04:04:48.481Z,-6.87
2017-03-13T04:05:48.458Z,-6.78
2017-03-13T04:06:48.423Z,-6.63
2017-03-13T04:07:48.407Z,-6.56
2017-03-13T04:08:48.363Z,-6.67
2017-03-13T04:09:48.380Z,-6.66
2017-03-13T04:10:48.332Z,-6.67
2017-03-13T04:11:48.322Z,-6.59
2017-03-13T04:12:48.300Z,-6.64
2017-03-13T04:13:48.268Z,-6.55
2017-03-13T04:14:48.240Z,-6.48
2017-03-13T04:15:48.223Z,-6.53
2017-03-13T04:16:48.203Z,-6.55
2017-03-13T04:17:48.187Z,-6.53
2017-03-13T04:18:48.175Z,-6.66
2017-03-13T04:19:48.135Z,-6.59
2017-03-13T04:20:48.127Z,-6.5
2017-03-13T04:21:48.100Z,-6.52
2017-03-13T04:22:48.071Z,-6.52
2017-03-13T04:23:48.063Z,-6.52
2017-03-13T04:24:48.043Z,-6.45
2017-03-13T04:25:48.007Z,-6.42
2017-03-13T04:26:47.986Z,-6.47
2017-03-13T04:27:47.964Z,-6.35
2017-03-13T04:28:47.939Z,-6.41
2017-03-13T04:29:47.941Z,-6.29
2017-03-13T04:30:47.880Z,-6.34
2017-03-13T04:31:47.874Z,-6.45
2017-03-13T04:32:47.853Z,-6.42
2017-03-13T04:33:47.849Z,-6.39
2017-03-13T04:34:47.433Z,-6.5
2017-03-13T04:35:47.800Z,-6.56
2017-03-13T04:36:47.765Z,-6.59
2017-03-13T04:37:47.770Z,-6.47
2017-03-13T04:38:47.716Z,-6.47
2017-03-13T04:39:47.729Z,-6.41
2017-03-13T04:40:47.676Z,-6.2
2017-03-13T04:41:47.642Z,-6.26
2017-03-13T04:42:47.662Z,-6.32
2017-03-13T04:43:47.617Z,-6.26
2017-03-13T04:44:47.584Z,-6.44
2017-03-13T04:45:47.559Z,-6.31
2017-03-13T04:46:47.528Z,-6.42
2017-03-13T04:47:47.551Z,-6.31
2017-03-13T04:48:47.527Z,-6.19
2017-03-13T04:49:47.507Z,-6.26
2017-03-13T04:50:47.445Z,-6.29
2017-03-13T04:51:47.450Z,-6.41
2017-03-13T04:52:47.407Z,-6.24
2017-03-13T04:53:47.384Z,-6.17
2017-03-13T04:54:47.370Z,-6.24
2017-03-13T04:55:47.327Z,-6.24
2017-03-13T04:56:47.327Z,-6.34
2017-03-13T04:57:47.303Z,-6.35
2017-03-13T04:58:47.274Z,-6.52
2017-03-13T04:59:47.256Z,-6.35
2017-03-13T05:00:47.226Z,-6.31
2017-03-13T05:01:46.810Z,-6.29
2017-03-13T05:02:46.801Z,-6.16
2017-03-13T05:03:46.770Z,-6.21
2017-03-13T05:04:46.737Z,-6.27
2017-03-13T05:05:47.125Z,-6.32
2017-03-13T05:06:47.106Z,-6.37
2017-03-13T05:07:47.052Z,-6.26
2017-03-13T05:08:47.052Z,-6.26
2017-03-13T05:09:47.008Z,-6.38
2017-03-13T05:10:47.014Z,-6.38
2017-03-13T05:11:46.973Z,-6.42
2017-03-13T05:12:46.944Z,-6.45
2017-03-13T05:13:46.941Z,-6.38
2017-03-13T05:14:46.910Z,-6.34
2017-03-13T05:15:46.884Z,-6.53
2017-03-13T05:16:46.859Z,-6.48
2017-03-13T05:17:46.851Z,-6.52
2017-03-13T05:18:46.824Z,-6.55
2017-03-13T05:19:46.795Z,-6.59
2017-03-13T05:20:46.783Z,-6.67
2017-03-13T05:21:46.751Z,-6.64
2017-03-13T05:22:46.726Z,-6.71
2017-03-13T05:23:46.704Z,-6.71
2017-03-13T05:24:46.698Z,-6.5
2017-03-13T05:25:46.671Z,-6.5
2017-03-13T05:26:46.625Z,-6.55
2017-03-13T05:27:46.631Z,-6.45
2017-03-13T05:28:46.603Z,-6.44
2017-03-13T05:29:46.581Z,-6.37
2017-03-13T05:30:46.551Z,-6.37
2017-03-13T05:31:46.144Z,-6.44
2017-03-13T05:32:46.525Z,-6.37
2017-03-13T05:33:46.490Z,-6.34
2017-03-13T05:34:46.467Z,-6.21
2017-03-13T05:35:46.429Z,-6.2
2017-03-13T05:36:46.412Z,-6.13
2017-03-13T05:37:46.403Z,-6.1
2017-03-13T05:38:46.356Z,-5.96
2017-03-13T05:39:46.369Z,-5.99
2017-03-13T05:40:46.326Z,-6.05
2017-03-13T05:41:46.311Z,-6.08
2017-03-13T05:42:46.280Z,-5.85
2017-03-13T05:43:46.252Z,-5.87
2017-03-13T05:44:46.239Z,-5.9
2017-03-13T05:45:46.209Z,-5.85
2017-03-13T05:46:46.174Z,-5.84
2017-03-13T05:47:46.178Z,-5.91
2017-03-13T05:48:46.141Z,-5.91
2017-03-13T05:49:46.128Z,-5.88
2017-03-13T05:50:46.121Z,-5.84
2017-03-13T05:51:46.085Z,-5.81
2017-03-13T05:52:46.090Z,-5.78
2017-03-13T05:53:46.048Z,-5.81
2017-03-13T05:54:46.011Z,-5.78
2017-03-13T05:55:45.985Z,-5.75
2017-03-13T05:56:45.966Z,-5.77
2017-03-13T05:57:45.939Z,-5.73
2017-03-13T05:58:45.533Z,-5.8
2017-03-13T05:59:45.904Z,-5.66
2017-03-13T06:00:45.896Z,-5.73
2017-03-13T06:01:45.856Z,-5.71
2017-03-13T06:02:45.828Z,-5.6
2017-03-13T06:03:45.816Z,-5.59
2017-03-13T06:04:45.784Z,-5.57
2017-03-13T06:05:45.775Z,-5.45
2017-03-13T06:06:45.744Z,-5.52
2017-03-13T06:07:45.713Z,-5.42
2017-03-13T06:08:45.686Z,-5.34
2017-03-13T06:09:45.682Z,-5.17
2017-03-13T06:10:45.660Z,-5.11
2017-03-13T06:11:45.620Z,-5.06
2017-03-13T06:12:45.608Z,-4.81
2017-03-13T06:13:45.591Z,-4.87
2017-03-13T06:14:45.577Z,-4.83
2017-03-13T06:15:45.546Z,-4.91
2017-03-13T06:16:45.522Z,-4.88
2017-03-13T06:17:45.498Z,-4.77
2017-03-13T06:18:45.487Z,-4.66
2017-03-13T06:19:45.456Z,-4.73
2017-03-13T06:20:45.422Z,-4.56
2017-03-13T06:21:45.426Z,-4.36
2017-03-13T06:22:45.382Z,-4.33
2017-03-13T06:23:45.369Z,-4.3
2017-03-13T06:24:45.350Z,-3.98
2017-03-13T06:25:45.333Z,-3.72
2017-03-13T06:26:45.310Z,-3.69
2017-03-13T06:27:45.303Z,-3.44
2017-03-13T06:28:45.270Z,-3.31
2017-03-13T06:29:45.246Z,-3.19
2017-03-13T06:30:45.231Z,-3.31
2017-03-13T06:31:45.249Z,-3.28
2017-03-13T06:32:45.211Z,-3.26
2017-03-13T06:33:45.191Z,-3.51
2017-03-13T06:34:45.177Z,-3.37
2017-03-13T06:35:45.152Z,-3.19
2017-03-13T06:36:45.124Z,-3.23
2017-03-13T06:37:45.097Z,-2.94
2017-03-13T06:38:44.688Z,-2.44
2017-03-13T06:39:45.065Z,-2.37
2017-03-13T06:40:45.031Z,-2.28
2017-03-13T06:41:45.024Z,-2.66
2017-03-13T06:42:45.032Z,-3.01
2017-03-13T06:43:45.008Z,-3.13
2017-03-13T06:44:44.964Z,-3.08
2017-03-13T06:45:44.936Z,-3.25
2017-03-13T06:46:44.939Z,-3.08
2017-03-13T06:47:44.939Z,-3.3
2017-03-13T06:48:44.896Z,-3.37
2017-03-13T06:49:44.875Z,-3.16
2017-03-13T06:50:44.865Z,-3.16
2017-03-13T06:51:44.837Z,-3.26
2017-03-13T06:52:44.818Z,-3.31
2017-03-13T06:53:44.815Z,-3.47
2017-03-13T06:54:44.794Z,-3.94
2017-03-13T06:55:44.748Z,-4.01
2017-03-13T06:56:44.756Z,-3.68
2017-03-13T06:57:44.715Z,-3.37
2017-03-13T06:58:44.694Z,-3.08
2017-03-13T06:59:44.692Z,-2.82
2017-03-13T07:00:44.680Z,-2.53
2017-03-13T07:01:44.647Z,-2.32
2017-03-13T07:02:44.629Z,-2.26
2017-03-13T07:03:44.616Z,-2.16
2017-03-13T07:04:44.613Z,-2.19
2017-03-13T07:05:44.568Z,-1.59
2017-03-13T07:06:44.563Z,-1.86
2017-03-13T07:07:44.539Z,-2.07
2017-03-13T07:08:44.535Z,-1.85
2017-03-13T07:09:44.533Z,-2.06
2017-03-13T07:10:44.476Z,-1.78
2017-03-13T07:11:44.525Z,-1.8
2017-03-13T07:12:44.452Z,-1.68
2017-03-13T07:13:44.452Z,-1.83
2017-03-13T07:14:44.407Z,-2.11
2017-03-13T07:15:44.410Z,-2.21
2017-03-13T07:16:44.390Z,-1.78
2017-03-13T07:17:44.373Z,-1.7
2017-03-13T07:18:44.368Z,-1.68
2017-03-13T07:19:44.335Z,-1.56
2017-03-13T07:20:44.318Z,-1.59
2017-03-13T07:21:44.288Z,-1.47
2017-03-13T07:22:44.271Z,-1.25
2017-03-13T07:23:44.239Z,-1.53
2017-03-13T07:24:44.229Z,-1.41
2017-03-13T07:25:44.215Z,-1.68
2017-03-13T07:26:44.184Z,-1.8
2017-03-13T07:27:44.177Z,-1.9
2017-03-13T07:28:44.171Z,-1.86
2017-03-13T07:29:44.141Z,-1.32
2017-03-13T07:30:44.119Z,-0.85
2017-03-13T07:31:44.121Z,-1.15
2017-03-13T07:32:44.092Z,-0.99
2017-03-13T07:33:44.069Z,-0.92
2017-03-13T07:34:43.671Z,-1.33
2017-03-13T07:35:44.032Z,-1.57
2017-03-13T07:36:44.022Z,-1.36
2017-03-13T07:37:43.995Z,-2.06
2017-03-13T07:38:43.965Z,-2.07
2017-03-13T07:39:43.972Z,-1.75
2017-03-13T07:40:43.961Z,-1.36
2017-03-13T07:41:43.915Z,-1.8
2017-03-13T07:42:43.943Z,-1.9
2017-03-13T07:43:43.875Z,-1.44
2017-03-13T07:44:43.862Z,-1.08
2017-03-13T07:45:43.842Z,-1.23
2017-03-13T07:46:43.840Z,-1.11
2017-03-13T07:47:43.807Z,-1.5
2017-03-13T07:48:43.809Z,-2.35
2017-03-13T07:49:43.382Z,-2.18
2017-03-13T07:50:43.744Z,-2.13
2017-03-13T07:51:43.772Z,-1.59
2017-03-13T07:52:43.745Z,-1.11
2017-03-13T07:53:43.678Z,-0.77
2017-03-13T07:54:43.673Z,-0.96
2017-03-13T07:55:43.648Z,-1.54
2017-03-13T07:56:43.634Z,-1.57
2017-03-13T07:57:43.609Z,-1.32
2017-03-13T07:58:43.811Z,-1.78
2017-03-13T07:59:43.556Z,-2
2017-03-13T08:00:43.551Z,-1.65
2017-03-13T08:01:43.536Z,-1.88
2017-03-13T08:02:43.525Z,-1.67
2017-03-13T08:03:43.503Z,-1.46
2017-03-13T08:04:43.492Z,-1.23
2017-03-13T08:05:43.463Z,-0.58
2017-03-13T08:06:43.452Z,-0.76
2017-03-13T08:07:43.406Z,-0.27
2017-03-13T08:08:43.437Z,-0.19
2017-03-13T08:09:43.405Z,-0.76
2017-03-13T08:10:43.384Z,-2.24
2017-03-13T08:11:43.363Z,-2.82
2017-03-13T08:12:43.344Z,-3.08
2017-03-13T08:13:43.330Z,-2.76
2017-03-13T08:14:43.297Z,-2.8
2017-03-13T08:15:42.919Z,-2.61
2017-03-13T08:16:43.292Z,-2.33
2017-03-13T08:17:43.244Z,-2.21
2017-03-13T08:18:43.228Z,-2.07
2017-03-13T08:19:43.201Z,-2.79
2017-03-13T08:20:42.790Z,-3.34
2017-03-13T08:21:43.175Z,-3.74
2017-03-13T08:22:43.158Z,-4.17
2017-03-13T08:23:43.130Z,-4.54
2017-03-13T08:24:43.099Z,-4.48
2017-03-13T08:25:42.702Z,-4.51
2017-03-13T08:26:43.070Z,-5.08
2017-03-13T08:27:43.052Z,-5.09
2017-03-13T08:28:43.042Z,-5.39
2017-03-13T08:29:43.025Z,-5.52
2017-03-13T08:30:42.995Z,-5.17
2017-03-13T08:31:42.961Z,-4.77
2017-03-13T08:32:42.955Z,-4.66
2017-03-13T08:33:42.954Z,-4.46
2017-03-13T08:34:42.926Z,-4.41
2017-03-13T08:35:42.899Z,-4.45
2017-03-13T08:36:42.883Z,-4.56
2017-03-13T08:37:42.846Z,-4.17
2017-03-13T08:38:42.440Z,-4.02
2017-03-13T08:39:56.194Z,-3.84
2017-03-13T08:40:42.791Z,-3.7
2017-03-13T08:41:42.786Z,-3.72
2017-03-13T08:42:42.772Z,-3.8
2017-03-13T08:43:42.740Z,-3.95
2017-03-13T08:44:42.695Z,-4.1
2017-03-13T08:45:42.326Z,-4.31
2017-03-13T08:46:42.715Z,-4.27
2017-03-13T08:47:42.651Z,-4.23
2017-03-13T08:48:42.638Z,-5.12
2017-03-13T08:49:42.624Z,-5.03
2017-03-13T08:50:42.613Z,-4.74
2017-03-13T08:51:42.575Z,-4.38
2017-03-13T08:52:42.554Z,-4.23
2017-03-13T08:53:42.524Z,-4.04
2017-03-13T08:54:42.511Z,-4.22
2017-03-13T08:55:42.501Z,-4.27
2017-03-13T08:56:42.505Z,-4.34
2017-03-13T08:57:42.068Z,-4.46
2017-03-13T08:58:42.428Z,-4.3
2017-03-13T08:59:42.424Z,-4.06
2017-03-13T09:00:42.380Z,-4.12
2017-03-13T09:01:42.374Z,-3.84
2017-03-13T09:02:42.363Z,-3.49
2017-03-13T09:03:42.364Z,-3.43
2017-03-13T09:04:42.322Z,-3.57
2017-03-13T09:05:42.322Z,-3.77
2017-03-13T09:06:42.264Z,-3.97
2017-03-13T09:07:42.274Z,-3.95
2017-03-13T09:08:42.233Z,-4.01
2017-03-13T09:09:42.212Z,-4.13
2017-03-13T09:10:42.184Z,-3.84
2017-03-13T09:11:42.193Z,-4.27
2017-03-13T09:12:42.148Z,-3.97
2017-03-13T09:13:42.135Z,-3.68
2017-03-13T09:14:55.780Z,-3.41
2017-03-13T09:15:42.109Z,-3.33
2017-03-13T09:16:41.714Z,-3.36
2017-03-13T09:17:42.061Z,-3.43
2017-03-13T09:18:42.059Z,-3.92
2017-03-13T09:19:42.225Z,-4.28
2017-03-13T09:20:41.993Z,-3.99
2017-03-13T09:21:41.987Z,-4.26
2017-03-13T09:22:41.965Z,-4.37
2017-03-13T09:23:41.932Z,-4.55
2017-03-13T09:24:41.940Z,-4.36
2017-03-13T09:25:41.904Z,-4.16
2017-03-13T09:26:41.899Z,-3.98
2017-03-13T09:27:41.886Z,-3.68
2017-03-13T09:28:41.855Z,-3.1
2017-03-13T09:29:41.861Z,-2.44
2017-03-13T09:30:41.435Z,-2.11
2017-03-13T09:31:41.427Z,-1.72
2017-03-13T09:32:41.797Z,-1.75
2017-03-13T09:33:41.765Z,-1.77
2017-03-13T09:34:41.748Z,-2.16
2017-03-13T09:35:41.719Z,-2.5
2017-03-13T09:36:41.325Z,-2.59
2017-03-13T09:37:41.674Z,-2.69
2017-03-13T09:38:41.679Z,-3.12
2017-03-13T09:39:41.654Z,-3.19
2017-03-13T09:40:41.634Z,-3.08
2017-03-13T09:41:41.261Z,-2.98
2017-03-13T09:42:41.599Z,-2.95
2017-03-13T09:43:41.582Z,-2.68
2017-03-13T09:44:41.548Z,-2.86
2017-03-13T09:45:41.553Z,-2.83
2017-03-13T09:46:41.542Z,-3
2017-03-13T09:47:41.710Z,-3.07
2017-03-13T09:48:41.677Z,-2.98
2017-03-13T09:49:41.476Z,-3.02
2017-03-13T09:50:41.074Z,-3.07
2017-03-13T09:51:41.461Z,-3
2017-03-13T09:52:41.441Z,-3.02
2017-03-13T09:53:41.400Z,-2.64
2017-03-13T09:54:41.599Z,-2.4
2017-03-13T09:55:41.381Z,-2.46
2017-03-13T09:56:41.349Z,-2.33
2017-03-13T09:57:41.347Z,-2.19
2017-03-13T09:58:41.321Z,-2.06
2017-03-13T09:59:41.292Z,-2.43
2017-03-13T10:00:41.299Z,-2.08
2017-03-13T10:01:41.256Z,-1.98
2017-03-13T10:02:41.239Z,-1.71
2017-03-13T10:03:41.251Z,-1.43
2017-03-13T10:04:41.203Z,-1.56
2017-03-13T10:05:41.192Z,-1.61
2017-03-13T10:06:41.202Z,-1.9
2017-03-13T10:07:40.775Z,-1.74
2017-03-13T10:08:41.164Z,-1.61
2017-03-13T10:09:41.153Z,-1.41
2017-03-13T10:10:41.136Z,-1.31
2017-03-13T10:11:41.116Z,-1.11
2017-03-13T10:12:41.085Z,-1.2
2017-03-13T10:13:41.076Z,-1.64
2017-03-13T10:14:41.071Z,-1.62
2017-03-13T10:15:41.038Z,-1.43
2017-03-13T10:16:41.002Z,-0.95
2017-03-13T10:17:41.196Z,-0.52
2017-03-13T10:18:40.997Z,-0.12
2017-03-13T10:19:40.991Z,0.19
2017-03-13T10:20:40.950Z,0.71
2017-03-13T10:21:40.954Z,0.86
2017-03-13T10:22:40.934Z,0.7
2017-03-13T10:23:40.903Z,0.37
2017-03-13T10:24:41.095Z,-0.14
2017-03-13T10:25:40.504Z,-0.12
2017-03-13T10:26:40.871Z,-0.14
2017-03-13T10:27:40.874Z,0.23
2017-03-13T10:28:40.819Z,0.67
2017-03-13T10:29:40.825Z,0.7
2017-03-13T10:30:40.412Z,0.93
2017-03-13T10:31:40.802Z,1.11
2017-03-13T10:32:40.779Z,1.18
2017-03-13T10:33:40.749Z,1.26
2017-03-13T10:34:40.746Z,1.18
2017-03-13T10:35:40.728Z,1.24
2017-03-13T10:36:40.729Z,1.32
2017-03-13T10:37:40.703Z,1.21
2017-03-13T10:38:40.698Z,1.18
2017-03-13T10:39:40.677Z,1.11
2017-03-13T10:40:40.658Z,1.24
2017-03-13T10:41:40.669Z,1.11
2017-03-13T10:42:40.662Z,1.17
2017-03-13T10:43:40.645Z,1.21
2017-03-13T10:44:40.612Z,1.2
2017-03-13T10:45:40.597Z,1.07
2017-03-13T10:46:40.595Z,0.07
2017-03-13T10:47:40.558Z,-0.77
2017-03-13T10:48:40.555Z,-1.38
2017-03-13T10:49:40.564Z,-1.83
2017-03-13T10:50:40.541Z,-2.4
2017-03-13T10:51:40.129Z,-2.69
2017-03-13T10:52:40.500Z,-2.46
2017-03-13T10:53:40.484Z,-2.74
2017-03-13T10:54:40.474Z,-2.65
2017-03-13T10:55:39.686Z,-2.68
2017-03-13T10:56:40.080Z,-2.5
2017-03-13T10:57:40.035Z,-2.51
2017-03-13T10:58:40.419Z,-2.19
2017-03-13T10:59:40.394Z,-2.1
2017-03-13T11:00:39.989Z,-2.03
2017-03-13T11:01:39.986Z,-1.88
2017-03-13T11:02:40.356Z,-1.44
2017-03-13T11:03:40.322Z,-1.39
2017-03-13T11:04:40.299Z,-1.39
2017-03-13T11:05:40.309Z,-1.67
2017-03-13T11:06:40.272Z,-2.04
2017-03-13T11:07:40.249Z,-2.32
2017-03-13T11:08:39.891Z,-2.43
2017-03-13T11:09:39.840Z,-2.72
2017-03-13T11:10:40.219Z,-2.68
2017-03-13T11:11:40.174Z,-2.64
2017-03-13T11:12:39.804Z,-2.98
2017-03-13T11:13:40.163Z,-3.16
2017-03-13T11:14:39.755Z,-3.08
2017-03-13T11:15:40.123Z,-3
2017-03-13T11:16:40.096Z,-2.93
2017-03-13T11:17:40.096Z,-3.12
2017-03-13T11:18:39.699Z,-2.56
2017-03-13T11:19:40.058Z,-1.89
2017-03-13T11:20:40.043Z,-1.41
2017-03-13T11:21:40.034Z,-1.03
2017-03-13T11:22:40.001Z,-1.2
2017-03-13T11:23:39.994Z,-1.44
2017-03-13T11:24:39.587Z,-1.7
2017-03-13T11:25:39.952Z,-2.08
2017-03-13T11:26:39.952Z,-2.28
2017-03-13T11:27:39.929Z,-2.21
2017-03-13T11:28:39.902Z,-1.86
2017-03-13T11:29:39.895Z,-1.67
2017-03-13T11:30:39.860Z,-1.62
2017-03-13T11:31:39.844Z,-1.43
2017-03-13T11:32:39.831Z,-1.29
2017-03-13T11:33:39.828Z,-1.35
2017-03-13T11:34:39.795Z,-0.95
2017-03-13T11:35:39.782Z,-0.83
2017-03-13T11:36:39.752Z,-0.9
2017-03-13T11:37:39.748Z,-1.28
2017-03-13T11:38:39.346Z,-1.54
2017-03-13T11:39:39.715Z,-1.64
2017-03-13T11:40:39.716Z,-2.25
2017-03-13T11:41:39.681Z,-2.66
2017-03-13T11:42:39.671Z,-2.29
2017-03-13T11:43:39.641Z,-2.18
2017-03-13T11:44:39.628Z,-1.85
2017-03-13T11:45:39.616Z,-1.41
2017-03-13T11:46:39.607Z,-1.25
2017-03-13T11:47:39.594Z,-1.41
2017-03-13T11:48:39.571Z,-2.06
2017-03-13T11:49:39.545Z,-1.8
2017-03-13T11:50:39.538Z,-1.47
2017-03-13T11:51:39.508Z,-0.92
2017-03-13T11:52:39.502Z,-0.47
2017-03-13T11:53:39.474Z,-0.3
2017-03-13T11:54:39.480Z,-0.05
2017-03-13T11:55:39.437Z,0.04
2017-03-13T11:56:39.443Z,-0.58
2017-03-13T11:57:39.439Z,-0.92
2017-03-13T11:58:39.396Z,-0.81
2017-03-13T11:59:39.377Z,-1.02
2017-03-13T12:00:39.364Z,-1.29
2017-03-13T12:01:39.348Z,-0.99
2017-03-13T12:02:39.353Z,-0.74
2017-03-13T12:03:39.311Z,-0.92
2017-03-13T12:04:39.301Z,-1.05
2017-03-13T12:05:39.276Z,-0.78
2017-03-13T12:06:39.294Z,-1.32
2017-03-13T12:07:39.236Z,-1.95
2017-03-13T12:08:39.232Z,-2.22
2017-03-13T12:09:39.202Z,-2.5
2017-03-13T12:10:39.188Z,-2.65
2017-03-13T12:11:39.180Z,-2.68
2017-03-13T12:12:39.179Z,-2.79
2017-03-13T12:13:39.153Z,-2.83
2017-03-13T12:14:39.132Z,-2.87
2017-03-13T12:15:39.112Z,-2.68
2017-03-13T12:16:39.082Z,-2.77
2017-03-13T12:17:39.076Z,-2.44
2017-03-13T12:18:38.675Z,-2.21
2017-03-13T12:19:39.059Z,-2.24
2017-03-13T12:20:39.023Z,-2.44
2017-03-13T12:21:38.992Z,-2.5
2017-03-13T12:22:38.982Z,-2.19
2017-03-13T12:23:38.980Z,-1.89
2017-03-13T12:24:38.971Z,-1.64
2017-03-13T12:25:38.913Z,-1.43
2017-03-13T12:26:38.925Z,-1.72
2017-03-13T12:27:38.916Z,-1.53
2017-03-13T12:28:38.882Z,-1.44
2017-03-13T12:29:38.868Z,-1.32
2017-03-13T12:30:38.828Z,-1.17
2017-03-13T12:31:38.837Z,-0.9
2017-03-13T12:32:38.810Z,-0.62
2017-03-13T12:33:38.810Z,-1.29
2017-03-13T12:34:38.763Z,-1.88
2017-03-13T12:35:38.765Z,-2.18
2017-03-13T12:36:38.744Z,-2.32
2017-03-13T12:37:38.724Z,-2.29
2017-03-13T12:38:38.705Z,-2.46
2017-03-13T12:39:38.687Z,-2.65
2017-03-13T12:40:38.684Z,-2.68
2017-03-13T12:41:38.655Z,-2.82
2017-03-13T12:42:37.861Z,-2.4
2017-03-13T12:43:38.620Z,-1.95
2017-03-13T12:44:38.603Z,-2.03
2017-03-13T12:45:38.583Z,-1.41
2017-03-13T12:46:38.541Z,-0.83
2017-03-13T12:47:38.562Z,-0.65
2017-03-13T12:48:38.533Z,-0.85
2017-03-13T12:49:38.132Z,-0.89
2017-03-13T12:50:38.487Z,-0.96
2017-03-13T12:54:18.070Z,-1.33
2017-03-13T12:55:18.054Z,-1.44
2017-03-13T12:56:18.419Z,-1.14
2017-03-13T12:57:18.400Z,-1.39
2017-03-13T12:58:17.999Z,-1.29
2017-03-13T12:59:18.365Z,-1.05