createdAt,value
2018-07-14T00:04:03.190Z,45.60
2018-07-14T00:08:59.843Z,44.80
2018-07-14T00:11:28.198Z,45.10
2018-07-14T00:13:56.619Z,45.30
2018-07-14T00:16:25.623Z,45.60
2018-07-14T00:18:53.988Z,45.90
2018-07-14T00:23:50.439Z,46.30
2018-07-14T00:26:19.505Z,46.40
2018-07-14T00:28:48.021Z,46.50
2018-07-14T00:31:16.676Z,46.50
2018-07-14T00:33:45.050Z,46.40
2018-07-14T00:36:13.448Z,46.40
2018-07-14T00:38:41.809Z,46.40
2018-07-14T00:41:10.237Z,46.50
2018-07-14T00:43:38.660Z,46.60
2018-07-14T00:46:07.042Z,46.90
2018-07-14T00:48:35.465Z,47.00
2018-07-14T00:51:03.838Z,47.20
2018-07-14T00:53:32.230Z,47.30
2018-07-14T00:56:00.560Z,47.20
2018-07-14T00:58:28.938Z,47.40
2018-07-14T01:00:57.328Z,47.70
2018-07-14T01:03:25.810Z,48.00
2018-07-14T01:05:54.171Z,48.30
2018-07-14T01:08:22.526Z,48.40
2018-07-14T01:10:50.922Z,48.30
2018-07-14T01:13:19.518Z,48.20
2018-07-14T01:15:48.334Z,48.20
2018-07-14T01:18:16.689Z,48.20
2018-07-14T01:20:45.220Z,48.50
2018-07-14T01:23:13.576Z,48.90
2018-07-14T01:25:43.055Z,48.80
2018-07-14T01:28:12.376Z,48.90
2018-07-14T01:30:40.795Z,48.90
2018-07-14T01:35:37.529Z,49.00
2018-07-14T01:38:05.872Z,49.40
2018-07-14T01:40:34.718Z,49.50
2018-07-14T01:43:03.081Z,49.40
2018-07-14T01:45:31.445Z,49.40
2018-07-14T01:48:00.485Z,49.30
2018-07-14T01:50:28.820Z,49.20
2018-07-14T01:52:57.175Z,49.30
2018-07-14T01:55:25.644Z,49.40
2018-07-14T01:57:54.123Z,50.10
2018-07-14T02:00:22.646Z,49.40
2018-07-14T02:02:51.010Z,49.20
2018-07-14T02:05:19.381Z,49.40
2018-07-14T02:07:47.760Z,49.50
2018-07-14T02:10:16.102Z,49.80
2018-07-14T02:12:44.529Z,49.90
2018-07-14T02:15:12.920Z,50.00
2018-07-14T02:17:41.307Z,50.10
2018-07-14T02:20:09.743Z,50.20
2018-07-14T02:22:38.105Z,50.30
2018-07-14T02:25:06.491Z,50.40
2018-07-14T02:27:34.832Z,50.60
2018-07-14T02:30:03.323Z,50.60
2018-07-14T02:32:31.772Z,50.80
2018-07-14T02:35:00.121Z,50.90
2018-07-14T02:37:28.747Z,50.90
2018-07-14T02:39:57.149Z,50.90
2018-07-14T02:42:25.530Z,50.90
2018-07-14T02:44:53.940Z,51.00
2018-07-14T02:47:22.349Z,51.00
2018-07-14T02:49:50.783Z,51.20
2018-07-14T02:57:15.520Z,52.40
2018-07-14T02:59:43.944Z,52.40
2018-07-14T03:02:12.413Z,52.50
2018-07-14T03:04:40.772Z,52.60
2018-07-14T03:07:09.124Z,52.40
2018-07-14T03:09:37.493Z,52.20
2018-07-14T03:12:06.128Z,52.10
2018-07-14T03:14:34.551Z,52.00
2018-07-14T03:17:02.908Z,51.80
2018-07-14T03:19:31.328Z,51.70
2018-07-14T03:21:59.672Z,51.60
2018-07-14T03:26:56.116Z,52.00
2018-07-14T03:29:24.445Z,52.20
2018-07-14T03:31:52.815Z,52.40
2018-07-14T03:34:21.264Z,52.50
2018-07-14T03:41:46.640Z,52.50
2018-07-14T03:44:14.989Z,52.70
2018-07-14T03:46:43.365Z,52.90
2018-07-14T03:49:11.715Z,53.00
2018-07-14T03:51:40.100Z,53.00
2018-07-14T03:54:08.540Z,53.00
2018-07-14T03:56:36.906Z,53.10
2018-07-14T03:59:05.840Z,53.20
2018-07-14T04:01:34.294Z,53.20
2018-07-14T04:04:02.755Z,53.20
2018-07-14T04:06:31.176Z,53.40
2018-07-14T04:08:59.531Z,53.20
2018-07-14T04:11:27.883Z,53.20
2018-07-14T04:23:48.508Z,53.00
2018-07-14T04:26:16.853Z,53.10
2018-07-14T04:28:45.224Z,53.10
2018-07-14T04:31:13.581Z,53.20
2018-07-14T04:33:42.079Z,53.30
2018-07-14T04:36:10.460Z,53.30
2018-07-14T04:38:39.084Z,53.30
2018-07-14T04:41:07.534Z,53.40
2018-07-14T04:43:35.929Z,54.20
2018-07-14T04:46:04.753Z,53.60
2018-07-14T04:48:33.131Z,53.70
2018-07-14T04:51:01.473Z,53.90
2018-07-14T04:53:29.917Z,53.70
2018-07-14T04:55:58.299Z,53.50
2018-07-14T04:58:26.667Z,53.40
2018-07-14T05:00:55.171Z,53.40
2018-07-14T05:03:23.584Z,53.20
2018-07-14T05:05:51.979Z,53.30
2018-07-14T05:08:20.462Z,52.90
2018-07-14T05:10:48.795Z,52.60
2018-07-14T05:13:17.136Z,52.70
2018-07-14T05:15:45.642Z,52.50
2018-07-14T05:18:14.115Z,52.30
2018-07-14T05:20:42.447Z,52.50
2018-07-14T05:23:10.825Z,52.40
2018-07-14T05:25:39.201Z,52.30
2018-07-14T05:28:07.633Z,52.50
2018-07-14T05:30:35.999Z,52.40
2018-07-14T05:33:04.438Z,52.30
2018-07-14T05:35:32.836Z,52.30
2018-07-14T05:38:01.234Z,52.00
2018-07-14T05:40:29.696Z,51.70
2018-07-14T05:42:58.106Z,51.60
2018-07-14T05:45:26.545Z,52.00
2018-07-14T05:47:55.801Z,52.10
2018-07-14T05:50:24.183Z,51.80
2018-07-14T05:52:52.570Z,51.60
2018-07-14T05:55:20.923Z,52.50
2018-07-14T05:57:49.297Z,52.40
2018-07-14T06:00:17.640Z,52.70
2018-07-14T06:02:46.073Z,52.80
2018-07-14T06:05:14.495Z,52.20
2018-07-14T06:07:42.938Z,52.30
2018-07-14T06:10:11.283Z,52.70
2018-07-14T06:15:07.728Z,52.00
2018-07-14T06:20:04.405Z,48.40
2018-07-14T06:22:32.812Z,47.10
2018-07-14T06:25:01.159Z,46.20
2018-07-14T06:27:29.666Z,46.10
2018-07-14T06:29:58.066Z,45.60
2018-07-14T06:32:26.444Z,45.30
2018-07-14T06:34:54.819Z,44.90
2018-07-14T06:37:23.174Z,44.80
2018-07-14T06:39:51.542Z,43.50
2018-07-14T06:42:19.968Z,43.90
2018-07-14T06:44:48.382Z,43.70
2018-07-14T06:47:16.802Z,43.10
2018-07-14T06:49:45.140Z,42.70
2018-07-14T06:52:13.597Z,42.70
2018-07-14T06:54:41.926Z,42.60
2018-07-14T06:57:10.364Z,42.00
2018-07-14T06:59:38.728Z,41.80
2018-07-14T07:02:07.128Z,41.20
2018-07-14T07:04:35.513Z,41.30
2018-07-14T07:07:03.856Z,41.40
2018-07-14T07:09:32.340Z,41.50
2018-07-14T07:12:00.708Z,41.60
2018-07-14T07:14:29.127Z,40.90
2018-07-14T07:19:25.794Z,40.10
2018-07-14T07:21:54.264Z,39.60
2018-07-14T07:26:50.754Z,39.70
2018-07-14T07:29:26.382Z,39.00
2018-07-14T07:31:54.812Z,39.30
2018-07-14T07:34:23.208Z,39.20
2018-07-14T07:36:51.592Z,38.10
2018-07-14T07:39:20.086Z,38.90
2018-07-14T07:41:49.081Z,38.90
2018-07-14T07:44:17.448Z,38.90
2018-07-14T07:46:45.847Z,38.70
2018-07-14T07:49:14.298Z,38.40
2018-07-14T07:51:42.648Z,38.40
2018-07-14T07:54:11.020Z,38.10
2018-07-14T07:56:39.371Z,37.60
2018-07-14T07:59:07.802Z,37.90
2018-07-14T08:01:36.245Z,37.60
2018-07-14T08:04:04.731Z,37.00
2018-07-14T08:06:33.137Z,37.80
2018-07-14T08:09:01.505Z,37.20
2018-07-14T08:11:29.864Z,37.30
2018-07-14T08:13:58.196Z,37.50
2018-07-14T08:18:54.615Z,37.10
2018-07-14T08:21:23.001Z,37.10
2018-07-14T08:23:51.377Z,37.20
2018-07-14T08:26:19.747Z,36.60
2018-07-14T08:28:48.632Z,36.40
2018-07-14T08:31:17.060Z,35.90
2018-07-14T08:33:45.458Z,35.50
2018-07-14T08:36:13.853Z,34.80
2018-07-14T08:38:42.218Z,34.10
2018-07-14T08:41:10.592Z,34.80
2018-07-14T08:43:38.980Z,35.40
2018-07-14T08:46:07.393Z,34.30
2018-07-14T08:48:35.851Z,34.30
2018-07-14T08:51:04.248Z,34.40
2018-07-14T08:56:00.819Z,33.50
2018-07-14T08:58:29.675Z,33.10
2018-07-14T09:00:59.296Z,33.60
2018-07-14T09:03:27.747Z,33.90
2018-07-14T09:05:56.878Z,33.60
2018-07-14T09:08:25.570Z,32.30
2018-07-14T09:10:53.948Z,32.90
2018-07-14T09:13:22.649Z,32.20
2018-07-14T09:15:50.997Z,32.80
2018-07-14T09:18:19.315Z,31.30
2018-07-14T09:20:47.695Z,32.10
2018-07-14T09:23:16.091Z,31.50
2018-07-14T09:25:44.455Z,30.50
2018-07-14T09:28:13.971Z,30.80
2018-07-14T09:30:42.363Z,30.00
2018-07-14T09:33:10.928Z,31.50
2018-07-14T09:35:39.313Z,30.20
2018-07-14T09:40:36.228Z,28.50
2018-07-14T09:43:04.568Z,28.00
2018-07-14T09:45:32.968Z,28.40
2018-07-14T09:48:01.298Z,28.60
2018-07-14T09:50:30.036Z,28.10
2018-07-14T09:52:58.476Z,26.10
2018-07-14T09:55:26.903Z,26.10
2018-07-14T09:57:55.251Z,26.10
2018-07-14T10:00:29.038Z,26.10
2018-07-14T10:02:57.411Z,26.10
2018-07-14T10:05:25.804Z,26.20
2018-07-14T10:07:54.268Z,26.40
2018-07-14T10:10:23.029Z,26.50
2018-07-14T10:12:51.399Z,25.30
2018-07-14T10:15:19.775Z,25.50
2018-07-14T10:17:48.173Z,25.30
2018-07-14T10:20:16.495Z,25.50
2018-07-14T10:22:44.851Z,25.70
2018-07-14T10:25:13.344Z,24.80
2018-07-14T10:27:41.872Z,24.70
2018-07-14T10:30:10.022Z,24.40
2018-07-14T10:32:38.377Z,25.40
2018-07-14T10:35:07.392Z,24.70
2018-07-14T10:37:35.776Z,24.60
2018-07-14T10:40:04.199Z,24.60
2018-07-14T10:42:32.676Z,24.30
2018-07-14T10:45:00.948Z,23.70
2018-07-14T10:47:29.311Z,23.80
2018-07-14T10:49:57.768Z,23.70
2018-07-14T10:52:26.157Z,24.40
2018-07-14T10:54:55.274Z,22.90
2018-07-14T10:57:23.686Z,23.90
2018-07-14T10:59:52.051Z,22.80
2018-07-14T11:04:48.496Z,23.30
2018-07-14T11:07:16.931Z,22.90
2018-07-14T11:09:45.383Z,22.70
2018-07-14T11:14:42.030Z,23.30
2018-07-14T11:17:10.523Z,23.10
2018-07-14T11:22:07.192Z,23.10
2018-07-14T11:24:35.620Z,22.80
2018-07-14T11:27:04.017Z,23.40
2018-07-14T11:29:32.408Z,22.50
2018-07-14T11:32:01.067Z,22.00
2018-07-14T11:34:29.429Z,22.40
2018-07-14T11:36:57.794Z,21.90
2018-07-14T11:39:26.259Z,21.90
2018-07-14T11:41:54.652Z,21.30
2018-07-14T11:44:23.083Z,21.90
2018-07-14T11:46:51.472Z,21.30
2018-07-14T11:49:19.845Z,21.50
2018-07-14T11:51:48.212Z,20.20
2018-07-14T11:54:16.786Z,21.20
2018-07-14T11:56:45.122Z,21.10
2018-07-14T11:59:13.548Z,21.60
2018-07-14T12:01:41.920Z,21.70
2018-07-14T12:04:10.295Z,21.40
2018-07-14T12:06:38.661Z,20.80
2018-07-14T12:09:07.048Z,21.80
2018-07-14T12:11:35.409Z,22.10
2018-07-14T12:14:03.829Z,23.10
2018-07-14T12:16:32.228Z,23.40
2018-07-14T12:21:28.767Z,22.80
2018-07-14T12:23:57.136Z,23.30
2018-07-14T12:26:25.536Z,24.20
2018-07-14T12:28:53.882Z,23.70
2018-07-14T12:31:22.301Z,23.90
2018-07-14T12:33:50.660Z,23.60
2018-07-14T12:36:19.060Z,22.50
2018-07-14T12:38:47.443Z,22.40
2018-07-14T12:41:15.779Z,22.10
2018-07-14T12:43:44.172Z,21.10
2018-07-14T12:46:12.549Z,21.60
2018-07-14T12:48:40.889Z,21.60
2018-07-14T12:51:09.299Z,20.70
2018-07-14T12:53:37.682Z,20.70
2018-07-14T12:56:06.202Z,21.00
2018-07-14T12:58:34.608Z,21.70
2018-07-14T13:01:02.965Z,22.10
2018-07-14T13:03:31.346Z,22.10
2018-07-14T13:05:59.744Z,21.90
2018-07-14T13:08:28.102Z,21.30
2018-07-14T13:10:56.505Z,21.00
2018-07-14T13:13:24.879Z,20.40
2018-07-14T13:15:53.291Z,20.30
2018-07-14T13:18:21.691Z,19.90
2018-07-14T13:20:50.096Z,18.70
2018-07-14T13:23:18.457Z,19.40
2018-07-14T13:30:42.982Z,18.60
2018-07-14T13:35:39.449Z,19.90
2018-07-14T13:38:07.792Z,20.70
2018-07-14T13:40:36.161Z,20.10
2018-07-14T13:43:04.556Z,19.30
2018-07-14T13:45:32.976Z,19.00
2018-07-14T13:48:01.317Z,19.10
2018-07-14T13:52:57.827Z,19.00
2018-07-14T13:55:26.249Z,20.10
2018-07-14T13:57:54.665Z,19.00
2018-07-14T14:00:23.431Z,19.10
2018-07-14T14:02:51.817Z,18.70
2018-07-14T14:05:20.187Z,17.90
2018-07-14T14:07:48.538Z,18.80
2018-07-14T14:10:16.942Z,19.50
2018-07-14T14:12:45.353Z,20.20
2018-07-14T14:15:14.017Z,20.00
2018-07-14T14:17:42.486Z,19.70
2018-07-14T14:22:39.016Z,20.80
2018-07-14T14:25:07.375Z,19.60
2018-07-14T14:27:35.796Z,20.00
2018-07-14T14:30:04.208Z,19.40
2018-07-14T14:32:32.601Z,18.80
2018-07-14T14:35:00.942Z,17.90
2018-07-14T14:37:29.340Z,17.80
2018-07-14T14:39:57.666Z,18.10
2018-07-14T14:42:26.126Z,18.30
2018-07-14T14:44:54.512Z,17.40
2018-07-14T14:47:22.876Z,17.50
2018-07-14T14:49:51.230Z,18.00
2018-07-14T14:52:19.604Z,18.80
2018-07-14T14:54:47.967Z,18.90
2018-07-14T14:57:16.398Z,19.70
2018-07-14T14:59:44.740Z,19.30
2018-07-14T15:02:13.236Z,19.50
2018-07-14T15:04:41.664Z,19.40
2018-07-14T15:07:10.005Z,19.40
2018-07-14T15:09:38.409Z,20.80
2018-07-14T15:12:06.861Z,20.80
2018-07-14T15:14:35.248Z,19.90
2018-07-14T15:17:03.648Z,20.10
2018-07-14T15:19:32.032Z,20.30
2018-07-14T15:22:00.435Z,19.80
2018-07-14T15:24:28.831Z,19.00
2018-07-14T15:26:57.167Z,19.20
2018-07-14T15:29:25.569Z,20.10
2018-07-14T15:31:53.935Z,20.20
2018-07-14T15:34:22.413Z,21.00
2018-07-14T15:36:50.800Z,21.50
2018-07-14T15:39:19.173Z,21.60
2018-07-14T15:41:47.576Z,22.00
2018-07-14T15:44:15.934Z,22.50
2018-07-14T15:46:44.294Z,22.00
2018-07-14T15:49:12.688Z,22.20
2018-07-14T15:51:41.669Z,21.80
2018-07-14T15:54:10.037Z,22.00
2018-07-14T15:56:38.419Z,22.50
2018-07-14T15:59:06.792Z,21.10
2018-07-14T16:01:35.138Z,21.80
2018-07-14T16:04:03.578Z,21.30
2018-07-14T16:06:32.024Z,21.10
2018-07-14T16:09:00.372Z,20.80
2018-07-14T16:11:28.757Z,20.70
2018-07-14T16:13:57.229Z,20.80
2018-07-14T16:16:25.549Z,20.80
2018-07-14T16:18:54.000Z,20.80
2018-07-14T16:21:22.313Z,20.60
2018-07-14T16:23:50.728Z,21.20
2018-07-14T16:28:47.243Z,20.60
2018-07-14T16:31:15.608Z,20.40
2018-07-14T16:33:44.075Z,20.60
2018-07-14T16:36:12.486Z,20.60
2018-07-14T16:38:40.880Z,20.60
2018-07-14T16:41:09.287Z,20.40
2018-07-14T16:43:37.768Z,20.30
2018-07-14T16:48:34.345Z,20.20
2018-07-14T16:51:02.751Z,20.20
2018-07-14T16:53:31.168Z,20.30
2018-07-14T16:55:59.635Z,20.30
2018-07-14T16:58:28.006Z,20.20
2018-07-14T17:00:56.438Z,20.30
2018-07-14T17:03:24.826Z,20.30
2018-07-14T17:05:59.936Z,20.00
2018-07-14T17:08:28.420Z,20.00
2018-07-14T17:10:56.782Z,19.70
2018-07-14T17:13:25.112Z,19.40
2018-07-14T17:15:53.544Z,20.00
2018-07-14T17:18:22.058Z,20.00
2018-07-14T17:20:50.523Z,19.50
2018-07-14T17:23:18.823Z,20.30
2018-07-14T17:25:47.213Z,20.20
2018-07-14T17:28:15.765Z,19.80
2018-07-14T17:30:45.035Z,20.20
2018-07-14T17:33:13.433Z,20.20
2018-07-14T17:35:41.798Z,20.10
2018-07-14T17:38:10.115Z,20.10
2018-07-14T17:40:38.523Z,20.60
2018-07-14T17:43:06.961Z,21.50
2018-07-14T17:45:35.340Z,21.40
2018-07-14T17:48:03.708Z,22.10
2018-07-14T17:50:32.195Z,21.90
2018-07-14T17:53:00.555Z,22.10
2018-07-14T17:55:28.939Z,22.80
2018-07-14T17:57:57.273Z,23.20
2018-07-14T18:00:25.693Z,23.10
2018-07-14T18:02:54.048Z,23.90
2018-07-14T18:05:22.404Z,24.20
2018-07-14T18:07:51.592Z,24.40
2018-07-14T18:10:19.965Z,24.60
2018-07-14T18:12:48.285Z,24.80
2018-07-14T18:15:16.643Z,25.10
2018-07-14T18:17:45.575Z,25.20
2018-07-14T18:20:13.923Z,25.50
2018-07-14T18:25:10.348Z,26.60
2018-07-14T18:27:38.682Z,26.80
2018-07-14T18:30:07.109Z,26.70
2018-07-14T18:32:35.614Z,26.70
2018-07-14T18:35:04.005Z,26.60
2018-07-14T18:37:32.394Z,26.50
2018-07-14T18:42:28.913Z,27.50
2018-07-14T18:44:57.278Z,27.40
2018-07-14T18:47:25.652Z,27.20
2018-07-14T18:49:54.028Z,27.40
2018-07-14T18:52:22.458Z,27.60
2018-07-14T18:54:50.823Z,27.80
2018-07-14T18:57:19.175Z,28.00
2018-07-14T18:59:47.759Z,28.20
2018-07-14T19:02:16.210Z,28.10
2018-07-14T19:04:44.543Z,28.00
2018-07-14T19:07:13.417Z,28.20
2018-07-14T19:09:41.773Z,28.70
2018-07-14T19:12:10.173Z,29.60
2018-07-14T19:14:38.543Z,28.90
2018-07-14T19:17:06.917Z,29.10
2018-07-14T19:19:35.311Z,29.60
2018-07-14T19:22:03.773Z,29.90
2018-07-14T19:24:32.131Z,30.30
2018-07-14T19:27:00.509Z,30.00
2018-07-14T19:29:28.820Z,30.50
2018-07-14T19:31:57.456Z,31.50
2018-07-14T19:34:25.808Z,31.60
2018-07-14T19:36:54.169Z,31.50
2018-07-14T19:39:22.576Z,31.60
2018-07-14T19:41:50.946Z,31.60
2018-07-14T19:44:19.306Z,31.80
2018-07-14T19:46:47.676Z,32.10
2018-07-14T19:49:16.464Z,32.20
2018-07-14T19:51:44.873Z,32.10
2018-07-14T19:54:13.228Z,32.10
2018-07-14T19:56:41.620Z,32.50
2018-07-14T19:59:10.012Z,32.80
2018-07-14T20:01:38.366Z,33.60
2018-07-14T20:04:06.881Z,33.10
2018-07-14T20:09:03.575Z,33.40
2018-07-14T20:11:31.937Z,34.20
2018-07-14T20:14:00.246Z,34.50
2018-07-14T20:16:28.712Z,34.40
2018-07-14T20:18:57.962Z,35.00
2018-07-14T20:21:26.315Z,34.90
2018-07-14T20:23:54.762Z,34.90
2018-07-14T20:26:23.102Z,35.20
2018-07-14T20:28:51.460Z,35.40
2018-07-14T20:31:20.577Z,35.50
2018-07-14T20:33:48.938Z,35.40
2018-07-14T20:36:17.325Z,37.90
2018-07-14T20:38:45.640Z,37.60
2018-07-14T20:41:14.089Z,37.70
2018-07-14T20:43:42.424Z,37.80
2018-07-14T20:46:10.789Z,37.70
2018-07-14T20:48:39.232Z,37.90
2018-07-14T20:56:03.763Z,38.70
2018-07-14T21:01:00.202Z,39.40
2018-07-14T21:03:28.569Z,39.40
2018-07-14T21:05:57.157Z,39.60
2018-07-14T21:08:25.529Z,39.70
2018-07-14T21:10:53.881Z,39.70
2018-07-14T21:13:22.260Z,39.50
2018-07-14T21:15:50.589Z,39.50
2018-07-14T21:18:18.949Z,39.70
2018-07-14T21:20:47.454Z,39.80
2018-07-14T21:23:15.761Z,40.00
2018-07-14T21:25:44.852Z,40.10
2018-07-14T21:28:13.233Z,40.10
2018-07-14T21:30:41.675Z,40.20
2018-07-14T21:35:38.085Z,40.80
2018-07-14T21:38:06.400Z,40.80
2018-07-14T21:40:34.794Z,41.00
2018-07-14T21:43:03.201Z,41.20
2018-07-14T21:45:31.582Z,41.40
2018-07-14T21:48:00.641Z,41.50
2018-07-14T21:52:57.176Z,41.80
2018-07-14T21:55:25.557Z,41.80
2018-07-14T21:57:53.982Z,41.80
2018-07-14T22:00:29.632Z,41.70
2018-07-14T22:02:57.970Z,41.70
2018-07-14T22:07:55.022Z,41.70
2018-07-14T22:10:23.340Z,41.60
2018-07-14T22:12:52.328Z,41.50
2018-07-14T22:15:20.798Z,41.50
2018-07-14T22:20:17.337Z,41.40
2018-07-14T22:22:45.724Z,41.40
2018-07-14T22:25:14.207Z,41.40
2018-07-14T22:27:42.575Z,41.40
2018-07-14T22:30:11.832Z,41.10
2018-07-14T22:32:40.231Z,41.20
2018-07-14T22:35:08.620Z,41.50
2018-07-14T22:37:36.969Z,41.40
2018-07-14T22:40:05.748Z,41.40
2018-07-14T22:42:34.117Z,41.40
2018-07-14T22:45:02.500Z,41.30
2018-07-14T22:47:30.956Z,41.30
2018-07-14T22:52:27.412Z,42.30
2018-07-14T22:54:55.748Z,41.60
2018-07-14T22:57:24.092Z,42.20
2018-07-14T22:59:52.471Z,42.30
2018-07-14T23:02:20.849Z,42.50
2018-07-14T23:04:49.785Z,42.40
2018-07-14T23:07:18.155Z,42.30
2018-07-14T23:09:46.533Z,41.80
2018-07-14T23:12:15.169Z,41.90
2018-07-14T23:14:44.220Z,42.20
2018-07-14T23:17:12.633Z,42.30
2018-07-14T23:19:40.988Z,42.10
2018-07-14T23:22:09.367Z,42.40
2018-07-14T23:24:37.758Z,42.60
2018-07-14T23:27:06.071Z,42.50
2018-07-14T23:29:34.423Z,42.30
2018-07-14T23:32:02.759Z,42.60
2018-07-14T23:34:31.131Z,42.70
2018-07-14T23:36:59.473Z,42.80
2018-07-14T23:39:27.815Z,42.80
2018-07-14T23:44:24.416Z,42.90
2018-07-14T23:46:52.771Z,43.10
2018-07-14T23:49:21.127Z,43.10
2018-07-14T23:51:49.556Z,43.30
2018-07-14T23:54:18.218Z,43.50
2018-07-14T23:56:46.552Z,43.30
2018-07-14T23:59:14.913Z,43.30
