createdAt,value
2022-09-14T00:01:45.930Z,13.08
2022-09-14T00:04:16.971Z,13.27
2022-09-14T00:06:46.000Z,13.38
2022-09-14T00:09:16.051Z,13.64
2022-09-14T00:11:44.578Z,13.45
2022-09-14T00:14:13.307Z,13.55
2022-09-14T00:16:42.694Z,13.76
2022-09-14T00:19:18.915Z,13.20
2022-09-14T00:21:50.952Z,13.35
2022-09-14T00:24:19.935Z,13.56
2022-09-14T00:26:48.571Z,13.84
2022-09-14T00:29:17.264Z,13.33
2022-09-14T00:31:46.552Z,13.35
2022-09-14T00:34:19.274Z,13.40
2022-09-14T00:36:51.198Z,13.06
2022-09-14T00:39:21.684Z,13.27
2022-09-14T00:41:51.714Z,13.41
2022-09-14T00:45:00.689Z,13.64
2022-09-14T00:47:32.325Z,13.57
2022-09-14T00:50:05.084Z,13.27
2022-09-14T00:52:36.210Z,13.50
2022-09-14T00:55:08.640Z,13.35
2022-09-14T00:57:40.404Z,13.40
2022-09-14T01:00:11.833Z,13.24
2022-09-14T01:02:41.152Z,13.68
2022-09-14T01:05:13.026Z,13.55
2022-09-14T01:08:07.388Z,13.45
2022-09-14T01:11:03.012Z,13.06
2022-09-14T01:13:40.303Z,13.03
2022-09-14T01:16:15.468Z,13.21
2022-09-14T01:18:50.353Z,13.07
2022-09-14T01:21:25.041Z,13.40
2022-09-14T01:24:01.654Z,13.47
2022-09-14T01:27:20.717Z,13.65
2022-09-14T01:29:57.620Z,13.61
2022-09-14T01:32:30.105Z,13.47
2022-09-14T01:35:06.288Z,13.37
2022-09-14T01:37:39.608Z,13.63
2022-09-14T01:40:16.342Z,13.59
2022-09-14T01:42:50.626Z,13.30
2022-09-14T01:45:23.960Z,13.44
2022-09-14T01:47:56.605Z,13.53
2022-09-14T01:50:31.436Z,13.72
2022-09-14T01:53:04.093Z,13.71
2022-09-14T01:55:39.011Z,13.48
2022-09-14T01:58:13.647Z,13.61
2022-09-14T02:00:46.731Z,13.48
2022-09-14T02:03:20.774Z,13.75
2022-09-14T02:05:57.942Z,13.81
2022-09-14T02:08:29.500Z,13.71
2022-09-14T02:10:58.505Z,13.97
2022-09-14T02:13:27.584Z,14.00
2022-09-14T02:15:57.771Z,13.87
2022-09-14T02:18:26.601Z,13.87
2022-09-14T02:20:59.828Z,13.38
2022-09-14T02:23:29.043Z,13.27
2022-09-14T02:25:57.872Z,13.66
2022-09-14T02:28:26.350Z,13.73
2022-09-14T02:31:08.290Z,13.92
2022-09-14T02:33:45.050Z,13.93
2022-09-14T02:36:18.236Z,13.79
2022-09-14T02:38:54.408Z,13.61
2022-09-14T02:41:31.402Z,13.67
2022-09-14T02:44:06.121Z,13.77
2022-09-14T02:46:44.073Z,13.65
2022-09-14T02:49:19.885Z,13.86
2022-09-14T02:51:58.575Z,13.64
2022-09-14T02:54:34.430Z,13.56
2022-09-14T02:57:03.609Z,13.62
2022-09-14T02:59:32.425Z,13.59
2022-09-14T03:02:02.133Z,13.69
2022-09-14T03:04:30.819Z,13.72
2022-09-14T03:06:59.262Z,13.37
2022-09-14T03:09:28.574Z,13.45
2022-09-14T03:11:56.957Z,13.23
2022-09-14T03:14:25.547Z,13.59
2022-09-14T03:16:53.957Z,13.65
2022-09-14T03:19:23.829Z,13.68
2022-09-14T03:21:52.548Z,13.50
2022-09-14T03:24:21.247Z,13.33
2022-09-14T03:26:52.302Z,13.55
2022-09-14T03:29:20.886Z,13.84
2022-09-14T03:31:49.334Z,13.79
2022-09-14T03:34:18.175Z,13.72
2022-09-14T03:36:47.966Z,13.64
2022-09-14T03:39:16.412Z,13.86
2022-09-14T03:41:45.050Z,13.96
2022-09-14T03:44:13.507Z,13.88
2022-09-14T03:46:41.962Z,13.84
2022-09-14T03:49:10.531Z,13.90
2022-09-14T03:51:39.009Z,13.79
2022-09-14T03:54:08.950Z,14.25
2022-09-14T03:56:37.412Z,14.01
2022-09-14T03:59:05.903Z,14.05
2022-09-14T04:01:34.898Z,14.21
2022-09-14T04:04:03.508Z,14.74
2022-09-14T04:06:32.874Z,14.40
2022-09-14T04:09:01.444Z,14.29
2022-09-14T04:11:34.067Z,14.42
2022-09-14T04:14:03.792Z,14.51
2022-09-14T04:16:33.202Z,14.22
2022-09-14T04:19:01.873Z,14.36
2022-09-14T04:21:30.511Z,14.29
2022-09-14T04:24:16.182Z,14.53
2022-09-14T04:26:47.464Z,14.25
2022-09-14T04:29:16.068Z,14.31
2022-09-14T04:31:44.578Z,14.36
2022-09-14T04:34:14.857Z,14.53
2022-09-14T04:36:46.005Z,14.56
2022-09-14T04:39:15.406Z,14.38
2022-09-14T04:41:44.116Z,14.30
2022-09-14T04:44:14.385Z,14.61
2022-09-14T04:46:46.511Z,14.69
2022-09-14T04:49:16.742Z,15.12
2022-09-14T04:51:45.578Z,14.94
2022-09-14T04:54:15.351Z,15.28
2022-09-14T04:56:44.031Z,15.09
2022-09-14T04:59:15.395Z,14.72
2022-09-14T05:01:47.678Z,14.94
2022-09-14T05:04:16.598Z,14.97
2022-09-14T05:06:45.991Z,14.73
2022-09-14T05:09:16.761Z,14.65
2022-09-14T05:11:46.099Z,14.87
2022-09-14T05:14:16.182Z,15.05
2022-09-14T05:16:45.897Z,15.19
2022-09-14T05:19:17.661Z,15.58
2022-09-14T05:21:46.805Z,15.25
2022-09-14T05:24:16.924Z,15.23
2022-09-14T05:26:50.464Z,15.47
2022-09-14T05:29:20.999Z,15.31
2022-09-14T05:31:50.749Z,15.50
2022-09-14T05:34:23.651Z,15.47
2022-09-14T05:37:00.498Z,15.46
2022-09-14T05:39:41.544Z,15.12
2022-09-14T05:42:10.577Z,15.04
2022-09-14T05:44:42.618Z,15.41
2022-09-14T05:47:29.465Z,15.42
2022-09-14T05:50:18.696Z,15.25
2022-09-14T05:52:51.834Z,15.43
2022-09-14T05:55:20.911Z,15.39
2022-09-14T05:57:53.405Z,15.25
2022-09-14T06:00:23.538Z,15.66
2022-09-14T06:02:54.132Z,15.36
2022-09-14T06:05:25.458Z,15.61
2022-09-14T06:07:54.537Z,15.66
2022-09-14T06:10:22.949Z,16.37
2022-09-14T06:12:55.393Z,15.91
2022-09-14T06:15:25.606Z,15.80
2022-09-14T06:17:54.185Z,15.66
2022-09-14T06:20:22.659Z,15.82
2022-09-14T06:22:51.172Z,16.06
2022-09-14T06:25:19.591Z,16.45
2022-09-14T06:27:48.210Z,16.18
2022-09-14T06:30:17.147Z,16.43
2022-09-14T06:32:47.078Z,16.29
2022-09-14T06:35:16.077Z,16.59
2022-09-14T06:37:44.208Z,17.11
2022-09-14T06:40:12.878Z,16.04
2022-09-14T06:42:41.287Z,16.06
2022-09-14T06:45:10.404Z,16.27
2022-09-14T06:47:39.034Z,15.81
2022-09-14T06:50:09.441Z,15.98
2022-09-14T06:52:39.712Z,15.90
2022-09-14T06:55:09.049Z,15.65
2022-09-14T06:57:42.856Z,15.73
2022-09-14T07:00:12.810Z,15.98
2022-09-14T07:02:41.658Z,16.37
2022-09-14T07:05:11.592Z,17.27
2022-09-14T07:07:40.182Z,16.48
2022-09-14T07:10:09.367Z,16.76
2022-09-14T07:12:39.072Z,16.34
2022-09-14T07:15:09.480Z,16.51
2022-09-14T07:17:38.050Z,16.75
2022-09-14T07:20:07.993Z,16.83
2022-09-14T07:22:38.360Z,16.59
2022-09-14T07:25:07.987Z,16.68
2022-09-14T07:27:38.840Z,16.61
2022-09-14T07:30:08.947Z,16.19
2022-09-14T07:32:37.667Z,15.98
2022-09-14T07:35:06.629Z,16.32
2022-09-14T07:37:35.252Z,16.46
2022-09-14T07:40:07.523Z,16.84
2022-09-14T07:42:36.071Z,17.01
2022-09-14T07:45:04.863Z,16.55
2022-09-14T07:47:33.328Z,17.55
2022-09-14T07:50:01.736Z,16.85
2022-09-14T07:52:32.799Z,16.98
2022-09-14T07:55:06.989Z,17.03
2022-09-14T07:57:54.978Z,17.45
2022-09-14T08:00:24.260Z,16.70
2022-09-14T08:02:58.067Z,16.43
2022-09-14T08:05:27.323Z,16.88
2022-09-14T08:07:57.383Z,17.16
2022-09-14T08:10:27.449Z,16.60
2022-09-14T08:12:57.115Z,16.96
2022-09-14T08:15:28.581Z,16.70
2022-09-14T08:17:57.307Z,17.00
2022-09-14T08:20:47.843Z,17.71
2022-09-14T08:23:37.691Z,16.62
2022-09-14T08:26:09.600Z,16.69
2022-09-14T08:28:38.705Z,17.27
2022-09-14T08:31:09.075Z,17.12
2022-09-14T08:33:42.128Z,17.78
2022-09-14T08:36:14.563Z,17.18
2022-09-14T08:38:51.036Z,17.29
2022-09-14T08:41:34.393Z,17.25
2022-09-14T08:44:07.754Z,18.05
2022-09-14T08:46:40.302Z,17.92
2022-09-14T08:49:15.480Z,17.10
2022-09-14T08:51:44.349Z,17.33
2022-09-14T08:54:12.752Z,17.38
2022-09-14T08:56:46.632Z,17.08
2022-09-14T08:59:32.878Z,17.59
2022-09-14T09:02:20.000Z,18.30
2022-09-14T09:04:55.817Z,18.41
2022-09-14T09:07:33.398Z,18.32
2022-09-14T09:10:02.609Z,17.64
2022-09-14T09:12:39.035Z,16.83
2022-09-14T09:15:20.429Z,17.59
2022-09-14T09:17:54.095Z,17.36
2022-09-14T09:20:26.772Z,17.49
2022-09-14T09:23:02.683Z,17.38
2022-09-14T09:25:41.244Z,17.45
2022-09-14T09:28:14.445Z,17.39
2022-09-14T09:30:45.174Z,17.33
2022-09-14T09:33:19.285Z,16.77
2022-09-14T09:36:09.663Z,16.73
2022-09-14T09:38:39.475Z,16.86
2022-09-14T09:41:15.446Z,17.12
2022-09-14T09:44:01.906Z,17.40
2022-09-14T09:46:33.116Z,17.79
2022-09-14T09:49:05.387Z,18.09
2022-09-14T09:51:36.093Z,18.10
2022-09-14T09:54:10.592Z,17.75
2022-09-14T09:56:42.260Z,17.74
2022-09-14T09:59:30.531Z,17.68
2022-09-14T10:02:21.823Z,17.63
2022-09-14T10:05:04.873Z,17.07
2022-09-14T10:07:35.818Z,17.37
2022-09-14T10:10:08.024Z,17.15
2022-09-14T10:12:39.091Z,17.97
2022-09-14T10:15:21.726Z,18.63
2022-09-14T10:18:09.495Z,18.79
2022-09-14T10:20:39.741Z,19.01
2022-09-14T10:23:25.589Z,17.83
2022-09-14T10:26:15.345Z,18.06
2022-09-14T10:28:45.602Z,18.41
2022-09-14T10:31:27.398Z,18.25
2022-09-14T10:33:57.934Z,18.23
2022-09-14T10:36:31.179Z,17.88
2022-09-14T10:39:09.697Z,17.91
2022-09-14T10:42:00.451Z,18.05
2022-09-14T10:44:48.536Z,18.12
2022-09-14T10:47:45.237Z,18.26
2022-09-14T10:50:30.507Z,17.93
2022-09-14T10:53:12.973Z,17.59
2022-09-14T10:55:47.694Z,17.52
2022-09-14T10:58:28.664Z,18.01
2022-09-14T11:01:10.222Z,18.42
2022-09-14T11:03:54.927Z,18.31
2022-09-14T11:06:40.075Z,18.19
2022-09-14T11:09:17.782Z,18.20
2022-09-14T11:11:55.960Z,17.93
2022-09-14T11:14:40.245Z,17.61
2022-09-14T11:17:33.768Z,16.36
2022-09-14T11:20:19.489Z,16.66
2022-09-14T11:22:59.189Z,17.05
2022-09-14T11:25:37.206Z,17.29
2022-09-14T11:28:11.681Z,17.29
2022-09-14T11:35:31.394Z,17.22
2022-09-14T11:38:04.798Z,17.45
2022-09-14T11:40:38.602Z,17.33
2022-09-14T11:43:16.692Z,17.02
2022-09-14T11:45:52.749Z,17.15
2022-09-14T11:48:42.379Z,16.90
2022-09-14T11:51:16.257Z,17.21
2022-09-14T11:53:48.717Z,17.05
2022-09-14T11:56:26.981Z,17.58
2022-09-14T11:58:57.928Z,17.18
2022-09-14T12:01:31.364Z,16.93
2022-09-14T12:04:12.767Z,17.20
2022-09-14T12:06:59.296Z,17.24
2022-09-14T12:09:54.986Z,17.34
2022-09-14T12:12:53.659Z,17.46
2022-09-14T12:15:35.225Z,17.56
2022-09-14T12:18:25.784Z,17.79
2022-09-14T12:21:07.500Z,17.79
2022-09-14T12:23:48.283Z,17.93
2022-09-14T12:26:32.338Z,18.07
2022-09-14T12:29:26.233Z,17.75
2022-09-14T12:32:20.913Z,17.65
2022-09-14T12:35:27.596Z,17.61
2022-09-14T12:37:57.304Z,17.31
2022-09-14T12:40:38.031Z,17.18
2022-09-14T12:43:44.941Z,16.79
2022-09-14T12:46:41.003Z,17.06
2022-09-14T12:49:29.234Z,15.83
2022-09-14T12:52:01.743Z,16.65
2022-09-14T12:54:49.219Z,16.41
2022-09-14T12:57:32.259Z,17.06
2022-09-14T13:00:12.620Z,16.85
2022-09-14T13:03:10.770Z,17.36
2022-09-14T13:05:44.439Z,17.64
2022-09-14T13:08:16.320Z,17.64
2022-09-14T13:10:48.662Z,17.94
2022-09-14T13:13:22.575Z,17.89
2022-09-14T13:15:59.157Z,17.65
2022-09-14T13:18:40.742Z,17.87
2022-09-14T13:21:22.444Z,18.39
2022-09-14T13:23:52.856Z,18.06
2022-09-14T13:26:24.335Z,18.24
2022-09-14T22:43:58.089Z,12.87
2022-09-14T22:46:27.205Z,13.56
2022-09-14T22:48:56.034Z,14.01
2022-09-14T22:51:28.542Z,14.40
2022-09-14T22:53:57.533Z,14.77
2022-09-14T22:56:27.912Z,14.41
2022-09-14T22:58:58.498Z,14.53
2022-09-14T23:01:29.119Z,14.46
2022-09-14T23:03:59.354Z,14.73
2022-09-14T23:06:28.891Z,14.94
2022-09-14T23:08:58.315Z,14.82
2022-09-14T23:11:26.792Z,14.91
2022-09-14T23:13:55.492Z,14.54
2022-09-14T23:16:27.479Z,14.94
2022-09-14T23:18:59.082Z,14.56
2022-09-14T23:21:27.977Z,14.39
2022-09-14T23:23:57.169Z,15.09
2022-09-14T23:26:26.775Z,15.06
2022-09-14T23:28:57.125Z,14.57
2022-09-14T23:31:28.254Z,14.91
2022-09-14T23:33:58.686Z,14.85
2022-09-14T23:36:29.654Z,14.87
2022-09-14T23:38:58.621Z,14.89
2022-09-14T23:41:27.550Z,15.32
2022-09-14T23:43:56.675Z,14.97
2022-09-14T23:46:26.996Z,15.16
2022-09-14T23:48:55.625Z,15.43
2022-09-14T23:51:27.246Z,15.26
2022-09-14T23:53:56.276Z,15.14
2022-09-14T23:56:24.542Z,15.61
2022-09-14T23:58:53.243Z,15.53
