createdAt,value
2023-03-06T00:01:33.811Z,46.70
2023-03-06T00:04:08.523Z,46.70
2023-03-06T00:06:41.681Z,46.50
2023-03-06T00:09:14.823Z,46.50
2023-03-06T00:11:47.898Z,46.70
2023-03-06T00:14:22.417Z,46.70
2023-03-06T00:16:56.839Z,46.70
2023-03-06T00:19:30.010Z,46.60
2023-03-06T00:22:03.331Z,46.30
2023-03-06T00:24:36.479Z,46.50
2023-03-06T00:27:09.758Z,46.60
2023-03-06T00:29:44.816Z,46.60
2023-03-06T00:32:18.736Z,46.70
2023-03-06T00:34:52.319Z,46.80
2023-03-06T00:37:26.131Z,46.90
2023-03-06T00:39:59.331Z,46.90
2023-03-06T00:42:32.470Z,47.10
2023-03-06T00:45:07.558Z,47.00
2023-03-06T00:47:40.896Z,47.80
2023-03-06T00:50:13.995Z,47.40
2023-03-06T00:52:47.147Z,47.20
2023-03-06T00:55:20.222Z,47.50
2023-03-06T00:57:53.325Z,47.60
2023-03-06T01:00:27.868Z,47.70
2023-03-06T01:03:00.958Z,47.80
2023-03-06T01:05:35.603Z,47.70
2023-03-06T01:08:08.878Z,47.80
2023-03-06T01:10:41.988Z,48.00
2023-03-06T01:13:15.595Z,48.10
2023-03-06T01:15:50.099Z,48.10
2023-03-06T01:18:23.941Z,48.10
2023-03-06T01:20:57.054Z,48.20
2023-03-06T01:23:30.162Z,48.00
2023-03-06T01:26:03.622Z,48.10
2023-03-06T01:28:37.630Z,48.10
2023-03-06T01:31:12.350Z,48.00
2023-03-06T01:33:46.272Z,48.10
2023-03-06T01:36:20.506Z,48.40
2023-03-06T01:38:53.608Z,48.30
2023-03-06T01:41:26.701Z,48.30
2023-03-06T01:43:59.772Z,48.40
2023-03-06T01:46:38.762Z,48.30
2023-03-06T01:49:17.663Z,48.40
2023-03-06T01:51:52.282Z,48.40
2023-03-06T01:54:27.831Z,48.80
2023-03-06T01:57:02.683Z,48.00
2023-03-06T01:59:36.541Z,47.60
2023-03-06T02:02:12.732Z,47.40
2023-03-06T02:04:46.788Z,47.30
2023-03-06T02:07:21.008Z,47.20
2023-03-06T02:09:54.123Z,47.20
2023-03-06T02:12:29.646Z,47.10
2023-03-06T02:15:02.827Z,47.00
2023-03-06T02:17:37.831Z,46.90
2023-03-06T02:20:13.297Z,46.90
2023-03-06T02:22:48.822Z,46.80
2023-03-06T02:25:37.167Z,46.80
2023-03-06T02:28:13.000Z,46.80
2023-03-06T02:30:47.792Z,46.70
2023-03-06T02:33:22.653Z,46.70
2023-03-06T02:35:56.980Z,46.70
2023-03-06T02:38:32.814Z,46.70
2023-03-06T02:41:08.015Z,46.60
2023-03-06T02:43:44.570Z,46.60
2023-03-06T02:46:17.827Z,46.50
2023-03-06T02:48:50.976Z,46.50
2023-03-06T02:51:24.143Z,46.50
2023-03-06T02:53:57.240Z,46.60
2023-03-06T02:56:30.363Z,46.50
2023-03-06T02:59:05.473Z,46.40
2023-03-06T03:01:40.153Z,46.40
2023-03-06T03:04:13.912Z,46.40
2023-03-06T03:06:47.254Z,46.40
2023-03-06T03:09:20.828Z,46.40
2023-03-06T03:11:53.949Z,46.40
2023-03-06T03:14:28.462Z,46.30
2023-03-06T03:17:01.764Z,46.40
2023-03-06T03:19:35.478Z,46.50
2023-03-06T03:22:08.936Z,46.60
2023-03-06T03:24:42.425Z,46.70
2023-03-06T03:27:16.441Z,46.70
2023-03-06T03:29:51.062Z,46.80
2023-03-06T03:32:24.903Z,46.90
2023-03-06T03:34:58.627Z,46.90
2023-03-06T03:37:32.385Z,46.90
2023-03-06T03:40:06.803Z,47.00
2023-03-06T03:42:40.055Z,47.00
2023-03-06T03:45:15.237Z,47.00
2023-03-06T03:47:48.405Z,47.00
2023-03-06T03:50:21.553Z,47.00
2023-03-06T03:52:54.830Z,47.10
2023-03-06T03:55:28.204Z,46.90
2023-03-06T03:58:01.322Z,47.00
2023-03-06T04:00:35.831Z,47.00
2023-03-06T04:03:16.461Z,47.00
2023-03-06T04:05:53.952Z,47.00
2023-03-06T04:08:27.464Z,47.00
2023-03-06T04:11:00.666Z,47.20
2023-03-06T04:13:35.576Z,47.10
2023-03-06T04:16:10.949Z,47.10
2023-03-06T04:18:45.849Z,47.20
2023-03-06T04:21:18.950Z,47.20
2023-03-06T04:23:52.122Z,47.20
2023-03-06T04:26:26.264Z,47.20
2023-03-06T04:28:59.654Z,47.20
2023-03-06T04:31:34.720Z,47.20
2023-03-06T04:34:07.977Z,47.20
2023-03-06T04:36:45.014Z,47.20
2023-03-06T04:39:19.122Z,47.20
2023-03-06T04:41:52.228Z,47.10
2023-03-06T04:44:25.602Z,47.10
2023-03-06T04:47:00.063Z,47.70
2023-03-06T04:49:33.196Z,47.10
2023-03-06T04:52:06.486Z,47.10
2023-03-06T04:54:39.582Z,47.10
2023-03-06T04:57:14.114Z,47.00
2023-03-06T04:59:47.134Z,47.10
2023-03-06T05:02:22.101Z,47.10
2023-03-06T05:04:55.272Z,47.10
2023-03-06T05:07:28.385Z,47.00
2023-03-06T05:10:01.611Z,47.00
2023-03-06T05:12:36.412Z,47.30
2023-03-06T05:15:10.201Z,47.00
2023-03-06T05:17:46.073Z,47.00
2023-03-06T05:20:19.308Z,46.90
2023-03-06T05:22:52.512Z,46.90
2023-03-06T05:25:25.688Z,46.80
2023-03-06T05:27:58.874Z,46.80
2023-03-06T05:30:32.021Z,46.70
2023-03-06T05:33:06.488Z,46.70
2023-03-06T05:35:39.674Z,47.30
2023-03-06T05:38:12.775Z,46.70
2023-03-06T05:40:46.581Z,46.70
2023-03-06T05:43:19.826Z,46.60
2023-03-06T05:45:53.202Z,46.60
2023-03-06T05:48:27.696Z,46.70
2023-03-06T05:51:01.552Z,46.60
2023-03-06T05:53:34.638Z,46.70
2023-03-06T05:56:09.078Z,46.60
2023-03-06T05:58:42.189Z,46.60
2023-03-06T06:01:16.997Z,46.60
2023-03-06T06:03:51.482Z,46.60
2023-03-06T06:06:24.573Z,46.60
2023-03-06T06:08:57.663Z,46.50
2023-03-06T06:11:30.783Z,46.90
2023-03-06T06:14:03.928Z,46.70
2023-03-06T06:16:37.043Z,46.80
2023-03-06T06:19:15.525Z,47.00
2023-03-06T06:21:49.506Z,46.80
2023-03-06T06:24:23.529Z,47.40
2023-03-06T06:26:57.749Z,47.00
2023-03-06T06:29:30.838Z,47.20
2023-03-06T06:32:04.062Z,46.60
2023-03-06T06:34:38.577Z,46.60
2023-03-06T06:37:11.708Z,46.50
2023-03-06T06:39:44.797Z,46.50
2023-03-06T06:42:39.501Z,46.40
2023-03-06T06:45:12.073Z,46.30
2023-03-06T06:47:46.270Z,46.30
2023-03-06T06:50:21.053Z,46.20
2023-03-06T06:52:54.187Z,46.20
2023-03-06T06:55:27.585Z,46.40
2023-03-06T06:58:00.664Z,46.60
2023-03-06T07:00:33.719Z,47.30
2023-03-06T07:03:08.097Z,47.50
2023-03-06T07:05:42.911Z,47.00
2023-03-06T07:08:16.127Z,46.90
2023-03-06T07:10:49.206Z,46.90
2023-03-06T07:13:22.316Z,47.00
2023-03-06T07:15:55.549Z,47.20
2023-03-06T07:18:28.680Z,47.50
2023-03-06T07:21:03.205Z,47.40
2023-03-06T07:23:36.300Z,47.20
2023-03-06T07:26:09.420Z,47.00
2023-03-06T07:28:52.102Z,47.00
2023-03-06T07:31:28.255Z,47.10
2023-03-06T07:34:03.858Z,47.20
2023-03-06T07:36:40.375Z,47.10
2023-03-06T07:39:13.487Z,47.20
2023-03-06T07:41:46.596Z,47.30
2023-03-06T07:44:19.751Z,47.30
2023-03-06T07:46:52.863Z,47.30
2023-03-06T07:49:26.056Z,47.40
2023-03-06T07:52:01.846Z,47.40
2023-03-06T07:54:35.258Z,47.50
2023-03-06T07:57:08.406Z,47.50
2023-03-06T07:59:41.501Z,47.40
2023-03-06T08:02:14.602Z,47.40
2023-03-06T08:04:52.426Z,47.30
2023-03-06T08:07:26.965Z,47.30
2023-03-06T08:10:00.057Z,47.30
2023-03-06T08:12:33.247Z,47.30
2023-03-06T08:15:06.855Z,47.40
2023-03-06T08:17:40.905Z,47.30
2023-03-06T08:20:15.422Z,47.40
2023-03-06T08:22:51.144Z,47.90
2023-03-06T08:25:24.698Z,48.20
2023-03-06T08:27:57.848Z,48.20
2023-03-06T08:30:31.050Z,48.20
2023-03-06T08:33:04.353Z,48.30
2023-03-06T08:35:37.721Z,48.30
2023-03-06T08:38:12.412Z,48.30
2023-03-06T08:40:45.503Z,48.50
2023-03-06T08:43:18.667Z,48.70
2023-03-06T08:45:52.957Z,48.60
2023-03-06T08:48:26.179Z,48.70
2023-03-06T08:50:59.297Z,48.60
2023-03-06T08:53:43.210Z,48.70
2023-03-06T08:56:17.960Z,48.90
2023-03-06T08:58:51.534Z,49.00
2023-03-06T09:01:26.121Z,48.90
2023-03-06T09:04:00.372Z,48.90
2023-03-06T09:06:34.597Z,48.90
2023-03-06T09:09:09.446Z,49.00
2023-03-06T09:11:42.525Z,49.00
2023-03-06T09:14:15.592Z,49.20
2023-03-06T09:16:48.732Z,49.10
2023-03-06T09:19:21.852Z,49.10
2023-03-06T09:21:55.212Z,49.20
2023-03-06T09:24:29.676Z,49.10
2023-03-06T09:27:02.879Z,49.10
2023-03-06T09:29:35.940Z,49.30
2023-03-06T09:32:11.172Z,49.20
2023-03-06T09:34:45.260Z,49.50
2023-03-06T09:37:18.482Z,49.60
2023-03-06T09:39:53.000Z,49.70
2023-03-06T09:42:26.145Z,50.00
2023-03-06T09:45:00.375Z,50.20
2023-03-06T09:47:39.390Z,50.20
2023-03-06T09:50:22.906Z,50.20
2023-03-06T09:53:04.288Z,50.30
2023-03-06T09:55:39.720Z,50.20
2023-03-06T09:58:16.357Z,50.30
2023-03-06T10:00:56.511Z,50.20
2023-03-06T10:03:32.162Z,50.30
2023-03-06T10:06:10.559Z,50.40
2023-03-06T10:08:47.918Z,50.50
2023-03-06T10:11:25.444Z,50.40
2023-03-06T10:14:08.342Z,50.50
2023-03-06T10:16:41.507Z,50.40
2023-03-06T10:19:16.791Z,50.30
2023-03-06T10:21:54.469Z,50.30
2023-03-06T10:24:43.475Z,50.30
2023-03-06T10:27:23.505Z,50.30
2023-03-06T10:30:03.804Z,50.30
2023-03-06T10:32:48.789Z,50.80
2023-03-06T10:35:25.632Z,50.30
2023-03-06T10:38:03.051Z,50.20
2023-03-06T10:40:39.454Z,50.20
2023-03-06T10:43:13.961Z,50.10
2023-03-06T10:45:49.707Z,50.20
2023-03-06T10:48:24.361Z,50.30
2023-03-06T10:51:18.079Z,50.30
2023-03-06T10:53:53.402Z,50.40
2023-03-06T10:56:30.282Z,50.40
2023-03-06T10:59:09.242Z,50.50
2023-03-06T11:01:42.992Z,50.40
2023-03-06T11:04:17.655Z,50.50
2023-03-06T11:07:05.284Z,50.50
2023-03-06T11:09:38.560Z,50.50
2023-03-06T11:12:21.272Z,50.50
2023-03-06T11:15:27.604Z,50.50
2023-03-06T11:18:04.376Z,50.50
2023-03-06T11:20:51.416Z,50.50
2023-03-06T11:23:29.767Z,50.50
2023-03-06T11:26:07.486Z,50.50
2023-03-06T11:28:43.323Z,50.50
2023-03-06T11:31:17.826Z,50.50
2023-03-06T11:33:54.370Z,50.60
2023-03-06T11:36:30.678Z,50.60
2023-03-06T11:39:05.058Z,50.50
2023-03-06T11:41:41.552Z,50.60
2023-03-06T11:44:17.145Z,50.60
2023-03-06T11:46:52.174Z,50.70
2023-03-06T11:49:29.039Z,50.90
2023-03-06T11:52:06.260Z,51.10
2023-03-06T11:54:39.418Z,51.30
2023-03-06T11:57:16.638Z,51.30
2023-03-06T12:00:10.587Z,51.40
2023-03-06T12:02:58.829Z,51.40
2023-03-06T12:05:38.005Z,52.20
2023-03-06T12:08:28.849Z,52.40
2023-03-06T12:11:05.383Z,52.70
2023-03-06T12:16:35.860Z,53.20
2023-03-06T12:19:18.251Z,53.30
2023-03-06T12:21:57.656Z,53.40
2023-03-06T12:24:35.901Z,53.40
2023-03-06T12:27:13.468Z,53.40
2023-03-06T12:30:05.196Z,53.50
2023-03-06T12:32:45.632Z,53.50
2023-03-06T12:35:48.001Z,53.60
2023-03-06T12:38:32.935Z,53.60
2023-03-06T12:41:10.593Z,53.50
2023-03-06T12:43:56.488Z,53.50
2023-03-06T12:46:30.577Z,53.50
2023-03-06T12:49:05.604Z,53.40
2023-03-06T12:51:39.856Z,53.40
2023-03-06T12:54:23.104Z,53.40
2023-03-06T12:56:57.720Z,53.30
2023-03-06T12:59:38.125Z,53.30
2023-03-06T13:02:32.316Z,53.30
2023-03-06T13:05:16.440Z,53.10
2023-03-06T13:07:55.647Z,53.00
2023-03-06T13:10:31.618Z,53.00
2023-03-06T13:13:05.971Z,53.00
2023-03-06T13:15:40.788Z,53.00
2023-03-06T13:18:32.687Z,53.10
2023-03-06T13:21:06.339Z,53.40
2023-03-06T13:23:49.964Z,53.50
2023-03-06T13:26:46.782Z,53.50
2023-03-06T13:29:38.508Z,53.60
2023-03-06T13:32:17.994Z,53.50
2023-03-06T13:34:51.938Z,53.50
2023-03-06T13:37:38.094Z,53.50
2023-03-06T13:40:34.205Z,53.50
2023-03-06T13:43:31.883Z,53.40
2023-03-06T13:46:15.450Z,53.40
2023-03-06T13:49:03.830Z,53.30
2023-03-06T13:51:37.740Z,53.30
2023-03-06T13:54:17.950Z,53.30
2023-03-06T13:57:15.061Z,53.30
2023-03-06T14:00:18.927Z,53.50
2023-03-06T14:03:00.813Z,53.70
2023-03-06T14:05:42.345Z,53.70
2023-03-06T14:08:16.740Z,53.60
2023-03-06T14:10:58.902Z,53.50
2023-03-06T14:13:41.863Z,53.40
2023-03-06T14:16:21.330Z,53.30
2023-03-06T14:18:55.123Z,53.10
2023-03-06T14:21:31.571Z,52.80
2023-03-06T14:24:05.425Z,52.60
2023-03-06T14:26:41.404Z,52.30
2023-03-06T14:29:21.498Z,52.20
2023-03-06T14:31:55.798Z,52.00
2023-03-06T14:34:30.041Z,51.70
2023-03-06T14:37:07.626Z,51.60
2023-03-06T14:39:42.854Z,51.60
2023-03-06T14:42:17.452Z,51.90
2023-03-06T14:44:51.030Z,51.80
2023-03-06T14:47:27.277Z,51.50
2023-03-06T14:50:19.973Z,51.20
2023-03-06T14:52:56.444Z,51.20
2023-03-06T14:55:30.832Z,49.00
2023-03-06T14:58:06.283Z,43.30
2023-03-06T15:00:42.378Z,39.70
2023-03-06T15:03:17.654Z,36.40
2023-03-06T15:05:50.946Z,37.10
2023-03-06T15:08:28.748Z,38.00
2023-03-06T15:11:02.428Z,39.30
2023-03-06T15:13:35.718Z,40.20
2023-03-06T15:16:10.001Z,40.30
2023-03-06T15:18:55.133Z,40.50
2023-03-06T15:21:28.754Z,41.80
2023-03-06T15:24:03.279Z,40.80
2023-03-06T15:26:37.811Z,40.70
2023-03-06T15:29:21.906Z,41.70
2023-03-06T15:32:13.222Z,41.70
2023-03-06T15:34:46.325Z,42.00
2023-03-06T15:37:27.975Z,41.90
2023-03-06T15:40:09.186Z,41.60
2023-03-06T15:42:43.380Z,41.20
2023-03-06T15:45:18.825Z,41.70
2023-03-06T15:47:52.807Z,41.90
2023-03-06T15:50:26.866Z,41.90
2023-03-06T15:52:59.976Z,42.00
2023-03-06T15:55:34.649Z,41.90
2023-03-06T15:58:08.173Z,41.90
2023-03-06T16:00:41.289Z,41.90
2023-03-06T16:03:14.438Z,42.20
2023-03-06T16:05:47.510Z,42.00
2023-03-06T16:08:20.621Z,42.30
2023-03-06T16:10:55.184Z,42.40
2023-03-06T16:13:29.188Z,42.50
2023-03-06T16:18:39.374Z,42.30
2023-03-06T16:21:12.524Z,42.20
2023-03-06T16:23:45.591Z,42.40
2023-03-06T16:26:30.087Z,41.50
2023-03-06T16:29:03.233Z,42.40
2023-03-06T16:31:36.386Z,42.30
2023-03-06T16:34:09.470Z,42.50
2023-03-06T16:36:42.915Z,42.50
2023-03-06T16:39:16.493Z,42.20
2023-03-06T16:41:51.498Z,42.60
2023-03-06T16:44:24.675Z,42.50
2023-03-06T16:47:01.291Z,42.70
2023-03-06T16:49:34.448Z,42.80
2023-03-06T16:52:08.541Z,42.90
2023-03-06T16:54:43.618Z,42.90
2023-03-06T16:57:19.102Z,42.80
2023-03-06T16:59:52.503Z,42.60
2023-03-06T17:02:25.723Z,42.80
2023-03-06T17:04:58.960Z,42.60
2023-03-06T17:07:33.690Z,42.60
2023-03-06T17:10:07.750Z,42.70
2023-03-06T17:12:42.476Z,42.40
2023-03-06T17:15:15.690Z,42.60
2023-03-06T17:17:49.021Z,42.40
2023-03-06T17:20:23.799Z,42.40
2023-03-06T17:22:57.020Z,42.50
2023-03-06T17:25:30.158Z,42.50
2023-03-06T17:28:04.662Z,42.50
2023-03-06T17:30:37.751Z,42.50
2023-03-06T17:33:11.031Z,42.60
2023-03-06T17:35:44.184Z,42.80
2023-03-06T17:38:17.399Z,43.00
2023-03-06T17:40:50.444Z,43.00
2023-03-06T17:43:24.987Z,43.10
2023-03-06T17:45:58.059Z,43.50
2023-03-06T17:48:31.359Z,43.50
2023-03-06T17:51:04.872Z,43.70
2023-03-06T17:53:38.423Z,43.70
2023-03-06T17:56:13.258Z,43.60
2023-03-06T17:58:47.727Z,43.60
2023-03-06T18:01:22.041Z,43.60
2023-03-06T18:03:55.347Z,43.70
2023-03-06T18:06:30.235Z,43.60
2023-03-06T18:09:03.792Z,43.60
2023-03-06T18:11:37.300Z,43.90
2023-03-06T18:14:11.836Z,44.00
2023-03-06T18:16:45.006Z,44.10
2023-03-06T18:19:18.113Z,44.10
2023-03-06T18:21:51.202Z,44.30
2023-03-06T18:24:24.362Z,44.40
2023-03-06T18:26:57.450Z,44.40
2023-03-06T18:29:31.961Z,44.50
2023-03-06T18:32:05.226Z,44.70
2023-03-06T18:34:38.432Z,44.80
2023-03-06T18:37:11.528Z,44.90
2023-03-06T18:39:44.638Z,45.00
2023-03-06T18:42:18.488Z,45.10
2023-03-06T18:44:52.966Z,45.00
2023-03-06T18:47:26.080Z,45.10
2023-03-06T18:49:59.177Z,45.20
2023-03-06T18:52:32.314Z,45.30
2023-03-06T18:55:05.670Z,45.30
2023-03-06T18:57:38.986Z,45.30
2023-03-06T19:00:14.080Z,45.40
2023-03-06T19:02:47.176Z,45.50
2023-03-06T19:05:20.282Z,45.50
2023-03-06T19:07:53.347Z,45.60
2023-03-06T19:10:27.047Z,45.60
2023-03-06T19:13:00.182Z,45.60
2023-03-06T19:15:34.841Z,45.40
2023-03-06T19:18:08.039Z,45.10
2023-03-06T19:20:41.256Z,44.50
2023-03-06T19:23:14.557Z,44.40
2023-03-06T19:25:55.967Z,44.20
2023-03-06T19:28:29.311Z,43.60
2023-03-06T19:31:09.816Z,43.40
2023-03-06T19:33:43.909Z,43.60
2023-03-06T19:36:18.172Z,43.60
2023-03-06T19:38:54.058Z,43.60
2023-03-06T19:41:27.756Z,44.00
2023-03-06T19:44:02.463Z,43.80
2023-03-06T19:46:37.685Z,43.80
2023-03-06T19:49:14.086Z,43.80
2023-03-06T19:51:47.178Z,43.90
2023-03-06T19:54:23.389Z,43.90
2023-03-06T19:56:56.692Z,43.90
2023-03-06T19:59:29.965Z,44.00
2023-03-06T20:02:04.483Z,44.00
2023-03-06T20:04:38.127Z,44.20
2023-03-06T20:07:11.247Z,44.10
2023-03-06T20:09:44.308Z,44.20
2023-03-06T20:12:18.068Z,44.40
2023-03-06T20:14:51.227Z,44.70
2023-03-06T20:17:25.794Z,45.90
2023-03-06T20:19:59.344Z,46.50
2023-03-06T20:22:32.430Z,46.60
2023-03-06T20:25:05.832Z,47.00
2023-03-06T20:27:39.256Z,47.30
2023-03-06T20:30:12.842Z,47.50
2023-03-06T20:32:47.320Z,47.80
2023-03-06T20:35:20.407Z,47.90
2023-03-06T20:37:53.480Z,48.00
2023-03-06T20:40:26.562Z,48.00
2023-03-06T20:42:59.699Z,48.10
2023-03-06T20:45:32.881Z,48.30
2023-03-06T20:48:07.578Z,48.30
2023-03-06T20:50:40.878Z,48.40
2023-03-06T20:53:13.937Z,48.50
2023-03-06T20:55:49.696Z,48.70
2023-03-06T20:58:25.816Z,48.70
2023-03-06T21:01:01.404Z,48.70
2023-03-06T21:03:36.959Z,49.00
2023-03-06T21:06:10.091Z,49.00
2023-03-06T21:08:43.311Z,49.00
2023-03-06T21:11:16.733Z,49.20
2023-03-06T21:13:49.779Z,49.60
2023-03-06T21:16:24.089Z,49.60
2023-03-06T21:18:59.751Z,49.90
2023-03-06T21:21:33.885Z,49.80
2023-03-06T21:24:07.479Z,49.90
2023-03-06T21:26:40.579Z,50.00
2023-03-06T21:29:13.700Z,50.00
2023-03-06T21:31:46.796Z,50.00
2023-03-06T21:34:21.283Z,50.00
2023-03-06T21:36:54.365Z,50.10
2023-03-06T21:39:27.515Z,50.10
2023-03-06T21:42:00.562Z,50.20
2023-03-06T21:44:33.664Z,50.30
2023-03-06T21:47:06.907Z,50.10
2023-03-06T21:49:41.449Z,49.90
2023-03-06T21:52:14.544Z,50.10
2023-03-06T21:54:49.600Z,50.00
2023-03-06T21:57:22.725Z,50.00
2023-03-06T21:59:55.778Z,50.00
2023-03-06T22:02:29.520Z,50.10
2023-03-06T22:05:04.214Z,50.10
2023-03-06T22:07:37.486Z,50.10
2023-03-06T22:10:12.079Z,50.20
2023-03-06T22:12:47.064Z,50.10
2023-03-06T22:15:21.750Z,50.20
2023-03-06T22:17:54.861Z,50.10
2023-03-06T22:20:29.346Z,50.10
2023-03-06T22:23:02.477Z,50.30
2023-03-06T22:25:35.814Z,50.10
2023-03-06T22:28:08.972Z,50.20
2023-03-06T22:30:42.110Z,50.20
2023-03-06T22:33:15.207Z,50.30
2023-03-06T22:35:49.771Z,50.30
2023-03-06T22:38:22.948Z,50.20
2023-03-06T22:40:57.294Z,50.30
2023-03-06T22:43:30.379Z,50.30
2023-03-06T22:46:04.233Z,50.90
2023-03-06T22:48:37.503Z,50.30
2023-03-06T22:51:12.951Z,50.40
2023-03-06T22:53:46.211Z,50.30
2023-03-06T22:56:20.261Z,50.40
2023-03-06T22:58:53.385Z,50.30
2023-03-06T23:01:27.561Z,50.30
2023-03-06T23:04:01.465Z,50.30
2023-03-06T23:06:37.390Z,50.30
2023-03-06T23:09:20.540Z,50.30
2023-03-06T23:12:12.186Z,50.30
2023-03-06T23:15:03.755Z,50.20
2023-03-06T23:17:55.321Z,50.40
2023-03-06T23:20:47.008Z,50.30
2023-03-06T23:23:40.554Z,50.30
2023-03-06T23:26:15.021Z,50.30
2023-03-06T23:28:48.191Z,50.30
2023-03-06T23:31:22.568Z,50.20
2023-03-06T23:33:57.688Z,50.30
2023-03-06T23:36:31.666Z,50.30
2023-03-06T23:39:06.170Z,50.30
2023-03-06T23:41:39.678Z,50.30
2023-03-06T23:44:13.115Z,50.40
2023-03-06T23:46:46.217Z,50.40
2023-03-06T23:49:21.081Z,50.50
2023-03-06T23:51:55.198Z,50.40
2023-03-06T23:54:29.643Z,50.40
2023-03-06T23:57:02.975Z,50.50
2023-03-06T23:59:36.117Z,50.60
