createdAt,value
2023-03-04T00:01:16.989Z,18.70
2023-03-04T00:03:19.109Z,20.00
2023-03-04T00:05:21.252Z,18.27
2023-03-04T00:07:23.425Z,18.10
2023-03-04T00:09:25.632Z,18.70
2023-03-04T00:11:27.685Z,20.63
2023-03-04T00:13:29.724Z,19.67
2023-03-04T00:15:31.707Z,16.47
2023-03-04T00:17:33.804Z,19.00
2023-03-04T00:19:36.273Z,19.37
2023-03-04T00:21:38.297Z,19.43
2023-03-04T00:23:41.317Z,17.80
2023-03-04T00:25:43.674Z,19.40
2023-03-04T00:27:45.697Z,18.33
2023-03-04T00:29:47.730Z,20.87
2023-03-04T00:31:49.743Z,19.23
2023-03-04T00:33:51.816Z,17.93
2023-03-04T00:35:54.283Z,18.70
2023-03-04T00:37:56.286Z,20.30
2023-03-04T00:39:58.303Z,17.83
2023-03-04T00:42:00.226Z,21.30
2023-03-04T00:44:02.234Z,19.00
2023-03-04T00:46:04.377Z,17.20
2023-03-04T00:48:06.426Z,18.87
2023-03-04T00:50:09.350Z,18.00
2023-03-04T00:52:11.551Z,19.13
2023-03-04T00:54:13.673Z,17.33
2023-03-04T00:56:15.658Z,19.20
2023-03-04T00:58:17.680Z,19.50
2023-03-04T01:00:20.062Z,17.87
2023-03-04T01:02:22.134Z,18.40
2023-03-04T01:04:24.161Z,18.53
2023-03-04T01:06:26.223Z,16.97
2023-03-04T01:08:28.477Z,17.67
2023-03-04T01:10:30.490Z,19.43
2023-03-04T01:12:32.472Z,17.87
2023-03-04T01:14:34.953Z,19.13
2023-03-04T01:16:37.310Z,18.93
2023-03-04T01:18:39.575Z,17.60
2023-03-04T01:20:41.557Z,18.70
2023-03-04T01:22:43.574Z,19.13
2023-03-04T01:24:46.067Z,17.40
2023-03-04T01:26:48.133Z,17.67
2023-03-04T01:28:50.095Z,17.87
2023-03-04T01:30:52.238Z,17.50
2023-03-04T01:32:54.282Z,16.93
2023-03-04T01:34:56.402Z,15.77
2023-03-04T01:36:58.576Z,14.97
2023-03-04T01:39:00.618Z,16.20
2023-03-04T01:41:02.793Z,16.30
2023-03-04T01:43:05.407Z,16.30
2023-03-04T01:45:08.038Z,16.17
2023-03-04T01:47:10.482Z,15.80
2023-03-04T01:49:14.354Z,16.23
2023-03-04T01:51:18.505Z,14.87
2023-03-04T01:53:23.734Z,13.70
2023-03-04T01:55:26.212Z,14.47
2023-03-04T01:57:28.216Z,14.13
2023-03-04T01:59:31.467Z,13.80
2023-03-04T02:01:34.153Z,15.90
2023-03-04T02:03:36.257Z,13.30
2023-03-04T02:05:41.093Z,14.33
2023-03-04T02:07:44.116Z,14.00
2023-03-04T02:09:46.101Z,14.10
2023-03-04T02:11:49.806Z,15.00
2023-03-04T02:13:53.567Z,14.43
2023-03-04T02:15:56.194Z,14.00
2023-03-04T02:17:58.456Z,15.37
2023-03-04T02:20:09.384Z,12.60
2023-03-04T02:22:11.440Z,14.23
2023-03-04T02:24:43.124Z,13.03
2023-03-04T02:26:46.880Z,12.67
2023-03-04T02:28:51.445Z,12.60
2023-03-04T02:30:54.043Z,13.17
2023-03-04T02:32:56.524Z,11.90
2023-03-04T02:34:58.555Z,13.07
2023-03-04T02:37:01.762Z,11.40
2023-03-04T02:39:08.471Z,13.30
2023-03-04T02:41:15.541Z,12.17
2023-03-04T02:43:17.694Z,12.17
2023-03-04T02:45:43.801Z,10.57
2023-03-04T02:47:46.196Z,11.10
2023-03-04T02:49:48.162Z,9.30
2023-03-04T02:51:53.208Z,11.67
2023-03-04T02:53:55.432Z,11.00
2023-03-04T02:55:58.287Z,10.70
2023-03-04T02:58:03.003Z,10.57
2023-03-04T03:00:05.623Z,10.20
2023-03-04T03:02:08.762Z,9.20
2023-03-04T03:04:11.208Z,9.40
2023-03-04T03:06:13.346Z,9.83
2023-03-04T03:08:15.577Z,8.40
2023-03-04T03:10:17.669Z,9.43
2023-03-04T03:12:19.912Z,7.90
2023-03-04T03:14:21.980Z,8.90
2023-03-04T03:16:24.483Z,9.30
2023-03-04T03:18:26.517Z,8.73
2023-03-04T03:20:28.548Z,8.97
2023-03-04T03:22:30.678Z,8.20
2023-03-04T03:24:32.716Z,8.10
2023-03-04T03:26:34.781Z,8.43
2023-03-04T03:28:36.810Z,8.57
2023-03-04T03:30:38.933Z,8.07
2023-03-04T03:32:41.837Z,9.00
2023-03-04T03:34:43.871Z,7.47
2023-03-04T03:36:45.934Z,8.30
2023-03-04T03:38:47.939Z,7.77
2023-03-04T03:40:49.959Z,7.70
2023-03-04T03:42:51.954Z,8.57
2023-03-04T03:44:54.026Z,7.13
2023-03-04T03:46:56.486Z,7.73
2023-03-04T03:48:58.538Z,7.80
2023-03-04T03:51:00.542Z,7.97
2023-03-04T03:53:02.651Z,7.73
2023-03-04T03:55:05.307Z,7.03
2023-03-04T03:57:07.397Z,6.30
2023-03-04T03:59:09.411Z,7.90
2023-03-04T04:01:11.468Z,6.87
2023-03-04T04:03:16.056Z,7.23
2023-03-04T04:05:18.142Z,7.67
2023-03-04T04:07:20.113Z,7.33
2023-03-04T04:09:22.184Z,7.90
2023-03-04T04:11:24.359Z,6.60
2023-03-04T04:13:26.368Z,6.10
2023-03-04T04:15:28.481Z,7.23
2023-03-04T04:17:30.508Z,6.97
2023-03-04T04:19:32.488Z,6.60
2023-03-04T04:21:34.538Z,5.70
2023-03-04T04:23:36.694Z,6.37
2023-03-04T04:25:39.053Z,6.53
2023-03-04T04:27:41.115Z,7.20
2023-03-04T04:29:43.106Z,5.70
2023-03-04T04:31:45.104Z,5.27
2023-03-04T04:33:47.155Z,5.90
2023-03-04T04:35:49.176Z,5.80
2023-03-04T04:37:51.212Z,7.80
2023-03-04T04:39:55.341Z,5.60
2023-03-04T04:41:57.362Z,6.73
2023-03-04T04:43:59.497Z,4.90
2023-03-04T04:46:01.607Z,7.10
2023-03-04T04:48:03.841Z,5.23
2023-03-04T04:50:07.106Z,5.70
2023-03-04T04:52:09.180Z,5.53
2023-03-04T04:54:13.797Z,6.80
2023-03-04T04:56:19.014Z,6.10
2023-03-04T04:58:21.184Z,5.77
2023-03-04T05:00:23.292Z,5.60
2023-03-04T05:02:25.266Z,6.67
2023-03-04T05:04:27.642Z,5.30
2023-03-04T05:06:29.746Z,6.33
2023-03-04T05:08:31.903Z,6.60
2023-03-04T05:10:33.945Z,6.40
2023-03-04T05:12:35.969Z,6.47
2023-03-04T05:14:38.270Z,6.23
2023-03-04T05:16:40.343Z,6.57
2023-03-04T05:18:42.569Z,6.00
2023-03-04T05:20:44.551Z,5.20
2023-03-04T05:22:46.545Z,5.83
2023-03-04T05:24:48.679Z,5.23
2023-03-04T05:26:50.727Z,5.33
2023-03-04T05:28:52.769Z,7.07
2023-03-04T05:30:55.181Z,5.30
2023-03-04T05:32:57.312Z,5.23
2023-03-04T05:34:59.387Z,6.23
2023-03-04T05:37:01.506Z,6.10
2023-03-04T05:39:03.619Z,6.03
2023-03-04T05:41:07.168Z,6.10
2023-03-04T05:43:09.594Z,5.77
2023-03-04T05:45:11.823Z,5.90
2023-03-04T05:47:13.809Z,6.83
2023-03-04T05:49:15.813Z,6.10
2023-03-04T05:51:17.978Z,5.90
2023-03-04T05:53:19.997Z,5.70
2023-03-04T05:55:22.172Z,5.40
2023-03-04T05:57:24.122Z,5.90
2023-03-04T05:59:26.244Z,5.00
2023-03-04T06:01:28.297Z,5.50
2023-03-04T06:03:30.397Z,5.13
2023-03-04T06:05:32.393Z,5.43
2023-03-04T06:07:34.653Z,5.90
2023-03-04T06:09:36.882Z,6.13
2023-03-04T06:11:39.436Z,5.80
2023-03-04T06:13:41.551Z,5.60
2023-03-04T06:15:43.732Z,5.30
2023-03-04T06:17:45.940Z,4.67
2023-03-04T06:19:47.973Z,5.30
2023-03-04T06:21:49.951Z,5.90
2023-03-04T06:23:51.922Z,5.60
2023-03-04T06:25:55.006Z,6.50
2023-03-04T06:27:57.081Z,5.80
2023-03-04T06:30:01.757Z,5.97
2023-03-04T06:32:04.158Z,5.57
2023-03-04T06:34:06.188Z,7.23
2023-03-04T06:36:08.337Z,5.90
2023-03-04T06:38:10.318Z,5.90
2023-03-04T06:40:12.941Z,6.53
2023-03-04T06:42:15.335Z,5.70
2023-03-04T06:44:17.389Z,5.43
2023-03-04T06:46:19.454Z,5.57
2023-03-04T06:48:21.494Z,6.23
2023-03-04T06:50:23.525Z,4.63
2023-03-04T06:52:25.441Z,4.63
2023-03-04T06:54:27.600Z,5.67
2023-03-04T06:56:29.691Z,6.37
2023-03-04T06:58:31.675Z,6.90
2023-03-04T07:00:33.714Z,4.63
2023-03-04T07:02:35.705Z,5.80
2023-03-04T07:04:37.659Z,5.60
2023-03-04T07:06:39.670Z,5.50
2023-03-04T07:08:41.699Z,5.20
2023-03-04T07:10:43.844Z,5.27
2023-03-04T07:12:46.146Z,5.40
2023-03-04T07:14:48.235Z,6.03
2023-03-04T07:16:50.342Z,5.63
2023-03-04T07:18:52.434Z,6.50
2023-03-04T07:20:54.380Z,6.53
2023-03-04T07:22:56.359Z,5.00
2023-03-04T07:24:58.374Z,5.57
2023-03-04T07:27:00.805Z,5.13
2023-03-04T07:29:02.899Z,5.60
2023-03-04T07:31:11.825Z,5.00
2023-03-04T07:33:14.503Z,5.33
2023-03-04T07:35:16.924Z,5.17
2023-03-04T07:37:19.024Z,4.80
2023-03-04T07:39:21.187Z,5.47
2023-03-04T07:41:25.677Z,5.20
2023-03-04T07:43:27.717Z,5.90
2023-03-04T07:45:29.948Z,5.20
2023-03-04T07:47:32.136Z,4.97
2023-03-04T07:49:34.299Z,6.27
2023-03-04T07:51:37.176Z,5.13
2023-03-04T07:53:40.815Z,4.70
2023-03-04T07:55:42.901Z,4.83
2023-03-04T07:57:47.174Z,4.50
2023-03-04T07:59:49.199Z,5.80
2023-03-04T08:01:51.439Z,6.53
2023-03-04T08:03:53.732Z,4.87
2023-03-04T08:05:55.757Z,5.73
2023-03-04T08:07:58.132Z,6.20
2023-03-04T08:10:00.178Z,6.27
2023-03-04T08:12:02.337Z,5.70
2023-03-04T08:14:05.348Z,5.60
2023-03-04T08:16:08.007Z,6.50
2023-03-04T08:18:10.321Z,6.77
2023-03-04T08:20:12.914Z,5.77
2023-03-04T08:22:15.109Z,6.80
2023-03-04T08:24:17.424Z,7.23
2023-03-04T08:26:26.582Z,6.50
2023-03-04T08:28:28.718Z,6.40
2023-03-04T08:30:31.123Z,5.80
2023-03-04T08:32:33.470Z,7.03
2023-03-04T08:34:35.714Z,6.33
2023-03-04T08:36:37.882Z,7.57
2023-03-04T08:38:40.151Z,6.60
2023-03-04T08:40:42.307Z,6.40
2023-03-04T08:42:44.592Z,6.80
2023-03-04T08:44:47.172Z,6.63
2023-03-04T08:46:49.277Z,6.67
2023-03-04T08:48:51.621Z,7.40
2023-03-04T08:50:54.074Z,6.90
2023-03-04T08:52:56.160Z,6.90
2023-03-04T08:54:58.327Z,6.33
2023-03-04T08:57:00.497Z,5.97
2023-03-04T08:59:02.610Z,5.50
2023-03-04T09:01:07.649Z,5.40
2023-03-04T09:03:12.569Z,6.83
2023-03-04T09:05:14.860Z,5.77
2023-03-04T09:07:16.972Z,5.40
2023-03-04T09:09:19.041Z,6.50
2023-03-04T09:11:21.193Z,5.60
2023-03-04T09:13:26.258Z,5.43
2023-03-04T09:15:28.633Z,5.23
2023-03-04T09:17:31.948Z,6.20
2023-03-04T09:19:34.195Z,5.50
2023-03-04T09:21:36.738Z,5.47
2023-03-04T09:23:39.480Z,5.80
2023-03-04T09:25:42.589Z,5.57
2023-03-04T09:27:44.908Z,5.37
2023-03-04T09:29:47.356Z,5.13
2023-03-04T09:31:49.617Z,6.00
2023-03-04T09:33:52.389Z,5.90
2023-03-04T09:35:54.569Z,6.20
2023-03-04T09:37:58.481Z,5.00
2023-03-04T09:40:00.544Z,4.77
2023-03-04T09:42:03.286Z,4.80
2023-03-04T09:44:22.552Z,4.93
2023-03-04T09:46:36.442Z,4.57
2023-03-04T09:48:45.190Z,5.17
2023-03-04T09:51:20.889Z,5.40
2023-03-04T09:53:35.923Z,5.33
2023-03-04T09:55:42.535Z,4.90
2023-03-04T09:57:53.570Z,5.50
2023-03-04T10:00:22.309Z,6.70
2023-03-04T10:02:38.085Z,4.70
2023-03-04T10:04:52.005Z,4.40
2023-03-04T10:06:54.859Z,5.30
2023-03-04T10:09:17.125Z,4.67
2023-03-04T10:11:46.914Z,4.73
2023-03-04T10:13:53.902Z,4.23
2023-03-04T10:15:57.654Z,4.40
2023-03-04T10:18:11.427Z,5.37
2023-03-04T10:20:21.608Z,6.40
2023-03-04T10:22:35.345Z,5.93
2023-03-04T10:24:37.504Z,5.57
2023-03-04T10:26:40.050Z,5.60
2023-03-04T10:28:42.524Z,5.13
2023-03-04T10:30:58.082Z,4.90
2023-03-04T10:33:00.286Z,4.73
2023-03-04T10:35:02.464Z,4.40
2023-03-04T10:37:08.798Z,4.50
2023-03-04T10:39:21.525Z,3.57
2023-03-04T10:41:26.216Z,3.37
2023-03-04T10:43:28.363Z,3.27
2023-03-04T10:45:31.180Z,2.97
2023-03-04T10:47:34.645Z,3.63
2023-03-04T10:49:51.492Z,3.23
2023-03-04T10:51:57.438Z,2.70
2023-03-04T10:54:10.239Z,3.03
2023-03-04T10:56:31.294Z,4.00
2023-03-04T10:58:33.395Z,3.93
2023-03-04T11:00:37.255Z,4.37
2023-03-04T11:02:39.372Z,4.37
2023-03-04T11:04:41.574Z,5.80
2023-03-04T11:06:43.740Z,5.30
2023-03-04T11:08:55.993Z,5.60
2023-03-04T11:10:58.139Z,5.30
2023-03-04T11:13:01.710Z,5.10
2023-03-04T11:15:04.350Z,4.27
2023-03-04T11:17:20.144Z,5.07
2023-03-04T11:19:24.273Z,4.87
2023-03-04T11:21:30.475Z,3.93
2023-03-04T11:23:52.376Z,4.40
2023-03-04T11:26:06.775Z,3.17
2023-03-04T11:28:24.710Z,2.73
2023-03-04T11:30:34.350Z,2.60
2023-03-04T11:32:41.629Z,3.27
2023-03-04T11:34:47.972Z,2.70
2023-03-04T11:37:27.808Z,3.00
2023-03-04T11:39:48.104Z,3.57
2023-03-04T11:41:58.686Z,2.50
2023-03-04T11:44:00.976Z,2.70
2023-03-04T11:46:06.130Z,2.67
2023-03-04T11:48:42.128Z,3.20
2023-03-04T11:50:47.518Z,3.00
2023-03-04T11:53:08.944Z,2.47
2023-03-04T11:55:41.881Z,3.17
2023-03-04T11:57:55.223Z,3.80
2023-03-04T12:00:02.491Z,3.20
2023-03-04T12:02:17.938Z,3.60
2023-03-04T12:04:57.701Z,3.87
2023-03-04T12:07:27.807Z,3.07
2023-03-04T12:09:29.947Z,3.20
2023-03-04T12:11:50.524Z,4.60
2023-03-04T12:14:04.999Z,4.00
2023-03-04T12:16:25.857Z,3.53
2023-03-04T12:18:28.164Z,3.33
2023-03-04T12:21:11.978Z,3.63
2023-03-04T12:23:43.129Z,3.67
2023-03-04T12:26:07.004Z,3.57
2023-03-04T12:28:30.668Z,4.87
2023-03-04T12:30:46.702Z,4.43
2023-03-04T12:33:18.146Z,3.30
2023-03-04T12:35:32.446Z,2.93
2023-03-04T12:38:01.667Z,3.87
2023-03-04T12:40:38.076Z,3.90
2023-03-04T12:42:43.085Z,3.80
2023-03-04T12:44:55.986Z,4.23
2023-03-04T12:47:17.687Z,3.97
2023-03-04T12:49:44.660Z,3.07
2023-03-04T12:51:50.508Z,4.60
2023-03-04T12:54:17.533Z,4.10
2023-03-04T12:56:43.711Z,1.87
2023-03-04T12:58:45.950Z,3.33
2023-03-04T13:01:07.752Z,3.87
2023-03-04T13:03:32.451Z,3.80
2023-03-04T13:05:49.866Z,3.80
2023-03-04T13:08:02.917Z,2.83
2023-03-04T13:10:13.412Z,2.77
2023-03-04T13:12:22.455Z,3.40
2023-03-04T13:14:27.179Z,2.43
2023-03-04T13:16:52.322Z,3.00
2023-03-04T13:18:54.760Z,3.30
2023-03-04T13:21:07.825Z,3.03
2023-03-04T13:23:10.205Z,3.23
2023-03-04T13:25:32.069Z,3.70
2023-03-04T13:27:49.188Z,3.30
2023-03-04T13:29:51.304Z,3.93
2023-03-04T13:32:04.183Z,3.40
2023-03-04T13:34:42.600Z,3.20
2023-03-04T13:36:56.020Z,2.37
2023-03-04T13:39:25.605Z,3.53
2023-03-04T13:41:33.357Z,3.27
2023-03-04T13:43:47.497Z,2.73
2023-03-04T13:45:49.758Z,2.60
2023-03-04T13:47:52.057Z,2.17
2023-03-04T13:50:22.139Z,3.50
2023-03-04T13:52:37.764Z,4.50
2023-03-04T13:54:39.882Z,2.93
2023-03-04T13:56:46.408Z,3.63
2023-03-04T13:59:01.475Z,3.00
2023-03-04T14:01:04.867Z,3.13
2023-03-04T14:03:34.938Z,2.30
2023-03-04T14:05:37.119Z,2.90
2023-03-04T14:07:39.713Z,2.70
2023-03-04T14:09:54.404Z,2.60
2023-03-04T14:12:02.699Z,3.10
2023-03-04T14:14:06.563Z,3.53
2023-03-04T14:16:09.379Z,3.17
2023-03-04T14:18:12.466Z,3.37
2023-03-04T14:20:39.347Z,4.07
2023-03-04T14:22:41.747Z,2.53
2023-03-04T14:24:59.508Z,2.30
2023-03-04T14:27:13.216Z,3.47
2023-03-04T14:29:30.262Z,3.80
2023-03-04T14:31:35.286Z,2.37
2023-03-04T14:33:37.533Z,2.30
2023-03-04T14:35:39.912Z,3.40
2023-03-04T14:37:54.954Z,3.50
2023-03-04T14:39:58.298Z,2.90
2023-03-04T14:42:07.043Z,2.80
2023-03-04T14:44:18.387Z,2.73
2023-03-04T14:46:22.148Z,3.30
2023-03-04T14:48:30.378Z,2.57
2023-03-04T14:50:37.656Z,3.67
2023-03-04T14:52:43.681Z,3.70
2023-03-04T14:55:00.914Z,3.00
2023-03-04T14:57:22.268Z,2.20
2023-03-04T14:59:32.862Z,2.63
2023-03-04T15:01:36.179Z,4.10
2023-03-04T15:03:38.793Z,2.77
2023-03-04T15:05:40.994Z,2.93
2023-03-04T15:07:43.581Z,3.00
2023-03-04T15:09:54.404Z,3.10
2023-03-04T15:12:06.266Z,3.13
2023-03-04T15:14:40.230Z,3.23
2023-03-04T15:16:57.087Z,3.43
2023-03-04T15:19:20.890Z,2.87
2023-03-04T15:21:37.013Z,3.10
2023-03-04T15:23:39.192Z,3.43
2023-03-04T15:25:41.403Z,2.50
2023-03-04T15:27:44.793Z,2.70
2023-03-04T15:29:46.910Z,3.37
2023-03-04T15:31:49.152Z,3.00
2023-03-04T15:33:52.151Z,3.37
2023-03-04T15:35:57.305Z,3.40
2023-03-04T15:38:00.245Z,3.97
2023-03-04T15:40:03.687Z,3.10
2023-03-04T15:42:09.265Z,3.60
2023-03-04T15:44:12.349Z,3.37
2023-03-04T15:46:16.894Z,3.30
2023-03-04T15:48:20.257Z,5.80
2023-03-04T15:50:22.795Z,4.57
2023-03-04T15:52:25.816Z,4.13
2023-03-04T15:54:29.244Z,3.60
2023-03-04T15:56:33.123Z,4.23
2023-03-04T15:58:35.500Z,4.70
2023-03-04T16:00:37.677Z,4.60
2023-03-04T16:02:39.987Z,4.63
2023-03-04T16:04:42.199Z,4.30
2023-03-04T16:06:47.778Z,5.33
2023-03-04T16:08:51.070Z,6.13
2023-03-04T16:10:54.493Z,8.50
2023-03-04T16:12:56.921Z,6.23
2023-03-04T16:14:59.172Z,4.83
2023-03-04T16:17:01.658Z,4.77
2023-03-04T16:19:03.839Z,5.17
2023-03-04T16:21:06.966Z,2.90
2023-03-04T16:23:23.466Z,3.70
2023-03-04T16:25:26.093Z,4.20
2023-03-04T16:27:28.259Z,4.40
2023-03-04T16:29:30.348Z,3.60
2023-03-04T16:31:32.603Z,3.17
2023-03-04T16:33:34.833Z,3.73
2023-03-04T16:35:37.734Z,5.27
2023-03-04T16:37:40.770Z,4.30
2023-03-04T16:39:46.115Z,3.67
2023-03-04T16:41:48.462Z,4.27
2023-03-04T16:43:50.600Z,5.43
2023-03-04T16:45:52.745Z,3.80
2023-03-04T16:47:54.951Z,3.90
2023-03-04T16:49:58.838Z,6.17
2023-03-04T16:52:01.162Z,5.33
2023-03-04T16:54:03.503Z,4.67
2023-03-04T16:56:17.496Z,5.97
2023-03-04T16:58:19.797Z,4.83
2023-03-04T17:00:23.410Z,5.27
2023-03-04T17:02:27.040Z,4.53
2023-03-04T17:04:30.823Z,4.27
2023-03-04T17:06:34.433Z,4.40
2023-03-04T17:08:36.706Z,4.67
2023-03-04T17:10:38.829Z,4.63
2023-03-04T17:12:41.561Z,4.90
2023-03-04T17:14:43.800Z,4.20
2023-03-04T17:16:45.908Z,5.07
2023-03-04T17:18:49.629Z,3.73
2023-03-04T17:20:51.721Z,6.60
2023-03-04T17:22:54.018Z,4.17
2023-03-04T17:24:56.245Z,4.17
2023-03-04T17:26:58.452Z,3.47
2023-03-04T17:29:00.721Z,3.83
2023-03-04T17:31:09.605Z,4.13
2023-03-04T17:33:11.744Z,3.70
2023-03-04T17:35:21.368Z,3.73
2023-03-04T17:37:23.694Z,4.43
2023-03-04T17:39:25.916Z,5.60
2023-03-04T17:41:28.148Z,4.87
2023-03-04T17:43:30.222Z,4.20
2023-03-04T17:45:32.382Z,3.63
2023-03-04T17:47:36.179Z,3.53
2023-03-04T17:49:38.458Z,3.40
2023-03-04T17:51:41.437Z,4.27
2023-03-04T17:53:43.617Z,4.13
2023-03-04T17:55:50.355Z,3.77
2023-03-04T17:57:53.130Z,4.23
2023-03-04T17:59:56.187Z,5.40
2023-03-04T18:01:58.562Z,4.90
2023-03-04T18:04:00.838Z,3.50
2023-03-04T18:06:03.111Z,3.43
2023-03-04T18:08:05.673Z,3.50
2023-03-04T18:10:08.231Z,3.57
2023-03-04T18:12:13.196Z,3.93
2023-03-04T18:14:15.942Z,4.20
2023-03-04T18:16:23.405Z,3.87
2023-03-04T18:18:25.698Z,4.80
2023-03-04T18:20:27.945Z,3.77
2023-03-04T18:22:31.205Z,3.93
2023-03-04T18:24:33.397Z,3.20
2023-03-04T18:26:35.785Z,4.50
2023-03-04T18:28:37.992Z,3.80
2023-03-04T18:30:40.053Z,3.40
2023-03-04T18:32:51.848Z,3.63
2023-03-04T18:34:54.692Z,4.33
2023-03-04T18:36:56.799Z,5.00
2023-03-04T18:38:59.783Z,4.43
2023-03-04T18:41:05.170Z,4.80
2023-03-04T18:43:07.379Z,3.90
2023-03-04T18:45:10.701Z,3.70
2023-03-04T18:47:12.884Z,4.40
2023-03-04T18:49:15.474Z,3.70
2023-03-04T18:51:17.771Z,3.77
2023-03-04T18:53:19.930Z,3.40
2023-03-04T18:55:22.952Z,4.63
2023-03-04T18:57:25.159Z,4.87
2023-03-04T18:59:36.886Z,4.70
2023-03-04T19:01:39.149Z,3.23
2023-03-04T19:03:41.667Z,4.23
2023-03-04T19:05:43.966Z,3.13
2023-03-04T19:07:46.260Z,4.03
2023-03-04T19:09:48.420Z,3.90
2023-03-04T19:11:50.568Z,3.87
2023-03-04T19:13:53.048Z,3.87
2023-03-04T19:15:55.265Z,3.70
2023-03-04T19:17:57.356Z,3.40
2023-03-04T19:19:59.756Z,3.60
2023-03-04T19:22:03.678Z,3.10
2023-03-04T19:24:06.751Z,4.57
2023-03-04T19:26:09.199Z,3.80
2023-03-04T19:28:11.925Z,3.50
2023-03-04T19:30:14.322Z,4.60
2023-03-04T19:32:19.690Z,3.90
2023-03-04T19:34:21.835Z,3.70
2023-03-04T19:36:25.431Z,4.17
2023-03-04T19:38:27.589Z,4.70
2023-03-04T19:40:29.759Z,3.40
2023-03-04T19:42:31.893Z,4.10
2023-03-04T19:44:34.012Z,4.17
2023-03-04T19:46:36.233Z,3.57
2023-03-04T19:48:39.739Z,3.50
2023-03-04T19:50:41.931Z,3.93
2023-03-04T19:52:44.369Z,3.70
2023-03-04T19:54:46.573Z,3.50
2023-03-04T19:56:48.765Z,3.77
2023-03-04T19:58:53.646Z,3.77
2023-03-04T20:00:56.281Z,3.50
2023-03-04T20:02:58.463Z,3.83
2023-03-04T20:05:00.706Z,3.63
2023-03-04T20:07:02.850Z,3.20
2023-03-04T20:09:05.552Z,3.53
2023-03-04T20:11:11.767Z,4.67
2023-03-04T20:13:13.895Z,3.73
2023-03-04T20:15:16.224Z,3.67
2023-03-04T20:17:18.900Z,4.03
2023-03-04T20:19:20.993Z,3.63
2023-03-04T20:21:23.082Z,3.77
2023-03-04T20:23:25.723Z,3.60
2023-03-04T20:25:31.364Z,4.10
2023-03-04T20:27:33.735Z,4.33
2023-03-04T20:29:35.832Z,3.73
2023-03-04T20:31:39.136Z,3.47
2023-03-04T20:33:42.015Z,4.33
2023-03-04T20:35:44.178Z,4.90
2023-03-04T20:37:46.514Z,3.13
2023-03-04T20:39:49.080Z,3.47
2023-03-04T20:41:51.205Z,4.63
2023-03-04T20:43:53.416Z,3.60
2023-03-04T20:45:55.659Z,3.33
2023-03-04T20:47:57.962Z,3.50
2023-03-04T20:50:00.096Z,3.70
2023-03-04T20:52:06.294Z,3.40
2023-03-04T20:54:09.077Z,4.27
2023-03-04T20:56:11.182Z,3.23
2023-03-04T20:58:13.313Z,3.60
2023-03-04T21:00:16.307Z,3.50
2023-03-04T21:02:19.735Z,2.73
2023-03-04T21:04:23.197Z,3.83
2023-03-04T21:06:25.583Z,4.03
2023-03-04T21:08:27.547Z,3.53
2023-03-04T21:10:29.589Z,3.93
2023-03-04T21:12:31.627Z,3.27
2023-03-04T21:14:33.792Z,3.57
2023-03-04T21:16:37.540Z,3.27
2023-03-04T21:18:41.215Z,3.50
2023-03-04T21:20:44.687Z,4.50
2023-03-04T21:22:46.782Z,3.93
2023-03-04T21:24:48.888Z,2.73
2023-03-04T21:26:51.179Z,3.50
2023-03-04T21:28:54.203Z,3.70
2023-03-04T21:30:56.916Z,4.23
2023-03-04T21:32:59.271Z,4.43
2023-03-04T21:35:01.587Z,3.20
2023-03-04T21:37:04.410Z,3.90
2023-03-04T21:39:06.982Z,4.00
2023-03-04T21:41:17.077Z,3.37
2023-03-04T21:43:22.995Z,2.90
2023-03-04T21:45:25.079Z,5.60
2023-03-04T21:47:27.326Z,4.33
2023-03-04T21:49:29.526Z,2.97
2023-03-04T21:51:31.723Z,3.20
2023-03-04T21:53:35.371Z,3.00
2023-03-04T21:55:41.383Z,3.20
2023-03-04T21:57:43.397Z,3.10
2023-03-04T21:59:45.880Z,3.67
2023-03-04T22:01:48.059Z,3.03
2023-03-04T22:03:51.646Z,3.70
2023-03-04T22:05:53.596Z,4.07
2023-03-04T22:07:55.643Z,3.23
2023-03-04T22:09:59.483Z,3.70
2023-03-04T22:12:01.635Z,3.43
2023-03-04T22:14:04.143Z,3.03
2023-03-04T22:16:09.176Z,3.83
2023-03-04T22:18:13.477Z,2.93
2023-03-04T22:20:15.937Z,3.10
2023-03-04T22:22:19.019Z,4.10
2023-03-04T22:24:21.870Z,2.70
2023-03-04T22:26:30.152Z,4.63
2023-03-04T22:28:32.439Z,3.17
2023-03-04T22:30:35.775Z,3.30
2023-03-04T22:32:37.768Z,2.60
2023-03-04T22:34:39.995Z,3.33
2023-03-04T22:36:44.681Z,3.30
2023-03-04T22:38:46.741Z,2.70
2023-03-04T22:40:51.523Z,2.90
2023-03-04T22:42:53.456Z,3.10
2023-03-04T22:44:56.062Z,2.93
2023-03-04T22:46:58.136Z,4.30
2023-03-04T22:49:04.716Z,3.30
2023-03-04T22:51:08.090Z,3.13
2023-03-04T22:53:10.485Z,3.40
2023-03-04T22:55:12.638Z,2.70
2023-03-04T22:57:14.667Z,3.40
2023-03-04T22:59:16.777Z,4.20
2023-03-04T23:01:19.191Z,3.00
2023-03-04T23:03:21.352Z,3.30
2023-03-04T23:05:24.246Z,2.80
2023-03-04T23:07:26.206Z,3.03
2023-03-04T23:09:28.236Z,3.57
2023-03-04T23:11:32.446Z,2.73
2023-03-04T23:13:34.456Z,4.50
2023-03-04T23:15:36.419Z,2.80
2023-03-04T23:17:38.495Z,3.23
2023-03-04T23:19:40.464Z,3.47
2023-03-04T23:21:45.794Z,2.90
2023-03-04T23:23:48.362Z,3.10
2023-03-04T23:25:52.101Z,3.07
2023-03-04T23:27:54.212Z,2.90
2023-03-04T23:29:56.169Z,2.47
2023-03-04T23:31:58.255Z,2.60
2023-03-04T23:34:01.025Z,2.30
2023-03-04T23:36:03.188Z,3.30
2023-03-04T23:38:05.387Z,2.27
2023-03-04T23:40:08.882Z,2.50
2023-03-04T23:42:10.874Z,3.23
2023-03-04T23:44:13.631Z,3.27
2023-03-04T23:46:15.785Z,3.40
2023-03-04T23:48:17.834Z,3.77
2023-03-04T23:50:20.084Z,2.73
2023-03-04T23:52:22.088Z,3.17
2023-03-04T23:54:24.208Z,2.60
2023-03-04T23:56:28.681Z,3.27
2023-03-04T23:58:30.760Z,4.60
