createdAt,value
2024-03-26T00:00:46.537Z,995.08
2024-03-26T00:01:46.558Z,995.09
2024-03-26T00:02:46.528Z,994.95
2024-03-26T00:03:46.535Z,995.03
2024-03-26T00:04:46.505Z,994.99
2024-03-26T00:05:46.466Z,994.97
2024-03-26T00:06:46.480Z,994.94
2024-03-26T00:07:46.466Z,994.91
2024-03-26T00:08:46.482Z,994.90
2024-03-26T00:09:46.460Z,994.89
2024-03-26T00:10:46.457Z,994.91
2024-03-26T00:11:46.415Z,994.96
2024-03-26T00:12:46.391Z,994.85
2024-03-26T00:13:46.394Z,994.82
2024-03-26T00:14:46.382Z,994.80
2024-03-26T00:15:46.357Z,994.83
2024-03-26T00:16:46.348Z,994.80
2024-03-26T00:17:46.309Z,994.84
2024-03-26T00:18:46.327Z,994.82
2024-03-26T00:19:46.284Z,994.80
2024-03-26T00:20:46.291Z,994.78
2024-03-26T00:21:46.284Z,994.84
2024-03-26T00:22:46.258Z,994.76
2024-03-26T00:23:46.248Z,994.74
2024-03-26T00:24:46.206Z,994.75
2024-03-26T00:25:46.198Z,994.73
2024-03-26T00:26:46.235Z,994.70
2024-03-26T00:27:46.249Z,994.68
2024-03-26T00:28:46.183Z,994.67
2024-03-26T00:29:46.158Z,994.66
2024-03-26T00:30:46.162Z,994.62
2024-03-26T00:31:46.155Z,994.64
2024-03-26T00:32:46.135Z,994.65
2024-03-26T00:33:46.132Z,994.65
2024-03-26T00:34:46.076Z,994.62
2024-03-26T00:35:46.096Z,994.63
2024-03-26T00:36:46.090Z,994.58
2024-03-26T00:37:46.061Z,994.57
2024-03-26T00:38:46.048Z,994.59
2024-03-26T00:39:46.013Z,994.60
2024-03-26T00:40:46.018Z,994.57
2024-03-26T00:41:46.030Z,994.54
2024-03-26T00:42:46.009Z,994.56
2024-03-26T00:43:45.994Z,994.52
2024-03-26T00:44:45.957Z,994.50
2024-03-26T00:45:45.957Z,994.57
2024-03-26T00:46:45.967Z,994.50
2024-03-26T00:47:45.915Z,994.49
2024-03-26T00:48:45.915Z,994.53
2024-03-26T00:49:45.883Z,994.49
2024-03-26T00:50:45.885Z,994.54
2024-03-26T00:51:45.889Z,994.52
2024-03-26T00:52:45.845Z,994.48
2024-03-26T00:53:45.886Z,994.48
2024-03-26T00:54:45.830Z,994.46
2024-03-26T00:55:45.837Z,994.40
2024-03-26T00:56:45.807Z,994.41
2024-03-26T00:57:45.780Z,994.42
2024-03-26T00:58:45.792Z,994.45
2024-03-26T00:59:45.788Z,994.39
2024-03-26T01:00:45.769Z,994.42
2024-03-26T01:01:45.743Z,994.40
2024-03-26T01:02:45.739Z,994.42
2024-03-26T01:03:45.699Z,994.37
2024-03-26T01:04:45.718Z,994.40
2024-03-26T01:05:45.768Z,994.38
2024-03-26T01:06:45.678Z,994.31
2024-03-26T01:07:45.654Z,994.33
2024-03-26T01:08:45.639Z,994.34
2024-03-26T01:09:45.682Z,994.30
2024-03-26T01:10:45.664Z,994.26
2024-03-26T01:11:45.615Z,994.31
2024-03-26T01:12:45.594Z,994.26
2024-03-26T01:13:47.442Z,994.27
2024-03-26T01:14:45.652Z,994.24
2024-03-26T01:15:45.577Z,994.25
2024-03-26T01:16:45.558Z,994.17
2024-03-26T01:17:45.574Z,994.17
2024-03-26T01:18:45.516Z,994.14
2024-03-26T01:19:45.561Z,994.15
2024-03-26T01:20:45.494Z,994.13
2024-03-26T01:21:45.498Z,994.12
2024-03-26T01:22:45.480Z,994.07
2024-03-26T01:23:45.563Z,994.07
2024-03-26T01:24:45.436Z,994.02
2024-03-26T01:25:45.425Z,994.04
2024-03-26T01:26:45.456Z,994.03
2024-03-26T01:27:45.424Z,993.99
2024-03-26T01:28:45.383Z,993.96
2024-03-26T01:29:45.402Z,993.96
2024-03-26T01:30:45.350Z,993.92
2024-03-26T01:31:45.353Z,993.91
2024-03-26T01:32:45.344Z,993.91
2024-03-26T01:33:45.348Z,993.90
2024-03-26T01:34:45.314Z,993.89
2024-03-26T01:35:45.343Z,993.85
2024-03-26T01:36:45.300Z,993.91
2024-03-26T01:37:45.295Z,993.88
2024-03-26T01:38:45.281Z,993.85
2024-03-26T01:39:45.263Z,993.84
2024-03-26T01:40:45.250Z,993.81
2024-03-26T01:41:45.251Z,993.82
2024-03-26T01:42:45.196Z,993.84
2024-03-26T01:43:45.226Z,993.81
2024-03-26T01:44:45.176Z,993.79
2024-03-26T01:45:45.173Z,993.76
2024-03-26T01:46:45.152Z,993.76
2024-03-26T01:47:45.175Z,993.77
2024-03-26T01:48:45.112Z,993.75
2024-03-26T01:49:45.108Z,993.77
2024-03-26T01:50:45.147Z,993.78
2024-03-26T01:51:45.096Z,993.75
2024-03-26T01:52:45.073Z,993.73
2024-03-26T01:53:45.088Z,993.70
2024-03-26T01:54:45.022Z,993.68
2024-03-26T01:55:45.037Z,993.65
2024-03-26T01:56:45.073Z,993.64
2024-03-26T01:57:45.038Z,993.64
2024-03-26T01:58:45.026Z,993.61
2024-03-26T01:59:45.000Z,993.63
2024-03-26T02:00:44.954Z,993.61
2024-03-26T02:01:44.959Z,993.58
2024-03-26T02:02:44.992Z,993.56
2024-03-26T02:03:44.945Z,993.61
2024-03-26T02:04:44.987Z,993.59
2024-03-26T02:05:44.927Z,993.58
2024-03-26T02:06:44.886Z,993.54
2024-03-26T02:07:44.894Z,993.54
2024-03-26T02:08:44.884Z,993.53
2024-03-26T02:09:44.852Z,993.52
2024-03-26T02:10:44.859Z,993.51
2024-03-26T02:11:44.870Z,993.50
2024-03-26T02:12:44.809Z,993.49
2024-03-26T02:13:44.815Z,993.44
2024-03-26T02:14:44.801Z,993.47
2024-03-26T02:15:44.789Z,993.47
2024-03-26T02:16:44.771Z,993.46
2024-03-26T02:17:44.741Z,993.48
2024-03-26T02:18:44.758Z,993.46
2024-03-26T02:19:44.750Z,993.36
2024-03-26T02:20:45.744Z,993.36
2024-03-26T02:21:44.679Z,993.35
2024-03-26T02:22:44.671Z,993.36
2024-03-26T02:23:44.668Z,993.35
2024-03-26T02:24:44.659Z,993.34
2024-03-26T02:25:44.631Z,993.29
2024-03-26T02:26:44.699Z,993.29
2024-03-26T02:27:44.618Z,993.25
2024-03-26T02:28:44.618Z,993.27
2024-03-26T02:29:44.690Z,993.20
2024-03-26T02:30:44.589Z,993.15
2024-03-26T02:31:44.543Z,993.09
2024-03-26T02:32:44.576Z,993.06
2024-03-26T02:33:44.544Z,993.07
2024-03-26T02:34:44.541Z,993.09
2024-03-26T02:35:44.489Z,993.00
2024-03-26T02:36:44.494Z,992.98
2024-03-26T02:37:44.477Z,993.00
2024-03-26T02:38:44.502Z,992.96
2024-03-26T02:39:44.462Z,992.91
2024-03-26T02:40:44.450Z,992.94
2024-03-26T02:41:44.422Z,992.94
2024-03-26T02:42:44.411Z,992.94
2024-03-26T02:43:44.406Z,992.91
2024-03-26T02:44:44.375Z,992.89
2024-03-26T02:45:44.355Z,992.92
2024-03-26T02:46:44.333Z,992.92
2024-03-26T02:47:44.389Z,992.92
2024-03-26T02:48:44.307Z,992.89
2024-03-26T02:49:44.305Z,992.87
2024-03-26T02:50:44.317Z,992.83
2024-03-26T02:51:44.324Z,992.77
2024-03-26T02:52:44.295Z,992.76
2024-03-26T02:53:44.281Z,992.77
2024-03-26T02:54:44.263Z,992.74
2024-03-26T02:55:44.265Z,992.71
2024-03-26T02:56:44.262Z,992.71
2024-03-26T02:57:44.248Z,992.72
2024-03-26T02:58:44.176Z,992.65
2024-03-26T02:59:44.189Z,992.67
2024-03-26T03:00:44.228Z,992.65
2024-03-26T03:01:44.156Z,992.63
2024-03-26T03:02:46.072Z,992.63
2024-03-26T03:03:44.158Z,992.65
2024-03-26T03:04:44.107Z,992.64
2024-03-26T03:05:44.116Z,992.54
2024-03-26T03:06:44.125Z,992.55
2024-03-26T03:07:44.087Z,992.55
2024-03-26T03:08:44.056Z,992.57
2024-03-26T03:09:44.068Z,992.54
2024-03-26T03:10:44.041Z,992.50
2024-03-26T03:11:44.064Z,992.50
2024-03-26T03:12:44.002Z,992.48
2024-03-26T03:13:43.989Z,992.48
2024-03-26T03:14:43.982Z,992.46
2024-03-26T03:15:44.007Z,992.43
2024-03-26T03:16:43.943Z,992.45
2024-03-26T03:17:43.952Z,992.45
2024-03-26T03:18:43.982Z,992.45
2024-03-26T03:19:43.933Z,992.42
2024-03-26T03:20:43.924Z,992.44
2024-03-26T03:21:43.899Z,992.42
2024-03-26T03:22:43.853Z,992.37
2024-03-26T03:23:43.878Z,992.38
2024-03-26T03:24:43.853Z,992.36
2024-03-26T03:25:43.849Z,992.34
2024-03-26T03:26:43.831Z,992.32
2024-03-26T03:27:43.822Z,992.25
2024-03-26T03:28:43.802Z,992.23
2024-03-26T03:29:43.800Z,992.22
2024-03-26T03:30:43.775Z,992.13
2024-03-26T03:31:43.767Z,992.14
2024-03-26T03:32:43.775Z,992.12
2024-03-26T03:33:43.738Z,992.05
2024-03-26T03:34:43.752Z,992.09
2024-03-26T03:35:43.746Z,992.05
2024-03-26T03:36:43.689Z,992.09
2024-03-26T03:37:43.737Z,992.02
2024-03-26T03:38:43.674Z,992.00
2024-03-26T03:39:43.680Z,991.98
2024-03-26T03:40:43.643Z,992.02
2024-03-26T03:41:43.655Z,992.00
2024-03-26T03:42:43.597Z,991.98
2024-03-26T03:43:43.642Z,991.95
2024-03-26T03:44:43.608Z,991.94
2024-03-26T03:45:43.557Z,991.97
2024-03-26T03:46:43.539Z,991.94
2024-03-26T03:47:43.571Z,991.98
2024-03-26T03:48:43.540Z,991.91
2024-03-26T03:49:43.535Z,991.96
2024-03-26T03:50:43.484Z,991.90
2024-03-26T03:51:43.512Z,991.91
2024-03-26T03:52:43.482Z,991.82
2024-03-26T03:53:43.517Z,991.86
2024-03-26T03:54:43.461Z,991.84
2024-03-26T03:55:43.427Z,991.82
2024-03-26T03:56:43.418Z,991.84
2024-03-26T03:57:43.436Z,991.83
2024-03-26T03:58:43.407Z,991.82
2024-03-26T03:59:43.410Z,991.83
2024-03-26T04:00:43.362Z,991.83
2024-03-26T04:01:43.365Z,991.85
2024-03-26T04:02:43.375Z,991.82
2024-03-26T04:03:43.366Z,991.76
2024-03-26T04:04:43.360Z,991.78
2024-03-26T04:05:43.304Z,991.76
2024-03-26T04:06:43.273Z,991.75
2024-03-26T04:07:43.330Z,991.73
2024-03-26T04:08:43.265Z,991.71
2024-03-26T04:09:43.247Z,991.74
2024-03-26T04:10:43.265Z,991.75
2024-03-26T04:11:43.230Z,991.71
2024-03-26T04:12:43.232Z,991.70
2024-03-26T04:13:43.202Z,991.70
2024-03-26T04:14:43.173Z,991.62
2024-03-26T04:15:43.173Z,991.63
2024-03-26T04:16:43.192Z,991.66
2024-03-26T04:17:43.139Z,991.57
2024-03-26T04:18:43.135Z,991.59
2024-03-26T04:19:43.140Z,991.55
2024-03-26T04:20:43.112Z,991.47
2024-03-26T04:21:43.108Z,991.53
2024-03-26T04:22:43.109Z,991.53
2024-03-26T04:23:43.076Z,991.54
2024-03-26T04:24:43.038Z,991.47
2024-03-26T04:25:43.078Z,991.49
2024-03-26T04:26:43.023Z,991.51
2024-03-26T04:27:43.000Z,991.40
2024-03-26T04:28:42.990Z,991.47
2024-03-26T04:29:43.004Z,991.46
2024-03-26T04:30:42.971Z,991.48
2024-03-26T04:31:42.945Z,991.43
2024-03-26T04:32:42.931Z,991.43
2024-03-26T04:33:42.926Z,991.44
2024-03-26T04:34:42.914Z,991.37
2024-03-26T04:35:42.972Z,991.43
2024-03-26T04:36:42.882Z,991.43
2024-03-26T04:37:42.871Z,991.41
2024-03-26T04:38:42.866Z,991.42
2024-03-26T04:39:42.900Z,991.36
2024-03-26T04:40:42.859Z,991.41
2024-03-26T04:41:42.845Z,991.38
2024-03-26T04:42:42.820Z,991.38
2024-03-26T04:43:42.808Z,991.31
2024-03-26T04:44:42.815Z,991.29
2024-03-26T04:45:42.761Z,991.33
2024-03-26T04:46:42.772Z,991.32
2024-03-26T04:47:42.732Z,991.31
2024-03-26T04:48:42.759Z,991.24
2024-03-26T04:49:42.721Z,991.27
2024-03-26T04:50:42.712Z,991.30
2024-03-26T04:51:42.704Z,991.28
2024-03-26T04:52:42.698Z,991.24
2024-03-26T04:53:42.687Z,991.26
2024-03-26T04:54:42.657Z,991.25
2024-03-26T04:55:42.622Z,991.31
2024-03-26T04:56:42.622Z,991.32
2024-03-26T04:57:42.608Z,991.22
2024-03-26T04:58:42.615Z,991.28
2024-03-26T04:59:42.594Z,991.31
2024-03-26T05:00:42.567Z,991.27
2024-03-26T05:01:42.569Z,991.26
2024-03-26T05:02:42.565Z,991.28
2024-03-26T05:03:42.554Z,991.29
2024-03-26T05:04:42.524Z,991.30
2024-03-26T05:05:42.551Z,991.32
2024-03-26T05:06:42.506Z,991.33
2024-03-26T05:07:42.519Z,991.34
2024-03-26T05:08:42.472Z,991.29
2024-03-26T05:09:42.477Z,991.36
2024-03-26T05:10:42.450Z,991.38
2024-03-26T05:11:42.460Z,991.34
2024-03-26T05:12:42.441Z,991.33
2024-03-26T05:13:42.457Z,991.33
2024-03-26T05:14:42.405Z,991.30
2024-03-26T05:15:42.392Z,991.33
2024-03-26T05:16:42.365Z,991.31
2024-03-26T05:17:42.370Z,991.30
2024-03-26T05:18:42.343Z,991.26
2024-03-26T05:19:42.330Z,991.27
2024-03-26T05:20:42.293Z,991.26
2024-03-26T05:21:42.316Z,991.27
2024-03-26T05:22:42.296Z,991.24
2024-03-26T05:23:42.272Z,991.19
2024-03-26T05:24:42.261Z,991.16
2024-03-26T05:25:42.238Z,991.16
2024-03-26T05:26:42.254Z,991.11
2024-03-26T05:27:42.196Z,991.12
2024-03-26T05:28:42.228Z,991.09
2024-03-26T05:29:42.188Z,991.08
2024-03-26T05:30:42.200Z,991.12
2024-03-26T05:31:42.201Z,991.12
2024-03-26T05:32:42.318Z,991.11
2024-03-26T05:33:42.123Z,991.11
2024-03-26T05:34:42.135Z,991.11
2024-03-26T05:35:42.130Z,991.12
2024-03-26T05:36:42.127Z,991.13
2024-03-26T05:37:42.099Z,991.11
2024-03-26T05:38:42.074Z,991.11
2024-03-26T05:39:42.122Z,991.14
2024-03-26T05:40:42.080Z,991.09
2024-03-26T05:41:42.040Z,991.01
2024-03-26T05:42:42.023Z,991.06
2024-03-26T05:43:42.052Z,991.04
2024-03-26T05:44:42.103Z,991.04
2024-03-26T05:45:41.977Z,991.02
2024-03-26T05:46:41.974Z,991.09
2024-03-26T05:47:41.955Z,991.04
2024-03-26T05:48:41.948Z,991.00
2024-03-26T05:49:41.988Z,991.06
2024-03-26T05:50:41.921Z,991.05
2024-03-26T05:51:41.911Z,991.12
2024-03-26T05:52:41.909Z,991.09
2024-03-26T05:53:41.873Z,991.09
2024-03-26T05:54:41.859Z,991.05
2024-03-26T05:55:41.848Z,991.09
2024-03-26T05:56:41.823Z,991.09
2024-03-26T05:57:41.837Z,991.08
2024-03-26T05:58:41.828Z,991.07
2024-03-26T05:59:41.801Z,991.15
2024-03-26T06:00:41.792Z,991.03
2024-03-26T06:01:41.763Z,991.10
2024-03-26T06:02:41.767Z,991.08
2024-03-26T06:03:41.914Z,991.01
2024-03-26T06:04:41.801Z,991.04
2024-03-26T06:05:41.705Z,991.04
2024-03-26T06:06:41.695Z,991.01
2024-03-26T06:07:41.675Z,991.04
2024-03-26T06:08:41.703Z,991.04
2024-03-26T06:09:41.656Z,991.05
2024-03-26T06:10:41.672Z,991.01
2024-03-26T06:11:41.624Z,990.98
2024-03-26T06:12:41.637Z,990.95
2024-03-26T06:13:41.652Z,991.00
2024-03-26T06:14:41.606Z,991.00
2024-03-26T06:15:41.589Z,991.00
2024-03-26T06:16:41.580Z,991.01
2024-03-26T06:17:41.585Z,991.02
2024-03-26T06:18:41.982Z,990.96
2024-03-26T06:19:41.529Z,990.97
2024-03-26T06:20:41.528Z,990.98
2024-03-26T06:21:41.501Z,991.02
2024-03-26T06:22:41.512Z,990.99
2024-03-26T06:23:41.494Z,990.96
2024-03-26T06:24:41.456Z,990.99
2024-03-26T06:25:41.434Z,990.97
2024-03-26T06:26:41.464Z,991.05
2024-03-26T06:27:41.441Z,991.00
2024-03-26T06:28:41.424Z,991.03
2024-03-26T06:29:41.379Z,990.99
2024-03-26T06:30:41.391Z,990.95
2024-03-26T06:31:41.451Z,990.96
2024-03-26T06:32:41.417Z,991.03
2024-03-26T06:33:41.339Z,991.01
2024-03-26T06:34:41.352Z,991.02
2024-03-26T06:35:41.326Z,990.93
2024-03-26T06:36:41.353Z,991.00
2024-03-26T06:37:41.287Z,991.02
2024-03-26T06:38:41.293Z,991.04
2024-03-26T06:39:41.259Z,991.03
2024-03-26T06:40:41.265Z,991.00
2024-03-26T06:41:41.284Z,991.01
2024-03-26T06:42:41.235Z,991.07
2024-03-26T06:43:41.235Z,991.01
2024-03-26T06:44:41.227Z,991.02
2024-03-26T06:45:41.195Z,990.96
2024-03-26T06:46:41.187Z,990.93
2024-03-26T06:47:41.204Z,991.01
2024-03-26T06:48:41.135Z,991.02
2024-03-26T06:49:41.136Z,990.95
2024-03-26T06:50:41.147Z,990.99
2024-03-26T06:51:43.093Z,990.97
2024-03-26T06:52:41.163Z,991.03
2024-03-26T06:53:41.206Z,991.04
2024-03-26T06:54:41.220Z,991.01
2024-03-26T06:55:41.177Z,991.03
2024-03-26T06:56:41.028Z,990.94
2024-03-26T06:57:41.004Z,990.98
2024-03-26T06:58:41.037Z,990.93
2024-03-26T06:59:41.016Z,990.95
2024-03-26T07:00:41.007Z,990.97
2024-03-26T07:01:40.990Z,990.99
2024-03-26T07:02:40.967Z,990.94
2024-03-26T07:03:40.929Z,991.02
2024-03-26T07:04:41.034Z,990.89
2024-03-26T07:05:40.918Z,990.94
2024-03-26T07:06:40.902Z,990.92
2024-03-26T07:07:40.889Z,990.90
2024-03-26T07:08:40.879Z,990.94
2024-03-26T07:09:40.877Z,990.95
2024-03-26T07:10:40.901Z,990.99
2024-03-26T07:11:40.856Z,990.98
2024-03-26T07:12:40.835Z,990.84
2024-03-26T07:13:40.822Z,990.87
2024-03-26T07:14:40.801Z,990.94
2024-03-26T07:15:40.768Z,990.87
2024-03-26T07:16:40.808Z,990.91
2024-03-26T07:17:40.748Z,990.90
2024-03-26T07:18:43.153Z,990.88
2024-03-26T07:19:40.759Z,990.87
2024-03-26T07:20:40.720Z,990.82
2024-03-26T07:21:40.696Z,990.84
2024-03-26T07:22:40.709Z,990.80
2024-03-26T07:23:40.689Z,990.83
2024-03-26T07:24:40.704Z,990.80
2024-03-26T07:25:40.641Z,990.78
2024-03-26T07:26:40.642Z,990.77
2024-03-26T07:27:40.628Z,990.74
2024-03-26T07:28:40.619Z,990.75
2024-03-26T07:29:40.602Z,990.77
2024-03-26T07:30:40.591Z,990.78
2024-03-26T07:31:40.584Z,990.81
2024-03-26T07:32:40.559Z,990.75
2024-03-26T07:33:40.552Z,990.72
2024-03-26T07:34:40.516Z,990.70
2024-03-26T07:35:40.519Z,990.67
2024-03-26T07:36:40.506Z,990.74
2024-03-26T07:37:40.523Z,990.68
2024-03-26T07:38:40.497Z,990.69
2024-03-26T07:39:40.510Z,990.62
2024-03-26T07:40:40.450Z,990.69
2024-03-26T07:41:40.447Z,990.64
2024-03-26T07:42:40.467Z,990.63
2024-03-26T07:43:40.396Z,990.70
2024-03-26T07:44:40.434Z,990.57
2024-03-26T07:45:40.389Z,990.64
2024-03-26T07:46:40.398Z,990.61
2024-03-26T07:47:40.362Z,990.58
2024-03-26T07:48:40.344Z,990.61
2024-03-26T07:49:40.358Z,990.57
2024-03-26T07:50:40.318Z,990.61
2024-03-26T07:51:40.375Z,990.60
2024-03-26T07:52:40.426Z,990.58
2024-03-26T07:53:40.270Z,990.58
2024-03-26T07:54:40.279Z,990.64
2024-03-26T07:55:40.289Z,990.62
2024-03-26T07:56:40.368Z,990.55
2024-03-26T07:57:40.286Z,990.54
2024-03-26T07:58:40.233Z,990.54
2024-03-26T07:59:40.194Z,990.54
2024-03-26T08:00:40.256Z,990.60
2024-03-26T08:01:40.209Z,990.54
2024-03-26T08:02:40.154Z,990.53
2024-03-26T08:03:40.179Z,990.59
2024-03-26T08:04:42.443Z,990.54
2024-03-26T08:05:40.184Z,990.59
2024-03-26T08:06:40.112Z,990.55
2024-03-26T08:07:40.104Z,990.55
2024-03-26T08:08:40.154Z,990.57
2024-03-26T08:09:40.087Z,990.52
2024-03-26T08:10:41.615Z,990.49
2024-03-26T08:11:40.051Z,990.48
2024-03-26T08:12:40.049Z,990.40
2024-03-26T08:13:40.063Z,990.50
2024-03-26T08:14:40.014Z,990.50
2024-03-26T08:15:40.020Z,990.45
2024-03-26T08:16:39.971Z,990.39
2024-03-26T08:17:40.028Z,990.47
2024-03-26T08:18:39.966Z,990.38
2024-03-26T08:19:39.962Z,990.38
2024-03-26T08:20:39.916Z,990.40
2024-03-26T08:21:39.920Z,990.39
2024-03-26T08:22:39.905Z,990.35
2024-03-26T08:23:39.917Z,990.35
2024-03-26T08:24:39.925Z,990.31
2024-03-26T08:25:39.859Z,990.32
2024-03-26T08:26:39.841Z,990.26
2024-03-26T08:27:39.833Z,990.32
2024-03-26T08:28:39.871Z,990.25
2024-03-26T08:29:39.804Z,990.27
2024-03-26T08:30:39.788Z,990.20
2024-03-26T08:31:39.805Z,990.19
2024-03-26T08:32:39.845Z,990.22
2024-03-26T08:33:39.769Z,990.19
2024-03-26T08:34:39.741Z,990.19
2024-03-26T08:35:39.747Z,990.22
2024-03-26T08:36:39.725Z,990.19
2024-03-26T08:37:39.703Z,990.23
2024-03-26T08:38:39.754Z,990.24
2024-03-26T08:39:39.657Z,990.26
2024-03-26T08:40:39.679Z,990.17
2024-03-26T08:41:39.644Z,990.13
2024-03-26T08:42:39.643Z,990.18
2024-03-26T08:43:39.651Z,990.19
2024-03-26T08:44:39.592Z,990.16
2024-03-26T08:45:39.588Z,990.17
2024-03-26T08:46:39.561Z,990.12
2024-03-26T08:47:39.570Z,990.12
2024-03-26T08:48:39.551Z,990.10
2024-03-26T08:49:39.526Z,990.11
2024-03-26T08:50:39.529Z,990.08
2024-03-26T08:51:39.509Z,990.07
2024-03-26T08:52:39.514Z,990.06
2024-03-26T08:53:39.506Z,990.01
2024-03-26T08:54:39.490Z,990.12
2024-03-26T08:55:39.452Z,990.05
2024-03-26T08:56:39.466Z,990.05
2024-03-26T08:57:39.422Z,990.04
2024-03-26T08:58:39.404Z,990.12
2024-03-26T08:59:39.413Z,990.07
2024-03-26T09:00:39.428Z,990.01
2024-03-26T09:01:39.392Z,990.02
2024-03-26T09:02:39.365Z,989.99
2024-03-26T09:03:39.340Z,989.98
2024-03-26T09:04:39.341Z,990.01
2024-03-26T09:05:39.350Z,990.01
2024-03-26T09:06:39.309Z,989.97
2024-03-26T09:07:39.292Z,989.99
2024-03-26T09:08:39.290Z,990.00
2024-03-26T09:09:39.276Z,990.00
2024-03-26T09:10:39.274Z,990.01
2024-03-26T09:11:39.224Z,989.99
2024-03-26T09:12:39.221Z,990.02
2024-03-26T09:13:39.204Z,989.96
2024-03-26T09:14:39.225Z,989.98
2024-03-26T09:15:39.190Z,989.99
2024-03-26T09:16:39.165Z,989.99
2024-03-26T09:17:39.155Z,989.91
2024-03-26T09:18:39.147Z,989.93
2024-03-26T09:19:39.162Z,989.97
2024-03-26T09:20:39.151Z,989.93
2024-03-26T09:21:39.107Z,989.88
2024-03-26T09:22:39.098Z,989.87
2024-03-26T09:23:39.075Z,989.87
2024-03-26T09:24:46.096Z,989.91
2024-03-26T09:25:40.049Z,989.92
2024-03-26T09:26:39.055Z,989.92
2024-03-26T09:27:39.029Z,989.90
2024-03-26T09:28:39.014Z,989.96
2024-03-26T09:29:39.017Z,989.89
2024-03-26T09:30:39.000Z,989.91
2024-03-26T09:31:38.972Z,989.88
2024-03-26T09:32:39.002Z,989.85
2024-03-26T09:33:38.965Z,989.91
2024-03-26T09:34:38.938Z,989.93
2024-03-26T09:35:38.932Z,989.93
2024-03-26T09:36:39.488Z,989.88
2024-03-26T09:37:39.149Z,989.88
2024-03-26T09:38:43.954Z,989.87
2024-03-26T09:39:39.879Z,989.86
2024-03-26T09:40:38.837Z,989.89
2024-03-26T09:41:38.835Z,989.86
2024-03-26T09:42:38.829Z,989.79
2024-03-26T09:43:38.844Z,989.82
2024-03-26T09:44:38.783Z,989.78
2024-03-26T09:45:38.804Z,989.76
2024-03-26T09:46:38.777Z,989.73
2024-03-26T09:47:38.770Z,989.69
2024-03-26T09:48:38.759Z,989.69
2024-03-26T09:49:39.877Z,989.69
2024-03-26T09:50:38.726Z,989.69
2024-03-26T09:51:38.697Z,989.71
2024-03-26T09:52:38.719Z,989.66
2024-03-26T09:53:38.685Z,989.66
2024-03-26T09:54:38.647Z,989.59
2024-03-26T09:55:38.647Z,989.57
2024-03-26T09:56:38.642Z,989.54
2024-03-26T09:57:38.637Z,989.62
2024-03-26T09:58:38.585Z,989.55
2024-03-26T09:59:38.598Z,989.54
2024-03-26T10:00:39.530Z,989.55
2024-03-26T10:01:38.588Z,989.55
2024-03-26T10:02:38.532Z,989.48
2024-03-26T10:03:38.539Z,989.42
2024-03-26T10:04:38.510Z,989.41
2024-03-26T10:05:38.525Z,989.43
2024-03-26T10:06:38.515Z,989.36
2024-03-26T10:07:38.478Z,989.37
2024-03-26T10:08:38.468Z,989.36
2024-03-26T10:09:38.450Z,989.36
2024-03-26T10:10:38.472Z,989.35
2024-03-26T10:11:41.585Z,989.32
2024-03-26T10:12:38.452Z,989.34
2024-03-26T10:13:38.395Z,989.32
2024-03-26T10:14:38.365Z,989.35
2024-03-26T10:15:38.389Z,989.37
2024-03-26T10:16:38.344Z,989.32
2024-03-26T10:17:38.378Z,989.30
2024-03-26T10:18:38.328Z,989.25
2024-03-26T10:19:38.318Z,989.30
2024-03-26T10:20:38.319Z,989.29
2024-03-26T10:21:38.286Z,989.33
2024-03-26T10:22:38.265Z,989.23
2024-03-26T10:23:38.253Z,989.26
2024-03-26T10:24:38.334Z,989.25
2024-03-26T10:25:38.243Z,989.21
2024-03-26T10:26:38.228Z,989.19
2024-03-26T10:27:38.251Z,989.18
2024-03-26T10:28:38.217Z,989.19
2024-03-26T10:29:38.222Z,989.14
2024-03-26T10:30:38.173Z,989.14
2024-03-26T10:31:38.162Z,989.12
2024-03-26T10:32:38.161Z,989.10
2024-03-26T10:33:38.159Z,989.09
2024-03-26T10:34:38.139Z,989.06
2024-03-26T10:35:38.110Z,988.99
2024-03-26T10:36:38.078Z,989.04
2024-03-26T10:37:38.083Z,989.01
2024-03-26T10:38:38.823Z,989.00
2024-03-26T10:39:38.102Z,989.00
2024-03-26T10:40:38.052Z,988.99
2024-03-26T10:41:38.019Z,988.94
2024-03-26T10:42:38.020Z,988.91
2024-03-26T10:43:38.042Z,988.88
2024-03-26T10:44:37.983Z,988.93
2024-03-26T10:45:49.262Z,988.91
2024-03-26T10:46:38.959Z,988.88
2024-03-26T10:47:37.959Z,988.83
2024-03-26T10:48:47.275Z,988.84
2024-03-26T10:49:38.921Z,988.82
2024-03-26T10:50:37.902Z,988.80
2024-03-26T10:51:37.890Z,988.83
2024-03-26T10:52:37.899Z,988.72
2024-03-26T10:53:37.884Z,988.75
2024-03-26T10:54:37.835Z,988.75
2024-03-26T10:55:37.834Z,988.74
2024-03-26T10:56:37.823Z,988.72
2024-03-26T10:57:37.815Z,988.69
2024-03-26T10:58:37.800Z,988.65
2024-03-26T10:59:37.797Z,988.62
2024-03-26T11:00:37.792Z,988.63
2024-03-26T11:01:37.776Z,988.56
2024-03-26T11:02:37.789Z,988.56
2024-03-26T11:03:37.750Z,988.58
2024-03-26T11:04:37.946Z,988.57
2024-03-26T11:05:37.706Z,988.56
2024-03-26T11:06:37.708Z,988.55
2024-03-26T11:07:37.691Z,988.54
2024-03-26T11:08:37.657Z,988.54
2024-03-26T11:09:37.663Z,988.50
2024-03-26T11:10:37.664Z,988.55
2024-03-26T11:11:37.631Z,988.47
2024-03-26T11:12:37.600Z,988.46
2024-03-26T11:13:37.598Z,988.50
2024-03-26T11:14:37.586Z,988.45
2024-03-26T11:15:37.577Z,988.46
2024-03-26T11:16:37.574Z,988.50
2024-03-26T11:17:37.536Z,988.51
2024-03-26T11:18:37.518Z,988.45
2024-03-26T11:19:37.531Z,988.46
2024-03-26T11:20:37.506Z,988.44
2024-03-26T11:21:37.498Z,988.46
2024-03-26T11:22:37.469Z,988.42
2024-03-26T11:23:37.481Z,988.50
2024-03-26T11:24:37.488Z,988.50
2024-03-26T11:25:37.445Z,988.42
2024-03-26T11:26:37.430Z,988.44
2024-03-26T11:27:37.401Z,988.38
2024-03-26T11:28:37.411Z,988.34
2024-03-26T11:29:37.452Z,988.31
2024-03-26T11:30:37.401Z,988.33
2024-03-26T11:31:37.347Z,988.34
2024-03-26T11:32:37.328Z,988.41
2024-03-26T11:33:37.322Z,988.34
2024-03-26T11:34:37.321Z,988.24
2024-03-26T11:35:37.307Z,988.25
2024-03-26T11:36:37.276Z,988.27
2024-03-26T11:37:37.286Z,988.34
2024-03-26T11:38:37.253Z,988.15
2024-03-26T11:39:37.256Z,988.27
2024-03-26T11:40:37.222Z,988.26
2024-03-26T11:41:37.223Z,988.25
2024-03-26T11:42:37.221Z,988.29
2024-03-26T11:43:37.201Z,988.29
2024-03-26T11:44:37.210Z,988.27
2024-03-26T11:45:37.158Z,988.23
2024-03-26T11:46:37.186Z,988.17
2024-03-26T11:47:37.145Z,988.16
2024-03-26T11:48:37.144Z,988.12
2024-03-26T11:49:37.102Z,988.13
2024-03-26T11:50:37.094Z,988.11
2024-03-26T11:51:37.860Z,988.12
2024-03-26T11:52:37.084Z,988.13
2024-03-26T11:53:37.071Z,988.08
2024-03-26T11:54:37.049Z,988.11
2024-03-26T11:55:37.041Z,988.10
2024-03-26T11:56:37.009Z,988.02
2024-03-26T11:57:37.039Z,988.03
2024-03-26T11:58:37.010Z,988.13
2024-03-26T11:59:36.979Z,988.04
2024-03-26T12:00:36.957Z,988.11
2024-03-26T12:01:36.958Z,987.99
2024-03-26T12:02:36.950Z,987.93
2024-03-26T12:03:36.919Z,987.94
2024-03-26T12:04:36.932Z,988.02
2024-03-26T12:05:36.909Z,987.93
2024-03-26T12:06:36.889Z,987.97
2024-03-26T12:07:36.907Z,987.92
2024-03-26T12:08:36.851Z,987.89
2024-03-26T12:09:36.838Z,987.83
2024-03-26T12:10:36.851Z,987.87
2024-03-26T12:11:36.838Z,987.76
2024-03-26T12:12:36.809Z,987.72
2024-03-26T12:13:36.800Z,987.72
2024-03-26T12:14:36.778Z,987.84
2024-03-26T12:15:36.778Z,987.78
2024-03-26T12:16:36.772Z,987.80
2024-03-26T12:17:36.738Z,987.84
2024-03-26T12:18:36.718Z,987.88
2024-03-26T12:19:36.720Z,987.81
2024-03-26T12:20:36.698Z,987.80
2024-03-26T12:21:36.703Z,987.76
2024-03-26T12:22:36.667Z,987.75
2024-03-26T12:23:36.672Z,987.75
2024-03-26T12:24:36.632Z,987.73
2024-03-26T12:25:36.669Z,987.79
2024-03-26T12:26:36.647Z,987.74
2024-03-26T12:27:36.614Z,987.77
2024-03-26T12:28:36.588Z,987.64