createdAt,value
2022-08-20T00:00:42.598Z,23.10
2022-08-20T00:03:17.135Z,23.09
2022-08-20T00:05:48.167Z,23.10
2022-08-20T00:08:16.739Z,23.10
2022-08-20T00:10:45.247Z,23.11
2022-08-20T00:13:18.185Z,23.10
2022-08-20T00:15:46.129Z,23.10
2022-08-20T00:18:13.726Z,23.10
2022-08-20T00:20:44.703Z,23.10
2022-08-20T00:23:11.334Z,23.10
2022-08-20T00:25:38.587Z,23.10
2022-08-20T00:28:06.986Z,23.10
2022-08-20T00:30:35.922Z,23.11
2022-08-20T00:33:06.894Z,23.10
2022-08-20T00:35:37.068Z,23.10
2022-08-20T00:38:04.314Z,23.10
2022-08-20T00:40:35.979Z,23.09
2022-08-20T00:43:07.424Z,23.10
2022-08-20T00:45:35.879Z,23.10
2022-08-20T00:48:03.519Z,23.10
2022-08-20T00:50:35.837Z,23.09
2022-08-20T00:53:05.563Z,23.10
2022-08-20T00:55:32.968Z,23.10
2022-08-20T00:58:04.135Z,23.10
2022-08-20T01:00:37.962Z,23.10
2022-08-20T01:03:09.931Z,23.10
2022-08-20T01:05:38.396Z,23.09
2022-08-20T01:08:05.723Z,23.09
2022-08-20T01:10:37.846Z,23.10
2022-08-20T01:13:11.044Z,23.10
2022-08-20T01:15:46.691Z,23.10
2022-08-20T01:18:16.501Z,23.10
2022-08-20T01:20:47.040Z,23.10
2022-08-20T01:23:34.686Z,23.10
2022-08-20T01:26:18.579Z,23.10
2022-08-20T01:28:53.198Z,23.09
2022-08-20T01:31:24.079Z,23.10
2022-08-20T01:33:51.867Z,23.10
2022-08-20T01:36:23.771Z,23.09
2022-08-20T01:38:54.554Z,23.10
2022-08-20T01:41:45.340Z,23.09
2022-08-20T01:44:16.933Z,23.09
2022-08-20T01:46:47.091Z,23.09
2022-08-20T01:49:21.052Z,23.09
2022-08-20T01:51:51.589Z,23.10
2022-08-20T01:54:18.254Z,23.10
2022-08-20T01:57:06.071Z,23.09
2022-08-20T01:59:32.706Z,23.10
2022-08-20T02:01:59.952Z,23.10
2022-08-20T02:04:27.072Z,23.10
2022-08-20T02:06:58.206Z,23.09
2022-08-20T02:09:35.431Z,23.09
2022-08-20T02:12:03.472Z,23.09
2022-08-20T02:14:30.833Z,23.09
2022-08-20T02:17:00.577Z,23.08
2022-08-20T02:19:40.297Z,23.08
2022-08-20T02:22:31.894Z,23.09
2022-08-20T02:24:58.468Z,23.09
2022-08-20T02:27:25.070Z,23.09
2022-08-20T02:29:52.643Z,23.10
2022-08-20T02:32:24.694Z,23.09
2022-08-20T02:35:03.624Z,23.08
2022-08-20T02:37:31.328Z,23.08
2022-08-20T02:39:58.018Z,23.08
2022-08-20T02:42:24.603Z,23.08
2022-08-20T02:44:51.720Z,23.09
2022-08-20T02:47:18.275Z,23.09
2022-08-20T02:49:44.819Z,23.08
2022-08-20T02:52:11.387Z,23.08
2022-08-20T02:54:37.926Z,23.09
2022-08-20T02:57:04.703Z,23.08
2022-08-20T02:59:31.270Z,23.09
2022-08-20T03:02:00.361Z,23.08
2022-08-20T03:04:29.079Z,23.08
2022-08-20T03:06:55.855Z,23.08
2022-08-20T03:09:22.443Z,23.08
2022-08-20T03:11:49.311Z,23.08
2022-08-20T03:14:15.902Z,23.09
2022-08-20T03:16:43.121Z,23.08
2022-08-20T03:19:09.534Z,23.09
2022-08-20T03:21:36.080Z,23.09
2022-08-20T03:24:02.772Z,23.08
2022-08-20T03:26:29.312Z,23.09
2022-08-20T03:28:55.875Z,23.08
2022-08-20T03:31:22.768Z,23.07
2022-08-20T03:33:52.723Z,23.07
2022-08-20T03:36:28.540Z,23.08
2022-08-20T03:38:57.504Z,23.07
2022-08-20T03:41:24.412Z,23.08
2022-08-20T03:43:51.423Z,23.08
2022-08-20T03:46:22.046Z,23.06
2022-08-20T03:48:49.852Z,23.07
2022-08-20T03:51:22.885Z,23.07
2022-08-20T03:53:49.446Z,23.07
2022-08-20T03:56:17.396Z,23.08
2022-08-20T03:58:44.051Z,23.07
2022-08-20T04:01:37.174Z,23.06
2022-08-20T04:03:58.816Z,23.07
2022-08-20T04:06:26.008Z,23.07
2022-08-20T04:08:53.845Z,23.07
2022-08-20T04:11:20.398Z,23.07
2022-08-20T04:13:46.947Z,23.07
2022-08-20T04:16:16.207Z,23.07
2022-08-20T04:18:43.445Z,23.07
2022-08-20T04:21:31.050Z,23.07
2022-08-20T04:24:00.527Z,23.06
2022-08-20T04:26:27.004Z,23.07
2022-08-20T04:28:55.606Z,23.07
2022-08-20T04:31:25.378Z,23.06
2022-08-20T04:33:52.519Z,23.06
2022-08-20T04:36:19.342Z,23.06
2022-08-20T04:38:48.143Z,23.05
2022-08-20T04:41:23.674Z,23.06
2022-08-20T04:43:53.671Z,23.06
2022-08-20T04:46:21.362Z,23.06
2022-08-20T04:48:50.460Z,23.06
2022-08-20T04:51:18.300Z,23.06
2022-08-20T04:53:52.277Z,23.06
2022-08-20T04:56:23.903Z,23.06
2022-08-20T04:58:52.353Z,23.06
2022-08-20T05:01:19.275Z,23.05
2022-08-20T05:03:47.833Z,23.05
2022-08-20T05:06:16.234Z,23.06
2022-08-20T05:08:44.018Z,23.05
2022-08-20T05:11:33.110Z,23.06
2022-08-20T05:13:57.415Z,23.05
2022-08-20T05:16:24.481Z,23.05
2022-08-20T05:18:52.338Z,23.05
2022-08-20T05:21:20.372Z,23.06
2022-08-20T05:23:47.335Z,23.05
2022-08-20T05:26:16.050Z,23.05
2022-08-20T05:28:52.796Z,23.05
2022-08-20T05:31:31.734Z,23.05
2022-08-20T05:34:11.949Z,23.05
2022-08-20T05:36:41.866Z,23.05
2022-08-20T05:39:09.267Z,23.05
2022-08-20T05:41:36.396Z,23.04
2022-08-20T05:44:03.939Z,23.04
2022-08-20T05:46:31.848Z,23.05
2022-08-20T05:49:01.601Z,23.04
2022-08-20T05:51:29.205Z,23.04
2022-08-20T05:53:59.254Z,23.05
2022-08-20T05:56:30.442Z,23.05
2022-08-20T05:58:59.678Z,23.04
2022-08-20T06:01:26.289Z,23.04
2022-08-20T06:04:11.395Z,23.04
2022-08-20T06:06:45.574Z,23.04
2022-08-20T06:09:28.618Z,23.04
2022-08-20T06:12:00.383Z,23.04
2022-08-20T06:14:27.120Z,23.03
2022-08-20T06:16:57.984Z,23.03
2022-08-20T06:19:26.527Z,23.03
2022-08-20T06:21:53.899Z,23.03
2022-08-20T06:24:21.374Z,23.03
2022-08-20T06:26:48.045Z,23.04
2022-08-20T06:29:15.934Z,23.03
2022-08-20T06:31:42.493Z,23.04
2022-08-20T06:34:09.157Z,23.04
2022-08-20T06:36:35.804Z,23.02
2022-08-20T06:39:02.342Z,23.03
2022-08-20T06:41:37.074Z,23.03
2022-08-20T06:44:05.058Z,23.03
2022-08-20T06:46:32.245Z,23.03
2022-08-20T06:48:58.813Z,23.03
2022-08-20T06:51:25.354Z,23.03
2022-08-20T06:53:51.883Z,23.03
2022-08-20T06:56:18.431Z,23.04
2022-08-20T06:58:44.963Z,23.03
2022-08-20T07:01:13.819Z,23.03
2022-08-20T07:03:55.621Z,23.02
2022-08-20T07:06:25.650Z,23.02
2022-08-20T07:08:52.764Z,23.02
2022-08-20T07:11:24.983Z,23.02
2022-08-20T07:13:53.778Z,22.99
2022-08-20T07:16:20.343Z,23.00
2022-08-20T07:18:46.871Z,23.03
2022-08-20T07:21:13.407Z,23.06
2022-08-20T07:23:42.194Z,23.07
2022-08-20T07:26:08.799Z,23.09
2022-08-20T07:28:35.326Z,23.10
2022-08-20T07:31:20.539Z,23.10
2022-08-20T07:33:50.366Z,23.13
2022-08-20T07:36:17.930Z,23.14
2022-08-20T07:38:47.005Z,23.15
2022-08-20T07:41:14.940Z,23.17
2022-08-20T07:43:45.582Z,23.18
2022-08-20T07:46:17.985Z,23.18
2022-08-20T07:48:49.762Z,23.19
2022-08-20T07:51:19.214Z,23.19
2022-08-20T07:53:46.884Z,23.21
2022-08-20T07:56:16.506Z,23.20
2022-08-20T07:58:49.705Z,23.20
2022-08-20T08:01:19.637Z,23.20
2022-08-20T08:03:49.960Z,23.20
2022-08-20T08:06:29.394Z,23.20
2022-08-20T08:09:10.167Z,23.19
2022-08-20T08:11:40.316Z,23.20
2022-08-20T08:14:09.964Z,23.21
2022-08-20T08:16:37.477Z,23.20
2022-08-20T08:19:09.091Z,23.20
2022-08-20T08:21:35.972Z,23.21
2022-08-20T08:24:03.183Z,23.22
2022-08-20T08:26:29.647Z,23.23
2022-08-20T08:28:58.184Z,23.23
2022-08-20T08:31:25.787Z,23.23
2022-08-20T08:33:52.421Z,23.24
2022-08-20T08:36:18.967Z,23.24
2022-08-20T08:38:45.824Z,23.23
2022-08-20T08:41:35.435Z,23.25
2022-08-20T08:44:10.615Z,23.24
2022-08-20T08:46:46.070Z,23.25
2022-08-20T08:49:16.412Z,23.27
2022-08-20T08:51:47.867Z,23.26
2022-08-20T08:54:22.272Z,23.26
2022-08-20T08:56:49.862Z,23.27
2022-08-20T08:59:18.652Z,23.26
2022-08-20T09:01:53.997Z,23.26
2022-08-20T09:04:27.182Z,23.25
2022-08-20T09:06:54.379Z,23.25
2022-08-20T09:09:43.539Z,23.25
2022-08-20T09:12:18.994Z,23.24
2022-08-20T09:14:50.224Z,23.25
2022-08-20T09:17:20.143Z,23.24
2022-08-20T09:19:46.672Z,23.24
2022-08-20T09:22:16.936Z,23.23
2022-08-20T09:24:43.983Z,23.22
2022-08-20T09:27:11.543Z,23.23
2022-08-20T09:29:39.652Z,23.24
2022-08-20T09:32:10.961Z,23.23
2022-08-20T09:34:43.413Z,23.23
2022-08-20T09:37:10.643Z,23.22
2022-08-20T09:39:38.227Z,23.22
2022-08-20T09:42:12.559Z,23.22
2022-08-20T09:44:39.934Z,23.23
2022-08-20T09:47:06.808Z,23.20
2022-08-20T09:49:33.699Z,23.14
2022-08-20T09:52:01.638Z,23.07
2022-08-20T09:54:30.206Z,23.03
2022-08-20T09:57:09.235Z,23.02
2022-08-20T09:59:36.849Z,23.03
2022-08-20T10:02:04.365Z,23.05
2022-08-20T10:04:30.935Z,23.06
2022-08-20T10:06:57.813Z,23.08
2022-08-20T10:09:24.491Z,23.08
2022-08-20T10:11:51.043Z,23.10
2022-08-20T10:14:17.687Z,23.10
2022-08-20T10:16:44.212Z,23.11
2022-08-20T10:19:10.786Z,23.12
2022-08-20T10:21:39.089Z,23.13
2022-08-20T10:24:06.563Z,23.13
2022-08-20T10:26:33.117Z,23.14
2022-08-20T10:28:59.719Z,23.15
2022-08-20T10:31:26.378Z,23.15
2022-08-20T10:33:53.042Z,23.15
2022-08-20T10:36:19.683Z,23.16
2022-08-20T10:38:46.487Z,23.16
2022-08-20T10:41:13.089Z,23.15
2022-08-20T10:43:39.615Z,23.16
2022-08-20T10:46:06.963Z,23.16
2022-08-20T10:48:33.728Z,23.15
2022-08-20T10:51:00.735Z,23.16
2022-08-20T10:53:27.286Z,23.13
2022-08-20T10:55:55.171Z,23.16
2022-08-20T10:58:24.040Z,23.16
2022-08-20T11:00:51.390Z,23.16
2022-08-20T11:03:17.813Z,23.18
2022-08-20T11:05:44.390Z,23.19
2022-08-20T11:08:11.068Z,23.20
2022-08-20T11:10:38.453Z,23.19
2022-08-20T11:13:07.044Z,23.19
2022-08-20T11:15:36.515Z,23.19
2022-08-20T11:18:04.362Z,23.20
2022-08-20T11:20:32.055Z,23.20
2022-08-20T11:22:58.968Z,23.20
2022-08-20T11:25:26.186Z,23.20
2022-08-20T11:27:53.284Z,23.21
2022-08-20T11:30:27.170Z,23.21
2022-08-20T11:32:54.030Z,23.21
2022-08-20T11:35:43.487Z,23.21
2022-08-20T11:38:10.994Z,23.21
2022-08-20T11:40:37.634Z,23.21
2022-08-20T11:43:19.762Z,23.22
2022-08-20T11:45:49.665Z,23.23
2022-08-20T11:48:16.900Z,23.23
2022-08-20T11:50:43.397Z,23.24
2022-08-20T11:53:10.101Z,23.25
2022-08-20T11:55:38.643Z,23.25
2022-08-20T11:58:05.755Z,23.27
2022-08-20T12:00:34.128Z,23.26
2022-08-20T12:03:05.027Z,23.26
2022-08-20T12:05:32.592Z,23.27
2022-08-20T12:08:01.448Z,23.27
2022-08-20T12:10:28.934Z,23.27
2022-08-20T12:12:56.791Z,23.27
2022-08-20T12:15:24.281Z,23.27
2022-08-20T12:17:50.954Z,23.27
2022-08-20T12:20:17.675Z,23.26
2022-08-20T12:22:44.740Z,23.27
2022-08-20T12:25:13.394Z,23.26
2022-08-20T12:27:41.723Z,23.26
2022-08-20T12:30:15.578Z,23.27
2022-08-20T12:32:42.750Z,23.26
2022-08-20T12:35:10.872Z,23.26
2022-08-20T12:37:37.958Z,23.26
2022-08-20T12:40:07.691Z,23.27
2022-08-20T12:42:34.440Z,23.27
2022-08-20T12:45:01.696Z,23.27
2022-08-20T12:47:29.528Z,23.29
2022-08-20T12:50:18.283Z,23.29
2022-08-20T12:52:45.397Z,23.30
2022-08-20T12:55:16.345Z,23.30
2022-08-20T12:57:45.939Z,23.31
2022-08-20T13:00:15.839Z,23.32
2022-08-20T13:02:42.570Z,23.32
2022-08-20T13:05:11.206Z,23.32
2022-08-20T13:07:38.799Z,23.33
2022-08-20T13:10:08.051Z,23.33
2022-08-20T13:12:34.798Z,23.33
2022-08-20T13:15:01.455Z,23.34
2022-08-20T13:17:32.771Z,23.34
2022-08-20T13:20:09.531Z,23.33
2022-08-20T13:22:36.593Z,23.33
2022-08-20T13:25:03.965Z,23.34
2022-08-20T13:27:30.634Z,23.33
2022-08-20T13:29:58.815Z,23.32
2022-08-20T13:32:26.270Z,23.32
2022-08-20T13:34:52.978Z,23.33
2022-08-20T13:37:25.324Z,23.33
2022-08-20T13:39:52.840Z,23.34
2022-08-20T13:42:19.773Z,23.33
2022-08-20T13:44:46.382Z,23.33
2022-08-20T13:47:17.684Z,23.34
2022-08-20T13:49:44.632Z,23.31
2022-08-20T13:52:11.564Z,23.33
2022-08-20T13:54:39.270Z,23.33
2022-08-20T13:57:14.787Z,23.35
2022-08-20T13:59:44.417Z,23.34
2022-08-20T14:02:12.109Z,23.35
2022-08-20T14:04:38.984Z,23.34
2022-08-20T14:07:23.243Z,23.36
2022-08-20T14:09:55.032Z,23.36
2022-08-20T14:12:23.240Z,23.36
2022-08-20T14:14:52.023Z,23.37
2022-08-20T14:17:24.578Z,23.37
2022-08-20T14:19:56.720Z,23.37
2022-08-20T14:22:28.113Z,23.36
2022-08-20T14:24:56.289Z,23.37
2022-08-20T14:27:26.540Z,23.36
2022-08-20T14:29:57.459Z,23.35
2022-08-20T14:32:24.007Z,23.37
2022-08-20T14:34:50.514Z,23.37
2022-08-20T14:37:22.675Z,23.37
2022-08-20T14:39:53.485Z,23.36
2022-08-20T14:42:22.910Z,23.37
2022-08-20T14:44:50.884Z,23.36
2022-08-20T14:47:20.813Z,23.37
2022-08-20T14:49:49.186Z,23.37
2022-08-20T14:52:17.961Z,23.39
2022-08-20T14:54:45.475Z,23.40
2022-08-20T14:57:14.824Z,23.41
2022-08-20T14:59:41.999Z,23.42
2022-08-20T15:02:10.933Z,23.41
2022-08-20T15:04:38.030Z,23.41
2022-08-20T15:07:16.304Z,23.41
2022-08-20T15:09:43.311Z,23.42
2022-08-20T15:12:09.851Z,23.43
2022-08-20T15:14:39.261Z,23.42
2022-08-20T15:17:06.128Z,23.42
2022-08-20T15:19:32.804Z,23.42
2022-08-20T15:21:59.362Z,23.41
2022-08-20T15:24:25.939Z,23.41
2022-08-20T15:26:52.477Z,23.41
2022-08-20T15:29:23.341Z,23.39
2022-08-20T15:31:50.945Z,23.38
2022-08-20T15:34:18.023Z,23.38
2022-08-20T15:36:45.186Z,23.40
2022-08-20T15:39:11.772Z,23.39
2022-08-20T15:41:38.308Z,23.38
2022-08-20T15:44:04.912Z,23.38
2022-08-20T15:46:37.520Z,23.38
2022-08-20T15:49:10.392Z,23.37
2022-08-20T15:51:46.631Z,23.35
2022-08-20T15:54:23.122Z,23.37
2022-08-20T15:57:07.284Z,23.35
2022-08-20T15:59:39.646Z,23.35
2022-08-20T16:02:06.107Z,23.35
2022-08-20T16:05:00.864Z,23.33
2022-08-20T16:07:42.855Z,23.33
2022-08-20T16:10:18.613Z,23.34
2022-08-20T16:12:51.582Z,23.34
2022-08-20T16:15:24.047Z,23.35
2022-08-20T16:17:58.719Z,23.36
2022-08-20T16:20:52.682Z,23.37
2022-08-20T16:23:27.045Z,23.37
2022-08-20T16:26:02.226Z,23.35
2022-08-20T16:28:38.232Z,23.27
2022-08-20T16:31:13.845Z,23.25
2022-08-20T16:34:02.258Z,23.25
2022-08-20T16:36:43.098Z,23.25
2022-08-20T16:39:26.656Z,23.29
2022-08-20T16:41:55.651Z,23.29
2022-08-20T16:44:31.904Z,23.31
2022-08-20T16:47:16.748Z,23.31
2022-08-20T16:49:57.431Z,23.32
2022-08-20T16:52:24.648Z,23.31
2022-08-20T16:54:51.063Z,23.31
2022-08-20T16:57:18.798Z,23.31
2022-08-20T17:00:13.235Z,23.30
2022-08-20T17:03:01.564Z,23.29
2022-08-20T17:05:49.879Z,23.29
2022-08-20T17:08:29.926Z,23.22
2022-08-20T17:11:23.138Z,23.09
2022-08-20T17:13:49.859Z,22.96
2022-08-20T17:16:16.327Z,22.86
2022-08-20T17:18:53.891Z,22.80
2022-08-20T17:21:35.547Z,22.82
2022-08-20T17:24:16.699Z,22.87
2022-08-20T17:26:48.276Z,22.93
2022-08-20T17:29:22.511Z,22.98
2022-08-20T17:31:54.147Z,23.04
2022-08-20T17:34:24.123Z,23.08
2022-08-20T17:37:05.380Z,23.11
2022-08-20T17:39:32.199Z,23.15
2022-08-20T17:42:13.962Z,23.19
2022-08-20T17:44:47.093Z,23.20
2022-08-20T17:47:18.370Z,23.23
2022-08-20T17:49:57.413Z,23.24
2022-08-20T17:52:37.749Z,23.25
2022-08-20T17:55:06.087Z,23.26
2022-08-20T17:57:37.993Z,23.26
2022-08-20T18:00:08.839Z,23.25
2022-08-20T18:02:37.019Z,23.24
2022-08-20T18:05:09.942Z,23.23
2022-08-20T18:07:46.142Z,23.23
2022-08-20T18:10:18.448Z,23.23
2022-08-20T18:13:14.205Z,23.23
2022-08-20T18:15:48.963Z,23.25
2022-08-20T18:18:56.691Z,23.26
2022-08-20T18:22:34.713Z,23.28
2022-08-20T18:25:42.711Z,23.30
2022-08-20T18:28:35.170Z,23.30
2022-08-20T18:31:07.471Z,23.30
2022-08-20T18:33:39.771Z,23.33
2022-08-20T19:03:45.218Z,23.30
2022-08-20T19:06:36.178Z,23.30
2022-08-20T19:09:14.870Z,23.30
2022-08-20T19:12:22.508Z,23.30
2022-08-20T19:14:56.831Z,23.29
2022-08-20T19:17:54.160Z,23.30
2022-08-20T19:20:24.408Z,23.30
2022-08-20T19:22:53.970Z,23.30
2022-08-20T19:25:29.540Z,23.29
2022-08-20T19:27:59.781Z,23.30
2022-08-20T19:30:41.359Z,23.29
2022-08-20T19:33:09.455Z,23.28
2022-08-20T19:35:36.838Z,23.29
2022-08-20T19:38:06.859Z,23.29
2022-08-20T19:40:39.220Z,23.30
2022-08-20T19:43:11.187Z,23.29
2022-08-20T19:45:51.722Z,23.30
2022-08-20T19:48:29.071Z,23.29
2022-08-20T19:51:27.745Z,23.30
2022-08-20T19:53:54.654Z,23.28
2022-08-20T19:56:27.303Z,23.30
2022-08-20T19:59:04.443Z,23.29
2022-08-20T20:01:31.766Z,23.28
2022-08-20T20:04:13.895Z,23.29
2022-08-20T20:06:48.427Z,23.28
2022-08-20T20:09:27.175Z,23.28
2022-08-20T20:11:59.771Z,23.28
2022-08-20T20:14:33.187Z,23.28
2022-08-20T20:17:00.822Z,23.28
2022-08-20T20:19:28.232Z,23.28
2022-08-20T20:22:08.485Z,23.28
2022-08-20T20:24:56.564Z,23.28
2022-08-20T20:27:25.824Z,23.29
2022-08-20T20:30:02.463Z,23.28
2022-08-20T20:32:30.490Z,23.29
2022-08-20T20:35:00.925Z,23.28
2022-08-20T20:37:44.683Z,23.27
2022-08-20T20:40:42.983Z,23.28
2022-08-20T20:43:22.019Z,23.28
2022-08-20T20:46:03.396Z,23.28
2022-08-20T20:48:40.372Z,23.28
2022-08-20T20:51:35.232Z,23.28
2022-08-20T20:54:21.120Z,23.28
2022-08-20T20:57:06.176Z,23.28
2022-08-20T20:59:35.353Z,23.27
2022-08-20T21:02:03.221Z,23.27
2022-08-20T21:04:30.178Z,23.27
2022-08-20T21:06:59.028Z,23.27
2022-08-20T21:09:26.535Z,23.27
2022-08-20T21:11:53.171Z,23.28
2022-08-20T21:14:19.952Z,23.28
2022-08-20T21:16:47.102Z,23.27
2022-08-20T21:19:14.814Z,23.27
2022-08-20T21:21:42.866Z,23.26
2022-08-20T21:24:10.165Z,23.27
2022-08-20T21:26:37.616Z,23.26
2022-08-20T21:29:09.670Z,23.27
2022-08-20T21:31:43.616Z,23.29
2022-08-20T21:34:11.817Z,23.28
2022-08-20T21:36:38.703Z,23.26
2022-08-20T21:39:05.283Z,23.26
2022-08-20T21:41:32.444Z,23.25
2022-08-20T21:44:10.314Z,23.24
2022-08-20T21:46:36.989Z,23.24
2022-08-20T21:49:04.189Z,23.22
2022-08-20T21:51:30.623Z,23.23
2022-08-20T21:53:59.698Z,23.22
2022-08-20T21:56:26.303Z,23.22
2022-08-20T21:58:55.048Z,23.21
2022-08-20T22:01:22.164Z,23.21
2022-08-20T22:03:49.540Z,23.20
2022-08-20T22:06:18.828Z,23.20
2022-08-20T22:08:45.422Z,23.19
2022-08-20T22:11:13.527Z,23.19
2022-08-20T22:13:40.696Z,23.19
2022-08-20T22:16:09.479Z,23.18
2022-08-20T22:18:36.139Z,23.18
2022-08-20T22:21:06.249Z,23.18
2022-08-20T22:23:33.040Z,23.19
2022-08-20T22:25:59.620Z,23.18
2022-08-20T22:28:26.661Z,23.18
2022-08-20T22:30:53.321Z,23.18
2022-08-20T22:33:23.995Z,23.18
2022-08-20T22:35:53.158Z,23.16
2022-08-20T22:38:20.699Z,23.18
2022-08-20T22:40:47.611Z,23.17
2022-08-20T22:43:14.794Z,23.16
2022-08-20T22:45:44.406Z,23.15
2022-08-20T22:48:14.236Z,23.16
2022-08-20T22:50:40.907Z,23.16
2022-08-20T22:53:08.084Z,23.15
2022-08-20T22:55:34.973Z,23.17
2022-08-20T22:58:02.677Z,23.18
2022-08-20T23:00:32.695Z,23.18
2022-08-20T23:03:01.273Z,23.17
2022-08-20T23:05:31.471Z,23.16
2022-08-20T23:07:59.768Z,23.16
2022-08-20T23:10:27.967Z,23.16
2022-08-20T23:12:55.247Z,23.16
2022-08-20T23:15:21.675Z,23.16
2022-08-20T23:17:48.264Z,23.16
2022-08-20T23:20:17.919Z,23.15
2022-08-20T23:22:45.332Z,23.15
2022-08-20T23:25:13.143Z,23.16
2022-08-20T23:27:46.663Z,23.14
2022-08-20T23:30:15.312Z,23.14
2022-08-20T23:32:41.909Z,23.15
2022-08-20T23:35:09.879Z,23.15
2022-08-20T23:37:42.521Z,23.14
2022-08-20T23:40:10.687Z,23.14
2022-08-20T23:42:37.825Z,23.15
2022-08-20T23:45:06.255Z,23.14
2022-08-20T23:47:33.258Z,23.15
2022-08-20T23:49:59.875Z,23.15
2022-08-20T23:52:26.706Z,23.14
2022-08-20T23:54:53.686Z,23.13
2022-08-20T23:57:21.122Z,23.14
2022-08-20T23:59:48.378Z,23.14
