createdAt,value
2023-05-14T00:05:26.172Z,8.50
2023-05-14T00:15:52.441Z,8.80
2023-05-14T00:26:18.562Z,11.10
2023-05-14T00:36:44.315Z,9.80
2023-05-14T00:47:10.778Z,8.60
2023-05-14T00:57:38.238Z,8.70
2023-05-14T01:08:10.753Z,9.40
2023-05-14T01:18:37.674Z,9.90
2023-05-14T01:29:10.964Z,9.50
2023-05-14T01:39:39.114Z,9.50
2023-05-14T01:50:05.028Z,9.40
2023-05-14T02:00:30.695Z,10.20
2023-05-14T02:10:56.173Z,9.30
2023-05-14T02:21:21.882Z,9.30
2023-05-14T02:31:47.985Z,9.70
2023-05-14T02:42:14.280Z,10.80
2023-05-14T02:52:39.997Z,10.70
2023-05-14T03:03:06.149Z,10.50
2023-05-14T03:13:31.998Z,10.50
2023-05-14T03:23:58.170Z,9.80
2023-05-14T03:34:23.927Z,9.00
2023-05-14T03:44:49.995Z,10.10
2023-05-14T03:55:15.697Z,9.60
2023-05-14T04:05:41.491Z,11.50
2023-05-14T04:16:08.559Z,13.30
2023-05-14T04:26:34.266Z,12.80
2023-05-14T04:36:59.948Z,11.50
2023-05-14T04:47:26.678Z,10.80
2023-05-14T04:57:52.502Z,12.10
2023-05-14T05:08:18.605Z,13.10
2023-05-14T05:18:44.942Z,11.30
2023-05-14T05:39:54.877Z,11.40
2023-05-14T05:50:21.296Z,9.70
2023-05-14T06:00:48.838Z,9.70
2023-05-14T06:11:14.209Z,11.30
2023-05-14T06:21:39.675Z,10.70
2023-05-14T06:32:06.257Z,8.90
2023-05-14T06:42:32.174Z,10.00
2023-05-14T07:03:41.505Z,8.90
2023-05-14T07:14:07.892Z,8.70
2023-05-14T07:24:33.912Z,8.00
2023-05-14T07:34:59.719Z,7.40
2023-05-14T07:45:25.514Z,6.60
2023-05-14T07:55:52.064Z,6.80
2023-05-14T08:06:17.931Z,5.80
2023-05-14T08:16:44.003Z,8.10
2023-05-14T08:27:09.786Z,6.30
2023-05-14T08:37:35.779Z,6.80
2023-05-14T08:48:02.702Z,6.90
2023-05-14T08:58:29.851Z,7.20
2023-05-14T09:08:56.632Z,6.90
2023-05-14T09:19:23.935Z,6.40
2023-05-14T09:29:51.349Z,5.80
2023-05-14T09:40:18.690Z,5.50
2023-05-14T09:50:47.885Z,4.90
2023-05-14T10:01:16.263Z,5.30
2023-05-14T10:11:47.098Z,4.70
2023-05-14T10:22:16.413Z,4.50
2023-05-14T10:32:44.412Z,4.50
2023-05-14T10:43:11.354Z,5.20
2023-05-14T10:53:39.273Z,4.50
2023-05-14T11:04:06.629Z,3.70
2023-05-14T11:14:33.035Z,3.30
2023-05-14T11:24:59.219Z,2.20
2023-05-14T11:35:33.794Z,2.50
2023-05-14T11:45:59.910Z,3.40
2023-05-14T11:56:26.085Z,3.20
2023-05-14T12:06:53.341Z,2.70
2023-05-14T12:17:20.346Z,3.20
2023-05-14T12:27:47.270Z,4.00
2023-05-14T12:38:13.414Z,2.00
2023-05-14T12:48:39.332Z,2.80
2023-05-14T12:59:05.207Z,3.50
2023-05-14T13:09:31.306Z,1.60
2023-05-14T13:19:57.576Z,1.60
2023-05-14T13:30:23.559Z,1.90
2023-05-14T13:40:49.505Z,1.90
2023-05-14T13:51:15.515Z,2.00
2023-05-14T14:01:43.397Z,1.80
2023-05-14T14:12:11.118Z,1.70
2023-05-14T14:22:37.004Z,1.90
2023-05-14T14:33:03.214Z,1.60
2023-05-14T14:43:29.645Z,2.20
2023-05-14T14:53:55.386Z,2.10
2023-05-14T15:04:22.016Z,1.80
2023-05-14T15:14:47.666Z,2.10
2023-05-14T15:25:13.887Z,1.80
2023-05-14T15:35:39.702Z,1.80
2023-05-14T15:46:05.447Z,2.00
2023-05-14T16:07:15.085Z,1.60
2023-05-14T16:17:41.061Z,1.90
2023-05-14T16:28:08.027Z,1.90
2023-05-14T16:38:33.996Z,2.10
2023-05-14T16:49:00.560Z,2.80
2023-05-14T16:59:26.562Z,1.70
2023-05-14T17:09:52.341Z,1.90
2023-05-14T17:20:18.180Z,2.10
2023-05-14T17:30:44.090Z,3.40
2023-05-14T17:41:09.961Z,6.70
2023-05-14T17:51:35.845Z,6.20
2023-05-14T18:02:01.956Z,4.60
2023-05-14T18:12:27.846Z,5.80
2023-05-14T18:22:53.806Z,6.50
2023-05-14T18:33:19.340Z,7.40
2023-05-14T18:43:45.054Z,6.30
2023-05-14T18:54:10.844Z,7.50
2023-05-14T19:04:50.605Z,7.80
2023-05-14T19:15:19.703Z,8.40
2023-05-14T19:25:45.924Z,7.30
2023-05-14T19:36:12.036Z,8.30
2023-05-14T19:46:38.148Z,7.70
2023-05-14T19:57:04.182Z,9.20
2023-05-14T20:07:30.318Z,10.00
2023-05-14T20:17:56.464Z,9.50
2023-05-14T20:28:21.931Z,13.40
2023-05-14T20:38:47.916Z,8.00
2023-05-14T20:49:13.914Z,7.70
2023-05-14T20:59:40.053Z,6.20
2023-05-14T21:10:06.504Z,6.10
2023-05-14T21:20:32.232Z,6.40
2023-05-14T21:30:58.193Z,6.50
2023-05-14T21:41:23.545Z,7.00
2023-05-14T21:51:53.046Z,6.60
2023-05-14T22:02:18.847Z,7.20
2023-05-14T22:12:46.166Z,7.90
2023-05-14T22:23:12.107Z,8.50
2023-05-14T22:33:37.976Z,8.70
2023-05-14T22:44:03.865Z,7.80
2023-05-14T22:54:29.857Z,7.60
2023-05-14T23:04:55.881Z,6.70
2023-05-14T23:15:21.715Z,6.70
2023-05-14T23:25:51.061Z,7.00
2023-05-14T23:36:16.778Z,6.50
2023-05-14T23:46:42.866Z,8.80
2023-05-14T23:57:09.435Z,7.00
