createdAt,value
2022-08-26T00:01:56.927Z,35.97
2022-08-26T00:04:26.212Z,36.56
2022-08-26T00:06:55.050Z,36.24
2022-08-26T00:09:26.452Z,36.53
2022-08-26T00:11:55.141Z,38.24
2022-08-26T00:14:27.167Z,37.95
2022-08-26T00:16:57.918Z,37.36
2022-08-26T00:19:26.139Z,36.20
2022-08-26T00:21:54.355Z,37.14
2022-08-26T00:24:25.733Z,38.65
2022-08-26T00:26:54.018Z,39.64
2022-08-26T00:29:22.425Z,38.79
2022-08-26T00:31:50.892Z,38.34
2022-08-26T00:34:19.414Z,38.71
2022-08-26T00:36:49.337Z,38.78
2022-08-26T00:39:20.619Z,40.21
2022-08-26T00:41:50.633Z,41.17
2022-08-26T00:44:19.363Z,41.22
2022-08-26T00:46:49.899Z,42.06
2022-08-26T00:49:19.574Z,42.19
2022-08-26T00:51:49.577Z,42.13
2022-08-26T00:54:18.801Z,41.88
2022-08-26T00:56:53.038Z,40.44
2022-08-26T00:59:23.856Z,40.91
2022-08-26T01:01:52.305Z,40.37
2022-08-26T01:04:22.320Z,41.86
2022-08-26T01:06:51.525Z,42.24
2022-08-26T01:09:20.439Z,42.69
2022-08-26T01:11:50.773Z,42.85
2022-08-26T01:14:20.426Z,42.87
2022-08-26T01:16:50.677Z,43.50
2022-08-26T01:19:21.897Z,43.04
2022-08-26T01:21:55.204Z,43.37
2022-08-26T01:24:26.183Z,43.94
2022-08-26T01:26:58.004Z,43.58
2022-08-26T01:29:28.650Z,43.69
2022-08-26T01:31:57.755Z,43.59
2022-08-26T01:34:26.937Z,43.78
2022-08-26T01:36:58.769Z,43.57
2022-08-26T01:39:28.743Z,42.02
2022-08-26T01:41:58.106Z,42.15
2022-08-26T01:44:33.204Z,41.82
2022-08-26T01:47:02.408Z,41.75
2022-08-26T01:49:34.684Z,42.03
2022-08-26T01:52:06.572Z,42.44
2022-08-26T01:54:36.688Z,42.40
2022-08-26T01:57:08.507Z,42.44
2022-08-26T01:59:37.235Z,42.02
2022-08-26T02:02:05.464Z,42.25
2022-08-26T02:04:35.380Z,42.03
2022-08-26T02:07:04.672Z,42.13
2022-08-26T02:09:33.004Z,42.19
2022-08-26T02:12:11.953Z,42.24
2022-08-26T02:14:43.608Z,42.38
2022-08-26T02:17:12.398Z,42.52
2022-08-26T02:19:41.686Z,42.20
2022-08-26T02:22:14.021Z,42.84
2022-08-26T02:24:49.182Z,43.74
2022-08-26T02:27:20.205Z,43.51
2022-08-26T02:29:50.746Z,42.99
2022-08-26T02:32:18.925Z,42.27
2022-08-26T02:34:47.332Z,42.64
2022-08-26T02:37:15.517Z,41.71
2022-08-26T02:39:46.050Z,41.86
2022-08-26T02:42:16.406Z,41.54
2022-08-26T02:44:46.039Z,41.76
2022-08-26T02:47:15.298Z,41.83
2022-08-26T02:49:44.353Z,41.55
2022-08-26T02:52:16.046Z,41.61
2022-08-26T02:54:44.447Z,42.12
2022-08-26T02:57:13.689Z,41.54
2022-08-26T02:59:42.160Z,41.34
2022-08-26T03:02:12.500Z,40.75
2022-08-26T03:04:41.754Z,40.09
2022-08-26T03:07:26.675Z,40.82
2022-08-26T03:09:55.119Z,41.12
2022-08-26T03:12:23.575Z,41.70
2022-08-26T03:14:54.175Z,41.68
2022-08-26T03:17:23.840Z,42.73
2022-08-26T03:19:57.309Z,44.23
2022-08-26T03:22:25.917Z,44.60
2022-08-26T03:24:55.531Z,44.86
2022-08-26T03:27:23.702Z,44.69
2022-08-26T03:30:11.845Z,45.10
2022-08-26T03:32:41.884Z,45.11
2022-08-26T03:35:10.648Z,45.66
2022-08-26T03:37:39.290Z,46.24
2022-08-26T03:40:10.571Z,46.51
2022-08-26T03:42:39.406Z,46.69
2022-08-26T03:45:10.632Z,46.32
2022-08-26T03:47:40.222Z,46.11
2022-08-26T03:50:11.702Z,46.35
2022-08-26T03:52:44.163Z,45.97
2022-08-26T03:55:12.852Z,45.51
2022-08-26T03:57:41.829Z,46.68
2022-08-26T04:00:13.524Z,46.33
2022-08-26T04:02:41.848Z,45.94
2022-08-26T04:05:12.016Z,45.94
2022-08-26T04:07:40.326Z,46.64
2022-08-26T04:10:08.934Z,47.66
2022-08-26T04:12:39.503Z,46.67
2022-08-26T04:15:09.113Z,45.00
2022-08-26T04:17:37.574Z,44.79
2022-08-26T04:20:06.968Z,44.99
2022-08-26T04:22:36.882Z,45.51
2022-08-26T04:25:06.763Z,45.33
2022-08-26T04:27:35.127Z,45.28
2022-08-26T04:30:03.441Z,44.30
2022-08-26T04:32:32.356Z,43.72
2022-08-26T04:35:00.814Z,43.20
2022-08-26T04:37:32.958Z,42.23
2022-08-26T04:40:02.947Z,42.48
2022-08-26T04:42:34.310Z,41.83
2022-08-26T04:45:05.757Z,41.08
2022-08-26T04:47:38.453Z,40.93
2022-08-26T04:50:07.594Z,41.16
2022-08-26T04:52:36.890Z,41.07
2022-08-26T04:55:08.370Z,40.26
2022-08-26T04:57:38.396Z,40.02
2022-08-26T05:00:09.090Z,39.89
2022-08-26T05:02:37.517Z,38.79
2022-08-26T05:05:07.215Z,39.18
2022-08-26T05:07:35.593Z,39.39
2022-08-26T05:10:08.915Z,38.79
2022-08-26T05:12:39.791Z,38.49
2022-08-26T05:15:10.465Z,38.33
2022-08-26T05:17:39.040Z,38.00
2022-08-26T05:20:09.082Z,37.89
2022-08-26T05:22:37.336Z,37.82
2022-08-26T05:25:05.699Z,36.68
2022-08-26T05:27:33.912Z,36.55
2022-08-26T05:30:03.692Z,35.91
2022-08-26T05:32:32.395Z,35.24
2022-08-26T05:35:00.677Z,35.59
2022-08-26T05:37:28.952Z,35.17
2022-08-26T05:39:57.735Z,33.80
2022-08-26T05:42:26.345Z,33.51
2022-08-26T05:44:56.182Z,32.73
2022-08-26T05:47:26.484Z,31.53
2022-08-26T05:49:55.526Z,31.40
2022-08-26T05:52:25.862Z,31.94
2022-08-26T05:54:54.456Z,30.62
2022-08-26T05:57:31.462Z,31.24
2022-08-26T05:59:59.732Z,30.89
2022-08-26T06:02:36.950Z,30.28
2022-08-26T06:05:15.809Z,30.75
2022-08-26T06:11:25.054Z,29.48
2022-08-26T06:13:57.971Z,28.86
2022-08-26T06:16:32.427Z,28.60
2022-08-26T06:19:10.587Z,26.97
2022-08-26T06:21:41.321Z,27.00
2022-08-26T06:24:29.453Z,26.70
2022-08-26T06:27:01.871Z,25.39
2022-08-26T06:29:33.411Z,25.28
2022-08-26T06:32:02.745Z,24.91
2022-08-26T06:34:32.837Z,24.17
2022-08-26T06:37:03.596Z,24.20
2022-08-26T06:39:33.917Z,24.32
2022-08-26T06:42:06.245Z,25.60
2022-08-26T06:44:35.721Z,26.71
2022-08-26T06:47:03.975Z,26.78
2022-08-26T06:49:36.741Z,26.47
2022-08-26T06:52:05.688Z,25.02
2022-08-26T06:54:33.882Z,25.40
2022-08-26T06:57:02.141Z,24.58
2022-08-26T06:59:31.358Z,24.10
2022-08-26T07:01:59.692Z,23.56
2022-08-26T07:04:28.282Z,23.44
2022-08-26T07:06:58.195Z,25.41
2022-08-26T07:09:30.576Z,24.26
2022-08-26T07:11:59.024Z,23.17
2022-08-26T07:14:27.758Z,23.78
2022-08-26T07:16:56.241Z,23.61
2022-08-26T07:19:30.209Z,23.11
2022-08-26T07:22:03.609Z,22.65
2022-08-26T07:24:33.203Z,23.30
2022-08-26T07:27:05.664Z,22.94
2022-08-26T07:29:45.632Z,23.01
2022-08-26T07:32:44.986Z,23.16
2022-08-26T07:35:55.201Z,22.42
2022-08-26T07:38:55.454Z,22.19
2022-08-26T07:41:48.783Z,22.97
2022-08-26T07:44:48.065Z,23.50
2022-08-26T07:47:24.694Z,24.07
2022-08-26T07:49:56.464Z,23.15
2022-08-26T07:52:26.953Z,22.18
2022-08-26T07:54:56.065Z,21.36
2022-08-26T07:57:26.358Z,20.99
2022-08-26T07:59:55.371Z,21.29
2022-08-26T08:02:24.274Z,20.67
2022-08-26T08:04:53.067Z,20.36
2022-08-26T08:07:21.713Z,19.87
2022-08-26T08:10:11.308Z,20.23
2022-08-26T08:12:41.550Z,19.85
2022-08-26T08:15:11.692Z,19.75
2022-08-26T08:17:39.970Z,18.91
2022-08-26T08:20:09.658Z,19.67
2022-08-26T08:22:39.626Z,19.55
2022-08-26T08:25:10.509Z,19.10
2022-08-26T08:27:45.243Z,19.48
2022-08-26T08:30:15.741Z,18.66
2022-08-26T08:32:51.768Z,18.87
2022-08-26T08:35:26.557Z,20.17
2022-08-26T08:38:12.394Z,18.36
2022-08-26T08:40:42.156Z,18.52
2022-08-26T08:43:13.727Z,18.21
2022-08-26T08:45:54.164Z,17.19
2022-08-26T08:48:43.803Z,17.97
2022-08-26T08:51:20.399Z,17.96
2022-08-26T08:53:50.872Z,17.77
2022-08-26T08:56:25.493Z,18.59
2022-08-26T08:58:58.871Z,17.04
2022-08-26T09:01:31.659Z,17.26
2022-08-26T09:04:14.132Z,17.62
2022-08-26T09:06:47.009Z,17.50
2022-08-26T09:09:24.537Z,17.50
2022-08-26T09:11:54.498Z,18.07
2022-08-26T09:14:24.319Z,18.66
2022-08-26T09:17:02.491Z,18.32
2022-08-26T09:19:35.455Z,17.67
2022-08-26T09:22:09.294Z,19.26
2022-08-26T09:24:42.070Z,18.29
2022-08-26T09:27:37.699Z,17.29
2022-08-26T09:30:08.730Z,17.22
2022-08-26T09:32:40.345Z,17.12
2022-08-26T09:35:11.028Z,17.78
2022-08-26T09:37:43.499Z,16.74
2022-08-26T09:40:30.037Z,18.02
2022-08-26T09:43:11.163Z,17.73
2022-08-26T09:45:50.733Z,16.75
2022-08-26T09:48:28.906Z,17.24
2022-08-26T09:50:58.001Z,17.14
2022-08-26T09:53:30.309Z,16.95
2022-08-26T09:56:13.399Z,15.35
2022-08-26T09:58:42.781Z,15.73
2022-08-26T10:01:18.311Z,15.24
2022-08-26T10:03:47.960Z,15.66
2022-08-26T10:06:34.368Z,16.92
2022-08-26T10:09:44.521Z,14.59
2022-08-26T10:12:14.978Z,14.70
2022-08-26T10:14:47.823Z,14.76
2022-08-26T10:17:23.273Z,14.79
2022-08-26T10:19:56.537Z,14.69
2022-08-26T10:22:27.105Z,14.78
2022-08-26T10:24:58.487Z,14.28
2022-08-26T10:27:33.162Z,15.49
2022-08-26T10:30:08.678Z,13.87
2022-08-26T10:33:05.662Z,14.35
2022-08-26T10:35:51.724Z,14.09
2022-08-26T10:38:53.648Z,13.93
2022-08-26T10:41:24.321Z,14.15
2022-08-26T10:43:53.808Z,13.82
2022-08-26T10:46:27.412Z,13.58
2022-08-26T10:48:59.988Z,13.53
2022-08-26T10:51:32.246Z,13.38
2022-08-26T10:54:09.372Z,14.38
2022-08-26T10:56:44.938Z,13.42
2022-08-26T10:59:19.885Z,15.05
2022-08-26T11:01:55.077Z,15.06
2022-08-26T11:04:35.109Z,14.60
2022-08-26T11:07:24.599Z,14.22
2022-08-26T11:09:54.343Z,13.72
2022-08-26T11:12:42.258Z,12.98
2022-08-26T11:15:12.646Z,13.46
2022-08-26T11:18:02.718Z,13.96
2022-08-26T11:20:35.942Z,13.26
2022-08-26T11:23:22.465Z,12.81
2022-08-26T11:26:06.490Z,12.61
2022-08-26T11:28:51.957Z,12.58
2022-08-26T11:34:58.352Z,13.54
2022-08-26T11:37:43.223Z,13.97
2022-08-26T11:40:20.777Z,13.68
2022-08-26T11:42:56.924Z,13.54
2022-08-26T11:45:35.374Z,13.17
2022-08-26T11:48:35.122Z,13.57
2022-08-26T11:51:07.610Z,14.16
2022-08-26T11:53:38.313Z,13.43
2022-08-26T11:56:08.031Z,13.53
2022-08-26T11:58:36.600Z,13.89
2022-08-26T12:01:09.754Z,15.08
2022-08-26T12:03:41.342Z,15.04
2022-08-26T12:06:15.241Z,15.65
2022-08-26T12:08:45.192Z,15.06
2022-08-26T12:11:21.264Z,15.02
2022-08-26T12:14:13.000Z,14.80
2022-08-26T12:16:47.350Z,14.65
2022-08-26T12:19:29.229Z,14.95
2022-08-26T12:22:03.737Z,14.30
2022-08-26T12:24:32.211Z,14.05
2022-08-26T12:27:19.305Z,14.34
2022-08-26T12:30:01.085Z,14.29
2022-08-26T12:32:32.662Z,13.98
2022-08-26T12:35:08.449Z,14.01
2022-08-26T12:37:39.915Z,13.20
2022-08-26T12:40:33.355Z,13.53
2022-08-26T12:43:02.164Z,13.43
2022-08-26T12:45:31.258Z,13.11
2022-08-26T12:48:01.953Z,14.05
2022-08-26T12:50:32.262Z,13.24
2022-08-26T12:53:01.850Z,13.10
2022-08-26T12:55:39.185Z,12.83
2022-08-26T12:58:11.821Z,12.98
2022-08-26T13:00:41.712Z,13.41
2022-08-26T13:03:24.863Z,12.94
2022-08-26T13:05:54.946Z,13.58
2022-08-26T13:08:28.760Z,14.44
2022-08-26T13:11:04.747Z,14.98
2022-08-26T13:13:33.018Z,14.63
2022-08-26T13:16:01.242Z,14.54
2022-08-26T13:18:29.700Z,14.83
2022-08-26T13:20:59.443Z,14.54
2022-08-26T13:23:27.909Z,14.62
2022-08-26T13:25:56.067Z,14.65
2022-08-26T13:28:24.271Z,14.57
2022-08-26T13:30:52.461Z,14.50
2022-08-26T13:33:21.678Z,14.42
2022-08-26T13:35:50.143Z,14.26
2022-08-26T13:38:25.157Z,14.84
2022-08-26T13:41:02.900Z,14.23
2022-08-26T13:43:31.435Z,14.71
2022-08-26T13:46:00.800Z,14.85
2022-08-26T13:48:32.667Z,13.96
2022-08-26T13:51:02.837Z,14.19
2022-08-26T13:53:37.964Z,14.23
2022-08-26T13:56:11.116Z,13.88
2022-08-26T13:58:39.563Z,13.54
2022-08-26T14:01:08.066Z,13.28
2022-08-26T14:03:36.504Z,13.86
2022-08-26T14:06:04.751Z,13.62
2022-08-26T14:08:32.988Z,15.09
2022-08-26T14:11:02.576Z,14.69
2022-08-26T14:13:31.256Z,14.54
2022-08-26T14:16:01.581Z,14.47
2022-08-26T14:18:32.258Z,14.49
2022-08-26T14:21:00.861Z,13.91
2022-08-26T14:23:29.146Z,14.08
2022-08-26T14:25:57.465Z,14.45
2022-08-26T14:28:31.967Z,14.35
2022-08-26T14:31:00.368Z,14.86
2022-08-26T14:33:29.977Z,14.94
2022-08-26T14:36:18.865Z,14.99
2022-08-26T14:38:47.185Z,15.21
2022-08-26T14:41:19.350Z,15.12
2022-08-26T14:43:50.450Z,14.95
2022-08-26T14:46:19.232Z,15.09
2022-08-26T14:48:47.428Z,14.94
2022-08-26T14:51:15.649Z,14.94
2022-08-26T14:54:01.128Z,14.79
2022-08-26T14:56:30.469Z,14.88
2022-08-26T14:59:00.229Z,15.60
2022-08-26T15:01:30.985Z,15.79
2022-08-26T15:04:00.138Z,15.84
2022-08-26T15:06:28.417Z,16.03
2022-08-26T15:08:56.766Z,16.24
2022-08-26T15:11:25.149Z,16.16
2022-08-26T15:13:53.472Z,16.01
2022-08-26T15:16:23.180Z,16.56
2022-08-26T15:18:53.407Z,16.09
2022-08-26T15:21:21.696Z,15.72
2022-08-26T15:23:50.205Z,16.39
2022-08-26T15:26:18.896Z,16.49
2022-08-26T15:28:47.347Z,16.53
2022-08-26T15:31:15.733Z,16.72
2022-08-26T15:33:45.853Z,17.40
2022-08-26T15:36:14.512Z,17.52
2022-08-26T15:38:45.555Z,17.43
2022-08-26T15:41:14.473Z,17.50
2022-08-26T15:43:42.644Z,17.92
2022-08-26T15:46:15.288Z,18.10
2022-08-26T15:48:56.688Z,18.01
2022-08-26T15:51:51.214Z,17.69
2022-08-26T15:54:21.247Z,18.50
2022-08-26T15:56:54.846Z,18.53
2022-08-26T15:59:23.595Z,19.40
2022-08-26T16:01:52.214Z,19.38
2022-08-26T16:04:36.918Z,19.15
2022-08-26T16:07:10.842Z,19.43
2022-08-26T16:09:39.129Z,19.46
2022-08-26T16:12:07.394Z,19.70
2022-08-26T16:14:35.875Z,19.71
2022-08-26T16:17:06.365Z,19.75
2022-08-26T16:19:37.514Z,19.33
2022-08-26T16:22:09.310Z,19.56
2022-08-26T16:24:37.845Z,19.75
2022-08-26T16:27:07.671Z,19.48
2022-08-26T16:29:35.799Z,18.95
2022-08-26T16:32:08.777Z,19.77
2022-08-26T16:34:38.694Z,19.97
2022-08-26T16:37:24.367Z,20.07
2022-08-26T16:39:52.579Z,20.43
2022-08-26T16:42:20.931Z,20.65
2022-08-26T16:44:49.313Z,20.40
2022-08-26T16:47:18.432Z,20.34
2022-08-26T16:49:48.104Z,20.98
2022-08-26T16:52:16.444Z,20.55
2022-08-26T16:54:44.663Z,21.08
2022-08-26T16:57:13.773Z,21.41
2022-08-26T16:59:42.167Z,21.59
2022-08-26T17:02:11.945Z,22.10
2022-08-26T17:04:42.395Z,21.33
2022-08-26T17:07:16.992Z,21.86
2022-08-26T17:09:45.478Z,21.49
2022-08-26T17:12:13.964Z,20.99
2022-08-26T17:14:42.698Z,21.36
2022-08-26T17:17:14.292Z,21.55
2022-08-26T17:19:46.905Z,21.28
2022-08-26T17:22:17.459Z,21.22
2022-08-26T17:24:45.845Z,20.96
2022-08-26T17:27:17.269Z,22.08
2022-08-26T17:29:46.029Z,22.37
2022-08-26T17:32:20.371Z,23.09
2022-08-26T17:34:48.723Z,23.03
2022-08-26T17:37:18.563Z,23.07
2022-08-26T17:39:46.948Z,22.17
2022-08-26T17:42:15.292Z,21.75
2022-08-26T17:44:46.097Z,21.39
2022-08-26T17:47:14.743Z,21.78
2022-08-26T17:49:47.092Z,21.93
2022-08-26T17:52:15.682Z,22.04
2022-08-26T17:54:45.361Z,21.34
2022-08-26T17:57:14.136Z,21.18
2022-08-26T17:59:42.428Z,21.11
2022-08-26T18:02:11.404Z,21.64
2022-08-26T18:04:39.735Z,21.35
2022-08-26T18:07:08.457Z,21.36
2022-08-26T18:09:39.719Z,21.00
2022-08-26T18:12:20.910Z,21.59
2022-08-26T18:15:43.083Z,21.83
2022-08-26T18:18:12.087Z,22.85
2022-08-26T18:20:44.041Z,23.28
2022-08-26T18:23:13.078Z,23.13
2022-08-26T18:25:49.131Z,22.71
2022-08-26T18:28:22.116Z,22.48
2022-08-26T18:30:50.707Z,22.30
2022-08-26T18:33:19.544Z,22.38
2022-08-26T18:35:50.556Z,22.73
2022-08-26T18:38:24.571Z,23.22
2022-08-26T18:40:56.882Z,23.19
2022-08-26T18:43:45.595Z,23.30
2022-08-26T18:46:27.534Z,23.61
2022-08-26T18:48:57.061Z,23.32
2022-08-26T18:51:28.745Z,23.55
2022-08-26T18:53:58.318Z,23.85
2022-08-26T18:56:27.260Z,23.62
2022-08-26T19:02:51.700Z,24.28
2022-08-26T19:05:45.892Z,24.26
2022-08-26T19:08:14.651Z,24.63
2022-08-26T19:10:43.176Z,24.30
2022-08-26T19:13:12.118Z,25.12
2022-08-26T19:15:41.825Z,25.01
2022-08-26T19:18:12.406Z,25.38
2022-08-26T19:20:46.402Z,25.70
2022-08-26T19:23:30.831Z,25.46
2022-08-26T19:26:12.825Z,25.41
2022-08-26T19:28:41.684Z,25.62
2022-08-26T19:31:11.246Z,24.67
2022-08-26T19:33:42.029Z,24.71
2022-08-26T19:36:14.932Z,24.98
2022-08-26T19:39:07.703Z,26.59
2022-08-26T19:41:37.904Z,28.05
2022-08-26T19:44:07.849Z,27.56
2022-08-26T19:49:14.504Z,26.56
2022-08-26T19:51:42.871Z,25.93
2022-08-26T19:54:11.255Z,26.62
2022-08-26T19:56:39.638Z,25.85
2022-08-26T19:59:08.223Z,25.97
2022-08-26T20:01:36.764Z,26.38
2022-08-26T20:04:05.305Z,26.02
2022-08-26T20:06:35.155Z,26.63
2022-08-26T20:09:03.424Z,26.38
2022-08-26T20:11:31.759Z,26.22
2022-08-26T20:14:00.154Z,26.25
2022-08-26T20:16:33.196Z,26.43
2022-08-26T20:19:20.535Z,26.10
2022-08-26T20:21:50.293Z,26.64
2022-08-26T20:24:21.108Z,27.62
2022-08-26T20:26:49.920Z,27.32
2022-08-26T20:29:18.809Z,28.25
2022-08-26T20:31:47.484Z,29.05
2022-08-26T20:34:18.581Z,28.75
2022-08-26T20:36:47.281Z,28.60
2022-08-26T20:39:17.431Z,29.96
2022-08-26T20:41:45.776Z,30.01
2022-08-26T20:44:14.563Z,30.46
2022-08-26T20:46:43.061Z,30.47
2022-08-26T20:49:11.461Z,30.17
2022-08-26T20:51:40.154Z,28.85
2022-08-26T20:54:08.472Z,29.64
2022-08-26T20:56:38.293Z,30.81
2022-08-26T20:59:07.346Z,30.68
2022-08-26T21:01:36.764Z,30.16
2022-08-26T21:04:12.788Z,29.14
2022-08-26T21:06:42.362Z,29.67
2022-08-26T21:09:18.856Z,31.03
2022-08-26T21:11:48.727Z,29.92
2022-08-26T21:14:17.480Z,30.40
2022-08-26T21:16:46.612Z,29.55
2022-08-26T21:19:17.626Z,29.38
2022-08-26T21:21:46.534Z,30.07
2022-08-26T21:24:14.913Z,30.05
2022-08-26T21:26:43.414Z,30.66
2022-08-26T21:29:13.860Z,30.31
2022-08-26T21:31:46.564Z,30.35
2022-08-26T21:34:15.601Z,30.60
2022-08-26T21:36:43.860Z,30.77
2022-08-26T21:39:12.462Z,30.00
2022-08-26T21:41:41.266Z,30.28
2022-08-26T21:44:09.936Z,30.63
2022-08-26T21:46:39.599Z,31.40
2022-08-26T21:49:08.898Z,30.92
2022-08-26T21:51:38.687Z,31.90
2022-08-26T21:54:11.107Z,32.55
2022-08-26T21:56:41.280Z,33.50
2022-08-26T21:59:10.076Z,34.04
2022-08-26T22:01:39.821Z,34.14
2022-08-26T22:04:09.311Z,33.72
2022-08-26T22:06:41.056Z,34.25
2022-08-26T22:09:09.329Z,33.96
2022-08-26T22:11:37.552Z,33.93
2022-08-26T22:14:05.962Z,34.32
2022-08-26T22:16:34.308Z,33.73
2022-08-26T22:19:04.047Z,33.10
2022-08-26T22:21:32.345Z,33.34
2022-08-26T22:24:00.628Z,32.57
2022-08-26T22:26:30.613Z,31.30
2022-08-26T22:29:00.139Z,32.01
2022-08-26T22:31:37.288Z,31.13
2022-08-26T22:34:10.015Z,31.98
2022-08-26T22:36:43.091Z,32.27
2022-08-26T22:39:13.180Z,32.26
2022-08-26T22:41:42.182Z,31.10
2022-08-26T22:44:10.628Z,30.81
2022-08-26T22:46:39.189Z,30.95
2022-08-26T22:49:09.689Z,30.93
2022-08-26T22:51:39.404Z,30.99
2022-08-26T22:54:07.764Z,32.14
2022-08-26T22:56:36.157Z,33.10
2022-08-26T22:59:04.632Z,33.87
2022-08-26T23:01:35.758Z,33.44
2022-08-26T23:04:04.920Z,34.39
2022-08-26T23:06:33.224Z,33.40
2022-08-26T23:09:03.035Z,34.32
2022-08-26T23:11:31.360Z,35.03
2022-08-26T23:14:00.576Z,33.78
2022-08-26T23:16:31.440Z,34.11
2022-08-26T23:19:06.281Z,34.58
2022-08-26T23:21:34.905Z,34.69
2022-08-26T23:24:04.881Z,35.08
2022-08-26T23:26:33.221Z,35.17
2022-08-26T23:29:05.077Z,36.06
2022-08-26T23:31:34.172Z,36.07
2022-08-26T23:34:19.872Z,36.61
2022-08-26T23:36:48.845Z,37.08
2022-08-26T23:39:18.487Z,37.92
2022-08-26T23:41:47.086Z,38.29
2022-08-26T23:44:15.406Z,37.76
2022-08-26T23:46:43.710Z,37.97
2022-08-26T23:49:12.060Z,37.96
2022-08-26T23:51:57.596Z,37.32
2022-08-26T23:54:27.445Z,37.43
2022-08-26T23:56:55.723Z,37.34
2022-08-26T23:59:23.913Z,37.51
