createdAt,value
2022-09-13T00:00:23.819Z,13.25
2022-09-13T00:01:26.708Z,10.30
2022-09-13T00:02:29.618Z,12.90
2022-09-13T00:03:33.223Z,11.70
2022-09-13T00:04:36.020Z,11.15
2022-09-13T00:05:42.294Z,11.43
2022-09-13T00:06:45.210Z,12.85
2022-09-13T00:07:49.459Z,13.68
2022-09-13T00:08:54.224Z,10.43
2022-09-13T00:09:57.092Z,13.82
2022-09-13T00:11:00.012Z,12.98
2022-09-13T00:12:03.265Z,11.82
2022-09-13T00:13:11.005Z,15.45
2022-09-13T00:14:13.850Z,13.77
2022-09-13T00:15:16.939Z,10.90
2022-09-13T00:16:22.180Z,14.70
2022-09-13T00:17:26.769Z,12.45
2022-09-13T00:18:29.756Z,11.88
2022-09-13T00:19:32.669Z,17.13
2022-09-13T00:20:35.579Z,11.80
2022-09-13T00:21:38.557Z,12.95
2022-09-13T00:22:41.608Z,11.27
2022-09-13T00:23:47.455Z,11.43
2022-09-13T00:24:50.441Z,11.68
2022-09-13T00:25:53.485Z,12.20
2022-09-13T00:26:56.467Z,12.77
2022-09-13T00:27:59.556Z,9.85
2022-09-13T00:29:02.620Z,12.88
2022-09-13T00:30:08.714Z,10.23
2022-09-13T00:31:12.433Z,11.23
2022-09-13T00:32:15.664Z,11.40
2022-09-13T00:33:18.563Z,11.65
2022-09-13T00:34:21.450Z,11.95
2022-09-13T00:35:24.664Z,18.48
2022-09-13T00:36:28.037Z,12.45
2022-09-13T00:37:33.430Z,9.93
2022-09-13T00:38:40.456Z,11.05
2022-09-13T00:39:45.860Z,11.88
2022-09-13T00:40:52.072Z,10.00
2022-09-13T00:41:55.100Z,11.27
2022-09-13T00:42:58.047Z,9.60
2022-09-13T00:44:02.781Z,13.15
2022-09-13T00:45:11.686Z,13.60
2022-09-13T00:46:44.334Z,10.93
2022-09-13T00:48:01.160Z,11.30
2022-09-13T00:49:33.962Z,9.95
2022-09-13T00:50:45.778Z,9.98
2022-09-13T00:52:07.773Z,8.35
2022-09-13T00:53:33.629Z,10.43
2022-09-13T00:54:44.736Z,8.57
2022-09-13T00:55:58.814Z,7.05
2022-09-13T00:57:04.622Z,8.20
2022-09-13T00:58:17.231Z,9.68
2022-09-13T00:59:37.127Z,7.88
2022-09-13T01:00:41.528Z,6.35
2022-09-13T01:01:56.835Z,10.68
2022-09-13T01:03:06.176Z,8.45
2022-09-13T01:04:12.607Z,7.13
2022-09-13T01:05:21.128Z,8.57
2022-09-13T01:06:33.025Z,9.40
2022-09-13T01:07:36.072Z,6.93
2022-09-13T01:08:42.118Z,7.93
2022-09-13T01:09:49.122Z,10.38
2022-09-13T01:10:54.071Z,9.15
2022-09-13T01:12:10.182Z,9.45
2022-09-13T01:13:26.270Z,5.55
2022-09-13T01:14:29.572Z,7.32
2022-09-13T01:15:32.551Z,6.57
2022-09-13T01:16:35.556Z,5.53
2022-09-13T01:17:39.630Z,6.75
2022-09-13T01:18:42.569Z,7.38
2022-09-13T01:19:45.667Z,8.57
2022-09-13T01:21:35.420Z,7.47
2022-09-13T01:23:09.070Z,12.23
2022-09-13T01:24:54.130Z,7.13
2022-09-13T01:26:37.565Z,6.18
2022-09-13T01:27:52.626Z,6.10
2022-09-13T01:28:58.431Z,8.85
2022-09-13T01:30:12.096Z,7.80
2022-09-13T01:31:27.910Z,6.43
2022-09-13T01:33:04.203Z,8.48
2022-09-13T01:34:40.796Z,7.25
2022-09-13T01:36:32.994Z,7.05
2022-09-13T01:38:00.467Z,8.20
2022-09-13T01:39:14.644Z,6.82
2022-09-13T01:40:44.745Z,5.90
2022-09-13T01:42:22.648Z,5.97
2022-09-13T01:43:31.562Z,5.82
2022-09-13T01:44:57.753Z,9.40
2022-09-13T01:46:49.896Z,6.65
2022-09-13T01:48:07.893Z,10.43
2022-09-13T01:49:10.641Z,9.00
2022-09-13T01:50:20.789Z,7.90
2022-09-13T01:51:54.911Z,6.35
2022-09-13T01:53:23.681Z,8.45
2022-09-13T01:54:49.595Z,6.13
2022-09-13T01:56:36.874Z,6.72
2022-09-13T01:57:55.229Z,5.85
2022-09-13T01:59:15.110Z,6.70
2022-09-13T02:00:19.115Z,7.72
2022-09-13T02:01:33.338Z,6.97
2022-09-13T02:02:58.486Z,6.93
2022-09-13T02:04:18.511Z,5.38
2022-09-13T02:05:49.726Z,6.67
2022-09-13T02:07:09.510Z,8.27
2022-09-13T02:08:41.293Z,5.47
2022-09-13T02:09:52.225Z,5.88
2022-09-13T02:11:04.324Z,5.63
2022-09-13T02:12:17.142Z,6.57
2022-09-13T02:13:31.668Z,6.10
2022-09-13T02:14:39.292Z,7.10
2022-09-13T02:15:50.139Z,9.63
2022-09-13T02:17:15.095Z,6.55
2022-09-13T02:18:49.116Z,5.43
2022-09-13T02:20:31.488Z,7.50
2022-09-13T02:21:39.705Z,7.50
2022-09-13T02:22:51.145Z,6.28
2022-09-13T02:24:28.235Z,7.22
2022-09-13T02:25:35.170Z,8.10
2022-09-13T02:26:40.874Z,11.57
2022-09-13T02:27:48.061Z,7.20
2022-09-13T02:28:58.651Z,6.60
2022-09-13T02:30:08.864Z,8.30
2022-09-13T02:31:14.518Z,7.63
2022-09-13T02:32:32.717Z,8.55
2022-09-13T02:33:56.278Z,11.40
2022-09-13T02:35:12.298Z,12.18
2022-09-13T02:36:23.532Z,10.20
2022-09-13T02:37:32.065Z,9.45
2022-09-13T02:38:59.786Z,9.20
2022-09-13T02:40:09.711Z,4.68
2022-09-13T02:41:44.098Z,9.80
2022-09-13T02:43:21.078Z,5.80
2022-09-13T02:44:43.194Z,8.68
2022-09-13T02:46:12.188Z,5.57
2022-09-13T02:47:41.048Z,9.93
2022-09-13T02:49:26.430Z,8.43
2022-09-13T02:50:41.039Z,6.53
2022-09-13T02:51:59.163Z,6.28
2022-09-13T02:53:48.435Z,7.00
2022-09-13T02:55:07.389Z,11.43
2022-09-13T02:56:40.800Z,6.53
2022-09-13T02:58:00.507Z,8.25
2022-09-13T02:59:20.519Z,7.05
2022-09-13T03:00:23.453Z,8.50
2022-09-13T03:01:26.987Z,7.25
2022-09-13T03:02:33.758Z,6.57
2022-09-13T03:03:36.806Z,8.30
2022-09-13T03:04:39.954Z,6.22
2022-09-13T03:05:43.771Z,6.70
2022-09-13T03:06:46.991Z,8.55
2022-09-13T03:07:50.781Z,6.55
2022-09-13T03:08:56.452Z,7.85
2022-09-13T03:10:09.620Z,8.60
2022-09-13T03:11:20.270Z,7.95
2022-09-13T03:12:54.480Z,7.45
2022-09-13T03:14:36.526Z,7.18
2022-09-13T03:15:45.628Z,7.95
2022-09-13T03:17:27.167Z,5.60
2022-09-13T03:19:12.452Z,9.23
2022-09-13T03:20:31.087Z,9.23
2022-09-13T03:21:52.397Z,9.45
2022-09-13T03:23:05.237Z,9.63
2022-09-13T03:24:28.470Z,6.93
2022-09-13T03:25:42.923Z,9.23
2022-09-13T03:27:23.912Z,8.35
2022-09-13T03:28:53.760Z,5.90
2022-09-13T03:30:11.590Z,7.18
2022-09-13T03:31:34.135Z,7.00
2022-09-13T03:33:11.647Z,6.03
2022-09-13T03:34:26.878Z,6.30
2022-09-13T03:35:53.906Z,4.53
2022-09-13T03:37:40.226Z,6.43
2022-09-13T03:38:53.468Z,5.95
2022-09-13T03:40:38.593Z,5.63
2022-09-13T03:41:51.133Z,5.88
2022-09-13T03:43:15.096Z,6.80
2022-09-13T03:44:21.993Z,5.80
2022-09-13T03:45:30.119Z,7.03
2022-09-13T03:46:41.233Z,6.15
2022-09-13T03:47:47.353Z,6.10
2022-09-13T03:48:51.548Z,5.93
2022-09-13T03:49:56.551Z,5.60
2022-09-13T03:50:59.506Z,5.57
2022-09-13T03:52:02.728Z,6.95
2022-09-13T03:53:10.833Z,5.53
2022-09-13T03:54:28.637Z,5.53
2022-09-13T03:55:35.118Z,4.97
2022-09-13T03:56:38.052Z,5.70
2022-09-13T03:57:40.900Z,6.47
2022-09-13T03:58:44.200Z,5.60
2022-09-13T03:59:57.009Z,6.55
2022-09-13T04:00:59.936Z,6.63
2022-09-13T04:02:04.412Z,6.65
2022-09-13T04:03:08.679Z,5.35
2022-09-13T04:04:11.742Z,7.35
2022-09-13T04:05:14.802Z,5.43
2022-09-13T04:06:18.082Z,4.97
2022-09-13T04:07:25.586Z,5.47
2022-09-13T04:08:28.741Z,6.53
2022-09-13T04:09:31.971Z,5.18
2022-09-13T04:10:37.810Z,7.18
2022-09-13T04:11:41.126Z,5.20
2022-09-13T04:12:44.489Z,6.93
2022-09-13T04:13:47.712Z,7.18
2022-09-13T04:14:50.782Z,7.35
2022-09-13T04:15:54.554Z,7.07
2022-09-13T04:16:58.852Z,6.40
2022-09-13T04:18:02.048Z,5.88
2022-09-13T04:19:04.921Z,5.32
2022-09-13T04:20:08.251Z,6.65
2022-09-13T04:21:11.272Z,7.78
2022-09-13T04:22:14.777Z,4.78
2022-09-13T04:23:17.741Z,4.43
2022-09-13T04:24:20.962Z,5.07
2022-09-13T04:25:24.964Z,5.30
2022-09-13T04:26:27.879Z,4.78
2022-09-13T04:27:30.805Z,3.88
2022-09-13T04:28:33.780Z,4.30
2022-09-13T04:29:36.692Z,4.57
2022-09-13T04:30:42.723Z,4.93
2022-09-13T04:31:51.039Z,5.35
2022-09-13T04:32:56.416Z,3.72
2022-09-13T04:33:59.903Z,4.78
2022-09-13T04:35:02.747Z,5.68
2022-09-13T04:36:05.837Z,4.80
2022-09-13T04:37:09.311Z,6.07
2022-09-13T04:38:12.223Z,5.65
2022-09-13T04:39:15.199Z,5.38
2022-09-13T04:40:18.403Z,5.60
2022-09-13T04:41:21.253Z,4.60
2022-09-13T04:42:24.124Z,5.22
2022-09-13T04:43:27.027Z,6.47
2022-09-13T04:44:29.863Z,6.72
2022-09-13T04:45:32.899Z,5.55
2022-09-13T04:46:36.070Z,6.53
2022-09-13T04:47:38.907Z,6.78
2022-09-13T04:48:41.851Z,7.63
2022-09-13T04:49:44.751Z,5.68
2022-09-13T04:50:48.129Z,7.78
2022-09-13T04:51:51.257Z,7.18
2022-09-13T04:52:57.149Z,10.70
2022-09-13T04:54:00.363Z,6.80
2022-09-13T04:55:03.358Z,5.03
2022-09-13T04:56:06.669Z,4.63
2022-09-13T04:57:09.483Z,6.00
2022-09-13T04:58:12.420Z,5.60
2022-09-13T04:59:15.750Z,6.50
2022-09-13T05:00:21.334Z,7.18
2022-09-13T05:01:27.891Z,6.22
2022-09-13T05:02:31.275Z,5.78
2022-09-13T05:03:35.370Z,4.97
2022-09-13T05:04:38.652Z,4.60
2022-09-13T05:05:41.598Z,9.13
2022-09-13T05:06:44.461Z,8.20
2022-09-13T05:07:51.291Z,5.28
2022-09-13T05:08:56.156Z,5.10
2022-09-13T05:09:59.047Z,4.13
2022-09-13T05:11:02.642Z,5.57
2022-09-13T05:12:05.738Z,6.60
2022-09-13T05:13:08.555Z,4.10
2022-09-13T05:14:12.341Z,4.10
2022-09-13T05:15:15.237Z,4.95
2022-09-13T05:16:18.385Z,3.78
2022-09-13T05:17:21.787Z,3.75
2022-09-13T05:18:33.274Z,5.75
2022-09-13T05:19:36.677Z,5.05
2022-09-13T05:20:39.643Z,5.43
2022-09-13T05:21:42.749Z,4.68
2022-09-13T05:22:45.616Z,6.22
2022-09-13T05:23:54.140Z,3.67
2022-09-13T05:24:57.097Z,4.70
2022-09-13T05:26:04.022Z,4.70
2022-09-13T05:27:06.785Z,3.90
2022-09-13T05:28:09.652Z,6.07
2022-09-13T05:29:12.866Z,4.32
2022-09-13T05:30:16.086Z,4.30
2022-09-13T05:31:37.480Z,3.20
2022-09-13T05:32:40.369Z,3.80
2022-09-13T05:33:43.453Z,4.00
2022-09-13T05:34:46.356Z,4.10
2022-09-13T05:35:49.325Z,4.10
2022-09-13T05:36:54.427Z,4.90
2022-09-13T05:37:57.443Z,4.60
2022-09-13T05:40:23.793Z,4.28
2022-09-13T05:41:26.919Z,5.63
2022-09-13T05:42:29.890Z,5.22
2022-09-13T05:43:36.141Z,5.90
2022-09-13T05:44:39.028Z,4.80
2022-09-13T05:45:42.186Z,3.83
2022-09-13T05:46:48.398Z,6.93
2022-09-13T05:47:52.445Z,5.30
2022-09-13T05:48:59.605Z,5.57
2022-09-13T05:50:10.179Z,4.80
2022-09-13T05:51:20.538Z,6.85
2022-09-13T05:52:23.474Z,4.40
2022-09-13T05:53:26.359Z,6.63
2022-09-13T05:54:29.331Z,6.15
2022-09-13T05:55:32.815Z,8.52
2022-09-13T05:56:35.821Z,7.78
2022-09-13T05:57:39.539Z,7.45
2022-09-13T05:58:45.822Z,8.10
2022-09-13T05:59:48.803Z,11.15
2022-09-13T06:00:58.576Z,11.88
2022-09-13T06:02:01.505Z,7.47
2022-09-13T06:03:04.610Z,11.85
2022-09-13T06:04:07.394Z,8.05
2022-09-13T06:05:10.773Z,7.55
2022-09-13T06:06:13.690Z,7.47
2022-09-13T06:07:16.800Z,6.20
2022-09-13T06:08:19.861Z,4.45
2022-09-13T06:09:22.682Z,6.38
2022-09-13T06:10:25.551Z,7.38
2022-09-13T06:11:28.529Z,4.38
2022-09-13T06:12:31.684Z,4.72
2022-09-13T06:13:35.624Z,7.55
2022-09-13T06:14:38.463Z,5.60
2022-09-13T06:15:43.457Z,5.47
2022-09-13T06:16:46.364Z,4.55
2022-09-13T06:17:49.261Z,5.70
2022-09-13T06:18:52.463Z,5.72
2022-09-13T06:19:56.974Z,7.68
2022-09-13T06:21:08.070Z,7.03
2022-09-13T06:22:10.924Z,14.60
2022-09-13T06:23:15.527Z,7.43
2022-09-13T06:24:18.311Z,11.85
2022-09-13T06:25:21.265Z,13.75
2022-09-13T06:26:27.861Z,21.20
2022-09-13T06:27:31.512Z,9.57
2022-09-13T06:28:37.438Z,8.73
2022-09-13T06:29:40.585Z,7.72
2022-09-13T06:30:43.525Z,8.13
2022-09-13T06:31:46.506Z,10.48
2022-09-13T06:32:49.487Z,15.88
2022-09-13T06:33:58.832Z,10.55
2022-09-13T06:35:01.790Z,12.90
2022-09-13T06:36:08.559Z,10.43
2022-09-13T06:37:11.446Z,6.95
2022-09-13T06:38:14.719Z,5.45
2022-09-13T06:39:17.783Z,4.68
2022-09-13T06:40:25.258Z,6.97
2022-09-13T06:41:28.570Z,5.53
2022-09-13T06:42:34.732Z,7.22
2022-09-13T06:43:39.033Z,6.38
2022-09-13T06:44:42.055Z,4.50
2022-09-13T06:45:44.931Z,8.18
2022-09-13T06:46:47.903Z,5.53
2022-09-13T06:47:56.118Z,10.40
2022-09-13T06:49:05.960Z,6.32
2022-09-13T06:50:09.789Z,7.63
2022-09-13T06:51:19.444Z,4.07
2022-09-13T06:52:22.928Z,7.35
2022-09-13T06:53:27.932Z,4.90
2022-09-13T06:54:30.992Z,4.07
2022-09-13T06:55:33.898Z,6.75
2022-09-13T06:56:39.102Z,7.90
2022-09-13T06:57:42.190Z,5.75
2022-09-13T06:58:48.493Z,4.43
2022-09-13T06:59:51.490Z,5.10
2022-09-13T07:00:56.301Z,5.30
2022-09-13T07:01:59.318Z,5.57
2022-09-13T07:03:02.352Z,7.47
2022-09-13T07:04:08.766Z,4.85
2022-09-13T07:05:11.847Z,5.53
2022-09-13T07:06:27.146Z,4.32
2022-09-13T07:07:31.036Z,5.15
2022-09-13T07:08:34.605Z,4.70
2022-09-13T07:09:37.422Z,6.80
2022-09-13T07:10:40.448Z,9.80
2022-09-13T07:11:44.053Z,4.47
2022-09-13T07:12:47.642Z,4.53
2022-09-13T07:13:55.994Z,5.72
2022-09-13T07:14:59.078Z,7.80
2022-09-13T07:16:05.142Z,6.85
2022-09-13T07:17:08.309Z,9.70
2022-09-13T07:18:11.200Z,13.88
2022-09-13T07:19:28.761Z,10.95
2022-09-13T07:20:31.708Z,8.48
2022-09-13T07:21:35.908Z,5.93
2022-09-13T07:22:38.886Z,6.03
2022-09-13T07:23:41.798Z,4.43
2022-09-13T07:24:45.074Z,4.82
2022-09-13T07:25:56.011Z,5.32
2022-09-13T07:26:58.950Z,5.30
2022-09-13T07:28:02.150Z,5.22
2022-09-13T07:29:09.839Z,4.55
2022-09-13T07:30:12.765Z,3.00
2022-09-13T07:31:25.819Z,2.83
2022-09-13T07:32:28.666Z,5.25
2022-09-13T07:33:31.806Z,4.72
2022-09-13T07:34:35.127Z,5.90
2022-09-13T07:35:38.144Z,6.35
2022-09-13T07:36:41.797Z,3.05
2022-09-13T07:37:46.662Z,5.78
2022-09-13T07:38:49.754Z,3.45
2022-09-13T07:39:52.820Z,3.63
2022-09-13T07:40:59.638Z,3.97
2022-09-13T07:42:02.629Z,3.22
2022-09-13T07:43:05.537Z,4.50
2022-09-13T07:44:11.115Z,2.95
2022-09-13T07:45:14.150Z,4.65
2022-09-13T07:46:21.408Z,3.80
2022-09-13T07:47:24.398Z,5.43
2022-09-13T07:48:33.267Z,2.58
2022-09-13T07:49:36.598Z,3.63
2022-09-13T07:50:39.587Z,5.75
2022-09-13T07:51:44.370Z,3.45
2022-09-13T07:52:47.438Z,3.13
2022-09-13T07:53:56.503Z,10.10
2022-09-13T07:55:00.865Z,3.45
2022-09-13T07:56:16.863Z,4.57
2022-09-13T07:57:19.680Z,4.13
2022-09-13T07:58:22.660Z,4.57
2022-09-13T07:59:29.943Z,2.55
2022-09-13T08:00:33.113Z,7.32
2022-09-13T08:01:46.349Z,3.88
2022-09-13T08:02:49.313Z,4.80
2022-09-13T08:03:55.246Z,2.45
2022-09-13T08:04:58.182Z,3.50
2022-09-13T08:06:02.223Z,4.78
2022-09-13T08:07:05.176Z,2.13
2022-09-13T08:08:08.664Z,4.40
2022-09-13T08:09:11.859Z,3.33
2022-09-13T08:10:14.805Z,4.03
2022-09-13T08:11:24.694Z,3.35
2022-09-13T08:12:27.580Z,2.50
2022-09-13T08:13:33.041Z,6.68
2022-09-13T08:14:36.100Z,3.92
2022-09-13T08:15:39.110Z,3.33
2022-09-13T08:16:42.331Z,1.65
2022-09-13T08:17:45.230Z,3.40
2022-09-13T08:18:51.548Z,2.20
2022-09-13T08:19:54.340Z,3.00
2022-09-13T08:21:01.603Z,4.32
2022-09-13T08:22:04.462Z,4.07
2022-09-13T08:23:09.630Z,2.25
2022-09-13T08:24:22.548Z,1.73
2022-09-13T08:25:27.671Z,1.77
2022-09-13T08:26:33.683Z,2.53
2022-09-13T08:27:36.864Z,5.80
2022-09-13T08:28:42.120Z,1.85
2022-09-13T08:29:45.738Z,1.88
2022-09-13T08:30:49.380Z,4.50
2022-09-13T08:31:52.511Z,2.80
2022-09-13T08:32:55.433Z,4.03
2022-09-13T08:33:59.109Z,3.42
2022-09-13T08:35:02.415Z,3.50
2022-09-13T08:36:06.114Z,1.17
2022-09-13T08:37:09.157Z,1.23
2022-09-13T08:38:11.986Z,1.88
2022-09-13T08:39:14.982Z,1.15
2022-09-13T08:40:18.090Z,1.30
2022-09-13T08:41:40.870Z,6.88
2022-09-13T08:43:07.928Z,1.23
2022-09-13T08:44:35.156Z,1.27
2022-09-13T08:45:39.146Z,3.92
2022-09-13T08:46:52.463Z,2.28
2022-09-13T08:48:24.252Z,2.33
2022-09-13T08:49:40.245Z,4.32
2022-09-13T08:50:45.297Z,1.77
2022-09-13T08:51:56.491Z,1.38
2022-09-13T08:53:28.169Z,1.00
2022-09-13T08:54:32.582Z,4.30
2022-09-13T08:56:09.601Z,2.63
2022-09-13T08:57:23.978Z,1.80
2022-09-13T08:58:49.393Z,0.90
2022-09-13T09:00:23.223Z,3.90
2022-09-13T09:02:23.401Z,1.10
2022-09-13T09:03:54.984Z,1.52
2022-09-13T09:05:16.393Z,3.47
2022-09-13T09:06:20.677Z,1.77
2022-09-13T09:07:30.168Z,2.17
2022-09-13T09:08:59.795Z,1.25
2022-09-13T09:10:16.302Z,1.23
2022-09-13T09:11:46.515Z,2.83
2022-09-13T09:13:26.973Z,1.75
2022-09-13T09:14:38.008Z,2.85
2022-09-13T09:15:49.024Z,3.00
2022-09-13T09:16:58.448Z,1.33
2022-09-13T09:18:23.591Z,2.42
2022-09-13T09:19:45.046Z,1.83
2022-09-13T09:20:56.599Z,2.38
2022-09-13T09:22:01.903Z,2.55
2022-09-13T09:23:23.351Z,2.72
2022-09-13T09:24:26.531Z,1.90
2022-09-13T09:25:29.532Z,1.38
2022-09-13T09:26:32.553Z,1.77
2022-09-13T09:27:35.666Z,3.45
2022-09-13T09:28:38.633Z,1.85
2022-09-13T09:29:44.637Z,1.92
2022-09-13T09:31:11.165Z,6.03
2022-09-13T09:32:36.406Z,6.05
2022-09-13T09:34:23.461Z,4.97
2022-09-13T09:35:36.926Z,4.65
2022-09-13T09:36:50.021Z,2.67
2022-09-13T09:38:32.101Z,1.27
2022-09-13T09:39:39.121Z,1.73
2022-09-13T09:40:42.177Z,1.02
2022-09-13T09:41:46.038Z,0.77
2022-09-13T09:42:54.446Z,1.40
2022-09-13T09:44:22.951Z,1.58
2022-09-13T09:45:38.510Z,5.03
2022-09-13T09:46:44.206Z,2.33
2022-09-13T09:47:50.725Z,1.90
2022-09-13T09:49:01.439Z,1.83
2022-09-13T09:50:23.135Z,9.20
2022-09-13T09:51:29.045Z,2.10
2022-09-13T09:52:56.764Z,4.30
2022-09-13T09:54:05.345Z,3.72
2022-09-13T09:55:31.749Z,4.03
2022-09-13T09:56:36.542Z,5.05
2022-09-13T09:57:53.180Z,3.08
2022-09-13T09:58:56.275Z,1.13
2022-09-13T10:00:13.059Z,2.47
2022-09-13T10:01:37.905Z,1.67
2022-09-13T10:02:44.974Z,1.50
2022-09-13T10:04:12.528Z,1.45
2022-09-13T10:05:21.019Z,6.68
2022-09-13T10:06:28.349Z,1.88
2022-09-13T10:07:34.545Z,3.33
2022-09-13T10:08:41.509Z,2.55
2022-09-13T10:10:26.668Z,4.22
2022-09-13T10:12:00.175Z,2.38
2022-09-13T10:13:07.831Z,5.22
2022-09-13T10:14:37.465Z,4.05
2022-09-13T10:16:17.645Z,1.25
2022-09-13T10:17:28.595Z,1.42
2022-09-13T10:18:53.507Z,2.53
2022-09-13T10:19:59.377Z,1.90
2022-09-13T10:21:07.299Z,1.48
2022-09-13T10:22:13.491Z,1.75
2022-09-13T10:23:19.999Z,2.83
2022-09-13T10:24:22.882Z,5.85
2022-09-13T10:25:27.406Z,4.25
2022-09-13T10:26:34.098Z,3.75
2022-09-13T10:27:42.898Z,5.53
2022-09-13T10:29:07.199Z,1.52
2022-09-13T10:30:40.781Z,1.23
2022-09-13T10:31:48.231Z,2.22
2022-09-13T10:32:57.677Z,4.57
2022-09-13T10:34:03.797Z,1.90
2022-09-13T10:35:19.072Z,2.38
2022-09-13T10:36:53.409Z,2.97
2022-09-13T10:37:57.110Z,1.30
2022-09-13T10:39:06.888Z,2.03
2022-09-13T10:40:34.098Z,0.80
2022-09-13T10:41:44.458Z,2.80
2022-09-13T10:42:59.705Z,2.95
2022-09-13T10:44:09.735Z,4.10
2022-09-13T10:45:32.025Z,3.42
2022-09-13T10:46:39.246Z,3.45
2022-09-13T10:47:48.587Z,2.80
2022-09-13T10:48:56.042Z,2.22
2022-09-13T10:50:10.788Z,5.60
2022-09-13T10:51:42.167Z,0.95
2022-09-13T10:52:56.536Z,1.52
2022-09-13T10:54:10.913Z,1.70
2022-09-13T10:55:19.141Z,0.98
2022-09-13T10:56:27.619Z,1.58
2022-09-13T10:57:37.415Z,3.65
2022-09-13T10:58:40.420Z,2.63
2022-09-13T10:59:52.476Z,1.52
2022-09-13T11:01:40.708Z,1.55
2022-09-13T11:03:24.982Z,4.95
2022-09-13T11:04:43.946Z,3.47
2022-09-13T11:06:35.899Z,1.65
2022-09-13T11:07:48.027Z,2.50
2022-09-13T11:09:23.008Z,3.65
2022-09-13T11:10:59.234Z,3.22
2022-09-13T11:12:28.969Z,3.05
2022-09-13T11:14:04.266Z,2.80
2022-09-13T11:15:21.414Z,1.77
2022-09-13T11:16:48.510Z,2.13
2022-09-13T11:18:44.048Z,1.40
2022-09-13T11:20:19.417Z,2.13
2022-09-13T11:21:51.362Z,3.30
2022-09-13T11:23:21.960Z,3.05
2022-09-13T11:24:33.485Z,2.35
2022-09-13T11:26:08.926Z,9.68
2022-09-13T11:27:30.427Z,2.28
2022-09-13T11:28:48.937Z,1.55
2022-09-13T11:30:25.390Z,4.18
2022-09-13T11:32:22.928Z,3.88
2022-09-13T11:34:09.157Z,2.20
2022-09-13T11:36:02.933Z,4.32
2022-09-13T11:37:29.884Z,2.80
2022-09-13T11:39:23.222Z,2.53
2022-09-13T11:40:55.674Z,3.50
2022-09-13T11:42:36.517Z,2.88
2022-09-13T11:44:06.691Z,5.22
2022-09-13T11:45:23.186Z,6.45
2022-09-13T11:46:53.379Z,6.55
2022-09-13T11:48:20.868Z,3.50
2022-09-13T11:49:45.599Z,3.90
2022-09-13T11:51:13.701Z,3.35
2022-09-13T11:52:36.609Z,3.05
2022-09-13T11:54:00.845Z,4.53
2022-09-13T11:55:32.441Z,4.18
2022-09-13T11:57:00.991Z,2.53
2022-09-13T11:58:29.183Z,2.83
2022-09-13T11:59:46.289Z,1.23
2022-09-13T12:00:55.906Z,3.28
2022-09-13T12:02:21.872Z,1.73
2022-09-13T12:04:15.773Z,1.88
2022-09-13T12:05:24.986Z,2.38
2022-09-13T12:06:39.478Z,5.65
2022-09-13T12:08:03.710Z,5.47
2022-09-13T12:09:19.797Z,2.13
2022-09-13T12:10:29.649Z,5.03
2022-09-13T12:11:41.875Z,3.17
2022-09-13T12:12:49.514Z,3.85
2022-09-13T12:13:58.417Z,4.13
2022-09-13T12:15:18.951Z,11.90
2022-09-13T12:17:47.472Z,3.28
2022-09-13T12:20:00.374Z,2.25
2022-09-13T12:21:14.595Z,6.88
2022-09-13T12:22:18.947Z,6.72
2022-09-13T12:23:51.200Z,4.00
2022-09-13T12:25:04.092Z,5.10
2022-09-13T12:26:21.505Z,3.25
2022-09-13T12:27:45.873Z,5.03
2022-09-13T12:29:40.560Z,3.17
2022-09-13T12:30:55.730Z,3.95
2022-09-13T12:32:05.736Z,5.28
2022-09-13T12:33:08.688Z,2.70
2022-09-13T12:34:43.234Z,4.45
2022-09-13T12:36:13.090Z,6.13
2022-09-13T12:37:33.101Z,5.10
2022-09-13T12:39:37.366Z,4.47
2022-09-13T12:40:51.770Z,2.17
2022-09-13T12:42:18.212Z,2.72
2022-09-13T12:43:26.696Z,4.25
2022-09-13T12:44:39.054Z,4.40
2022-09-13T12:46:19.410Z,1.70
2022-09-13T12:47:43.503Z,2.53
2022-09-13T12:49:33.987Z,3.92
2022-09-13T12:51:17.127Z,3.65
2022-09-13T12:53:07.918Z,4.25
2022-09-13T12:54:36.150Z,2.83
2022-09-13T12:56:03.095Z,5.20
2022-09-13T12:57:31.438Z,2.47
2022-09-13T12:59:07.523Z,5.15
2022-09-13T13:00:13.291Z,2.85
2022-09-13T13:01:20.763Z,4.18
2022-09-13T13:03:11.928Z,8.65
2022-09-13T13:05:57.888Z,4.65
2022-09-13T13:07:06.814Z,4.60
2022-09-13T13:08:21.704Z,3.35
2022-09-13T13:09:42.300Z,4.13
2022-09-13T13:10:59.125Z,6.22
2022-09-13T13:12:03.681Z,3.47
2022-09-13T13:13:38.470Z,3.40
2022-09-13T13:14:41.308Z,4.45
2022-09-13T13:15:49.297Z,2.60
2022-09-13T13:16:54.424Z,7.45
2022-09-13T13:17:57.988Z,5.68
2022-09-13T13:19:22.840Z,3.00
2022-09-13T13:20:55.927Z,2.72
2022-09-13T13:22:42.772Z,6.80
2022-09-13T13:23:46.169Z,6.93
2022-09-13T13:24:49.285Z,7.07
2022-09-13T13:26:42.168Z,6.70
2022-09-13T13:27:48.594Z,2.22
2022-09-13T13:29:15.533Z,2.95
2022-09-13T13:30:51.327Z,7.57
2022-09-13T13:32:04.289Z,5.03
2022-09-13T13:33:29.319Z,2.33
2022-09-13T13:34:50.769Z,3.22
2022-09-13T13:35:54.028Z,5.30
2022-09-13T13:37:26.146Z,4.72
2022-09-13T13:38:28.836Z,3.78
2022-09-13T13:39:31.836Z,6.07
2022-09-13T13:40:35.081Z,2.42
2022-09-13T13:42:05.289Z,7.10
2022-09-13T13:43:30.768Z,5.72
2022-09-13T13:44:33.530Z,5.50
2022-09-13T13:45:36.558Z,2.55
2022-09-13T13:46:40.086Z,4.00
2022-09-13T13:47:54.901Z,5.13
2022-09-13T13:49:32.564Z,4.20
2022-09-13T13:50:39.158Z,4.47
2022-09-13T13:51:43.896Z,3.65
2022-09-13T13:53:06.240Z,5.22
2022-09-13T13:54:31.245Z,3.22
2022-09-13T13:56:15.772Z,4.13
2022-09-13T13:57:29.857Z,5.15
2022-09-13T13:58:46.064Z,2.55
2022-09-13T13:59:53.699Z,4.05
2022-09-13T14:01:01.440Z,3.70
2022-09-13T14:02:06.533Z,5.55
2022-09-13T14:03:54.878Z,3.85
2022-09-13T14:05:20.734Z,3.55
2022-09-13T14:07:06.364Z,2.92
2022-09-13T14:09:13.542Z,2.80
2022-09-13T14:10:25.910Z,7.03
2022-09-13T14:12:02.366Z,3.97
2022-09-13T14:13:17.534Z,5.28
2022-09-13T14:14:53.575Z,2.90
2022-09-13T14:16:09.643Z,3.58
2022-09-13T14:18:16.111Z,2.88
2022-09-13T14:19:24.591Z,8.05
2022-09-13T14:20:27.558Z,2.70
2022-09-13T14:21:31.579Z,2.38
2022-09-13T14:22:34.495Z,3.67
2022-09-13T14:23:37.457Z,2.90
2022-09-13T14:24:49.775Z,7.13
2022-09-13T14:25:59.419Z,3.47
2022-09-13T14:27:07.415Z,6.85
2022-09-13T14:28:21.264Z,2.53
2022-09-13T14:29:28.524Z,5.60
2022-09-13T14:30:37.633Z,6.60
2022-09-13T14:31:40.669Z,3.10
2022-09-13T14:32:50.938Z,4.43
2022-09-13T14:33:54.019Z,4.18
2022-09-13T14:35:08.164Z,5.10
2022-09-13T14:36:21.306Z,3.45
2022-09-13T14:37:29.995Z,1.75
2022-09-13T14:38:35.840Z,7.22
2022-09-13T14:39:39.030Z,2.17
2022-09-13T14:40:42.150Z,4.00
2022-09-13T14:41:45.189Z,3.10
2022-09-13T14:42:51.560Z,2.38
2022-09-13T14:43:54.439Z,2.10
2022-09-13T14:44:57.421Z,4.93
2022-09-13T14:46:11.002Z,7.40
2022-09-13T14:47:29.527Z,4.40
2022-09-13T14:48:47.131Z,2.38
2022-09-13T14:50:02.136Z,7.40
2022-09-13T14:51:19.703Z,1.95
2022-09-13T14:52:47.417Z,2.90
2022-09-13T14:54:00.077Z,1.85
2022-09-13T14:55:18.602Z,3.25
2022-09-13T14:56:41.838Z,5.90
2022-09-13T14:57:53.325Z,3.00
2022-09-13T14:59:01.360Z,5.25
2022-09-13T15:00:18.672Z,4.75
2022-09-13T15:01:34.680Z,2.35
2022-09-13T15:02:40.160Z,4.85
2022-09-13T15:03:48.267Z,3.78
2022-09-13T15:04:56.087Z,2.47
2022-09-13T15:06:01.713Z,4.10
2022-09-13T15:07:34.209Z,8.90
2022-09-13T15:08:46.438Z,2.33
2022-09-13T15:09:51.345Z,1.83
2022-09-13T15:10:57.948Z,3.03
2022-09-13T15:12:02.765Z,3.15
2022-09-13T15:13:05.468Z,2.75
2022-09-13T15:14:26.453Z,8.50
2022-09-13T15:15:36.404Z,4.20
2022-09-13T15:17:03.315Z,4.78
2022-09-13T15:18:23.802Z,2.33
2022-09-13T15:19:31.920Z,2.63
2022-09-13T15:20:59.133Z,4.13
2022-09-13T15:22:28.708Z,3.85
2022-09-13T15:23:38.970Z,5.25
2022-09-13T15:25:00.398Z,2.42
2022-09-13T15:26:09.244Z,3.00
2022-09-13T15:27:24.434Z,3.75
2022-09-13T15:28:31.678Z,7.00
2022-09-13T15:29:37.655Z,6.93
2022-09-13T15:30:42.094Z,4.03
2022-09-13T15:31:45.445Z,7.22
2022-09-13T15:32:48.451Z,6.70
2022-09-13T15:34:20.512Z,3.20
2022-09-13T15:35:36.328Z,2.30
2022-09-13T15:36:39.775Z,6.78
2022-09-13T15:37:42.617Z,2.88
2022-09-13T15:39:01.821Z,2.10
2022-09-13T15:40:19.237Z,3.92
2022-09-13T15:41:23.138Z,2.75
2022-09-13T15:42:26.066Z,2.40
2022-09-13T15:43:31.307Z,2.63
2022-09-13T15:44:35.719Z,4.18
2022-09-13T15:45:40.552Z,3.65
2022-09-13T15:46:53.528Z,4.55
2022-09-13T15:47:56.617Z,3.75
2022-09-13T15:49:05.178Z,1.67
2022-09-13T15:50:18.660Z,5.88
2022-09-13T15:51:23.154Z,8.80
2022-09-13T15:52:26.068Z,2.63
2022-09-13T15:53:29.189Z,6.22
2022-09-13T15:54:41.650Z,2.65
2022-09-13T15:55:45.962Z,3.38
2022-09-13T15:56:52.181Z,2.97
2022-09-13T15:57:55.611Z,5.55
2022-09-13T15:58:59.467Z,11.13
2022-09-13T16:00:06.585Z,3.90
2022-09-13T16:01:16.908Z,6.13
2022-09-13T16:02:31.219Z,5.10
2022-09-13T16:03:34.102Z,3.20
2022-09-13T16:04:37.135Z,5.68
2022-09-13T16:05:41.674Z,4.10
2022-09-13T16:06:45.777Z,4.78
2022-09-13T16:07:49.016Z,5.88
2022-09-13T16:08:52.197Z,10.15
2022-09-13T16:09:55.285Z,8.75
2022-09-13T16:10:58.152Z,2.63