createdAt,value
2018-05-29T00:00:14.152Z,99.90
2018-05-29T00:02:44.804Z,99.90
2018-05-29T00:05:15.609Z,99.90
2018-05-29T00:07:47.184Z,99.90
2018-05-29T00:10:18.084Z,99.90
2018-05-29T00:12:48.715Z,99.90
2018-05-29T00:15:19.336Z,99.90
2018-05-29T00:17:49.192Z,99.90
2018-05-29T00:20:19.036Z,99.90
2018-05-29T00:22:48.886Z,99.90
2018-05-29T00:25:18.759Z,99.90
2018-05-29T00:27:48.624Z,99.90
2018-05-29T00:30:19.280Z,99.90
2018-05-29T00:32:49.103Z,99.90
2018-05-29T00:35:18.944Z,99.90
2018-05-29T00:37:48.826Z,99.90
2018-05-29T00:40:18.692Z,99.90
2018-05-29T00:42:48.604Z,99.90
2018-05-29T00:45:19.888Z,99.90
2018-05-29T00:47:50.524Z,99.90
2018-05-29T00:50:20.391Z,99.90
2018-05-29T00:52:51.028Z,99.90
2018-05-29T00:55:37.716Z,99.90
2018-05-29T00:58:08.512Z,99.90
2018-05-29T01:00:38.445Z,99.90
2018-05-29T01:03:08.308Z,99.90
2018-05-29T01:05:39.083Z,99.90
2018-05-29T01:08:09.816Z,99.90
2018-05-29T01:10:39.693Z,99.90
2018-05-29T01:13:10.333Z,99.90
2018-05-29T01:15:41.164Z,99.90
2018-05-29T01:18:11.069Z,99.90
2018-05-29T01:20:41.708Z,99.90
2018-05-29T01:23:11.624Z,99.90
2018-05-29T01:25:41.496Z,99.90
2018-05-29T01:28:12.211Z,99.90
2018-05-29T01:30:42.085Z,99.90
2018-05-29T01:33:12.056Z,99.90
2018-05-29T01:35:42.733Z,99.90
2018-05-29T01:38:12.604Z,99.90
2018-05-29T01:40:43.253Z,99.90
2018-05-29T01:43:13.829Z,99.90
2018-05-29T01:45:43.744Z,99.90
2018-05-29T01:48:13.672Z,99.90
2018-05-29T01:50:43.568Z,99.90
2018-05-29T01:53:13.436Z,99.90
2018-05-29T01:55:44.084Z,99.90
2018-05-29T01:58:14.712Z,99.90
2018-05-29T02:00:44.624Z,99.90
2018-05-29T02:03:15.373Z,99.90
2018-05-29T02:05:46.812Z,99.90
2018-05-29T02:08:16.704Z,99.90
2018-05-29T02:10:47.386Z,99.90
2018-05-29T02:13:17.284Z,99.90
2018-05-29T02:15:48.013Z,99.90
2018-05-29T02:18:18.836Z,99.90
2018-05-29T02:20:49.572Z,99.90
2018-05-29T02:23:20.213Z,99.90
2018-05-29T02:25:51.044Z,99.90
2018-05-29T02:28:20.904Z,99.90
2018-05-29T02:30:51.580Z,99.90
2018-05-29T02:33:21.414Z,99.90
2018-05-29T02:35:52.048Z,99.90
2018-05-29T02:38:21.903Z,99.90
2018-05-29T02:40:51.776Z,99.90
2018-05-29T02:43:22.441Z,99.90
2018-05-29T02:45:52.292Z,99.90
2018-05-29T02:48:22.192Z,99.90
2018-05-29T02:50:52.852Z,99.90
2018-05-29T02:53:23.453Z,99.90
2018-05-29T02:55:53.288Z,99.90
2018-05-29T02:58:23.152Z,99.90
2018-05-29T03:00:53.004Z,99.90
2018-05-29T03:03:23.644Z,99.90
2018-05-29T03:05:54.289Z,99.90
2018-05-29T03:08:25.032Z,99.90
2018-05-29T03:10:54.924Z,99.90
2018-05-29T03:13:24.772Z,99.90
2018-05-29T03:15:54.636Z,99.90
2018-05-29T03:18:25.289Z,99.90
2018-05-29T03:20:56.354Z,99.90
2018-05-29T03:23:26.205Z,99.90
2018-05-29T03:25:56.063Z,99.90
2018-05-29T03:28:26.011Z,99.90
2018-05-29T03:30:55.849Z,99.90
2018-05-29T03:33:25.712Z,99.90
2018-05-29T03:35:56.476Z,99.90
2018-05-29T03:38:26.328Z,99.90
2018-05-29T03:40:57.005Z,99.90
2018-05-29T03:43:26.872Z,99.90
2018-05-29T03:45:56.783Z,99.90
2018-05-29T03:48:27.412Z,99.90
2018-05-29T03:50:59.474Z,99.90
2018-05-29T03:53:30.132Z,99.90
2018-05-29T03:56:00.749Z,99.90
2018-05-29T03:58:31.403Z,99.90
2018-05-29T04:01:02.112Z,99.90
2018-05-29T04:03:31.963Z,99.90
2018-05-29T04:06:01.788Z,99.90
2018-05-29T04:08:32.508Z,99.90
2018-05-29T04:11:02.352Z,99.90
2018-05-29T04:13:32.227Z,99.90
2018-05-29T04:16:02.832Z,99.90
2018-05-29T04:18:32.693Z,99.90
2018-05-29T04:21:02.649Z,99.90
2018-05-29T04:23:32.533Z,99.90
2018-05-29T04:26:02.378Z,99.90
2018-05-29T04:28:32.232Z,99.90
2018-05-29T04:31:02.110Z,99.90
2018-05-29T04:33:31.984Z,99.90
2018-05-29T04:36:01.889Z,99.90
2018-05-29T04:38:31.796Z,99.90
2018-05-29T04:41:01.646Z,99.90
2018-05-29T04:43:31.550Z,99.90
2018-05-29T04:46:01.445Z,99.90
2018-05-29T04:48:31.312Z,99.90
2018-05-29T04:51:01.995Z,99.90
2018-05-29T04:53:32.688Z,99.90
2018-05-29T04:56:02.605Z,99.90
2018-05-29T04:58:32.532Z,99.90
2018-05-29T05:01:02.390Z,99.90
2018-05-29T05:03:32.269Z,99.90
2018-05-29T05:06:02.177Z,99.90
2018-05-29T05:08:32.076Z,99.90
2018-05-29T05:11:02.711Z,99.90
2018-05-29T05:13:33.243Z,99.90
2018-05-29T05:16:03.144Z,99.90
2018-05-29T05:18:33.769Z,99.90
2018-05-29T05:21:04.424Z,99.90
2018-05-29T05:23:34.252Z,99.90
2018-05-29T05:26:05.077Z,99.90
2018-05-29T05:28:34.929Z,99.90
2018-05-29T05:31:04.784Z,99.90
2018-05-29T05:33:35.407Z,99.90
2018-05-29T05:36:06.049Z,99.90
2018-05-29T05:41:13.466Z,99.90
2018-05-29T05:43:43.349Z,99.90
2018-05-29T05:46:14.409Z,99.90
2018-05-29T05:48:45.050Z,99.90
2018-05-29T05:51:14.941Z,99.90
2018-05-29T05:53:45.944Z,99.90
2018-05-29T05:56:15.793Z,99.90
2018-05-29T05:58:46.432Z,99.90
2018-05-29T06:01:16.332Z,99.90
2018-05-29T06:03:46.952Z,99.90
2018-05-29T06:06:17.637Z,99.90
2018-05-29T06:08:47.488Z,99.90
2018-05-29T06:11:17.389Z,99.90
2018-05-29T06:13:47.268Z,99.90
2018-05-29T06:16:17.193Z,99.90
2018-05-29T06:18:47.783Z,99.90
2018-05-29T06:21:18.465Z,99.90
2018-05-29T06:23:49.101Z,99.90
2018-05-29T06:26:19.020Z,99.90
2018-05-29T06:28:48.873Z,99.90
2018-05-29T06:31:19.507Z,99.90
2018-05-29T06:33:50.151Z,99.90
2018-05-29T06:36:20.002Z,99.90
2018-05-29T06:38:50.802Z,99.90
2018-05-29T06:41:21.496Z,99.90
2018-05-29T06:43:52.203Z,99.90
2018-05-29T06:46:22.070Z,99.90
2018-05-29T06:48:52.932Z,99.90
2018-05-29T06:51:22.828Z,99.90
2018-05-29T06:53:53.496Z,99.90
2018-05-29T06:56:23.916Z,99.90
2018-05-29T06:58:53.836Z,99.90
2018-05-29T07:01:23.716Z,99.90
2018-05-29T07:03:54.438Z,99.90
2018-05-29T07:06:25.085Z,99.90
2018-05-29T07:08:55.744Z,99.90
2018-05-29T07:11:25.605Z,99.90
2018-05-29T07:13:56.250Z,99.90
2018-05-29T07:16:26.168Z,99.90
2018-05-29T07:18:56.828Z,99.90
2018-05-29T07:21:26.761Z,99.90
2018-05-29T07:23:56.630Z,99.90
2018-05-29T07:26:27.340Z,99.90
2018-05-29T07:28:57.988Z,99.90
2018-05-29T07:31:28.617Z,99.90
2018-05-29T07:33:59.267Z,99.90
2018-05-29T07:36:29.132Z,99.90
2018-05-29T07:39:00.005Z,99.90
2018-05-29T07:41:30.727Z,99.90
2018-05-29T07:44:01.465Z,99.90
2018-05-29T07:46:31.372Z,99.90
2018-05-29T07:49:02.019Z,99.90
2018-05-29T07:51:32.680Z,99.90
2018-05-29T07:54:03.384Z,99.90
2018-05-29T07:56:34.044Z,99.90
2018-05-29T07:59:04.796Z,99.90
2018-05-29T08:01:34.672Z,99.90
2018-05-29T08:04:04.545Z,99.90
2018-05-29T08:06:34.408Z,99.90
2018-05-29T08:09:04.396Z,99.90
2018-05-29T08:11:34.297Z,99.90
2018-05-29T08:14:04.996Z,99.90
2018-05-29T08:16:34.878Z,99.90
2018-05-29T08:19:04.709Z,99.90
2018-05-29T08:21:35.332Z,99.90
2018-05-29T08:24:06.964Z,99.90
2018-05-29T08:26:37.611Z,99.90
2018-05-29T08:29:07.464Z,99.90
2018-05-29T08:31:37.333Z,99.90
2018-05-29T08:34:07.168Z,99.90
2018-05-29T08:36:37.964Z,99.90
2018-05-29T08:39:08.624Z,99.90
2018-05-29T08:41:39.323Z,99.90
2018-05-29T08:44:09.932Z,99.90
2018-05-29T08:46:39.792Z,99.90
2018-05-29T08:49:09.679Z,99.90
2018-05-29T08:51:40.389Z,99.90
2018-05-29T08:54:10.237Z,99.90
2018-05-29T08:56:40.152Z,99.90
2018-05-29T08:59:10.773Z,99.90
2018-05-29T09:01:41.419Z,99.90
2018-05-29T09:04:11.372Z,99.90
2018-05-29T09:06:42.049Z,99.90
2018-05-29T09:09:12.693Z,99.90
2018-05-29T09:11:43.328Z,99.90
2018-05-29T09:14:13.952Z,99.90
2018-05-29T09:16:43.854Z,99.90
2018-05-29T09:19:14.397Z,99.90
2018-05-29T09:21:45.044Z,99.90
2018-05-29T09:24:15.757Z,99.90
2018-05-29T09:26:46.436Z,99.90
2018-05-29T09:29:17.148Z,99.90
2018-05-29T09:31:47.069Z,99.90
2018-05-29T09:34:17.725Z,99.90
2018-05-29T09:36:48.397Z,99.90
2018-05-29T09:39:19.048Z,99.90
2018-05-29T09:41:49.748Z,99.90
2018-05-29T09:44:20.416Z,99.90
2018-05-29T09:46:50.343Z,99.90
2018-05-29T09:49:20.229Z,99.90
2018-05-29T09:51:50.844Z,99.90
2018-05-29T09:54:21.492Z,99.90
2018-05-29T09:56:51.377Z,99.90
2018-05-29T09:59:22.060Z,99.90
2018-05-29T10:01:51.915Z,99.90
2018-05-29T10:04:22.597Z,99.90
2018-05-29T10:06:52.518Z,99.90
2018-05-29T10:09:23.116Z,99.90
2018-05-29T10:11:53.775Z,99.90
2018-05-29T10:14:23.625Z,99.90
2018-05-29T10:16:54.298Z,99.90
2018-05-29T10:19:25.067Z,99.90
2018-05-29T10:21:55.656Z,99.90
2018-05-29T10:24:26.309Z,99.90
2018-05-29T10:26:56.153Z,99.90
2018-05-29T10:29:26.027Z,99.90
2018-05-29T10:31:56.645Z,99.90
2018-05-29T10:34:27.281Z,99.90
2018-05-29T10:36:57.927Z,99.90
2018-05-29T10:39:27.794Z,99.90
2018-05-29T10:41:57.649Z,99.90
2018-05-29T10:44:29.092Z,99.90
2018-05-29T10:46:58.952Z,99.90
2018-05-29T10:49:29.573Z,99.90
2018-05-29T10:52:00.255Z,99.90
2018-05-29T10:54:30.904Z,99.90
2018-05-29T10:57:01.549Z,99.90
2018-05-29T10:59:31.450Z,99.90
2018-05-29T11:02:01.312Z,99.90
2018-05-29T11:04:32.009Z,99.90
2018-05-29T11:07:01.915Z,99.90
2018-05-29T11:09:31.752Z,99.90
2018-05-29T11:12:01.628Z,99.90
2018-05-29T11:14:32.253Z,99.90
2018-05-29T11:17:02.904Z,99.90
2018-05-29T11:19:32.804Z,99.90
2018-05-29T11:22:02.736Z,99.90
2018-05-29T11:24:32.564Z,99.90
2018-05-29T11:27:02.456Z,99.90
2018-05-29T11:29:32.364Z,99.90
2018-05-29T11:32:02.980Z,99.90
2018-05-29T11:34:32.839Z,99.90
2018-05-29T11:37:03.564Z,99.90
2018-05-29T11:39:33.424Z,99.90
2018-05-29T11:42:03.257Z,99.90
2018-05-29T11:44:33.192Z,99.90
2018-05-29T11:47:03.531Z,99.90
2018-05-29T11:49:33.408Z,99.90
2018-05-29T11:52:04.077Z,99.90
2018-05-29T11:54:33.947Z,99.90
2018-05-29T11:57:04.718Z,99.90
2018-05-29T11:59:34.557Z,99.90
2018-05-29T12:02:04.506Z,99.90
2018-05-29T12:04:35.169Z,99.90
2018-05-29T12:07:05.072Z,99.90
2018-05-29T12:09:34.948Z,99.90
2018-05-29T12:12:23.373Z,99.90
2018-05-29T12:14:54.196Z,99.90
2018-05-29T12:17:24.067Z,99.90
2018-05-29T12:19:53.925Z,99.90
2018-05-29T12:22:23.848Z,99.90
2018-05-29T12:24:53.701Z,99.90
2018-05-29T12:27:23.534Z,99.90
2018-05-29T12:29:53.439Z,99.90
2018-05-29T12:32:24.076Z,99.90
2018-05-29T12:34:54.732Z,99.90
2018-05-29T12:37:26.233Z,99.90
2018-05-29T12:39:56.885Z,99.90
2018-05-29T12:42:27.944Z,99.90
2018-05-29T12:44:57.804Z,99.90
2018-05-29T12:47:28.469Z,99.90
2018-05-29T12:49:58.371Z,99.90
2018-05-29T12:52:29.052Z,99.90
2018-05-29T12:54:58.909Z,99.90
2018-05-29T12:57:29.547Z,99.90
2018-05-29T13:00:00.200Z,99.90
2018-05-29T13:02:30.869Z,99.90
2018-05-29T13:05:00.757Z,99.90
2018-05-29T13:07:31.596Z,99.90
2018-05-29T13:10:01.469Z,99.90
2018-05-29T13:12:32.149Z,99.90
2018-05-29T13:15:02.038Z,99.90
2018-05-29T13:17:32.669Z,99.90
2018-05-29T13:20:02.527Z,99.90
2018-05-29T13:22:32.438Z,99.90
2018-05-29T13:25:03.344Z,99.50
2018-05-29T13:27:33.932Z,98.60
2018-05-29T13:30:04.647Z,96.70
2018-05-29T13:32:34.540Z,96.60
2018-05-29T13:35:04.448Z,99.90
2018-05-29T13:37:34.416Z,99.90
2018-05-29T13:40:04.264Z,99.90
2018-05-29T13:42:34.225Z,99.90
2018-05-29T13:45:05.325Z,99.90
2018-05-29T13:47:35.204Z,99.90
2018-05-29T13:50:05.984Z,99.90
2018-05-29T13:52:35.852Z,99.90
2018-05-29T13:55:06.487Z,99.80
2018-05-29T13:57:37.134Z,99.90
2018-05-29T14:00:07.745Z,99.90
2018-05-29T14:02:38.658Z,99.90
2018-05-29T14:05:08.520Z,99.90
2018-05-29T14:07:39.186Z,99.90
2018-05-29T14:10:09.816Z,99.90
2018-05-29T14:12:39.711Z,99.90
2018-05-29T14:15:09.526Z,99.90
2018-05-29T14:17:39.413Z,99.80
2018-05-29T14:20:10.041Z,99.60
2018-05-29T14:22:41.449Z,99.30
2018-05-29T14:25:12.277Z,99.90
2018-05-29T14:27:42.139Z,99.90
2018-05-29T14:30:12.796Z,99.90
2018-05-29T14:32:43.617Z,99.70
2018-05-29T14:35:14.216Z,99.30
2018-05-29T14:37:44.880Z,98.20
2018-05-29T14:40:15.534Z,97.40
2018-05-29T14:42:45.419Z,97.40
2018-05-29T14:45:16.069Z,95.10
2018-05-29T14:47:45.915Z,95.30
2018-05-29T14:50:16.604Z,93.80
2018-05-29T14:52:47.397Z,94.10
2018-05-29T14:55:17.284Z,94.10
2018-05-29T14:57:47.157Z,93.80
2018-05-29T15:00:17.805Z,93.70
2018-05-29T15:02:47.677Z,93.70
2018-05-29T15:05:18.641Z,93.40
2018-05-29T15:07:49.269Z,91.80
2018-05-29T15:10:19.904Z,91.90
2018-05-29T15:12:50.532Z,87.00
2018-05-29T15:15:21.188Z,90.00
2018-05-29T15:17:51.078Z,90.00
2018-05-29T15:20:21.695Z,88.00
2018-05-29T15:22:52.498Z,86.60
2018-05-29T15:25:23.281Z,86.10
2018-05-29T15:27:53.939Z,90.20
2018-05-29T15:30:23.807Z,90.00
2018-05-29T15:32:53.613Z,90.30
2018-05-29T15:35:24.311Z,88.10
2018-05-29T15:37:54.244Z,88.20
2018-05-29T15:40:24.104Z,90.00
2018-05-29T15:42:54.714Z,89.30
2018-05-29T15:45:26.152Z,86.80
2018-05-29T15:47:57.174Z,90.50
2018-05-29T15:50:27.053Z,90.40
2018-05-29T15:52:56.923Z,89.60
2018-05-29T15:55:27.585Z,87.80
2018-05-29T15:57:59.003Z,89.60
2018-05-29T16:00:29.668Z,89.50
2018-05-29T16:02:59.588Z,89.30
2018-05-29T16:05:30.257Z,89.10
2018-05-29T16:08:00.956Z,87.20
2018-05-29T16:10:31.876Z,89.60
2018-05-29T16:13:02.495Z,87.40
2018-05-29T16:15:32.327Z,87.40
2018-05-29T16:18:03.264Z,83.60
2018-05-29T16:20:34.196Z,82.10
2018-05-29T16:23:04.880Z,87.30
2018-05-29T16:25:34.772Z,87.30
2018-05-29T16:28:04.758Z,82.30
2018-05-29T16:30:35.422Z,79.20
2018-05-29T16:33:05.329Z,79.20
2018-05-29T16:35:35.211Z,81.40
2018-05-29T16:38:05.897Z,84.50
2018-05-29T16:40:36.718Z,83.30
2018-05-29T16:43:06.483Z,83.10
2018-05-29T16:45:37.249Z,84.80
2018-05-29T16:48:08.833Z,82.30
2018-05-29T16:50:39.504Z,87.30
2018-05-29T16:53:09.363Z,87.40
2018-05-29T16:55:40.132Z,86.10
2018-05-29T16:58:10.805Z,88.50
2018-05-29T17:00:41.447Z,91.20
2018-05-29T17:03:11.332Z,91.20
2018-05-29T17:05:41.973Z,90.60
2018-05-29T17:08:12.591Z,90.20
2018-05-29T17:10:43.777Z,90.10
2018-05-29T17:13:13.669Z,90.00
2018-05-29T17:15:43.532Z,88.80
2018-05-29T17:18:13.390Z,85.40
2018-05-29T17:20:43.363Z,90.30
2018-05-29T17:23:13.249Z,90.70
2018-05-29T17:25:43.177Z,83.80
2018-05-29T17:28:13.029Z,86.50
2018-05-29T17:30:43.675Z,94.10
2018-05-29T17:33:14.817Z,93.80
2018-05-29T17:35:45.437Z,95.80
2018-05-29T17:38:16.128Z,95.00
2018-05-29T17:40:52.682Z,95.00
2018-05-29T17:43:23.355Z,95.60
2018-05-29T17:45:54.025Z,98.00
2018-05-29T17:48:24.660Z,99.90
2018-05-29T17:50:55.472Z,99.90
2018-05-29T17:53:26.113Z,99.90
2018-05-29T17:56:03.376Z,99.90
2018-05-29T17:58:36.702Z,99.90
2018-05-29T18:01:07.297Z,99.90
2018-05-29T18:03:37.976Z,99.90
2018-05-29T18:06:07.846Z,99.90
2018-05-29T18:08:38.653Z,99.90
2018-05-29T18:11:08.528Z,99.90
2018-05-29T18:13:39.197Z,99.90
2018-05-29T18:16:09.371Z,99.90
2018-05-29T18:18:39.317Z,99.90
2018-05-29T18:21:09.203Z,99.90
2018-05-29T18:23:39.845Z,99.90
2018-05-29T18:26:10.627Z,99.90
2018-05-29T18:28:41.129Z,99.90
2018-05-29T18:31:11.848Z,99.90
2018-05-29T18:33:42.472Z,99.90
2018-05-29T18:36:12.356Z,99.90
2018-05-29T18:38:43.169Z,99.90
2018-05-29T18:41:13.105Z,99.90
2018-05-29T18:43:43.747Z,99.90
2018-05-29T18:46:14.373Z,99.90
2018-05-29T18:48:44.216Z,99.90
2018-05-29T18:51:15.048Z,99.90
2018-05-29T18:53:45.760Z,99.90
2018-05-29T18:56:16.432Z,99.90
2018-05-29T18:58:51.322Z,99.90
2018-05-29T19:01:22.027Z,99.90
2018-05-29T19:03:52.624Z,99.90
2018-05-29T19:06:22.515Z,99.90
2018-05-29T19:08:53.151Z,99.90
2018-05-29T19:11:23.940Z,99.90
2018-05-29T19:13:53.765Z,99.90
2018-05-29T19:16:24.715Z,99.90
2018-05-29T19:18:55.496Z,99.90
2018-05-29T19:21:25.473Z,99.90
2018-05-29T19:23:56.373Z,99.90
2018-05-29T19:26:26.273Z,99.90
2018-05-29T19:28:56.955Z,99.90
2018-05-29T19:31:27.536Z,99.90
2018-05-29T19:33:57.428Z,99.90
2018-05-29T19:36:27.253Z,99.90
2018-05-29T19:38:57.997Z,99.90
2018-05-29T19:41:27.878Z,99.90
2018-05-29T19:43:57.831Z,99.90
2018-05-29T19:46:27.734Z,99.90
2018-05-29T19:48:58.437Z,99.90
2018-05-29T19:51:28.270Z,99.90
2018-05-29T19:53:58.935Z,99.90
2018-05-29T19:56:29.574Z,99.90
2018-05-29T19:58:59.663Z,99.90
2018-05-29T20:01:29.593Z,99.90
2018-05-29T20:04:01.190Z,99.90
2018-05-29T20:06:32.593Z,99.90
2018-05-29T20:09:03.313Z,99.90
2018-05-29T20:11:33.816Z,99.90
2018-05-29T20:14:04.126Z,99.90
2018-05-29T20:16:34.381Z,99.90
2018-05-29T20:19:05.180Z,99.90
2018-05-29T20:21:35.087Z,99.90
2018-05-29T20:24:05.785Z,99.90
2018-05-29T20:26:35.684Z,99.90
2018-05-29T20:29:06.561Z,99.90
2018-05-29T20:31:37.173Z,99.90
2018-05-29T20:34:07.894Z,99.90
2018-05-29T20:36:37.764Z,99.90
2018-05-29T20:39:07.656Z,99.90
2018-05-29T20:41:38.276Z,99.90
2018-05-29T20:44:10.272Z,99.90
2018-05-29T20:46:41.385Z,99.90
2018-05-29T20:49:11.248Z,99.90
2018-05-29T20:51:42.030Z,99.90
2018-05-29T20:54:12.712Z,99.90
2018-05-29T20:56:42.522Z,99.90
2018-05-29T20:59:12.434Z,99.90
2018-05-29T21:01:42.293Z,99.90
2018-05-29T21:04:13.573Z,99.90
2018-05-29T21:06:44.225Z,99.90
2018-05-29T21:09:14.052Z,99.90
2018-05-29T21:11:45.026Z,99.90
2018-05-29T21:14:15.669Z,99.90
2018-05-29T21:16:46.305Z,99.90
2018-05-29T21:19:17.993Z,99.90
2018-05-29T21:21:47.849Z,99.90
2018-05-29T21:24:18.527Z,99.90
2018-05-29T21:26:49.384Z,99.90
2018-05-29T21:29:19.266Z,99.90
2018-05-29T21:31:49.124Z,99.90
2018-05-29T21:34:18.993Z,99.90
2018-05-29T21:36:49.629Z,99.90
2018-05-29T21:39:20.245Z,99.90
2018-05-29T21:41:51.429Z,99.90
2018-05-29T21:44:21.280Z,99.90
2018-05-29T21:46:51.949Z,99.90
2018-05-29T21:49:22.576Z,99.90
2018-05-29T21:51:53.199Z,99.90
2018-05-29T21:54:23.827Z,99.90
2018-05-29T21:56:54.751Z,99.90
2018-05-29T21:59:25.368Z,99.90
2018-05-29T22:01:56.088Z,99.90
2018-05-29T22:04:25.954Z,99.90
2018-05-29T22:06:56.579Z,99.90
2018-05-29T22:09:27.237Z,99.90
2018-05-29T22:11:57.088Z,99.90
2018-05-29T22:14:26.945Z,99.90
2018-05-29T22:16:57.569Z,99.90
2018-05-29T22:19:28.156Z,99.90
2018-05-29T22:21:58.016Z,99.90
2018-05-29T22:24:28.624Z,99.90
2018-05-29T22:26:58.465Z,99.90
2018-05-29T22:29:29.052Z,99.90
2018-05-29T22:31:59.711Z,99.90
2018-05-29T22:34:30.365Z,99.90
2018-05-29T22:37:00.232Z,99.90
2018-05-29T22:39:30.914Z,99.90
2018-05-29T22:42:00.768Z,99.90
2018-05-29T22:44:30.629Z,99.90
2018-05-29T22:47:01.295Z,99.90
2018-05-29T22:49:31.159Z,99.90
2018-05-29T22:52:01.808Z,99.90
2018-05-29T22:54:31.676Z,99.90
2018-05-29T22:57:02.349Z,99.90
2018-05-29T22:59:32.945Z,99.90
2018-05-29T23:02:03.760Z,99.90
2018-05-29T23:04:34.449Z,99.90
2018-05-29T23:07:05.089Z,99.90
2018-05-29T23:09:34.955Z,99.90
2018-05-29T23:12:04.856Z,99.90
2018-05-29T23:14:34.715Z,99.90
2018-05-29T23:17:04.612Z,99.90
2018-05-29T23:19:35.252Z,99.90
2018-05-29T23:22:06.092Z,99.90
2018-05-29T23:24:35.988Z,99.90
2018-05-29T23:27:06.640Z,99.90
2018-05-29T23:29:37.284Z,99.90
2018-05-29T23:32:08.189Z,99.90
2018-05-29T23:34:38.827Z,99.90
2018-05-29T23:37:09.452Z,99.90
2018-05-29T23:39:40.128Z,99.90
2018-05-29T23:42:10.111Z,99.90
2018-05-29T23:44:40.345Z,99.90
2018-05-29T23:47:10.976Z,99.90
2018-05-29T23:49:41.616Z,99.90
2018-05-29T23:52:12.144Z,99.90
2018-05-29T23:54:42.003Z,99.90
2018-05-29T23:57:12.734Z,99.90
2018-05-29T23:59:42.576Z,99.90
