createdAt,value
2018-07-10T00:00:07.931Z,9.73
2018-07-10T00:05:38.248Z,15.33
2018-07-10T00:10:40.224Z,9.63
2018-07-10T00:15:25.127Z,13.27
2018-07-10T00:20:09.176Z,10.07
2018-07-10T00:24:56.026Z,8.27
2018-07-10T00:29:39.493Z,8.37
2018-07-10T00:34:26.437Z,8.03
2018-07-10T00:39:11.086Z,8.67
2018-07-10T00:43:54.833Z,9.10
2018-07-10T00:48:39.451Z,8.60
2018-07-10T00:53:22.972Z,7.90
2018-07-10T00:58:07.480Z,7.80
2018-07-10T01:02:51.032Z,8.13
2018-07-10T01:07:34.604Z,23.47
2018-07-10T01:12:18.197Z,8.03
2018-07-10T01:17:04.832Z,8.50
2018-07-10T01:21:49.046Z,8.40
2018-07-10T01:26:41.598Z,8.33
2018-07-10T01:31:25.041Z,11.87
2018-07-10T01:36:09.829Z,9.07
2018-07-10T01:40:53.227Z,10.40
2018-07-10T01:45:37.947Z,11.87
2018-07-10T01:50:21.420Z,8.97
2018-07-10T01:55:05.865Z,8.77
2018-07-10T01:59:50.818Z,8.00
2018-07-10T02:04:38.439Z,10.27
2018-07-10T02:09:22.025Z,8.50
2018-07-10T02:14:05.595Z,9.43
2018-07-10T02:18:48.948Z,10.00
2018-07-10T02:23:42.362Z,8.50
2018-07-10T02:28:26.783Z,9.00
2018-07-10T02:33:10.221Z,9.80
2018-07-10T02:37:53.829Z,9.77
2018-07-10T02:42:37.225Z,9.07
2018-07-10T02:47:22.101Z,9.20
2018-07-10T02:52:07.169Z,8.83
2018-07-10T02:56:54.357Z,8.83
2018-07-10T03:01:37.853Z,9.50
2018-07-10T03:06:22.378Z,10.37
2018-07-10T03:11:06.596Z,10.07
2018-07-10T03:15:53.744Z,9.40
2018-07-10T03:20:37.298Z,9.53
2018-07-10T03:25:24.644Z,8.07
2018-07-10T03:30:08.326Z,9.73
2018-07-10T03:34:53.018Z,9.03
2018-07-10T03:39:40.520Z,7.77
2018-07-10T03:44:28.920Z,8.17
2018-07-10T03:49:12.321Z,8.80
2018-07-10T03:53:56.007Z,8.30
2018-07-10T03:58:39.532Z,7.97
2018-07-10T04:03:29.156Z,9.77
2018-07-10T04:08:17.770Z,9.67
2018-07-10T04:13:12.617Z,12.03
2018-07-10T04:18:08.748Z,12.87
2018-07-10T04:22:55.362Z,15.43
2018-07-10T04:27:52.989Z,9.27
2018-07-10T04:32:38.793Z,9.97
2018-07-10T04:37:27.770Z,10.43
2018-07-10T04:42:28.500Z,15.87
2018-07-10T04:47:22.938Z,12.97
2018-07-10T04:52:23.707Z,11.30
2018-07-10T04:57:14.498Z,12.83
2018-07-10T05:01:57.882Z,14.77
2018-07-10T05:06:41.480Z,13.33
2018-07-10T05:11:25.688Z,12.27
2018-07-10T05:16:12.228Z,13.63
2018-07-10T05:20:55.716Z,13.83
2018-07-10T05:25:46.799Z,17.90
2018-07-10T05:30:30.341Z,24.13
2018-07-10T05:35:14.881Z,23.23
2018-07-10T05:40:01.683Z,19.77
2018-07-10T05:44:46.365Z,30.33
2018-07-10T05:49:32.309Z,26.43
2018-07-10T05:54:15.991Z,23.03
2018-07-10T05:59:02.621Z,18.87
2018-07-10T06:03:49.592Z,18.40
2018-07-10T06:08:33.204Z,18.53
2018-07-10T06:13:16.805Z,15.53
2018-07-10T06:18:01.276Z,17.27
2018-07-10T06:22:44.914Z,14.93
2018-07-10T06:27:39.984Z,15.13
2018-07-10T06:32:23.378Z,13.90
2018-07-10T06:37:11.537Z,13.17
2018-07-10T06:42:01.445Z,13.47
2018-07-10T06:46:49.005Z,12.43
2018-07-10T06:51:32.593Z,15.73
2018-07-10T06:56:27.626Z,14.17
2018-07-10T07:01:11.168Z,15.03
2018-07-10T07:05:58.471Z,15.50
2018-07-10T07:10:42.070Z,15.60
2018-07-10T07:15:29.348Z,16.37
2018-07-10T07:20:12.812Z,16.77
2018-07-10T07:25:01.261Z,17.00
2018-07-10T07:29:44.655Z,16.93
2018-07-10T07:34:35.249Z,14.60
2018-07-10T07:39:18.778Z,13.17
2018-07-10T07:44:06.283Z,13.53
2018-07-10T07:48:49.565Z,12.53
2018-07-10T07:53:36.634Z,10.37
2018-07-10T07:58:20.092Z,9.93
2018-07-10T08:03:03.511Z,10.73
2018-07-10T08:07:47.166Z,11.70
2018-07-10T08:12:32.168Z,8.33
2018-07-10T08:17:16.899Z,8.63
2018-07-10T08:22:00.371Z,8.53
2018-07-10T08:26:46.692Z,10.37
2018-07-10T08:31:30.904Z,7.37
2018-07-10T08:36:15.450Z,7.40
2018-07-10T08:40:59.095Z,10.63
2018-07-10T08:45:47.972Z,8.33
2018-07-10T08:50:31.525Z,9.43
2018-07-10T08:55:19.189Z,15.27
2018-07-10T09:00:03.311Z,7.13
2018-07-10T09:04:48.042Z,8.07
2018-07-10T09:09:31.567Z,10.77
2018-07-10T09:14:17.046Z,8.97
2018-07-10T09:19:00.444Z,10.10
2018-07-10T09:23:47.119Z,11.63
2018-07-10T09:28:37.817Z,8.93
2018-07-10T09:33:22.484Z,8.87
2018-07-10T09:38:05.912Z,8.57
2018-07-10T09:42:55.239Z,8.07
2018-07-10T09:47:38.780Z,8.03
2018-07-10T09:52:22.293Z,7.17
2018-07-10T09:57:06.065Z,5.67
2018-07-10T10:01:50.617Z,7.23
2018-07-10T10:06:37.087Z,6.10
2018-07-10T10:11:20.490Z,6.10
2018-07-10T10:16:07.553Z,7.93
2018-07-10T10:20:51.009Z,5.33
2018-07-10T10:25:54.160Z,5.60
2018-07-10T10:30:38.981Z,6.23
2018-07-10T10:35:26.123Z,4.60
2018-07-10T10:40:09.573Z,6.27
2018-07-10T10:44:59.999Z,4.22
2018-07-10T10:49:43.618Z,2.95
2018-07-10T10:54:31.066Z,2.98
2018-07-10T10:59:15.375Z,2.92
2018-07-10T11:03:59.113Z,2.60
2018-07-10T11:08:42.573Z,7.17
2018-07-10T11:13:29.858Z,2.50
2018-07-10T11:20:22.369Z,2.40
2018-07-10T11:25:08.765Z,2.45
2018-07-10T11:29:52.237Z,3.45
2018-07-10T11:34:36.524Z,2.70
2018-07-10T11:39:19.847Z,3.00
2018-07-10T11:44:08.903Z,4.50
2018-07-10T11:48:52.465Z,2.85
2018-07-10T11:53:39.542Z,3.37
2018-07-10T11:58:22.999Z,3.72
2018-07-10T12:03:11.797Z,3.50
2018-07-10T12:07:58.391Z,3.52
2018-07-10T12:12:43.196Z,3.17
2018-07-10T12:17:26.647Z,2.90
2018-07-10T12:22:10.054Z,3.08
2018-07-10T12:26:54.897Z,6.03
2018-07-10T12:31:38.449Z,3.92
2018-07-10T12:36:22.160Z,3.58
2018-07-10T12:41:05.655Z,3.08
2018-07-10T12:45:50.202Z,2.72
2018-07-10T12:50:33.698Z,3.92
2018-07-10T12:55:24.372Z,3.67
2018-07-10T13:00:07.965Z,3.50
2018-07-10T13:04:57.149Z,3.10
2018-07-10T13:09:40.707Z,3.20
2018-07-10T13:14:25.427Z,4.00
2018-07-10T13:19:08.874Z,3.40
2018-07-10T13:23:52.409Z,5.33
2018-07-10T13:28:35.972Z,2.98
2018-07-10T13:33:20.755Z,5.15
2018-07-10T13:38:05.113Z,6.37
2018-07-10T13:42:58.872Z,4.25
2018-07-10T13:47:42.373Z,5.72
2018-07-10T13:52:27.085Z,7.55
2018-07-10T13:57:10.598Z,5.43
2018-07-10T14:01:54.164Z,5.47
2018-07-10T14:06:38.411Z,5.33
2018-07-10T14:11:36.618Z,4.97
2018-07-10T14:16:24.110Z,5.40
2018-07-10T14:21:09.109Z,7.23
2018-07-10T14:25:58.463Z,5.53
2018-07-10T14:30:41.979Z,6.03
2018-07-10T14:35:29.281Z,4.63
2018-07-10T14:40:12.782Z,6.23
2018-07-10T14:44:56.410Z,4.80
2018-07-10T14:49:41.059Z,8.10
2018-07-10T14:54:25.546Z,5.00
2018-07-10T14:59:09.721Z,4.83
2018-07-10T15:03:53.459Z,3.73
2018-07-10T15:08:37.038Z,4.10
2018-07-10T15:13:21.841Z,6.43
2018-07-10T15:18:10.771Z,4.63
2018-07-10T15:22:57.949Z,5.93
2018-07-10T15:27:41.425Z,7.13
2018-07-10T15:32:29.446Z,5.53
2018-07-10T15:37:12.939Z,5.43
2018-07-10T15:41:56.607Z,5.80
2018-07-10T15:46:40.175Z,7.00
2018-07-10T15:51:23.875Z,4.80
2018-07-10T15:56:11.395Z,5.60
2018-07-10T16:00:54.919Z,8.67
2018-07-10T16:05:42.342Z,4.60
2018-07-10T16:10:27.019Z,9.37
2018-07-10T16:15:13.995Z,12.60
2018-07-10T16:20:08.895Z,10.10
2018-07-10T16:25:00.777Z,6.40
2018-07-10T16:29:45.690Z,6.83
2018-07-10T16:34:33.142Z,3.80
2018-07-10T16:39:17.099Z,3.97
2018-07-10T16:44:06.144Z,4.50
2018-07-10T16:49:05.924Z,4.67
2018-07-10T16:54:01.588Z,4.07
2018-07-10T16:58:45.157Z,9.00
2018-07-10T17:03:30.446Z,4.10
2018-07-10T17:08:15.188Z,4.67
2018-07-10T17:12:58.665Z,4.90
2018-07-10T17:17:42.170Z,4.80
2018-07-10T17:22:26.764Z,5.93
2018-07-10T17:27:10.176Z,5.67
2018-07-10T17:31:57.678Z,6.03
2018-07-10T17:36:42.455Z,4.13
2018-07-10T17:41:27.812Z,4.43
2018-07-10T17:46:12.920Z,10.37
2018-07-10T17:50:56.275Z,6.17
2018-07-10T17:55:41.049Z,5.90
2018-07-10T18:00:24.502Z,5.00
2018-07-10T18:05:12.015Z,5.43
2018-07-10T18:09:55.543Z,5.17
2018-07-10T18:14:51.954Z,4.30
2018-07-10T18:19:40.145Z,4.63
2018-07-10T18:24:24.112Z,5.10
2018-07-10T18:29:07.794Z,5.47
2018-07-10T18:34:01.264Z,5.40
2018-07-10T18:38:50.878Z,6.10
2018-07-10T18:43:37.115Z,4.90
2018-07-10T18:48:25.732Z,6.37
2018-07-10T18:53:10.905Z,4.57
2018-07-10T18:58:01.946Z,5.10
2018-07-10T19:02:53.819Z,5.43
2018-07-10T19:07:40.125Z,4.83
2018-07-10T19:12:23.769Z,6.20
2018-07-10T19:17:13.989Z,5.37
2018-07-10T19:22:02.096Z,5.07
2018-07-10T19:26:47.721Z,5.17
2018-07-10T19:31:33.844Z,5.33
2018-07-10T19:36:18.270Z,5.10
2018-07-10T19:41:01.786Z,5.63
2018-07-10T19:45:49.612Z,5.20
2018-07-10T19:50:38.853Z,6.00
2018-07-10T19:55:27.447Z,6.13
2018-07-10T20:00:10.847Z,5.80
2018-07-10T20:05:07.770Z,6.17
2018-07-10T20:09:58.293Z,6.07
2018-07-10T20:14:58.983Z,6.10
2018-07-10T20:19:48.205Z,6.53
2018-07-10T20:24:33.131Z,5.57
2018-07-10T20:29:27.548Z,5.70
2018-07-10T20:34:56.817Z,6.33
2018-07-10T20:39:40.311Z,5.60
2018-07-10T20:44:24.736Z,6.43
2018-07-10T20:49:08.229Z,5.63
2018-07-10T20:54:21.484Z,5.73
2018-07-10T20:59:13.103Z,6.00
2018-07-10T21:04:02.642Z,5.80
2018-07-10T21:09:11.469Z,5.93
2018-07-10T21:14:00.914Z,5.00
2018-07-10T21:19:21.390Z,5.17
2018-07-10T21:24:21.356Z,5.50
2018-07-10T21:29:22.629Z,6.30
2018-07-10T21:34:25.473Z,6.73
2018-07-10T21:39:16.130Z,5.90
2018-07-10T21:46:11.783Z,5.67
2018-07-10T21:50:55.324Z,5.77
2018-07-10T21:55:38.887Z,7.30
2018-07-10T22:00:32.055Z,5.40
2018-07-10T22:05:18.620Z,6.10
2018-07-10T22:10:08.340Z,5.57
2018-07-10T22:14:52.996Z,5.83
2018-07-10T22:19:39.912Z,6.03
2018-07-10T22:24:26.653Z,8.73
2018-07-10T22:29:10.948Z,7.03
2018-07-10T22:33:54.560Z,6.87
2018-07-10T22:38:38.068Z,6.97
2018-07-10T22:43:21.821Z,5.17
2018-07-10T22:48:05.323Z,6.27
2018-07-10T22:52:57.038Z,5.53
2018-07-10T22:57:40.448Z,11.03
2018-07-10T23:02:24.564Z,7.30
2018-07-10T23:07:09.027Z,7.93
2018-07-10T23:11:53.413Z,6.83
2018-07-10T23:16:40.163Z,6.47
2018-07-10T23:21:28.146Z,4.90
2018-07-10T23:26:13.860Z,4.77
2018-07-10T23:30:57.222Z,4.50
2018-07-10T23:35:42.098Z,6.07
2018-07-10T23:40:25.479Z,4.53
2018-07-10T23:45:22.056Z,4.33
