createdAt,value
2018-05-25T00:00:24.642Z,101508.80
2018-05-25T00:01:28.796Z,101505.98
2018-05-25T00:02:32.954Z,101509.74
2018-05-25T00:03:37.105Z,101504.55
2018-05-25T00:04:42.054Z,101507.98
2018-05-25T00:05:46.230Z,101503.92
2018-05-25T00:06:51.159Z,101499.59
2018-05-25T00:07:55.306Z,101504.26
2018-05-25T00:08:59.860Z,101502.46
2018-05-25T00:10:04.017Z,101495.50
2018-05-25T00:11:08.173Z,101498.80
2018-05-25T00:12:13.093Z,101497.84
2018-05-25T00:13:17.265Z,101498.23
2018-05-25T00:14:21.941Z,101499.27
2018-05-25T00:15:26.117Z,101492.41
2018-05-25T00:16:30.295Z,101494.61
2018-05-25T00:17:34.455Z,101496.77
2018-05-25T00:18:38.605Z,101492.97
2018-05-25T00:19:42.791Z,101494.94
2018-05-25T00:20:47.722Z,101493.70
2018-05-25T00:21:52.644Z,101491.21
2018-05-25T00:22:56.800Z,101494.58
2018-05-25T00:24:01.158Z,101492.61
2018-05-25T00:25:05.325Z,101487.91
2018-05-25T00:26:09.491Z,101496.09
2018-05-25T00:27:14.409Z,101492.20
2018-05-25T00:28:18.566Z,101492.94
2018-05-25T00:29:22.740Z,101498.20
2018-05-25T00:30:27.668Z,101496.27
2018-05-25T00:31:33.095Z,101494.97
2018-05-25T00:32:37.316Z,101496.77
2018-05-25T00:33:42.233Z,101495.88
2018-05-25T00:34:47.149Z,101495.44
2018-05-25T00:35:51.300Z,101489.38
2018-05-25T00:36:55.699Z,101492.81
2018-05-25T00:38:00.618Z,101492.71
2018-05-25T00:39:04.778Z,101489.34
2018-05-25T00:40:08.942Z,101495.04
2018-05-25T00:41:13.129Z,101492.41
2018-05-25T00:42:17.830Z,101494.84
2018-05-25T00:43:21.994Z,101500.10
2018-05-25T00:44:26.921Z,101497.38
2018-05-25T00:45:31.840Z,101501.73
2018-05-25T00:46:36.756Z,101488.88
2018-05-25T00:47:40.979Z,101497.77
2018-05-25T00:48:45.900Z,101495.04
2018-05-25T00:49:50.051Z,101502.56
2018-05-25T00:50:54.233Z,101499.09
2018-05-25T00:51:59.177Z,101495.70
2018-05-25T00:53:03.338Z,101494.06
2018-05-25T00:54:07.502Z,101495.16
2018-05-25T00:55:29.426Z,101497.48
2018-05-25T00:56:33.573Z,101498.81
2018-05-25T00:57:37.727Z,101498.28
2018-05-25T00:58:42.645Z,101496.44
2018-05-25T00:59:47.571Z,101496.84
2018-05-25T01:00:52.513Z,101492.02
2018-05-25T01:01:57.432Z,101495.84
2018-05-25T01:03:02.357Z,101493.69
2018-05-25T01:04:07.277Z,101494.61
2018-05-25T01:05:12.204Z,101493.34
2018-05-25T01:06:17.195Z,101490.02
2018-05-25T01:07:21.350Z,101489.15
2018-05-25T01:08:26.265Z,101491.91
2018-05-25T01:09:30.412Z,101485.32
2018-05-25T01:10:34.605Z,101488.66
2018-05-25T01:11:39.728Z,101493.78
2018-05-25T01:12:44.644Z,101488.66
2018-05-25T01:13:48.792Z,101491.78
2018-05-25T01:14:52.949Z,101494.34
2018-05-25T01:15:57.101Z,101498.30
2018-05-25T01:17:01.481Z,101495.00
2018-05-25T01:18:07.217Z,101495.43
2018-05-25T01:19:11.377Z,101498.36
2018-05-25T01:20:15.541Z,101497.63
2018-05-25T01:21:19.699Z,101496.17
2018-05-25T01:22:23.876Z,101499.53
2018-05-25T01:23:29.613Z,101489.71
2018-05-25T01:24:33.772Z,101494.80
2018-05-25T01:25:37.937Z,101495.20
2018-05-25T01:26:42.111Z,101492.08
2018-05-25T01:27:46.326Z,101497.18
2018-05-25T01:28:50.485Z,101492.75
2018-05-25T01:29:54.648Z,101490.72
2018-05-25T01:30:58.808Z,101492.14
2018-05-25T01:32:02.983Z,101491.65
2018-05-25T01:33:07.169Z,101488.66
2018-05-25T01:34:11.325Z,101489.09
2018-05-25T01:35:16.236Z,101487.72
2018-05-25T01:36:21.893Z,101489.45
2018-05-25T01:37:26.823Z,101491.22
2018-05-25T01:38:30.994Z,101492.05
2018-05-25T01:39:35.145Z,101488.25
2018-05-25T01:40:40.087Z,101488.63
2018-05-25T01:41:45.014Z,101483.46
2018-05-25T01:42:49.315Z,101486.09
2018-05-25T01:43:54.374Z,101486.09
2018-05-25T01:44:58.532Z,101483.09
2018-05-25T01:46:02.709Z,101479.59
2018-05-25T01:47:06.860Z,101477.80
2018-05-25T01:48:11.373Z,101477.73
2018-05-25T01:49:17.046Z,101478.60
2018-05-25T01:50:21.956Z,101475.55
2018-05-25T01:51:26.936Z,101476.78
2018-05-25T01:52:31.100Z,101478.88
2018-05-25T01:53:36.514Z,101470.13
2018-05-25T01:54:40.905Z,101475.31
2018-05-25T01:55:45.057Z,101472.22
2018-05-25T01:56:49.204Z,101478.84
2018-05-25T01:57:53.353Z,101471.15
2018-05-25T01:58:57.526Z,101474.12
2018-05-25T02:00:01.677Z,101473.72
2018-05-25T02:01:05.850Z,101472.52
2018-05-25T02:02:10.056Z,101472.85
2018-05-25T02:03:14.207Z,101469.95
2018-05-25T02:04:19.142Z,101464.52
2018-05-25T02:05:23.293Z,101468.08
2018-05-25T02:06:27.453Z,101459.02
2018-05-25T02:07:33.132Z,101469.00
2018-05-25T02:08:38.045Z,101464.74
2018-05-25T02:09:42.998Z,101464.98
2018-05-25T02:10:47.154Z,101460.66
2018-05-25T02:11:51.306Z,101464.31
2018-05-25T02:12:55.473Z,101466.47
2018-05-25T02:13:59.629Z,101459.25
2018-05-25T02:15:03.830Z,101460.91
2018-05-25T02:16:08.756Z,101460.88
2018-05-25T02:17:12.913Z,101462.18
2018-05-25T02:18:17.067Z,101462.64
2018-05-25T02:19:21.216Z,101466.20
2018-05-25T02:20:25.398Z,101463.58
2018-05-25T02:21:30.326Z,101467.47
2018-05-25T02:22:35.250Z,101461.51
2018-05-25T02:23:40.165Z,101463.14
2018-05-25T02:24:44.473Z,101465.70
2018-05-25T02:25:48.625Z,101464.10
2018-05-25T02:26:52.781Z,101460.77
2018-05-25T02:27:56.958Z,101460.83
2018-05-25T02:29:01.104Z,101464.17
2018-05-25T02:30:06.773Z,101463.49
2018-05-25T02:31:10.944Z,101460.30
2018-05-25T02:32:15.140Z,101458.97
2018-05-25T02:33:19.306Z,101452.38
2018-05-25T02:34:24.259Z,101452.53
2018-05-25T02:35:28.413Z,101459.64
2018-05-25T02:36:32.593Z,101454.61
2018-05-25T02:37:36.770Z,101449.66
2018-05-25T02:38:41.781Z,101451.80
2018-05-25T02:39:46.788Z,101456.62
2018-05-25T02:40:50.954Z,101452.94
2018-05-25T02:41:55.151Z,101452.91
2018-05-25T02:43:00.226Z,101451.09
2018-05-25T02:44:04.414Z,101452.58
2018-05-25T02:45:08.574Z,101454.27
2018-05-25T02:46:12.731Z,101452.61
2018-05-25T02:47:16.912Z,101453.20
2018-05-25T02:48:21.832Z,101450.58
2018-05-25T02:49:26.765Z,101453.44
2018-05-25T02:50:31.689Z,101453.13
2018-05-25T02:51:36.606Z,101450.23
2018-05-25T02:52:40.769Z,101449.86
2018-05-25T02:53:44.931Z,101453.81
2018-05-25T02:54:50.046Z,101447.17
2018-05-25T02:55:54.192Z,101448.97
2018-05-25T02:56:58.349Z,101454.22
2018-05-25T02:58:02.593Z,101448.59
2018-05-25T02:59:07.514Z,101455.58
2018-05-25T03:00:11.717Z,101451.06
2018-05-25T03:01:15.974Z,101456.87
2018-05-25T03:02:20.120Z,101449.69
2018-05-25T03:03:24.282Z,101450.14
2018-05-25T03:04:29.201Z,101448.70
2018-05-25T03:05:34.330Z,101445.67
2018-05-25T03:06:38.488Z,101446.81
2018-05-25T03:07:42.643Z,101450.33
2018-05-25T03:08:47.561Z,101448.51
2018-05-25T03:09:51.721Z,101450.02
2018-05-25T03:10:55.893Z,101442.77
2018-05-25T03:12:00.837Z,101442.73
2018-05-25T03:13:04.998Z,101443.56
2018-05-25T03:14:09.158Z,101439.92
2018-05-25T03:15:13.313Z,101443.72
2018-05-25T03:16:17.812Z,101446.75
2018-05-25T03:17:22.003Z,101439.30
2018-05-25T03:18:26.153Z,101448.45
2018-05-25T03:19:30.310Z,101447.55
2018-05-25T03:20:34.461Z,101440.39
2018-05-25T03:21:38.645Z,101438.13
2018-05-25T03:22:42.811Z,101444.95
2018-05-25T03:23:46.957Z,101443.91
2018-05-25T03:24:51.109Z,101442.42
2018-05-25T03:25:55.295Z,101442.61
2018-05-25T03:26:59.856Z,101441.69
2018-05-25T03:28:04.004Z,101441.56
2018-05-25T03:29:08.157Z,101436.00
2018-05-25T03:30:12.308Z,101442.80
2018-05-25T03:31:17.225Z,101440.42
2018-05-25T03:32:21.414Z,101442.20
2018-05-25T03:33:27.104Z,101446.66
2018-05-25T03:34:31.252Z,101447.12
2018-05-25T03:35:35.409Z,101447.89
2018-05-25T03:36:40.345Z,101448.72
2018-05-25T03:37:44.516Z,101448.34
2018-05-25T03:38:51.385Z,101452.86
2018-05-25T03:39:55.564Z,101452.83
2018-05-25T03:40:59.753Z,101451.53
2018-05-25T03:42:03.900Z,101455.80
2018-05-25T03:43:08.062Z,101459.69
2018-05-25T03:44:12.250Z,101457.13
2018-05-25T03:45:16.525Z,101456.23
2018-05-25T03:46:20.706Z,101455.02
2018-05-25T03:47:24.856Z,101457.95
2018-05-25T03:48:29.066Z,101462.41
2018-05-25T03:49:33.229Z,101460.64
2018-05-25T03:50:37.410Z,101460.45
2018-05-25T03:51:41.579Z,101460.40
2018-05-25T03:52:45.733Z,101461.08
2018-05-25T03:53:50.678Z,101461.91
2018-05-25T03:54:55.630Z,101464.50
2018-05-25T03:55:59.784Z,101459.41
2018-05-25T03:57:03.944Z,101463.20
2018-05-25T03:58:08.170Z,101459.34
2018-05-25T03:59:30.400Z,101460.58
2018-05-25T04:00:52.248Z,101467.03
2018-05-25T04:01:58.219Z,101462.28
2018-05-25T04:03:02.385Z,101462.55
2018-05-25T04:04:06.590Z,101462.65
2018-05-25T04:05:10.760Z,101462.25
2018-05-25T04:06:14.918Z,101463.42
2018-05-25T04:07:19.097Z,101464.75
2018-05-25T04:08:24.021Z,101468.45
2018-05-25T04:09:28.985Z,101469.28
2018-05-25T04:10:33.161Z,101466.32
2018-05-25T04:11:38.104Z,101468.83
2018-05-25T04:12:42.261Z,101468.70
2018-05-25T04:13:46.413Z,101466.84
2018-05-25T04:14:50.798Z,101468.53
2018-05-25T04:15:55.019Z,101464.14
2018-05-25T04:16:59.398Z,101469.98
2018-05-25T04:18:03.554Z,101470.87
2018-05-25T04:19:08.476Z,101468.28
2018-05-25T04:20:13.425Z,101470.48
2018-05-25T04:21:17.619Z,101472.46
2018-05-25T04:22:22.758Z,101475.36
2018-05-25T04:23:27.750Z,101473.94
2018-05-25T04:24:32.246Z,101476.91
2018-05-25T04:25:36.793Z,101479.53
2018-05-25T04:26:40.963Z,101477.89
2018-05-25T04:27:45.112Z,101473.50
2018-05-25T04:28:49.287Z,101478.23
2018-05-25T04:29:53.453Z,101475.30
2018-05-25T04:30:58.404Z,101478.33
2018-05-25T04:32:02.565Z,101479.53
2018-05-25T04:33:06.736Z,101477.16
2018-05-25T04:34:10.890Z,101476.66
2018-05-25T04:35:15.041Z,101475.30
2018-05-25T04:36:19.198Z,101480.55
2018-05-25T04:37:23.353Z,101479.66
2018-05-25T04:38:27.550Z,101477.89
2018-05-25T04:39:31.709Z,101480.45
2018-05-25T04:40:35.860Z,101475.92
2018-05-25T04:41:40.786Z,101476.94
2018-05-25T04:42:45.712Z,101476.48
2018-05-25T04:43:50.660Z,101476.55
2018-05-25T04:44:55.583Z,101480.44
2018-05-25T04:46:00.524Z,101477.50
2018-05-25T04:47:04.818Z,101479.33
2018-05-25T04:48:09.742Z,101482.75
2018-05-25T04:49:14.659Z,101481.03
2018-05-25T04:50:19.279Z,101487.30
2018-05-25T04:51:23.485Z,101484.77
2018-05-25T04:52:27.694Z,101487.51
2018-05-25T04:53:31.833Z,101490.81
2018-05-25T04:54:35.980Z,101496.96
2018-05-25T04:55:40.159Z,101494.43
2018-05-25T04:56:44.325Z,101496.50
2018-05-25T04:57:48.477Z,101502.98
2018-05-25T04:58:52.673Z,101504.74
2018-05-25T04:59:57.576Z,101501.34
2018-05-25T05:01:01.865Z,101503.84
2018-05-25T05:02:06.026Z,101502.86
2018-05-25T05:03:10.182Z,101505.36
2018-05-25T05:04:14.333Z,101504.00
2018-05-25T05:05:19.261Z,101497.92
2018-05-25T05:06:24.209Z,101507.19
2018-05-25T05:07:28.380Z,101501.13
2018-05-25T05:08:32.541Z,101503.61
2018-05-25T05:09:36.708Z,101498.42
2018-05-25T05:10:40.857Z,101502.73
2018-05-25T05:11:45.034Z,101506.08
2018-05-25T05:12:49.980Z,101505.64
2018-05-25T05:13:54.902Z,101507.31
2018-05-25T05:14:59.817Z,101502.55
2018-05-25T05:16:04.745Z,101503.36
2018-05-25T05:17:09.710Z,101507.66
2018-05-25T05:18:13.904Z,101506.84
2018-05-25T05:19:18.064Z,101504.81
2018-05-25T05:20:22.216Z,101516.33
2018-05-25T05:21:27.145Z,101515.90
2018-05-25T05:22:32.487Z,101514.78
2018-05-25T05:23:36.641Z,101513.98
2018-05-25T05:24:40.807Z,101517.63
2018-05-25T05:25:44.978Z,101521.42
2018-05-25T05:26:49.125Z,101517.38
2018-05-25T05:27:53.337Z,101512.80
2018-05-25T05:28:57.485Z,101511.57
2018-05-25T05:30:01.667Z,101513.05
2018-05-25T05:31:06.641Z,101515.98
2018-05-25T05:32:10.793Z,101512.06
2018-05-25T05:33:15.393Z,101508.81
2018-05-25T05:34:20.305Z,101507.33
2018-05-25T05:35:24.470Z,101508.59
2018-05-25T05:36:28.639Z,101515.20
2018-05-25T05:37:33.562Z,101510.98
2018-05-25T05:38:37.736Z,101513.91
2018-05-25T05:39:42.301Z,101516.88
2018-05-25T05:40:47.227Z,101514.62
2018-05-25T05:41:52.168Z,101518.11
2018-05-25T05:42:56.328Z,101515.97
2018-05-25T05:44:00.486Z,101519.74
2018-05-25T05:45:05.909Z,101515.94
2018-05-25T05:46:10.837Z,101519.68
2018-05-25T05:47:15.826Z,101520.05
2018-05-25T05:48:19.973Z,101527.91
2018-05-25T05:49:24.894Z,101523.52
2018-05-25T05:50:29.146Z,101526.30
2018-05-25T05:51:33.298Z,101525.80
2018-05-25T05:52:38.394Z,101532.48
2018-05-25T05:53:42.557Z,101525.06
2018-05-25T05:54:46.716Z,101532.23
2018-05-25T05:55:50.900Z,101533.34
2018-05-25T05:56:56.409Z,101538.54
2018-05-25T05:58:00.624Z,101536.62
2018-05-25T05:59:04.800Z,101533.12
2018-05-25T06:00:08.963Z,101533.09
2018-05-25T06:01:13.877Z,101539.86
2018-05-25T06:02:18.867Z,101533.38
2018-05-25T06:03:23.032Z,101537.85
2018-05-25T06:04:28.013Z,101537.73
2018-05-25T06:05:32.137Z,101540.36
2018-05-25T06:06:36.289Z,101541.25
2018-05-25T06:07:40.486Z,101540.66
2018-05-25T06:08:45.404Z,101538.00
2018-05-25T06:09:49.560Z,101533.43
2018-05-25T06:10:53.704Z,101535.84
2018-05-25T06:11:57.869Z,101531.61
2018-05-25T06:13:02.057Z,101536.09
2018-05-25T06:14:06.232Z,101531.83
2018-05-25T06:15:11.897Z,101533.24
2018-05-25T06:16:16.855Z,101532.37
2018-05-25T06:17:21.022Z,101534.38
2018-05-25T06:18:25.169Z,101534.11
2018-05-25T06:19:29.554Z,101536.08
2018-05-25T06:20:33.705Z,101539.55
2018-05-25T06:21:37.862Z,101541.06
2018-05-25T06:22:43.526Z,101541.13
2018-05-25T06:23:47.676Z,101540.00
2018-05-25T06:24:51.893Z,101541.70
2018-05-25T06:25:56.050Z,101537.81
2018-05-25T06:27:00.965Z,101535.73
2018-05-25T06:28:05.113Z,101539.73
2018-05-25T06:29:09.266Z,101539.75
2018-05-25T06:30:13.440Z,101536.52
2018-05-25T06:31:17.597Z,101539.73
2018-05-25T06:32:23.256Z,101536.98
2018-05-25T06:33:27.416Z,101538.80
2018-05-25T06:34:31.570Z,101545.83
2018-05-25T06:35:35.748Z,101538.64
2018-05-25T06:36:40.001Z,101537.84
2018-05-25T06:37:44.930Z,101545.84
2018-05-25T06:38:49.090Z,101544.75
2018-05-25T06:39:53.250Z,101545.52
2018-05-25T06:40:58.194Z,101546.26
2018-05-25T06:42:03.496Z,101543.42
2018-05-25T06:43:09.157Z,101545.92
2018-05-25T06:44:14.082Z,101543.42
2018-05-25T06:45:18.256Z,101541.26
2018-05-25T06:46:22.410Z,101548.13
2018-05-25T06:47:27.349Z,101548.13
2018-05-25T06:48:32.269Z,101547.16
2018-05-25T06:49:37.185Z,101549.26
2018-05-25T06:50:41.451Z,101556.53
2018-05-25T06:51:45.606Z,101548.03
2018-05-25T06:52:50.526Z,101541.52
2018-05-25T06:53:55.453Z,101548.86
2018-05-25T06:54:59.597Z,101546.36
2018-05-25T06:56:03.782Z,101554.85
2018-05-25T06:57:08.042Z,101556.42
2018-05-25T06:58:12.178Z,101555.33
2018-05-25T06:59:16.354Z,101552.78
2018-05-25T07:00:20.509Z,101554.91
2018-05-25T07:01:24.698Z,101554.18
2018-05-25T07:02:28.875Z,101556.81
2018-05-25T07:03:33.033Z,101555.32
2018-05-25T07:04:38.693Z,101555.55
2018-05-25T07:05:43.258Z,101557.09
2018-05-25T07:06:47.816Z,101556.95
2018-05-25T07:07:53.483Z,101560.81
2018-05-25T07:08:58.401Z,101552.45
2018-05-25T07:10:02.554Z,101553.34
2018-05-25T07:11:06.706Z,101554.11
2018-05-25T07:12:10.885Z,101552.88
2018-05-25T07:13:15.047Z,101553.73
2018-05-25T07:14:19.961Z,101554.01
2018-05-25T07:15:25.618Z,101553.38
2018-05-25T07:16:30.728Z,101556.67
2018-05-25T07:17:34.877Z,101552.13
2018-05-25T07:18:39.030Z,101560.05
2018-05-25T07:19:43.190Z,101562.87
2018-05-25T07:20:48.118Z,101557.97
2018-05-25T07:21:53.053Z,101563.36
2018-05-25T07:22:57.197Z,101559.83
2018-05-25T07:24:01.370Z,101560.33
2018-05-25T07:25:05.532Z,101562.13
2018-05-25T07:26:09.694Z,101564.96
2018-05-25T07:27:14.075Z,101567.23
2018-05-25T07:28:18.227Z,101563.66
2018-05-25T07:29:22.380Z,101564.28
2018-05-25T07:30:26.522Z,101563.95
2018-05-25T07:31:31.429Z,101559.77
2018-05-25T07:32:36.018Z,101563.56
2018-05-25T07:33:40.156Z,101562.52
2018-05-25T07:34:44.575Z,101561.62
2018-05-25T07:35:48.717Z,101561.41
2018-05-25T07:36:52.861Z,101564.15
2018-05-25T07:37:57.396Z,101563.21
2018-05-25T07:39:01.549Z,101562.95
2018-05-25T07:40:05.697Z,101557.25
2018-05-25T07:41:09.849Z,101560.02
2018-05-25T07:42:14.769Z,101563.13
2018-05-25T07:43:18.959Z,101560.46
2018-05-25T07:44:23.104Z,101560.61
2018-05-25T07:45:28.025Z,101559.31
2018-05-25T07:46:32.939Z,101561.01
2018-05-25T07:47:37.089Z,101565.09
2018-05-25T07:48:41.294Z,101559.56
2018-05-25T07:49:45.458Z,101559.63
2018-05-25T07:50:49.611Z,101559.71
2018-05-25T07:51:53.781Z,101559.89
2018-05-25T07:52:57.929Z,101558.02
2018-05-25T07:54:02.100Z,101561.41
2018-05-25T07:55:06.264Z,101561.89
2018-05-25T07:56:10.424Z,101564.92
2018-05-25T07:57:14.575Z,101565.86
2018-05-25T07:58:18.725Z,101562.31
2018-05-25T07:59:22.899Z,101568.30
2018-05-25T08:00:27.040Z,101572.55
2018-05-25T08:01:31.198Z,101570.16
2018-05-25T08:02:35.387Z,101570.97
2018-05-25T08:03:39.533Z,101565.78
2018-05-25T08:04:43.697Z,101565.56
2018-05-25T08:05:47.876Z,101566.74
2018-05-25T08:06:52.021Z,101565.87
2018-05-25T08:07:57.141Z,101567.42
2018-05-25T08:09:01.298Z,101554.59
2018-05-25T08:10:05.441Z,101563.02
2018-05-25T08:11:09.602Z,101561.52
2018-05-25T08:12:14.528Z,101560.98
2018-05-25T08:13:19.469Z,101557.41
2018-05-25T08:14:23.612Z,101560.05
2018-05-25T08:15:27.757Z,101553.97
2018-05-25T08:16:31.900Z,101559.81
2018-05-25T08:17:36.080Z,101556.83
2018-05-25T08:18:40.993Z,101556.11
2018-05-25T08:19:45.137Z,101559.63
2018-05-25T08:20:49.325Z,101555.87
2018-05-25T08:21:54.271Z,101553.95
2018-05-25T08:22:59.177Z,101551.86
2018-05-25T08:24:03.326Z,101556.84
2018-05-25T08:25:07.495Z,101554.88
2018-05-25T08:26:11.757Z,101560.53
2018-05-25T08:27:15.905Z,101565.66
2018-05-25T08:28:20.058Z,101559.66
2018-05-25T08:29:24.200Z,101564.95
2018-05-25T08:30:28.401Z,101562.83
2018-05-25T08:31:32.554Z,101557.61
2018-05-25T08:32:37.468Z,101559.63
2018-05-25T08:33:41.612Z,101562.66
2018-05-25T08:34:46.537Z,101563.80
2018-05-25T08:35:51.477Z,101574.73
2018-05-25T08:36:55.854Z,101569.88
2018-05-25T08:38:00.080Z,101563.05
2018-05-25T08:39:06.645Z,101572.61
2018-05-25T08:40:11.569Z,101575.89
2018-05-25T08:41:16.515Z,101570.61
2018-05-25T08:42:21.468Z,101574.35
2018-05-25T08:43:25.613Z,101569.73
2018-05-25T08:44:29.772Z,101571.11
2018-05-25T08:45:33.928Z,101561.91
2018-05-25T08:46:38.075Z,101568.35
2018-05-25T08:47:43.023Z,101570.99
2018-05-25T08:48:47.224Z,101570.28
2018-05-25T08:49:51.607Z,101564.61
2018-05-25T08:50:55.541Z,101570.02
2018-05-25T08:51:59.684Z,101574.93
2018-05-25T08:53:03.860Z,101566.55
2018-05-25T08:54:08.015Z,101568.77
2018-05-25T08:55:12.165Z,101571.50
2018-05-25T08:56:17.339Z,101571.80
2018-05-25T08:57:21.521Z,101573.17
2018-05-25T08:58:26.933Z,101569.55
2018-05-25T08:59:31.085Z,101571.39
2018-05-25T09:00:35.232Z,101576.37
2018-05-25T09:01:39.403Z,101569.09
2018-05-25T09:02:43.569Z,101574.94
2018-05-25T09:03:47.751Z,101573.06
2018-05-25T09:04:51.904Z,101569.53
2018-05-25T09:05:56.060Z,101564.73
2018-05-25T09:07:00.206Z,101569.48
2018-05-25T09:08:05.158Z,101563.42
2018-05-25T09:09:10.819Z,101568.39
2018-05-25T09:10:14.965Z,101573.23
2018-05-25T09:11:19.134Z,101573.09
2018-05-25T09:12:23.314Z,101575.02
2018-05-25T09:13:27.480Z,101576.83
2018-05-25T09:14:31.692Z,101577.48
2018-05-25T09:15:35.836Z,101573.62
2018-05-25T09:16:39.980Z,101572.23
2018-05-25T09:17:44.125Z,101579.59
2018-05-25T09:18:48.272Z,101575.98
2018-05-25T09:19:53.205Z,101578.03
2018-05-25T09:20:58.117Z,101571.92
2018-05-25T09:22:02.293Z,101574.88
2018-05-25T09:23:06.436Z,101572.09
2018-05-25T09:24:10.580Z,101572.35
2018-05-25T09:25:14.734Z,101575.97
2018-05-25T09:26:18.908Z,101579.77
2018-05-25T09:27:23.077Z,101575.19
2018-05-25T09:28:27.291Z,101573.53
2018-05-25T09:29:31.436Z,101575.44
2018-05-25T09:30:35.584Z,101575.00
2018-05-25T09:31:39.916Z,101571.48
2018-05-25T09:32:44.075Z,101569.23
2018-05-25T09:33:48.230Z,101565.98
2018-05-25T09:34:52.376Z,101568.59
2018-05-25T09:35:56.529Z,101574.09
2018-05-25T09:37:00.750Z,101572.30
2018-05-25T09:38:04.904Z,101575.09
2018-05-25T09:39:09.066Z,101575.18
2018-05-25T09:40:13.231Z,101574.12
2018-05-25T09:41:17.380Z,101573.34
2018-05-25T09:42:23.186Z,101575.95
2018-05-25T09:43:27.364Z,101576.36
2018-05-25T09:44:31.511Z,101572.20
2018-05-25T09:45:35.668Z,101580.68
2018-05-25T09:46:41.326Z,101586.81
2018-05-25T09:47:45.942Z,101585.56
2018-05-25T09:48:51.738Z,101584.84
2018-05-25T09:49:55.868Z,101581.15
2018-05-25T09:51:00.027Z,101586.61
2018-05-25T09:52:04.173Z,101583.32
2018-05-25T09:53:08.355Z,101586.78
2018-05-25T09:54:13.761Z,101586.02
2018-05-25T09:55:17.917Z,101588.03
2018-05-25T09:56:22.074Z,101587.47
2018-05-25T09:57:26.245Z,101592.19
2018-05-25T09:58:30.405Z,101587.87
2018-05-25T09:59:34.573Z,101586.31
2018-05-25T10:00:38.730Z,101587.67
2018-05-25T10:01:43.644Z,101581.61
2018-05-25T10:02:47.809Z,101590.19
2018-05-25T10:03:51.974Z,101589.45
2018-05-25T10:04:57.102Z,101588.53
2018-05-25T10:06:01.253Z,101584.33
2018-05-25T10:07:05.428Z,101589.45
2018-05-25T10:08:09.573Z,101590.05
2018-05-25T10:09:13.724Z,101586.69
2018-05-25T10:10:17.920Z,101583.20
2018-05-25T10:11:22.076Z,101578.91
2018-05-25T10:12:27.008Z,101580.78
2018-05-25T10:13:31.925Z,101582.30
2018-05-25T10:14:36.841Z,101575.85
2018-05-25T10:15:41.036Z,101574.44
2018-05-25T10:16:46.692Z,101581.07
2018-05-25T10:17:50.896Z,101583.06
2018-05-25T10:18:55.053Z,101578.65
2018-05-25T10:19:59.209Z,101580.11
2018-05-25T10:21:03.390Z,101581.03
2018-05-25T10:22:07.540Z,101578.81
2018-05-25T10:23:11.690Z,101581.44
2018-05-25T10:24:15.849Z,101578.13
2018-05-25T10:25:20.041Z,101573.91
2018-05-25T10:26:24.185Z,101576.03
2018-05-25T10:27:28.341Z,101576.03
2018-05-25T10:28:32.489Z,101574.34
2018-05-25T10:29:36.645Z,101576.00
2018-05-25T10:30:40.857Z,101571.64
2018-05-25T10:31:45.006Z,101571.63
2018-05-25T10:32:49.162Z,101572.05
2018-05-25T10:33:53.327Z,101570.62
2018-05-25T10:34:57.473Z,101572.57
2018-05-25T10:36:02.418Z,101570.20
2018-05-25T10:37:06.565Z,101574.23
2018-05-25T10:38:10.741Z,101574.44
2018-05-25T10:39:14.885Z,101571.89
2018-05-25T10:40:19.033Z,101571.13
2018-05-25T10:41:23.945Z,101576.55
2018-05-25T10:42:28.135Z,101572.94
2018-05-25T10:43:32.307Z,101571.08
2018-05-25T10:44:36.456Z,101574.27
2018-05-25T10:45:40.668Z,101579.78
2018-05-25T10:46:44.790Z,101579.23
2018-05-25T10:47:50.650Z,101575.73
2018-05-25T10:48:54.801Z,101576.22
2018-05-25T10:49:59.085Z,101580.16
2018-05-25T10:51:04.010Z,101573.59
2018-05-25T10:52:08.920Z,101576.31
2018-05-25T10:53:13.097Z,101572.44
2018-05-25T10:54:17.245Z,101575.40
2018-05-25T10:55:21.390Z,101574.55
2018-05-25T10:56:25.541Z,101576.17
2018-05-25T10:57:29.717Z,101573.65
2018-05-25T10:58:33.861Z,101574.86
2018-05-25T10:59:38.185Z,101572.72
2018-05-25T11:00:42.334Z,101574.22
2018-05-25T11:01:46.629Z,101570.62
2018-05-25T11:02:51.543Z,101578.12
2018-05-25T11:03:55.693Z,101573.44
2018-05-25T11:04:59.888Z,101570.17
2018-05-25T11:06:04.035Z,101578.02
2018-05-25T11:07:08.191Z,101577.30
2018-05-25T11:08:13.101Z,101573.89
2018-05-25T11:09:18.747Z,101566.41
2018-05-25T11:10:23.075Z,101567.40
2018-05-25T11:11:28.077Z,101570.63
2018-05-25T11:12:32.232Z,101569.31
2018-05-25T11:13:37.141Z,101569.87
2018-05-25T11:14:42.053Z,101563.30
2018-05-25T11:15:46.261Z,101562.70
2018-05-25T11:16:50.412Z,101562.53
2018-05-25T11:17:54.598Z,101563.63
2018-05-25T11:18:59.545Z,101568.45
2018-05-25T11:20:03.708Z,101562.14
2018-05-25T11:21:07.873Z,101563.73
2018-05-25T11:22:12.018Z,101564.28
2018-05-25T11:23:16.379Z,101564.05
2018-05-25T11:24:21.294Z,101563.02
2018-05-25T11:25:25.440Z,101552.52
2018-05-25T11:26:29.584Z,101565.38
2018-05-25T11:27:33.738Z,101559.41
2018-05-25T11:28:38.030Z,101559.52
2018-05-25T11:29:42.181Z,101558.67
2018-05-25T11:30:46.350Z,101559.69
2018-05-25T11:31:50.520Z,101553.42
2018-05-25T11:32:54.683Z,101560.05
2018-05-25T11:33:59.625Z,101555.93
2018-05-25T11:35:03.768Z,101557.53
2018-05-25T11:36:07.949Z,101552.02
2018-05-25T11:37:12.102Z,101559.74
2018-05-25T11:38:16.247Z,101552.37
2018-05-25T11:39:21.220Z,101554.53
2018-05-25T11:40:25.365Z,101553.48
2018-05-25T11:41:29.518Z,101554.74
2018-05-25T11:42:33.671Z,101549.20
2018-05-25T11:43:37.821Z,101549.08
2018-05-25T11:44:42.760Z,101550.11
2018-05-25T11:45:46.929Z,101545.86
2018-05-25T11:46:51.087Z,101544.12
2018-05-25T11:47:55.237Z,101541.17
2018-05-25T11:48:59.384Z,101540.91
2018-05-25T11:50:04.793Z,101534.91
2018-05-25T11:51:09.040Z,101537.19
2018-05-25T11:52:13.197Z,101536.47
2018-05-25T11:53:17.353Z,101538.14
2018-05-25T11:54:21.505Z,101540.20
2018-05-25T11:55:25.678Z,101540.19
2018-05-25T11:56:29.825Z,101536.62
2018-05-25T11:57:33.972Z,101538.13
2018-05-25T11:58:38.884Z,101544.16
2018-05-25T11:59:43.262Z,101533.43
2018-05-25T12:00:47.425Z,101533.09
2018-05-25T12:01:52.396Z,101532.16
2018-05-25T12:02:56.520Z,101527.91
2018-05-25T12:04:00.665Z,101535.70
2018-05-25T12:05:04.860Z,101532.02
2018-05-25T12:06:09.020Z,101529.06
2018-05-25T12:07:13.179Z,101533.29
2018-05-25T12:08:17.329Z,101527.83
2018-05-25T12:09:22.254Z,101531.34
2018-05-25T12:10:26.637Z,101534.17
2018-05-25T12:11:30.790Z,101530.03
2018-05-25T12:12:34.953Z,101528.48
2018-05-25T12:13:39.182Z,101531.44
2018-05-25T12:14:44.092Z,101534.89
2018-05-25T12:15:48.261Z,101533.25