createdAt,value
2022-11-13T00:01:24.502Z,18.50
2022-11-13T00:03:53.347Z,18.75
2022-11-13T00:06:21.918Z,23.50
2022-11-13T00:08:54.545Z,19.75
2022-11-13T00:11:23.365Z,20.50
2022-11-13T00:13:51.821Z,22.75
2022-11-13T00:16:22.603Z,20.50
2022-11-13T00:18:51.005Z,21.50
2022-11-13T00:21:25.586Z,17.75
2022-11-13T00:23:54.730Z,22.75
2022-11-13T00:26:25.936Z,19.00
2022-11-13T00:28:59.957Z,18.75
2022-11-13T00:31:29.389Z,18.75
2022-11-13T00:36:48.975Z,19.75
2022-11-13T00:39:17.281Z,17.00
2022-11-13T00:41:45.572Z,19.00
2022-11-13T00:44:13.948Z,21.50
2022-11-13T00:46:42.291Z,17.25
2022-11-13T00:49:10.813Z,21.50
2022-11-13T00:51:39.160Z,14.75
2022-11-13T00:54:07.475Z,17.00
2022-11-13T00:56:35.788Z,15.00
2022-11-13T00:59:04.236Z,15.25
2022-11-13T01:01:33.176Z,13.00
2022-11-13T01:04:01.522Z,12.75
2022-11-13T01:06:30.402Z,12.50
2022-11-13T01:09:00.856Z,14.25
2022-11-13T01:11:31.857Z,14.50
2022-11-13T01:14:00.666Z,11.25
2022-11-13T01:16:29.830Z,12.25
2022-11-13T01:18:58.741Z,12.25
2022-11-13T01:21:29.140Z,12.00
2022-11-13T01:23:57.280Z,11.25
2022-11-13T01:26:31.218Z,10.50
2022-11-13T01:29:01.510Z,10.25
2022-11-13T01:31:32.035Z,12.75
2022-11-13T01:34:00.431Z,10.00
2022-11-13T01:36:30.668Z,9.75
2022-11-13T01:38:59.692Z,7.00
2022-11-13T01:41:31.705Z,7.75
2022-11-13T01:44:01.540Z,10.25
2022-11-13T01:46:34.436Z,9.25
2022-11-13T01:49:11.744Z,11.75
2022-11-13T01:51:49.909Z,9.00
2022-11-13T01:54:25.440Z,12.25
2022-11-13T01:56:55.284Z,14.25
2022-11-13T01:59:28.297Z,9.50
2022-11-13T02:01:58.140Z,12.75
2022-11-13T02:04:28.467Z,9.75
2022-11-13T02:07:03.793Z,8.75
2022-11-13T02:09:57.086Z,11.25
2022-11-13T02:12:40.266Z,10.00
2022-11-13T02:15:09.723Z,9.75
2022-11-13T02:17:45.796Z,8.75
2022-11-13T02:20:15.300Z,9.50
2022-11-13T02:22:53.096Z,10.00
2022-11-13T02:25:21.761Z,12.50
2022-11-13T02:27:51.753Z,11.50
2022-11-13T02:30:32.434Z,9.75
2022-11-13T02:33:01.441Z,10.75
2022-11-13T02:35:33.927Z,11.00
2022-11-13T02:38:05.162Z,11.50
2022-11-13T02:40:34.733Z,10.75
2022-11-13T02:43:03.042Z,10.00
2022-11-13T02:45:31.432Z,10.00
2022-11-13T02:48:02.035Z,8.00
2022-11-13T02:50:30.345Z,6.25
2022-11-13T02:52:59.075Z,6.75
2022-11-13T02:55:27.429Z,6.50
2022-11-13T02:57:55.730Z,5.50
2022-11-13T03:00:24.274Z,5.00
2022-11-13T03:02:52.620Z,8.25
2022-11-13T03:05:21.031Z,7.50
2022-11-13T03:07:49.615Z,7.50
2022-11-13T03:10:18.540Z,5.75
2022-11-13T03:12:47.154Z,5.25
2022-11-13T03:15:15.896Z,6.25
2022-11-13T03:17:44.302Z,7.25
2022-11-13T03:20:12.695Z,7.00
2022-11-13T03:22:41.028Z,4.75
2022-11-13T03:25:11.614Z,6.00
2022-11-13T03:27:40.046Z,7.25
2022-11-13T03:30:09.013Z,5.25
2022-11-13T03:32:37.304Z,8.75
2022-11-13T03:35:06.188Z,5.00
2022-11-13T03:37:34.472Z,5.75
2022-11-13T03:40:02.807Z,6.75
2022-11-13T03:42:32.418Z,5.50
2022-11-13T03:45:00.693Z,4.50
2022-11-13T03:47:29.017Z,4.25
2022-11-13T03:49:57.327Z,4.50
2022-11-13T03:52:25.654Z,5.50
2022-11-13T03:54:54.000Z,4.75
2022-11-13T03:57:22.293Z,6.75
2022-11-13T03:59:50.611Z,5.00
2022-11-13T04:02:18.952Z,8.00
2022-11-13T04:04:47.345Z,6.25
2022-11-13T04:07:15.669Z,4.50
2022-11-13T04:09:44.016Z,5.00
2022-11-13T04:12:12.387Z,5.25
2022-11-13T04:14:40.701Z,4.75
2022-11-13T04:17:09.106Z,3.75
2022-11-13T04:19:37.369Z,4.50
2022-11-13T04:22:05.715Z,6.00
2022-11-13T04:24:34.228Z,4.00
2022-11-13T04:27:03.374Z,4.00
2022-11-13T04:29:31.684Z,6.00
2022-11-13T04:31:59.993Z,4.75
2022-11-13T04:34:28.323Z,5.00
2022-11-13T04:36:56.748Z,4.00
2022-11-13T04:39:25.181Z,5.00
2022-11-13T04:42:11.817Z,5.50
2022-11-13T04:44:40.140Z,5.00
2022-11-13T04:47:08.662Z,5.50
2022-11-13T04:49:37.049Z,5.00
2022-11-13T04:52:05.603Z,4.00
2022-11-13T04:54:34.115Z,5.00
2022-11-13T04:57:02.422Z,5.00
2022-11-13T04:59:30.845Z,4.00
2022-11-13T05:01:59.290Z,5.00
2022-11-13T05:04:27.632Z,5.00
2022-11-13T05:06:56.018Z,4.75
2022-11-13T05:09:24.491Z,6.75
2022-11-13T05:11:52.764Z,4.75
2022-11-13T05:14:21.089Z,5.00
2022-11-13T05:16:51.062Z,8.00
2022-11-13T05:19:19.845Z,5.00
2022-11-13T05:21:48.161Z,5.75
2022-11-13T05:24:16.503Z,6.75
2022-11-13T05:26:44.797Z,5.75
2022-11-13T05:29:13.080Z,6.00
2022-11-13T05:31:41.406Z,5.25
2022-11-13T05:34:09.842Z,5.25
2022-11-13T05:36:38.211Z,3.75
2022-11-13T05:39:07.032Z,5.50
2022-11-13T05:41:35.371Z,5.50
2022-11-13T05:44:03.685Z,4.00
2022-11-13T05:46:32.398Z,3.75
2022-11-13T05:49:03.690Z,6.25
2022-11-13T05:51:34.676Z,5.00
2022-11-13T05:54:03.559Z,5.00
2022-11-13T05:56:37.390Z,5.25
2022-11-13T05:59:06.113Z,4.50
2022-11-13T06:01:37.298Z,4.25
2022-11-13T06:04:06.930Z,4.00
2022-11-13T06:06:35.834Z,5.50
2022-11-13T06:09:07.384Z,6.00
2022-11-13T06:11:36.100Z,5.50
2022-11-13T06:14:04.413Z,5.00
2022-11-13T06:16:37.695Z,4.25
2022-11-13T06:19:09.177Z,3.00
2022-11-13T06:21:40.140Z,3.00
2022-11-13T06:24:10.112Z,4.25
2022-11-13T06:26:38.617Z,3.00
2022-11-13T06:29:08.520Z,3.75
2022-11-13T06:31:38.196Z,3.25
2022-11-13T06:34:07.293Z,3.00
2022-11-13T06:36:37.955Z,3.25
2022-11-13T06:39:11.126Z,3.00
2022-11-13T06:41:40.525Z,3.75
2022-11-13T06:44:08.940Z,3.00
2022-11-13T06:46:37.504Z,4.00
2022-11-13T06:49:05.816Z,2.50
2022-11-13T06:51:34.211Z,4.75
2022-11-13T06:54:02.564Z,5.50
2022-11-13T06:56:31.281Z,4.00
2022-11-13T06:58:59.586Z,4.00
2022-11-13T07:01:28.557Z,3.00
2022-11-13T07:03:56.923Z,4.25
2022-11-13T07:06:26.085Z,3.00
2022-11-13T07:08:54.684Z,4.25
2022-11-13T07:11:24.770Z,3.50
2022-11-13T07:13:53.107Z,3.00
2022-11-13T07:16:21.745Z,2.75
2022-11-13T07:18:55.093Z,4.00
2022-11-13T07:21:24.100Z,3.00
2022-11-13T07:23:52.531Z,4.00
2022-11-13T07:26:21.264Z,3.50
2022-11-13T07:28:50.641Z,3.00
2022-11-13T07:31:19.672Z,4.75
2022-11-13T07:33:50.943Z,3.75
2022-11-13T07:36:19.568Z,3.75
2022-11-13T07:38:47.952Z,4.00
2022-11-13T07:41:16.256Z,4.00
2022-11-13T07:43:44.569Z,3.00
2022-11-13T07:46:12.894Z,4.00
2022-11-13T07:48:41.319Z,5.00
2022-11-13T07:51:09.752Z,5.00
2022-11-13T07:53:39.926Z,3.25
2022-11-13T07:56:08.938Z,3.25
2022-11-13T07:58:37.543Z,3.00
2022-11-13T08:01:07.370Z,5.00
2022-11-13T08:03:35.841Z,3.50
2022-11-13T08:06:09.274Z,2.25
2022-11-13T08:08:37.837Z,3.00
2022-11-13T08:11:08.270Z,3.75
2022-11-13T08:13:37.651Z,4.50
2022-11-13T08:16:07.195Z,3.50
2022-11-13T08:18:35.606Z,4.25
2022-11-13T08:21:09.189Z,3.50
2022-11-13T08:23:45.743Z,3.50
2022-11-13T08:26:14.585Z,3.50
2022-11-13T08:28:43.728Z,2.25
2022-11-13T08:31:14.501Z,4.75
2022-11-13T08:33:43.726Z,4.50
2022-11-13T08:36:12.789Z,3.00
2022-11-13T08:38:41.093Z,2.25
2022-11-13T08:41:09.886Z,3.50
2022-11-13T08:43:38.222Z,3.25
2022-11-13T08:46:06.917Z,3.00
2022-11-13T08:48:35.989Z,4.50
2022-11-13T08:51:04.592Z,5.25
2022-11-13T08:53:32.896Z,3.00
2022-11-13T08:56:04.477Z,8.50
2022-11-13T08:58:32.938Z,13.00
2022-11-13T09:01:05.323Z,15.75
2022-11-13T09:03:33.886Z,18.25
2022-11-13T09:06:02.164Z,18.25
2022-11-13T09:08:32.966Z,11.25
2022-11-13T09:11:06.432Z,6.00
2022-11-13T09:13:39.858Z,8.00
2022-11-13T09:16:11.151Z,3.25
2022-11-13T09:18:39.436Z,6.50
2022-11-13T09:21:07.770Z,4.00
2022-11-13T09:23:37.043Z,3.25
2022-11-13T09:26:05.398Z,2.75
2022-11-13T09:28:33.704Z,4.75
2022-11-13T09:31:05.922Z,6.00
2022-11-13T09:33:37.805Z,5.25
2022-11-13T09:36:13.076Z,5.50
2022-11-13T09:38:42.080Z,3.75
2022-11-13T09:41:14.533Z,3.50
2022-11-13T09:43:56.592Z,2.50
2022-11-13T09:46:48.850Z,4.00
2022-11-13T09:49:28.210Z,3.50
2022-11-13T09:52:06.179Z,3.25
2022-11-13T09:54:35.393Z,3.75
2022-11-13T09:57:14.822Z,3.50
2022-11-13T09:59:55.518Z,4.00
2022-11-13T10:02:35.447Z,3.00
2022-11-13T10:05:03.691Z,5.25
2022-11-13T10:07:45.891Z,6.00
2022-11-13T10:10:17.358Z,5.50
2022-11-13T10:12:47.566Z,3.50
2022-11-13T10:15:18.857Z,5.25
2022-11-13T10:18:01.074Z,3.75
2022-11-13T10:20:41.452Z,2.75
2022-11-13T10:23:29.552Z,3.75
2022-11-13T10:26:12.079Z,5.00
2022-11-13T10:28:50.682Z,5.00
2022-11-13T10:31:19.731Z,4.50
2022-11-13T10:33:48.038Z,5.00
2022-11-13T10:36:42.930Z,3.00
2022-11-13T10:39:11.851Z,3.00
2022-11-13T10:41:51.671Z,3.25
2022-11-13T10:44:39.053Z,2.50
2022-11-13T10:47:19.709Z,3.00
2022-11-13T10:49:57.011Z,4.00
2022-11-13T10:52:30.055Z,4.00
2022-11-13T10:55:16.749Z,4.00
2022-11-13T10:57:57.535Z,4.50
2022-11-13T11:00:33.824Z,2.50
2022-11-13T11:03:02.814Z,3.50
2022-11-13T11:05:31.161Z,4.50
2022-11-13T11:08:00.598Z,5.00
2022-11-13T11:10:37.425Z,4.00
2022-11-13T11:13:14.454Z,2.00
2022-11-13T11:15:48.657Z,6.00
2022-11-13T11:18:19.558Z,5.00
2022-11-13T11:20:53.810Z,3.50
2022-11-13T11:23:22.035Z,3.00
2022-11-13T11:26:04.890Z,4.00
2022-11-13T11:28:39.773Z,2.75
2022-11-13T11:31:22.738Z,3.00
2022-11-13T11:34:39.866Z,2.50
2022-11-13T11:37:17.827Z,4.00
2022-11-13T11:40:04.031Z,3.00
2022-11-13T11:42:42.361Z,3.00
2022-11-13T11:45:22.658Z,3.50
2022-11-13T11:47:51.442Z,3.75
2022-11-13T11:50:48.613Z,5.00
2022-11-13T11:53:30.321Z,5.00
2022-11-13T11:56:01.684Z,3.00
2022-11-13T11:58:53.781Z,3.00
2022-11-13T12:01:59.084Z,5.50
2022-11-13T12:04:50.798Z,5.00
2022-11-13T12:07:40.512Z,3.50
2022-11-13T12:10:23.683Z,2.75
2022-11-13T12:13:56.481Z,4.75
2022-11-13T12:16:41.946Z,2.25
2022-11-13T12:19:38.526Z,3.00
2022-11-13T12:22:17.727Z,4.00
2022-11-13T12:25:02.451Z,5.00
2022-11-13T12:27:44.686Z,3.50
2022-11-13T12:30:20.408Z,3.50
2022-11-13T12:33:22.114Z,3.75
2022-11-13T12:35:55.179Z,4.25
2022-11-13T12:38:49.816Z,5.50
2022-11-13T12:41:58.289Z,4.75
2022-11-13T12:44:30.442Z,6.00
2022-11-13T12:47:01.873Z,4.00
2022-11-13T12:49:37.834Z,3.75
2022-11-13T12:52:23.753Z,5.00
2022-11-13T12:54:53.343Z,4.50
2022-11-13T12:57:29.954Z,5.00
2022-11-13T13:00:12.549Z,5.25
2022-11-13T13:02:41.623Z,5.75
2022-11-13T13:05:32.769Z,6.00
2022-11-13T13:08:15.988Z,5.75
2022-11-13T13:10:59.177Z,6.25
2022-11-13T13:13:39.964Z,4.25
2022-11-13T13:16:09.789Z,5.75
2022-11-13T13:18:40.001Z,5.00
2022-11-13T13:21:17.172Z,7.00
2022-11-13T13:23:52.704Z,5.25
2022-11-13T13:26:24.684Z,5.50
2022-11-13T13:29:27.041Z,6.50
2022-11-13T13:32:25.527Z,5.00
2022-11-13T13:35:16.482Z,6.00
2022-11-13T13:37:53.756Z,6.75
2022-11-13T13:40:27.712Z,7.00
2022-11-13T13:43:07.914Z,6.50
2022-11-13T13:45:58.966Z,8.50
2022-11-13T13:48:30.113Z,8.00
2022-11-13T13:51:00.990Z,8.50
2022-11-13T13:53:37.119Z,7.75
2022-11-13T13:56:06.378Z,7.75
2022-11-13T13:58:38.472Z,6.25
2022-11-13T14:01:18.949Z,7.00
2022-11-13T14:03:48.174Z,7.00
2022-11-13T14:06:23.426Z,6.00
2022-11-13T14:08:51.979Z,8.50
2022-11-13T14:11:21.999Z,8.75
2022-11-13T14:13:50.285Z,6.25
2022-11-13T14:16:18.610Z,6.25
2022-11-13T14:18:46.930Z,7.00
2022-11-13T14:21:25.835Z,7.00
2022-11-13T14:23:55.997Z,5.75
2022-11-13T14:26:24.529Z,8.50
2022-11-13T14:29:04.051Z,9.25
2022-11-13T14:31:35.394Z,9.00
2022-11-13T14:34:16.180Z,8.25
2022-11-13T14:36:45.155Z,10.50
2022-11-13T14:39:27.320Z,7.25
2022-11-13T14:42:00.141Z,7.75
2022-11-13T14:44:35.225Z,7.75
2022-11-13T14:47:07.841Z,11.00
2022-11-13T14:49:38.187Z,7.75
2022-11-13T14:52:08.052Z,10.00
2022-11-13T14:55:12.900Z,7.00
2022-11-13T14:57:31.455Z,9.00
2022-11-13T15:00:11.984Z,10.25
2022-11-13T15:02:40.448Z,8.00
2022-11-13T15:05:09.063Z,7.50
2022-11-13T15:07:43.173Z,7.25
2022-11-13T15:10:18.096Z,10.00
2022-11-13T15:12:46.408Z,11.00
2022-11-13T15:15:22.979Z,6.50
2022-11-13T15:17:53.331Z,10.50
2022-11-13T15:20:27.950Z,10.25
2022-11-13T15:22:58.307Z,9.75
2022-11-13T15:25:27.928Z,6.25
2022-11-13T15:27:56.340Z,8.50
2022-11-13T15:30:25.415Z,9.25
2022-11-13T15:32:54.950Z,7.75
2022-11-13T15:35:23.404Z,8.00
2022-11-13T15:37:52.325Z,11.00
2022-11-13T15:40:20.690Z,8.75
2022-11-13T15:42:50.075Z,9.25
2022-11-13T15:45:18.919Z,8.00
2022-11-13T15:47:47.383Z,6.75
2022-11-13T15:50:16.343Z,8.00
2022-11-13T15:52:50.408Z,11.75
2022-11-13T15:55:27.179Z,9.00
2022-11-13T15:57:57.130Z,9.00
2022-11-13T16:00:29.922Z,9.50
2022-11-13T16:02:58.817Z,9.00
2022-11-13T16:05:30.039Z,8.75
2022-11-13T16:07:58.812Z,7.00
2022-11-13T16:10:27.176Z,9.25
2022-11-13T16:12:56.381Z,11.75
2022-11-13T16:15:24.779Z,8.75
2022-11-13T16:17:57.133Z,9.75
2022-11-13T16:20:26.099Z,9.75
2022-11-13T16:22:54.481Z,9.50
2022-11-13T16:25:23.625Z,8.25
2022-11-13T16:27:53.230Z,9.50
2022-11-13T16:30:28.794Z,10.00
2022-11-13T16:32:57.105Z,10.25
2022-11-13T16:35:25.396Z,11.50
2022-11-13T16:37:53.692Z,8.25
2022-11-13T16:40:27.722Z,8.75
2022-11-13T16:42:56.066Z,8.75
2022-11-13T16:45:24.761Z,8.75
2022-11-13T16:47:53.182Z,9.25
2022-11-13T16:50:25.628Z,9.50
2022-11-13T16:52:53.974Z,8.00
2022-11-13T16:55:22.320Z,7.75
2022-11-13T16:57:50.740Z,10.50
2022-11-13T17:00:20.749Z,9.25
2022-11-13T17:02:52.507Z,9.00
2022-11-13T17:05:22.640Z,7.75
2022-11-13T17:07:54.311Z,9.00
2022-11-13T17:10:32.468Z,7.50
2022-11-13T17:13:01.806Z,8.00
2022-11-13T17:15:30.347Z,8.50
2022-11-13T17:18:00.026Z,8.00
2022-11-13T17:20:28.463Z,9.00
2022-11-13T17:22:57.077Z,7.50
2022-11-13T17:25:27.541Z,7.75
2022-11-13T17:27:55.847Z,6.50
2022-11-13T17:30:24.543Z,10.00
2022-11-13T17:32:52.853Z,8.25
2022-11-13T17:35:21.196Z,9.25
2022-11-13T17:37:49.501Z,8.25
2022-11-13T17:40:18.293Z,8.50
2022-11-13T17:42:48.838Z,8.00
2022-11-13T17:45:17.594Z,7.25
2022-11-13T17:47:45.945Z,11.00
2022-11-13T17:50:15.950Z,6.75
2022-11-13T17:52:44.306Z,7.50
2022-11-13T17:55:14.890Z,7.50
2022-11-13T17:57:43.380Z,5.50
2022-11-13T18:00:12.284Z,9.00
2022-11-13T18:02:40.798Z,9.25
2022-11-13T18:05:10.893Z,8.25
2022-11-13T18:07:41.116Z,7.00
2022-11-13T18:10:11.835Z,7.50
2022-11-13T18:12:40.600Z,8.50
2022-11-13T18:15:09.323Z,6.50
2022-11-13T18:17:37.740Z,10.00
2022-11-13T18:20:06.563Z,6.25
2022-11-13T18:22:35.013Z,6.00
2022-11-13T18:25:04.374Z,7.00
2022-11-13T18:27:32.924Z,8.75
2022-11-13T18:30:01.376Z,7.25
2022-11-13T18:32:29.850Z,7.50
2022-11-13T18:34:58.206Z,10.00
2022-11-13T18:37:26.721Z,8.00
2022-11-13T18:39:55.128Z,6.75
2022-11-13T18:42:23.539Z,8.25
2022-11-13T18:44:52.155Z,9.00
2022-11-13T18:47:20.617Z,10.50
2022-11-13T18:49:49.060Z,6.00
2022-11-13T18:52:17.485Z,6.75
2022-11-13T18:54:45.869Z,6.00
2022-11-13T18:57:14.323Z,7.75
2022-11-13T18:59:42.718Z,7.00
2022-11-13T19:02:13.882Z,6.00
2022-11-13T19:04:42.326Z,5.00
2022-11-13T19:07:13.240Z,7.75
2022-11-13T19:09:46.047Z,9.50
2022-11-13T19:12:14.461Z,7.00
2022-11-13T19:14:42.917Z,5.75
2022-11-13T19:17:11.929Z,6.00
2022-11-13T19:19:42.775Z,8.25
2022-11-13T19:22:11.295Z,6.50
2022-11-13T19:24:39.713Z,7.50
2022-11-13T19:27:08.093Z,9.50
2022-11-13T19:29:36.608Z,5.75
2022-11-13T19:32:05.124Z,7.25
2022-11-13T19:34:33.566Z,7.25
2022-11-13T19:37:02.032Z,7.00
2022-11-13T19:39:30.418Z,8.00
2022-11-13T19:41:58.787Z,10.25
2022-11-13T19:44:27.292Z,7.50
2022-11-13T19:46:55.769Z,6.00
2022-11-13T19:49:24.290Z,7.50
2022-11-13T19:51:54.424Z,8.75
2022-11-13T19:54:22.871Z,7.50
2022-11-13T19:56:51.273Z,7.00
2022-11-13T19:59:19.625Z,6.75
2022-11-13T20:01:48.147Z,6.50
2022-11-13T20:04:16.554Z,6.75
2022-11-13T20:06:44.910Z,6.25
2022-11-13T20:09:13.243Z,7.75
2022-11-13T20:11:41.586Z,7.25
2022-11-13T20:14:12.840Z,7.50
2022-11-13T20:16:41.142Z,6.00
2022-11-13T20:19:09.496Z,8.25
2022-11-13T20:21:37.851Z,6.25
2022-11-13T20:24:06.315Z,5.50
2022-11-13T20:26:34.678Z,8.00
2022-11-13T20:29:02.992Z,7.00
2022-11-13T20:31:31.337Z,6.75
2022-11-13T20:33:59.602Z,7.50
2022-11-13T20:36:28.070Z,9.00
2022-11-13T20:38:58.278Z,9.00
2022-11-13T20:41:27.032Z,6.75
2022-11-13T20:44:02.642Z,6.00
2022-11-13T20:46:31.719Z,6.75
2022-11-13T20:49:00.740Z,5.25
2022-11-13T20:51:30.204Z,6.00
2022-11-13T20:53:58.557Z,8.50
2022-11-13T20:56:28.001Z,7.00
2022-11-13T20:58:56.618Z,7.25
2022-11-13T21:01:27.132Z,8.50
2022-11-13T21:03:56.921Z,8.00
2022-11-13T21:06:28.025Z,6.50
2022-11-13T21:08:57.619Z,6.75
2022-11-13T21:11:26.543Z,7.00
2022-11-13T21:13:56.405Z,7.50
2022-11-13T21:16:25.117Z,6.00
2022-11-13T21:18:53.513Z,6.00
2022-11-13T21:21:23.543Z,8.25
2022-11-13T21:23:51.838Z,8.00
2022-11-13T21:26:20.165Z,7.75
2022-11-13T21:28:48.717Z,5.75
2022-11-13T21:31:19.810Z,7.00
2022-11-13T21:33:49.483Z,5.00
2022-11-13T21:36:25.784Z,6.50
2022-11-13T21:38:55.676Z,5.25
2022-11-13T21:41:25.829Z,7.50
2022-11-13T21:44:03.032Z,6.00
2022-11-13T21:46:35.610Z,7.25
2022-11-13T21:49:07.235Z,6.00
2022-11-13T21:51:37.877Z,5.75
2022-11-13T21:54:07.423Z,6.75
2022-11-13T21:56:38.473Z,7.50
2022-11-13T21:59:07.925Z,6.25
2022-11-13T22:01:38.571Z,6.50
2022-11-13T22:04:07.760Z,7.50
2022-11-13T22:06:43.017Z,6.75
2022-11-13T22:09:18.822Z,7.00
2022-11-13T22:11:47.576Z,8.25
2022-11-13T22:14:15.921Z,7.25
2022-11-13T22:16:46.857Z,7.25
2022-11-13T22:19:25.297Z,5.00
2022-11-13T22:21:55.507Z,7.75
2022-11-13T22:24:23.859Z,6.50
2022-11-13T22:26:52.263Z,7.25
2022-11-13T22:29:20.557Z,11.50
2022-11-13T22:31:49.081Z,8.75
2022-11-13T22:34:17.498Z,9.25
2022-11-13T22:36:45.868Z,8.25
2022-11-13T22:39:14.193Z,10.00
2022-11-13T22:41:42.492Z,11.50
2022-11-13T22:44:15.345Z,5.75
2022-11-13T22:46:43.639Z,7.50
2022-11-13T22:49:12.988Z,7.00
2022-11-13T22:51:42.573Z,13.25
2022-11-13T22:54:12.776Z,5.25
2022-11-13T22:56:42.338Z,5.75
2022-11-13T22:59:12.929Z,11.00
2022-11-13T23:01:43.985Z,9.00
2022-11-13T23:04:14.825Z,10.00
2022-11-13T23:06:44.218Z,10.25
2022-11-13T23:09:12.725Z,11.75
2022-11-13T23:11:43.156Z,11.00
2022-11-13T23:14:16.700Z,9.75
2022-11-13T23:16:45.112Z,12.00
2022-11-13T23:19:13.934Z,8.75
2022-11-13T23:21:42.869Z,12.25
2022-11-13T23:24:12.333Z,8.00
2022-11-13T23:26:40.687Z,8.75
2022-11-13T23:29:09.686Z,8.75
2022-11-13T23:31:37.994Z,9.50
2022-11-13T23:34:06.320Z,8.75
2022-11-13T23:36:34.642Z,9.00
2022-11-13T23:39:03.125Z,8.50
2022-11-13T23:41:31.432Z,9.00
2022-11-13T23:44:09.131Z,7.50
2022-11-13T23:46:37.772Z,10.25
2022-11-13T23:49:06.077Z,10.75
2022-11-13T23:51:34.392Z,6.50
2022-11-13T23:54:02.790Z,7.00
2022-11-13T23:56:31.129Z,8.00
2022-11-13T23:58:59.574Z,8.00
