createdAt,value
2019-01-19T00:00:46.492Z,-1.87
2019-01-19T00:03:42.689Z,-1.78
2019-01-19T00:06:38.120Z,-1.71
2019-01-19T00:09:22.360Z,-1.60
2019-01-19T00:12:32.864Z,-1.65
2019-01-19T00:15:13.615Z,-1.67
2019-01-19T00:18:21.357Z,-1.74
2019-01-19T00:21:37.713Z,-1.76
2019-01-19T00:24:27.999Z,-1.69
2019-01-19T00:27:26.745Z,-1.73
2019-01-19T00:30:22.380Z,-1.64
2019-01-19T00:33:41.984Z,-1.58
2019-01-19T00:36:26.217Z,-1.61
2019-01-19T00:39:37.616Z,-1.71
2019-01-19T00:42:38.555Z,-1.67
2019-01-19T00:45:50.300Z,-1.53
2019-01-19T00:48:34.360Z,-1.49
2019-01-19T00:51:40.046Z,-1.56
2019-01-19T00:54:24.790Z,-1.72
2019-01-19T00:57:21.146Z,-1.89
2019-01-19T00:59:58.702Z,-1.98
2019-01-19T01:03:00.719Z,-1.97
2019-01-19T01:05:57.107Z,-1.93
2019-01-19T01:08:51.980Z,-1.99
2019-01-19T01:12:02.391Z,-2.06
2019-01-19T01:15:06.836Z,-2.13
2019-01-19T01:18:05.452Z,-2.09
2019-01-19T01:20:50.412Z,-2.00
2019-01-19T01:23:50.199Z,-1.81
2019-01-19T01:27:21.929Z,-1.89
2019-01-19T01:30:44.287Z,-1.99
2019-01-19T01:33:48.993Z,-2.07
2019-01-19T01:36:30.397Z,-2.14
2019-01-19T01:39:18.632Z,-2.19
2019-01-19T01:42:29.042Z,-2.17
2019-01-19T01:45:19.700Z,-2.11
2019-01-19T01:48:24.622Z,-2.11
2019-01-19T01:51:30.105Z,-2.11
2019-01-19T01:54:45.742Z,-2.18
2019-01-19T01:57:21.084Z,-2.25
2019-01-19T02:00:21.677Z,-2.34
2019-01-19T02:03:20.255Z,-2.27
2019-01-19T02:06:23.196Z,-2.19
2019-01-19T02:09:17.228Z,-2.15
2019-01-19T02:12:33.775Z,-2.17
2019-01-19T02:15:59.096Z,-2.21
2019-01-19T02:18:57.873Z,-2.26
2019-01-19T02:22:01.567Z,-2.32
2019-01-19T02:25:32.783Z,-2.22
2019-01-19T02:28:36.364Z,-2.23
2019-01-19T02:31:49.771Z,-2.24
2019-01-19T02:35:06.488Z,-2.37
2019-01-19T02:37:59.990Z,-2.32
2019-01-19T02:41:08.906Z,-3.40
2019-01-19T02:43:48.904Z,-2.29
2019-01-19T02:47:07.050Z,-2.26
2019-01-19T02:50:26.758Z,-2.28
2019-01-19T02:53:25.569Z,-2.29
2019-01-19T02:56:20.383Z,-2.22
2019-01-19T02:59:12.003Z,-2.30
2019-01-19T03:02:15.980Z,-2.31
2019-01-19T03:05:06.537Z,-2.25
2019-01-19T03:08:05.314Z,-3.38
2019-01-19T03:11:12.023Z,-2.30
2019-01-19T03:14:08.896Z,-2.37
2019-01-19T03:17:03.526Z,-2.39
2019-01-19T03:20:16.506Z,-2.48
2019-01-19T03:23:28.356Z,-2.54
2019-01-19T03:26:25.407Z,-2.54
2019-01-19T03:29:29.155Z,-2.60
2019-01-19T03:32:38.164Z,-2.54
2019-01-19T03:35:32.152Z,-2.44
2019-01-19T03:38:58.259Z,-2.48
2019-01-19T03:42:02.240Z,-2.49
2019-01-19T03:44:53.653Z,-2.49
2019-01-19T03:47:52.528Z,-2.48
2019-01-19T03:50:32.905Z,-2.42
2019-01-19T03:53:25.660Z,-2.39
2019-01-19T03:56:30.431Z,-2.39
2019-01-19T03:59:37.625Z,-2.29
2019-01-19T04:02:36.951Z,-2.33
2019-01-19T04:05:45.369Z,-2.35
2019-01-19T04:09:03.555Z,-2.35
2019-01-19T04:12:17.017Z,-2.29
2019-01-19T04:15:30.239Z,-2.29
2019-01-19T04:18:27.498Z,-2.34
2019-01-19T04:21:22.940Z,-2.47
2019-01-19T04:23:57.078Z,-2.44
2019-01-19T04:26:39.327Z,-2.44
2019-01-19T04:29:09.085Z,-2.44
2019-01-19T04:31:38.600Z,-2.49
2019-01-19T04:34:08.545Z,-2.51
2019-01-19T04:36:38.351Z,-2.48
2019-01-19T04:39:12.044Z,-2.46
2019-01-19T04:41:42.303Z,-2.36
2019-01-19T04:44:11.787Z,-2.24
2019-01-19T04:46:41.446Z,-2.19
2019-01-19T04:49:11.423Z,-2.09
2019-01-19T04:51:41.001Z,-2.11
2019-01-19T04:54:10.583Z,-1.99
2019-01-19T04:56:40.249Z,-1.91
2019-01-19T04:59:09.770Z,-1.96
2019-01-19T05:01:39.415Z,-2.00
2019-01-19T05:04:08.895Z,-1.94
2019-01-19T05:06:38.509Z,-1.93
2019-01-19T05:09:09.160Z,-1.92
2019-01-19T05:11:38.661Z,-1.93
2019-01-19T05:14:08.265Z,-1.96
2019-01-19T05:16:38.015Z,-2.08
2019-01-19T05:19:07.558Z,-2.01
2019-01-19T05:21:37.143Z,-1.92
2019-01-19T05:24:06.953Z,-1.98
2019-01-19T05:26:36.589Z,-1.87
2019-01-19T05:29:06.308Z,-1.67
2019-01-19T05:31:35.880Z,-1.40
2019-01-19T05:34:05.462Z,-1.18
2019-01-19T05:36:38.469Z,-0.92
2019-01-19T05:39:08.574Z,-0.79
2019-01-19T05:41:38.186Z,-0.86
2019-01-19T05:44:07.867Z,-0.80
2019-01-19T05:46:37.803Z,-0.73
2019-01-19T05:49:07.366Z,-0.71
2019-01-19T05:51:36.925Z,-0.61
2019-01-19T05:54:06.720Z,-0.60
2019-01-19T05:56:36.537Z,-0.50
2019-01-19T05:59:06.235Z,-0.29
2019-01-19T06:01:35.883Z,-0.08
2019-01-19T06:04:05.652Z,0.06
2019-01-19T06:06:35.336Z,0.03
2019-01-19T06:09:07.898Z,0.09
2019-01-19T06:11:37.452Z,0.11
2019-01-19T06:14:07.306Z,-0.03
2019-01-19T06:16:37.104Z,0.11
2019-01-19T06:19:06.983Z,0.06
2019-01-19T06:21:41.996Z,0.22
2019-01-19T06:24:11.791Z,0.24
2019-01-19T06:26:41.407Z,0.39
2019-01-19T06:29:11.407Z,0.16
2019-01-19T06:31:41.021Z,0.16
2019-01-19T06:34:10.705Z,0.19
2019-01-19T06:36:40.597Z,0.14
2019-01-19T06:39:11.762Z,0.09
2019-01-19T06:41:41.670Z,0.24
2019-01-19T06:44:11.333Z,0.34
2019-01-19T06:46:40.912Z,0.38
2019-01-19T06:49:11.037Z,0.38
2019-01-19T06:51:40.752Z,0.49
2019-01-19T06:54:10.928Z,0.61
2019-01-19T06:56:41.122Z,0.61
2019-01-19T06:59:17.314Z,0.72
2019-01-19T07:01:42.290Z,0.94
2019-01-19T07:04:11.836Z,1.26
2019-01-19T07:06:41.498Z,1.53
2019-01-19T07:09:11.302Z,1.64
2019-01-19T07:11:41.270Z,1.74
2019-01-19T07:14:11.049Z,1.76
2019-01-19T07:16:40.726Z,1.77
2019-01-19T07:19:10.369Z,1.76
2019-01-19T07:21:40.125Z,1.69
2019-01-19T07:24:09.759Z,1.71
2019-01-19T07:26:39.488Z,1.67
2019-01-19T07:29:09.395Z,1.72
2019-01-19T07:31:38.935Z,1.90
2019-01-19T07:34:08.528Z,1.93
2019-01-19T07:36:38.197Z,1.95
2019-01-19T07:39:08.978Z,1.98
2019-01-19T07:41:38.528Z,2.04
2019-01-19T07:44:08.369Z,2.25
2019-01-19T07:46:38.823Z,2.38
2019-01-19T07:49:08.506Z,2.48
2019-01-19T07:51:38.515Z,2.61
2019-01-19T07:54:08.558Z,2.66
2019-01-19T07:56:38.541Z,2.63
2019-01-19T07:59:08.152Z,2.59
2019-01-19T08:01:37.628Z,2.67
2019-01-19T08:04:07.350Z,2.73
2019-01-19T08:06:37.342Z,2.78
2019-01-19T08:09:08.955Z,2.83
2019-01-19T08:11:39.265Z,2.85
2019-01-19T08:14:08.956Z,2.88
2019-01-19T08:16:38.652Z,2.91
2019-01-19T08:19:08.512Z,2.92
2019-01-19T08:21:38.325Z,2.96
2019-01-19T08:24:08.042Z,2.96
2019-01-19T08:26:38.261Z,3.00
2019-01-19T08:29:08.250Z,3.03
2019-01-19T08:31:37.841Z,3.09
2019-01-19T08:34:07.842Z,3.19
2019-01-19T08:36:37.614Z,3.26
2019-01-19T08:39:09.362Z,3.27
2019-01-19T08:41:39.148Z,3.26
2019-01-19T08:44:08.912Z,3.28
2019-01-19T08:46:38.714Z,3.31
2019-01-19T08:49:08.346Z,3.28
2019-01-19T08:51:37.861Z,3.33
2019-01-19T08:54:07.688Z,3.40
2019-01-19T08:56:38.207Z,3.40
2019-01-19T08:59:07.949Z,3.37
2019-01-19T09:01:37.552Z,3.41
2019-01-19T09:04:07.176Z,3.48
2019-01-19T09:06:37.061Z,3.51
2019-01-19T09:09:08.560Z,3.57
2019-01-19T09:11:38.351Z,3.61
2019-01-19T09:14:07.958Z,3.66
2019-01-19T09:16:39.906Z,3.69
2019-01-19T09:19:09.149Z,3.39
2019-01-19T09:21:38.849Z,3.79
2019-01-19T09:24:33.581Z,3.87
2019-01-19T09:27:03.220Z,3.89
2019-01-19T09:29:32.850Z,3.93
2019-01-19T09:32:02.986Z,3.98
2019-01-19T09:34:34.087Z,4.00
2019-01-19T09:37:04.110Z,4.02
2019-01-19T09:39:33.780Z,4.03
2019-01-19T09:42:03.441Z,4.06
2019-01-19T09:44:33.364Z,4.10
2019-01-19T09:47:03.001Z,4.11
2019-01-19T09:49:32.824Z,4.17
2019-01-19T09:52:02.461Z,4.19
2019-01-19T09:54:32.181Z,4.23
2019-01-19T09:57:01.858Z,4.24
2019-01-19T09:59:31.580Z,4.29
2019-01-19T10:02:01.475Z,4.32
2019-01-19T10:04:31.676Z,4.35
2019-01-19T10:07:01.378Z,4.38
2019-01-19T10:09:31.015Z,4.44
2019-01-19T10:12:00.703Z,4.48
2019-01-19T10:14:30.310Z,4.48
2019-01-19T10:17:00.066Z,4.53
2019-01-19T10:19:29.662Z,4.55
2019-01-19T10:21:59.173Z,4.59
2019-01-19T10:24:28.825Z,4.65
2019-01-19T10:26:58.367Z,4.63
2019-01-19T10:29:28.192Z,4.68
2019-01-19T10:31:58.041Z,4.70
2019-01-19T10:34:27.629Z,4.71
2019-01-19T10:36:57.299Z,4.70
2019-01-19T10:39:27.001Z,4.75
2019-01-19T10:41:56.536Z,4.72
2019-01-19T10:44:26.233Z,4.70
2019-01-19T10:46:55.906Z,4.77
2019-01-19T10:49:25.347Z,4.81
2019-01-19T10:51:59.338Z,4.81
2019-01-19T10:54:26.306Z,4.80
2019-01-19T10:56:55.878Z,4.79
2019-01-19T10:59:25.429Z,4.79
2019-01-19T11:01:55.223Z,4.74
2019-01-19T11:04:24.852Z,4.72
2019-01-19T11:06:54.452Z,4.76
2019-01-19T11:09:24.030Z,4.75
2019-01-19T11:11:53.584Z,4.78
2019-01-19T11:14:23.161Z,4.82
2019-01-19T11:16:52.969Z,4.83
2019-01-19T11:19:22.473Z,4.86
2019-01-19T11:21:52.070Z,4.91
2019-01-19T11:24:22.113Z,4.93
2019-01-19T11:26:51.667Z,4.96
2019-01-19T11:29:21.220Z,4.89
2019-01-19T11:31:50.968Z,4.90
2019-01-19T11:34:20.922Z,4.87
2019-01-19T11:36:50.547Z,4.88
2019-01-19T11:39:20.262Z,4.84
2019-01-19T11:41:49.794Z,4.88
2019-01-19T11:44:19.360Z,4.94
2019-01-19T11:46:49.319Z,4.84
2019-01-19T11:49:19.426Z,4.74
2019-01-19T11:51:48.879Z,4.82
2019-01-19T11:54:18.906Z,4.85
2019-01-19T11:56:48.525Z,4.91
2019-01-19T11:59:18.105Z,4.89
2019-01-19T12:01:47.914Z,4.91
2019-01-19T12:04:17.616Z,4.92
2019-01-19T12:06:47.325Z,4.91
2019-01-19T12:09:17.045Z,4.92
2019-01-19T12:11:46.585Z,5.01
2019-01-19T12:14:16.463Z,5.09
2019-01-19T12:16:46.236Z,5.11
2019-01-19T12:19:16.119Z,5.12
2019-01-19T12:21:46.093Z,5.14
2019-01-19T12:24:16.165Z,5.16
2019-01-19T12:26:45.884Z,5.16
2019-01-19T12:29:15.462Z,5.15
2019-01-19T12:31:45.596Z,5.14
2019-01-19T12:34:15.378Z,5.02
2019-01-19T12:36:45.353Z,5.07
2019-01-19T12:39:16.279Z,4.99
2019-01-19T12:41:46.163Z,5.00
2019-01-19T12:44:15.900Z,4.97
2019-01-19T12:46:45.825Z,4.95
2019-01-19T12:49:15.395Z,4.91
2019-01-19T12:51:45.298Z,4.86
2019-01-19T12:54:15.305Z,4.81
2019-01-19T12:56:45.292Z,4.73
2019-01-19T12:59:14.967Z,4.75
2019-01-19T13:01:44.892Z,4.78
2019-01-19T13:04:14.883Z,4.74
2019-01-19T13:07:00.705Z,4.75
2019-01-19T13:09:51.879Z,4.76
2019-01-19T13:12:48.866Z,4.82
2019-01-19T13:15:50.804Z,4.77
2019-01-19T13:18:52.742Z,4.76
2019-01-19T13:21:57.504Z,4.76
2019-01-19T13:24:44.985Z,4.80
2019-01-19T13:27:50.994Z,4.83
2019-01-19T13:30:55.771Z,4.84
2019-01-19T13:33:39.159Z,4.84
2019-01-19T13:36:52.444Z,4.84
2019-01-19T13:39:51.420Z,4.81
2019-01-19T13:42:55.449Z,4.77
2019-01-19T13:46:15.267Z,4.69
2019-01-19T13:49:06.765Z,4.67
2019-01-19T13:52:03.610Z,4.54
2019-01-19T13:55:20.157Z,4.63
2019-01-19T13:58:31.031Z,4.70
2019-01-19T14:01:39.846Z,4.73
2019-01-19T14:04:47.385Z,4.81
2019-01-19T14:07:50.673Z,4.81
2019-01-19T14:10:44.369Z,4.75
2019-01-19T14:13:41.182Z,4.66
2019-01-19T14:17:00.807Z,4.58
2019-01-19T14:20:08.921Z,4.53
2019-01-19T14:23:37.501Z,4.56
2019-01-19T14:26:42.225Z,4.56
2019-01-19T14:29:45.294Z,4.58
2019-01-19T14:32:49.622Z,4.48
2019-01-19T14:35:35.079Z,4.46
2019-01-19T14:38:36.516Z,4.42
2019-01-19T14:41:56.899Z,4.37
2019-01-19T14:45:15.432Z,4.39
2019-01-19T14:48:23.098Z,4.37
2019-01-19T14:51:35.842Z,4.32
2019-01-19T14:54:47.555Z,4.29
2019-01-19T14:57:52.135Z,4.28
2019-01-19T15:00:59.612Z,4.26
2019-01-19T15:03:41.653Z,4.29
2019-01-19T15:07:16.200Z,4.31
2019-01-19T15:10:16.401Z,4.39
2019-01-19T15:13:07.841Z,4.47
2019-01-19T15:15:58.265Z,4.53
2019-01-19T15:18:52.605Z,4.55
2019-01-19T15:22:14.386Z,4.63
2019-01-19T15:25:07.986Z,4.63
2019-01-19T15:28:15.058Z,4.55
2019-01-19T15:31:19.874Z,4.40
2019-01-19T15:34:25.398Z,4.41
2019-01-19T15:37:19.410Z,4.36
2019-01-19T15:40:48.149Z,4.29
2019-01-19T15:44:10.335Z,4.22
2019-01-19T15:47:06.429Z,4.21
2019-01-19T15:50:23.163Z,4.19
2019-01-19T15:53:30.665Z,4.19
2019-01-19T15:56:25.365Z,4.23
2019-01-19T15:59:24.646Z,4.32
2019-01-19T16:02:34.775Z,4.35
2019-01-19T16:05:32.509Z,4.41
2019-01-19T16:08:50.639Z,4.45
2019-01-19T16:11:48.913Z,4.44
2019-01-19T16:15:01.476Z,4.42
2019-01-19T16:18:00.911Z,4.39
2019-01-19T16:20:55.688Z,4.35
2019-01-19T16:24:11.396Z,4.39
2019-01-19T16:27:42.805Z,4.40
2019-01-19T16:30:32.468Z,4.38
2019-01-19T16:34:09.802Z,4.40
2019-01-19T16:37:11.982Z,4.36
2019-01-19T16:40:03.709Z,4.34
2019-01-19T16:43:12.734Z,4.26
2019-01-19T16:46:26.084Z,4.27
2019-01-19T16:49:41.199Z,4.22
2019-01-19T16:52:55.788Z,4.23
2019-01-19T16:56:00.358Z,4.20
2019-01-19T16:59:10.073Z,4.15
2019-01-19T17:02:20.603Z,4.14
2019-01-19T17:05:46.608Z,4.15
2019-01-19T17:08:45.050Z,4.18
2019-01-19T17:11:59.575Z,4.28
2019-01-19T17:14:58.454Z,4.34
2019-01-19T17:18:10.393Z,4.38
2019-01-19T17:21:27.340Z,4.39
2019-01-19T17:24:21.917Z,4.45
2019-01-19T17:27:31.434Z,4.46
2019-01-19T17:30:53.690Z,4.48
2019-01-19T17:33:47.477Z,4.55
2019-01-19T17:36:44.519Z,4.55
2019-01-19T17:39:57.123Z,4.60
2019-01-19T17:43:07.695Z,4.63
2019-01-19T17:46:23.292Z,4.61
2019-01-19T17:49:29.632Z,4.65
2019-01-19T17:52:36.235Z,4.66
2019-01-19T17:55:51.639Z,4.64
2019-01-19T17:58:48.706Z,4.64
2019-01-19T18:01:45.805Z,4.62
2019-01-19T18:04:42.019Z,4.65
2019-01-19T18:07:31.778Z,4.67
2019-01-19T18:10:40.807Z,4.66
2019-01-19T18:14:19.751Z,4.66
2019-01-19T18:17:24.448Z,4.67
2019-01-19T18:20:18.418Z,4.66
2019-01-19T18:23:26.754Z,4.67
2019-01-19T18:26:07.215Z,4.69
2019-01-19T18:29:25.305Z,4.73
2019-01-19T18:32:04.492Z,4.75
2019-01-19T18:35:19.080Z,4.81
2019-01-19T18:38:17.661Z,4.82
2019-01-19T18:41:18.654Z,4.85
2019-01-19T18:44:21.259Z,4.87
2019-01-19T18:47:33.656Z,4.79
2019-01-19T18:50:47.346Z,4.68
2019-01-19T18:54:02.274Z,4.71
2019-01-19T18:57:03.923Z,4.66
2019-01-19T19:00:17.623Z,4.70
2019-01-19T19:03:35.641Z,4.65
2019-01-19T19:06:46.919Z,4.61
2019-01-19T19:09:49.087Z,4.64
2019-01-19T19:12:43.588Z,4.66
2019-01-19T19:15:46.739Z,4.72
2019-01-19T19:19:03.385Z,4.71
2019-01-19T19:22:14.446Z,4.75
2019-01-19T19:25:13.117Z,4.73
2019-01-19T19:28:19.425Z,4.78
2019-01-19T19:31:19.702Z,4.77
2019-01-19T19:33:57.390Z,4.78
2019-01-19T19:37:00.904Z,4.78
2019-01-19T19:39:55.631Z,4.76
2019-01-19T19:42:40.636Z,4.76
2019-01-19T19:46:03.793Z,4.75
2019-01-19T19:49:11.583Z,4.73
2019-01-19T19:52:06.813Z,4.71
2019-01-19T19:54:37.257Z,4.64
2019-01-19T19:57:07.388Z,4.64
2019-01-19T19:59:37.027Z,4.63
2019-01-19T20:02:07.006Z,4.57
2019-01-19T20:04:36.816Z,4.55
2019-01-19T20:07:07.041Z,4.56
2019-01-19T20:09:37.253Z,4.51
2019-01-19T20:12:10.541Z,4.49
2019-01-19T20:14:40.543Z,4.51
2019-01-19T20:17:10.681Z,4.52
2019-01-19T20:19:40.377Z,4.57
2019-01-19T20:22:10.958Z,4.60
2019-01-19T20:24:40.635Z,4.58
2019-01-19T20:27:10.399Z,4.55
2019-01-19T20:29:40.483Z,4.53
2019-01-19T20:32:10.475Z,4.52
2019-01-19T20:34:40.556Z,4.50
2019-01-19T20:37:11.575Z,4.55
2019-01-19T20:39:41.327Z,4.57
2019-01-19T20:42:11.074Z,4.47
2019-01-19T20:44:41.131Z,4.49
2019-01-19T20:47:10.826Z,4.49
2019-01-19T20:49:40.383Z,4.49
2019-01-19T20:52:10.311Z,4.50
2019-01-19T20:54:41.197Z,4.45
2019-01-19T20:57:11.790Z,4.40
2019-01-19T20:59:41.737Z,4.38
2019-01-19T21:02:11.706Z,4.35
2019-01-19T21:04:41.472Z,4.33
2019-01-19T21:07:12.783Z,4.29
2019-01-19T21:09:42.885Z,4.29
2019-01-19T21:12:12.698Z,4.27
2019-01-19T21:14:42.822Z,4.22
2019-01-19T21:17:13.008Z,4.22
2019-01-19T21:19:43.122Z,4.25
2019-01-19T21:22:13.039Z,4.22
2019-01-19T21:24:42.998Z,4.22
2019-01-19T21:27:13.250Z,4.27
2019-01-19T21:29:43.107Z,4.23
2019-01-19T21:32:13.402Z,4.26
2019-01-19T21:34:43.106Z,4.22
2019-01-19T21:37:13.118Z,4.21
2019-01-19T21:39:42.988Z,4.28
2019-01-19T21:42:13.033Z,4.24
2019-01-19T21:44:43.139Z,4.20
2019-01-19T21:47:13.685Z,4.16
2019-01-19T21:49:43.408Z,4.16
2019-01-19T21:52:13.181Z,4.15
2019-01-19T21:54:43.290Z,4.15
2019-01-19T21:57:12.993Z,4.14
2019-01-19T21:59:43.161Z,4.13
2019-01-19T22:02:13.327Z,4.14
2019-01-19T22:04:43.114Z,4.15
2019-01-19T22:07:13.137Z,4.20
2019-01-19T22:09:43.434Z,4.19
2019-01-19T22:12:13.102Z,4.17
2019-01-19T22:14:43.035Z,4.16
2019-01-19T22:17:13.097Z,4.14
2019-01-19T22:19:43.013Z,4.15
2019-01-19T22:22:13.076Z,4.17
2019-01-19T22:24:43.076Z,4.17
2019-01-19T22:27:14.779Z,4.19
2019-01-19T22:29:44.715Z,4.20
2019-01-19T22:32:14.500Z,4.21
2019-01-19T22:34:44.433Z,4.28
2019-01-19T22:37:14.485Z,3.43
2019-01-19T22:39:44.176Z,4.31
2019-01-19T22:42:13.878Z,4.26
2019-01-19T22:44:43.703Z,4.26
2019-01-19T22:47:13.615Z,4.27
2019-01-19T22:49:43.416Z,4.23
2019-01-19T22:52:13.275Z,4.21
2019-01-19T22:54:43.001Z,4.20
2019-01-19T22:57:12.655Z,4.16
2019-01-19T22:59:42.496Z,4.19
2019-01-19T23:02:13.803Z,4.25
2019-01-19T23:04:44.151Z,4.22
2019-01-19T23:07:13.972Z,4.24
2019-01-19T23:09:43.561Z,4.22
2019-01-19T23:12:13.520Z,4.22
2019-01-19T23:14:43.320Z,4.25
2019-01-19T23:17:13.040Z,4.25
2019-01-19T23:19:42.881Z,4.29
2019-01-19T23:22:12.893Z,4.30
2019-01-19T23:24:42.713Z,4.35
2019-01-19T23:27:12.696Z,4.37
2019-01-19T23:29:42.331Z,4.35
2019-01-19T23:32:11.887Z,4.38
2019-01-19T23:34:41.771Z,4.38
2019-01-19T23:37:11.290Z,4.34
2019-01-19T23:39:40.873Z,4.37
2019-01-19T23:42:10.694Z,4.41
2019-01-19T23:44:40.328Z,4.36
2019-01-19T23:47:09.950Z,4.38
2019-01-19T23:49:39.657Z,4.42
2019-01-19T23:52:09.480Z,4.41
2019-01-19T23:54:39.263Z,4.36
2019-01-19T23:57:09.010Z,4.36
2019-01-19T23:59:38.663Z,4.36
