createdAt,value
2022-09-27T00:00:20.049Z,10.69
2022-09-27T00:01:20.100Z,10.68
2022-09-27T00:02:20.135Z,10.76
2022-09-27T00:03:20.058Z,10.75
2022-09-27T00:04:20.037Z,10.74
2022-09-27T00:05:20.034Z,10.67
2022-09-27T00:06:20.033Z,10.69
2022-09-27T00:07:20.028Z,10.69
2022-09-27T00:08:20.029Z,10.63
2022-09-27T00:09:20.027Z,10.67
2022-09-27T00:10:20.024Z,10.68
2022-09-27T00:11:20.014Z,10.67
2022-09-27T00:12:20.015Z,10.71
2022-09-27T00:13:20.008Z,10.74
2022-09-27T00:14:20.010Z,10.60
2022-09-27T00:15:20.004Z,10.68
2022-09-27T00:16:20.077Z,10.56
2022-09-27T00:17:20.007Z,10.54
2022-09-27T00:18:20.010Z,10.56
2022-09-27T00:19:20.009Z,10.57
2022-09-27T00:20:19.992Z,10.53
2022-09-27T00:21:19.988Z,10.64
2022-09-27T00:22:19.986Z,10.67
2022-09-27T00:23:19.978Z,10.64
2022-09-27T00:24:19.985Z,10.61
2022-09-27T00:25:19.978Z,10.59
2022-09-27T00:26:19.976Z,10.64
2022-09-27T00:27:19.975Z,10.56
2022-09-27T00:28:19.966Z,10.68
2022-09-27T00:29:19.966Z,10.61
2022-09-27T00:30:19.962Z,10.61
2022-09-27T00:31:20.014Z,10.60
2022-09-27T00:32:19.952Z,10.64
2022-09-27T00:33:19.947Z,10.69
2022-09-27T00:34:19.946Z,10.67
2022-09-27T00:35:19.969Z,10.68
2022-09-27T00:36:19.947Z,10.64
2022-09-27T00:37:19.941Z,10.63
2022-09-27T00:38:19.932Z,10.75
2022-09-27T00:39:19.943Z,10.64
2022-09-27T00:40:19.960Z,10.63
2022-09-27T00:41:19.922Z,10.61
2022-09-27T00:42:19.922Z,10.68
2022-09-27T00:43:19.916Z,10.60
2022-09-27T00:44:19.919Z,10.72
2022-09-27T00:45:19.909Z,10.72
2022-09-27T00:46:19.956Z,10.74
2022-09-27T00:47:19.904Z,10.74
2022-09-27T00:48:19.903Z,10.67
2022-09-27T00:49:19.900Z,10.75
2022-09-27T00:50:19.904Z,10.72
2022-09-27T00:51:19.911Z,10.71
2022-09-27T00:52:19.892Z,10.71
2022-09-27T00:53:19.888Z,10.64
2022-09-27T00:54:19.888Z,10.71
2022-09-27T00:55:19.886Z,10.72
2022-09-27T00:56:20.080Z,10.68
2022-09-27T00:57:19.881Z,10.67
2022-09-27T00:58:19.880Z,10.60
2022-09-27T00:59:19.870Z,10.64
2022-09-27T01:00:19.873Z,10.61
2022-09-27T01:01:19.942Z,10.67
2022-09-27T01:02:19.922Z,10.75
2022-09-27T01:03:19.864Z,10.71
2022-09-27T01:04:19.857Z,10.72
2022-09-27T01:05:19.851Z,10.69
2022-09-27T01:06:19.853Z,10.67
2022-09-27T01:07:19.867Z,10.74
2022-09-27T01:08:19.843Z,10.86
2022-09-27T01:09:19.841Z,10.72
2022-09-27T01:10:19.840Z,10.72
2022-09-27T01:11:19.834Z,10.76
2022-09-27T01:12:19.838Z,10.81
2022-09-27T01:13:19.828Z,10.74
2022-09-27T01:14:19.825Z,10.76
2022-09-27T01:15:19.822Z,10.71
2022-09-27T01:16:19.963Z,10.72
2022-09-27T01:17:19.817Z,10.71
2022-09-27T01:18:19.818Z,10.76
2022-09-27T01:19:19.811Z,10.64
2022-09-27T01:20:19.812Z,10.56
2022-09-27T01:21:19.806Z,10.61
2022-09-27T01:22:19.804Z,10.61
2022-09-27T01:23:19.820Z,10.60
2022-09-27T01:24:19.797Z,10.60
2022-09-27T01:25:19.795Z,10.68
2022-09-27T01:26:19.802Z,10.59
2022-09-27T01:27:19.792Z,10.60
2022-09-27T01:28:19.798Z,10.60
2022-09-27T01:29:19.782Z,10.61
2022-09-27T01:30:19.791Z,10.67
2022-09-27T01:31:19.919Z,10.61
2022-09-27T01:32:19.785Z,10.64
2022-09-27T01:33:19.773Z,10.63
2022-09-27T01:34:19.769Z,10.54
2022-09-27T01:35:19.763Z,10.56
2022-09-27T01:36:19.767Z,10.53
2022-09-27T01:37:19.761Z,10.51
2022-09-27T01:38:19.763Z,10.57
2022-09-27T01:39:19.769Z,10.56
2022-09-27T01:40:19.814Z,10.49
2022-09-27T01:41:19.748Z,10.54
2022-09-27T01:42:22.199Z,10.64
2022-09-27T01:43:19.739Z,10.67
2022-09-27T01:44:19.739Z,10.51
2022-09-27T01:45:19.735Z,10.54
2022-09-27T01:46:19.778Z,10.49
2022-09-27T01:47:19.727Z,10.49
2022-09-27T01:48:19.732Z,10.56
2022-09-27T01:49:19.734Z,10.57
2022-09-27T01:50:19.726Z,10.57
2022-09-27T01:51:19.717Z,10.54
2022-09-27T01:52:19.716Z,10.59
2022-09-27T01:53:19.710Z,10.49
2022-09-27T01:54:19.708Z,10.49
2022-09-27T01:55:19.723Z,10.54
2022-09-27T01:56:20.203Z,10.56
2022-09-27T01:57:19.696Z,10.54
2022-09-27T01:58:19.697Z,10.59
2022-09-27T01:59:19.690Z,10.59
2022-09-27T02:00:19.687Z,10.68
2022-09-27T02:01:19.775Z,10.61
2022-09-27T02:02:19.744Z,10.64
2022-09-27T02:03:19.679Z,10.67
2022-09-27T02:04:19.678Z,10.57
2022-09-27T02:05:19.676Z,10.57
2022-09-27T02:06:19.671Z,10.57
2022-09-27T02:07:19.666Z,10.59
2022-09-27T02:08:19.663Z,10.53
2022-09-27T02:09:19.660Z,10.51
2022-09-27T02:10:19.661Z,10.49
2022-09-27T02:11:19.673Z,10.53
2022-09-27T02:12:19.650Z,10.46
2022-09-27T02:13:19.648Z,10.51
2022-09-27T02:14:19.649Z,10.56
2022-09-27T02:15:19.641Z,10.49
2022-09-27T02:16:19.677Z,10.56
2022-09-27T02:17:19.636Z,10.42
2022-09-27T02:18:19.636Z,10.49
2022-09-27T02:19:19.631Z,10.56
2022-09-27T02:20:19.627Z,10.54
2022-09-27T02:21:19.627Z,10.46
2022-09-27T02:22:19.620Z,10.44
2022-09-27T02:23:19.617Z,10.46
2022-09-27T02:24:19.614Z,10.46
2022-09-27T02:25:19.616Z,10.51
2022-09-27T02:26:19.606Z,10.44
2022-09-27T02:27:19.623Z,10.49
2022-09-27T02:28:19.602Z,10.59
2022-09-27T02:29:19.608Z,10.56
2022-09-27T02:30:19.595Z,10.53
2022-09-27T02:31:19.688Z,10.49
2022-09-27T02:32:19.592Z,10.51
2022-09-27T02:33:19.590Z,10.49
2022-09-27T02:34:19.582Z,10.54
2022-09-27T02:35:19.580Z,10.54
2022-09-27T02:36:19.581Z,10.51
2022-09-27T02:37:19.582Z,10.53
2022-09-27T02:38:19.571Z,10.54
2022-09-27T02:39:19.571Z,10.49
2022-09-27T02:40:19.601Z,10.40
2022-09-27T02:41:19.588Z,10.49
2022-09-27T02:42:19.573Z,10.51
2022-09-27T02:43:19.577Z,10.51
2022-09-27T02:44:19.554Z,10.41
2022-09-27T02:45:19.552Z,10.37
2022-09-27T02:46:19.603Z,10.46
2022-09-27T02:47:19.543Z,10.42
2022-09-27T02:48:19.542Z,10.46
2022-09-27T02:49:19.539Z,10.53
2022-09-27T02:50:19.535Z,10.59
2022-09-27T02:51:19.531Z,10.42
2022-09-27T02:52:19.530Z,10.51
2022-09-27T02:53:19.527Z,10.38
2022-09-27T02:54:19.523Z,10.46
2022-09-27T02:55:19.520Z,10.49
2022-09-27T02:56:19.521Z,10.56
2022-09-27T02:57:19.516Z,10.53
2022-09-27T02:58:19.514Z,10.60
2022-09-27T02:59:19.528Z,10.53
2022-09-27T03:00:19.513Z,10.49
2022-09-27T03:01:19.534Z,10.59
2022-09-27T03:02:19.565Z,10.49
2022-09-27T03:03:19.502Z,10.53
2022-09-27T03:04:19.494Z,10.56
2022-09-27T03:05:19.492Z,10.40
2022-09-27T03:06:19.489Z,10.53
2022-09-27T03:07:19.484Z,10.44
2022-09-27T03:08:19.488Z,10.38
2022-09-27T03:09:19.492Z,10.49
2022-09-27T03:10:19.480Z,10.54
2022-09-27T03:11:19.475Z,10.41
2022-09-27T03:12:19.474Z,10.41
2022-09-27T03:13:19.468Z,10.44
2022-09-27T03:14:19.466Z,10.38
2022-09-27T03:15:19.480Z,10.42
2022-09-27T03:16:19.494Z,10.41
2022-09-27T03:17:19.454Z,10.35
2022-09-27T03:18:19.457Z,10.37
2022-09-27T03:19:19.448Z,10.38
2022-09-27T03:20:19.444Z,10.38
2022-09-27T03:21:19.446Z,10.44
2022-09-27T03:22:19.443Z,10.37
2022-09-27T03:23:19.436Z,10.38
2022-09-27T03:24:19.449Z,10.38
2022-09-27T03:25:19.433Z,10.30
2022-09-27T03:26:19.433Z,10.33
2022-09-27T03:27:19.429Z,10.28
2022-09-27T03:28:19.423Z,10.33
2022-09-27T03:29:19.422Z,10.42
2022-09-27T03:30:19.414Z,10.41
2022-09-27T03:31:19.500Z,10.37
2022-09-27T03:32:19.408Z,10.40
2022-09-27T03:33:19.408Z,10.31
2022-09-27T03:34:19.403Z,10.30
2022-09-27T03:35:19.408Z,10.26
2022-09-27T03:36:19.396Z,10.34
2022-09-27T03:37:19.398Z,10.26
2022-09-27T03:38:19.390Z,10.35
2022-09-27T03:39:19.393Z,10.23
2022-09-27T03:40:19.412Z,10.33
2022-09-27T03:41:19.384Z,10.16
2022-09-27T03:42:19.379Z,10.31
2022-09-27T03:43:19.375Z,10.20
2022-09-27T03:44:19.373Z,10.30
2022-09-27T03:45:19.371Z,10.28
2022-09-27T03:46:19.393Z,10.31
2022-09-27T03:47:19.390Z,10.23
2022-09-27T03:48:19.378Z,10.23
2022-09-27T03:49:19.359Z,10.20
2022-09-27T03:50:19.354Z,10.25
2022-09-27T03:51:19.349Z,10.10
2022-09-27T03:52:19.351Z,10.20
2022-09-27T03:53:19.354Z,10.20
2022-09-27T03:54:19.343Z,10.20
2022-09-27T03:55:19.345Z,10.22
2022-09-27T03:56:19.334Z,10.20
2022-09-27T03:57:19.332Z,10.13
2022-09-27T03:58:19.329Z,10.10
2022-09-27T03:59:19.338Z,10.10
2022-09-27T04:00:19.324Z,10.13
2022-09-27T04:01:19.379Z,10.12
2022-09-27T04:02:19.342Z,10.10
2022-09-27T04:03:19.334Z,10.15
2022-09-27T04:04:19.317Z,10.22
2022-09-27T04:05:19.309Z,10.19
2022-09-27T04:06:19.303Z,10.22
2022-09-27T04:07:19.300Z,10.16
2022-09-27T04:08:19.302Z,10.10
2022-09-27T04:09:19.298Z,10.17
2022-09-27T04:10:19.292Z,10.20
2022-09-27T04:11:19.294Z,10.23
2022-09-27T04:12:19.285Z,10.19
2022-09-27T04:13:19.285Z,10.05
2022-09-27T04:14:19.277Z,10.17
2022-09-27T04:15:19.275Z,10.02
2022-09-27T04:16:19.317Z,10.05
2022-09-27T04:17:19.269Z,10.10
2022-09-27T04:18:19.264Z,10.10
2022-09-27T04:19:19.281Z,10.09
2022-09-27T04:20:19.258Z,10.05
2022-09-27T04:21:19.257Z,10.07
2022-09-27T04:22:19.253Z,10.07
2022-09-27T04:23:19.250Z,10.13
2022-09-27T04:24:19.248Z,10.07
2022-09-27T04:25:19.252Z,10.05
2022-09-27T04:26:19.242Z,10.09
2022-09-27T04:27:19.241Z,10.10
2022-09-27T04:28:19.236Z,10.02
2022-09-27T04:29:19.237Z,10.10
2022-09-27T04:30:19.235Z,10.10
2022-09-27T04:31:19.300Z,10.07
2022-09-27T04:32:19.222Z,10.05
2022-09-27T04:33:19.221Z,10.05
2022-09-27T04:34:19.218Z,10.15
2022-09-27T04:35:19.233Z,10.15
2022-09-27T04:36:19.211Z,10.10
2022-09-27T04:37:19.207Z,10.05
2022-09-27T04:38:19.205Z,10.07
2022-09-27T04:39:19.202Z,10.09
2022-09-27T04:40:19.244Z,10.12
2022-09-27T04:41:19.199Z,10.07
2022-09-27T04:42:19.193Z,10.13
2022-09-27T04:43:19.194Z,10.13
2022-09-27T04:44:19.186Z,10.07
2022-09-27T04:45:19.183Z,10.07
2022-09-27T04:46:19.284Z,9.98
2022-09-27T04:47:19.181Z,9.97
2022-09-27T04:48:19.203Z,9.97
2022-09-27T04:49:19.305Z,9.94
2022-09-27T04:50:19.174Z,9.82
2022-09-27T04:51:19.186Z,9.87
2022-09-27T04:52:19.159Z,9.84
2022-09-27T04:53:19.164Z,9.89
2022-09-27T04:54:19.157Z,9.80
2022-09-27T04:55:19.153Z,9.82
2022-09-27T04:56:19.153Z,9.82
2022-09-27T04:57:19.157Z,9.86
2022-09-27T04:58:19.154Z,9.80
2022-09-27T04:59:19.220Z,9.83
2022-09-27T05:00:19.137Z,9.82
2022-09-27T05:01:19.239Z,9.82
2022-09-27T05:02:19.187Z,9.86
2022-09-27T05:03:19.131Z,9.84
2022-09-27T05:04:19.132Z,9.82
2022-09-27T05:05:19.125Z,9.84
2022-09-27T05:06:19.122Z,9.87
2022-09-27T05:07:19.138Z,9.84
2022-09-27T05:08:19.114Z,9.82
2022-09-27T05:09:19.113Z,9.86
2022-09-27T05:10:19.110Z,9.83
2022-09-27T05:11:19.103Z,9.87
2022-09-27T05:12:19.102Z,9.79
2022-09-27T05:13:19.108Z,9.74
2022-09-27T05:14:19.163Z,9.89
2022-09-27T05:15:19.090Z,9.82
2022-09-27T05:16:19.135Z,9.87
2022-09-27T05:17:19.082Z,9.83
2022-09-27T05:18:19.085Z,9.80
2022-09-27T05:19:19.079Z,9.84
2022-09-27T05:20:19.087Z,9.82
2022-09-27T05:21:19.070Z,9.84
2022-09-27T05:22:19.067Z,9.83
2022-09-27T05:23:19.085Z,9.87
2022-09-27T05:24:19.061Z,9.87
2022-09-27T05:25:19.060Z,9.97
2022-09-27T05:26:19.055Z,9.91
2022-09-27T05:27:19.056Z,9.89
2022-09-27T05:28:19.048Z,9.94
2022-09-27T05:29:19.049Z,9.84
2022-09-27T05:30:19.044Z,9.84
2022-09-27T05:31:19.089Z,9.83
2022-09-27T05:32:19.103Z,9.87
2022-09-27T05:33:19.035Z,9.84
2022-09-27T05:34:19.034Z,9.89
2022-09-27T05:35:19.030Z,9.84
2022-09-27T05:36:19.025Z,9.82
2022-09-27T05:37:19.024Z,9.92
2022-09-27T05:38:19.022Z,9.89
2022-09-27T05:39:19.036Z,9.84
2022-09-27T05:40:39.795Z,9.84
2022-09-27T05:41:19.099Z,9.82
2022-09-27T05:42:19.005Z,9.80
2022-09-27T05:43:19.001Z,9.94
2022-09-27T05:44:18.999Z,9.95
2022-09-27T05:45:18.996Z,9.94
2022-09-27T05:46:19.037Z,9.89
2022-09-27T05:47:18.992Z,9.86
2022-09-27T05:48:18.985Z,9.80
2022-09-27T05:49:18.985Z,9.84
2022-09-27T05:50:18.988Z,9.80
2022-09-27T05:51:18.976Z,9.79
2022-09-27T05:52:20.224Z,9.68
2022-09-27T05:53:18.972Z,9.76
2022-09-27T05:54:18.971Z,9.68
2022-09-27T05:55:18.983Z,9.68
2022-09-27T05:56:18.959Z,9.73
2022-09-27T05:57:18.962Z,9.79
2022-09-27T05:58:18.961Z,9.80
2022-09-27T05:59:18.977Z,9.69
2022-09-27T06:00:18.950Z,9.66
2022-09-27T06:01:18.997Z,9.65
2022-09-27T06:02:18.982Z,9.66
2022-09-27T06:03:18.942Z,9.69
2022-09-27T06:04:18.938Z,9.74
2022-09-27T06:05:18.936Z,9.76
2022-09-27T06:06:18.930Z,9.72
2022-09-27T06:07:18.927Z,9.72
2022-09-27T06:08:18.922Z,9.74
2022-09-27T06:09:18.925Z,9.72
2022-09-27T06:10:18.916Z,9.73
2022-09-27T06:11:18.933Z,9.77
2022-09-27T06:12:18.913Z,9.73
2022-09-27T06:13:18.914Z,9.80
2022-09-27T06:14:18.907Z,9.76
2022-09-27T06:15:18.901Z,9.79
2022-09-27T06:16:18.968Z,9.72
2022-09-27T06:17:18.897Z,9.82
2022-09-27T06:18:18.895Z,9.80
2022-09-27T06:19:18.892Z,9.80
2022-09-27T06:20:18.889Z,9.77
2022-09-27T06:21:18.882Z,9.82
2022-09-27T06:22:18.881Z,9.66
2022-09-27T06:23:18.879Z,9.66
2022-09-27T06:24:18.874Z,9.69
2022-09-27T06:25:18.873Z,9.80
2022-09-27T06:26:18.867Z,9.73
2022-09-27T06:27:18.886Z,9.89
2022-09-27T06:28:18.866Z,9.84
2022-09-27T06:29:18.862Z,9.84
2022-09-27T06:30:20.541Z,9.89
2022-09-27T06:31:18.884Z,9.89
2022-09-27T06:32:18.847Z,9.84
2022-09-27T06:33:18.847Z,9.87
2022-09-27T06:34:18.843Z,9.83
2022-09-27T06:35:18.838Z,9.86
2022-09-27T06:36:18.840Z,9.91
2022-09-27T06:37:18.832Z,9.92
2022-09-27T06:38:18.835Z,9.82
2022-09-27T06:39:18.826Z,9.80
2022-09-27T06:40:18.897Z,9.82
2022-09-27T06:41:18.820Z,9.83
2022-09-27T06:42:18.826Z,9.91
2022-09-27T06:43:18.835Z,9.99
2022-09-27T06:44:18.825Z,10.01
2022-09-27T06:45:18.812Z,9.92
2022-09-27T06:46:19.229Z,10.02
2022-09-27T06:47:18.800Z,10.01
2022-09-27T06:48:18.803Z,9.92
2022-09-27T06:49:18.795Z,9.89
2022-09-27T06:50:18.794Z,9.86
2022-09-27T06:51:18.793Z,9.83
2022-09-27T06:52:18.786Z,9.84
2022-09-27T06:53:18.786Z,9.84
2022-09-27T06:54:18.784Z,9.80
2022-09-27T06:55:18.777Z,9.89
2022-09-27T06:56:18.774Z,9.83
2022-09-27T06:57:18.770Z,9.94
2022-09-27T06:58:18.772Z,9.86
2022-09-27T06:59:18.782Z,9.86
2022-09-27T07:00:18.764Z,9.82
2022-09-27T07:01:18.811Z,9.92
2022-09-27T07:02:18.828Z,9.92
2022-09-27T07:03:18.757Z,9.94
2022-09-27T07:04:18.750Z,9.97
2022-09-27T07:05:18.745Z,9.94
2022-09-27T07:06:18.748Z,9.95
2022-09-27T07:07:18.737Z,10.02
2022-09-27T07:08:18.741Z,9.95
2022-09-27T07:09:18.735Z,9.91
2022-09-27T07:10:18.731Z,9.94
2022-09-27T07:11:18.729Z,9.91
2022-09-27T07:12:18.724Z,9.97
2022-09-27T07:13:18.720Z,10.04
2022-09-27T07:14:18.719Z,9.97
2022-09-27T07:15:18.831Z,10.07
2022-09-27T07:16:18.751Z,10.02
2022-09-27T07:17:18.707Z,9.91
2022-09-27T07:18:18.705Z,9.95
2022-09-27T07:19:18.701Z,9.87
2022-09-27T07:20:18.724Z,9.99
2022-09-27T07:21:18.694Z,9.92
2022-09-27T07:22:18.694Z,9.97
2022-09-27T07:23:18.690Z,10.01
2022-09-27T07:24:18.690Z,10.04
2022-09-27T07:25:18.681Z,9.94
2022-09-27T07:26:18.687Z,10.07
2022-09-27T07:27:18.674Z,9.94
2022-09-27T07:28:22.138Z,9.95
2022-09-27T07:29:18.671Z,9.95
2022-09-27T07:30:18.665Z,9.94
2022-09-27T07:31:18.701Z,9.84
2022-09-27T07:32:18.662Z,9.86
2022-09-27T07:33:18.655Z,9.92
2022-09-27T07:34:18.654Z,9.79
2022-09-27T07:35:18.649Z,9.95
2022-09-27T07:36:18.647Z,9.86
2022-09-27T07:37:18.649Z,9.84
2022-09-27T07:38:18.643Z,9.79
2022-09-27T07:39:18.637Z,9.84
2022-09-27T07:40:18.693Z,9.83
2022-09-27T07:41:18.630Z,9.87
2022-09-27T07:42:18.628Z,9.87
2022-09-27T07:43:18.622Z,9.86
2022-09-27T07:44:18.623Z,9.89
2022-09-27T07:45:18.619Z,9.87
2022-09-27T07:46:18.651Z,9.91
2022-09-27T07:47:18.636Z,9.86
2022-09-27T07:48:18.608Z,9.91
2022-09-27T07:49:18.606Z,9.98
2022-09-27T07:50:18.604Z,9.94
2022-09-27T07:51:19.105Z,9.95
2022-09-27T07:52:18.598Z,9.91
2022-09-27T07:53:18.592Z,10.07
2022-09-27T07:54:18.592Z,10.04
2022-09-27T07:55:18.585Z,10.02
2022-09-27T07:56:18.584Z,10.10
2022-09-27T07:57:18.580Z,10.10
2022-09-27T07:58:18.581Z,10.12
2022-09-27T07:59:18.577Z,10.12
2022-09-27T08:00:18.614Z,10.02
2022-09-27T08:01:18.711Z,10.20
2022-09-27T08:02:18.635Z,10.23
2022-09-27T08:03:18.583Z,10.20
2022-09-27T08:04:18.558Z,10.22
2022-09-27T08:05:18.558Z,10.23
2022-09-27T08:06:18.556Z,10.17
2022-09-27T08:07:18.576Z,10.17
2022-09-27T08:08:18.549Z,10.23
2022-09-27T08:09:18.543Z,10.16
2022-09-27T08:10:18.544Z,10.20
2022-09-27T08:11:18.544Z,10.20
2022-09-27T08:12:18.537Z,10.23
2022-09-27T08:13:18.532Z,10.20
2022-09-27T08:14:18.529Z,10.23
2022-09-27T08:15:18.525Z,10.22
2022-09-27T08:16:18.575Z,10.23
2022-09-27T08:17:18.520Z,10.22
2022-09-27T08:18:18.517Z,10.20
2022-09-27T08:19:18.550Z,10.20
2022-09-27T08:20:18.519Z,10.25
2022-09-27T08:21:18.518Z,10.20
2022-09-27T08:22:18.506Z,10.35
2022-09-27T08:23:18.501Z,10.26
2022-09-27T08:24:18.500Z,10.23
2022-09-27T08:25:18.493Z,10.17
2022-09-27T08:26:18.492Z,10.20
2022-09-27T08:27:18.487Z,10.25
2022-09-27T08:28:18.489Z,10.25
2022-09-27T08:29:18.481Z,10.25
2022-09-27T08:30:18.484Z,10.31
2022-09-27T08:31:18.562Z,10.25
2022-09-27T08:32:22.965Z,10.25
2022-09-27T08:33:18.471Z,10.25
2022-09-27T08:34:18.468Z,10.19
2022-09-27T08:35:18.483Z,10.25
2022-09-27T08:36:18.465Z,10.20
2022-09-27T08:37:18.458Z,10.23
2022-09-27T08:38:18.460Z,10.26
2022-09-27T08:39:18.455Z,10.23
2022-09-27T08:40:18.503Z,10.22
2022-09-27T08:41:18.449Z,10.30
2022-09-27T08:42:18.445Z,10.31
2022-09-27T08:43:18.439Z,10.30
2022-09-27T08:44:18.440Z,10.30
2022-09-27T08:45:18.435Z,10.33
2022-09-27T08:46:18.433Z,10.31
2022-09-27T08:47:18.432Z,10.30
2022-09-27T08:48:18.424Z,10.41
2022-09-27T08:49:18.422Z,10.41
2022-09-27T08:50:18.421Z,10.40
2022-09-27T08:51:18.440Z,10.37
2022-09-27T08:52:18.415Z,10.34
2022-09-27T08:53:18.416Z,10.31
2022-09-27T08:54:18.411Z,10.23
2022-09-27T08:55:18.402Z,10.34
2022-09-27T08:56:18.400Z,10.25
2022-09-27T08:57:18.399Z,10.31
2022-09-27T08:58:18.398Z,10.30
2022-09-27T08:59:18.396Z,10.26
2022-09-27T09:00:18.394Z,10.28
2022-09-27T09:01:18.444Z,10.37
2022-09-27T09:02:18.414Z,10.33
2022-09-27T09:03:18.385Z,10.31
2022-09-27T09:04:18.378Z,10.22
2022-09-27T09:05:18.373Z,10.30
2022-09-27T09:06:18.375Z,10.26
2022-09-27T09:07:18.387Z,10.28
2022-09-27T09:08:18.471Z,10.22
2022-09-27T09:09:18.361Z,10.26
2022-09-27T09:10:18.371Z,10.28
2022-09-27T09:11:18.357Z,10.26
2022-09-27T09:12:18.369Z,10.26
2022-09-27T09:13:18.349Z,10.33
2022-09-27T09:14:18.791Z,10.28
2022-09-27T09:15:18.341Z,10.26
2022-09-27T09:16:18.387Z,10.25
2022-09-27T09:17:18.335Z,10.33
2022-09-27T09:18:18.342Z,10.25
2022-09-27T09:19:18.331Z,10.28
2022-09-27T09:20:18.333Z,10.26
2022-09-27T09:21:18.325Z,10.26
2022-09-27T09:22:18.321Z,10.34
2022-09-27T09:23:18.393Z,10.30
2022-09-27T09:24:18.318Z,10.33
2022-09-27T09:25:18.312Z,10.41
2022-09-27T09:26:18.310Z,10.48
2022-09-27T09:27:18.305Z,10.38
2022-09-27T09:28:18.302Z,10.37
2022-09-27T09:29:18.301Z,10.40
2022-09-27T09:30:18.302Z,10.48
2022-09-27T09:31:18.324Z,10.53
2022-09-27T09:32:18.296Z,10.54
2022-09-27T09:33:18.291Z,10.53
2022-09-27T09:34:18.297Z,10.72
2022-09-27T09:35:18.280Z,10.72
2022-09-27T09:36:18.287Z,10.71
2022-09-27T09:37:18.730Z,10.79
2022-09-27T09:38:18.281Z,10.71
2022-09-27T09:39:18.518Z,10.79
2022-09-27T09:40:18.313Z,10.76
2022-09-27T09:41:18.263Z,10.72
2022-09-27T09:42:18.271Z,10.84
2022-09-27T09:43:18.259Z,10.79
2022-09-27T09:44:18.260Z,10.86
2022-09-27T09:45:18.255Z,10.93
2022-09-27T09:46:18.253Z,10.74
2022-09-27T09:47:18.246Z,10.69
2022-09-27T09:48:18.245Z,10.81
2022-09-27T09:49:18.236Z,10.72
2022-09-27T09:50:18.238Z,10.68
2022-09-27T09:51:18.236Z,10.75
2022-09-27T09:52:18.239Z,10.84
2022-09-27T09:53:18.226Z,10.82
2022-09-27T09:54:18.226Z,10.86
2022-09-27T09:55:18.239Z,10.87
2022-09-27T09:56:18.223Z,10.86
2022-09-27T09:57:18.220Z,10.81
2022-09-27T09:58:20.036Z,10.84
2022-09-27T09:59:18.214Z,10.84
2022-09-27T10:00:18.208Z,10.93
2022-09-27T10:01:18.291Z,11.02
2022-09-27T10:02:18.347Z,11.05
2022-09-27T10:03:18.197Z,11.15
2022-09-27T10:04:18.198Z,11.07
2022-09-27T10:05:18.208Z,11.07
2022-09-27T10:06:18.194Z,11.15
2022-09-27T10:07:18.190Z,11.14
2022-09-27T10:08:18.183Z,11.07
2022-09-27T10:09:18.252Z,11.11
2022-09-27T10:10:18.184Z,11.00
2022-09-27T10:11:18.199Z,11.00
2022-09-27T10:12:18.173Z,10.92
2022-09-27T10:13:18.178Z,10.84
2022-09-27T10:14:18.172Z,10.89
2022-09-27T10:15:18.163Z,11.00
2022-09-27T10:16:18.209Z,11.04
2022-09-27T10:17:18.161Z,11.07
2022-09-27T10:18:18.159Z,11.00
2022-09-27T10:19:18.151Z,11.11
2022-09-27T10:20:18.150Z,11.10
2022-09-27T10:21:18.147Z,11.12
2022-09-27T10:22:18.148Z,11.23
2022-09-27T10:23:18.144Z,11.23
2022-09-27T10:24:18.973Z,11.19
2022-09-27T10:25:18.135Z,11.10
2022-09-27T10:26:18.135Z,11.10
2022-09-27T10:27:18.151Z,11.08
2022-09-27T10:28:18.129Z,11.08
2022-09-27T10:29:18.124Z,11.12
2022-09-27T10:30:18.137Z,11.08
2022-09-27T10:31:18.238Z,11.08
2022-09-27T10:32:18.131Z,11.10
2022-09-27T10:33:18.111Z,11.10
2022-09-27T10:34:18.112Z,11.12
2022-09-27T10:35:21.503Z,11.14
2022-09-27T10:36:18.105Z,11.07
2022-09-27T10:37:18.100Z,11.10
2022-09-27T10:38:18.103Z,11.00
2022-09-27T10:39:18.093Z,11.04
2022-09-27T10:40:18.115Z,10.97
2022-09-27T10:41:18.088Z,11.08
2022-09-27T10:42:18.087Z,10.96
2022-09-27T10:43:18.104Z,10.92
2022-09-27T10:44:18.353Z,10.89
2022-09-27T10:45:18.077Z,10.89
2022-09-27T10:46:18.076Z,10.86
2022-09-27T10:47:18.070Z,10.87
2022-09-27T10:48:18.071Z,10.86
2022-09-27T10:49:18.071Z,10.84
2022-09-27T10:50:32.738Z,10.82
2022-09-27T10:51:18.063Z,10.81
2022-09-27T10:52:18.059Z,10.94
2022-09-27T10:53:18.054Z,10.82
2022-09-27T10:54:18.050Z,10.84
2022-09-27T10:55:18.050Z,11.04
2022-09-27T10:56:18.497Z,10.92
2022-09-27T10:57:18.046Z,10.87
2022-09-27T10:58:18.039Z,11.02
2022-09-27T10:59:18.078Z,10.96
2022-09-27T11:00:18.033Z,11.08
2022-09-27T11:01:18.059Z,11.05
2022-09-27T11:02:18.027Z,10.97
2022-09-27T11:03:18.027Z,11.07
2022-09-27T11:04:18.229Z,11.08
2022-09-27T11:05:18.036Z,11.00
2022-09-27T11:06:18.015Z,11.11
2022-09-27T11:07:18.013Z,10.99
2022-09-27T11:08:18.009Z,10.92
2022-09-27T11:09:18.015Z,10.90
2022-09-27T11:10:18.064Z,11.00
2022-09-27T11:11:18.004Z,10.96
2022-09-27T11:12:18.004Z,10.94
2022-09-27T11:13:17.996Z,10.97
2022-09-27T11:14:17.991Z,10.94
2022-09-27T11:15:18.015Z,10.84
2022-09-27T11:16:18.044Z,10.90
2022-09-27T11:17:17.986Z,10.90
2022-09-27T11:18:17.982Z,10.99
2022-09-27T11:19:17.978Z,11.04
2022-09-27T11:20:18.112Z,11.04
2022-09-27T11:21:17.981Z,11.11
2022-09-27T11:22:17.968Z,11.11
2022-09-27T11:23:17.972Z,11.07
2022-09-27T11:24:17.966Z,11.08
2022-09-27T11:25:17.962Z,11.08
2022-09-27T11:26:17.960Z,11.10
2022-09-27T11:27:17.961Z,10.99
2022-09-27T11:28:17.956Z,11.00
2022-09-27T11:29:17.951Z,11.02
2022-09-27T11:30:18.002Z,11.11
2022-09-27T11:31:20.053Z,11.08
2022-09-27T11:32:17.940Z,11.11
2022-09-27T11:33:17.940Z,11.07
2022-09-27T11:34:17.940Z,11.12
2022-09-27T11:35:17.935Z,11.15
2022-09-27T11:36:17.931Z,11.18
2022-09-27T11:37:17.925Z,11.15
2022-09-27T11:38:34.609Z,11.27
2022-09-27T11:39:18.113Z,11.35
2022-09-27T11:40:17.998Z,11.30
2022-09-27T11:41:17.918Z,11.30
2022-09-27T11:42:17.922Z,11.47
2022-09-27T11:43:17.912Z,11.47
2022-09-27T11:44:17.909Z,11.43
2022-09-27T11:45:50.312Z,11.37
2022-09-27T11:46:26.038Z,11.30
2022-09-27T11:47:18.086Z,11.40
2022-09-27T11:48:17.894Z,11.43
2022-09-27T11:49:17.892Z,11.44
2022-09-27T11:50:17.896Z,11.47
2022-09-27T11:51:17.885Z,11.33
2022-09-27T11:52:17.882Z,11.35
2022-09-27T11:53:17.884Z,11.30
2022-09-27T11:54:17.884Z,11.43
2022-09-27T11:55:17.894Z,11.45
2022-09-27T11:56:17.876Z,11.30
2022-09-27T11:57:17.880Z,11.35
2022-09-27T11:58:17.869Z,11.23
2022-09-27T11:59:22.451Z,11.27
2022-09-27T12:00:17.863Z,11.29
2022-09-27T12:01:17.863Z,11.27
2022-09-27T12:02:17.958Z,11.30
2022-09-27T12:03:17.876Z,11.27
2022-09-27T12:04:17.847Z,11.25
2022-09-27T12:05:17.850Z,11.25
2022-09-27T12:06:17.844Z,11.18
2022-09-27T12:07:17.848Z,11.18
2022-09-27T12:08:17.836Z,11.26
2022-09-27T12:09:17.837Z,11.22
2022-09-27T12:10:18.060Z,11.29
2022-09-27T12:11:17.838Z,11.32
2022-09-27T12:12:17.827Z,11.43
2022-09-27T12:13:17.828Z,11.40
2022-09-27T12:14:17.833Z,11.48
2022-09-27T12:15:17.820Z,11.50
2022-09-27T12:16:17.898Z,11.48
2022-09-27T12:17:17.815Z,11.43
2022-09-27T12:18:17.824Z,11.33
2022-09-27T12:19:17.828Z,11.32
2022-09-27T12:20:17.807Z,11.43
2022-09-27T12:21:17.808Z,11.40
2022-09-27T12:22:25.948Z,11.47
2022-09-27T12:23:17.800Z,11.41
2022-09-27T12:24:17.798Z,11.41
2022-09-27T12:25:20.789Z,11.48
2022-09-27T12:26:17.787Z,11.44
2022-09-27T12:27:17.794Z,11.35
2022-09-27T12:28:17.783Z,11.44
2022-09-27T12:29:18.592Z,11.32
2022-09-27T12:30:17.778Z,11.25
2022-09-27T12:31:28.980Z,11.32
2022-09-27T12:32:17.815Z,11.27
2022-09-27T12:33:17.775Z,11.17
2022-09-27T12:34:20.132Z,11.32
2022-09-27T12:35:17.783Z,11.26
2022-09-27T12:36:17.763Z,11.27
2022-09-27T12:37:17.760Z,11.36
2022-09-27T12:38:17.757Z,11.22
2022-09-27T12:39:17.947Z,11.18
2022-09-27T12:40:17.950Z,11.15
2022-09-27T12:41:17.748Z,11.19
2022-09-27T12:42:17.745Z,11.10
2022-09-27T12:43:17.746Z,11.19
2022-09-27T12:44:17.741Z,11.23
2022-09-27T12:45:17.735Z,11.25
2022-09-27T12:46:17.935Z,11.15
2022-09-27T12:47:17.731Z,11.15
2022-09-27T12:48:17.729Z,11.19
2022-09-27T12:49:17.730Z,11.19
2022-09-27T12:50:17.727Z,11.15
2022-09-27T12:51:17.742Z,11.11
2022-09-27T12:52:17.721Z,11.18
2022-09-27T12:53:17.718Z,11.17
2022-09-27T12:54:17.714Z,11.17
2022-09-27T12:55:17.715Z,11.27
2022-09-27T12:56:17.705Z,11.18
2022-09-27T12:57:18.334Z,11.18
2022-09-27T12:58:17.708Z,11.12