createdAt,value
2018-04-06T00:01:07.380Z,101627.21
2018-04-06T00:03:34.984Z,101629.83
2018-04-06T00:06:02.553Z,101636.95
2018-04-06T00:08:30.108Z,101638.08
2018-04-06T00:10:57.881Z,101650.93
2018-04-06T00:13:25.500Z,101664.32
2018-04-06T00:15:53.408Z,101660.69
2018-04-06T00:18:21.358Z,101661.83
2018-04-06T00:20:48.916Z,101665.67
2018-04-06T00:23:16.482Z,101673.53
2018-04-06T00:25:44.111Z,101681.47
2018-04-06T00:28:11.666Z,101680.25
2018-04-06T00:30:39.324Z,101692.20
2018-04-06T00:33:06.935Z,101696.62
2018-04-06T00:35:34.794Z,101702.81
2018-04-06T00:38:02.664Z,101695.55
2018-04-06T00:40:30.831Z,101704.23
2018-04-06T00:42:58.407Z,101702.45
2018-04-06T00:45:25.967Z,101705.94
2018-04-06T00:47:53.572Z,101702.88
2018-04-06T00:50:21.130Z,101708.03
2018-04-06T00:52:48.710Z,101705.55
2018-04-06T00:55:16.299Z,101709.08
2018-04-06T00:57:43.865Z,101706.22
2018-04-06T01:00:11.422Z,101707.87
2018-04-06T01:02:39.067Z,101707.31
2018-04-06T01:05:06.646Z,101709.45
2018-04-06T01:07:34.197Z,101716.72
2018-04-06T01:12:28.639Z,101729.45
2018-04-06T01:14:56.179Z,101734.78
2018-04-06T01:17:23.789Z,101733.68
2018-04-06T01:19:51.344Z,101745.95
2018-04-06T01:22:18.931Z,101735.24
2018-04-06T01:24:46.495Z,101729.95
2018-04-06T01:27:14.052Z,101731.53
2018-04-06T01:29:41.610Z,101730.58
2018-04-06T01:32:10.072Z,101736.93
2018-04-06T01:34:37.797Z,101741.59
2018-04-06T01:37:05.421Z,101741.30
2018-04-06T01:39:33.324Z,101747.53
2018-04-06T01:42:01.115Z,101745.42
2018-04-06T01:44:28.626Z,101747.75
2018-04-06T01:46:56.171Z,101757.77
2018-04-06T01:49:23.969Z,101763.90
2018-04-06T01:51:51.472Z,101768.58
2018-04-06T01:54:19.005Z,101759.55
2018-04-06T01:56:46.511Z,101757.26
2018-04-06T01:59:14.035Z,101766.55
2018-04-06T02:01:41.869Z,101765.95
2018-04-06T02:04:09.378Z,101776.51
2018-04-06T02:06:36.889Z,101776.58
2018-04-06T02:09:04.458Z,101783.92
2018-04-06T02:11:32.020Z,101785.07
2018-04-06T02:13:59.532Z,101783.69
2018-04-06T02:16:27.192Z,101791.96
2018-04-06T02:18:55.001Z,101793.52
2018-04-06T02:21:22.515Z,101789.70
2018-04-06T02:23:50.050Z,101788.20
2018-04-06T02:26:17.888Z,101795.35
2018-04-06T02:28:45.424Z,101795.66
2018-04-06T02:31:12.969Z,101793.75
2018-04-06T02:33:40.473Z,101797.42
2018-04-06T02:36:08.357Z,101803.03
2018-04-06T02:38:35.901Z,101806.47
2018-04-06T02:41:03.431Z,101804.39
2018-04-06T02:43:31.232Z,101806.61
2018-04-06T02:45:58.765Z,101807.84
2018-04-06T02:48:26.255Z,101800.86
2018-04-06T02:50:54.108Z,101814.61
2018-04-06T02:53:21.648Z,101815.37
2018-04-06T02:55:49.181Z,101818.54
2018-04-06T02:58:16.674Z,101822.45
2018-04-06T03:00:44.217Z,101830.88
2018-04-06T03:03:11.754Z,101833.93
2018-04-06T03:05:39.291Z,101836.11
2018-04-06T03:08:06.833Z,101837.28
2018-04-06T03:10:34.366Z,101839.34
2018-04-06T03:13:01.884Z,101844.41
2018-04-06T03:15:29.428Z,101844.41
2018-04-06T03:17:56.931Z,101849.60
2018-04-06T03:20:24.671Z,101859.50
2018-04-06T03:22:52.274Z,101851.88
2018-04-06T03:25:19.782Z,101854.73
2018-04-06T03:27:47.383Z,101854.37
2018-04-06T03:30:14.941Z,101862.47
2018-04-06T03:32:42.452Z,101866.12
2018-04-06T03:35:10.204Z,101859.88
2018-04-06T03:37:37.752Z,101855.16
2018-04-06T03:40:05.247Z,101857.70
2018-04-06T03:42:32.777Z,101858.18
2018-04-06T03:45:00.552Z,101859.77
2018-04-06T03:47:28.075Z,101863.73
2018-04-06T03:49:55.602Z,101859.55
2018-04-06T03:52:23.189Z,101869.18
2018-04-06T03:54:51.095Z,101864.78
2018-04-06T03:57:18.865Z,101865.03
2018-04-06T03:59:46.411Z,101872.81
2018-04-06T04:02:13.919Z,101869.47
2018-04-06T04:04:41.444Z,101869.06
2018-04-06T04:07:08.983Z,101872.50
2018-04-06T04:09:36.476Z,101873.45
2018-04-06T04:12:03.981Z,101870.81
2018-04-06T04:14:31.559Z,101882.88
2018-04-06T04:16:59.054Z,101880.50
2018-04-06T04:19:26.569Z,101881.55
2018-04-06T04:21:54.143Z,101883.88
2018-04-06T04:24:21.671Z,101889.70
2018-04-06T04:26:49.202Z,101887.31
2018-04-06T04:29:16.767Z,101881.32
2018-04-06T04:31:44.311Z,101890.28
2018-04-06T04:34:11.956Z,101888.69
2018-04-06T04:36:39.487Z,101883.06
2018-04-06T04:39:07.017Z,101890.70
2018-04-06T04:41:34.542Z,101893.08
2018-04-06T04:44:02.074Z,101899.75
2018-04-06T04:46:29.581Z,101903.72
2018-04-06T04:48:57.100Z,101909.05
2018-04-06T04:51:24.631Z,101903.38
2018-04-06T04:53:52.458Z,101908.05
2018-04-06T04:56:19.982Z,101910.72
2018-04-06T04:58:47.519Z,101912.81
2018-04-06T05:01:15.118Z,101911.02
2018-04-06T05:03:42.660Z,101911.06
2018-04-06T05:06:10.217Z,101915.30
2018-04-06T05:08:37.747Z,101914.86
2018-04-06T05:11:05.268Z,101918.58
2018-04-06T05:13:32.829Z,101921.39
2018-04-06T05:16:00.460Z,101924.77
2018-04-06T05:18:27.976Z,101931.23
2018-04-06T05:20:55.636Z,101930.12
2018-04-06T05:23:23.174Z,101942.58
2018-04-06T05:25:50.696Z,101934.59
2018-04-06T05:28:18.224Z,101940.36
2018-04-06T05:30:45.756Z,101944.72
2018-04-06T05:33:13.279Z,101942.90
2018-04-06T05:35:40.815Z,101952.95
2018-04-06T05:38:08.334Z,101958.32
2018-04-06T05:40:35.856Z,101964.22
2018-04-06T05:43:03.432Z,101965.65
2018-04-06T05:45:30.972Z,101967.20
2018-04-06T05:47:58.542Z,101973.77
2018-04-06T05:50:26.074Z,101977.78
2018-04-06T05:52:53.649Z,101970.61
2018-04-06T05:55:21.168Z,101983.64
2018-04-06T05:57:48.776Z,101979.80
2018-04-06T06:00:17.679Z,101979.23
2018-04-06T06:02:45.236Z,101992.91
2018-04-06T06:05:12.918Z,101987.42
2018-04-06T06:07:40.479Z,101993.42
2018-04-06T06:10:07.999Z,101993.02
2018-04-06T06:12:35.550Z,102003.00
2018-04-06T06:15:03.131Z,102008.77
2018-04-06T06:17:30.655Z,102014.05
2018-04-06T06:22:25.088Z,102016.58
2018-04-06T06:24:52.751Z,102020.86
2018-04-06T06:27:20.424Z,102022.77
2018-04-06T06:29:48.101Z,102025.88
2018-04-06T06:32:15.732Z,102027.84
2018-04-06T06:34:43.411Z,102030.14
2018-04-06T06:37:11.159Z,102032.58
2018-04-06T06:39:38.965Z,102032.67
2018-04-06T06:42:06.897Z,102041.45
2018-04-06T06:44:34.498Z,102042.60
2018-04-06T06:47:02.064Z,102044.05
2018-04-06T06:49:29.926Z,102048.89
2018-04-06T06:51:57.540Z,102048.22
2018-04-06T06:54:25.417Z,102043.63
2018-04-06T06:56:53.589Z,102046.70
2018-04-06T06:59:21.243Z,102045.11
2018-04-06T07:01:48.907Z,102044.64
2018-04-06T07:04:16.613Z,102040.64
2018-04-06T07:06:44.303Z,102042.25
2018-04-06T07:09:11.833Z,102043.55
2018-04-06T07:11:39.668Z,102039.20
2018-04-06T07:14:07.323Z,102045.84
2018-04-06T07:16:34.881Z,102042.28
2018-04-06T07:19:02.463Z,102046.94
2018-04-06T07:21:30.396Z,102047.95
2018-04-06T07:23:58.108Z,102049.63
2018-04-06T07:26:25.650Z,102056.75
2018-04-06T07:28:53.415Z,102057.84
2018-04-06T07:31:20.930Z,102054.58
2018-04-06T07:33:48.618Z,102052.38
2018-04-06T07:36:16.187Z,102051.69
2018-04-06T07:38:43.850Z,102057.86
2018-04-06T07:41:11.419Z,102061.53
2018-04-06T07:43:38.937Z,102059.98
2018-04-06T07:46:06.468Z,102051.45
2018-04-06T07:48:34.425Z,102058.45
2018-04-06T07:51:01.948Z,102063.27
2018-04-06T07:53:29.464Z,102060.36
2018-04-06T07:55:57.046Z,102056.73
2018-04-06T07:58:24.983Z,102052.62
2018-04-06T08:00:52.498Z,102059.45
2018-04-06T08:03:20.063Z,102059.99
2018-04-06T08:05:47.584Z,102071.44
2018-04-06T08:08:15.107Z,102058.00
2018-04-06T08:10:42.683Z,102069.64
2018-04-06T08:13:10.266Z,102064.86
2018-04-06T08:15:37.866Z,102062.17
2018-04-06T08:18:05.466Z,102057.45
2018-04-06T08:20:34.416Z,102055.37
2018-04-06T08:23:02.214Z,102067.53
2018-04-06T08:25:30.283Z,102069.25
2018-04-06T08:27:58.130Z,102068.91
2018-04-06T08:30:25.783Z,102067.22
2018-04-06T08:32:53.887Z,102066.95
2018-04-06T08:35:22.718Z,102072.91
2018-04-06T08:37:51.040Z,102069.72
2018-04-06T08:40:18.554Z,102075.72
2018-04-06T08:42:46.209Z,102071.69
2018-04-06T08:45:14.139Z,102075.33
2018-04-06T08:47:42.004Z,102084.02
2018-04-06T08:50:09.513Z,102082.56
2018-04-06T08:52:37.580Z,102077.65
2018-04-06T08:55:05.397Z,102077.61
2018-04-06T08:57:32.958Z,102069.22
2018-04-06T09:00:00.481Z,102075.82
2018-04-06T09:05:01.796Z,102068.16
2018-04-06T09:07:29.753Z,102072.31
2018-04-06T09:09:58.986Z,102073.41
2018-04-06T09:12:26.544Z,102075.61
2018-04-06T09:14:54.257Z,102080.48
2018-04-06T09:17:23.383Z,102084.57
2018-04-06T09:19:51.095Z,102073.61
2018-04-06T09:22:18.783Z,102077.95
2018-04-06T09:24:46.660Z,102076.30
2018-04-06T09:27:14.168Z,102080.38
2018-04-06T09:29:42.096Z,102070.05
2018-04-06T09:32:09.811Z,102077.63
2018-04-06T09:34:38.173Z,102069.02
2018-04-06T09:37:05.824Z,102074.00
2018-04-06T09:39:33.379Z,102061.47
2018-04-06T09:42:00.884Z,102065.88
2018-04-06T09:44:29.326Z,102058.57
2018-04-06T09:46:56.850Z,102068.31
2018-04-06T09:49:24.354Z,102059.75
2018-04-06T09:51:52.021Z,102058.25
2018-04-06T09:54:19.523Z,102058.86
2018-04-06T09:56:47.619Z,102049.52
2018-04-06T09:59:15.214Z,102046.47
2018-04-06T10:01:42.737Z,102045.99
2018-04-06T10:04:10.274Z,102047.56
2018-04-06T10:06:37.821Z,102053.77
2018-04-06T10:09:06.128Z,102050.09
2018-04-06T10:11:33.710Z,102049.52
2018-04-06T10:14:01.314Z,102050.37
2018-04-06T10:16:29.120Z,102043.40
2018-04-06T10:18:56.645Z,102041.03
2018-04-06T10:21:24.189Z,102039.27
2018-04-06T10:23:51.733Z,102034.25
2018-04-06T10:26:19.228Z,102033.48
2018-04-06T10:28:46.771Z,102031.83
2018-04-06T10:31:14.280Z,102026.58
2018-04-06T10:33:41.815Z,102025.59
2018-04-06T10:36:09.364Z,102017.95
2018-04-06T10:38:36.867Z,102022.89
2018-04-06T10:41:04.388Z,102020.45
2018-04-06T10:43:31.935Z,102015.83
2018-04-06T10:45:59.446Z,102024.41
2018-04-06T10:48:26.967Z,102012.15
2018-04-06T10:50:54.697Z,102017.34
2018-04-06T10:53:22.218Z,102025.09
2018-04-06T10:55:50.090Z,102015.22
2018-04-06T10:58:17.641Z,102018.33
2018-04-06T11:00:45.526Z,102011.02
2018-04-06T11:03:13.114Z,102014.58
2018-04-06T11:05:40.656Z,102007.72
2018-04-06T11:08:08.160Z,102002.22
2018-04-06T11:10:36.647Z,102003.62
2018-04-06T11:13:04.450Z,101996.98
2018-04-06T11:15:31.967Z,102001.42
2018-04-06T11:17:59.463Z,102000.45
2018-04-06T11:20:27.057Z,101995.06
2018-04-06T11:22:54.916Z,102009.85
2018-04-06T11:25:22.946Z,102004.62
2018-04-06T11:27:51.135Z,102002.04
2018-04-06T11:30:18.657Z,101998.57
2018-04-06T11:32:46.223Z,102004.48
2018-04-06T11:35:14.704Z,101998.27
2018-04-06T11:37:42.224Z,101998.33
2018-04-06T11:40:09.747Z,101996.05
2018-04-06T11:42:37.284Z,101993.21
2018-04-06T11:45:04.814Z,101990.02
2018-04-06T11:47:32.410Z,101992.91
2018-04-06T11:49:59.959Z,101997.05
2018-04-06T11:52:27.531Z,101989.92
2018-04-06T11:54:55.048Z,101997.96
2018-04-06T11:57:22.912Z,101999.31
2018-04-06T11:59:50.527Z,101998.67
2018-04-06T12:02:18.121Z,101999.03
2018-04-06T12:04:45.747Z,101996.06
2018-04-06T12:07:13.262Z,101986.59
2018-04-06T12:09:40.814Z,101985.67
2018-04-06T12:12:08.369Z,101990.22
2018-04-06T12:14:35.933Z,101990.50
2018-04-06T12:17:03.506Z,101988.30
2018-04-06T12:19:31.051Z,101985.59
2018-04-06T12:21:58.616Z,101990.16
2018-04-06T12:24:26.152Z,101992.95
2018-04-06T12:26:53.714Z,101984.80
2018-04-06T12:29:21.262Z,101982.44
2018-04-06T12:31:48.783Z,101987.78
2018-04-06T12:34:16.347Z,101977.05
2018-04-06T12:36:43.863Z,101975.30
2018-04-06T12:39:11.373Z,101981.80
2018-04-06T12:41:39.191Z,101978.08
2018-04-06T12:44:06.939Z,101975.09
2018-04-06T12:46:34.456Z,101968.83
2018-04-06T12:49:02.005Z,101976.44
2018-04-06T12:51:29.553Z,101975.73
2018-04-06T12:53:57.071Z,101971.60
2018-04-06T12:56:24.625Z,101963.92
2018-04-06T12:58:52.140Z,101967.09
2018-04-06T13:01:19.800Z,101972.18
2018-04-06T13:03:47.367Z,101966.45
2018-04-06T13:06:14.917Z,101970.13
2018-04-06T13:08:42.791Z,101982.28
2018-04-06T13:11:10.340Z,101964.41
2018-04-06T13:13:37.863Z,101962.83
2018-04-06T13:16:05.582Z,101956.88
2018-04-06T13:18:33.153Z,101951.20
2018-04-06T13:21:01.095Z,101950.83
2018-04-06T13:23:28.605Z,101957.80
2018-04-06T13:25:56.138Z,101953.43
2018-04-06T13:28:23.674Z,101958.42
2018-04-06T13:30:51.212Z,101952.82
2018-04-06T13:33:18.995Z,101954.78
2018-04-06T13:35:46.484Z,101950.29
2018-04-06T13:38:14.062Z,101940.63
2018-04-06T13:40:41.578Z,101940.53
2018-04-06T13:43:09.108Z,101935.33
2018-04-06T13:45:36.637Z,101938.04
2018-04-06T13:48:04.233Z,101935.31
2018-04-06T13:50:31.739Z,101926.47
2018-04-06T13:52:59.281Z,101935.55
2018-04-06T13:55:26.984Z,101930.80
2018-04-06T13:57:54.539Z,101938.53
2018-04-06T14:00:22.082Z,101927.30
2018-04-06T14:02:49.628Z,101928.20
2018-04-06T14:05:17.151Z,101928.48
2018-04-06T14:07:44.655Z,101929.28
2018-04-06T14:10:12.251Z,101920.62
2018-04-06T14:12:39.779Z,101922.73
2018-04-06T14:15:07.302Z,101910.80
2018-04-06T14:17:34.867Z,101909.78
2018-04-06T14:20:02.387Z,101905.81
2018-04-06T14:22:31.002Z,101906.16
2018-04-06T14:24:58.864Z,101896.73
2018-04-06T14:27:26.415Z,101897.11
2018-04-06T14:29:54.222Z,101901.11
2018-04-06T14:32:21.791Z,101887.41
2018-04-06T14:34:49.283Z,101883.73
2018-04-06T14:37:16.986Z,101882.81
2018-04-06T14:39:44.516Z,101885.19
2018-04-06T14:42:12.410Z,101882.94
2018-04-06T14:44:39.924Z,101883.02
2018-04-06T14:47:07.467Z,101876.81
2018-04-06T14:49:35.030Z,101869.67
2018-04-06T14:52:03.273Z,101876.64
2018-04-06T14:54:30.874Z,101878.52
2018-04-06T14:56:58.405Z,101879.38
2018-04-06T14:59:25.979Z,101869.21
2018-04-06T15:01:54.004Z,101869.30
2018-04-06T15:04:21.551Z,101863.06
2018-04-06T15:06:49.388Z,101863.38
2018-04-06T15:09:16.918Z,101857.34
2018-04-06T15:11:44.571Z,101859.89
2018-04-06T15:14:12.073Z,101867.22
2018-04-06T15:16:39.702Z,101864.25
2018-04-06T15:19:07.331Z,101866.11
2018-04-06T15:21:34.847Z,101859.91
2018-04-06T15:24:02.424Z,101864.77
2018-04-06T15:26:29.969Z,101862.84
2018-04-06T15:28:57.466Z,101867.48
2018-04-06T15:31:24.995Z,101864.14
2018-04-06T15:33:52.502Z,101861.09
2018-04-06T15:36:20.021Z,101863.34
2018-04-06T15:38:47.571Z,101861.31
2018-04-06T15:41:15.083Z,101858.42
2018-04-06T15:43:42.607Z,101855.06
2018-04-06T15:46:10.452Z,101857.14
2018-04-06T15:48:38.002Z,101861.48
2018-04-06T15:51:05.512Z,101855.21
2018-04-06T15:53:33.091Z,101865.58
2018-04-06T15:56:00.663Z,101861.50
2018-04-06T15:58:28.183Z,101861.83
2018-04-06T16:00:55.868Z,101857.88
2018-04-06T16:03:23.476Z,101859.77
2018-04-06T16:05:51.235Z,101862.91
2018-04-06T16:08:18.860Z,101860.48
2018-04-06T16:10:46.393Z,101860.48
2018-04-06T16:13:13.951Z,101853.13
2018-04-06T16:15:41.738Z,101851.36
2018-04-06T16:18:09.240Z,101855.57
2018-04-06T16:20:36.800Z,101853.16
2018-04-06T16:23:04.365Z,101857.21
2018-04-06T16:25:32.154Z,101854.05
2018-04-06T16:27:59.683Z,101853.55
2018-04-06T16:30:27.889Z,101850.34
2018-04-06T16:32:55.420Z,101855.97
2018-04-06T16:35:22.944Z,101850.67
2018-04-06T16:37:50.500Z,101844.26
2018-04-06T16:40:17.990Z,101849.23
2018-04-06T16:42:45.511Z,101849.45
2018-04-06T16:45:13.080Z,101853.53
2018-04-06T16:47:40.671Z,101853.70
2018-04-06T16:50:09.184Z,101853.29
2018-04-06T16:52:36.720Z,101852.24
2018-04-06T16:55:04.307Z,101845.45
2018-04-06T16:57:31.898Z,101846.79
2018-04-06T16:59:59.459Z,101847.58
2018-04-06T17:02:27.059Z,101847.59
2018-04-06T17:04:54.577Z,101844.32
2018-04-06T17:07:22.356Z,101851.53
2018-04-06T17:09:51.177Z,101857.41
2018-04-06T17:12:20.066Z,101859.74
2018-04-06T17:14:48.364Z,101863.72
2018-04-06T17:17:15.929Z,101864.22
2018-04-06T17:19:43.571Z,101863.47
2018-04-06T17:22:11.150Z,101874.28
2018-04-06T17:24:38.784Z,101878.77
2018-04-06T17:27:06.298Z,101879.05
2018-04-06T17:29:33.953Z,101877.43
2018-04-06T17:32:01.502Z,101879.77
2018-04-06T17:34:29.052Z,101876.53
2018-04-06T17:36:56.625Z,101880.81
2018-04-06T17:39:24.141Z,101875.26
2018-04-06T17:41:51.677Z,101878.30
2018-04-06T17:44:19.213Z,101884.43
2018-04-06T17:46:46.756Z,101886.52
2018-04-06T17:49:14.520Z,101884.84
2018-04-06T17:51:42.148Z,101889.53
2018-04-06T17:54:09.654Z,101892.62
2018-04-06T17:56:37.160Z,101890.47
2018-04-06T17:59:04.723Z,101891.96
2018-04-06T18:01:32.338Z,101896.32
2018-04-06T18:03:59.917Z,101895.06
2018-04-06T18:06:27.463Z,101903.44
2018-04-06T18:08:55.011Z,101897.84
2018-04-06T18:11:22.548Z,101904.19
2018-04-06T18:13:50.109Z,101901.89
2018-04-06T18:16:17.666Z,101904.85
2018-04-06T18:18:45.271Z,101907.92
2018-04-06T18:21:12.875Z,101913.27
2018-04-06T18:23:41.007Z,101920.12
2018-04-06T18:26:08.517Z,101912.27
2018-04-06T18:28:36.102Z,101915.60
2018-04-06T18:31:04.301Z,101918.70
2018-04-06T18:33:31.851Z,101914.92
2018-04-06T18:35:59.396Z,101915.76
2018-04-06T18:38:27.160Z,101913.66
2018-04-06T18:40:54.745Z,101910.14
2018-04-06T18:43:22.401Z,101910.72
2018-04-06T18:45:49.918Z,101919.11
2018-04-06T18:48:17.432Z,101930.62
2018-04-06T18:50:45.144Z,101922.59
2018-04-06T18:53:12.816Z,101926.88
2018-04-06T18:55:40.350Z,101925.43
2018-04-06T18:58:08.038Z,101919.92
2018-04-06T19:00:35.612Z,101912.62
2018-04-06T19:03:03.532Z,101909.36
2018-04-06T19:05:31.070Z,101906.23
2018-04-06T19:07:58.603Z,101912.67
2018-04-06T19:10:26.254Z,101908.70
2018-04-06T19:12:54.056Z,101907.02
2018-04-06T19:15:21.918Z,101896.39
2018-04-06T19:17:49.459Z,101905.42
2018-04-06T19:20:16.991Z,101903.16
2018-04-06T19:22:44.556Z,101898.20
2018-04-06T19:25:12.114Z,101886.15
2018-04-06T19:27:39.684Z,101891.92
2018-04-06T19:30:07.275Z,101893.30
2018-04-06T19:32:34.792Z,101897.16
2018-04-06T19:35:02.400Z,101898.96
2018-04-06T19:37:29.975Z,101895.20
2018-04-06T19:39:57.495Z,101892.27
2018-04-06T19:42:25.130Z,101889.25
2018-04-06T19:44:52.652Z,101886.56
2018-04-06T19:47:20.178Z,101885.88
2018-04-06T19:49:47.723Z,101881.52
2018-04-06T19:52:15.707Z,101874.18
2018-04-06T19:54:43.310Z,101877.20
2018-04-06T19:57:10.895Z,101876.89
2018-04-06T19:59:39.181Z,101875.20
2018-04-06T20:02:06.705Z,101871.73
2018-04-06T20:04:34.260Z,101870.27
2018-04-06T20:07:02.019Z,101866.38
2018-04-06T20:09:30.490Z,101872.70
2018-04-06T20:11:58.071Z,101875.30
2018-04-06T20:14:25.788Z,101866.39
2018-04-06T20:16:53.322Z,101870.17
2018-04-06T20:19:20.922Z,101863.55
2018-04-06T20:21:48.456Z,101869.47
2018-04-06T20:24:15.968Z,101868.17
2018-04-06T20:26:43.611Z,101864.34
2018-04-06T20:29:11.130Z,101863.58
2018-04-06T20:31:38.790Z,101864.49
2018-04-06T20:34:06.335Z,101866.32
2018-04-06T20:36:34.109Z,101855.02
2018-04-06T20:39:01.683Z,101866.20
2018-04-06T20:41:29.231Z,101860.08
2018-04-06T20:43:56.738Z,101865.83
2018-04-06T20:46:24.255Z,101868.38
2018-04-06T20:48:51.837Z,101858.52
2018-04-06T20:51:19.361Z,101869.01
2018-04-06T20:53:47.489Z,101858.45
2018-04-06T20:56:15.044Z,101859.09
2018-04-06T20:58:42.565Z,101858.18
2018-04-06T21:01:10.146Z,101856.58
2018-04-06T21:03:37.684Z,101867.06
2018-04-06T21:06:05.229Z,101854.41
2018-04-06T21:08:32.775Z,101862.67
2018-04-06T21:11:00.293Z,101854.38
2018-04-06T21:13:27.937Z,101851.44
2018-04-06T21:15:55.505Z,101850.59
2018-04-06T21:18:23.056Z,101855.25
2018-04-06T21:20:50.618Z,101852.55
2018-04-06T21:23:18.118Z,101848.03
2018-04-06T21:25:45.716Z,101851.84
2018-04-06T21:28:13.354Z,101849.95
2018-04-06T21:30:41.009Z,101856.54
2018-04-06T21:33:08.541Z,101858.38
2018-04-06T21:35:36.051Z,101854.23
2018-04-06T21:38:03.605Z,101859.12
2018-04-06T21:40:31.107Z,101857.91
2018-04-06T21:42:58.877Z,101850.75
2018-04-06T21:45:26.448Z,101855.75
2018-04-06T21:47:54.750Z,101855.38
2018-04-06T21:50:22.436Z,101850.81
2018-04-06T21:52:50.026Z,101849.95
2018-04-06T21:55:18.268Z,101845.84
2018-04-06T21:57:45.830Z,101851.05
2018-04-06T22:00:13.359Z,101855.52
2018-04-06T22:02:40.951Z,101853.00
2018-04-06T22:05:08.736Z,101851.42
2018-04-06T22:07:36.308Z,101849.53
2018-04-06T22:10:04.106Z,101848.20
2018-04-06T22:12:31.682Z,101842.48
2018-04-06T22:14:59.579Z,101849.57
2018-04-06T22:17:27.155Z,101849.02
2018-04-06T22:19:54.834Z,101849.51
2018-04-06T22:22:22.670Z,101853.09
2018-04-06T22:24:50.179Z,101842.84
2018-04-06T22:27:17.761Z,101844.91
2018-04-06T22:29:45.316Z,101846.03
2018-04-06T22:32:12.832Z,101843.16
2018-04-06T22:34:40.376Z,101841.55
2018-04-06T22:37:07.896Z,101846.72
2018-04-06T22:39:35.581Z,101840.85
2018-04-06T22:42:03.101Z,101835.03
2018-04-06T22:44:30.691Z,101837.41
2018-04-06T22:46:58.225Z,101841.62
2018-04-06T22:49:25.815Z,101836.30
2018-04-06T22:51:53.339Z,101835.62
2018-04-06T22:54:20.838Z,101829.41
2018-04-06T22:56:48.344Z,101834.11
2018-04-06T22:59:15.894Z,101831.27
2018-04-06T23:01:43.406Z,101837.16
2018-04-06T23:04:11.023Z,101832.48
2018-04-06T23:06:38.546Z,101828.03
2018-04-06T23:09:06.126Z,101834.73
2018-04-06T23:11:33.650Z,101834.23
2018-04-06T23:14:01.313Z,101834.09
2018-04-06T23:16:28.851Z,101829.28
2018-04-06T23:18:56.362Z,101830.33
2018-04-06T23:21:24.244Z,101831.25
2018-04-06T23:23:51.783Z,101830.29
2018-04-06T23:26:19.276Z,101829.49
2018-04-06T23:28:46.843Z,101824.61
2018-04-06T23:31:14.379Z,101827.55
2018-04-06T23:33:41.895Z,101828.77
2018-04-06T23:36:09.481Z,101822.88
2018-04-06T23:38:36.971Z,101819.50
2018-04-06T23:41:04.494Z,101810.49
2018-04-06T23:43:32.002Z,101812.03
2018-04-06T23:45:59.529Z,101816.05
2018-04-06T23:48:27.067Z,101805.73
2018-04-06T23:50:55.068Z,101802.80
2018-04-06T23:53:22.934Z,101798.23
2018-04-06T23:55:50.481Z,101801.45
2018-04-06T23:58:18.002Z,101793.77
