createdAt,value
2019-02-14T00:00:25.460Z,0.00
2019-02-14T00:01:25.318Z,0.00
2019-02-14T00:02:25.608Z,0.00
2019-02-14T00:03:25.945Z,0.00
2019-02-14T00:04:26.447Z,0.00
2019-02-14T00:05:27.334Z,0.00
2019-02-14T00:06:26.934Z,0.00
2019-02-14T00:07:26.833Z,0.00
2019-02-14T00:08:27.211Z,0.00
2019-02-14T00:09:27.504Z,0.00
2019-02-14T00:10:27.919Z,0.00
2019-02-14T00:11:28.190Z,0.00
2019-02-14T00:12:28.722Z,0.00
2019-02-14T00:13:28.922Z,0.00
2019-02-14T00:14:29.040Z,0.00
2019-02-14T00:15:29.545Z,0.00
2019-02-14T00:16:29.504Z,0.00
2019-02-14T00:17:30.492Z,0.00
2019-02-14T00:18:30.341Z,0.00
2019-02-14T00:19:30.663Z,0.00
2019-02-14T00:20:31.150Z,0.00
2019-02-14T00:21:31.552Z,0.00
2019-02-14T00:22:32.376Z,0.00
2019-02-14T00:23:32.149Z,0.00
2019-02-14T00:24:32.762Z,0.00
2019-02-14T00:25:32.749Z,0.00
2019-02-14T00:26:33.719Z,0.00
2019-02-14T00:27:33.938Z,0.00
2019-02-14T00:28:33.854Z,0.00
2019-02-14T00:29:34.331Z,0.00
2019-02-14T00:30:35.283Z,0.00
2019-02-14T00:31:35.911Z,0.00
2019-02-14T00:32:36.199Z,0.00
2019-02-14T00:33:36.324Z,0.00
2019-02-14T00:34:36.642Z,0.00
2019-02-14T00:35:36.849Z,0.00
2019-02-14T00:36:37.165Z,0.00
2019-02-14T00:37:37.074Z,0.00
2019-02-14T00:38:37.383Z,0.00
2019-02-14T00:39:37.669Z,0.00
2019-02-14T00:40:38.010Z,0.00
2019-02-14T00:41:38.097Z,0.00
2019-02-14T00:42:38.509Z,0.00
2019-02-14T00:43:39.361Z,0.00
2019-02-14T00:44:39.145Z,0.00
2019-02-14T00:45:39.524Z,0.00
2019-02-14T00:46:39.990Z,0.00
2019-02-14T00:47:40.626Z,0.00
2019-02-14T00:48:40.461Z,0.00
2019-02-14T00:49:40.613Z,0.00
2019-02-14T00:50:40.946Z,0.00
2019-02-14T00:51:41.156Z,0.00
2019-02-14T00:52:41.374Z,0.00
2019-02-14T00:53:41.213Z,0.00
2019-02-14T00:54:42.200Z,0.00
2019-02-14T00:55:42.486Z,0.00
2019-02-14T00:56:42.358Z,0.00
2019-02-14T00:57:42.864Z,0.00
2019-02-14T00:58:43.231Z,0.00
2019-02-14T00:59:43.613Z,0.00
2019-02-14T01:00:43.922Z,0.00
2019-02-14T01:01:44.243Z,0.00
2019-02-14T01:02:44.555Z,0.00
2019-02-14T01:03:44.972Z,0.00
2019-02-14T01:04:45.443Z,0.00
2019-02-14T01:06:45.509Z,0.00
2019-02-14T01:07:45.795Z,0.00
2019-02-14T01:08:46.379Z,0.00
2019-02-14T01:09:46.241Z,0.00
2019-02-14T01:10:47.007Z,0.00
2019-02-14T01:11:46.870Z,0.00
2019-02-14T01:12:47.400Z,0.00
2019-02-14T01:13:47.394Z,0.00
2019-02-14T01:14:47.708Z,0.00
2019-02-14T01:15:48.463Z,0.00
2019-02-14T01:16:48.473Z,0.00
2019-02-14T01:17:49.111Z,0.00
2019-02-14T01:18:49.019Z,0.00
2019-02-14T01:19:49.411Z,0.00
2019-02-14T01:20:49.402Z,0.00
2019-02-14T01:21:50.561Z,0.00
2019-02-14T01:22:50.879Z,0.00
2019-02-14T01:23:50.880Z,0.00
2019-02-14T01:24:51.016Z,0.00
2019-02-14T01:25:51.089Z,0.00
2019-02-14T01:26:51.406Z,0.00
2019-02-14T01:27:51.424Z,0.00
2019-02-14T01:28:51.416Z,0.00
2019-02-14T01:29:51.838Z,0.00
2019-02-14T01:30:52.360Z,0.00
2019-02-14T01:31:52.369Z,0.00
2019-02-14T01:32:52.073Z,0.00
2019-02-14T01:33:52.892Z,0.00
2019-02-14T01:34:52.656Z,0.00
2019-02-14T01:35:53.016Z,0.00
2019-02-14T01:36:53.419Z,0.00
2019-02-14T01:37:53.283Z,0.00
2019-02-14T01:38:54.002Z,0.00
2019-02-14T01:39:53.840Z,0.00
2019-02-14T01:40:54.370Z,0.00
2019-02-14T01:41:54.143Z,0.00
2019-02-14T01:42:54.449Z,0.00
2019-02-14T01:43:54.745Z,0.00
2019-02-14T01:44:55.060Z,0.00
2019-02-14T01:45:55.631Z,0.00
2019-02-14T01:46:55.486Z,0.00
2019-02-14T01:47:56.251Z,0.00
2019-02-14T01:48:56.197Z,0.00
2019-02-14T01:49:56.675Z,0.00
2019-02-14T01:50:57.179Z,0.00
2019-02-14T01:52:57.529Z,0.00
2019-02-14T01:53:57.373Z,0.00
2019-02-14T01:54:57.847Z,0.00
2019-02-14T01:55:58.206Z,0.00
2019-02-14T01:57:58.636Z,0.00
2019-02-14T01:58:59.303Z,0.00
2019-02-14T01:59:59.614Z,0.00
2019-02-14T02:00:59.465Z,0.00
2019-02-14T02:01:59.809Z,0.00
2019-02-14T02:03:00.616Z,0.00
2019-02-14T02:04:00.672Z,0.00
2019-02-14T02:05:00.614Z,0.00
2019-02-14T02:07:01.153Z,0.00
2019-02-14T02:08:01.519Z,0.00
2019-02-14T02:09:01.722Z,0.00
2019-02-14T02:10:02.754Z,0.00
2019-02-14T02:11:02.659Z,0.00
2019-02-14T02:12:02.432Z,0.00
2019-02-14T02:13:03.395Z,0.00
2019-02-14T02:14:03.177Z,0.00
2019-02-14T02:15:03.554Z,0.00
2019-02-14T02:16:04.423Z,0.00
2019-02-14T02:17:04.428Z,0.00
2019-02-14T02:18:05.783Z,0.00
2019-02-14T02:19:06.092Z,0.00
2019-02-14T02:20:06.288Z,0.00
2019-02-14T02:21:06.505Z,0.00
2019-02-14T02:22:06.095Z,0.00
2019-02-14T02:23:06.610Z,0.00
2019-02-14T02:24:06.737Z,0.00
2019-02-14T02:25:06.642Z,0.00
2019-02-14T02:26:06.717Z,0.00
2019-02-14T02:27:07.110Z,0.00
2019-02-14T02:28:07.625Z,0.00
2019-02-14T02:29:07.384Z,0.00
2019-02-14T02:30:07.829Z,0.00
2019-02-14T02:31:08.321Z,0.00
2019-02-14T02:32:07.979Z,0.00
2019-02-14T02:33:07.973Z,0.00
2019-02-14T02:34:08.284Z,0.00
2019-02-14T02:35:08.636Z,0.00
2019-02-14T02:36:09.013Z,0.00
2019-02-14T02:37:09.377Z,0.00
2019-02-14T02:39:09.757Z,0.00
2019-02-14T02:40:10.159Z,0.00
2019-02-14T02:41:10.850Z,0.00
2019-02-14T02:42:10.680Z,0.00
2019-02-14T02:43:11.035Z,0.00
2019-02-14T02:44:11.679Z,0.00
2019-02-14T02:45:11.481Z,0.00
2019-02-14T02:46:12.004Z,0.00
2019-02-14T02:47:12.404Z,0.00
2019-02-14T02:48:12.802Z,0.00
2019-02-14T02:49:13.455Z,0.00
2019-02-14T02:50:14.059Z,0.00
2019-02-14T02:51:13.328Z,0.00
2019-02-14T02:52:14.502Z,0.00
2019-02-14T02:53:13.848Z,0.00
2019-02-14T02:54:14.154Z,0.00
2019-02-14T02:55:15.339Z,0.00
2019-02-14T02:56:14.719Z,0.00
2019-02-14T02:57:15.658Z,0.00
2019-02-14T02:58:15.859Z,0.00
2019-02-14T02:59:15.727Z,0.00
2019-02-14T03:00:16.491Z,0.00
2019-02-14T03:01:16.489Z,0.00
2019-02-14T03:02:16.721Z,0.00
2019-02-14T03:03:16.933Z,0.00
2019-02-14T03:04:16.786Z,0.00
2019-02-14T03:05:17.962Z,0.00
2019-02-14T03:06:17.356Z,0.00
2019-02-14T03:07:18.063Z,0.00
2019-02-14T03:08:18.024Z,0.00
2019-02-14T03:09:18.491Z,0.00
2019-02-14T03:10:18.808Z,0.00
2019-02-14T03:11:19.433Z,0.00
2019-02-14T03:12:19.305Z,0.00
2019-02-14T03:13:19.617Z,0.00
2019-02-14T03:14:20.789Z,0.00
2019-02-14T03:15:20.893Z,0.00
2019-02-14T03:16:21.124Z,0.00
2019-02-14T03:17:21.381Z,0.00
2019-02-14T03:18:21.523Z,0.00
2019-02-14T03:19:21.434Z,0.00
2019-02-14T03:20:21.745Z,0.00
2019-02-14T03:21:22.366Z,0.00
2019-02-14T03:22:22.479Z,0.00
2019-02-14T03:23:22.487Z,0.00
2019-02-14T03:24:22.383Z,0.00
2019-02-14T03:25:22.849Z,0.00
2019-02-14T03:26:22.842Z,0.00
2019-02-14T03:27:23.218Z,0.00
2019-02-14T03:28:23.194Z,0.00
2019-02-14T03:29:23.502Z,0.00
2019-02-14T03:30:23.818Z,0.00
2019-02-14T03:31:24.236Z,0.00
2019-02-14T03:32:24.542Z,0.00
2019-02-14T03:33:24.873Z,0.00
2019-02-14T03:34:25.510Z,0.00
2019-02-14T03:35:25.364Z,0.00
2019-02-14T03:36:26.057Z,0.00
2019-02-14T03:37:25.912Z,0.00
2019-02-14T03:38:26.482Z,0.00
2019-02-14T03:39:26.336Z,0.00
2019-02-14T03:40:26.891Z,0.00
2019-02-14T03:41:26.739Z,0.00
2019-02-14T03:42:27.036Z,0.00
2019-02-14T03:43:27.524Z,0.00
2019-02-14T03:44:27.375Z,0.00
2019-02-14T03:45:27.678Z,0.00
2019-02-14T03:46:28.571Z,0.00
2019-02-14T03:47:28.462Z,0.00
2019-02-14T03:48:28.895Z,0.00
2019-02-14T03:49:29.168Z,0.00
2019-02-14T03:50:29.472Z,0.00
2019-02-14T03:51:29.931Z,0.00
2019-02-14T03:53:30.311Z,0.00
2019-02-14T03:54:30.648Z,0.00
2019-02-14T03:55:31.280Z,0.00
2019-02-14T03:57:31.157Z,0.00
2019-02-14T03:58:31.469Z,0.00
2019-02-14T03:59:32.238Z,0.00
2019-02-14T04:00:32.549Z,0.00
2019-02-14T04:01:32.419Z,0.00
2019-02-14T04:02:32.972Z,0.00
2019-02-14T04:03:32.991Z,0.00
2019-02-14T04:04:33.073Z,0.00
2019-02-14T04:05:32.953Z,0.00
2019-02-14T04:06:33.450Z,0.00
2019-02-14T04:07:33.713Z,0.00
2019-02-14T04:08:34.076Z,0.00
2019-02-14T04:09:34.656Z,0.00
2019-02-14T04:10:34.770Z,0.00
2019-02-14T04:11:34.692Z,0.00
2019-02-14T04:12:35.800Z,0.00
2019-02-14T04:13:35.926Z,0.00
2019-02-14T04:14:35.910Z,0.00
2019-02-14T04:15:35.919Z,0.00
2019-02-14T04:16:36.434Z,0.00
2019-02-14T04:17:36.862Z,0.00
2019-02-14T04:18:37.082Z,0.00
2019-02-14T04:19:36.977Z,0.00
2019-02-14T04:20:37.489Z,0.00
2019-02-14T04:21:37.401Z,0.00
2019-02-14T04:22:37.786Z,0.00
2019-02-14T04:23:38.098Z,0.00
2019-02-14T04:24:38.396Z,0.00
2019-02-14T04:25:38.236Z,0.00
2019-02-14T04:26:38.653Z,0.00
2019-02-14T04:27:39.489Z,0.00
2019-02-14T04:28:39.348Z,0.00
2019-02-14T04:29:39.685Z,0.00
2019-02-14T04:30:40.118Z,0.00
2019-02-14T04:31:40.492Z,0.00
2019-02-14T04:32:40.846Z,0.00
2019-02-14T04:33:41.472Z,0.00
2019-02-14T04:34:41.497Z,0.00
2019-02-14T04:35:41.282Z,0.00
2019-02-14T04:36:42.000Z,0.00
2019-02-14T04:37:41.855Z,0.00
2019-02-14T04:38:42.186Z,0.00
2019-02-14T04:39:42.597Z,0.00
2019-02-14T04:40:43.355Z,0.00
2019-02-14T04:41:43.218Z,0.00
2019-02-14T04:42:43.484Z,0.00
2019-02-14T04:43:43.965Z,0.00
2019-02-14T04:45:44.426Z,0.00
2019-02-14T04:46:44.791Z,0.00
2019-02-14T04:47:45.108Z,0.00
2019-02-14T04:48:45.660Z,0.00
2019-02-14T04:49:45.535Z,0.00
2019-02-14T04:50:46.294Z,0.00
2019-02-14T04:51:46.055Z,0.00
2019-02-14T04:52:46.363Z,0.00
2019-02-14T04:53:46.668Z,0.00
2019-02-14T04:54:47.560Z,0.00
2019-02-14T04:55:47.581Z,0.00
2019-02-14T04:56:47.871Z,0.00
2019-02-14T04:57:47.745Z,0.00
2019-02-14T04:58:48.149Z,0.00
2019-02-14T04:59:48.468Z,0.00
2019-02-14T05:00:48.726Z,0.00
2019-02-14T05:01:49.539Z,0.00
2019-02-14T05:02:49.401Z,0.00
2019-02-14T05:03:49.967Z,0.00
2019-02-14T05:04:50.900Z,0.00
2019-02-14T05:05:51.197Z,0.00
2019-02-14T05:06:51.417Z,0.00
2019-02-14T05:07:51.832Z,0.00
2019-02-14T05:08:51.586Z,0.00
2019-02-14T05:09:52.063Z,0.00
2019-02-14T05:10:51.953Z,0.00
2019-02-14T05:11:52.685Z,0.00
2019-02-14T05:12:52.505Z,0.00
2019-02-14T05:13:52.835Z,0.00
2019-02-14T05:14:52.936Z,0.00
2019-02-14T05:15:53.222Z,0.00
2019-02-14T05:16:53.336Z,0.00
2019-02-14T05:17:53.220Z,0.00
2019-02-14T05:18:53.599Z,0.00
2019-02-14T05:19:54.068Z,0.00
2019-02-14T05:20:54.428Z,0.00
2019-02-14T05:21:54.750Z,0.00
2019-02-14T05:22:55.036Z,0.00
2019-02-14T05:23:55.710Z,0.00
2019-02-14T05:24:55.689Z,0.00
2019-02-14T05:25:56.667Z,0.00
2019-02-14T05:26:56.626Z,0.00
2019-02-14T05:27:57.288Z,0.00
2019-02-14T05:28:57.199Z,0.00
2019-02-14T05:29:57.720Z,0.00
2019-02-14T05:30:57.560Z,0.00
2019-02-14T05:31:57.876Z,0.00
2019-02-14T05:32:58.504Z,0.00
2019-02-14T05:33:58.457Z,0.00
2019-02-14T05:34:58.776Z,0.00
2019-02-14T05:35:59.130Z,0.00
2019-02-14T05:36:59.804Z,0.00
2019-02-14T05:38:00.011Z,0.00
2019-02-14T05:39:00.021Z,0.00
2019-02-14T05:40:00.444Z,0.00
2019-02-14T05:41:00.801Z,0.00
2019-02-14T05:42:01.891Z,0.00
2019-02-14T05:43:01.787Z,0.00
2019-02-14T05:44:02.057Z,0.00
2019-02-14T05:45:02.211Z,0.00
2019-02-14T05:46:02.830Z,0.00
2019-02-14T05:47:02.611Z,0.00
2019-02-14T05:48:02.858Z,0.00
2019-02-14T05:49:02.634Z,0.00
2019-02-14T05:50:03.655Z,0.00
2019-02-14T05:51:03.569Z,0.00
2019-02-14T05:52:04.071Z,0.00
2019-02-14T05:53:04.040Z,0.00
2019-02-14T05:54:04.115Z,0.00
2019-02-14T05:55:04.121Z,0.00
2019-02-14T05:56:09.444Z,0.00
2019-02-14T05:57:05.120Z,0.00
2019-02-14T05:58:04.613Z,0.00
2019-02-14T05:59:11.653Z,0.00
2019-02-14T06:00:06.601Z,1.00
2019-02-14T06:01:06.099Z,0.00
2019-02-14T06:02:06.624Z,0.00
2019-02-14T06:03:06.626Z,1.00
2019-02-14T06:04:06.438Z,1.00
2019-02-14T06:05:07.055Z,1.00
2019-02-14T06:06:07.105Z,2.00
2019-02-14T06:07:07.383Z,2.00
2019-02-14T06:08:07.375Z,2.00
2019-02-14T06:09:07.189Z,3.00
2019-02-14T06:10:07.579Z,3.00
2019-02-14T06:11:07.979Z,4.00
2019-02-14T06:12:08.141Z,5.00
2019-02-14T06:13:08.286Z,6.00
2019-02-14T06:14:08.438Z,7.00
2019-02-14T06:15:08.334Z,9.00
2019-02-14T06:16:08.636Z,9.00
2019-02-14T06:17:09.512Z,12.00
2019-02-14T06:18:09.337Z,14.00
2019-02-14T06:19:09.660Z,16.00
2019-02-14T06:20:20.093Z,19.00
2019-02-14T06:21:10.395Z,24.00
2019-02-14T06:22:10.720Z,28.00
2019-02-14T06:23:11.238Z,33.00
2019-02-14T06:24:11.658Z,38.00
2019-02-14T06:25:12.195Z,45.00
2019-02-14T06:26:12.153Z,53.00
2019-02-14T06:27:12.425Z,61.00
2019-02-14T06:28:12.290Z,69.00
2019-02-14T06:29:12.711Z,79.00
2019-02-14T06:30:13.158Z,91.00
2019-02-14T06:31:13.596Z,104.00
2019-02-14T06:33:14.075Z,131.00
2019-02-14T06:35:15.255Z,164.00
2019-02-14T06:36:14.602Z,182.00
2019-02-14T06:37:15.374Z,201.00
2019-02-14T06:38:15.831Z,221.00
2019-02-14T06:39:15.697Z,242.00
2019-02-14T06:40:16.405Z,264.00
2019-02-14T06:41:16.292Z,288.00
2019-02-14T06:42:17.131Z,311.00
2019-02-14T06:43:17.341Z,336.00
2019-02-14T06:44:17.296Z,362.00
2019-02-14T06:45:18.072Z,388.00
2019-02-14T06:46:18.285Z,416.00
2019-02-14T06:47:18.805Z,444.00
2019-02-14T06:48:18.234Z,471.00
2019-02-14T06:49:18.633Z,498.00
2019-02-14T06:50:19.315Z,527.00
2019-02-14T06:51:19.195Z,555.00
2019-02-14T06:52:19.514Z,584.00
2019-02-14T06:53:20.681Z,614.00
2019-02-14T06:54:20.914Z,645.00
2019-02-14T06:55:21.207Z,677.00
2019-02-14T06:56:21.314Z,710.00
2019-02-14T06:57:21.326Z,743.00
2019-02-14T06:58:21.653Z,779.00
2019-02-14T06:59:21.907Z,817.00
2019-02-14T07:00:21.978Z,858.00
2019-02-14T07:01:22.290Z,892.00
2019-02-14T07:02:22.484Z,931.00
2019-02-14T07:03:22.180Z,974.00
2019-02-14T07:04:22.600Z,1012.00
2019-02-14T07:05:23.273Z,1048.00
2019-02-14T07:06:23.043Z,1087.00
2019-02-14T07:07:23.399Z,1127.00
2019-02-14T07:08:23.734Z,1169.00
2019-02-14T07:09:24.687Z,1209.00
2019-02-14T07:10:25.010Z,1244.00
2019-02-14T07:11:25.005Z,1283.00
2019-02-14T07:12:24.981Z,1329.00
2019-02-14T07:13:25.392Z,1375.00
2019-02-14T07:14:25.806Z,1416.00
2019-02-14T07:15:26.226Z,1455.00
2019-02-14T07:16:26.773Z,1494.00
2019-02-14T07:17:26.562Z,1526.00
2019-02-14T07:18:28.018Z,1555.00
2019-02-14T07:19:27.400Z,1593.00
2019-02-14T07:20:27.868Z,1637.00
2019-02-14T07:21:28.202Z,1686.00
2019-02-14T07:22:28.542Z,1736.00
2019-02-14T07:23:28.869Z,1783.00
2019-02-14T07:24:29.251Z,1829.00
2019-02-14T07:25:29.639Z,1870.00
2019-02-14T07:26:30.111Z,1909.00
2019-02-14T07:27:30.415Z,1945.00
2019-02-14T07:28:31.555Z,1985.00
2019-02-14T07:29:30.932Z,2025.00
2019-02-14T07:30:31.615Z,2069.00
2019-02-14T07:31:32.191Z,2119.00
2019-02-14T07:32:32.715Z,2173.00
2019-02-14T07:33:32.611Z,2231.00
2019-02-14T07:34:32.623Z,2294.00
2019-02-14T07:35:32.445Z,2362.00
2019-02-14T07:36:33.357Z,2415.00
2019-02-14T07:37:33.458Z,2467.00
2019-02-14T07:38:33.340Z,2535.00
2019-02-14T07:39:33.990Z,2604.00
2019-02-14T07:40:34.202Z,2665.00
2019-02-14T07:41:34.401Z,2716.00
2019-02-14T07:42:34.291Z,2754.00
2019-02-14T07:43:34.843Z,2788.00
2019-02-14T07:44:34.944Z,2846.00
2019-02-14T07:45:35.359Z,2906.00
2019-02-14T07:46:35.982Z,2958.00
2019-02-14T07:47:36.190Z,3019.00
2019-02-14T07:48:36.421Z,3069.00
2019-02-14T07:49:36.502Z,3111.00
2019-02-14T07:50:36.611Z,3154.00
2019-02-14T07:51:36.830Z,3275.00
2019-02-14T07:52:36.853Z,3268.00
2019-02-14T07:53:36.860Z,3341.00
2019-02-14T07:54:36.859Z,3490.00
2019-02-14T07:55:36.858Z,3494.00
2019-02-14T07:56:37.450Z,3573.00
2019-02-14T07:57:37.542Z,3569.00
2019-02-14T07:58:37.813Z,3805.00
2019-02-14T07:59:37.505Z,3763.00
2019-02-14T08:00:37.593Z,3951.00
2019-02-14T08:01:37.782Z,3791.00
2019-02-14T08:02:37.824Z,3859.00
2019-02-14T08:03:37.913Z,3912.00
2019-02-14T08:04:37.899Z,4000.00
2019-02-14T08:05:38.230Z,4099.00
2019-02-14T08:06:38.681Z,4199.00
2019-02-14T08:07:38.958Z,4302.00
2019-02-14T08:08:39.467Z,4480.00
2019-02-14T08:09:39.313Z,4531.00
2019-02-14T08:10:39.631Z,4679.00
2019-02-14T08:11:39.979Z,4777.00
2019-02-14T08:12:40.368Z,4882.00
2019-02-14T08:13:41.075Z,5022.00
2019-02-14T08:14:40.911Z,5227.00
2019-02-14T08:15:41.251Z,5302.00
2019-02-14T08:16:41.665Z,5586.00
2019-02-14T08:17:42.640Z,5725.00
2019-02-14T08:18:42.948Z,5976.00
2019-02-14T08:19:42.830Z,6134.00
2019-02-14T08:20:43.182Z,6253.00
2019-02-14T08:21:43.540Z,6503.00
2019-02-14T08:22:44.307Z,6749.00
2019-02-14T08:23:44.167Z,6925.00
2019-02-14T08:24:45.146Z,7043.00
2019-02-14T08:25:45.002Z,6611.00
2019-02-14T08:26:45.658Z,6648.00
2019-02-14T08:27:45.527Z,6432.00
2019-02-14T08:28:46.267Z,6269.00
2019-02-14T08:29:46.205Z,6253.00
2019-02-14T08:30:46.916Z,6630.00
2019-02-14T08:31:46.816Z,6528.00
2019-02-14T08:32:47.266Z,7452.00
2019-02-14T08:33:47.605Z,7567.00
2019-02-14T08:34:47.940Z,9123.00
2019-02-14T08:35:48.518Z,12025.00
2019-02-14T08:36:48.498Z,8807.00
2019-02-14T08:37:49.217Z,8019.00
2019-02-14T08:38:49.742Z,7804.00
2019-02-14T08:39:49.601Z,8084.00
2019-02-14T08:40:50.780Z,8679.00
2019-02-14T08:41:51.071Z,8525.00
2019-02-14T08:42:51.417Z,8564.00
2019-02-14T08:43:51.689Z,9134.00
2019-02-14T08:44:51.720Z,10669.00
2019-02-14T08:45:51.944Z,12526.00
2019-02-14T08:46:51.790Z,13092.00
2019-02-14T08:47:52.254Z,12366.00
2019-02-14T08:48:53.024Z,11645.00
2019-02-14T08:49:52.940Z,65536.00
2019-02-14T08:50:52.768Z,15256.00
2019-02-14T08:51:53.508Z,13532.00
2019-02-14T08:52:53.364Z,65536.00
2019-02-14T08:53:53.701Z,65536.00
2019-02-14T08:54:54.342Z,65536.00
2019-02-14T08:55:54.211Z,65536.00
2019-02-14T08:56:54.633Z,65536.00
2019-02-14T08:57:55.097Z,65536.00
2019-02-14T08:58:55.503Z,65536.00
2019-02-14T08:59:56.731Z,65536.00
2019-02-14T09:00:56.749Z,65536.00
2019-02-14T09:01:57.526Z,65536.00
2019-02-14T09:02:57.061Z,65536.00
2019-02-14T09:03:56.920Z,65536.00
2019-02-14T09:04:57.337Z,65536.00
2019-02-14T09:05:57.630Z,65536.00
2019-02-14T09:06:58.323Z,65536.00
2019-02-14T09:07:58.189Z,65536.00
2019-02-14T09:08:58.501Z,65536.00
2019-02-14T09:09:59.464Z,65536.00
2019-02-14T09:10:59.327Z,65536.00
2019-02-14T09:12:00.191Z,65536.00
2019-02-14T09:13:00.621Z,65536.00
2019-02-14T09:14:00.613Z,65536.00
2019-02-14T09:15:01.543Z,65536.00
2019-02-14T09:16:02.371Z,65536.00
2019-02-14T09:17:02.705Z,65536.00
2019-02-14T09:18:02.790Z,65536.00
2019-02-14T09:19:03.101Z,65536.00
2019-02-14T09:20:03.379Z,65536.00
2019-02-14T09:21:03.012Z,65536.00
2019-02-14T09:22:03.812Z,65536.00
2019-02-14T09:23:03.941Z,65536.00
2019-02-14T09:24:04.467Z,65536.00
2019-02-14T09:25:03.914Z,65536.00
2019-02-14T09:26:04.219Z,65536.00
2019-02-14T09:27:04.563Z,65536.00
2019-02-14T09:28:05.737Z,65536.00
2019-02-14T09:29:06.265Z,65536.00
2019-02-14T09:30:06.656Z,65536.00
2019-02-14T09:31:06.783Z,65536.00
2019-02-14T09:32:06.900Z,65536.00
2019-02-14T09:33:07.142Z,65536.00
2019-02-14T09:34:07.426Z,65536.00
2019-02-14T09:35:07.476Z,15800.00
2019-02-14T09:36:07.545Z,14108.00
2019-02-14T09:37:07.518Z,13559.00
2019-02-14T09:38:08.152Z,12871.00
2019-02-14T09:39:07.800Z,12376.00
2019-02-14T09:40:08.023Z,11729.00
2019-02-14T09:41:08.558Z,11235.00
2019-02-14T09:42:08.658Z,10862.00
2019-02-14T09:43:08.567Z,10624.00
2019-02-14T09:44:08.972Z,10611.00
2019-02-14T09:45:09.871Z,10815.00
2019-02-14T09:46:09.703Z,11159.00
2019-02-14T09:47:10.146Z,11410.00
2019-02-14T09:48:10.575Z,11582.00
2019-02-14T09:49:11.178Z,11788.00
2019-02-14T09:50:11.208Z,12080.00
2019-02-14T09:51:11.155Z,12521.00
2019-02-14T09:52:11.468Z,13405.00
2019-02-14T09:53:12.359Z,14957.00
2019-02-14T09:54:12.223Z,65536.00
2019-02-14T09:55:13.295Z,65536.00
2019-02-14T09:56:12.635Z,65536.00
2019-02-14T09:57:13.497Z,14979.00
2019-02-14T09:58:13.370Z,65536.00
2019-02-14T09:59:13.800Z,65536.00
2019-02-14T10:00:14.871Z,65536.00
2019-02-14T10:01:14.218Z,65536.00
2019-02-14T10:02:14.649Z,65536.00
2019-02-14T10:03:15.085Z,11495.00
2019-02-14T10:04:15.592Z,12131.00
2019-02-14T10:05:16.193Z,13217.00
2019-02-14T10:07:15.883Z,13216.00
2019-02-14T10:08:16.180Z,14525.00
2019-02-14T10:09:16.495Z,11578.00
2019-02-14T10:10:17.813Z,10982.00
2019-02-14T10:11:17.687Z,10307.00
2019-02-14T10:12:17.779Z,10593.00
2019-02-14T10:13:17.992Z,14597.00
2019-02-14T10:14:18.312Z,65536.00
2019-02-14T10:15:18.179Z,65536.00
2019-02-14T10:17:22.272Z,65536.00
2019-02-14T10:18:18.598Z,14831.00
2019-02-14T10:19:19.192Z,13558.00
2019-02-14T10:20:19.021Z,14542.00
2019-02-14T10:21:19.888Z,65536.00
2019-02-14T10:22:19.997Z,65536.00
2019-02-14T10:23:20.317Z,65536.00
2019-02-14T10:24:21.243Z,65536.00
2019-02-14T10:25:21.555Z,65536.00
2019-02-14T10:26:21.796Z,65536.00
2019-02-14T10:27:21.875Z,14279.00
2019-02-14T10:28:21.978Z,14600.00
2019-02-14T10:29:21.883Z,65536.00
2019-02-14T10:30:22.415Z,65536.00
2019-02-14T10:31:22.517Z,65536.00
2019-02-14T10:32:22.618Z,65536.00
2019-02-14T10:33:22.790Z,65536.00
2019-02-14T10:34:22.920Z,65536.00
2019-02-14T10:35:22.822Z,65536.00
2019-02-14T10:36:23.291Z,65536.00
2019-02-14T10:37:23.141Z,65536.00
2019-02-14T10:38:23.553Z,65536.00
2019-02-14T10:39:23.940Z,14014.00
2019-02-14T10:40:24.288Z,13641.00
2019-02-14T10:41:24.685Z,13078.00
2019-02-14T10:42:25.184Z,14675.00
2019-02-14T10:43:25.252Z,65536.00
2019-02-14T10:44:26.001Z,65536.00
2019-02-14T10:45:25.885Z,65536.00
2019-02-14T10:46:25.891Z,65536.00
2019-02-14T10:47:26.263Z,65536.00
2019-02-14T10:48:26.577Z,65536.00
2019-02-14T10:49:27.012Z,65536.00
2019-02-14T10:50:27.422Z,65536.00
2019-02-14T10:51:27.833Z,14234.00
2019-02-14T10:52:28.250Z,13710.00
2019-02-14T10:53:29.366Z,12549.00
2019-02-14T10:54:28.768Z,12616.00
2019-02-14T10:55:29.060Z,12229.00
2019-02-14T10:56:29.407Z,11955.00
2019-02-14T10:57:29.822Z,12960.00
2019-02-14T10:58:30.232Z,65536.00
2019-02-14T10:59:30.849Z,12234.00
2019-02-14T11:00:31.626Z,11083.00
2019-02-14T11:01:31.317Z,12819.00
2019-02-14T11:02:31.423Z,65536.00
2019-02-14T11:03:31.225Z,65536.00
2019-02-14T11:04:31.602Z,65536.00
2019-02-14T11:05:32.480Z,65536.00
2019-02-14T11:06:32.479Z,11824.00
2019-02-14T11:07:32.336Z,11448.00
2019-02-14T11:08:33.101Z,11862.00
2019-02-14T11:09:32.916Z,65536.00
2019-02-14T11:10:33.297Z,65536.00
2019-02-14T11:11:33.710Z,65536.00
2019-02-14T11:12:34.115Z,65536.00
2019-02-14T11:13:34.439Z,65536.00
2019-02-14T11:14:35.293Z,65536.00
2019-02-14T11:15:36.224Z,65536.00
2019-02-14T11:16:36.530Z,65536.00
2019-02-14T11:17:36.641Z,65536.00
2019-02-14T11:18:44.069Z,65536.00
2019-02-14T11:19:37.268Z,65536.00
2019-02-14T11:20:37.487Z,65536.00
2019-02-14T11:21:37.570Z,65536.00
2019-02-14T11:22:37.597Z,65536.00
2019-02-14T11:23:37.592Z,65536.00
2019-02-14T11:24:37.824Z,65536.00
2019-02-14T11:25:38.251Z,65536.00
2019-02-14T11:26:38.218Z,65536.00
2019-02-14T11:27:38.496Z,65536.00
2019-02-14T11:28:38.950Z,65536.00
2019-02-14T11:29:39.239Z,65536.00
2019-02-14T11:30:39.797Z,65536.00
2019-02-14T11:31:39.670Z,65536.00
2019-02-14T11:32:40.085Z,65536.00
2019-02-14T11:33:40.391Z,65536.00
2019-02-14T11:34:40.948Z,65536.00
2019-02-14T11:35:40.823Z,65536.00
2019-02-14T11:36:41.231Z,12375.00
2019-02-14T11:37:41.789Z,11708.00
2019-02-14T11:38:41.653Z,12030.00
2019-02-14T11:39:42.522Z,11746.00
2019-02-14T11:40:42.394Z,11126.00
2019-02-14T11:41:42.690Z,11020.00
2019-02-14T11:42:43.276Z,10687.00
2019-02-14T11:43:43.118Z,65536.00
2019-02-14T11:44:44.089Z,65536.00
2019-02-14T11:45:44.620Z,65536.00
2019-02-14T11:46:51.302Z,65536.00
2019-02-14T11:47:44.395Z,65536.00
2019-02-14T11:48:44.784Z,65536.00
2019-02-14T11:49:45.109Z,65536.00
2019-02-14T11:50:45.528Z,65536.00
2019-02-14T11:51:45.895Z,65536.00
2019-02-14T11:52:46.492Z,65536.00
2019-02-14T11:53:46.491Z,65536.00
2019-02-14T11:54:46.915Z,65536.00
2019-02-14T11:55:47.297Z,65536.00
2019-02-14T11:56:47.604Z,65536.00
2019-02-14T11:57:47.909Z,13265.00
2019-02-14T11:58:48.302Z,11900.00
2019-02-14T11:59:48.655Z,12819.00
2019-02-14T12:00:48.965Z,65536.00
2019-02-14T12:01:55.230Z,65536.00
2019-02-14T12:02:55.621Z,65536.00
2019-02-14T12:03:50.895Z,65536.00
2019-02-14T12:04:51.078Z,65536.00
2019-02-14T12:05:51.293Z,65536.00
2019-02-14T12:06:51.706Z,65536.00
2019-02-14T12:07:51.613Z,65536.00
2019-02-14T12:08:59.797Z,14878.00
2019-02-14T12:09:58.744Z,14310.00
2019-02-14T12:10:52.039Z,13995.00
2019-02-14T12:11:52.320Z,13800.00
2019-02-14T12:12:52.357Z,13757.00
2019-02-14T12:13:52.476Z,65536.00
2019-02-14T12:14:52.572Z,13868.00
2019-02-14T12:15:52.798Z,14077.00
2019-02-14T12:16:52.902Z,65536.00
2019-02-14T12:17:52.627Z,12968.00
2019-02-14T12:18:52.983Z,12203.00
2019-02-14T12:19:53.077Z,11503.00
2019-02-14T12:20:53.239Z,11465.00
2019-02-14T12:21:53.438Z,10992.00
2019-02-14T12:22:53.306Z,10932.00
2019-02-14T12:23:53.613Z,10966.00
2019-02-14T12:24:54.041Z,11100.00
2019-02-14T12:25:54.346Z,11215.00
2019-02-14T12:27:55.381Z,11310.00
2019-02-14T12:28:55.195Z,11463.00
2019-02-14T12:29:55.607Z,11586.00
2019-02-14T12:30:56.068Z,11629.00
2019-02-14T12:31:57.057Z,11483.00
2019-02-14T12:32:57.207Z,11383.00
2019-02-14T12:33:57.517Z,11420.00
2019-02-14T12:34:57.888Z,11769.00
2019-02-14T12:35:57.695Z,12433.00
2019-02-14T12:36:58.299Z,11982.00
2019-02-14T12:37:58.473Z,11778.00
2019-02-14T12:38:58.469Z,11924.00
2019-02-14T12:39:58.373Z,11943.00
2019-02-14T12:40:58.751Z,12084.00
2019-02-14T12:41:59.624Z,12385.00
2019-02-14T12:42:59.494Z,12961.00
2019-02-14T12:43:59.898Z,12375.00
2019-02-14T12:45:00.755Z,12297.00
2019-02-14T12:46:00.360Z,12595.00
2019-02-14T12:47:00.736Z,12574.00
2019-02-14T12:48:01.504Z,12530.00
2019-02-14T12:49:01.916Z,13277.00
2019-02-14T12:50:02.843Z,13346.00