createdAt,value
2018-01-06T00:00:13.182Z,90.85
2018-01-06T00:01:13.102Z,90.94
2018-01-06T00:02:13.128Z,91.33
2018-01-06T00:03:13.125Z,91.33
2018-01-06T00:04:34.160Z,91.80
2018-01-06T00:05:13.150Z,91.61
2018-01-06T00:06:13.120Z,91.38
2018-01-06T00:07:13.122Z,91.99
2018-01-06T00:08:13.138Z,91.80
2018-01-06T00:09:13.107Z,91.94
2018-01-06T00:10:34.112Z,92.32
2018-01-06T00:11:13.125Z,92.42
2018-01-06T00:12:13.771Z,91.80
2018-01-06T00:13:13.114Z,91.33
2018-01-06T00:14:13.148Z,91.33
2018-01-06T00:15:13.107Z,91.28
2018-01-06T00:16:34.127Z,91.71
2018-01-06T00:17:13.094Z,91.75
2018-01-06T00:18:13.637Z,91.47
2018-01-06T00:19:13.729Z,91.75
2018-01-06T00:20:13.113Z,91.66
2018-01-06T00:21:13.103Z,91.56
2018-01-06T00:22:34.231Z,91.56
2018-01-06T00:23:13.161Z,91.56
2018-01-06T00:24:13.138Z,91.75
2018-01-06T00:25:13.112Z,91.47
2018-01-06T00:26:13.451Z,91.19
2018-01-06T00:27:13.101Z,91.85
2018-01-06T00:28:34.133Z,91.66
2018-01-06T00:29:13.104Z,91.56
2018-01-06T00:30:13.126Z,91.09
2018-01-06T00:31:13.349Z,91.28
2018-01-06T00:32:13.099Z,91.38
2018-01-06T00:33:13.114Z,91.28
2018-01-06T00:34:34.139Z,90.90
2018-01-06T00:35:13.109Z,91.28
2018-01-06T00:36:13.111Z,91.66
2018-01-06T00:37:13.374Z,91.85
2018-01-06T00:38:13.112Z,91.94
2018-01-06T00:39:13.857Z,91.66
2018-01-06T00:40:34.113Z,91.47
2018-01-06T00:41:13.093Z,91.38
2018-01-06T00:42:13.263Z,91.47
2018-01-06T00:43:13.162Z,91.09
2018-01-06T00:44:13.590Z,91.28
2018-01-06T00:45:13.097Z,91.28
2018-01-06T00:46:34.476Z,91.56
2018-01-06T00:47:13.689Z,91.28
2018-01-06T00:48:13.101Z,90.99
2018-01-06T00:49:13.091Z,91.38
2018-01-06T00:50:13.094Z,91.47
2018-01-06T00:51:13.269Z,91.28
2018-01-06T00:52:35.007Z,90.61
2018-01-06T00:53:13.098Z,91.66
2018-01-06T00:54:13.123Z,91.38
2018-01-06T00:55:13.112Z,90.99
2018-01-06T00:56:13.122Z,91.66
2018-01-06T00:57:13.820Z,91.56
2018-01-06T00:58:35.299Z,91.66
2018-01-06T00:59:13.486Z,91.75
2018-01-06T01:00:13.841Z,92.04
2018-01-06T01:01:13.136Z,91.94
2018-01-06T01:02:13.122Z,92.13
2018-01-06T01:03:13.100Z,91.94
2018-01-06T01:04:34.176Z,92.51
2018-01-06T01:05:13.093Z,92.51
2018-01-06T01:06:13.190Z,92.13
2018-01-06T01:07:13.093Z,92.13
2018-01-06T01:08:13.382Z,92.13
2018-01-06T01:09:13.108Z,92.23
2018-01-06T01:10:34.121Z,92.04
2018-01-06T01:11:13.958Z,92.04
2018-01-06T01:12:14.758Z,92.42
2018-01-06T01:13:13.111Z,91.56
2018-01-06T01:14:13.093Z,91.85
2018-01-06T01:15:13.165Z,92.04
2018-01-06T01:16:34.815Z,91.94
2018-01-06T01:17:13.112Z,92.04
2018-01-06T01:18:13.125Z,91.75
2018-01-06T01:19:13.168Z,91.38
2018-01-06T01:20:13.112Z,91.19
2018-01-06T01:21:13.204Z,91.66
2018-01-06T01:22:34.098Z,91.66
2018-01-06T01:23:13.094Z,91.94
2018-01-06T01:24:13.798Z,91.66
2018-01-06T01:25:14.387Z,91.47
2018-01-06T01:26:13.118Z,91.47
2018-01-06T01:27:13.656Z,91.66
2018-01-06T01:28:34.118Z,91.38
2018-01-06T01:29:13.112Z,91.75
2018-01-06T01:30:13.108Z,91.75
2018-01-06T01:31:13.121Z,91.85
2018-01-06T01:32:13.087Z,92.04
2018-01-06T01:33:13.171Z,92.32
2018-01-06T01:34:34.093Z,91.94
2018-01-06T01:35:13.120Z,92.42
2018-01-06T01:36:13.111Z,92.13
2018-01-06T01:37:13.120Z,91.94
2018-01-06T01:38:13.185Z,92.13
2018-01-06T01:39:13.121Z,92.23
2018-01-06T01:40:34.634Z,92.42
2018-01-06T01:41:13.104Z,92.32
2018-01-06T01:42:13.556Z,92.04
2018-01-06T01:43:13.082Z,91.75
2018-01-06T01:44:13.180Z,91.47
2018-01-06T01:45:13.120Z,91.38
2018-01-06T01:46:34.133Z,91.66
2018-01-06T01:47:13.527Z,91.66
2018-01-06T01:48:13.109Z,91.47
2018-01-06T01:49:13.093Z,91.85
2018-01-06T01:50:13.092Z,91.85
2018-01-06T01:51:13.788Z,91.94
2018-01-06T01:52:34.694Z,92.13
2018-01-06T01:53:13.433Z,91.47
2018-01-06T01:54:13.082Z,92.04
2018-01-06T01:55:13.453Z,91.85
2018-01-06T01:56:13.108Z,91.85
2018-01-06T01:57:13.113Z,91.94
2018-01-06T01:58:34.113Z,92.04
2018-01-06T01:59:13.771Z,91.99
2018-01-06T02:00:13.075Z,92.04
2018-01-06T02:01:13.095Z,92.47
2018-01-06T02:02:13.088Z,92.66
2018-01-06T02:03:13.098Z,92.80
2018-01-06T02:04:34.327Z,92.75
2018-01-06T02:05:13.102Z,92.56
2018-01-06T02:06:13.109Z,92.47
2018-01-06T02:07:13.130Z,92.66
2018-01-06T02:08:13.092Z,92.37
2018-01-06T02:09:13.631Z,92.66
2018-01-06T02:10:34.114Z,92.37
2018-01-06T02:11:13.623Z,92.37
2018-01-06T02:12:13.084Z,92.37
2018-01-06T02:13:13.834Z,92.56
2018-01-06T02:14:13.098Z,92.47
2018-01-06T02:15:13.775Z,92.66
2018-01-06T02:16:34.941Z,92.75
2018-01-06T02:17:13.309Z,92.85
2018-01-06T02:18:13.102Z,93.04
2018-01-06T02:19:14.483Z,93.13
2018-01-06T02:20:13.144Z,92.85
2018-01-06T02:21:13.098Z,92.85
2018-01-06T02:22:34.110Z,92.85
2018-01-06T02:23:13.093Z,92.47
2018-01-06T02:24:13.072Z,92.85
2018-01-06T02:25:13.116Z,92.66
2018-01-06T02:26:13.092Z,92.56
2018-01-06T02:27:13.274Z,92.56
2018-01-06T02:28:34.102Z,92.66
2018-01-06T02:29:13.467Z,92.75
2018-01-06T02:30:13.125Z,93.23
2018-01-06T02:31:13.618Z,93.32
2018-01-06T02:32:13.108Z,92.75
2018-01-06T02:33:13.239Z,93.13
2018-01-06T02:34:34.104Z,93.13
2018-01-06T02:35:13.082Z,93.13
2018-01-06T02:36:13.066Z,92.75
2018-01-06T02:37:13.099Z,92.85
2018-01-06T02:38:13.202Z,92.75
2018-01-06T02:39:13.097Z,92.37
2018-01-06T02:40:34.089Z,92.56
2018-01-06T02:41:13.102Z,92.47
2018-01-06T02:42:13.080Z,92.37
2018-01-06T02:43:13.109Z,92.75
2018-01-06T02:44:14.480Z,92.66
2018-01-06T02:45:13.081Z,92.75
2018-01-06T02:46:34.194Z,92.47
2018-01-06T02:47:13.075Z,92.66
2018-01-06T02:48:13.708Z,93.04
2018-01-06T02:49:13.633Z,92.66
2018-01-06T02:50:13.098Z,92.56
2018-01-06T02:51:13.330Z,92.56
2018-01-06T02:52:34.068Z,92.75
2018-01-06T02:53:13.136Z,92.66
2018-01-06T02:54:13.120Z,92.47
2018-01-06T02:55:13.110Z,93.04
2018-01-06T02:56:13.543Z,92.66
2018-01-06T02:57:13.254Z,93.23
2018-01-06T02:58:34.066Z,92.75
2018-01-06T02:59:13.138Z,92.66
2018-01-06T03:00:13.105Z,92.66
2018-01-06T03:01:13.349Z,92.37
2018-01-06T03:02:13.087Z,92.85
2018-01-06T03:03:13.233Z,92.85
2018-01-06T03:04:34.100Z,92.75
2018-01-06T03:05:13.898Z,93.13
2018-01-06T03:06:13.063Z,93.13
2018-01-06T03:07:13.242Z,93.23
2018-01-06T03:08:13.076Z,93.04
2018-01-06T03:09:13.071Z,92.56
2018-01-06T03:10:34.081Z,92.85
2018-01-06T03:11:13.325Z,93.13
2018-01-06T03:12:13.261Z,93.04
2018-01-06T03:13:13.063Z,92.94
2018-01-06T03:14:13.267Z,93.04
2018-01-06T03:15:13.092Z,93.32
2018-01-06T03:16:34.491Z,93.13
2018-01-06T03:17:13.124Z,93.23
2018-01-06T03:18:13.123Z,92.85
2018-01-06T03:19:13.226Z,92.66
2018-01-06T03:20:13.071Z,92.75
2018-01-06T03:21:13.539Z,92.47
2018-01-06T03:22:34.092Z,92.56
2018-01-06T03:23:13.084Z,92.47
2018-01-06T03:24:13.334Z,92.56
2018-01-06T03:25:13.072Z,92.47
2018-01-06T03:26:13.323Z,92.85
2018-01-06T03:27:13.072Z,92.37
2018-01-06T03:28:34.058Z,93.23
2018-01-06T03:29:13.101Z,92.94
2018-01-06T03:30:13.618Z,92.66
2018-01-06T03:31:13.064Z,92.18
2018-01-06T03:32:13.271Z,92.37
2018-01-06T03:33:13.072Z,92.85
2018-01-06T03:34:34.120Z,92.56
2018-01-06T03:35:13.049Z,92.66
2018-01-06T03:36:13.225Z,92.66
2018-01-06T03:37:13.058Z,92.56
2018-01-06T03:38:13.060Z,92.75
2018-01-06T03:39:13.078Z,92.66
2018-01-06T03:40:34.121Z,92.75
2018-01-06T03:41:13.168Z,93.13
2018-01-06T03:42:13.063Z,93.32
2018-01-06T03:43:13.088Z,93.13
2018-01-06T03:44:13.204Z,93.13
2018-01-06T03:45:13.058Z,92.75
2018-01-06T03:46:34.034Z,93.23
2018-01-06T03:47:13.230Z,92.75
2018-01-06T03:48:13.099Z,92.66
2018-01-06T03:49:13.108Z,92.94
2018-01-06T03:50:13.044Z,92.85
2018-01-06T03:51:13.024Z,93.04
2018-01-06T03:52:34.039Z,93.13
2018-01-06T03:53:13.089Z,93.13
2018-01-06T03:54:13.195Z,92.94
2018-01-06T03:55:13.047Z,93.13
2018-01-06T03:56:13.102Z,92.94
2018-01-06T03:57:13.062Z,93.23
2018-01-06T03:58:34.060Z,92.94
2018-01-06T03:59:13.136Z,92.66
2018-01-06T04:00:13.034Z,92.94
2018-01-06T04:01:13.044Z,92.94
2018-01-06T04:02:13.055Z,92.94
2018-01-06T04:03:13.045Z,93.23
2018-01-06T04:04:34.057Z,93.04
2018-01-06T04:05:13.055Z,93.23
2018-01-06T04:06:13.074Z,92.94
2018-01-06T04:07:13.060Z,93.04
2018-01-06T04:08:13.047Z,92.94
2018-01-06T04:09:13.036Z,92.94
2018-01-06T04:10:34.278Z,93.13
2018-01-06T04:11:13.045Z,93.08
2018-01-06T04:12:13.064Z,93.08
2018-01-06T04:13:13.165Z,93.13
2018-01-06T04:14:13.537Z,93.80
2018-01-06T04:15:13.060Z,93.32
2018-01-06T04:16:34.064Z,93.13
2018-01-06T04:17:13.013Z,92.85
2018-01-06T04:18:13.099Z,93.13
2018-01-06T04:19:13.058Z,92.85
2018-01-06T04:20:13.052Z,93.13
2018-01-06T04:21:13.024Z,93.04
2018-01-06T04:22:34.102Z,92.47
2018-01-06T04:23:13.049Z,92.75
2018-01-06T04:24:13.090Z,92.37
2018-01-06T04:25:13.047Z,92.94
2018-01-06T04:26:13.062Z,93.13
2018-01-06T04:27:13.070Z,93.13
2018-01-06T04:28:34.057Z,93.23
2018-01-06T04:29:13.084Z,92.85
2018-01-06T04:30:13.027Z,93.13
2018-01-06T04:31:13.027Z,92.85
2018-01-06T04:32:13.037Z,93.04
2018-01-06T04:33:13.026Z,92.94
2018-01-06T04:34:34.069Z,93.13
2018-01-06T04:35:13.023Z,92.56
2018-01-06T04:36:13.028Z,93.13
2018-01-06T04:37:13.022Z,93.13
2018-01-06T04:38:13.028Z,92.94
2018-01-06T04:39:13.046Z,92.85
2018-01-06T04:40:34.055Z,92.66
2018-01-06T04:41:13.041Z,93.32
2018-01-06T04:42:13.052Z,92.56
2018-01-06T04:43:13.046Z,92.85
2018-01-06T04:44:13.009Z,93.23
2018-01-06T04:45:13.101Z,93.04
2018-01-06T04:46:34.022Z,92.94
2018-01-06T04:47:13.027Z,92.94
2018-01-06T04:48:13.022Z,92.85
2018-01-06T04:49:13.010Z,92.66
2018-01-06T04:50:13.011Z,92.37
2018-01-06T04:51:13.062Z,92.66
2018-01-06T04:52:34.031Z,91.99
2018-01-06T04:53:13.042Z,91.89
2018-01-06T04:54:13.027Z,92.66
2018-01-06T04:55:13.013Z,92.85
2018-01-06T04:56:13.033Z,92.94
2018-01-06T04:57:13.052Z,92.47
2018-01-06T04:58:34.041Z,92.75
2018-01-06T04:59:13.059Z,91.99
2018-01-06T05:00:13.022Z,91.99
2018-01-06T05:01:13.040Z,91.99
2018-01-06T05:02:13.080Z,93.04
2018-01-06T05:03:13.003Z,92.75
2018-01-06T05:04:36.218Z,92.75
2018-01-06T05:05:13.175Z,92.85
2018-01-06T05:06:13.006Z,91.80
2018-01-06T05:07:13.016Z,92.28
2018-01-06T05:08:13.001Z,92.66
2018-01-06T05:09:13.900Z,92.66
2018-01-06T05:10:34.035Z,92.47
2018-01-06T05:11:13.009Z,92.37
2018-01-06T05:12:13.024Z,92.75
2018-01-06T05:13:13.835Z,92.66
2018-01-06T05:14:13.453Z,92.56
2018-01-06T05:15:13.929Z,92.94
2018-01-06T05:16:34.021Z,92.56
2018-01-06T05:17:13.003Z,91.61
2018-01-06T05:18:13.021Z,92.37
2018-01-06T05:19:13.078Z,92.37
2018-01-06T05:20:13.053Z,92.37
2018-01-06T05:21:16.697Z,92.37
2018-01-06T05:22:34.032Z,92.09
2018-01-06T05:23:13.058Z,92.28
2018-01-06T05:24:13.903Z,92.09
2018-01-06T05:25:13.053Z,91.99
2018-01-06T05:26:13.018Z,92.37
2018-01-06T05:27:13.024Z,92.09
2018-01-06T05:28:34.160Z,92.32
2018-01-06T05:29:13.066Z,91.94
2018-01-06T05:30:14.289Z,92.13
2018-01-06T05:31:13.056Z,92.23
2018-01-06T05:32:14.088Z,91.75
2018-01-06T05:33:14.302Z,92.04
2018-01-06T05:34:34.007Z,92.04
2018-01-06T05:35:13.004Z,91.56
2018-01-06T05:36:13.024Z,91.56
2018-01-06T05:37:13.031Z,91.56
2018-01-06T05:38:13.016Z,91.85
2018-01-06T05:39:14.373Z,92.51
2018-01-06T05:40:34.048Z,92.04
2018-01-06T05:41:13.143Z,91.94
2018-01-06T05:42:13.006Z,92.04
2018-01-06T05:43:13.016Z,91.85
2018-01-06T05:44:13.064Z,91.56
2018-01-06T05:45:14.892Z,92.04
2018-01-06T05:46:34.037Z,92.32
2018-01-06T05:47:13.921Z,91.75
2018-01-06T05:48:13.680Z,91.66
2018-01-06T05:49:18.350Z,92.71
2018-01-06T05:50:16.063Z,91.85
2018-01-06T05:51:12.994Z,92.04
2018-01-06T05:52:34.976Z,92.13
2018-01-06T05:53:13.003Z,92.04
2018-01-06T05:54:14.266Z,92.23
2018-01-06T05:55:13.011Z,92.04
2018-01-06T05:56:13.021Z,92.13
2018-01-06T05:57:13.899Z,91.85
2018-01-06T05:58:34.038Z,92.04
2018-01-06T05:59:13.004Z,91.85
2018-01-06T06:00:12.983Z,91.75
2018-01-06T06:01:13.046Z,92.13
2018-01-06T06:02:13.525Z,92.04
2018-01-06T06:03:12.991Z,92.23
2018-01-06T06:04:34.384Z,92.32
2018-01-06T06:05:15.595Z,91.94
2018-01-06T06:06:13.012Z,92.42
2018-01-06T06:07:16.975Z,92.04
2018-01-06T06:08:13.590Z,91.75
2018-01-06T06:09:13.013Z,91.47
2018-01-06T06:10:34.058Z,90.99
2018-01-06T06:11:18.467Z,91.47
2018-01-06T06:12:15.750Z,91.38
2018-01-06T06:13:13.439Z,90.99
2018-01-06T06:14:13.026Z,90.33
2018-01-06T06:15:13.004Z,91.38
2018-01-06T06:16:34.076Z,91.19
2018-01-06T06:17:13.009Z,91.47
2018-01-06T06:18:13.007Z,91.09
2018-01-06T06:19:13.807Z,91.38
2018-01-06T06:20:13.095Z,91.56
2018-01-06T06:21:14.280Z,92.04
2018-01-06T06:22:36.207Z,91.66
2018-01-06T06:23:13.009Z,91.47
2018-01-06T06:24:13.101Z,90.80
2018-01-06T06:25:13.036Z,91.47
2018-01-06T06:26:15.173Z,91.28
2018-01-06T06:27:14.831Z,91.66
2018-01-06T06:28:37.489Z,91.28
2018-01-06T06:29:13.983Z,90.90
2018-01-06T06:30:14.242Z,90.52
2018-01-06T06:31:13.040Z,91.56
2018-01-06T06:32:13.139Z,91.28
2018-01-06T06:33:12.996Z,91.66
2018-01-06T06:34:35.574Z,91.56
2018-01-06T06:35:15.241Z,91.56
2018-01-06T06:36:15.532Z,90.80
2018-01-06T06:37:13.014Z,91.28
2018-01-06T06:38:13.393Z,91.19
2018-01-06T06:39:15.122Z,91.19
2018-01-06T06:40:34.041Z,91.38
2018-01-06T06:41:13.032Z,90.90
2018-01-06T06:42:15.142Z,91.56
2018-01-06T06:43:15.509Z,90.90
2018-01-06T06:44:13.078Z,90.99
2018-01-06T06:45:13.564Z,90.33
2018-01-06T06:46:34.238Z,90.05
2018-01-06T06:47:13.027Z,90.52
2018-01-06T06:48:13.129Z,90.33
2018-01-06T06:49:13.016Z,90.80
2018-01-06T06:50:13.060Z,91.09
2018-01-06T06:51:13.036Z,91.09
2018-01-06T06:52:34.942Z,90.61
2018-01-06T06:53:13.034Z,90.52
2018-01-06T06:54:13.023Z,90.52
2018-01-06T06:55:17.383Z,90.33
2018-01-06T06:56:13.030Z,90.90
2018-01-06T06:57:13.039Z,90.90
2018-01-06T06:58:34.031Z,90.99
2018-01-06T06:59:13.035Z,90.94
2018-01-06T07:00:13.046Z,90.99
2018-01-06T07:01:13.023Z,91.13
2018-01-06T07:02:13.024Z,91.09
2018-01-06T07:03:13.274Z,90.94
2018-01-06T07:04:35.925Z,90.99
2018-01-06T07:05:16.065Z,91.80
2018-01-06T07:06:13.020Z,91.80
2018-01-06T07:07:13.027Z,90.94
2018-01-06T07:08:13.067Z,90.52
2018-01-06T07:09:13.019Z,89.52
2018-01-06T07:10:34.039Z,89.67
2018-01-06T07:11:13.083Z,89.61
2018-01-06T07:12:13.692Z,89.33
2018-01-06T07:13:13.023Z,89.04
2018-01-06T07:14:14.046Z,89.04
2018-01-06T07:15:13.479Z,89.33
2018-01-06T07:16:34.048Z,89.09
2018-01-06T07:17:14.646Z,89.33
2018-01-06T07:18:15.200Z,89.71
2018-01-06T07:19:13.011Z,89.52
2018-01-06T07:20:13.043Z,89.80
2018-01-06T07:21:17.001Z,89.52
2018-01-06T07:22:36.726Z,89.42
2018-01-06T07:23:15.127Z,90.66
2018-01-06T07:24:13.052Z,90.56
2018-01-06T07:25:16.322Z,89.61
2018-01-06T07:26:13.071Z,89.80
2018-01-06T07:27:17.406Z,89.14
2018-01-06T07:28:38.908Z,88.95
2018-01-06T07:29:13.766Z,89.33
2018-01-06T07:30:15.909Z,88.76
2018-01-06T07:31:16.915Z,88.57
2018-01-06T07:32:13.147Z,88.85
2018-01-06T07:33:13.200Z,88.95
2018-01-06T07:34:34.082Z,89.14
2018-01-06T07:35:13.058Z,89.14
2018-01-06T07:36:13.040Z,88.95
2018-01-06T07:37:15.889Z,88.85
2018-01-06T07:38:13.084Z,89.14
2018-01-06T07:39:13.023Z,89.33
2018-01-06T07:40:34.102Z,89.04
2018-01-06T07:41:17.211Z,88.95
2018-01-06T07:42:15.618Z,89.14
2018-01-06T07:43:13.049Z,89.04
2018-01-06T07:44:13.159Z,89.33
2018-01-06T07:45:13.152Z,88.85
2018-01-06T07:46:38.885Z,88.47
2018-01-06T07:47:13.098Z,88.85
2018-01-06T07:48:16.747Z,89.33
2018-01-06T07:49:13.081Z,89.04
2018-01-06T07:50:13.079Z,89.04
2018-01-06T07:51:16.456Z,89.52
2018-01-06T07:52:34.054Z,89.42
2018-01-06T07:53:13.032Z,89.71
2018-01-06T07:54:15.871Z,89.52
2018-01-06T07:55:15.125Z,89.61
2018-01-06T07:56:16.447Z,89.33
2018-01-06T07:57:15.102Z,89.04
2018-01-06T07:58:34.066Z,89.14
2018-01-06T07:59:13.052Z,88.57
2018-01-06T08:00:13.063Z,89.42
2018-01-06T08:01:13.051Z,89.52
2018-01-06T08:02:13.029Z,89.33
2018-01-06T08:03:13.034Z,89.14
2018-01-06T08:04:34.033Z,89.04
2018-01-06T08:05:13.080Z,88.67
2018-01-06T08:06:14.692Z,88.67
2018-01-06T08:07:13.961Z,88.19
2018-01-06T08:08:13.028Z,88.28
2018-01-06T08:09:13.952Z,87.90
2018-01-06T08:10:34.068Z,88.38
2018-01-06T08:11:13.021Z,88.28
2018-01-06T08:12:13.040Z,87.71
2018-01-06T08:13:14.881Z,88.09
2018-01-06T08:14:13.056Z,88.19
2018-01-06T08:15:13.104Z,88.38
2018-01-06T08:16:34.081Z,88.19
2018-01-06T08:17:13.057Z,87.90
2018-01-06T08:18:13.057Z,87.81
2018-01-06T08:19:13.058Z,87.81
2018-01-06T08:20:13.032Z,88.19
2018-01-06T08:21:15.905Z,88.19
2018-01-06T08:22:34.105Z,88.67
2018-01-06T08:23:13.084Z,87.90
2018-01-06T08:24:13.095Z,88.19
2018-01-06T08:25:13.054Z,88.19
2018-01-06T08:26:13.095Z,88.47
2018-01-06T08:27:13.058Z,88.28
2018-01-06T08:28:34.068Z,88.47
2018-01-06T08:29:13.176Z,88.19
2018-01-06T08:30:13.079Z,88.47
2018-01-06T08:31:13.085Z,88.67
2018-01-06T08:32:13.050Z,88.67
2018-01-06T08:33:13.781Z,88.67
2018-01-06T08:34:34.141Z,88.67
2018-01-06T08:35:13.100Z,88.67
2018-01-06T08:36:16.445Z,88.67
2018-01-06T08:37:18.187Z,88.38
2018-01-06T08:38:13.057Z,88.47
2018-01-06T08:39:13.038Z,88.00
2018-01-06T08:40:34.087Z,88.09
2018-01-06T08:41:13.068Z,88.19
2018-01-06T08:42:13.123Z,88.76
2018-01-06T08:43:13.064Z,88.38
2018-01-06T08:44:13.076Z,88.38
2018-01-06T08:45:13.047Z,87.71
2018-01-06T08:46:34.131Z,87.24
2018-01-06T08:47:13.114Z,87.43
2018-01-06T08:48:13.090Z,87.71
2018-01-06T08:49:13.957Z,87.24
2018-01-06T08:50:16.847Z,87.34
2018-01-06T08:51:13.114Z,87.81
2018-01-06T08:52:34.067Z,87.71
2018-01-06T08:53:16.412Z,87.34
2018-01-06T08:54:13.101Z,87.71
2018-01-06T08:55:13.139Z,88.00
2018-01-06T08:56:13.107Z,87.62
2018-01-06T08:57:13.074Z,87.81
2018-01-06T08:58:34.086Z,87.71
2018-01-06T08:59:13.950Z,87.34
2018-01-06T09:00:15.796Z,87.34
2018-01-06T09:01:13.092Z,87.14
2018-01-06T09:02:13.111Z,87.52
2018-01-06T09:03:14.964Z,87.81
2018-01-06T09:04:34.121Z,87.34
2018-01-06T09:05:13.059Z,87.24
2018-01-06T09:06:13.060Z,87.24
2018-01-06T09:07:13.053Z,87.71
2018-01-06T09:08:13.080Z,87.43
2018-01-06T09:09:14.201Z,87.43
2018-01-06T09:10:38.492Z,87.81
2018-01-06T09:11:14.023Z,87.71
2018-01-06T09:12:14.966Z,87.14
2018-01-06T09:13:13.138Z,86.86
2018-01-06T09:14:14.449Z,86.90
2018-01-06T09:15:13.080Z,85.95
2018-01-06T09:16:34.080Z,85.86
2018-01-06T09:17:13.074Z,86.05
2018-01-06T09:18:14.074Z,85.95
2018-01-06T09:19:13.095Z,85.95
2018-01-06T09:20:13.622Z,85.28
2018-01-06T09:21:13.064Z,85.38
2018-01-06T09:22:34.108Z,85.28
2018-01-06T09:23:14.981Z,85.00
2018-01-06T09:24:13.119Z,84.62
2018-01-06T09:25:13.072Z,85.00
2018-01-06T09:26:13.083Z,85.00
2018-01-06T09:27:13.159Z,84.24
2018-01-06T09:28:35.368Z,83.86
2018-01-06T09:29:13.108Z,84.05
2018-01-06T09:30:13.433Z,84.00
2018-01-06T09:31:13.091Z,83.42
2018-01-06T09:32:13.107Z,83.23
2018-01-06T09:33:13.094Z,83.23
2018-01-06T09:34:34.125Z,82.95
2018-01-06T09:35:13.164Z,82.28
2018-01-06T09:36:13.069Z,82.28
2018-01-06T09:37:13.103Z,82.67
2018-01-06T09:38:13.096Z,82.86
2018-01-06T09:39:13.112Z,82.76
2018-01-06T09:40:34.121Z,82.09
2018-01-06T09:41:13.094Z,82.86
2018-01-06T09:42:15.747Z,82.95
2018-01-06T09:43:13.133Z,82.57
2018-01-06T09:44:13.257Z,81.71
2018-01-06T09:45:13.172Z,81.47
2018-01-06T09:46:34.197Z,82.09
2018-01-06T09:47:13.115Z,81.90
2018-01-06T09:48:13.117Z,82.38
2018-01-06T09:49:13.132Z,82.19
2018-01-06T09:50:13.094Z,82.19
2018-01-06T09:51:13.114Z,82.38
2018-01-06T09:52:34.137Z,82.76
2018-01-06T09:53:13.161Z,83.04
2018-01-06T09:54:13.186Z,83.23
2018-01-06T09:55:13.112Z,82.67
2018-01-06T09:56:13.117Z,82.19
2018-01-06T09:57:13.091Z,82.86
2018-01-06T09:58:34.382Z,82.95
2018-01-06T09:59:13.144Z,82.86
2018-01-06T10:00:13.108Z,83.14
2018-01-06T10:01:13.129Z,82.38
2018-01-06T10:02:13.986Z,82.76
2018-01-06T10:03:13.186Z,82.67
2018-01-06T10:04:34.258Z,82.28
2018-01-06T10:05:13.200Z,81.81
2018-01-06T10:06:13.129Z,81.90
2018-01-06T10:07:13.609Z,81.81
2018-01-06T10:08:13.104Z,81.43
2018-01-06T10:09:14.764Z,82.09
2018-01-06T10:10:34.143Z,82.09
2018-01-06T10:11:13.135Z,82.76
2018-01-06T10:12:13.131Z,82.00
2018-01-06T10:13:13.926Z,82.86
2018-01-06T10:14:13.157Z,82.28
2018-01-06T10:15:16.815Z,82.38
2018-01-06T10:16:34.160Z,82.48
2018-01-06T10:17:13.956Z,81.62
2018-01-06T10:18:13.122Z,82.38
2018-01-06T10:19:14.480Z,81.90
2018-01-06T10:20:13.150Z,82.57
2018-01-06T10:21:13.145Z,82.57
2018-01-06T10:22:34.150Z,83.23
2018-01-06T10:23:14.967Z,82.95
2018-01-06T10:24:13.151Z,83.52
2018-01-06T10:25:13.246Z,82.86
2018-01-06T10:26:14.891Z,82.67
2018-01-06T10:27:13.172Z,83.90
2018-01-06T10:28:34.206Z,84.19
2018-01-06T10:29:14.088Z,84.95
2018-01-06T10:30:14.437Z,84.66
2018-01-06T10:31:13.165Z,84.85
2018-01-06T10:32:14.078Z,83.94
2018-01-06T10:33:13.176Z,83.37
2018-01-06T10:34:34.174Z,83.09
2018-01-06T10:35:14.194Z,82.23
2018-01-06T10:36:13.204Z,81.95
2018-01-06T10:37:13.180Z,80.99
2018-01-06T10:38:13.195Z,80.99
2018-01-06T10:39:14.953Z,80.90
2018-01-06T10:40:34.202Z,80.13
2018-01-06T10:41:13.181Z,80.23
2018-01-06T10:42:13.171Z,80.80
2018-01-06T10:43:15.008Z,80.33
2018-01-06T10:44:13.179Z,80.13
2018-01-06T10:45:13.192Z,80.23
2018-01-06T10:46:35.018Z,80.90
2018-01-06T10:47:16.220Z,81.37
2018-01-06T10:48:13.201Z,81.76
2018-01-06T10:49:13.174Z,81.95
2018-01-06T10:50:14.173Z,82.14
2018-01-06T10:51:13.198Z,81.47
2018-01-06T10:52:34.203Z,81.95
2018-01-06T10:53:13.245Z,81.95
2018-01-06T10:54:14.235Z,82.23
2018-01-06T10:55:14.654Z,82.51
2018-01-06T10:56:13.233Z,82.70
2018-01-06T10:57:15.314Z,82.14
2018-01-06T10:58:34.316Z,81.85
2018-01-06T10:59:14.491Z,80.90
2018-01-06T11:00:18.081Z,80.61
2018-01-06T11:01:13.225Z,80.71
2018-01-06T11:02:13.216Z,80.61
2018-01-06T11:03:13.395Z,80.52
2018-01-06T11:04:34.672Z,81.37
2018-01-06T11:05:13.221Z,80.80
2018-01-06T11:06:13.279Z,80.80
2018-01-06T11:07:13.299Z,80.61
2018-01-06T11:08:13.230Z,81.37
2018-01-06T11:09:13.245Z,81.76
2018-01-06T11:10:34.249Z,81.76
2018-01-06T11:11:13.240Z,81.37
2018-01-06T11:12:16.476Z,80.52
2018-01-06T11:13:13.231Z,81.66
2018-01-06T11:14:13.245Z,81.28
2018-01-06T11:15:13.236Z,80.90
2018-01-06T11:16:34.249Z,80.90
2018-01-06T11:17:13.239Z,81.37
2018-01-06T11:18:13.259Z,81.37
2018-01-06T11:19:13.275Z,82.23
2018-01-06T11:20:13.975Z,82.14
2018-01-06T11:21:13.257Z,83.09
2018-01-06T11:22:37.154Z,82.42
2018-01-06T11:23:13.793Z,82.23
2018-01-06T11:24:13.309Z,82.90
2018-01-06T11:25:13.253Z,82.80
2018-01-06T11:26:13.270Z,82.14
2018-01-06T11:27:16.508Z,82.32
2018-01-06T11:28:34.268Z,83.09
2018-01-06T11:29:13.323Z,81.66
2018-01-06T11:30:13.283Z,81.85
2018-01-06T11:31:13.790Z,81.76
2018-01-06T11:32:13.267Z,81.85
2018-01-06T11:33:13.250Z,81.37
2018-01-06T11:34:34.266Z,81.85
2018-01-06T11:35:13.305Z,81.76
2018-01-06T11:36:13.269Z,82.14
2018-01-06T11:37:13.283Z,81.95
2018-01-06T11:38:13.390Z,82.14
2018-01-06T11:39:13.293Z,82.14
2018-01-06T11:40:34.287Z,82.04
2018-01-06T11:41:13.301Z,81.95
2018-01-06T11:42:13.288Z,81.95
2018-01-06T11:43:13.267Z,81.95
2018-01-06T11:44:17.239Z,81.66
2018-01-06T11:45:13.300Z,81.76
2018-01-06T11:46:34.335Z,81.18
2018-01-06T11:47:13.283Z,80.04
2018-01-06T11:48:13.378Z,80.23
2018-01-06T11:49:13.289Z,80.90
2018-01-06T11:50:13.334Z,80.71
2018-01-06T11:51:13.335Z,80.90
2018-01-06T11:52:34.340Z,80.90
2018-01-06T11:53:13.318Z,81.95
2018-01-06T11:54:13.302Z,81.95
2018-01-06T11:55:15.163Z,81.76
2018-01-06T11:56:14.658Z,81.56
2018-01-06T11:57:16.098Z,81.76
2018-01-06T11:58:34.310Z,82.14
2018-01-06T11:59:13.291Z,82.14
2018-01-06T12:00:13.299Z,82.90
2018-01-06T12:01:13.375Z,82.61
2018-01-06T12:02:13.311Z,82.80
2018-01-06T12:03:13.314Z,83.47
2018-01-06T12:04:34.334Z,82.99
2018-01-06T12:05:13.320Z,82.99
2018-01-06T12:06:13.323Z,82.80
2018-01-06T12:07:13.351Z,82.23
2018-01-06T12:08:13.385Z,82.32
2018-01-06T12:09:13.352Z,83.09
2018-01-06T12:10:34.345Z,82.99
2018-01-06T12:11:13.321Z,83.09
2018-01-06T12:12:13.339Z,82.80
2018-01-06T12:13:13.324Z,83.09
2018-01-06T12:14:13.345Z,82.04
2018-01-06T12:15:13.325Z,82.99
2018-01-06T12:16:34.379Z,82.99
2018-01-06T12:17:13.363Z,82.90
2018-01-06T12:18:13.363Z,82.51
2018-01-06T12:19:13.364Z,81.85
2018-01-06T12:20:13.608Z,83.09
2018-01-06T12:21:13.392Z,83.09
2018-01-06T12:22:34.364Z,82.51
2018-01-06T12:23:13.418Z,83.18
2018-01-06T12:24:13.336Z,82.90
2018-01-06T12:25:13.389Z,82.70
2018-01-06T12:26:13.404Z,83.65
2018-01-06T12:27:13.350Z,83.85
2018-01-06T12:28:34.345Z,82.90
2018-01-06T12:29:13.355Z,83.28
2018-01-06T12:30:13.428Z,83.75
2018-01-06T12:31:13.397Z,83.85
2018-01-06T12:32:13.365Z,83.47
2018-01-06T12:33:13.427Z,83.75
2018-01-06T12:34:34.364Z,83.28
2018-01-06T12:35:13.381Z,83.09
2018-01-06T12:36:13.385Z,82.42
2018-01-06T12:37:13.368Z,82.51
2018-01-06T12:38:14.017Z,82.61
2018-01-06T12:39:13.393Z,82.32
2018-01-06T12:40:34.382Z,83.18
2018-01-06T12:41:13.381Z,83.18
2018-01-06T12:42:13.423Z,82.90
2018-01-06T12:43:13.368Z,83.75
2018-01-06T12:44:13.364Z,83.85
2018-01-06T12:45:13.428Z,83.09
2018-01-06T12:46:34.409Z,82.42
2018-01-06T12:47:14.693Z,83.09
2018-01-06T12:48:17.268Z,83.18
2018-01-06T12:49:13.390Z,82.99
2018-01-06T12:50:13.593Z,83.56
2018-01-06T12:51:13.477Z,83.85
2018-01-06T12:52:34.481Z,83.81