createdAt,value
2022-09-06T18:21:31.098Z,78.19
2022-09-06T18:26:33.328Z,79.59
2022-09-06T18:31:35.750Z,80.91
2022-09-06T18:36:38.249Z,81.93
2022-09-06T18:41:58.457Z,83.00
2022-09-06T18:47:06.799Z,84.39
2022-09-06T18:52:08.676Z,85.67
2022-09-06T18:57:11.239Z,86.88
2022-09-06T19:02:13.150Z,87.67
2022-09-06T19:16:19.800Z,89.92
2022-09-06T19:21:24.790Z,90.42
2022-09-06T19:26:29.303Z,91.60
2022-09-06T19:31:42.333Z,92.16
2022-09-06T19:36:45.098Z,93.01
2022-09-06T19:41:47.799Z,93.17
2022-09-06T19:46:49.868Z,93.13
2022-09-06T19:51:53.124Z,93.31
2022-09-06T19:56:54.828Z,93.87
2022-09-06T20:01:56.886Z,94.16
2022-09-06T20:06:58.722Z,94.81
2022-09-06T20:12:00.432Z,95.24
2022-09-06T20:17:22.749Z,95.89
2022-09-06T20:22:24.205Z,96.08
2022-09-06T20:27:25.954Z,96.04
2022-09-06T20:32:49.332Z,96.62
2022-09-06T20:38:04.689Z,97.24
2022-09-06T20:43:12.807Z,97.36
2022-09-06T20:48:14.560Z,97.01
2022-09-06T20:53:16.308Z,96.54
2022-09-06T20:58:18.079Z,96.57
2022-09-06T21:03:20.546Z,96.33
2022-09-06T21:08:41.875Z,95.81
2022-09-06T21:14:05.293Z,95.26
2022-09-06T21:19:12.526Z,94.85
2022-09-06T21:24:14.829Z,94.23
2022-09-06T21:29:16.595Z,93.42
2022-09-06T21:34:18.454Z,92.77
2022-09-06T21:39:20.180Z,92.30
2022-09-06T21:44:22.077Z,92.05
2022-09-06T21:49:23.788Z,91.78
2022-09-06T21:54:25.624Z,91.80
2022-09-06T21:59:47.288Z,91.53
2022-09-06T22:04:59.532Z,91.53
2022-09-06T22:10:01.272Z,91.82
2022-09-06T22:15:03.326Z,92.09
2022-09-06T22:20:06.646Z,92.72
2022-09-06T22:25:08.652Z,93.57
2022-09-06T22:30:11.135Z,93.90
2022-09-06T22:35:12.994Z,94.31
2022-09-06T22:40:14.937Z,95.25
2022-09-06T22:45:19.839Z,96.42
2022-09-06T22:50:21.618Z,97.13
2022-09-06T22:55:24.245Z,97.18
2022-09-06T23:00:27.473Z,97.24
2022-09-06T23:05:31.401Z,97.72
2022-09-06T23:10:33.224Z,98.25
2022-09-06T23:15:36.453Z,98.75
2022-09-06T23:20:38.301Z,99.06
2022-09-06T23:25:40.356Z,99.24
2022-09-06T23:30:42.084Z,98.74
2022-09-06T23:35:50.285Z,98.15
2022-09-06T23:40:52.152Z,97.60
2022-09-06T23:45:53.960Z,97.04
2022-09-06T23:50:55.707Z,96.72
2022-09-06T23:55:57.781Z,97.18
