createdAt,value
2019-04-16T00:01:08.248Z,6.40
2019-04-16T00:03:39.744Z,6.40
2019-04-16T00:06:22.577Z,6.40
2019-04-16T00:09:02.386Z,6.30
2019-04-16T00:11:45.473Z,6.30
2019-04-16T00:14:16.185Z,6.30
2019-04-16T00:16:45.531Z,6.30
2019-04-16T00:19:15.377Z,6.30
2019-04-16T00:22:02.840Z,6.20
2019-04-16T00:24:34.081Z,6.20
2019-04-16T00:27:04.235Z,6.20
2019-04-16T00:29:33.855Z,6.20
2019-04-16T00:32:08.131Z,6.20
2019-04-16T00:34:36.233Z,6.20
2019-04-16T00:37:05.460Z,6.10
2019-04-16T00:39:34.521Z,6.10
2019-04-16T00:42:03.684Z,6.10
2019-04-16T00:44:34.512Z,6.10
2019-04-16T00:47:03.794Z,6.00
2019-04-16T00:49:32.929Z,6.00
2019-04-16T00:52:05.866Z,5.90
2019-04-16T00:54:33.392Z,5.90
2019-04-16T00:57:02.454Z,5.90
2019-04-16T00:59:31.704Z,5.90
2019-04-16T01:02:01.322Z,5.90
2019-04-16T01:04:30.473Z,5.90
2019-04-16T01:07:00.816Z,5.90
2019-04-16T01:09:29.904Z,5.90
2019-04-16T01:11:58.896Z,5.90
2019-04-16T01:14:28.096Z,5.80
2019-04-16T01:16:57.370Z,5.80
2019-04-16T01:19:26.281Z,5.80
2019-04-16T01:21:55.384Z,5.70
2019-04-16T01:24:24.480Z,5.70
2019-04-16T01:26:55.444Z,5.80
2019-04-16T01:29:24.014Z,5.70
2019-04-16T01:32:09.903Z,5.70
2019-04-16T01:34:38.520Z,5.70
2019-04-16T01:37:25.562Z,5.70
2019-04-16T01:39:57.976Z,5.70
2019-04-16T01:42:27.089Z,5.60
2019-04-16T01:44:59.362Z,5.70
2019-04-16T01:47:26.624Z,5.60
2019-04-16T01:49:55.817Z,5.60
2019-04-16T01:52:24.856Z,5.60
2019-04-16T01:54:54.954Z,5.60
2019-04-16T01:57:24.546Z,5.60
2019-04-16T01:59:53.472Z,5.60
2019-04-16T02:02:22.432Z,5.60
2019-04-16T02:04:52.112Z,5.60
2019-04-16T02:07:22.193Z,5.60
2019-04-16T02:09:51.368Z,5.60
2019-04-16T02:12:20.384Z,5.60
2019-04-16T02:14:50.311Z,5.60
2019-04-16T02:17:20.184Z,5.60
2019-04-16T02:19:49.305Z,5.50
2019-04-16T02:22:18.573Z,5.50
2019-04-16T02:24:48.591Z,5.50
2019-04-16T02:27:17.937Z,5.40
2019-04-16T02:29:46.906Z,5.50
2019-04-16T02:32:15.921Z,5.40
2019-04-16T02:34:44.921Z,5.50
2019-04-16T02:37:16.196Z,5.50
2019-04-16T02:39:48.251Z,5.60
2019-04-16T02:42:15.969Z,5.60
2019-04-16T02:44:48.850Z,5.60
2019-04-16T02:47:16.092Z,5.50
2019-04-16T02:49:45.490Z,5.50
2019-04-16T02:52:22.707Z,5.50
2019-04-16T02:54:55.138Z,5.50
2019-04-16T02:57:31.848Z,5.50
2019-04-16T03:00:03.795Z,5.50
2019-04-16T03:02:43.842Z,5.50
2019-04-16T03:05:14.737Z,5.50
2019-04-16T03:07:43.776Z,5.60
2019-04-16T03:10:13.908Z,5.60
2019-04-16T03:12:43.353Z,5.60
2019-04-16T03:15:14.242Z,5.60
2019-04-16T03:17:45.307Z,5.60
2019-04-16T03:20:16.635Z,5.60
2019-04-16T03:22:45.634Z,5.70
2019-04-16T03:25:14.894Z,5.60
2019-04-16T03:27:43.848Z,5.60
2019-04-16T03:30:13.159Z,5.60
2019-04-16T03:32:50.174Z,5.70
2019-04-16T03:35:19.383Z,5.60
2019-04-16T03:37:48.502Z,5.60
2019-04-16T03:40:18.902Z,5.60
2019-04-16T03:42:48.296Z,5.60
2019-04-16T03:45:17.729Z,5.70
2019-04-16T03:47:51.034Z,5.70
2019-04-16T03:52:40.889Z,5.70
2019-04-16T03:55:10.684Z,5.80
2019-04-16T03:57:40.193Z,5.80
2019-04-16T04:00:12.259Z,5.80
2019-04-16T04:02:40.232Z,5.90
2019-04-16T04:05:09.482Z,5.90
2019-04-16T04:07:43.749Z,5.90
2019-04-16T04:10:11.760Z,6.00
2019-04-16T04:12:42.654Z,6.00
2019-04-16T04:15:11.746Z,6.00
2019-04-16T04:17:40.938Z,6.00
2019-04-16T04:20:10.157Z,6.00
2019-04-16T04:22:39.274Z,6.00
2019-04-16T04:25:08.135Z,6.00
2019-04-16T04:27:37.280Z,6.00
2019-04-16T04:30:09.389Z,6.00
2019-04-16T04:32:38.656Z,6.00
2019-04-16T04:35:08.201Z,6.00
2019-04-16T04:37:37.232Z,5.90
2019-04-16T04:40:07.715Z,5.90
2019-04-16T04:42:36.720Z,5.90
2019-04-16T04:45:09.000Z,5.90
2019-04-16T04:47:37.792Z,5.80
2019-04-16T04:50:07.203Z,5.80
2019-04-16T04:52:36.194Z,5.70
2019-04-16T04:55:05.959Z,5.70
2019-04-16T04:57:34.906Z,5.60
2019-04-16T05:00:09.159Z,5.60
2019-04-16T05:02:38.503Z,5.60
2019-04-16T05:05:25.996Z,5.60
2019-04-16T05:07:59.796Z,5.60
2019-04-16T05:10:25.730Z,5.60
2019-04-16T05:12:55.010Z,5.60
2019-04-16T05:15:26.436Z,5.70
2019-04-16T05:17:54.657Z,5.70
2019-04-16T05:20:29.626Z,5.70
2019-04-16T05:22:58.093Z,5.80
2019-04-16T05:25:27.130Z,5.80
2019-04-16T05:27:56.250Z,5.90
2019-04-16T05:30:25.308Z,5.90
2019-04-16T05:32:54.465Z,5.90
2019-04-16T05:35:23.634Z,6.00
2019-04-16T05:37:52.600Z,6.10
2019-04-16T05:40:21.676Z,6.10
2019-04-16T05:42:52.638Z,6.20
2019-04-16T05:45:24.676Z,6.30
2019-04-16T05:47:53.696Z,6.30
2019-04-16T05:50:22.632Z,6.40
2019-04-16T05:52:51.721Z,6.40
2019-04-16T05:55:25.746Z,6.50
2019-04-16T05:57:58.206Z,6.50
2019-04-16T06:00:45.098Z,6.60
2019-04-16T06:03:14.250Z,6.70
2019-04-16T06:05:43.240Z,6.70
2019-04-16T06:08:12.265Z,6.80
2019-04-16T06:10:41.849Z,6.80
2019-04-16T06:13:21.707Z,6.90
2019-04-16T06:15:55.512Z,6.90
2019-04-16T06:18:42.357Z,7.00
2019-04-16T06:21:18.686Z,7.00
2019-04-16T06:24:05.793Z,7.00
2019-04-16T06:26:39.168Z,7.10
2019-04-16T06:29:21.760Z,7.10
2019-04-16T06:31:55.137Z,7.10
2019-04-16T06:34:25.826Z,7.20
2019-04-16T06:36:56.801Z,7.20
2019-04-16T06:39:45.873Z,7.20
2019-04-16T06:42:21.017Z,7.20
2019-04-16T06:44:50.264Z,7.20
2019-04-16T06:47:41.816Z,7.20
2019-04-16T06:50:09.729Z,7.20
2019-04-16T06:52:56.680Z,7.30
2019-04-16T06:55:36.118Z,7.30
2019-04-16T06:58:22.545Z,7.30
2019-04-16T07:01:10.617Z,7.30
2019-04-16T07:03:58.484Z,7.30
2019-04-16T07:06:36.279Z,7.30
2019-04-16T07:09:40.514Z,7.40
2019-04-16T07:12:03.186Z,7.50
2019-04-16T07:14:36.695Z,7.50
2019-04-16T07:17:05.810Z,7.60
2019-04-16T07:19:35.256Z,7.60
2019-04-16T07:22:04.722Z,7.70
2019-04-16T07:24:37.016Z,7.70
2019-04-16T07:27:09.831Z,7.80
2019-04-16T07:29:46.402Z,7.80
2019-04-16T07:32:32.433Z,7.90
2019-04-16T07:35:03.424Z,8.00
2019-04-16T07:37:50.235Z,7.90
2019-04-16T07:40:30.186Z,7.90
2019-04-16T07:43:01.148Z,8.00
2019-04-16T07:45:37.735Z,8.00
2019-04-16T07:48:08.592Z,8.10
2019-04-16T07:50:55.626Z,8.20
2019-04-16T07:53:26.465Z,8.20
2019-04-16T07:56:13.642Z,8.20
2019-04-16T07:58:42.663Z,8.40
2019-04-16T08:01:16.066Z,8.60
2019-04-16T08:03:42.962Z,8.50
2019-04-16T08:06:14.285Z,8.60
2019-04-16T08:08:43.254Z,8.80
2019-04-16T08:11:12.582Z,8.90
2019-04-16T08:13:42.804Z,8.80
2019-04-16T08:16:12.242Z,8.80
2019-04-16T08:18:50.754Z,8.90
2019-04-16T08:21:22.584Z,9.00
2019-04-16T08:23:53.208Z,9.00
2019-04-16T08:26:22.385Z,8.90
2019-04-16T08:28:51.801Z,8.90
2019-04-16T08:31:22.564Z,9.00
2019-04-16T08:33:51.633Z,8.90
2019-04-16T08:36:20.648Z,8.90
2019-04-16T08:38:49.890Z,9.10
2019-04-16T08:41:21.369Z,9.20
2019-04-16T08:43:50.001Z,9.30
2019-04-16T08:46:19.378Z,9.30
2019-04-16T08:48:50.375Z,9.20
2019-04-16T08:51:30.232Z,9.40
2019-04-16T08:53:51.040Z,9.50
2019-04-16T08:56:20.265Z,9.40
2019-04-16T08:58:49.728Z,9.40
2019-04-16T09:01:23.603Z,9.40
2019-04-16T09:03:51.344Z,9.30
2019-04-16T09:06:20.498Z,9.20
2019-04-16T09:09:12.452Z,9.20
2019-04-16T09:11:36.897Z,9.20
2019-04-16T09:14:07.040Z,9.40
2019-04-16T09:16:43.488Z,9.40
2019-04-16T09:19:12.840Z,9.40
2019-04-16T09:21:44.395Z,9.40
2019-04-16T09:24:23.106Z,9.50
2019-04-16T09:27:12.209Z,9.60
2019-04-16T09:29:57.504Z,9.60
2019-04-16T09:32:37.497Z,9.60
2019-04-16T09:35:18.381Z,9.60
2019-04-16T09:37:53.316Z,9.30
2019-04-16T09:40:40.833Z,9.30
2019-04-16T09:43:17.746Z,9.40
2019-04-16T09:45:42.657Z,9.30
2019-04-16T09:48:11.777Z,9.50
2019-04-16T09:50:46.577Z,9.60
2019-04-16T09:53:11.546Z,9.60
2019-04-16T09:55:40.817Z,9.80
2019-04-16T09:58:11.472Z,9.70
2019-04-16T10:00:42.178Z,9.80
2019-04-16T10:03:30.829Z,9.80
2019-04-16T10:05:59.786Z,10.00
2019-04-16T10:08:29.504Z,10.10
2019-04-16T10:11:02.757Z,10.10
2019-04-16T10:13:32.569Z,9.90
2019-04-16T10:16:00.099Z,9.60
2019-04-16T10:18:31.966Z,9.50
2019-04-16T10:21:00.022Z,9.60
2019-04-16T10:23:30.456Z,9.90
2019-04-16T10:25:59.536Z,10.00
2019-04-16T10:28:37.127Z,10.00
2019-04-16T10:31:06.771Z,10.20
2019-04-16T10:33:35.780Z,10.00
2019-04-16T10:36:06.145Z,9.80
2019-04-16T10:38:46.113Z,9.70
2019-04-16T10:41:32.194Z,9.70
2019-04-16T10:44:11.712Z,10.10
2019-04-16T10:46:42.394Z,10.50
2019-04-16T10:49:22.129Z,10.80
2019-04-16T10:51:52.969Z,11.10
2019-04-16T10:54:26.184Z,11.00
2019-04-16T10:57:02.590Z,10.80
2019-04-16T10:59:39.732Z,10.80
2019-04-16T11:02:13.498Z,11.10
2019-04-16T11:04:53.004Z,11.10
2019-04-16T11:07:26.473Z,10.80
2019-04-16T11:09:58.271Z,10.40
2019-04-16T11:12:27.428Z,10.40
2019-04-16T11:14:56.578Z,10.40
2019-04-16T11:17:27.356Z,10.30
2019-04-16T11:19:59.864Z,10.50
2019-04-16T11:22:27.472Z,11.00
2019-04-16T11:24:59.593Z,11.00
2019-04-16T11:27:28.763Z,10.90
2019-04-16T11:29:57.898Z,10.70
2019-04-16T11:32:28.534Z,10.60
2019-04-16T11:34:57.629Z,10.90
2019-04-16T11:37:26.683Z,11.10
2019-04-16T11:39:55.940Z,11.20
2019-04-16T11:42:25.255Z,11.10
2019-04-16T11:44:54.394Z,10.80
2019-04-16T11:47:24.103Z,10.60
2019-04-16T11:49:53.448Z,10.50
2019-04-16T11:52:22.843Z,10.30
2019-04-16T11:54:51.906Z,10.50
2019-04-16T11:57:20.914Z,10.40
2019-04-16T11:59:51.518Z,10.40
2019-04-16T12:02:22.783Z,10.50
2019-04-16T12:05:11.677Z,10.50
2019-04-16T12:07:42.137Z,10.40
2019-04-16T12:10:28.488Z,10.30
2019-04-16T12:13:15.594Z,10.30
2019-04-16T12:15:48.818Z,10.30
2019-04-16T12:18:32.099Z,10.30
2019-04-16T12:21:12.577Z,10.20
2019-04-16T12:23:55.311Z,10.20
2019-04-16T12:26:41.057Z,10.10
2019-04-16T12:29:25.028Z,9.80
2019-04-16T12:32:03.575Z,9.80
2019-04-16T12:34:30.514Z,10.00
2019-04-16T12:37:16.760Z,10.20
2019-04-16T12:39:50.251Z,10.30
2019-04-16T12:42:21.144Z,10.20
2019-04-16T12:44:52.121Z,9.90
2019-04-16T12:47:23.094Z,9.90
2019-04-16T12:49:56.608Z,10.00
2019-04-16T12:52:39.247Z,9.90
2019-04-16T12:55:31.356Z,9.90
2019-04-16T12:58:06.825Z,10.00
2019-04-16T13:00:37.809Z,10.00
2019-04-16T13:03:18.278Z,10.00
2019-04-16T13:05:55.257Z,10.10
2019-04-16T13:08:26.065Z,10.10
2019-04-16T13:10:59.721Z,10.20
2019-04-16T13:13:46.514Z,10.30
2019-04-16T13:16:20.249Z,10.20
2019-04-16T13:18:53.745Z,10.20
2019-04-16T13:21:24.488Z,10.30
2019-04-16T13:23:55.041Z,10.40
2019-04-16T13:26:25.537Z,10.40
2019-04-16T13:28:55.429Z,10.40
2019-04-16T13:31:25.170Z,10.40
2019-04-16T13:33:54.041Z,10.50
2019-04-16T13:36:26.941Z,10.40
2019-04-16T13:39:10.393Z,10.40
2019-04-16T13:41:40.425Z,10.30
2019-04-16T13:44:20.113Z,10.10
2019-04-16T13:46:49.074Z,10.10
2019-04-16T13:49:24.540Z,10.00
2019-04-16T13:51:57.140Z,10.00
2019-04-16T13:54:28.430Z,9.90
2019-04-16T13:57:03.330Z,10.20
2019-04-16T13:59:33.905Z,10.30
2019-04-16T14:02:20.214Z,10.10
2019-04-16T14:04:49.977Z,10.30
2019-04-16T14:07:25.214Z,10.40
2019-04-16T14:09:52.450Z,10.30
2019-04-16T14:12:28.018Z,10.20
2019-04-16T14:14:52.817Z,10.10
2019-04-16T14:17:23.426Z,10.20
2019-04-16T14:19:52.465Z,10.30
2019-04-16T14:22:22.581Z,10.10
2019-04-16T14:24:51.625Z,9.80
2019-04-16T14:27:20.517Z,9.90
2019-04-16T14:29:51.097Z,10.20
2019-04-16T14:32:20.145Z,10.00
2019-04-16T14:34:53.967Z,9.90
2019-04-16T14:37:23.561Z,9.80
2019-04-16T14:40:00.250Z,10.10
2019-04-16T14:42:29.241Z,10.20
2019-04-16T14:45:18.450Z,10.40
2019-04-16T14:47:47.466Z,10.70
2019-04-16T14:50:16.694Z,11.10
2019-04-16T14:52:46.164Z,11.10
2019-04-16T14:55:17.842Z,10.90
2019-04-16T14:58:05.801Z,10.70
2019-04-16T15:00:46.057Z,10.50
2019-04-16T15:03:16.691Z,10.40
2019-04-16T15:05:50.422Z,10.30
2019-04-16T15:08:24.154Z,10.40
2019-04-16T15:10:55.034Z,10.30
2019-04-16T15:13:33.241Z,10.30
2019-04-16T15:16:10.883Z,10.30
2019-04-16T15:18:36.610Z,10.20
2019-04-16T15:21:16.399Z,10.40
2019-04-16T15:23:49.591Z,10.50
2019-04-16T15:26:28.744Z,10.60
2019-04-16T15:29:08.498Z,10.60
2019-04-16T15:31:42.258Z,10.40
2019-04-16T15:34:15.961Z,10.10
2019-04-16T15:37:03.113Z,9.80
2019-04-16T15:39:36.462Z,9.50
2019-04-16T15:42:25.154Z,9.50
2019-04-16T15:44:56.994Z,9.60
2019-04-16T15:47:46.116Z,9.60
2019-04-16T15:50:16.004Z,9.60
2019-04-16T15:52:55.833Z,9.80
2019-04-16T15:55:26.994Z,10.00
2019-04-16T15:58:04.674Z,10.10
2019-04-16T16:00:45.154Z,10.00
2019-04-16T16:03:19.281Z,9.60
2019-04-16T16:05:49.873Z,9.60
2019-04-16T16:08:23.441Z,9.50
2019-04-16T16:10:55.577Z,9.60
2019-04-16T16:13:26.314Z,9.50
2019-04-16T16:15:55.703Z,9.40
2019-04-16T16:18:25.178Z,9.70
2019-04-16T16:20:54.266Z,9.70
2019-04-16T16:23:23.426Z,9.60
2019-04-16T16:25:52.305Z,9.60
2019-04-16T16:28:24.953Z,9.50
2019-04-16T16:30:54.426Z,9.30
2019-04-16T16:33:25.090Z,9.30
2019-04-16T16:35:59.597Z,9.20
2019-04-16T16:38:31.170Z,9.20
2019-04-16T16:41:00.289Z,9.20
2019-04-16T16:43:33.115Z,9.20
2019-04-16T16:46:06.921Z,9.10
2019-04-16T16:48:36.721Z,9.20
2019-04-16T16:51:06.457Z,9.10
2019-04-16T16:53:52.141Z,9.00
2019-04-16T16:56:25.897Z,8.90
2019-04-16T16:58:59.531Z,8.70
2019-04-16T17:01:35.106Z,8.60
2019-04-16T17:04:12.961Z,8.60
2019-04-16T17:06:44.509Z,8.60
2019-04-16T17:09:22.337Z,8.60
2019-04-16T17:11:55.709Z,8.40
2019-04-16T17:14:27.257Z,8.30
2019-04-16T17:17:13.458Z,8.30
2019-04-16T17:19:33.984Z,8.20
2019-04-16T17:22:04.569Z,8.20
2019-04-16T17:24:35.249Z,8.10
2019-04-16T17:27:04.409Z,8.10
2019-04-16T17:29:36.865Z,8.10
2019-04-16T17:32:09.229Z,8.00
2019-04-16T17:34:39.735Z,7.90
2019-04-16T17:37:10.713Z,7.80
2019-04-16T17:39:53.389Z,7.80
2019-04-16T17:42:30.811Z,7.80
2019-04-16T17:45:04.713Z,7.80
2019-04-16T17:47:55.746Z,7.70
2019-04-16T17:50:43.402Z,7.70
2019-04-16T17:53:16.858Z,7.60
2019-04-16T17:56:07.178Z,7.60
2019-04-16T17:58:38.036Z,7.50
2019-04-16T18:01:25.209Z,7.50
2019-04-16T18:04:03.568Z,7.50
2019-04-16T18:06:34.514Z,7.40
2019-04-16T18:09:11.778Z,7.40
2019-04-16T18:12:01.657Z,7.40
2019-04-16T18:14:51.267Z,7.40
2019-04-16T18:17:27.661Z,7.40
2019-04-16T18:20:09.617Z,7.40
2019-04-16T18:22:44.989Z,7.30
2019-04-16T18:25:24.377Z,7.30
2019-04-16T18:27:57.673Z,7.20
2019-04-16T18:30:45.001Z,7.20
2019-04-16T18:33:18.382Z,7.20
2019-04-16T18:35:55.089Z,7.00
2019-04-16T18:38:30.602Z,7.00
2019-04-16T18:41:18.525Z,7.00
2019-04-16T18:44:06.121Z,7.00
2019-04-16T18:46:36.747Z,6.90
2019-04-16T18:49:07.873Z,6.80
2019-04-16T18:51:37.926Z,6.80
2019-04-16T18:54:14.933Z,6.80
2019-04-16T18:56:42.890Z,6.80
2019-04-16T18:59:13.771Z,6.80
2019-04-16T19:01:44.553Z,6.80
2019-04-16T19:04:14.393Z,6.70
2019-04-16T19:06:44.185Z,6.70
2019-04-16T19:09:16.170Z,6.70
2019-04-16T19:11:45.739Z,6.60
2019-04-16T19:14:18.394Z,6.60
2019-04-16T19:16:48.618Z,6.60
2019-04-16T19:19:21.738Z,6.50
2019-04-16T19:21:51.523Z,6.50
2019-04-16T19:24:19.307Z,6.50
2019-04-16T19:26:49.720Z,6.50
2019-04-16T19:29:19.985Z,6.50
2019-04-16T19:31:54.922Z,6.40
2019-04-16T19:34:21.897Z,6.40
2019-04-16T19:36:51.688Z,6.40
2019-04-16T19:39:20.841Z,6.40
2019-04-16T19:41:52.971Z,6.30
2019-04-16T19:44:20.825Z,6.30
2019-04-16T19:46:52.538Z,6.30
2019-04-16T19:49:21.394Z,6.30
2019-04-16T19:51:51.596Z,6.20
2019-04-16T19:54:21.506Z,6.30
2019-04-16T19:56:53.083Z,6.30
2019-04-16T19:59:23.002Z,6.30
2019-04-16T20:01:55.816Z,6.20
2019-04-16T20:04:23.913Z,6.20
2019-04-16T20:06:54.060Z,6.20
2019-04-16T20:09:25.028Z,6.30
2019-04-16T20:11:55.541Z,6.20
2019-04-16T20:14:26.601Z,6.20
2019-04-16T20:16:56.498Z,6.20
2019-04-16T20:19:30.281Z,6.10
2019-04-16T20:22:01.481Z,6.10
2019-04-16T20:24:31.354Z,6.10
2019-04-16T20:27:04.896Z,6.20
2019-04-16T20:29:35.049Z,6.20
2019-04-16T20:32:04.505Z,6.10
2019-04-16T20:34:33.536Z,6.10
2019-04-16T20:37:03.002Z,6.10
2019-04-16T20:39:32.076Z,6.10
2019-04-16T20:42:01.673Z,6.10
2019-04-16T20:44:31.083Z,6.20
2019-04-16T20:47:03.371Z,6.10
2019-04-16T20:49:33.313Z,6.10
2019-04-16T20:52:03.228Z,6.00
2019-04-16T20:54:33.007Z,6.00
2019-04-16T20:57:02.465Z,6.00
2019-04-16T20:59:31.985Z,6.00
2019-04-16T21:02:04.371Z,6.00
2019-04-16T21:04:34.209Z,6.00
2019-04-16T21:07:03.896Z,6.00
2019-04-16T21:09:33.665Z,6.00
2019-04-16T21:12:05.169Z,6.00
2019-04-16T21:14:37.698Z,6.00
2019-04-16T21:17:07.715Z,6.00
2019-04-16T21:19:47.597Z,6.00
2019-04-16T21:22:19.341Z,6.00
2019-04-16T21:24:51.112Z,6.00
2019-04-16T21:27:20.136Z,6.00
2019-04-16T21:29:49.066Z,6.00
2019-04-16T21:32:21.330Z,5.90
2019-04-16T21:35:10.633Z,5.90
2019-04-16T21:37:53.778Z,5.80
2019-04-16T21:40:24.100Z,5.80
2019-04-16T21:42:55.214Z,5.90
2019-04-16T21:45:25.016Z,5.90
2019-04-16T21:47:57.016Z,6.00
2019-04-16T21:50:26.689Z,5.90
2019-04-16T21:52:56.680Z,5.90
2019-04-16T21:55:26.202Z,6.00
2019-04-16T21:57:56.071Z,6.00
2019-04-16T22:00:27.800Z,6.00
2019-04-16T22:02:58.466Z,6.00
2019-04-16T22:05:27.586Z,6.00
2019-04-16T22:07:59.565Z,5.90
2019-04-16T22:10:30.456Z,5.80
2019-04-16T22:13:19.496Z,5.80
2019-04-16T22:15:53.752Z,5.70
2019-04-16T22:18:22.016Z,5.70
2019-04-16T22:20:51.704Z,5.70
2019-04-16T22:23:20.952Z,5.70
2019-04-16T22:25:50.291Z,5.70
2019-04-16T22:28:19.633Z,5.70
2019-04-16T22:30:51.571Z,5.70
2019-04-16T22:33:22.337Z,5.80
2019-04-16T22:35:52.841Z,5.80
2019-04-16T22:38:22.184Z,5.80
2019-04-16T22:40:54.990Z,5.80
2019-04-16T22:43:35.176Z,5.80
2019-04-16T22:46:18.164Z,5.80
2019-04-16T22:48:57.388Z,5.80
2019-04-16T22:51:27.240Z,5.80
2019-04-16T22:53:56.565Z,5.80
2019-04-16T22:56:28.360Z,5.80
2019-04-16T22:58:58.406Z,5.80
2019-04-16T23:01:28.994Z,5.80
2019-04-16T23:03:57.963Z,5.80
2019-04-16T23:06:26.897Z,5.80
2019-04-16T23:08:56.744Z,5.80
2019-04-16T23:11:25.690Z,5.80
2019-04-16T23:13:54.604Z,5.80
2019-04-16T23:16:23.545Z,5.80
2019-04-16T23:18:52.625Z,5.80
2019-04-16T23:21:21.584Z,5.80
2019-04-16T23:23:52.097Z,5.80
2019-04-16T23:26:21.393Z,5.80
2019-04-16T23:28:50.289Z,5.90
2019-04-16T23:31:19.603Z,5.80
2019-04-16T23:33:48.691Z,5.80
2019-04-16T23:36:20.040Z,5.80
2019-04-16T23:38:49.073Z,5.80
2019-04-16T23:41:18.232Z,5.80
2019-04-16T23:43:53.550Z,5.70
2019-04-16T23:46:23.505Z,5.70
2019-04-16T23:48:54.074Z,5.70
2019-04-16T23:51:28.656Z,5.70
2019-04-16T23:53:56.713Z,5.70
2019-04-16T23:56:33.289Z,5.70
2019-04-16T23:59:07.184Z,5.70
