createdAt,value
2023-03-26T00:01:41.665Z,99.90
2023-03-26T00:04:10.030Z,99.90
2023-03-26T00:06:41.776Z,99.90
2023-03-26T00:09:13.577Z,99.90
2023-03-26T00:11:42.572Z,99.90
2023-03-26T00:14:14.084Z,99.90
2023-03-26T00:16:43.161Z,99.90
2023-03-26T00:19:12.704Z,99.90
2023-03-26T00:21:41.550Z,99.90
2023-03-26T00:24:12.425Z,99.90
2023-03-26T00:26:41.054Z,99.90
2023-03-26T00:29:10.369Z,99.90
2023-03-26T00:31:41.102Z,99.90
2023-03-26T00:34:10.872Z,99.90
2023-03-26T00:36:42.188Z,99.90
2023-03-26T00:39:10.609Z,99.90
2023-03-26T00:41:43.186Z,99.90
2023-03-26T00:44:12.252Z,99.90
2023-03-26T00:46:42.674Z,99.90
2023-03-26T00:49:14.848Z,99.90
2023-03-26T00:51:43.260Z,99.90
2023-03-26T00:54:12.771Z,99.90
2023-03-26T00:56:41.204Z,99.90
2023-03-26T00:59:11.180Z,99.90
2023-03-26T01:01:39.920Z,99.90
2023-03-26T01:04:27.722Z,99.90
2023-03-26T01:06:59.717Z,99.90
2023-03-26T01:09:42.821Z,99.90
2023-03-26T01:12:17.064Z,99.90
2023-03-26T01:14:45.976Z,99.90
2023-03-26T01:17:15.304Z,99.90
2023-03-26T01:19:51.102Z,99.90
2023-03-26T01:22:22.019Z,99.90
2023-03-26T01:24:56.481Z,99.90
2023-03-26T01:27:39.188Z,99.90
2023-03-26T01:30:17.237Z,99.90
2023-03-26T01:33:03.767Z,99.90
2023-03-26T01:35:42.774Z,99.90
2023-03-26T01:38:23.970Z,99.90
2023-03-26T01:41:00.106Z,99.90
2023-03-26T01:43:35.483Z,99.90
2023-03-26T01:46:07.724Z,99.90
2023-03-26T01:48:38.105Z,99.90
2023-03-26T01:51:08.235Z,99.90
2023-03-26T01:53:41.459Z,99.90
2023-03-26T01:56:21.454Z,99.90
2023-03-26T01:59:04.777Z,99.90
2023-03-26T02:01:44.900Z,99.90
2023-03-26T02:04:23.197Z,99.90
2023-03-26T02:06:58.706Z,99.90
2023-03-26T02:09:32.209Z,99.90
2023-03-26T02:12:03.810Z,99.90
2023-03-26T02:14:32.421Z,99.90
2023-03-26T02:17:01.023Z,99.90
2023-03-26T02:19:29.973Z,99.90
2023-03-26T02:22:00.044Z,99.90
2023-03-26T02:24:30.766Z,99.90
2023-03-26T02:27:02.393Z,99.90
2023-03-26T02:29:31.089Z,99.90
2023-03-26T02:31:59.864Z,99.90
2023-03-26T02:34:28.432Z,99.90
2023-03-26T02:36:57.419Z,99.90
2023-03-26T02:39:27.762Z,99.90
2023-03-26T02:42:01.448Z,99.90
2023-03-26T02:44:31.241Z,99.90
2023-03-26T02:46:59.565Z,99.90
2023-03-26T02:49:47.892Z,99.90
2023-03-26T02:52:24.102Z,99.90
2023-03-26T02:54:54.638Z,99.90
2023-03-26T02:57:26.815Z,99.90
2023-03-26T03:00:17.353Z,99.90
2023-03-26T03:03:06.829Z,99.90
2023-03-26T03:05:38.052Z,99.90
2023-03-26T03:08:46.212Z,99.90
2023-03-26T03:11:32.995Z,99.90
2023-03-26T03:14:03.077Z,99.90
2023-03-26T03:16:33.107Z,99.90
2023-03-26T03:19:08.095Z,99.90
2023-03-26T03:21:41.390Z,99.90
2023-03-26T03:24:11.686Z,99.90
2023-03-26T03:26:47.725Z,99.90
2023-03-26T03:29:37.862Z,99.90
2023-03-26T03:32:31.972Z,99.90
2023-03-26T03:35:04.115Z,99.90
2023-03-26T03:37:33.096Z,99.90
2023-03-26T03:40:01.839Z,99.90
2023-03-26T03:42:33.717Z,99.90
2023-03-26T03:45:06.729Z,99.90
2023-03-26T03:47:59.619Z,99.90
2023-03-26T03:50:35.963Z,99.90
2023-03-26T03:53:30.690Z,99.90
2023-03-26T03:56:02.167Z,99.90
2023-03-26T03:58:53.391Z,99.90
2023-03-26T04:01:33.094Z,99.90
2023-03-26T04:04:07.053Z,99.90
2023-03-26T04:06:53.321Z,99.90
2023-03-26T04:09:22.256Z,99.90
2023-03-26T04:11:51.976Z,99.90
2023-03-26T04:14:33.471Z,99.90
2023-03-26T04:17:06.821Z,99.90
2023-03-26T04:19:38.511Z,99.90
2023-03-26T04:22:12.031Z,99.90
2023-03-26T04:24:54.455Z,99.90
2023-03-26T04:27:35.425Z,99.90
2023-03-26T04:30:21.372Z,99.90
2023-03-26T04:32:58.803Z,99.90
2023-03-26T04:35:30.475Z,99.90
2023-03-26T04:37:59.173Z,99.90
2023-03-26T04:40:34.688Z,99.90
2023-03-26T04:43:30.424Z,99.90
2023-03-26T04:46:33.610Z,99.90
2023-03-26T04:49:15.623Z,99.90
2023-03-26T04:51:46.315Z,99.90
2023-03-26T04:54:37.448Z,99.90
2023-03-26T04:57:16.945Z,99.90
2023-03-26T04:59:50.166Z,99.90
2023-03-26T05:02:20.291Z,99.90
2023-03-26T05:04:53.884Z,99.90
2023-03-26T05:07:24.267Z,99.90
2023-03-26T05:09:58.301Z,99.90
2023-03-26T05:12:52.749Z,99.90
2023-03-26T05:15:25.158Z,99.90
2023-03-26T05:17:55.544Z,99.90
2023-03-26T05:20:32.557Z,99.90
2023-03-26T05:23:01.263Z,99.90
2023-03-26T05:25:35.900Z,99.90
2023-03-26T05:28:07.200Z,99.90
2023-03-26T05:31:01.279Z,99.90
2023-03-26T05:33:33.605Z,99.90
2023-03-26T05:36:15.409Z,99.90
2023-03-26T05:38:52.501Z,99.90
2023-03-26T05:41:40.953Z,99.90
2023-03-26T05:44:09.693Z,99.90
2023-03-26T05:46:38.968Z,99.90
2023-03-26T05:49:07.885Z,99.90
2023-03-26T05:51:38.699Z,99.90
2023-03-26T05:54:25.592Z,99.90
2023-03-26T05:57:17.440Z,99.90
2023-03-26T06:00:16.035Z,99.90
2023-03-26T06:02:48.173Z,99.90
2023-03-26T06:05:37.443Z,99.90
2023-03-26T06:08:33.969Z,99.90
2023-03-26T06:11:03.778Z,99.90
2023-03-26T06:13:36.594Z,99.90
2023-03-26T06:16:05.040Z,99.90
2023-03-26T06:18:36.537Z,99.90
2023-03-26T06:21:13.748Z,99.90
2023-03-26T06:23:55.403Z,99.90
2023-03-26T06:26:43.252Z,99.90
2023-03-26T06:29:36.065Z,99.90
2023-03-26T06:32:20.181Z,99.90
2023-03-26T06:34:55.210Z,99.90
2023-03-26T06:37:23.702Z,99.90
2023-03-26T06:39:59.139Z,99.90
2023-03-26T06:43:06.841Z,99.90
2023-03-26T06:45:53.169Z,99.90
2023-03-26T06:48:33.508Z,99.90
2023-03-26T06:51:28.111Z,99.90
2023-03-26T06:54:16.761Z,99.90
2023-03-26T06:56:46.657Z,99.90
2023-03-26T06:59:37.905Z,99.90
2023-03-26T07:02:24.852Z,99.90
2023-03-26T07:05:12.031Z,99.90
2023-03-26T07:07:59.053Z,99.90
2023-03-26T07:10:56.809Z,99.90
2023-03-26T07:13:47.606Z,99.60
2023-03-26T07:16:34.633Z,99.90
2023-03-26T07:19:21.696Z,99.40
2023-03-26T07:21:51.125Z,98.60
2023-03-26T07:24:37.317Z,98.90
2023-03-26T07:27:22.458Z,98.70
2023-03-26T07:30:00.080Z,98.30
2023-03-26T07:32:48.720Z,97.10
2023-03-26T07:35:46.262Z,96.60
2023-03-26T07:38:48.608Z,97.00
2023-03-26T07:41:45.394Z,97.20
2023-03-26T07:44:45.471Z,97.80
2023-03-26T07:47:26.165Z,98.70
2023-03-26T07:50:27.530Z,99.00
2023-03-26T07:53:02.244Z,99.40
2023-03-26T07:55:54.372Z,99.30
2023-03-26T07:59:08.116Z,98.90
2023-03-26T08:02:20.020Z,98.80
2023-03-26T08:05:18.981Z,98.60
2023-03-26T08:08:16.684Z,98.30
2023-03-26T08:11:11.456Z,97.70
2023-03-26T08:13:59.456Z,97.80
2023-03-26T08:16:35.677Z,97.80
2023-03-26T08:19:17.012Z,97.50
2023-03-26T08:21:51.092Z,97.30
2023-03-26T08:24:23.924Z,97.30
2023-03-26T08:27:00.212Z,97.00
2023-03-26T08:29:38.342Z,95.90
2023-03-26T08:32:10.833Z,96.00
2023-03-26T08:34:39.132Z,96.00
2023-03-26T08:37:09.856Z,96.00
2023-03-26T08:39:38.880Z,95.80
2023-03-26T08:42:43.700Z,95.30
2023-03-26T08:45:53.774Z,95.40
2023-03-26T08:48:44.684Z,95.70
2023-03-26T08:51:53.108Z,95.50
2023-03-26T08:55:24.724Z,95.50
2023-03-26T08:58:23.941Z,95.80
2023-03-26T09:01:27.722Z,94.70
2023-03-26T09:04:20.460Z,94.50
2023-03-26T09:07:38.376Z,94.40
2023-03-26T09:10:42.971Z,94.50
2023-03-26T09:14:04.209Z,93.60
2023-03-26T09:17:02.621Z,94.30
2023-03-26T09:20:08.876Z,92.60
2023-03-26T09:22:57.578Z,92.20
2023-03-26T09:25:57.680Z,92.30
2023-03-26T09:29:01.497Z,92.50
2023-03-26T09:31:46.532Z,92.30
2023-03-26T09:34:30.015Z,92.40
2023-03-26T09:37:14.944Z,92.60
2023-03-26T09:39:58.041Z,92.50
2023-03-26T09:42:38.657Z,92.50
2023-03-26T09:45:42.622Z,92.90
2023-03-26T09:48:57.293Z,92.70
2023-03-26T09:51:54.113Z,92.80
2023-03-26T09:54:44.568Z,92.90
2023-03-26T09:57:26.776Z,93.10
2023-03-26T10:00:10.066Z,93.00
2023-03-26T10:02:53.748Z,93.20
2023-03-26T10:05:41.646Z,93.30
2023-03-26T10:08:35.296Z,93.30
2023-03-26T10:11:12.365Z,93.80
2023-03-26T10:13:53.080Z,93.30
2023-03-26T10:16:33.041Z,92.40
2023-03-26T10:19:17.120Z,91.80
2023-03-26T10:21:52.442Z,91.90
2023-03-26T10:24:35.027Z,91.60
2023-03-26T10:27:15.655Z,91.30
2023-03-26T10:30:22.671Z,90.50
2023-03-26T10:33:03.707Z,88.00
2023-03-26T10:35:45.666Z,90.60
2023-03-26T10:38:19.488Z,89.80
2023-03-26T10:40:59.853Z,90.70
2023-03-26T10:44:08.708Z,91.30
2023-03-26T10:47:26.451Z,91.40
2023-03-26T10:50:27.353Z,92.60
2023-03-26T10:53:02.251Z,92.70
2023-03-26T10:55:35.481Z,93.00
2023-03-26T10:58:11.481Z,91.50
2023-03-26T11:00:44.116Z,93.00
2023-03-26T11:03:44.834Z,93.30
2023-03-26T11:06:26.519Z,91.10
2023-03-26T11:08:59.833Z,93.60
2023-03-26T11:11:34.344Z,93.70
2023-03-26T11:14:09.902Z,94.50
2023-03-26T11:16:50.232Z,94.00
2023-03-26T11:19:24.683Z,93.70
2023-03-26T11:22:02.298Z,94.40
2023-03-26T11:24:47.964Z,94.60
2023-03-26T11:27:27.786Z,94.50
2023-03-26T11:30:07.738Z,95.70
2023-03-26T11:32:43.409Z,96.30
2023-03-26T11:35:39.488Z,97.00
2023-03-26T11:38:17.740Z,97.30
2023-03-26T11:40:51.029Z,97.30
2023-03-26T11:43:38.858Z,97.60
2023-03-26T11:46:12.734Z,97.60
2023-03-26T11:48:44.446Z,98.10
2023-03-26T11:51:17.590Z,97.50
2023-03-26T11:53:47.620Z,98.00
2023-03-26T11:56:25.240Z,98.60
2023-03-26T11:59:01.133Z,98.90
2023-03-26T12:01:44.355Z,98.70
2023-03-26T12:04:15.407Z,97.60
2023-03-26T12:06:53.588Z,98.30
2023-03-26T12:09:24.686Z,98.40
2023-03-26T12:11:57.523Z,98.70
2023-03-26T12:14:28.432Z,98.90
2023-03-26T12:17:01.846Z,97.90
2023-03-26T12:19:37.019Z,98.40
2023-03-26T12:22:05.423Z,98.90
2023-03-26T12:24:36.662Z,99.00
2023-03-26T12:27:25.177Z,99.20
2023-03-26T12:29:55.113Z,99.10
2023-03-26T12:32:29.669Z,99.20
2023-03-26T12:35:08.913Z,99.10
2023-03-26T12:37:39.024Z,99.30
2023-03-26T12:40:27.296Z,99.20
2023-03-26T12:44:49.204Z,99.00
2023-03-26T12:47:46.246Z,96.60
2023-03-26T12:48:38.217Z,96.80
2023-03-26T12:51:15.284Z,97.70
2023-03-26T12:54:09.840Z,98.80
2023-03-26T12:56:47.676Z,99.20
2023-03-26T12:59:27.830Z,98.90
2023-03-26T13:02:10.344Z,98.80
2023-03-26T13:05:06.187Z,98.60
2023-03-26T13:07:59.884Z,98.60
2023-03-26T13:10:39.522Z,98.40
2023-03-26T13:13:56.194Z,98.40
2023-03-26T13:16:35.563Z,99.10
2023-03-26T13:19:09.612Z,99.20
2023-03-26T13:21:51.726Z,99.10
2023-03-26T13:24:31.332Z,98.70
2023-03-26T13:27:11.975Z,98.60
2023-03-26T13:29:56.721Z,97.60
2023-03-26T13:32:37.289Z,98.20
2023-03-26T13:35:24.590Z,98.40
2023-03-26T13:38:01.110Z,98.20
2023-03-26T13:40:39.045Z,98.20
2023-03-26T13:43:37.197Z,97.80
2023-03-26T13:46:14.882Z,97.90
2023-03-26T13:48:50.135Z,97.90
2023-03-26T13:51:22.765Z,98.00
2023-03-26T13:53:56.675Z,96.20
2023-03-26T13:56:32.651Z,95.20
2023-03-26T13:59:07.701Z,95.20
2023-03-26T14:01:43.820Z,95.50
2023-03-26T14:04:21.429Z,95.30
2023-03-26T14:06:57.230Z,95.40
2023-03-26T14:09:33.267Z,96.80
2023-03-26T14:12:30.366Z,96.00
2023-03-26T14:15:01.968Z,96.70
2023-03-26T14:17:39.734Z,96.90
2023-03-26T14:20:42.830Z,96.70
2023-03-26T14:23:36.207Z,97.10
2023-03-26T14:26:16.714Z,96.80
2023-03-26T14:29:08.857Z,96.80
2023-03-26T14:31:44.126Z,96.30
2023-03-26T14:34:38.356Z,96.30
2023-03-26T14:37:31.366Z,96.60
2023-03-26T14:40:17.448Z,96.80
2023-03-26T14:42:56.679Z,97.30
2023-03-26T14:45:52.508Z,96.80
2023-03-26T14:48:49.070Z,97.00
2023-03-26T14:51:33.270Z,96.60
2023-03-26T14:54:06.903Z,96.70
2023-03-26T14:56:48.437Z,97.20
2023-03-26T14:59:42.240Z,96.90
2023-03-26T15:03:03.090Z,96.30
2023-03-26T15:06:25.352Z,96.60
2023-03-26T15:09:42.857Z,96.80
2023-03-26T15:12:22.269Z,96.70
2023-03-26T15:15:36.464Z,96.90
2023-03-26T15:18:34.019Z,96.90
2023-03-26T15:21:38.916Z,96.50
2023-03-26T15:24:40.493Z,96.60
2023-03-26T15:27:25.520Z,96.30
2023-03-26T15:30:28.369Z,96.20
2023-03-26T15:33:36.463Z,96.10
2023-03-26T15:36:30.295Z,96.20
2023-03-26T15:39:59.652Z,96.50
2023-03-26T15:42:45.693Z,95.60
2023-03-26T15:45:33.404Z,94.80
2023-03-26T15:48:32.129Z,94.80
2023-03-26T15:51:10.076Z,94.70
2023-03-26T15:53:44.910Z,92.20
2023-03-26T15:56:33.364Z,91.30
2023-03-26T15:59:11.946Z,91.20
2023-03-26T16:01:51.843Z,91.30
2023-03-26T16:04:30.511Z,91.10
2023-03-26T16:07:09.464Z,91.40
2023-03-26T16:09:54.481Z,91.10
2023-03-26T16:12:31.031Z,91.40
2023-03-26T16:15:29.654Z,91.90
2023-03-26T16:18:32.560Z,92.40
2023-03-26T16:21:31.318Z,92.70
2023-03-26T16:24:25.047Z,93.50
2023-03-26T16:27:16.716Z,94.30
2023-03-26T16:30:09.575Z,95.00
2023-03-26T16:32:43.379Z,95.70
2023-03-26T16:35:41.626Z,95.70
2023-03-26T16:38:16.151Z,95.00
2023-03-26T16:41:00.387Z,94.60
2023-03-26T16:43:56.428Z,93.90
2023-03-26T16:46:34.992Z,93.60
2023-03-26T16:49:16.890Z,93.90
2023-03-26T16:51:59.458Z,94.00
2023-03-26T16:54:37.952Z,94.20
2023-03-26T16:57:23.561Z,94.40
2023-03-26T17:00:07.650Z,94.80
2023-03-26T17:02:49.215Z,95.50
2023-03-26T17:05:25.770Z,95.90
2023-03-26T17:08:03.338Z,96.40
2023-03-26T17:10:36.808Z,96.20
2023-03-26T17:13:10.973Z,96.10
2023-03-26T17:15:47.263Z,95.40
2023-03-26T17:18:31.514Z,95.10
2023-03-26T17:21:05.572Z,95.20
2023-03-26T17:23:51.786Z,95.40
2023-03-26T17:26:29.155Z,95.30
2023-03-26T17:29:18.792Z,95.40
2023-03-26T17:31:54.459Z,95.80
2023-03-26T17:34:53.274Z,95.70
2023-03-26T17:37:43.516Z,96.10
2023-03-26T17:40:46.490Z,96.40
2023-03-26T17:43:46.415Z,96.60
2023-03-26T17:46:26.628Z,96.80
2023-03-26T17:49:00.756Z,97.10
2023-03-26T17:51:40.260Z,97.30
2023-03-26T17:54:17.588Z,97.60
2023-03-26T17:56:47.910Z,97.80
2023-03-26T17:59:23.477Z,98.00
2023-03-26T18:01:55.883Z,98.20
2023-03-26T18:04:31.318Z,98.30
2023-03-26T18:07:37.451Z,98.20
2023-03-26T18:10:24.557Z,98.30
2023-03-26T18:13:09.905Z,98.30
2023-03-26T18:16:03.050Z,98.50
2023-03-26T18:18:34.604Z,98.50
2023-03-26T18:21:07.218Z,98.80
2023-03-26T18:23:38.952Z,99.00
2023-03-26T18:26:14.033Z,99.00
2023-03-26T18:28:43.950Z,98.80
2023-03-26T18:31:19.876Z,98.50
2023-03-26T18:33:50.984Z,98.60
2023-03-26T18:36:19.682Z,98.80
2023-03-26T18:38:48.967Z,99.00
2023-03-26T18:41:30.528Z,99.20
2023-03-26T18:44:03.444Z,99.30
2023-03-26T18:46:33.672Z,99.40
2023-03-26T18:49:03.041Z,99.60
2023-03-26T18:51:36.465Z,99.70
2023-03-26T18:54:11.013Z,99.70
2023-03-26T18:56:41.840Z,99.70
2023-03-26T18:59:23.172Z,99.80
2023-03-26T19:01:53.172Z,99.80
2023-03-26T19:04:21.758Z,99.90
2023-03-26T19:06:53.865Z,99.90
2023-03-26T19:09:31.591Z,99.90
2023-03-26T19:12:06.803Z,99.90
2023-03-26T19:14:51.421Z,99.90
2023-03-26T19:17:21.613Z,99.90
2023-03-26T19:19:51.135Z,99.90
2023-03-26T19:22:22.443Z,99.90
2023-03-26T19:24:55.949Z,99.90
2023-03-26T19:27:24.671Z,99.90
2023-03-26T19:29:52.973Z,99.90
2023-03-26T19:32:32.420Z,99.90
2023-03-26T19:35:02.245Z,99.90
2023-03-26T19:37:32.651Z,99.90
2023-03-26T19:40:14.463Z,99.90
2023-03-26T19:42:45.338Z,99.90
2023-03-26T19:45:18.955Z,99.90
2023-03-26T19:47:59.976Z,99.90
2023-03-26T19:50:37.022Z,99.90
2023-03-26T19:53:16.815Z,99.90
2023-03-26T19:55:54.453Z,99.90
2023-03-26T19:58:22.689Z,99.90
2023-03-26T20:00:50.958Z,99.90
2023-03-26T20:03:24.961Z,99.90
2023-03-26T20:05:53.224Z,99.90
2023-03-26T20:08:27.339Z,99.90
2023-03-26T20:10:57.038Z,99.90
2023-03-26T20:13:25.262Z,99.90
2023-03-26T20:16:05.836Z,99.90
2023-03-26T20:18:37.673Z,99.90
2023-03-26T20:21:10.907Z,99.90
2023-03-26T20:23:39.173Z,99.90
2023-03-26T20:26:11.076Z,99.90
2023-03-26T20:28:47.793Z,99.90
2023-03-26T20:31:22.019Z,99.90
2023-03-26T20:33:52.443Z,99.90
2023-03-26T20:36:33.256Z,99.90
2023-03-26T20:39:05.626Z,99.90
2023-03-26T20:41:35.455Z,99.90
2023-03-26T20:44:05.932Z,99.90
2023-03-26T20:46:34.243Z,99.90
2023-03-26T20:49:03.819Z,99.90
2023-03-26T20:51:32.332Z,99.90
2023-03-26T20:54:00.822Z,99.90
2023-03-26T20:56:29.384Z,99.90
2023-03-26T20:59:09.738Z,99.90
2023-03-26T21:01:38.852Z,99.90
2023-03-26T21:04:08.608Z,99.90
2023-03-26T21:06:37.435Z,99.90
2023-03-26T21:09:06.274Z,99.90
2023-03-26T21:11:46.415Z,99.90
2023-03-26T21:14:21.824Z,99.90
2023-03-26T21:16:50.703Z,99.90
2023-03-26T21:19:21.523Z,99.90
2023-03-26T21:21:59.077Z,99.90
2023-03-26T21:24:42.014Z,99.90
2023-03-26T21:27:19.371Z,99.90
2023-03-26T21:29:48.073Z,99.90
2023-03-26T21:32:16.794Z,99.90
2023-03-26T21:34:57.571Z,99.90
2023-03-26T21:37:28.522Z,99.90
2023-03-26T21:39:57.212Z,99.90
2023-03-26T21:42:26.996Z,99.90
2023-03-26T21:44:56.095Z,99.90
2023-03-26T21:47:24.621Z,99.90
2023-03-26T21:49:54.867Z,99.90
2023-03-26T21:52:23.997Z,99.90
2023-03-26T21:54:52.958Z,99.90
2023-03-26T21:57:38.203Z,99.90
2023-03-26T22:00:15.568Z,99.90
2023-03-26T22:02:55.586Z,99.90
2023-03-26T22:05:31.142Z,99.90
2023-03-26T22:08:02.970Z,99.90
2023-03-26T22:10:32.962Z,99.90
2023-03-26T22:13:01.226Z,99.90
2023-03-26T22:15:31.283Z,99.90
2023-03-26T22:18:02.456Z,99.90
2023-03-26T22:20:32.260Z,99.90
2023-03-26T22:23:01.810Z,99.90
2023-03-26T22:25:30.286Z,99.90
2023-03-26T22:27:58.529Z,99.90
2023-03-26T22:30:27.296Z,99.90
2023-03-26T22:32:55.697Z,99.90
2023-03-26T22:35:24.232Z,99.90
2023-03-26T22:38:00.910Z,99.90
2023-03-26T22:40:29.585Z,99.90
2023-03-26T22:42:57.674Z,99.90
2023-03-26T22:45:26.100Z,99.90
2023-03-26T22:48:03.405Z,99.90
2023-03-26T22:50:32.630Z,99.90
2023-03-26T22:53:02.170Z,99.90
2023-03-26T22:55:30.296Z,99.90
2023-03-26T22:57:58.405Z,99.90
2023-03-26T23:00:26.890Z,99.90
2023-03-26T23:02:55.727Z,99.90
2023-03-26T23:05:24.558Z,99.90
2023-03-26T23:07:53.262Z,99.90
2023-03-26T23:10:22.938Z,99.90
2023-03-26T23:12:51.145Z,99.90
2023-03-26T23:15:20.773Z,99.90
2023-03-26T23:17:54.520Z,99.90
2023-03-26T23:20:23.072Z,99.90
2023-03-26T23:22:53.013Z,99.90
2023-03-26T23:25:22.440Z,99.90
2023-03-26T23:27:50.974Z,99.90
2023-03-26T23:30:19.370Z,99.90
2023-03-26T23:32:47.591Z,99.90
2023-03-26T23:35:15.958Z,99.90
2023-03-26T23:37:44.037Z,99.90
2023-03-26T23:40:13.327Z,99.90
2023-03-26T23:42:42.795Z,99.90
2023-03-26T23:45:12.367Z,99.90
2023-03-26T23:47:42.523Z,99.90
2023-03-26T23:50:11.663Z,99.90
2023-03-26T23:52:39.849Z,99.90
2023-03-26T23:55:08.461Z,99.90
2023-03-26T23:57:37.061Z,99.90
