createdAt,value
2022-10-19T00:01:16.538Z,14.81
2022-10-19T00:03:46.402Z,14.80
2022-10-19T00:06:25.984Z,14.80
2022-10-19T00:09:04.653Z,14.85
2022-10-19T00:11:35.197Z,14.87
2022-10-19T00:14:02.376Z,14.89
2022-10-19T00:16:34.010Z,14.91
2022-10-19T00:19:05.353Z,14.89
2022-10-19T00:21:33.007Z,14.85
2022-10-19T00:23:59.746Z,14.84
2022-10-19T00:26:27.081Z,14.89
2022-10-19T00:28:55.856Z,14.89
2022-10-19T00:31:23.571Z,14.90
2022-10-19T00:33:50.645Z,14.92
2022-10-19T00:36:27.235Z,14.91
2022-10-19T00:38:55.874Z,14.89
2022-10-19T00:41:26.582Z,14.90
2022-10-19T00:43:59.766Z,14.90
2022-10-19T00:46:30.422Z,14.91
2022-10-19T00:49:13.786Z,14.90
2022-10-19T00:51:47.965Z,14.89
2022-10-19T00:54:17.666Z,14.85
2022-10-19T00:56:48.958Z,14.86
2022-10-19T00:59:21.031Z,14.84
2022-10-19T01:01:49.920Z,14.80
2022-10-19T01:04:18.221Z,14.79
2022-10-19T01:06:45.526Z,14.74
2022-10-19T01:09:12.461Z,14.73
2022-10-19T01:12:03.806Z,14.71
2022-10-19T01:15:15.107Z,14.67
2022-10-19T01:18:31.580Z,14.64
2022-10-19T01:21:17.512Z,14.59
2022-10-19T01:24:21.574Z,14.56
2022-10-19T01:27:24.505Z,14.53
2022-10-19T01:30:01.922Z,14.49
2022-10-19T01:32:55.987Z,14.45
2022-10-19T01:35:46.519Z,14.46
2022-10-19T01:38:44.580Z,14.39
2022-10-19T01:41:20.245Z,14.38
2022-10-19T01:44:19.163Z,14.34
2022-10-19T01:47:04.396Z,14.32
2022-10-19T01:50:01.462Z,14.30
2022-10-19T01:52:31.734Z,14.30
2022-10-19T01:55:04.394Z,14.33
2022-10-19T01:57:41.100Z,14.32
2022-10-19T02:00:13.061Z,14.31
2022-10-19T02:02:46.590Z,14.30
2022-10-19T02:05:17.225Z,14.32
2022-10-19T02:07:51.309Z,14.31
2022-10-19T02:10:20.269Z,14.27
2022-10-19T02:12:49.693Z,14.27
2022-10-19T02:15:22.629Z,14.24
2022-10-19T02:17:56.980Z,14.25
2022-10-19T02:20:24.408Z,14.27
2022-10-19T02:22:51.545Z,14.31
2022-10-19T02:25:19.293Z,14.32
2022-10-19T02:27:46.395Z,14.37
2022-10-19T02:30:19.536Z,14.34
2022-10-19T02:32:46.532Z,14.33
2022-10-19T02:35:15.479Z,14.34
2022-10-19T02:37:43.231Z,14.34
2022-10-19T02:40:11.447Z,14.36
2022-10-19T02:43:14.902Z,14.38
2022-10-19T02:46:00.300Z,14.42
2022-10-19T02:48:31.320Z,14.44
2022-10-19T02:50:58.237Z,14.45
2022-10-19T02:53:25.210Z,14.46
2022-10-19T02:55:52.245Z,14.46
2022-10-19T02:58:19.282Z,14.43
2022-10-19T03:00:46.129Z,14.41
2022-10-19T03:03:13.211Z,14.41
2022-10-19T03:05:40.105Z,14.43
2022-10-19T03:08:07.125Z,14.41
2022-10-19T03:10:34.004Z,14.42
2022-10-19T03:13:00.983Z,14.39
2022-10-19T03:15:29.954Z,14.39
2022-10-19T03:17:57.411Z,14.42
2022-10-19T03:20:24.381Z,14.41
2022-10-19T03:25:18.672Z,14.38
2022-10-19T03:27:45.884Z,14.38
2022-10-19T03:30:12.936Z,14.39
2022-10-19T03:32:40.021Z,14.37
2022-10-19T03:35:07.713Z,14.34
2022-10-19T03:37:35.075Z,14.31
2022-10-19T03:40:02.446Z,14.29
2022-10-19T03:42:29.620Z,14.27
2022-10-19T03:44:56.511Z,14.26
2022-10-19T03:47:23.748Z,14.23
2022-10-19T03:49:50.725Z,14.19
2022-10-19T03:52:19.440Z,14.16
2022-10-19T03:54:50.904Z,14.14
2022-10-19T03:57:18.410Z,14.12
2022-10-19T03:59:45.248Z,14.09
2022-10-19T04:02:12.248Z,14.06
2022-10-19T04:04:39.082Z,14.00
2022-10-19T04:07:06.036Z,14.03
2022-10-19T04:09:32.897Z,14.03
2022-10-19T04:11:59.879Z,14.02
2022-10-19T04:14:32.272Z,14.00
2022-10-19T04:17:04.426Z,14.01
2022-10-19T04:19:32.960Z,13.99
2022-10-19T04:22:00.249Z,14.00
2022-10-19T04:24:27.735Z,13.98
2022-10-19T04:26:56.110Z,13.97
2022-10-19T04:29:29.557Z,13.94
2022-10-19T04:31:57.890Z,13.91
2022-10-19T04:34:25.227Z,13.90
2022-10-19T04:36:53.503Z,13.90
2022-10-19T04:39:20.483Z,13.91
2022-10-19T04:41:47.418Z,13.91
2022-10-19T04:44:14.379Z,13.91
2022-10-19T04:46:41.391Z,13.94
2022-10-19T04:49:08.157Z,13.95
2022-10-19T04:51:35.432Z,13.96
2022-10-19T04:54:03.990Z,13.94
2022-10-19T04:56:32.369Z,13.94
2022-10-19T04:59:00.794Z,13.92
2022-10-19T05:01:31.077Z,13.92
2022-10-19T05:04:01.572Z,13.89
2022-10-19T05:06:31.347Z,13.85
2022-10-19T05:08:58.742Z,13.81
2022-10-19T05:11:27.306Z,13.82
2022-10-19T05:13:54.526Z,13.82
2022-10-19T05:16:25.941Z,13.81
2022-10-19T05:18:56.816Z,13.78
2022-10-19T05:21:24.901Z,13.76
2022-10-19T05:23:54.058Z,13.73
2022-10-19T05:26:24.972Z,13.71
2022-10-19T05:29:01.587Z,13.70
2022-10-19T05:31:32.398Z,13.70
2022-10-19T05:34:00.473Z,13.70
2022-10-19T05:36:38.607Z,13.70
2022-10-19T05:39:14.605Z,13.68
2022-10-19T05:41:45.399Z,13.69
2022-10-19T05:44:17.661Z,13.70
2022-10-19T05:46:45.349Z,13.71
2022-10-19T05:49:15.356Z,13.70
2022-10-19T05:51:43.403Z,13.72
2022-10-19T05:54:12.110Z,13.71
2022-10-19T05:56:40.944Z,13.64
2022-10-19T05:59:13.829Z,13.69
2022-10-19T06:01:40.872Z,13.71
2022-10-19T06:04:08.021Z,13.70
2022-10-19T06:06:35.143Z,13.73
2022-10-19T06:09:03.049Z,13.74
2022-10-19T06:11:35.093Z,13.70
2022-10-19T06:14:06.491Z,13.70
2022-10-19T06:16:34.816Z,13.65
2022-10-19T06:19:01.637Z,13.61
2022-10-19T06:21:31.689Z,13.59
2022-10-19T06:24:05.106Z,13.59
2022-10-19T06:26:34.334Z,13.60
2022-10-19T06:29:02.803Z,13.61
2022-10-19T06:31:33.203Z,13.61
2022-10-19T06:34:00.458Z,13.54
2022-10-19T06:36:30.626Z,13.55
2022-10-19T06:38:59.772Z,13.53
2022-10-19T06:41:27.106Z,13.53
2022-10-19T06:43:56.162Z,13.53
2022-10-19T06:46:25.783Z,13.56
2022-10-19T06:49:01.824Z,13.58
2022-10-19T06:51:32.056Z,13.62
2022-10-19T06:53:58.986Z,13.64
2022-10-19T06:56:27.319Z,13.62
2022-10-19T06:58:55.019Z,13.62
2022-10-19T07:01:23.405Z,13.62
2022-10-19T07:03:52.280Z,13.65
2022-10-19T07:06:20.632Z,13.65
2022-10-19T07:08:47.940Z,13.64
2022-10-19T07:11:18.579Z,13.56
2022-10-19T07:13:45.703Z,13.54
2022-10-19T07:16:19.817Z,13.53
2022-10-19T07:18:51.660Z,13.55
2022-10-19T07:21:21.910Z,13.53
2022-10-19T07:23:50.475Z,13.51
2022-10-19T07:26:27.743Z,13.50
2022-10-19T07:28:57.491Z,13.53
2022-10-19T07:31:27.075Z,13.53
2022-10-19T07:34:01.004Z,13.51
2022-10-19T07:36:32.025Z,13.49
2022-10-19T07:39:01.999Z,13.49
2022-10-19T07:41:29.125Z,13.50
2022-10-19T07:43:57.864Z,13.47
2022-10-19T07:46:33.766Z,13.42
2022-10-19T07:49:00.906Z,13.35
2022-10-19T07:53:57.495Z,13.31
2022-10-19T07:56:27.465Z,13.37
2022-10-19T07:58:57.611Z,13.42
2022-10-19T08:01:29.268Z,13.48
2022-10-19T08:04:55.496Z,13.44
2022-10-19T08:06:46.225Z,13.43
2022-10-19T08:09:27.656Z,13.49
2022-10-19T08:12:00.252Z,13.55
2022-10-19T08:14:27.473Z,13.56
2022-10-19T08:16:54.471Z,13.56
2022-10-19T08:19:22.657Z,13.65
2022-10-19T08:21:50.165Z,13.72
2022-10-19T08:24:19.840Z,13.78
2022-10-19T08:26:51.183Z,13.74
2022-10-19T08:29:21.653Z,13.75
2022-10-19T08:31:50.302Z,13.77
2022-10-19T08:34:17.516Z,13.78
2022-10-19T08:36:45.003Z,13.73
2022-10-19T08:39:12.804Z,13.71
2022-10-19T08:41:39.954Z,13.78
2022-10-19T08:44:09.338Z,13.83
2022-10-19T08:46:51.698Z,13.86
2022-10-19T08:49:23.600Z,13.90
2022-10-19T08:52:00.838Z,13.87
2022-10-19T08:55:00.992Z,13.86
2022-10-19T08:58:20.797Z,13.90
2022-10-19T09:01:05.683Z,13.87
2022-10-19T09:03:55.875Z,13.90
2022-10-19T09:06:41.204Z,13.88
2022-10-19T09:09:14.585Z,13.88
2022-10-19T09:11:48.095Z,13.90
2022-10-19T09:14:47.413Z,13.79
2022-10-19T09:17:17.168Z,13.80
2022-10-19T09:19:44.410Z,13.82
2022-10-19T09:22:32.713Z,13.76
2022-10-19T09:25:32.354Z,13.95
2022-10-19T09:28:19.591Z,14.06
2022-10-19T09:30:52.264Z,14.15
2022-10-19T09:33:38.726Z,14.28
2022-10-19T09:36:08.164Z,14.21
2022-10-19T09:38:35.179Z,14.26
2022-10-19T09:41:18.645Z,14.35
2022-10-19T09:43:53.407Z,14.47
2022-10-19T09:46:33.715Z,14.45
2022-10-19T09:49:04.335Z,14.49
2022-10-19T09:51:52.150Z,14.49
2022-10-19T09:54:26.881Z,14.45
2022-10-19T09:56:56.180Z,14.30
2022-10-19T09:59:28.905Z,14.29
2022-10-19T10:02:20.886Z,14.23
2022-10-19T10:05:16.296Z,14.26
2022-10-19T10:07:43.949Z,14.27
2022-10-19T10:10:26.780Z,14.31
2022-10-19T10:12:59.845Z,14.35
2022-10-19T10:15:35.738Z,14.27
2022-10-19T10:18:03.904Z,14.32
2022-10-19T10:20:32.612Z,14.37
2022-10-19T10:23:04.535Z,14.28
2022-10-19T10:25:36.167Z,14.30
2022-10-19T10:28:24.588Z,14.31
2022-10-19T10:31:08.756Z,14.29
2022-10-19T10:33:45.033Z,14.36
2022-10-19T10:36:13.202Z,14.34
2022-10-19T10:38:49.871Z,14.21
2022-10-19T10:41:23.273Z,14.29
2022-10-19T10:44:06.840Z,14.36
2022-10-19T10:46:47.424Z,14.44
2022-10-19T10:49:30.115Z,14.45
2022-10-19T10:52:03.952Z,14.50
2022-10-19T10:54:33.326Z,14.53
2022-10-19T10:57:13.755Z,14.57
2022-10-19T10:59:45.651Z,14.61
2022-10-19T11:02:39.580Z,14.64
2022-10-19T11:05:29.450Z,14.65
2022-10-19T11:08:14.573Z,14.70
2022-10-19T11:11:09.055Z,14.69
2022-10-19T11:13:49.233Z,14.69
2022-10-19T11:16:22.007Z,14.72
2022-10-19T11:19:19.271Z,14.68
2022-10-19T11:22:04.523Z,14.75
2022-10-19T11:24:52.186Z,14.77
2022-10-19T11:27:46.635Z,14.78
2022-10-19T11:30:19.391Z,14.71
2022-10-19T11:33:24.963Z,14.63
2022-10-19T11:35:59.412Z,14.71
2022-10-19T11:39:04.694Z,14.69
2022-10-19T11:41:58.969Z,14.66
2022-10-19T11:44:36.064Z,14.62
2022-10-19T11:47:22.799Z,14.62
2022-10-19T11:50:11.729Z,14.66
2022-10-19T11:53:25.616Z,14.71
2022-10-19T11:56:19.428Z,14.77
2022-10-19T11:58:55.010Z,14.76
2022-10-19T12:01:50.980Z,14.80
2022-10-19T12:04:35.330Z,14.80
2022-10-19T12:07:33.413Z,14.75
2022-10-19T12:10:39.356Z,14.84
2022-10-19T12:13:13.293Z,14.83
2022-10-19T12:15:46.657Z,14.72
2022-10-19T12:18:36.821Z,14.78
2022-10-19T12:21:17.484Z,14.82
2022-10-19T12:23:49.544Z,14.84
2022-10-19T12:26:21.493Z,14.85
2022-10-19T12:29:00.627Z,14.88
2022-10-19T12:31:29.547Z,14.92
2022-10-19T12:34:08.091Z,14.91
2022-10-19T12:37:14.699Z,14.74
2022-10-19T12:40:12.135Z,14.80
2022-10-19T12:42:58.180Z,14.84
2022-10-19T12:45:33.494Z,14.85
2022-10-19T12:48:12.399Z,14.87
2022-10-19T12:50:48.725Z,14.90
2022-10-19T12:53:49.402Z,14.83
2022-10-19T12:56:26.846Z,14.84
2022-10-19T12:59:01.615Z,14.85
2022-10-19T13:01:44.274Z,14.85
2022-10-19T13:04:22.674Z,14.80
2022-10-19T13:07:04.520Z,14.78
2022-10-19T13:09:48.301Z,14.83
2022-10-19T13:12:19.282Z,14.89
2022-10-19T13:15:03.361Z,14.93
2022-10-19T13:17:37.097Z,14.97
2022-10-19T13:20:13.305Z,14.99
2022-10-19T13:22:49.029Z,15.01
2022-10-19T13:25:34.331Z,15.04
2022-10-19T13:28:07.284Z,15.05
2022-10-19T13:30:41.790Z,15.08
2022-10-19T13:33:33.427Z,15.16
2022-10-19T13:36:00.339Z,15.14
2022-10-19T13:38:42.630Z,15.13
2022-10-19T13:41:21.912Z,15.10
2022-10-19T13:44:19.268Z,15.05
2022-10-19T13:47:10.126Z,15.07
2022-10-19T13:50:37.185Z,15.12
2022-10-19T13:53:46.668Z,15.01
2022-10-19T13:56:46.787Z,15.01
2022-10-19T14:00:00.425Z,14.99
2022-10-19T14:03:07.947Z,14.91
2022-10-19T14:06:33.100Z,14.83
2022-10-19T14:09:20.865Z,14.85
2022-10-19T14:11:52.711Z,14.88
2022-10-19T14:14:22.602Z,14.89
2022-10-19T14:16:56.074Z,14.89
2022-10-19T14:19:31.586Z,14.84
2022-10-19T14:22:02.025Z,14.85
2022-10-19T14:24:36.346Z,14.84
2022-10-19T14:27:07.793Z,14.87
2022-10-19T14:29:48.176Z,14.86
2022-10-19T14:32:26.718Z,14.86
2022-10-19T14:35:27.101Z,14.85
2022-10-19T14:37:54.834Z,14.82
2022-10-19T14:40:26.797Z,14.82
2022-10-19T14:42:57.657Z,14.81
2022-10-19T14:45:30.771Z,14.82
2022-10-19T14:48:06.445Z,14.81
2022-10-19T14:50:47.280Z,14.81
2022-10-19T14:53:40.633Z,14.84
2022-10-19T14:56:19.879Z,14.83
2022-10-19T14:59:24.975Z,14.80
2022-10-19T15:01:56.905Z,14.79
2022-10-19T15:04:36.959Z,14.74
2022-10-19T15:07:16.857Z,14.70
2022-10-19T15:10:01.253Z,14.65
2022-10-19T15:12:42.913Z,14.70
2022-10-19T15:15:25.286Z,14.66
2022-10-19T15:18:00.213Z,14.67
2022-10-19T15:20:49.147Z,14.71
2022-10-19T15:23:46.147Z,14.69
2022-10-19T15:26:29.278Z,14.70
2022-10-19T15:29:22.168Z,14.71
2022-10-19T15:31:49.061Z,14.66
2022-10-19T15:34:25.720Z,14.56
2022-10-19T15:37:01.563Z,14.46
2022-10-19T15:39:41.172Z,14.42
2022-10-19T15:42:39.436Z,14.33
2022-10-19T15:45:38.627Z,14.27
2022-10-19T15:48:55.521Z,14.26
2022-10-19T15:51:25.796Z,14.20
2022-10-19T15:54:04.977Z,14.23
2022-10-19T15:56:38.629Z,14.22
2022-10-19T15:59:21.090Z,14.21
2022-10-19T16:01:55.053Z,14.14
2022-10-19T16:04:23.102Z,14.12
2022-10-19T16:06:50.143Z,14.14
2022-10-19T16:09:21.303Z,14.14
2022-10-19T16:11:49.155Z,14.17
2022-10-19T16:16:44.183Z,14.18
2022-10-19T16:19:11.238Z,14.21
2022-10-19T16:21:38.355Z,14.18
2022-10-19T16:24:05.678Z,14.16
2022-10-19T16:26:32.787Z,14.17
2022-10-19T16:29:01.654Z,14.21
2022-10-19T16:31:28.922Z,14.12
2022-10-19T16:33:55.825Z,14.13
2022-10-19T16:36:22.845Z,14.12
2022-10-19T16:38:49.918Z,14.13
2022-10-19T16:41:17.483Z,14.12
2022-10-19T16:43:44.361Z,14.09
2022-10-19T16:46:11.859Z,14.10
2022-10-19T16:48:38.663Z,14.10
2022-10-19T16:51:05.565Z,14.13
2022-10-19T16:53:36.752Z,14.09
2022-10-19T16:56:07.098Z,14.09
2022-10-19T16:58:34.069Z,14.08
2022-10-19T17:01:10.658Z,14.07
2022-10-19T17:03:37.780Z,14.02
2022-10-19T17:06:07.806Z,13.97
2022-10-19T17:09:02.333Z,13.97
2022-10-19T17:11:26.220Z,13.94
2022-10-19T17:13:58.674Z,13.92
2022-10-19T17:16:33.825Z,13.87
2022-10-19T17:19:05.766Z,13.90
2022-10-19T17:21:39.693Z,13.89
2022-10-19T17:24:14.700Z,13.88
2022-10-19T17:26:47.986Z,13.85
2022-10-19T17:29:14.839Z,13.84
2022-10-19T17:31:42.706Z,13.81
2022-10-19T17:34:10.704Z,13.78
2022-10-19T17:36:41.432Z,13.73
2022-10-19T17:39:14.672Z,13.69
2022-10-19T17:41:41.862Z,13.69
2022-10-19T17:44:08.683Z,13.65
2022-10-19T17:46:36.353Z,13.62
2022-10-19T17:49:04.799Z,13.58
2022-10-19T17:51:35.821Z,13.53
2022-10-19T17:54:11.007Z,13.47
2022-10-19T17:56:40.215Z,13.41
2022-10-19T17:59:09.088Z,13.39
2022-10-19T18:01:37.416Z,13.36
2022-10-19T18:04:05.746Z,13.31
2022-10-19T18:06:37.190Z,13.28
2022-10-19T18:09:08.897Z,13.23
2022-10-19T18:11:44.952Z,13.18
2022-10-19T18:14:13.177Z,13.15
2022-10-19T18:16:45.475Z,13.14
2022-10-19T18:19:16.179Z,13.17
2022-10-19T18:21:46.573Z,13.16
2022-10-19T18:24:19.808Z,13.12
2022-10-19T18:26:50.164Z,13.08
2022-10-19T18:29:21.791Z,13.05
2022-10-19T18:31:52.384Z,13.03
2022-10-19T18:34:25.408Z,12.98
2022-10-19T18:36:54.018Z,12.92
2022-10-19T18:39:21.254Z,12.90
2022-10-19T18:41:54.492Z,12.90
2022-10-19T18:44:27.255Z,12.87
2022-10-19T18:46:57.469Z,12.85
2022-10-19T18:49:25.099Z,12.83
2022-10-19T18:51:55.311Z,12.82
2022-10-19T18:54:26.471Z,12.84
2022-10-19T18:56:54.856Z,12.81
2022-10-19T18:59:22.549Z,12.80
2022-10-19T19:01:49.944Z,12.76
2022-10-19T19:04:16.914Z,12.73
2022-10-19T19:06:45.540Z,12.71
2022-10-19T19:09:13.387Z,12.64
2022-10-19T19:11:42.898Z,12.65
2022-10-19T19:14:17.324Z,12.65
2022-10-19T19:16:46.063Z,12.66
2022-10-19T19:19:20.683Z,12.63
2022-10-19T19:21:53.100Z,12.63
2022-10-19T19:24:23.193Z,12.65
2022-10-19T19:26:53.727Z,12.62
2022-10-19T19:29:22.342Z,12.61
2022-10-19T19:31:50.276Z,12.63
2022-10-19T19:34:18.172Z,12.63
2022-10-19T19:36:49.081Z,12.64
2022-10-19T19:39:21.041Z,12.62
2022-10-19T19:41:50.037Z,12.58
2022-10-19T19:44:17.656Z,12.56
2022-10-19T19:46:44.838Z,12.53
2022-10-19T19:49:12.190Z,12.48
2022-10-19T19:51:39.462Z,12.47
2022-10-19T19:54:06.558Z,12.41
2022-10-19T19:56:33.819Z,12.34
2022-10-19T19:59:03.778Z,12.28
2022-10-19T20:01:32.716Z,12.24
2022-10-19T20:06:31.376Z,12.19
2022-10-19T20:08:58.426Z,12.17
2022-10-19T20:11:28.433Z,12.19
2022-10-19T20:13:55.994Z,12.16
2022-10-19T20:16:29.222Z,12.11
2022-10-19T20:19:13.601Z,12.03
2022-10-19T20:21:41.942Z,12.06
2022-10-19T20:24:09.828Z,12.03
2022-10-19T20:26:36.952Z,11.99
2022-10-19T20:29:05.335Z,11.97
2022-10-19T20:31:38.835Z,11.95
2022-10-19T20:34:13.744Z,11.91
2022-10-19T20:36:41.343Z,11.87
2022-10-19T20:39:09.826Z,11.83
2022-10-19T20:41:37.169Z,11.81
2022-10-19T20:44:04.610Z,11.79
2022-10-19T20:46:32.153Z,11.72
2022-10-19T20:49:01.595Z,11.68
2022-10-19T20:51:36.515Z,11.66
2022-10-19T20:54:07.191Z,11.66
2022-10-19T20:56:37.568Z,11.60
2022-10-19T20:59:14.634Z,11.62
2022-10-19T21:01:43.587Z,11.63
2022-10-19T21:04:13.395Z,11.55
2022-10-19T21:06:44.417Z,11.55
2022-10-19T21:09:14.782Z,11.53
2022-10-19T21:11:43.771Z,11.52
2022-10-19T21:14:17.900Z,11.49
2022-10-19T21:16:45.774Z,11.52
2022-10-19T21:19:21.377Z,11.51
2022-10-19T21:21:55.430Z,11.46
2022-10-19T21:24:26.985Z,11.40
2022-10-19T21:26:54.705Z,11.37
2022-10-19T21:29:21.796Z,11.34
2022-10-19T21:31:53.263Z,11.30
2022-10-19T21:34:25.240Z,11.27
2022-10-19T21:36:52.924Z,11.31
2022-10-19T21:39:20.444Z,11.33
2022-10-19T21:41:48.746Z,11.30
2022-10-19T21:44:17.699Z,11.34
2022-10-19T21:46:48.086Z,11.30
2022-10-19T21:49:16.440Z,11.30
2022-10-19T21:51:54.495Z,11.23
2022-10-19T21:54:25.199Z,11.22
2022-10-19T21:56:53.408Z,11.17
2022-10-19T21:59:20.419Z,11.14
2022-10-19T22:01:47.616Z,11.12
2022-10-19T22:04:17.866Z,11.09
2022-10-19T22:06:45.353Z,11.05
2022-10-19T22:09:19.624Z,11.05
2022-10-19T22:11:46.826Z,11.02
2022-10-19T22:14:16.059Z,10.98
2022-10-19T22:16:43.126Z,10.95
2022-10-19T22:19:10.630Z,10.92
2022-10-19T22:24:09.939Z,10.77
2022-10-19T22:26:42.526Z,10.81
2022-10-19T22:29:09.663Z,10.82
2022-10-19T22:31:37.513Z,10.82
2022-10-19T22:34:08.898Z,10.78
2022-10-19T22:36:36.426Z,10.77
2022-10-19T22:39:04.518Z,10.79
2022-10-19T22:42:46.985Z,10.77
2022-10-19T22:45:13.789Z,10.65
2022-10-19T22:47:40.921Z,10.57
2022-10-19T22:50:11.670Z,10.55
2022-10-19T22:52:39.145Z,10.53
2022-10-19T22:55:06.466Z,10.54
2022-10-19T22:57:33.898Z,10.57
2022-10-19T23:00:00.741Z,10.53
2022-10-19T23:02:29.452Z,10.48
2022-10-19T23:04:56.372Z,10.46
2022-10-19T23:07:23.729Z,10.47
2022-10-19T23:09:50.611Z,10.39
2022-10-19T23:12:17.658Z,10.39
2022-10-19T23:14:44.532Z,10.42
2022-10-19T23:17:11.527Z,10.36
2022-10-19T23:19:38.581Z,10.26
2022-10-19T23:22:05.660Z,10.18
2022-10-19T23:24:32.557Z,10.16
2022-10-19T23:26:59.669Z,10.11
2022-10-19T23:29:26.821Z,10.09
2022-10-19T23:31:53.958Z,10.01
2022-10-19T23:34:21.205Z,9.99
2022-10-19T23:36:48.320Z,9.94
2022-10-19T23:39:15.252Z,9.93
2022-10-19T23:41:42.302Z,9.89
2022-10-19T23:44:10.302Z,9.88
2022-10-19T23:46:37.213Z,9.83
2022-10-19T23:49:04.055Z,9.77
2022-10-19T23:51:31.003Z,9.77
2022-10-19T23:53:57.898Z,9.84
2022-10-19T23:56:28.536Z,9.80
2022-10-19T23:58:56.388Z,9.83
