createdAt,value
2019-02-14T00:00:41.958Z,61.60
2019-02-14T00:03:15.385Z,62.40
2019-02-14T00:05:48.526Z,62.50
2019-02-14T00:08:22.582Z,62.90
2019-02-14T00:10:56.589Z,63.10
2019-02-14T00:13:30.709Z,62.80
2019-02-14T00:16:04.752Z,62.20
2019-02-14T00:18:38.933Z,61.60
2019-02-14T00:21:12.639Z,60.50
2019-02-14T00:23:46.546Z,59.50
2019-02-14T00:26:20.283Z,59.60
2019-02-14T00:28:53.850Z,59.60
2019-02-14T00:31:27.867Z,59.70
2019-02-14T00:34:01.523Z,60.60
2019-02-14T00:36:35.258Z,60.40
2019-02-14T00:39:09.450Z,60.60
2019-02-14T00:41:43.583Z,60.20
2019-02-14T00:44:17.464Z,60.70
2019-02-14T00:46:51.403Z,62.10
2019-02-14T00:49:24.635Z,61.10
2019-02-14T00:51:58.093Z,61.30
2019-02-14T00:54:31.713Z,59.80
2019-02-14T00:57:04.901Z,58.60
2019-02-14T00:59:38.518Z,58.70
2019-02-14T01:02:12.621Z,58.90
2019-02-14T01:04:46.455Z,58.10
2019-02-14T01:07:21.259Z,57.70
2019-02-14T01:09:55.158Z,56.60
2019-02-14T01:12:28.884Z,56.50
2019-02-14T01:15:02.734Z,57.00
2019-02-14T01:17:36.208Z,57.40
2019-02-14T01:20:09.165Z,57.70
2019-02-14T01:22:43.195Z,58.00
2019-02-14T01:25:16.880Z,57.70
2019-02-14T01:27:50.995Z,57.20
2019-02-14T01:30:24.798Z,57.10
2019-02-14T01:32:58.832Z,56.30
2019-02-14T01:35:32.677Z,55.80
2019-02-14T01:38:06.316Z,55.40
2019-02-14T01:40:40.437Z,55.30
2019-02-14T01:43:14.466Z,55.80
2019-02-14T01:45:48.279Z,55.60
2019-02-14T01:48:21.826Z,56.90
2019-02-14T01:50:56.267Z,57.40
2019-02-14T01:53:30.725Z,58.10
2019-02-14T01:56:04.676Z,58.50
2019-02-14T01:58:38.288Z,58.40
2019-02-14T02:01:12.316Z,58.20
2019-02-14T02:03:46.533Z,57.50
2019-02-14T02:06:20.090Z,57.50
2019-02-14T02:08:53.224Z,57.50
2019-02-14T02:11:27.362Z,56.30
2019-02-14T02:14:01.127Z,57.10
2019-02-14T02:16:34.802Z,57.10
2019-02-14T02:19:08.746Z,57.70
2019-02-14T02:21:42.423Z,58.80
2019-02-14T02:24:15.743Z,57.90
2019-02-14T02:26:49.847Z,58.00
2019-02-14T02:29:23.860Z,58.10
2019-02-14T02:31:56.970Z,58.50
2019-02-14T02:34:31.190Z,58.40
2019-02-14T02:37:05.508Z,58.40
2019-02-14T02:39:39.158Z,59.30
2019-02-14T02:42:12.807Z,59.60
2019-02-14T02:44:46.823Z,58.50
2019-02-14T02:47:20.820Z,58.60
2019-02-14T02:49:54.053Z,59.70
2019-02-14T02:52:28.120Z,59.00
2019-02-14T02:55:01.720Z,58.30
2019-02-14T02:57:35.681Z,56.70
2019-02-14T03:00:13.553Z,55.50
2019-02-14T03:02:46.862Z,54.80
2019-02-14T03:05:20.552Z,54.60
2019-02-14T03:07:55.073Z,54.10
2019-02-14T03:10:29.213Z,53.50
2019-02-14T03:13:02.684Z,54.50
2019-02-14T03:15:35.857Z,54.40
2019-02-14T03:18:09.760Z,54.70
2019-02-14T03:20:42.558Z,55.00
2019-02-14T03:23:16.708Z,55.20
2019-02-14T03:25:50.800Z,55.00
2019-02-14T03:28:24.372Z,55.70
2019-02-14T03:30:58.536Z,56.60
2019-02-14T03:33:32.304Z,56.70
2019-02-14T03:36:06.023Z,57.50
2019-02-14T03:38:39.239Z,58.40
2019-02-14T03:41:12.817Z,59.30
2019-02-14T03:43:46.285Z,59.60
2019-02-14T03:46:20.527Z,59.20
2019-02-14T03:48:53.743Z,58.70
2019-02-14T03:51:27.421Z,58.20
2019-02-14T03:54:01.217Z,58.60
2019-02-14T03:56:35.036Z,59.10
2019-02-14T03:59:09.088Z,59.60
2019-02-14T04:01:43.146Z,59.70
2019-02-14T04:04:16.772Z,58.30
2019-02-14T04:06:50.575Z,57.80
2019-02-14T04:09:24.342Z,58.30
2019-02-14T04:11:57.978Z,58.50
2019-02-14T04:14:32.102Z,58.50
2019-02-14T04:17:05.271Z,58.80
2019-02-14T04:19:39.298Z,56.70
2019-02-14T04:22:13.784Z,54.60
2019-02-14T04:24:47.835Z,53.30
2019-02-14T04:27:21.603Z,52.40
2019-02-14T04:29:55.339Z,52.40
2019-02-14T04:32:28.336Z,52.20
2019-02-14T04:35:01.948Z,52.60
2019-02-14T04:37:35.570Z,52.40
2019-02-14T04:40:09.977Z,51.80
2019-02-14T04:42:43.203Z,51.40
2019-02-14T04:45:16.853Z,51.00
2019-02-14T04:47:50.969Z,51.40
2019-02-14T04:50:24.811Z,51.60
2019-02-14T04:52:57.899Z,51.50
2019-02-14T04:55:32.213Z,51.50
2019-02-14T04:58:05.459Z,51.60
2019-02-14T05:00:39.569Z,52.70
2019-02-14T05:03:13.124Z,52.70
2019-02-14T05:05:47.317Z,52.60
2019-02-14T05:08:21.344Z,52.00
2019-02-14T05:10:55.152Z,53.00
2019-02-14T05:13:28.887Z,54.10
2019-02-14T05:16:02.743Z,54.70
2019-02-14T05:18:36.269Z,54.70
2019-02-14T05:21:10.287Z,54.70
2019-02-14T05:23:43.796Z,55.30
2019-02-14T05:26:17.623Z,55.80
2019-02-14T05:28:51.149Z,55.90
2019-02-14T05:31:24.695Z,56.40
2019-02-14T05:33:58.762Z,56.10
2019-02-14T05:36:32.843Z,55.40
2019-02-14T05:39:06.260Z,56.20
2019-02-14T05:41:40.532Z,56.30
2019-02-14T05:44:13.898Z,56.50
2019-02-14T05:46:47.150Z,56.80
2019-02-14T05:49:21.195Z,55.60
2019-02-14T05:51:55.431Z,54.90
2019-02-14T05:54:37.420Z,54.50
2019-02-14T05:57:11.519Z,53.50
2019-02-14T05:59:45.673Z,53.20
2019-02-14T06:02:20.015Z,53.40
2019-02-14T06:04:53.641Z,53.40
2019-02-14T06:07:28.076Z,53.00
2019-02-14T06:10:02.155Z,53.50
2019-02-14T06:12:36.432Z,54.80
2019-02-14T06:15:09.825Z,55.40
2019-02-14T06:17:43.529Z,55.40
2019-02-14T06:20:16.307Z,55.50
2019-02-14T06:22:49.873Z,55.30
2019-02-14T06:25:24.008Z,55.50
2019-02-14T06:27:58.007Z,55.70
2019-02-14T06:30:31.946Z,54.80
2019-02-14T06:33:05.620Z,54.20
2019-02-14T06:35:39.506Z,53.50
2019-02-14T06:38:13.332Z,54.80
2019-02-14T06:40:47.314Z,55.30
2019-02-14T06:43:20.763Z,55.20
2019-02-14T06:45:54.340Z,55.50
2019-02-14T06:48:27.322Z,56.80
2019-02-14T06:51:01.339Z,56.50
2019-02-14T06:53:34.869Z,57.10
2019-02-14T06:56:09.047Z,56.80
2019-02-14T06:58:43.123Z,55.60
2019-02-14T07:01:16.977Z,56.20
2019-02-14T07:03:50.912Z,56.90
2019-02-14T07:06:24.619Z,56.60
2019-02-14T07:08:58.770Z,56.50
2019-02-14T07:11:32.720Z,56.60
2019-02-14T07:14:06.478Z,57.20
2019-02-14T07:16:40.225Z,57.90
2019-02-14T07:19:13.369Z,57.80
2019-02-14T07:21:47.245Z,58.40
2019-02-14T07:24:20.630Z,59.00
2019-02-14T07:26:54.580Z,59.20
2019-02-14T07:29:27.707Z,58.70
2019-02-14T07:32:01.392Z,58.40
2019-02-14T07:34:35.096Z,58.80
2019-02-14T07:37:08.816Z,57.60
2019-02-14T07:39:43.042Z,55.80
2019-02-14T07:42:17.180Z,53.80
2019-02-14T07:44:51.388Z,53.90
2019-02-14T07:47:25.129Z,55.50
2019-02-14T07:49:59.308Z,56.50
2019-02-14T07:52:33.018Z,56.70
2019-02-14T07:55:06.177Z,58.20
2019-02-14T07:57:40.167Z,57.80
2019-02-14T08:00:15.011Z,58.30
2019-02-14T08:02:47.869Z,58.10
2019-02-14T08:05:21.131Z,56.70
2019-02-14T08:07:55.216Z,55.30
2019-02-14T08:10:28.916Z,54.10
2019-02-14T08:13:04.241Z,53.90
2019-02-14T08:15:40.015Z,53.90
2019-02-14T08:18:14.198Z,54.10
2019-02-14T08:20:48.919Z,54.10
2019-02-14T08:23:22.961Z,53.60
2019-02-14T08:25:57.325Z,54.00
2019-02-14T08:28:32.309Z,54.60
2019-02-14T08:31:07.352Z,54.80
2019-02-14T08:33:41.702Z,54.40
2019-02-14T08:36:17.516Z,54.10
2019-02-14T08:38:53.016Z,53.60
2019-02-14T08:41:27.735Z,53.10
2019-02-14T08:44:02.995Z,52.80
2019-02-14T08:46:36.846Z,52.70
2019-02-14T08:49:11.516Z,53.10
2019-02-14T08:51:51.206Z,52.80
2019-02-14T08:54:33.308Z,52.60
2019-02-14T08:57:15.705Z,53.60
2019-02-14T08:59:50.000Z,55.20
2019-02-14T09:02:25.861Z,55.80
2019-02-14T09:05:00.300Z,56.90
2019-02-14T09:07:35.991Z,58.10
2019-02-14T09:10:11.832Z,58.80
2019-02-14T09:12:46.758Z,58.90
2019-02-14T09:15:21.379Z,57.60
2019-02-14T09:17:56.292Z,55.90
2019-02-14T09:20:32.050Z,55.10
2019-02-14T09:23:07.373Z,54.80
2019-02-14T09:25:43.134Z,53.80
2019-02-14T09:28:18.345Z,54.50
2019-02-14T09:30:53.825Z,53.90
2019-02-14T09:33:28.961Z,53.40
2019-02-14T09:36:03.208Z,52.80
2019-02-14T09:38:39.798Z,52.50
2019-02-14T09:41:14.456Z,52.00
2019-02-14T09:43:49.642Z,52.00
2019-02-14T09:46:24.780Z,52.40
2019-02-14T09:49:00.468Z,53.20
2019-02-14T09:51:34.753Z,54.30
2019-02-14T09:54:10.360Z,55.10
2019-02-14T09:56:45.731Z,56.30
2019-02-14T09:59:21.398Z,56.90
2019-02-14T10:01:56.524Z,56.90
2019-02-14T10:04:32.000Z,57.40
2019-02-14T10:07:06.798Z,57.30
2019-02-14T10:09:42.289Z,57.70
2019-02-14T10:12:17.406Z,58.00
2019-02-14T10:14:55.179Z,58.00
2019-02-14T10:17:30.904Z,58.60
2019-02-14T10:20:06.041Z,58.60
2019-02-14T10:22:41.205Z,60.00
2019-02-14T10:25:17.490Z,59.80
2019-02-14T10:27:52.404Z,59.20
2019-02-14T10:30:27.515Z,60.10
2019-02-14T10:33:02.890Z,60.00
2019-02-14T10:35:40.721Z,59.80
2019-02-14T10:38:22.252Z,59.70
2019-02-14T10:40:54.005Z,58.00
2019-02-14T10:43:29.671Z,58.10
2019-02-14T10:46:05.409Z,56.90
2019-02-14T10:48:40.544Z,56.20
2019-02-14T10:51:16.296Z,56.50
2019-02-14T10:53:51.988Z,56.00
2019-02-14T10:56:27.326Z,55.10
2019-02-14T10:59:04.064Z,55.20
2019-02-14T11:01:39.375Z,55.20
2019-02-14T11:04:14.346Z,55.20
2019-02-14T11:06:49.595Z,54.30
2019-02-14T11:09:25.383Z,53.60
2019-02-14T11:12:00.688Z,53.40
2019-02-14T11:14:36.125Z,53.10
2019-02-14T11:17:11.673Z,53.00
2019-02-14T11:19:46.790Z,52.90
2019-02-14T11:22:22.221Z,53.00
2019-02-14T11:24:56.550Z,52.50
2019-02-14T11:27:33.637Z,52.30
2019-02-14T11:30:08.999Z,52.40
2019-02-14T11:32:44.148Z,52.50
2019-02-14T11:35:17.629Z,52.60
2019-02-14T11:37:54.563Z,52.80
2019-02-14T11:40:31.342Z,52.80
2019-02-14T11:43:05.465Z,52.60
2019-02-14T11:45:42.016Z,52.60
2019-02-14T11:48:16.692Z,52.10
2019-02-14T11:50:52.063Z,52.30
2019-02-14T11:53:26.217Z,52.90
2019-02-14T11:56:00.770Z,53.50
2019-02-14T11:58:37.144Z,53.30
2019-02-14T12:01:11.787Z,52.90
2019-02-14T12:03:45.748Z,52.50
2019-02-14T12:06:19.851Z,52.60
2019-02-14T12:09:00.090Z,52.90
2019-02-14T12:11:29.301Z,52.60
2019-02-14T12:14:03.071Z,52.30
2019-02-14T12:16:36.935Z,51.90
2019-02-14T12:19:11.138Z,51.90
2019-02-14T12:21:45.284Z,52.00
2019-02-14T12:24:19.095Z,51.80
2019-02-14T12:26:53.375Z,51.90
2019-02-14T12:29:26.980Z,51.70
2019-02-14T12:32:00.680Z,51.40
2019-02-14T12:34:34.489Z,51.60
2019-02-14T12:37:08.584Z,51.80
2019-02-14T12:39:42.465Z,52.00
2019-02-14T12:42:16.913Z,52.10
2019-02-14T12:44:51.338Z,51.80
2019-02-14T12:47:27.643Z,51.50
2019-02-14T12:50:01.986Z,52.30
2019-02-14T12:52:36.892Z,52.50
2019-02-14T12:55:12.707Z,52.80
2019-02-14T12:57:48.160Z,52.50
2019-02-14T13:00:25.675Z,52.00
2019-02-14T13:03:00.537Z,52.30
2019-02-14T13:05:35.565Z,51.40
2019-02-14T13:08:11.854Z,51.00
2019-02-14T13:10:48.162Z,51.20
2019-02-14T13:13:22.514Z,51.20
2019-02-14T13:15:57.566Z,51.30
2019-02-14T13:18:33.080Z,51.20
2019-02-14T13:21:08.362Z,51.10
2019-02-14T13:23:42.869Z,51.20
2019-02-14T13:26:16.682Z,51.20
2019-02-14T13:28:49.456Z,51.10
2019-02-14T13:31:31.731Z,51.20
2019-02-14T13:34:03.051Z,51.30
2019-02-14T13:36:37.716Z,51.70
2019-02-14T13:39:13.714Z,51.90
2019-02-14T13:41:49.509Z,52.40
2019-02-14T13:44:24.533Z,52.50
2019-02-14T13:47:00.240Z,52.40
2019-02-14T13:49:35.983Z,52.30
2019-02-14T13:52:12.259Z,52.20
2019-02-14T13:54:47.311Z,52.40
2019-02-14T13:57:23.019Z,54.60
2019-02-14T13:59:57.952Z,55.00
2019-02-14T14:02:33.751Z,54.20
2019-02-14T14:05:08.599Z,53.40
2019-02-14T14:07:44.696Z,54.40
2019-02-14T14:10:21.858Z,55.20
2019-02-14T14:12:57.868Z,54.70
2019-02-14T14:15:43.063Z,54.00
2019-02-14T14:18:20.992Z,54.20
2019-02-14T14:20:57.019Z,54.60
2019-02-14T14:23:33.810Z,54.70
2019-02-14T14:26:09.033Z,54.50
2019-02-14T14:28:44.463Z,54.00
2019-02-14T14:31:18.806Z,53.40
2019-02-14T14:33:54.016Z,53.60
2019-02-14T14:36:31.017Z,53.80
2019-02-14T14:39:06.917Z,53.70
2019-02-14T14:41:41.581Z,53.00
2019-02-14T14:44:32.053Z,53.40
2019-02-14T14:47:13.676Z,54.00
2019-02-14T14:49:49.010Z,54.90
2019-02-14T14:52:24.942Z,55.40
2019-02-14T14:55:00.935Z,56.80
2019-02-14T14:57:35.341Z,57.30
2019-02-14T15:00:11.198Z,56.00
2019-02-14T15:02:47.269Z,55.00
2019-02-14T15:05:23.543Z,54.10
2019-02-14T15:08:00.795Z,55.10
2019-02-14T15:10:39.412Z,55.10
2019-02-14T15:13:14.637Z,55.50
2019-02-14T15:15:49.745Z,56.00
2019-02-14T15:18:24.148Z,56.10
2019-02-14T15:20:58.581Z,55.70
2019-02-14T15:23:33.325Z,54.50
2019-02-14T15:26:08.152Z,53.40
2019-02-14T15:28:43.090Z,52.20
2019-02-14T15:31:17.799Z,51.80
2019-02-14T15:33:53.122Z,51.50
2019-02-14T15:36:28.774Z,51.60
2019-02-14T15:39:03.794Z,51.90
2019-02-14T15:41:38.113Z,53.70
2019-02-14T15:44:12.722Z,54.10
2019-02-14T15:46:48.600Z,54.50
2019-02-14T15:49:25.389Z,53.70
2019-02-14T15:52:03.210Z,54.10
2019-02-14T15:54:37.811Z,54.40
2019-02-14T15:57:12.190Z,54.70
2019-02-14T15:59:46.441Z,54.70
2019-02-14T16:02:20.932Z,54.90
2019-02-14T16:04:57.149Z,55.20
2019-02-14T16:07:32.019Z,55.90
2019-02-14T16:10:07.550Z,56.00
2019-02-14T16:12:43.980Z,55.80
2019-02-14T16:15:18.451Z,54.60
2019-02-14T16:17:54.101Z,54.20
2019-02-14T16:20:29.635Z,54.10
2019-02-14T16:23:08.053Z,53.40
2019-02-14T16:25:43.388Z,52.10
2019-02-14T16:28:19.481Z,51.50
2019-02-14T16:30:56.818Z,50.90
2019-02-14T16:33:32.683Z,50.40
2019-02-14T16:36:07.654Z,50.00
2019-02-14T16:38:42.049Z,49.90
2019-02-14T16:41:16.531Z,49.80
2019-02-14T16:43:52.168Z,49.80
2019-02-14T16:46:28.076Z,51.10
2019-02-14T16:49:03.234Z,52.10
2019-02-14T16:51:38.216Z,53.00
2019-02-14T16:54:12.129Z,53.10
2019-02-14T16:56:46.415Z,53.40
2019-02-14T16:59:20.795Z,53.40
2019-02-14T17:01:57.602Z,53.40
2019-02-14T17:04:33.001Z,52.80
2019-02-14T17:07:08.804Z,52.90
2019-02-14T17:09:44.459Z,54.50
2019-02-14T17:12:18.894Z,54.80
2019-02-14T17:14:52.837Z,55.40
2019-02-14T17:17:27.984Z,55.70
2019-02-14T17:20:03.056Z,55.80
2019-02-14T17:22:37.438Z,56.00
2019-02-14T17:25:12.577Z,56.00
2019-02-14T17:27:46.842Z,56.00
2019-02-14T17:30:21.432Z,55.70
2019-02-14T17:32:56.681Z,54.80
2019-02-14T17:35:31.565Z,54.20
2019-02-14T17:38:05.793Z,54.00
2019-02-14T17:40:45.866Z,53.30
2019-02-14T17:43:15.750Z,53.40
2019-02-14T17:45:50.523Z,53.40
2019-02-14T17:48:26.635Z,53.00
2019-02-14T17:51:00.970Z,52.20
2019-02-14T17:53:35.856Z,52.70
2019-02-14T17:56:11.634Z,53.40
2019-02-14T17:58:47.269Z,53.80
2019-02-14T18:01:21.642Z,54.20
2019-02-14T18:03:56.498Z,54.60
2019-02-14T18:06:30.589Z,54.50
2019-02-14T18:09:05.733Z,54.20
2019-02-14T18:11:39.514Z,53.30
2019-02-14T18:14:12.775Z,53.40
2019-02-14T18:16:47.061Z,54.20
2019-02-14T18:19:21.006Z,54.60
2019-02-14T18:21:55.256Z,54.70
2019-02-14T18:24:29.782Z,55.00
2019-02-14T18:27:04.315Z,55.30
2019-02-14T18:29:38.476Z,55.20
2019-02-14T18:32:11.378Z,55.00
2019-02-14T18:34:46.977Z,55.30
2019-02-14T18:37:19.941Z,56.10
2019-02-14T18:39:53.775Z,57.20
2019-02-14T18:42:27.142Z,57.50
2019-02-14T18:45:00.695Z,57.10
2019-02-14T18:47:39.747Z,57.00
2019-02-14T18:50:10.519Z,56.10
2019-02-14T18:52:43.492Z,55.90
2019-02-14T18:55:18.230Z,56.00
2019-02-14T18:57:50.718Z,56.00
2019-02-14T19:00:25.528Z,55.40
2019-02-14T19:02:58.560Z,55.10
2019-02-14T19:05:32.586Z,55.50
2019-02-14T19:08:05.019Z,55.70
2019-02-14T19:10:39.734Z,54.90
2019-02-14T19:13:13.449Z,53.90
2019-02-14T19:15:47.394Z,54.30
2019-02-14T19:18:21.924Z,54.90
2019-02-14T19:20:55.526Z,55.10
2019-02-14T19:23:28.489Z,55.60
2019-02-14T19:26:03.637Z,55.50
2019-02-14T19:28:36.911Z,55.30
2019-02-14T19:31:10.207Z,55.80
2019-02-14T19:33:42.944Z,55.90
2019-02-14T19:36:18.277Z,56.50
2019-02-14T19:38:51.178Z,56.20
2019-02-14T19:41:25.568Z,55.40
2019-02-14T19:43:58.293Z,54.30
2019-02-14T19:46:31.307Z,53.80
2019-02-14T19:49:05.107Z,53.90
2019-02-14T19:51:37.630Z,53.60
2019-02-14T19:54:11.396Z,53.20
2019-02-14T19:56:44.319Z,52.20
2019-02-14T19:59:17.779Z,51.80
2019-02-14T20:01:50.415Z,51.70
2019-02-14T20:04:24.015Z,51.70
2019-02-14T20:06:57.577Z,52.00
2019-02-14T20:09:36.778Z,51.80
2019-02-14T20:12:12.519Z,51.30
2019-02-14T20:14:46.433Z,51.20
2019-02-14T20:17:21.555Z,51.90
2019-02-14T20:19:54.497Z,51.20
2019-02-14T20:22:28.235Z,51.20
2019-02-14T20:25:01.192Z,50.40
2019-02-14T20:27:34.152Z,49.80
2019-02-14T20:30:07.430Z,49.60
2019-02-14T20:32:40.334Z,49.20
2019-02-14T20:35:12.559Z,49.20
2019-02-14T20:37:45.496Z,49.10
2019-02-14T20:40:19.428Z,49.40
2019-02-14T20:42:52.749Z,49.10
2019-02-14T20:45:26.607Z,48.90
2019-02-14T20:48:01.059Z,48.50
2019-02-14T20:50:33.851Z,48.10
2019-02-14T20:53:06.342Z,48.10
2019-02-14T20:55:40.579Z,47.90
2019-02-14T20:58:13.079Z,47.60
2019-02-14T21:00:46.960Z,48.10
2019-02-14T21:03:21.290Z,49.80
2019-02-14T21:05:54.536Z,49.50
2019-02-14T21:08:27.001Z,49.50
2019-02-14T21:11:00.548Z,49.30
2019-02-14T21:13:33.333Z,49.40
2019-02-14T21:16:07.254Z,50.10
2019-02-14T21:18:40.633Z,50.60
2019-02-14T21:21:13.939Z,50.60
2019-02-14T21:23:47.328Z,50.90
2019-02-14T21:26:20.499Z,50.60
2019-02-14T21:28:54.514Z,50.10
2019-02-14T21:31:27.380Z,50.00
2019-02-14T21:33:59.856Z,49.70
2019-02-14T21:36:32.851Z,49.70
2019-02-14T21:39:05.983Z,49.50
2019-02-14T21:41:38.412Z,49.20
2019-02-14T21:44:11.937Z,48.60
2019-02-14T21:46:45.108Z,48.30
2019-02-14T21:49:18.679Z,48.50
2019-02-14T21:51:51.138Z,48.20
2019-02-14T21:54:24.133Z,48.20
2019-02-14T21:56:58.408Z,49.00
2019-02-14T21:59:33.106Z,49.40
2019-02-14T22:02:06.750Z,49.50
2019-02-14T22:04:39.959Z,49.20
2019-02-14T22:07:13.343Z,49.20
2019-02-14T22:09:46.681Z,49.10
2019-02-14T22:12:38.361Z,48.80
2019-02-14T22:14:54.057Z,48.80
2019-02-14T22:17:27.525Z,48.60
2019-02-14T22:20:00.481Z,48.80
2019-02-14T22:22:34.360Z,49.10
2019-02-14T22:25:07.412Z,49.40
2019-02-14T22:27:40.334Z,49.40
2019-02-14T22:30:14.860Z,50.10
2019-02-14T22:32:48.316Z,51.00
2019-02-14T22:35:22.248Z,51.80
2019-02-14T22:37:55.600Z,51.60
2019-02-14T22:40:28.458Z,51.90
2019-02-14T22:43:01.563Z,52.30
2019-02-14T22:45:35.280Z,51.50
2019-02-14T22:48:09.703Z,51.00
2019-02-14T22:50:42.808Z,51.30
2019-02-14T22:53:17.013Z,51.10
2019-02-14T22:55:51.155Z,50.60
2019-02-14T22:58:24.437Z,50.10
2019-02-14T23:01:03.088Z,50.10
2019-02-14T23:03:37.989Z,50.10
2019-02-14T23:06:11.316Z,50.70
2019-02-14T23:08:45.423Z,51.70
2019-02-14T23:11:19.211Z,52.00
2019-02-14T23:13:53.096Z,52.10
2019-02-14T23:16:26.995Z,52.20
2019-02-14T23:19:01.333Z,51.40
2019-02-14T23:21:35.556Z,51.10
2019-02-14T23:24:10.031Z,50.90
2019-02-14T23:26:43.898Z,50.50
2019-02-14T23:29:18.095Z,49.90
2019-02-14T23:31:51.800Z,50.00
2019-02-14T23:34:24.870Z,50.30
2019-02-14T23:36:59.097Z,50.30
2019-02-14T23:39:32.808Z,51.10
2019-02-14T23:42:06.934Z,50.20
2019-02-14T23:44:40.795Z,50.70
2019-02-14T23:47:15.053Z,50.50
2019-02-14T23:49:49.369Z,50.10
2019-02-14T23:52:23.581Z,49.70
2019-02-14T23:54:57.805Z,50.00
2019-02-14T23:57:32.559Z,49.90
