createdAt,value
2022-10-12T00:02:19.805Z,2.50
2022-10-12T00:04:50.117Z,2.78
2022-10-12T00:07:20.638Z,2.17
2022-10-12T00:09:51.048Z,2.65
2022-10-12T00:12:21.515Z,2.95
2022-10-12T00:14:52.307Z,2.13
2022-10-12T00:17:22.495Z,2.53
2022-10-12T00:19:54.029Z,2.90
2022-10-12T00:22:24.393Z,2.20
2022-10-12T00:24:55.803Z,3.38
2022-10-12T00:27:26.064Z,2.72
2022-10-12T00:29:56.268Z,2.40
2022-10-12T00:32:26.510Z,2.55
2022-10-12T00:34:57.241Z,2.88
2022-10-12T00:37:27.474Z,2.60
2022-10-12T00:39:57.735Z,2.80
2022-10-12T00:42:27.965Z,2.70
2022-10-12T00:44:58.207Z,2.55
2022-10-12T00:47:34.746Z,3.45
2022-10-12T00:53:05.143Z,2.17
2022-10-12T00:55:43.871Z,2.25
2022-10-12T00:58:14.667Z,2.65
2022-10-12T01:00:46.955Z,3.10
2022-10-12T01:03:22.411Z,2.70
2022-10-12T01:05:52.938Z,2.83
2022-10-12T01:08:24.546Z,3.10
2022-10-12T01:10:55.032Z,2.95
2022-10-12T01:13:25.386Z,3.35
2022-10-12T01:16:13.275Z,2.55
2022-10-12T01:19:09.191Z,2.55
2022-10-12T01:21:48.449Z,2.95
2022-10-12T01:24:28.819Z,3.25
2022-10-12T01:27:05.512Z,3.20
2022-10-12T01:30:10.476Z,2.80
2022-10-12T01:33:08.385Z,4.00
2022-10-12T01:35:53.757Z,3.10
2022-10-12T01:38:42.491Z,2.80
2022-10-12T01:41:23.162Z,2.65
2022-10-12T01:43:55.832Z,2.97
2022-10-12T01:46:30.457Z,3.47
2022-10-12T01:49:05.090Z,3.05
2022-10-12T01:52:06.746Z,3.13
2022-10-12T01:54:54.249Z,2.50
2022-10-12T01:57:52.438Z,3.13
2022-10-12T02:00:23.691Z,3.35
2022-10-12T02:02:56.720Z,2.90
2022-10-12T02:05:49.118Z,3.00
2022-10-12T02:08:34.698Z,3.30
2022-10-12T02:11:16.861Z,3.00
2022-10-12T02:13:50.089Z,2.95
2022-10-12T02:16:30.058Z,2.80
2022-10-12T02:19:01.320Z,2.75
2022-10-12T02:21:35.248Z,2.80
2022-10-12T02:24:10.242Z,2.85
2022-10-12T02:26:44.393Z,3.00
2022-10-12T02:29:22.981Z,3.33
2022-10-12T02:32:05.627Z,3.03
2022-10-12T02:34:46.443Z,3.00
2022-10-12T02:37:40.897Z,2.90
2022-10-12T02:40:14.214Z,2.30
2022-10-12T02:43:10.434Z,2.67
2022-10-12T02:45:45.617Z,2.75
2022-10-12T02:48:23.748Z,2.67
2022-10-12T02:51:00.401Z,2.90
2022-10-12T02:53:33.425Z,2.80
2022-10-12T02:56:08.291Z,2.65
2022-10-12T02:58:39.336Z,2.95
2022-10-12T03:01:10.058Z,3.05
2022-10-12T03:03:40.744Z,3.10
2022-10-12T03:06:11.371Z,3.65
2022-10-12T03:08:41.792Z,3.42
2022-10-12T03:11:15.753Z,3.33
2022-10-12T03:13:46.364Z,3.30
2022-10-12T03:16:16.593Z,3.10
2022-10-12T03:18:47.018Z,3.03
2022-10-12T03:21:18.256Z,3.08
2022-10-12T03:23:49.707Z,3.28
2022-10-12T03:26:19.839Z,3.42
2022-10-12T03:28:50.206Z,3.60
2022-10-12T03:31:20.503Z,2.70
2022-10-12T03:33:50.744Z,3.28
2022-10-12T03:36:21.077Z,3.67
2022-10-12T03:38:51.311Z,3.10
2022-10-12T03:41:21.539Z,3.17
2022-10-12T03:43:51.743Z,4.03
2022-10-12T03:46:22.289Z,3.42
2022-10-12T03:48:52.906Z,3.70
2022-10-12T03:51:23.177Z,3.13
2022-10-12T03:53:53.449Z,2.85
2022-10-12T03:56:23.791Z,2.40
2022-10-12T03:58:54.002Z,2.65
2022-10-12T04:01:24.307Z,3.25
2022-10-12T04:03:54.674Z,2.92
2022-10-12T04:06:24.936Z,3.45
2022-10-12T04:08:55.185Z,2.95
2022-10-12T04:11:25.475Z,2.90
2022-10-12T04:13:55.615Z,2.92
2022-10-12T04:16:28.715Z,2.88
2022-10-12T04:19:01.770Z,3.20
2022-10-12T04:21:34.225Z,2.78
2022-10-12T04:24:04.721Z,2.47
2022-10-12T04:26:35.593Z,2.67
2022-10-12T04:29:06.394Z,2.83
2022-10-12T04:31:37.821Z,3.08
2022-10-12T04:34:08.522Z,2.20
2022-10-12T04:36:39.233Z,2.80
2022-10-12T04:39:09.980Z,2.30
2022-10-12T04:41:41.365Z,2.30
2022-10-12T04:44:11.570Z,2.80
2022-10-12T04:46:42.584Z,2.60
2022-10-12T04:49:13.167Z,2.63
2022-10-12T04:51:43.652Z,3.00
2022-10-12T04:54:14.383Z,2.38
2022-10-12T04:56:47.908Z,2.83
2022-10-12T04:59:18.779Z,2.25
2022-10-12T05:01:49.157Z,2.45
2022-10-12T05:04:19.559Z,1.95
2022-10-12T05:06:49.796Z,2.00
2022-10-12T05:09:20.036Z,3.00
2022-10-12T05:11:50.397Z,2.40
2022-10-12T05:14:20.819Z,2.30
2022-10-12T05:16:51.024Z,2.53
2022-10-12T05:19:21.228Z,2.35
2022-10-12T05:21:51.413Z,2.17
2022-10-12T05:24:21.850Z,2.70
2022-10-12T05:26:52.053Z,2.67
2022-10-12T05:29:23.344Z,2.83
2022-10-12T05:31:53.596Z,2.10
2022-10-12T05:34:23.850Z,2.72
2022-10-12T05:36:54.021Z,2.22
2022-10-12T05:39:24.262Z,2.05
2022-10-12T05:41:56.393Z,2.47
2022-10-12T05:44:26.678Z,2.15
2022-10-12T05:46:57.953Z,2.45
2022-10-12T05:49:28.271Z,2.28
2022-10-12T05:51:58.412Z,2.08
2022-10-12T05:54:29.184Z,2.13
2022-10-12T05:56:59.392Z,2.72
2022-10-12T05:59:29.692Z,2.55
2022-10-12T06:02:00.017Z,2.92
2022-10-12T06:04:31.008Z,2.58
2022-10-12T06:07:02.567Z,2.40
2022-10-12T06:09:33.038Z,2.80
2022-10-12T06:12:03.229Z,2.55
2022-10-12T06:14:33.498Z,2.35
2022-10-12T06:17:03.906Z,2.15
2022-10-12T06:19:34.157Z,2.45
2022-10-12T06:22:04.820Z,2.55
2022-10-12T06:24:35.276Z,2.58
2022-10-12T06:27:05.902Z,2.53
2022-10-12T06:29:37.870Z,2.63
2022-10-12T06:32:08.170Z,2.45
2022-10-12T06:34:38.809Z,2.15
2022-10-12T06:37:20.423Z,2.42
2022-10-12T06:39:59.800Z,2.30
2022-10-12T06:42:29.949Z,2.20
2022-10-12T06:45:00.275Z,2.63
2022-10-12T06:47:30.480Z,1.80
2022-10-12T06:50:00.800Z,2.40
2022-10-12T06:52:32.069Z,2.00
2022-10-12T06:55:02.660Z,1.90
2022-10-12T06:57:32.822Z,2.67
2022-10-12T07:00:03.044Z,2.47
2022-10-12T07:02:33.276Z,2.40
2022-10-12T07:05:03.877Z,2.40
2022-10-12T07:07:35.605Z,2.28
2022-10-12T07:10:08.608Z,3.10
2022-10-12T07:12:41.529Z,2.83
2022-10-12T07:15:12.318Z,2.63
2022-10-12T07:17:43.123Z,3.05
2022-10-12T07:20:15.122Z,3.00
2022-10-12T07:22:46.261Z,3.03
2022-10-12T07:25:18.054Z,3.25
2022-10-12T07:27:51.937Z,2.58
2022-10-12T07:30:22.154Z,3.03
2022-10-12T07:32:52.521Z,3.45
2022-10-12T07:35:22.899Z,3.03
2022-10-12T07:37:53.177Z,3.13
2022-10-12T07:40:28.444Z,2.85
2022-10-12T07:43:15.140Z,2.78
2022-10-12T07:45:46.677Z,2.90
2022-10-12T07:48:16.865Z,3.33
2022-10-12T07:50:47.298Z,3.88
2022-10-12T07:53:18.365Z,3.03
2022-10-12T07:55:49.006Z,3.00
2022-10-12T07:58:19.163Z,3.08
2022-10-12T08:00:50.347Z,3.30
2022-10-12T08:03:20.796Z,3.00
2022-10-12T08:05:50.994Z,3.15
2022-10-12T08:08:21.169Z,2.88
2022-10-12T08:10:51.314Z,3.22
2022-10-12T08:13:25.493Z,3.20
2022-10-12T08:15:55.705Z,2.75
2022-10-12T08:18:25.867Z,2.60
2022-10-12T08:20:56.390Z,2.90
2022-10-12T08:23:26.801Z,2.70
2022-10-12T08:25:58.475Z,2.78
2022-10-12T08:28:28.908Z,3.13
2022-10-12T08:30:59.100Z,2.55
2022-10-12T08:33:31.783Z,2.45
2022-10-12T08:36:05.282Z,2.92
2022-10-12T08:38:38.141Z,2.45
2022-10-12T08:41:17.174Z,2.80
2022-10-12T08:44:04.412Z,2.40
2022-10-12T08:49:13.590Z,2.33
2022-10-12T08:51:51.016Z,2.25
2022-10-12T08:54:24.569Z,2.00
2022-10-12T08:56:59.228Z,2.40
2022-10-12T08:59:32.682Z,2.30
2022-10-12T09:02:17.085Z,2.53
2022-10-12T09:04:47.911Z,2.42
2022-10-12T09:07:48.882Z,2.25
2022-10-12T09:10:52.417Z,1.90
2022-10-12T09:13:37.381Z,2.35
2022-10-12T09:16:32.882Z,3.33
2022-10-12T09:19:12.886Z,2.25
2022-10-12T09:21:44.377Z,2.55
2022-10-12T09:24:28.690Z,2.20
2022-10-12T09:27:03.220Z,2.03
2022-10-12T09:29:34.399Z,1.67
2022-10-12T09:32:07.491Z,1.67
2022-10-12T09:34:38.222Z,1.52
2022-10-12T09:37:11.831Z,1.50
2022-10-12T09:39:43.685Z,1.33
2022-10-12T09:42:14.440Z,1.48
2022-10-12T09:44:51.210Z,2.08
2022-10-12T09:47:31.635Z,1.67
2022-10-12T09:50:08.927Z,1.70
2022-10-12T09:52:39.975Z,1.50
2022-10-12T09:55:21.596Z,1.23
2022-10-12T09:58:04.517Z,1.30
2022-10-12T10:00:38.774Z,1.38
2022-10-12T10:03:27.881Z,1.50
2022-10-12T10:06:08.886Z,1.60
2022-10-12T10:08:44.943Z,1.63
2022-10-12T10:11:34.032Z,1.90
2022-10-12T10:14:04.695Z,1.60
2022-10-12T10:16:35.556Z,1.52
2022-10-12T10:19:05.765Z,1.83
2022-10-12T10:21:41.872Z,1.85
2022-10-12T10:24:34.335Z,2.50
2022-10-12T10:27:07.647Z,1.67
2022-10-12T10:29:43.955Z,2.13
2022-10-12T10:32:28.753Z,2.65
2022-10-12T10:35:05.492Z,2.08
2022-10-12T10:40:08.927Z,1.73
2022-10-12T10:42:39.282Z,2.33
2022-10-12T10:45:10.504Z,3.83
2022-10-12T10:47:48.374Z,4.32
2022-10-12T10:51:01.856Z,2.30
2022-10-12T10:53:51.240Z,1.95
2022-10-12T10:56:34.224Z,2.33
2022-10-12T10:59:18.586Z,2.22
2022-10-12T11:01:58.275Z,2.08
2022-10-12T11:04:43.148Z,2.03
2022-10-12T11:07:42.277Z,1.92
2022-10-12T11:10:26.548Z,2.13
2022-10-12T11:13:14.618Z,1.70
2022-10-12T11:15:57.338Z,1.27
2022-10-12T11:18:49.645Z,1.30
2022-10-12T11:21:49.772Z,1.90
2022-10-12T11:24:45.386Z,1.75
2022-10-12T11:27:43.237Z,1.33
2022-10-12T11:32:56.985Z,1.80
2022-10-12T11:35:34.685Z,2.35
2022-10-12T11:38:15.217Z,1.92
2022-10-12T11:41:34.429Z,1.70
2022-10-12T11:44:30.393Z,1.50
2022-10-12T11:47:18.441Z,1.67
2022-10-12T11:49:57.813Z,1.60
2022-10-12T11:52:38.179Z,1.75
2022-10-12T11:55:49.780Z,1.73
2022-10-12T11:58:59.406Z,1.80
2022-10-12T12:02:19.314Z,1.60
2022-10-12T12:04:52.155Z,1.77
2022-10-12T12:07:46.036Z,2.20
2022-10-12T12:10:36.515Z,2.08
2022-10-12T12:13:23.370Z,1.75
2022-10-12T12:16:00.085Z,1.67
2022-10-12T12:18:35.531Z,1.90
2022-10-12T12:21:12.974Z,2.00
2022-10-12T12:23:57.712Z,2.05
2022-10-12T12:26:32.263Z,2.40
2022-10-12T12:29:18.325Z,1.98
2022-10-12T12:32:01.172Z,2.15
2022-10-12T12:34:32.943Z,1.77
2022-10-12T12:37:15.086Z,2.08
2022-10-12T12:39:47.172Z,2.03
2022-10-12T12:42:25.663Z,2.33
2022-10-12T12:44:56.919Z,2.28
2022-10-12T12:47:45.844Z,3.05
2022-10-12T12:50:39.253Z,2.90
2022-10-12T12:53:18.103Z,2.50
2022-10-12T12:55:54.525Z,2.50
2022-10-12T12:58:31.058Z,2.40
2022-10-12T13:01:16.839Z,2.92
2022-10-12T13:04:07.210Z,2.50
2022-10-12T13:06:55.606Z,2.53
2022-10-12T13:10:03.877Z,2.75
2022-10-12T13:13:03.402Z,3.10
2022-10-12T13:15:43.879Z,2.80
2022-10-12T13:18:45.299Z,2.38
2022-10-12T13:21:16.307Z,3.03
2022-10-12T13:23:50.529Z,2.97
2022-10-12T13:26:32.400Z,3.15
2022-10-12T13:29:08.872Z,2.75
2022-10-12T13:31:44.338Z,2.35
2022-10-12T13:34:25.210Z,2.85
2022-10-12T13:37:02.395Z,2.45
2022-10-12T13:39:39.951Z,2.63
2022-10-12T13:42:13.198Z,2.80
2022-10-12T13:44:43.962Z,2.83
2022-10-12T13:47:29.212Z,2.63
2022-10-12T13:50:00.770Z,2.75
2022-10-12T13:52:35.202Z,2.42
2022-10-12T13:55:18.312Z,3.45
2022-10-12T13:57:52.335Z,2.38
2022-10-12T14:00:29.479Z,2.67
2022-10-12T14:03:10.641Z,2.47
2022-10-12T14:05:46.986Z,2.30
2022-10-12T14:08:28.659Z,2.58
2022-10-12T14:11:02.094Z,2.47
2022-10-12T14:13:38.037Z,2.47
2022-10-12T14:16:09.823Z,3.25
2022-10-12T14:18:45.038Z,2.88
2022-10-12T14:21:27.173Z,2.65
2022-10-12T14:24:11.301Z,3.42
2022-10-12T14:26:58.220Z,2.42
2022-10-12T14:29:28.859Z,2.40
2022-10-12T14:32:01.622Z,2.55
2022-10-12T14:34:35.569Z,2.63
2022-10-12T14:37:21.789Z,2.70
2022-10-12T14:39:54.445Z,2.63
2022-10-12T14:42:36.393Z,2.55
2022-10-12T14:45:25.530Z,2.92
2022-10-12T14:47:56.272Z,2.47
2022-10-12T14:50:27.051Z,3.47
2022-10-12T14:53:04.816Z,2.80
2022-10-12T14:55:37.522Z,2.92
2022-10-12T14:58:11.400Z,3.30
2022-10-12T15:00:41.719Z,2.50
2022-10-12T15:03:12.717Z,2.75
2022-10-12T15:05:43.343Z,3.00
2022-10-12T15:08:14.575Z,3.20
2022-10-12T15:10:44.940Z,3.03
2022-10-12T15:13:17.063Z,3.30
2022-10-12T15:15:53.176Z,3.08
2022-10-12T15:18:23.575Z,3.20
2022-10-12T15:20:54.040Z,3.80
2022-10-12T15:23:24.398Z,3.50
2022-10-12T15:25:57.640Z,3.78
2022-10-12T15:28:31.461Z,3.17
2022-10-12T15:31:17.592Z,3.40
2022-10-12T15:33:49.297Z,3.67
2022-10-12T15:36:19.527Z,3.50
2022-10-12T15:38:49.961Z,3.17
2022-10-12T15:41:29.183Z,3.60
2022-10-12T15:43:59.554Z,3.67
2022-10-12T15:46:30.176Z,3.45
2022-10-12T15:49:01.121Z,3.53
2022-10-12T15:51:31.553Z,3.78
2022-10-12T15:54:02.174Z,3.15
2022-10-12T15:56:33.654Z,3.35
2022-10-12T15:59:04.166Z,3.10
2022-10-12T16:01:36.374Z,3.38
2022-10-12T16:04:09.579Z,3.50
2022-10-12T16:06:40.687Z,3.45
2022-10-12T16:09:11.488Z,3.85
2022-10-12T16:11:42.318Z,3.80
2022-10-12T16:14:16.456Z,3.22
2022-10-12T16:16:47.711Z,4.07
2022-10-12T16:19:17.862Z,3.42
2022-10-12T16:21:48.037Z,3.35
2022-10-12T16:24:18.224Z,3.50
2022-10-12T16:26:49.075Z,4.10
2022-10-12T16:29:19.287Z,3.50
2022-10-12T16:31:49.461Z,3.83
2022-10-12T16:34:20.383Z,3.53
2022-10-12T16:36:51.010Z,3.90
2022-10-12T16:39:21.148Z,3.38
2022-10-12T16:41:51.371Z,3.53
2022-10-12T16:44:21.790Z,4.00
2022-10-12T16:46:52.107Z,3.05
2022-10-12T16:49:22.262Z,3.20
2022-10-12T16:51:52.498Z,2.83
2022-10-12T16:54:23.461Z,3.20
2022-10-12T16:56:54.345Z,3.10
2022-10-12T16:59:24.744Z,3.20
2022-10-12T17:01:55.327Z,3.08
2022-10-12T17:04:25.558Z,3.03
2022-10-12T17:06:56.061Z,3.00
2022-10-12T17:09:26.365Z,2.70
2022-10-12T17:11:57.235Z,2.40
2022-10-12T17:14:28.391Z,2.85
2022-10-12T17:16:59.350Z,2.20
2022-10-12T17:19:35.425Z,2.70
2022-10-12T17:22:08.068Z,2.73
2022-10-12T17:24:40.723Z,2.53
2022-10-12T17:27:13.582Z,2.65
2022-10-12T17:29:44.365Z,2.90
2022-10-12T17:32:15.019Z,2.63
2022-10-12T17:34:46.933Z,2.58
2022-10-12T17:37:17.164Z,2.45
2022-10-12T17:39:50.230Z,3.10
2022-10-12T17:42:22.532Z,3.45
2022-10-12T17:44:52.746Z,3.05
2022-10-12T17:47:22.887Z,2.90
2022-10-12T17:49:53.470Z,2.95
2022-10-12T17:52:23.993Z,3.65
2022-10-12T17:54:54.529Z,3.53
2022-10-12T17:57:24.727Z,3.97
2022-10-12T17:59:54.922Z,4.18
2022-10-12T18:02:25.024Z,3.92
2022-10-12T18:04:55.155Z,3.63
2022-10-12T18:07:25.290Z,4.18
2022-10-12T18:09:55.483Z,4.50
2022-10-12T18:12:26.078Z,4.88
2022-10-12T18:14:56.198Z,5.10
2022-10-12T18:17:26.494Z,4.60
2022-10-12T18:19:57.716Z,4.82
2022-10-12T18:22:27.911Z,5.25
2022-10-12T18:24:58.487Z,5.15
2022-10-12T18:27:29.091Z,6.07
2022-10-12T18:29:59.652Z,5.03
2022-10-12T18:32:29.835Z,5.43
2022-10-12T18:35:00.128Z,5.35
2022-10-12T18:37:30.297Z,5.65
2022-10-12T18:40:00.409Z,5.97
2022-10-12T18:42:30.558Z,7.03
2022-10-12T18:45:02.002Z,5.78
2022-10-12T18:47:32.195Z,5.55
2022-10-12T18:50:03.124Z,6.22
2022-10-12T18:52:33.361Z,6.57
2022-10-12T18:55:03.718Z,5.97
2022-10-12T18:57:39.023Z,6.40
2022-10-12T19:00:13.463Z,6.07
2022-10-12T19:02:44.921Z,6.03
2022-10-12T19:05:15.111Z,6.35
2022-10-12T19:07:45.282Z,5.82
2022-10-12T19:10:15.698Z,7.82
2022-10-12T19:12:46.306Z,6.10
2022-10-12T19:15:16.537Z,6.32
2022-10-12T19:17:47.965Z,7.35
2022-10-12T19:20:18.323Z,5.85
2022-10-12T19:22:48.535Z,6.70
2022-10-12T19:25:18.777Z,6.15
2022-10-12T19:27:49.137Z,6.78
2022-10-12T19:30:20.035Z,6.45
2022-10-12T19:32:50.979Z,6.72
2022-10-12T19:35:22.226Z,6.40
2022-10-12T19:37:52.678Z,6.70
2022-10-12T19:40:23.074Z,6.78
2022-10-12T19:42:53.269Z,6.88
2022-10-12T19:45:23.781Z,6.55
2022-10-12T19:47:54.154Z,5.97
2022-10-12T19:50:24.328Z,6.30
2022-10-12T19:52:54.525Z,6.43
2022-10-12T19:55:24.696Z,7.00
2022-10-12T19:57:55.136Z,7.10
2022-10-12T20:00:25.367Z,5.68
2022-10-12T20:02:56.107Z,6.78
2022-10-12T20:05:26.231Z,7.13
2022-10-12T20:07:56.479Z,7.10
2022-10-12T20:10:29.239Z,6.55
2022-10-12T20:12:59.893Z,6.78
2022-10-12T20:15:30.148Z,6.88
2022-10-12T20:18:02.319Z,6.53
2022-10-12T20:20:32.483Z,7.22
2022-10-12T20:23:02.703Z,7.63
2022-10-12T20:25:32.844Z,7.40
2022-10-12T20:28:04.994Z,7.75
2022-10-12T20:30:35.198Z,7.43
2022-10-12T20:33:05.730Z,7.32
2022-10-12T20:35:36.817Z,6.97
2022-10-12T20:38:08.189Z,7.00
2022-10-12T20:40:38.548Z,6.88
2022-10-12T20:43:08.970Z,7.80
2022-10-12T20:45:39.467Z,7.63
2022-10-12T20:48:10.572Z,7.03
2022-10-12T20:50:40.886Z,7.47
2022-10-12T20:53:12.200Z,6.90
2022-10-12T20:55:42.789Z,6.65
2022-10-12T20:58:13.022Z,8.38
2022-10-12T21:00:43.655Z,6.43
2022-10-12T21:03:13.988Z,6.82
2022-10-12T21:05:44.612Z,6.72
2022-10-12T21:08:14.843Z,6.25
2022-10-12T21:10:49.967Z,6.03
2022-10-12T21:13:20.967Z,6.60
2022-10-12T21:15:55.925Z,6.57
2022-10-12T21:18:26.980Z,7.03
2022-10-12T21:21:06.111Z,6.15
2022-10-12T21:23:36.944Z,6.50
2022-10-12T21:26:19.129Z,5.80
2022-10-12T21:28:50.151Z,6.28
2022-10-12T21:31:21.477Z,6.88
2022-10-12T21:33:52.922Z,5.97
2022-10-12T21:36:25.685Z,6.22
2022-10-12T21:38:56.438Z,5.55
2022-10-12T21:41:29.197Z,5.15
2022-10-12T21:44:00.808Z,7.15
2022-10-12T21:46:34.291Z,5.97
2022-10-12T21:49:06.557Z,6.57
2022-10-12T21:51:38.343Z,6.28
2022-10-12T21:54:09.925Z,5.70
2022-10-12T21:56:40.343Z,6.57
2022-10-12T21:59:10.744Z,6.38
2022-10-12T22:01:43.287Z,5.70
2022-10-12T22:04:17.792Z,5.90
2022-10-12T22:06:47.991Z,5.65
2022-10-12T22:09:20.857Z,6.07
2022-10-12T22:11:52.406Z,6.22
2022-10-12T22:14:23.047Z,6.25
2022-10-12T22:16:54.862Z,6.85
2022-10-12T22:19:25.691Z,6.47
2022-10-12T22:21:56.346Z,5.70
2022-10-12T22:24:26.588Z,5.63
2022-10-12T22:26:56.737Z,5.75
2022-10-12T22:29:28.048Z,5.85
2022-10-12T22:31:58.385Z,5.80
2022-10-12T22:34:29.135Z,5.70
2022-10-12T22:36:59.420Z,5.88
2022-10-12T22:39:29.905Z,6.50
2022-10-12T22:42:00.418Z,5.30
2022-10-12T22:44:31.134Z,5.75
2022-10-12T22:47:01.405Z,6.53
2022-10-12T22:49:34.439Z,5.80
2022-10-12T22:52:04.617Z,6.55
2022-10-12T22:54:35.453Z,5.82
2022-10-12T22:57:06.105Z,5.57
2022-10-12T22:59:37.989Z,5.70
2022-10-12T23:02:08.236Z,5.95
2022-10-12T23:04:38.517Z,5.90
2022-10-12T23:07:08.790Z,5.47
2022-10-12T23:09:39.071Z,6.07
2022-10-12T23:12:09.352Z,5.55
2022-10-12T23:14:39.984Z,5.63
2022-10-12T23:17:10.577Z,5.32
2022-10-12T23:19:40.713Z,7.13
2022-10-12T23:22:10.955Z,6.10
2022-10-12T23:24:41.104Z,5.20
2022-10-12T23:27:11.338Z,5.18
2022-10-12T23:29:41.455Z,5.18
2022-10-12T23:32:11.904Z,5.25
2022-10-12T23:34:42.169Z,4.50
2022-10-12T23:37:12.342Z,5.65
2022-10-12T23:39:42.503Z,5.93
2022-10-12T23:42:12.682Z,6.18
2022-10-12T23:44:42.904Z,6.45
2022-10-12T23:47:13.097Z,5.53
2022-10-12T23:49:43.293Z,5.35
2022-10-12T23:52:13.486Z,6.00
2022-10-12T23:54:44.091Z,4.95
2022-10-12T23:57:41.665Z,4.90
