createdAt,value
2018-02-15T00:01:38.512Z,30.60
2018-02-15T00:04:06.853Z,28.50
2018-02-15T00:06:35.176Z,25.47
2018-02-15T00:09:03.557Z,26.20
2018-02-15T00:11:31.912Z,28.30
2018-02-15T00:14:01.030Z,25.80
2018-02-15T00:16:29.400Z,26.07
2018-02-15T00:18:57.790Z,26.70
2018-02-15T00:21:26.125Z,31.50
2018-02-15T00:23:55.260Z,30.13
2018-02-15T00:26:23.661Z,29.23
2018-02-15T00:28:52.096Z,28.13
2018-02-15T00:31:21.238Z,32.23
2018-02-15T00:33:49.628Z,32.43
2018-02-15T00:36:17.988Z,28.97
2018-02-15T00:38:46.355Z,27.13
2018-02-15T00:41:14.745Z,30.17
2018-02-15T00:43:43.082Z,27.40
2018-02-15T00:46:12.203Z,27.03
2018-02-15T00:48:40.526Z,31.00
2018-02-15T00:51:08.900Z,26.10
2018-02-15T00:53:38.028Z,26.17
2018-02-15T00:56:07.120Z,27.10
2018-02-15T00:58:35.500Z,28.30
2018-02-15T01:01:04.613Z,26.90
2018-02-15T01:03:33.762Z,27.90
2018-02-15T01:06:02.114Z,29.10
2018-02-15T01:08:30.769Z,25.67
2018-02-15T01:10:59.161Z,24.80
2018-02-15T01:13:27.483Z,24.80
2018-02-15T01:15:55.864Z,28.17
2018-02-15T01:18:24.219Z,25.37
2018-02-15T01:20:52.542Z,26.40
2018-02-15T01:23:21.656Z,26.00
2018-02-15T01:25:49.997Z,28.10
2018-02-15T01:28:18.389Z,28.20
2018-02-15T01:30:47.483Z,29.07
2018-02-15T01:33:15.851Z,29.33
2018-02-15T01:35:44.971Z,27.13
2018-02-15T01:38:13.301Z,26.63
2018-02-15T01:40:41.937Z,25.70
2018-02-15T01:43:10.269Z,25.37
2018-02-15T01:45:38.643Z,29.33
2018-02-15T01:48:07.081Z,32.27
2018-02-15T01:50:35.425Z,28.43
2018-02-15T01:53:03.796Z,27.23
2018-02-15T01:55:32.897Z,29.83
2018-02-15T01:58:01.268Z,31.40
2018-02-15T02:00:29.593Z,29.77
2018-02-15T02:02:57.936Z,29.57
2018-02-15T02:05:27.134Z,28.77
2018-02-15T02:07:55.473Z,30.30
2018-02-15T02:10:23.796Z,32.07
2018-02-15T02:12:53.016Z,31.70
2018-02-15T02:15:21.360Z,32.73
2018-02-15T02:17:49.714Z,29.63
2018-02-15T02:20:18.072Z,28.70
2018-02-15T02:22:46.398Z,25.40
2018-02-15T02:25:14.753Z,30.63
2018-02-15T02:27:43.104Z,27.40
2018-02-15T02:30:11.488Z,29.33
2018-02-15T02:32:39.848Z,30.93
2018-02-15T02:35:08.173Z,26.57
2018-02-15T02:37:36.497Z,28.37
2018-02-15T02:40:04.853Z,29.30
2018-02-15T02:42:33.203Z,29.97
2018-02-15T02:45:02.348Z,28.47
2018-02-15T02:47:30.696Z,30.03
2018-02-15T02:49:59.091Z,30.77
2018-02-15T02:52:27.434Z,28.83
2018-02-15T02:54:56.557Z,29.77
2018-02-15T02:57:24.883Z,29.03
2018-02-15T02:59:53.228Z,28.47
2018-02-15T03:02:21.685Z,30.00
2018-02-15T03:04:50.036Z,30.17
2018-02-15T03:07:19.185Z,28.80
2018-02-15T03:09:47.518Z,29.57
2018-02-15T03:12:16.617Z,29.30
2018-02-15T03:14:45.740Z,29.23
2018-02-15T03:17:14.092Z,29.67
2018-02-15T03:19:42.492Z,30.17
2018-02-15T03:22:10.852Z,28.80
2018-02-15T03:24:39.976Z,31.00
2018-02-15T03:27:08.310Z,30.20
2018-02-15T03:29:36.762Z,27.60
2018-02-15T03:32:05.888Z,31.30
2018-02-15T03:34:34.244Z,27.73
2018-02-15T03:37:02.629Z,32.23
2018-02-15T03:39:30.956Z,31.23
2018-02-15T03:41:59.278Z,30.00
2018-02-15T03:44:28.433Z,27.63
2018-02-15T03:46:56.785Z,32.30
2018-02-15T03:49:25.153Z,29.30
2018-02-15T03:51:54.273Z,27.33
2018-02-15T03:54:22.600Z,29.00
2018-02-15T03:56:50.923Z,28.70
2018-02-15T03:59:19.294Z,31.30
2018-02-15T04:01:47.616Z,28.87
2018-02-15T04:04:15.952Z,33.10
2018-02-15T04:06:44.327Z,32.37
2018-02-15T04:09:12.793Z,29.00
2018-02-15T04:11:41.888Z,30.70
2018-02-15T04:14:11.104Z,29.70
2018-02-15T04:16:39.444Z,28.27
2018-02-15T04:19:07.840Z,28.63
2018-02-15T04:21:36.948Z,28.90
2018-02-15T04:24:05.277Z,29.07
2018-02-15T04:26:33.646Z,31.20
2018-02-15T04:29:02.064Z,32.40
2018-02-15T04:31:31.292Z,30.80
2018-02-15T04:33:59.668Z,30.67
2018-02-15T04:36:28.131Z,33.13
2018-02-15T04:38:57.219Z,31.70
2018-02-15T04:41:26.349Z,31.37
2018-02-15T04:43:54.682Z,28.90
2018-02-15T04:46:23.066Z,31.80
2018-02-15T04:48:52.156Z,29.30
2018-02-15T04:51:21.291Z,31.57
2018-02-15T04:53:49.654Z,31.93
2018-02-15T04:56:18.012Z,33.17
2018-02-15T04:58:47.112Z,32.83
2018-02-15T05:01:15.489Z,30.50
2018-02-15T05:03:43.812Z,30.80
2018-02-15T05:06:12.142Z,32.73
2018-02-15T05:08:40.533Z,29.40
2018-02-15T05:11:08.865Z,28.03
2018-02-15T05:13:37.244Z,33.03
2018-02-15T05:16:05.587Z,34.17
2018-02-15T05:18:34.027Z,30.47
2018-02-15T05:21:02.344Z,30.93
2018-02-15T05:23:30.724Z,32.90
2018-02-15T05:25:59.069Z,32.30
2018-02-15T05:28:27.448Z,30.90
2018-02-15T05:30:55.790Z,30.80
2018-02-15T05:33:25.668Z,33.83
2018-02-15T05:35:54.036Z,32.43
2018-02-15T05:38:22.376Z,31.27
2018-02-15T05:40:51.512Z,33.20
2018-02-15T05:43:19.839Z,27.70
2018-02-15T05:45:48.255Z,30.00
2018-02-15T05:48:16.576Z,27.97
2018-02-15T05:50:45.210Z,30.60
2018-02-15T05:53:13.576Z,32.57
2018-02-15T05:55:42.704Z,32.60
2018-02-15T05:58:11.041Z,31.10
2018-02-15T06:00:40.191Z,30.80
2018-02-15T06:03:08.539Z,29.03
2018-02-15T06:05:36.876Z,27.53
2018-02-15T06:08:05.273Z,30.13
2018-02-15T06:10:34.398Z,29.00
2018-02-15T06:13:02.821Z,27.40
2018-02-15T06:15:31.200Z,29.60
2018-02-15T06:17:59.587Z,31.27
2018-02-15T06:20:28.541Z,29.17
2018-02-15T06:22:56.943Z,28.90
2018-02-15T06:25:25.315Z,29.10
2018-02-15T06:27:53.799Z,30.57
2018-02-15T06:30:22.238Z,32.50
2018-02-15T06:32:50.656Z,30.00
2018-02-15T06:35:19.020Z,32.37
2018-02-15T06:37:47.698Z,27.57
2018-02-15T06:40:16.096Z,26.20
2018-02-15T06:42:44.458Z,27.47
2018-02-15T06:45:12.865Z,29.73
2018-02-15T06:47:41.215Z,29.33
2018-02-15T06:50:09.615Z,32.60
2018-02-15T06:55:12.753Z,30.70
2018-02-15T06:57:41.890Z,26.63
2018-02-15T07:00:10.373Z,28.43
2018-02-15T07:02:38.750Z,28.27
2018-02-15T07:05:07.197Z,25.70
2018-02-15T07:07:35.592Z,28.77
2018-02-15T07:10:04.069Z,28.13
2018-02-15T07:12:32.462Z,30.43
2018-02-15T07:15:00.916Z,29.20
2018-02-15T07:17:29.328Z,27.47
2018-02-15T07:19:57.942Z,28.47
2018-02-15T07:22:26.345Z,29.27
2018-02-15T07:24:54.725Z,29.40
2018-02-15T07:27:23.191Z,29.00
2018-02-15T07:29:52.317Z,29.80
2018-02-15T07:32:20.728Z,30.00
2018-02-15T07:34:49.116Z,29.27
2018-02-15T07:37:17.515Z,34.27
2018-02-15T07:39:46.669Z,27.83
2018-02-15T07:42:15.078Z,31.20
2018-02-15T07:44:43.469Z,30.43
2018-02-15T07:47:11.853Z,27.33
2018-02-15T07:49:40.241Z,29.47
2018-02-15T07:52:09.443Z,25.97
2018-02-15T07:54:38.609Z,27.33
2018-02-15T07:57:06.970Z,29.60
2018-02-15T07:59:35.460Z,28.50
2018-02-15T08:02:03.831Z,28.93
2018-02-15T08:04:32.225Z,25.07
2018-02-15T08:07:00.591Z,25.47
2018-02-15T08:09:28.991Z,26.93
2018-02-15T08:11:57.363Z,24.80
2018-02-15T08:14:25.763Z,25.77
2018-02-15T08:16:54.142Z,26.83
2018-02-15T08:19:22.549Z,25.43
2018-02-15T08:21:50.925Z,26.73
2018-02-15T08:24:19.536Z,27.53
2018-02-15T08:26:47.914Z,27.33
2018-02-15T08:29:16.258Z,24.57
2018-02-15T08:31:44.653Z,26.50
2018-02-15T08:34:13.019Z,29.27
2018-02-15T08:36:41.405Z,29.10
2018-02-15T08:39:09.766Z,29.33
2018-02-15T08:41:38.170Z,29.77
2018-02-15T08:44:06.531Z,27.40
2018-02-15T08:46:34.945Z,31.13
2018-02-15T08:49:03.378Z,23.33
2018-02-15T08:51:31.797Z,29.17
2018-02-15T08:54:00.962Z,26.57
2018-02-15T08:56:29.746Z,29.10
2018-02-15T08:58:58.130Z,31.93
2018-02-15T09:01:26.508Z,31.80
2018-02-15T09:03:54.909Z,30.80
2018-02-15T09:06:23.305Z,27.83
2018-02-15T09:08:51.718Z,30.03
2018-02-15T09:11:20.853Z,30.80
2018-02-15T09:13:49.302Z,27.83
2018-02-15T09:16:17.700Z,31.60
2018-02-15T09:18:46.933Z,30.00
2018-02-15T09:21:15.314Z,27.83
2018-02-15T09:23:44.510Z,30.17
2018-02-15T09:26:13.673Z,30.70
2018-02-15T09:28:42.085Z,32.77
2018-02-15T09:31:10.561Z,30.17
2018-02-15T09:33:39.002Z,28.33
2018-02-15T09:36:07.418Z,29.90
2018-02-15T09:38:35.826Z,33.63
2018-02-15T09:41:05.301Z,30.87
2018-02-15T09:43:33.685Z,28.60
2018-02-15T09:46:02.868Z,28.43
2018-02-15T09:48:31.234Z,31.47
2018-02-15T09:50:59.660Z,29.90
2018-02-15T09:53:28.023Z,29.00
2018-02-15T09:55:57.209Z,28.17
2018-02-15T09:58:25.578Z,27.93
2018-02-15T10:00:53.941Z,26.77
2018-02-15T10:03:22.372Z,30.20
2018-02-15T10:05:51.501Z,32.60
2018-02-15T10:08:19.936Z,34.83
2018-02-15T10:10:48.313Z,28.10
2018-02-15T10:13:17.526Z,27.70
2018-02-15T10:15:46.653Z,26.70
2018-02-15T10:18:15.069Z,27.03
2018-02-15T10:20:45.026Z,28.30
2018-02-15T10:23:13.437Z,26.43
2018-02-15T10:25:41.820Z,29.77
2018-02-15T10:28:10.193Z,30.10
2018-02-15T10:30:38.617Z,28.70
2018-02-15T10:33:07.756Z,30.83
2018-02-15T10:35:36.265Z,32.40
2018-02-15T10:38:06.166Z,34.03
2018-02-15T10:40:34.594Z,36.83
2018-02-15T10:43:03.741Z,34.47
2018-02-15T10:45:32.149Z,33.87
2018-02-15T10:48:01.315Z,31.93
2018-02-15T10:50:29.761Z,34.83
2018-02-15T10:52:58.150Z,31.90
2018-02-15T10:55:26.545Z,33.63
2018-02-15T10:57:54.966Z,34.00
2018-02-15T11:00:29.789Z,29.00
2018-02-15T11:16:20.468Z,35.87
2018-02-15T11:18:49.654Z,32.23
2018-02-15T11:21:18.061Z,33.00
2018-02-15T11:23:46.453Z,28.67
2018-02-15T11:26:14.865Z,32.10
2018-02-15T11:28:43.248Z,30.33
2018-02-15T11:31:11.638Z,29.90
2018-02-15T11:33:40.138Z,28.93
2018-02-15T11:36:08.509Z,29.67
2018-02-15T11:38:36.936Z,32.83
2018-02-15T11:41:05.329Z,27.60
2018-02-15T11:43:33.745Z,27.30
2018-02-15T11:46:02.125Z,30.87
2018-02-15T11:48:30.572Z,28.87
2018-02-15T11:50:58.951Z,27.00
2018-02-15T11:53:27.376Z,28.13
2018-02-15T11:55:55.853Z,30.80
2018-02-15T11:58:24.535Z,32.07
2018-02-15T12:00:53.689Z,34.47
2018-02-15T12:03:22.248Z,30.53
2018-02-15T12:05:50.657Z,40.23
2018-02-15T12:08:20.185Z,38.27
2018-02-15T12:10:49.631Z,36.13
2018-02-15T12:13:18.039Z,37.30
2018-02-15T12:15:46.457Z,32.53
2018-02-15T12:18:14.870Z,29.97
2018-02-15T12:20:43.317Z,29.50
2018-02-15T12:23:11.809Z,30.43
2018-02-15T12:25:40.208Z,28.67
2018-02-15T12:28:08.580Z,23.97
2018-02-15T12:30:37.011Z,24.80
2018-02-15T12:33:05.404Z,24.40
2018-02-15T12:35:35.161Z,26.17
2018-02-15T12:38:04.222Z,23.40
2018-02-15T12:40:33.381Z,25.03
2018-02-15T12:43:02.191Z,22.97
2018-02-15T12:45:30.594Z,19.90
2018-02-15T12:48:00.040Z,21.67
2018-02-15T12:50:28.433Z,25.77
2018-02-15T12:52:56.835Z,23.87
2018-02-15T12:55:25.218Z,24.17
2018-02-15T12:57:55.183Z,27.97
2018-02-15T13:00:24.109Z,26.63
2018-02-15T13:02:52.506Z,26.97
2018-02-15T13:05:20.916Z,22.60
2018-02-15T13:07:50.213Z,23.83
2018-02-15T13:10:19.104Z,29.50
2018-02-15T13:12:59.290Z,25.00
2018-02-15T13:15:39.446Z,22.53
2018-02-15T13:18:07.842Z,21.50
2018-02-15T13:20:37.281Z,21.93
2018-02-15T13:23:05.684Z,24.63
2018-02-15T13:25:34.357Z,24.40
2018-02-15T13:28:14.649Z,21.40
2018-02-15T13:30:43.198Z,30.33
2018-02-15T13:33:11.905Z,26.40
2018-02-15T13:35:40.301Z,24.57
2018-02-15T13:38:08.673Z,22.70
2018-02-15T13:40:37.086Z,23.50
2018-02-15T13:43:05.460Z,25.53
2018-02-15T13:45:34.613Z,24.47
2018-02-15T13:48:03.025Z,22.80
2018-02-15T13:50:31.414Z,25.80
2018-02-15T13:52:59.829Z,23.53
2018-02-15T13:55:28.981Z,25.07
2018-02-15T13:57:57.533Z,28.83
2018-02-15T14:00:25.902Z,25.40
2018-02-15T14:02:54.317Z,25.63
2018-02-15T14:05:22.713Z,25.77
2018-02-15T14:07:51.101Z,27.67
2018-02-15T14:10:19.480Z,23.10
2018-02-15T14:12:47.897Z,32.27
2018-02-15T14:15:16.301Z,28.00
2018-02-15T14:17:44.705Z,19.40
2018-02-15T14:20:13.096Z,28.20
2018-02-15T14:22:41.504Z,23.70
2018-02-15T14:25:09.861Z,21.40
2018-02-15T14:27:38.348Z,23.90
2018-02-15T14:30:06.732Z,24.47
2018-02-15T14:32:35.120Z,27.23
2018-02-15T14:35:03.730Z,21.93
2018-02-15T14:37:32.136Z,23.37
2018-02-15T14:40:00.515Z,22.70
2018-02-15T14:42:28.873Z,23.67
2018-02-15T14:44:57.286Z,23.43
2018-02-15T14:47:25.665Z,25.00
2018-02-15T14:49:54.798Z,26.13
2018-02-15T14:52:23.425Z,26.37
2018-02-15T14:54:51.783Z,26.80
2018-02-15T14:57:20.185Z,29.30
2018-02-15T14:59:48.550Z,29.57
2018-02-15T15:02:16.964Z,27.50
2018-02-15T15:04:46.109Z,27.63
2018-02-15T15:07:14.505Z,28.77
2018-02-15T15:09:43.661Z,24.30
2018-02-15T15:12:12.037Z,25.37
2018-02-15T15:14:40.425Z,26.77
2018-02-15T15:17:08.789Z,25.63
2018-02-15T15:19:37.922Z,24.20
2018-02-15T15:22:06.282Z,23.30
2018-02-15T15:24:34.698Z,26.70
2018-02-15T15:27:03.063Z,28.83
2018-02-15T15:29:31.462Z,26.37
2018-02-15T15:31:59.820Z,28.20
2018-02-15T15:34:28.221Z,26.83
2018-02-15T15:36:56.604Z,30.13
2018-02-15T15:39:25.785Z,27.40
2018-02-15T15:41:54.941Z,24.80
2018-02-15T15:44:23.329Z,24.53
2018-02-15T15:46:51.712Z,24.30
2018-02-15T15:49:20.117Z,24.30
2018-02-15T15:51:48.505Z,23.50
2018-02-15T15:54:17.673Z,21.97
2018-02-15T15:56:46.034Z,23.50
2018-02-15T15:59:14.429Z,21.90
2018-02-15T16:01:42.850Z,22.13
2018-02-15T16:04:11.970Z,28.03
2018-02-15T16:06:40.414Z,29.33
2018-02-15T16:09:09.574Z,46.90
2018-02-15T16:11:37.945Z,54.50
2018-02-15T16:14:06.338Z,30.73
2018-02-15T16:16:35.785Z,23.33
2018-02-15T16:19:05.076Z,23.97
2018-02-15T16:21:34.216Z,24.87
2018-02-15T16:24:02.949Z,26.00
2018-02-15T16:26:32.095Z,22.40
2018-02-15T16:29:00.747Z,23.53
2018-02-15T16:31:29.298Z,23.20
2018-02-15T16:33:58.541Z,25.33
2018-02-15T16:36:26.950Z,26.27
2018-02-15T16:38:55.346Z,23.27
2018-02-15T16:41:23.714Z,24.93
2018-02-15T16:43:52.145Z,25.97
2018-02-15T16:46:20.524Z,26.27
2018-02-15T16:48:49.656Z,26.63
2018-02-15T16:51:18.085Z,27.00
2018-02-15T16:53:47.210Z,27.10
2018-02-15T16:56:15.590Z,29.90
2018-02-15T16:58:44.014Z,25.60
2018-02-15T17:01:12.421Z,24.77
2018-02-15T17:03:40.813Z,30.47
2018-02-15T17:06:09.221Z,24.60
2018-02-15T17:08:37.569Z,29.17
2018-02-15T17:11:05.958Z,27.50
2018-02-15T17:13:34.351Z,26.03
2018-02-15T17:16:02.716Z,27.57
2018-02-15T17:18:31.109Z,25.40
2018-02-15T17:20:59.486Z,25.23
2018-02-15T17:23:27.892Z,29.00
2018-02-15T17:25:56.285Z,26.77
2018-02-15T17:28:24.672Z,25.00
2018-02-15T17:30:53.833Z,26.20
2018-02-15T17:33:22.998Z,23.90
2018-02-15T17:35:51.377Z,25.77
2018-02-15T17:38:19.745Z,26.93
2018-02-15T17:40:48.145Z,26.53
2018-02-15T17:43:16.529Z,28.70
2018-02-15T17:45:44.966Z,25.50
2018-02-15T17:48:13.318Z,27.57
2018-02-15T17:50:41.723Z,25.93
2018-02-15T17:53:10.278Z,26.53
2018-02-15T17:55:38.908Z,26.90
2018-02-15T17:58:07.297Z,28.20
2018-02-15T18:00:35.664Z,29.80
2018-02-15T18:03:04.057Z,28.80
2018-02-15T18:05:32.417Z,29.73
2018-02-15T18:08:00.826Z,26.20
2018-02-15T18:10:29.200Z,26.17
2018-02-15T18:12:57.605Z,28.67
2018-02-15T18:15:25.970Z,25.50
2018-02-15T18:17:54.312Z,26.07
2018-02-15T18:20:22.716Z,29.73
2018-02-15T18:22:51.104Z,26.50
2018-02-15T18:25:19.498Z,28.10
2018-02-15T18:27:47.866Z,26.47
2018-02-15T18:30:16.274Z,28.90
2018-02-15T18:32:44.640Z,25.83
2018-02-15T18:35:13.038Z,28.90
2018-02-15T18:37:42.206Z,27.90
2018-02-15T18:40:11.382Z,32.17
2018-02-15T18:42:39.975Z,31.00
2018-02-15T18:45:08.377Z,32.03
2018-02-15T18:47:36.729Z,30.20
2018-02-15T18:50:05.113Z,30.17
2018-02-15T18:52:33.507Z,35.00
2018-02-15T18:55:01.862Z,32.73
2018-02-15T18:57:30.249Z,34.13
2018-02-15T18:59:58.605Z,33.33
2018-02-15T19:02:26.974Z,31.97
2018-02-15T19:04:55.359Z,29.93
2018-02-15T19:07:23.753Z,30.00
2018-02-15T19:09:52.170Z,31.50
2018-02-15T19:12:21.322Z,35.10
2018-02-15T19:14:49.723Z,32.73
2018-02-15T19:17:18.090Z,37.70
2018-02-15T19:19:46.488Z,36.03
2018-02-15T19:22:14.878Z,33.83
2018-02-15T19:24:44.026Z,30.93
2018-02-15T19:27:12.438Z,33.20
2018-02-15T19:29:40.816Z,33.10
2018-02-15T19:32:09.218Z,29.07
2018-02-15T19:34:38.949Z,28.60
2018-02-15T19:37:07.254Z,28.50
2018-02-15T19:39:35.693Z,31.60
2018-02-15T19:42:04.104Z,37.27
2018-02-15T19:44:32.495Z,33.93
2018-02-15T19:47:00.873Z,34.23
2018-02-15T19:49:29.281Z,37.20
2018-02-15T19:51:58.806Z,33.17
2018-02-15T19:57:01.968Z,32.73
2018-02-15T19:59:30.390Z,33.17
2018-02-15T20:01:59.922Z,33.43
2018-02-15T20:04:28.335Z,32.67
2018-02-15T20:06:56.701Z,30.27
2018-02-15T20:09:25.114Z,30.77
2018-02-15T20:11:53.473Z,31.90
2018-02-15T20:14:21.878Z,32.00
2018-02-15T20:16:51.006Z,35.43
2018-02-15T20:19:19.384Z,35.87
2018-02-15T20:21:47.744Z,34.83
2018-02-15T20:24:16.150Z,33.23
2018-02-15T20:26:50.367Z,37.43
2018-02-15T20:29:18.758Z,36.87
2018-02-15T20:31:47.138Z,33.97
2018-02-15T20:34:15.514Z,34.73
2018-02-15T20:36:43.909Z,33.33
2018-02-15T20:39:17.889Z,32.20
2018-02-15T20:41:46.257Z,33.97
2018-02-15T20:44:14.605Z,37.00
2018-02-15T20:46:43.761Z,36.87
2018-02-15T20:49:17.829Z,35.67
2018-02-15T20:51:51.819Z,33.60
2018-02-15T20:54:26.533Z,34.23
2018-02-15T20:56:54.908Z,34.73
2018-02-15T20:59:24.068Z,37.57
2018-02-15T21:01:52.474Z,37.80
2018-02-15T21:04:20.853Z,35.77
2018-02-15T21:06:49.403Z,39.80
2018-02-15T21:09:17.783Z,40.47
2018-02-15T21:11:46.180Z,38.97
2018-02-15T21:14:14.566Z,33.30
2018-02-15T21:16:43.435Z,37.07
2018-02-15T21:19:11.829Z,38.67
2018-02-15T21:21:40.389Z,37.00
2018-02-15T21:24:08.764Z,34.80
2018-02-15T21:26:37.494Z,39.53
2018-02-15T21:29:05.885Z,42.83
2018-02-15T21:31:35.039Z,33.97
2018-02-15T21:34:03.389Z,36.67
2018-02-15T21:36:31.776Z,38.53
2018-02-15T21:39:00.138Z,39.10
2018-02-15T21:41:28.537Z,37.73
2018-02-15T21:43:56.899Z,40.77
2018-02-15T21:46:26.052Z,36.27
2018-02-15T21:48:54.486Z,40.43
2018-02-15T21:51:22.906Z,37.07
2018-02-15T21:53:52.086Z,37.80
2018-02-15T21:56:20.482Z,37.27
2018-02-15T21:58:48.897Z,38.03
2018-02-15T22:01:17.389Z,36.57
2018-02-15T22:03:45.769Z,40.97
2018-02-15T22:06:14.210Z,37.13
2018-02-15T22:08:43.345Z,42.53
2018-02-15T22:11:11.758Z,39.80
2018-02-15T22:13:40.156Z,40.50
2018-02-15T22:16:08.579Z,40.40
2018-02-15T22:18:36.954Z,52.17
2018-02-15T22:21:05.338Z,54.90
2018-02-15T22:23:33.678Z,40.93
2018-02-15T22:26:02.057Z,43.90
2018-02-15T22:28:31.183Z,39.57
2018-02-15T22:30:59.536Z,39.80
2018-02-15T22:33:27.925Z,41.77
2018-02-15T22:35:57.032Z,41.63
2018-02-15T22:38:26.205Z,42.00
2018-02-15T22:40:54.566Z,45.40
2018-02-15T22:43:22.892Z,45.87
2018-02-15T22:45:51.244Z,42.67
2018-02-15T22:48:20.390Z,41.57
2018-02-15T22:50:48.747Z,47.77
2018-02-15T22:53:17.941Z,48.00
2018-02-15T22:55:46.300Z,44.20
2018-02-15T22:58:14.635Z,44.37
2018-02-15T23:00:43.002Z,47.97
2018-02-15T23:03:11.349Z,45.47
2018-02-15T23:05:39.725Z,43.77
2018-02-15T23:08:08.108Z,41.17
2018-02-15T23:10:36.438Z,44.70
2018-02-15T23:13:04.788Z,43.13
2018-02-15T23:15:33.134Z,39.40
2018-02-15T23:18:01.486Z,43.53
2018-02-15T23:20:29.845Z,42.40
2018-02-15T23:22:58.220Z,40.63
2018-02-15T23:25:27.381Z,46.17
2018-02-15T23:27:55.709Z,42.10
2018-02-15T23:30:24.832Z,40.80
2018-02-15T23:32:53.921Z,44.17
2018-02-15T23:35:22.336Z,40.80
2018-02-15T23:37:50.653Z,43.10
2018-02-15T23:40:19.801Z,46.30
2018-02-15T23:42:48.133Z,48.10
2018-02-15T23:45:16.528Z,43.07
2018-02-15T23:47:44.872Z,44.07
2018-02-15T23:50:14.026Z,43.87
2018-02-15T23:52:42.381Z,46.77
2018-02-15T23:55:10.708Z,42.00
2018-02-15T23:57:39.065Z,42.53
