createdAt,value
2022-07-28T00:00:00.203Z,1.30
2022-07-28T00:03:46.104Z,1.60
2022-07-28T00:07:29.045Z,1.30
2022-07-28T00:11:11.560Z,1.55
2022-07-28T00:14:54.321Z,1.20
2022-07-28T00:18:37.226Z,1.13
2022-07-28T00:22:21.668Z,1.70
2022-07-28T00:26:04.201Z,1.30
2022-07-28T00:29:50.275Z,1.30
2022-07-28T00:33:33.993Z,1.55
2022-07-28T00:37:16.443Z,1.20
2022-07-28T00:41:12.649Z,1.15
2022-07-28T00:44:55.477Z,1.02
2022-07-28T00:48:39.267Z,1.25
2022-07-28T00:52:23.680Z,1.42
2022-07-28T00:56:07.991Z,1.17
2022-07-28T00:59:50.785Z,1.40
2022-07-28T01:03:35.542Z,1.02
2022-07-28T01:07:27.978Z,1.10
2022-07-28T01:11:18.293Z,1.20
2022-07-28T01:15:09.187Z,1.50
2022-07-28T01:18:58.758Z,1.50
2022-07-28T01:22:43.627Z,1.55
2022-07-28T01:26:54.859Z,1.00
2022-07-28T01:30:41.921Z,1.48
2022-07-28T01:34:31.558Z,1.50
2022-07-28T01:38:15.486Z,1.20
2022-07-28T01:42:00.320Z,1.40
2022-07-28T01:45:46.376Z,1.10
2022-07-28T01:49:30.750Z,1.20
2022-07-28T01:53:16.538Z,1.33
2022-07-28T01:57:01.757Z,1.00
2022-07-28T02:00:46.369Z,0.98
2022-07-28T02:04:30.087Z,1.35
2022-07-28T02:08:15.253Z,1.50
2022-07-28T02:11:59.533Z,1.70
2022-07-28T02:15:42.860Z,1.63
2022-07-28T02:19:28.999Z,1.15
2022-07-28T02:23:15.481Z,1.50
2022-07-28T02:27:02.073Z,1.13
2022-07-28T02:30:51.531Z,1.27
2022-07-28T02:34:39.574Z,1.40
2022-07-28T02:38:26.906Z,1.20
2022-07-28T02:42:14.726Z,1.23
2022-07-28T02:46:02.526Z,1.33
2022-07-28T02:49:48.022Z,1.38
2022-07-28T02:53:31.878Z,1.23
2022-07-28T02:57:16.375Z,1.17
2022-07-28T03:00:59.754Z,1.27
2022-07-28T03:04:58.921Z,2.15
2022-07-28T03:08:43.694Z,1.08
2022-07-28T03:12:27.082Z,1.77
2022-07-28T03:19:52.351Z,1.20
2022-07-28T03:23:40.770Z,1.02
2022-07-28T03:27:30.993Z,1.13
2022-07-28T03:31:15.924Z,1.35
2022-07-28T03:35:00.816Z,1.10
2022-07-28T03:38:48.143Z,1.10
2022-07-28T03:42:34.210Z,1.50
2022-07-28T03:46:16.823Z,1.10
2022-07-28T03:49:59.246Z,1.27
2022-07-28T03:53:43.004Z,1.60
2022-07-28T03:57:25.964Z,1.25
2022-07-28T04:01:09.915Z,1.55
2022-07-28T04:04:52.879Z,1.17
2022-07-28T04:08:35.525Z,1.77
2022-07-28T04:12:18.351Z,1.25
2022-07-28T04:16:01.400Z,1.02
2022-07-28T04:19:45.658Z,1.30
2022-07-28T04:23:28.472Z,1.50
2022-07-28T04:27:11.303Z,1.20
2022-07-28T04:30:54.084Z,1.38
2022-07-28T04:34:37.053Z,1.27
2022-07-28T04:38:21.405Z,1.52
2022-07-28T04:42:04.417Z,1.67
2022-07-28T04:45:53.715Z,1.10
2022-07-28T04:49:37.144Z,1.25
2022-07-28T04:53:22.425Z,1.65
2022-07-28T04:57:10.219Z,1.95
2022-07-28T05:00:54.693Z,1.50
2022-07-28T05:04:37.565Z,1.40
2022-07-28T05:08:21.836Z,1.88
2022-07-28T05:12:08.557Z,1.50
2022-07-28T05:15:51.545Z,1.27
2022-07-28T05:19:34.267Z,1.08
2022-07-28T05:23:17.651Z,1.38
2022-07-28T05:27:02.275Z,1.20
2022-07-28T05:30:45.235Z,1.42
2022-07-28T05:34:28.006Z,1.08
2022-07-28T05:38:11.218Z,1.23
2022-07-28T05:41:53.848Z,1.48
2022-07-28T05:45:37.966Z,1.65
2022-07-28T05:49:22.007Z,1.63
2022-07-28T05:53:05.097Z,1.52
2022-07-28T05:56:50.280Z,1.48
2022-07-28T06:00:33.672Z,1.25
2022-07-28T06:04:27.715Z,1.48
2022-07-28T06:08:11.007Z,1.52
2022-07-28T06:11:53.938Z,1.95
2022-07-28T06:15:36.528Z,1.60
2022-07-28T06:19:20.874Z,1.48
2022-07-28T06:23:05.374Z,1.73
2022-07-28T06:26:47.810Z,1.50
2022-07-28T06:30:31.228Z,1.48
2022-07-28T06:34:13.988Z,1.85
2022-07-28T06:41:42.012Z,1.50
2022-07-28T06:45:24.957Z,1.60
2022-07-28T06:49:07.612Z,1.95
2022-07-28T06:52:50.400Z,1.95
2022-07-28T06:56:34.414Z,2.55
2022-07-28T07:00:17.306Z,2.13
2022-07-28T07:03:59.860Z,2.35
2022-07-28T07:07:43.740Z,2.53
2022-07-28T07:11:27.219Z,2.20
2022-07-28T07:15:12.525Z,2.28
2022-07-28T07:18:55.981Z,2.50
2022-07-28T07:22:43.726Z,2.63
2022-07-28T07:26:26.680Z,2.67
2022-07-28T07:30:12.287Z,2.90
2022-07-28T07:33:54.980Z,2.92
2022-07-28T07:37:37.662Z,2.63
2022-07-28T07:41:20.459Z,2.95
2022-07-28T07:45:03.554Z,2.67
2022-07-28T07:52:30.011Z,3.33
2022-07-28T07:56:14.367Z,2.80
2022-07-28T07:59:57.065Z,2.83
2022-07-28T08:03:40.159Z,3.50
2022-07-28T08:07:24.149Z,3.35
2022-07-28T08:11:06.922Z,2.95
2022-07-28T08:14:50.724Z,3.33
2022-07-28T08:18:33.480Z,3.22
2022-07-28T08:22:16.617Z,3.38
2022-07-28T08:26:00.447Z,3.25
2022-07-28T08:29:43.277Z,4.15
2022-07-28T08:33:26.254Z,3.72
2022-07-28T08:37:08.681Z,3.83
2022-07-28T08:40:52.653Z,4.30
2022-07-28T08:44:46.872Z,3.78
2022-07-28T08:48:32.855Z,3.42
2022-07-28T08:52:15.996Z,3.45
2022-07-28T08:56:02.711Z,3.67
2022-07-28T08:59:49.933Z,3.25
2022-07-28T09:03:32.804Z,3.30
2022-07-28T09:07:15.940Z,4.43
2022-07-28T09:10:58.585Z,3.20
2022-07-28T09:18:25.806Z,3.75
2022-07-28T09:22:08.587Z,4.10
2022-07-28T09:29:33.579Z,3.83
2022-07-28T09:33:43.047Z,3.83
2022-07-28T09:37:27.820Z,3.75
2022-07-28T09:41:11.051Z,3.80
2022-07-28T09:45:22.305Z,4.28
2022-07-28T09:49:06.165Z,4.03
2022-07-28T09:56:32.865Z,3.80
2022-07-28T10:04:10.206Z,4.03
2022-07-28T10:11:41.585Z,4.22
2022-07-28T10:15:46.684Z,3.45
2022-07-28T10:19:33.536Z,3.63
2022-07-28T10:23:18.571Z,3.45
2022-07-28T10:27:04.978Z,3.58
2022-07-28T10:30:48.697Z,3.80
2022-07-28T10:34:35.896Z,3.75
2022-07-28T10:38:21.866Z,4.18
2022-07-28T10:42:05.476Z,3.25
2022-07-28T10:46:04.932Z,3.20
2022-07-28T10:49:49.521Z,3.58
2022-07-28T10:53:41.813Z,4.07
2022-07-28T10:57:26.707Z,4.40
2022-07-28T11:01:17.134Z,3.00
2022-07-28T11:05:27.908Z,3.17
2022-07-28T11:09:29.678Z,3.33
2022-07-28T11:13:29.310Z,3.42
2022-07-28T11:17:24.117Z,3.10
2022-07-28T11:21:16.539Z,2.83
2022-07-28T11:25:19.545Z,2.20
2022-07-28T11:29:23.740Z,3.15
2022-07-28T11:33:09.179Z,2.97
2022-07-28T11:37:02.905Z,3.03
2022-07-28T11:40:49.037Z,2.83
2022-07-28T11:44:33.417Z,2.88
2022-07-28T11:48:18.041Z,2.97
2022-07-28T11:52:19.516Z,3.13
2022-07-28T11:56:05.874Z,3.40
2022-07-28T11:59:50.749Z,2.42
2022-07-28T12:03:38.496Z,3.08
2022-07-28T12:07:36.705Z,2.78
2022-07-28T12:11:21.541Z,2.63
2022-07-28T12:15:07.110Z,2.97
2022-07-28T12:18:53.740Z,2.15
2022-07-28T12:22:36.666Z,3.00
2022-07-28T12:26:40.961Z,2.58
2022-07-28T12:30:26.236Z,2.97
2022-07-28T12:34:11.931Z,2.78
2022-07-28T12:37:56.549Z,3.05
2022-07-28T12:41:40.347Z,3.00
2022-07-28T12:45:22.973Z,2.88
2022-07-28T12:49:05.672Z,2.80
2022-07-28T12:53:04.206Z,2.50
2022-07-28T12:56:53.317Z,2.55
2022-07-28T13:00:37.187Z,3.17
2022-07-28T13:04:38.467Z,2.80
2022-07-28T13:08:24.628Z,2.88
2022-07-28T13:12:17.151Z,2.40
2022-07-28T13:16:13.034Z,2.35
2022-07-28T13:20:05.313Z,2.50
2022-07-28T13:27:35.099Z,2.65
2022-07-28T13:31:18.131Z,2.65
2022-07-28T13:35:01.285Z,2.67
2022-07-28T13:38:44.870Z,2.67
2022-07-28T13:42:31.816Z,2.83
2022-07-28T13:46:14.479Z,2.67
2022-07-28T13:49:57.397Z,2.53
2022-07-28T13:53:40.881Z,2.40
2022-07-28T13:57:23.503Z,2.50
2022-07-28T14:01:11.207Z,2.67
2022-07-28T14:04:56.146Z,2.35
2022-07-28T14:08:38.667Z,2.20
2022-07-28T14:12:27.091Z,2.50
2022-07-28T14:16:14.394Z,2.53
2022-07-28T14:19:57.477Z,2.70
2022-07-28T14:23:40.401Z,2.45
2022-07-28T14:27:29.134Z,2.40
2022-07-28T14:31:18.002Z,1.90
2022-07-28T14:35:02.636Z,2.22
2022-07-28T14:38:54.603Z,2.50
2022-07-28T14:42:37.505Z,2.17
2022-07-28T14:46:22.282Z,2.67
2022-07-28T14:50:12.639Z,2.85
2022-07-28T14:53:57.007Z,2.10
2022-07-28T14:57:51.918Z,2.05
2022-07-28T15:01:38.152Z,2.30
2022-07-28T15:05:21.684Z,2.20
2022-07-28T15:09:04.293Z,2.20
2022-07-28T15:12:47.509Z,2.10
2022-07-28T15:16:30.580Z,2.75
2022-07-28T15:20:15.168Z,2.45
2022-07-28T15:23:58.110Z,2.60
2022-07-28T15:27:45.337Z,2.22
2022-07-28T15:31:30.170Z,2.30
2022-07-28T15:35:14.445Z,2.33
2022-07-28T15:38:57.159Z,2.47
2022-07-28T15:42:40.427Z,2.28
2022-07-28T15:46:23.212Z,2.25
2022-07-28T15:50:07.100Z,2.25
2022-07-28T15:53:56.030Z,2.22
2022-07-28T15:57:38.686Z,2.10
2022-07-28T16:01:21.279Z,4.05
2022-07-28T16:05:03.834Z,2.75
2022-07-28T16:08:46.613Z,2.55
2022-07-28T16:12:30.602Z,2.35
2022-07-28T16:16:14.912Z,2.00
2022-07-28T16:20:02.263Z,2.70
2022-07-28T16:23:45.476Z,2.35
2022-07-28T16:27:28.249Z,2.33
2022-07-28T16:31:12.446Z,2.42
2022-07-28T16:34:55.065Z,2.45
2022-07-28T16:38:37.869Z,2.47
2022-07-28T16:42:20.834Z,1.90
2022-07-28T16:46:03.899Z,2.03
2022-07-28T16:49:48.029Z,2.42
2022-07-28T16:53:30.450Z,2.00
2022-07-28T16:57:13.423Z,2.03
2022-07-28T17:00:56.033Z,2.75
2022-07-28T17:04:42.082Z,2.58
2022-07-28T17:08:26.261Z,1.80
2022-07-28T17:12:09.555Z,1.83
2022-07-28T17:15:52.499Z,2.17
2022-07-28T17:19:35.875Z,2.03
2022-07-28T17:23:18.729Z,2.13
2022-07-28T17:31:05.797Z,2.08
2022-07-28T17:34:48.706Z,2.63
2022-07-28T17:38:33.388Z,2.10
2022-07-28T17:42:17.563Z,2.20
2022-07-28T17:46:00.976Z,2.35
2022-07-28T17:49:45.854Z,2.33
2022-07-28T17:53:28.644Z,2.13
2022-07-28T17:57:11.741Z,2.28
2022-07-28T18:00:57.916Z,3.00
2022-07-28T18:04:41.012Z,2.47
2022-07-28T18:08:24.973Z,2.65
2022-07-28T18:12:09.037Z,2.10
2022-07-28T18:15:51.873Z,2.10
2022-07-28T18:19:35.938Z,1.92
2022-07-28T18:23:18.833Z,1.92
2022-07-28T18:27:01.161Z,2.22
2022-07-28T18:30:44.779Z,1.98
2022-07-28T18:34:27.652Z,2.05
2022-07-28T18:38:11.837Z,1.88
2022-07-28T18:41:56.023Z,2.10
2022-07-28T18:45:38.800Z,1.90
2022-07-28T18:49:21.638Z,2.10
2022-07-28T18:53:04.203Z,1.70
2022-07-28T18:56:48.427Z,1.92
2022-07-28T19:00:31.114Z,2.40
2022-07-28T19:04:14.243Z,2.03
2022-07-28T19:07:57.174Z,2.30
2022-07-28T19:11:45.399Z,2.88
2022-07-28T19:15:30.265Z,2.90
2022-07-28T19:19:12.991Z,2.45
2022-07-28T19:22:55.525Z,2.42
2022-07-28T19:30:20.412Z,2.83
2022-07-28T19:37:47.307Z,2.47
2022-07-28T19:41:31.573Z,2.20
2022-07-28T19:45:14.383Z,2.05
2022-07-28T19:48:57.466Z,2.20
2022-07-28T19:52:41.535Z,2.60
2022-07-28T19:56:30.262Z,2.80
2022-07-28T20:00:14.391Z,2.53
2022-07-28T20:04:00.651Z,2.70
2022-07-28T20:07:48.151Z,4.25
2022-07-28T20:11:32.827Z,2.42
2022-07-28T20:15:16.014Z,2.55
2022-07-28T20:18:58.396Z,2.67
2022-07-28T20:22:42.165Z,2.50
2022-07-28T20:26:27.140Z,2.53
2022-07-28T20:30:10.610Z,3.22
2022-07-28T20:33:53.401Z,2.90
2022-07-28T20:37:37.591Z,3.50
2022-07-28T20:41:20.663Z,3.13
2022-07-28T20:45:05.902Z,2.85
2022-07-28T20:48:48.601Z,3.20
2022-07-28T20:52:31.355Z,3.20
2022-07-28T20:59:56.492Z,3.38
2022-07-28T21:03:40.512Z,3.30
2022-07-28T21:08:00.200Z,2.90
2022-07-28T21:11:35.072Z,3.38
2022-07-28T21:15:20.580Z,3.38
2022-07-28T21:19:05.698Z,3.20
2022-07-28T21:22:48.657Z,3.00
2022-07-28T21:26:31.528Z,3.33
2022-07-28T21:30:14.973Z,2.85
2022-07-28T21:33:57.514Z,3.50
2022-07-28T21:37:41.683Z,3.55
2022-07-28T21:41:25.320Z,3.10
2022-07-28T21:45:11.257Z,3.10
2022-07-28T21:48:54.744Z,3.45
2022-07-28T21:52:37.667Z,3.38
2022-07-28T21:56:21.905Z,3.50
2022-07-28T22:00:07.705Z,3.03
2022-07-28T22:03:51.285Z,3.42
2022-07-28T22:07:33.984Z,3.47
2022-07-28T22:11:16.792Z,3.22
2022-07-28T22:18:43.118Z,3.33
2022-07-28T22:22:25.785Z,3.53
2022-07-28T22:29:52.052Z,3.50
2022-07-28T22:33:36.350Z,3.40
2022-07-28T22:52:43.506Z,3.55
2022-07-28T22:56:26.301Z,3.58
2022-07-28T23:00:18.143Z,4.07
2022-07-28T23:04:02.470Z,3.97
2022-07-28T23:07:52.957Z,4.35
2022-07-28T23:11:40.161Z,3.70
2022-07-28T23:15:22.850Z,4.32
2022-07-28T23:19:06.377Z,4.60
2022-07-28T23:22:50.745Z,3.92
2022-07-28T23:26:34.242Z,4.22
2022-07-28T23:30:17.000Z,4.65
2022-07-28T23:33:59.888Z,4.60
2022-07-28T23:37:45.399Z,4.22
2022-07-28T23:41:29.794Z,4.38
2022-07-28T23:45:12.833Z,3.92
2022-07-28T23:48:55.551Z,4.88
2022-07-28T23:52:38.467Z,4.22
2022-07-28T23:56:20.859Z,4.47
