createdAt,value
2019-03-09T00:01:07.910Z,0.73
2019-03-09T00:03:36.286Z,0.50
2019-03-09T00:06:04.707Z,0.73
2019-03-09T00:08:33.656Z,0.60
2019-03-09T00:11:02.033Z,0.60
2019-03-09T00:13:30.372Z,0.80
2019-03-09T00:15:59.098Z,0.60
2019-03-09T00:18:27.428Z,0.70
2019-03-09T00:20:55.754Z,0.80
2019-03-09T00:23:43.887Z,0.77
2019-03-09T00:26:19.115Z,0.70
2019-03-09T00:28:51.872Z,0.90
2019-03-09T00:31:25.524Z,0.67
2019-03-09T00:33:54.005Z,0.70
2019-03-09T00:36:22.499Z,0.83
2019-03-09T00:38:50.834Z,0.70
2019-03-09T00:41:19.487Z,0.70
2019-03-09T00:43:47.866Z,0.77
2019-03-09T00:46:16.167Z,0.77
2019-03-09T00:48:44.728Z,0.70
2019-03-09T00:51:13.075Z,0.70
2019-03-09T00:53:41.531Z,0.50
2019-03-09T00:56:10.637Z,0.70
2019-03-09T00:58:39.457Z,1.00
2019-03-09T01:01:07.803Z,0.50
2019-03-09T01:03:36.669Z,0.83
2019-03-09T01:06:05.086Z,0.50
2019-03-09T01:08:33.379Z,0.80
2019-03-09T01:11:01.934Z,0.80
2019-03-09T01:13:30.370Z,0.60
2019-03-09T01:15:58.734Z,0.70
2019-03-09T01:18:27.548Z,0.87
2019-03-09T01:20:56.014Z,0.57
2019-03-09T01:23:24.402Z,0.70
2019-03-09T01:25:53.297Z,0.73
2019-03-09T01:28:21.759Z,0.90
2019-03-09T01:30:50.172Z,0.70
2019-03-09T01:33:18.964Z,1.10
2019-03-09T01:35:47.550Z,0.70
2019-03-09T01:38:16.074Z,0.77
2019-03-09T01:40:44.807Z,0.70
2019-03-09T01:43:13.152Z,0.70
2019-03-09T01:45:41.725Z,1.67
2019-03-09T01:48:10.394Z,0.70
2019-03-09T01:50:38.837Z,0.90
2019-03-09T01:53:07.291Z,0.63
2019-03-09T01:55:35.829Z,0.70
2019-03-09T01:58:04.234Z,0.50
2019-03-09T02:00:32.616Z,0.60
2019-03-09T02:03:01.423Z,0.60
2019-03-09T02:05:29.825Z,0.60
2019-03-09T02:07:58.145Z,0.80
2019-03-09T02:10:26.591Z,0.60
2019-03-09T02:12:55.033Z,0.67
2019-03-09T02:15:23.832Z,0.67
2019-03-09T02:17:52.458Z,0.70
2019-03-09T02:20:20.940Z,0.83
2019-03-09T02:22:49.300Z,0.70
2019-03-09T02:25:18.207Z,0.40
2019-03-09T02:27:46.601Z,0.83
2019-03-09T02:30:14.998Z,0.70
2019-03-09T02:32:43.818Z,0.70
2019-03-09T02:35:12.165Z,0.70
2019-03-09T02:37:40.543Z,0.67
2019-03-09T02:40:11.810Z,0.43
2019-03-09T02:42:40.165Z,0.70
2019-03-09T02:45:10.915Z,0.70
2019-03-09T02:47:39.901Z,0.50
2019-03-09T02:50:09.450Z,0.70
2019-03-09T02:52:37.758Z,0.70
2019-03-09T02:55:06.397Z,0.63
2019-03-09T02:57:34.736Z,0.50
2019-03-09T03:00:03.438Z,0.60
2019-03-09T03:02:37.638Z,0.60
2019-03-09T03:05:06.309Z,0.57
2019-03-09T03:07:34.889Z,0.70
2019-03-09T03:10:03.462Z,0.57
2019-03-09T03:12:31.823Z,0.70
2019-03-09T03:15:00.233Z,0.70
2019-03-09T03:17:28.683Z,0.70
2019-03-09T03:19:57.003Z,0.70
2019-03-09T03:22:25.326Z,0.70
2019-03-09T03:24:54.007Z,0.70
2019-03-09T03:27:22.484Z,0.70
2019-03-09T03:29:51.115Z,0.70
2019-03-09T03:32:19.914Z,0.63
2019-03-09T03:34:48.323Z,0.70
2019-03-09T03:37:16.735Z,0.60
2019-03-09T03:39:45.212Z,0.60
2019-03-09T03:42:13.547Z,0.50
2019-03-09T03:44:45.143Z,0.50
2019-03-09T03:47:15.254Z,0.73
2019-03-09T03:49:43.709Z,0.93
2019-03-09T03:52:12.065Z,0.50
2019-03-09T03:54:40.827Z,0.50
2019-03-09T03:57:09.223Z,0.53
2019-03-09T03:59:37.868Z,0.60
2019-03-09T04:02:06.376Z,0.60
2019-03-09T04:04:34.825Z,0.90
2019-03-09T04:07:03.308Z,0.60
2019-03-09T04:09:31.825Z,0.50
2019-03-09T04:12:00.421Z,0.80
2019-03-09T04:14:28.747Z,0.60
2019-03-09T04:16:57.336Z,0.77
2019-03-09T04:19:25.691Z,0.60
2019-03-09T04:21:54.002Z,0.73
2019-03-09T04:24:22.529Z,0.80
2019-03-09T04:26:50.926Z,0.67
2019-03-09T04:29:19.307Z,0.67
2019-03-09T04:31:48.195Z,0.80
2019-03-09T04:34:16.523Z,0.80
2019-03-09T04:36:44.889Z,0.60
2019-03-09T04:39:13.946Z,0.60
2019-03-09T04:41:42.378Z,0.67
2019-03-09T04:44:10.867Z,0.97
2019-03-09T04:46:39.835Z,0.70
2019-03-09T04:49:08.172Z,0.83
2019-03-09T04:51:36.512Z,0.50
2019-03-09T04:54:04.987Z,0.70
2019-03-09T04:56:33.300Z,0.60
2019-03-09T04:59:01.664Z,0.67
2019-03-09T05:01:30.433Z,0.60
2019-03-09T05:04:11.073Z,0.70
2019-03-09T05:06:39.953Z,0.70
2019-03-09T05:09:18.671Z,0.80
2019-03-09T05:11:47.146Z,0.83
2019-03-09T05:14:19.125Z,0.60
2019-03-09T05:16:47.510Z,0.80
2019-03-09T05:19:16.118Z,0.70
2019-03-09T05:21:44.487Z,0.90
2019-03-09T05:24:12.908Z,0.70
2019-03-09T05:26:41.829Z,0.97
2019-03-09T05:29:10.189Z,0.80
2019-03-09T05:31:38.709Z,0.70
2019-03-09T05:34:07.108Z,0.87
2019-03-09T05:36:35.485Z,0.63
2019-03-09T05:39:05.009Z,0.90
2019-03-09T05:41:33.489Z,0.97
2019-03-09T05:44:01.979Z,0.67
2019-03-09T05:46:30.388Z,0.93
2019-03-09T05:48:59.093Z,1.10
2019-03-09T05:51:27.421Z,1.00
2019-03-09T05:53:55.823Z,0.80
2019-03-09T05:56:24.661Z,0.83
2019-03-09T05:58:53.251Z,0.80
2019-03-09T06:01:22.077Z,1.20
2019-03-09T06:03:50.875Z,1.10
2019-03-09T06:06:19.864Z,3.40
2019-03-09T06:08:49.667Z,1.20
2019-03-09T06:11:18.520Z,0.70
2019-03-09T06:13:47.057Z,0.60
2019-03-09T06:16:15.510Z,1.50
2019-03-09T06:18:44.392Z,1.97
2019-03-09T06:21:12.768Z,1.30
2019-03-09T06:23:41.112Z,1.37
2019-03-09T06:26:09.959Z,0.93
2019-03-09T06:28:38.334Z,1.43
2019-03-09T06:31:06.663Z,0.83
2019-03-09T06:33:36.627Z,0.80
2019-03-09T06:36:42.038Z,1.20
2019-03-09T06:39:26.988Z,1.03
2019-03-09T06:42:09.958Z,1.10
2019-03-09T06:44:38.844Z,0.90
2019-03-09T06:47:07.499Z,1.10
2019-03-09T06:49:35.831Z,0.90
2019-03-09T06:52:04.330Z,1.30
2019-03-09T06:54:32.723Z,0.90
2019-03-09T06:57:01.045Z,1.30
2019-03-09T06:59:29.830Z,1.50
2019-03-09T07:01:58.167Z,1.27
2019-03-09T07:04:26.493Z,1.73
2019-03-09T07:06:55.341Z,1.47
2019-03-09T07:09:23.765Z,1.30
2019-03-09T07:11:52.209Z,1.20
2019-03-09T07:14:31.857Z,1.20
2019-03-09T07:17:00.190Z,1.23
2019-03-09T07:19:28.572Z,1.10
2019-03-09T07:21:57.810Z,1.30
2019-03-09T07:24:26.167Z,1.37
2019-03-09T07:26:54.548Z,1.30
2019-03-09T07:29:23.077Z,1.23
2019-03-09T07:31:51.459Z,1.10
2019-03-09T07:34:22.933Z,1.30
2019-03-09T07:36:52.697Z,1.33
2019-03-09T07:39:21.182Z,1.47
2019-03-09T07:41:49.632Z,1.13
2019-03-09T07:44:18.058Z,1.53
2019-03-09T07:46:46.394Z,1.50
2019-03-09T07:49:14.754Z,1.00
2019-03-09T07:51:43.420Z,1.10
2019-03-09T07:54:11.741Z,1.10
2019-03-09T07:56:40.207Z,1.33
2019-03-09T07:59:08.658Z,1.10
2019-03-09T08:01:37.066Z,1.00
2019-03-09T08:04:05.664Z,1.27
2019-03-09T08:06:34.116Z,1.20
2019-03-09T08:09:02.508Z,1.00
2019-03-09T08:11:30.853Z,1.00
2019-03-09T08:13:59.304Z,0.90
2019-03-09T08:16:35.526Z,1.10
2019-03-09T08:18:56.195Z,1.73
2019-03-09T08:21:24.637Z,1.20
2019-03-09T08:23:52.940Z,1.57
2019-03-09T08:26:21.326Z,1.20
2019-03-09T08:28:49.780Z,1.43
2019-03-09T08:31:18.150Z,1.00
2019-03-09T08:33:46.543Z,1.17
2019-03-09T08:36:15.216Z,1.30
2019-03-09T08:38:43.635Z,1.80
2019-03-09T08:41:11.936Z,1.40
2019-03-09T08:43:47.812Z,1.40
2019-03-09T08:46:16.136Z,1.50
2019-03-09T08:48:44.471Z,1.43
2019-03-09T08:51:13.152Z,1.30
2019-03-09T08:53:41.546Z,1.73
2019-03-09T08:56:09.951Z,1.30
2019-03-09T08:58:39.224Z,1.33
2019-03-09T09:01:07.560Z,2.20
2019-03-09T09:03:35.944Z,1.67
2019-03-09T09:06:04.474Z,1.40
2019-03-09T09:08:32.847Z,2.23
2019-03-09T09:11:01.159Z,1.97
2019-03-09T09:13:30.785Z,1.87
2019-03-09T09:15:59.119Z,1.80
2019-03-09T09:18:27.615Z,1.50
2019-03-09T09:20:56.227Z,1.50
2019-03-09T09:23:24.634Z,1.20
2019-03-09T09:25:53.058Z,1.30
2019-03-09T09:28:22.063Z,0.97
2019-03-09T09:30:50.418Z,1.10
2019-03-09T09:33:18.717Z,1.13
2019-03-09T09:35:47.184Z,1.10
2019-03-09T09:38:15.550Z,1.63
2019-03-09T09:40:44.079Z,1.17
2019-03-09T09:43:12.708Z,1.13
2019-03-09T09:45:41.191Z,0.93
2019-03-09T09:48:09.528Z,1.00
2019-03-09T09:50:37.993Z,1.30
2019-03-09T09:53:06.404Z,1.00
2019-03-09T09:55:34.715Z,1.13
2019-03-09T09:58:03.198Z,1.30
2019-03-09T10:00:31.624Z,1.10
2019-03-09T10:02:59.933Z,1.57
2019-03-09T10:05:28.737Z,1.20
2019-03-09T10:07:57.086Z,1.10
2019-03-09T10:10:25.481Z,1.37
2019-03-09T10:12:55.730Z,2.27
2019-03-09T10:15:24.127Z,1.60
2019-03-09T10:17:52.527Z,1.43
2019-03-09T10:20:21.042Z,1.50
2019-03-09T10:22:49.506Z,1.27
2019-03-09T10:25:17.968Z,1.87
2019-03-09T10:27:46.571Z,1.77
2019-03-09T10:30:17.831Z,1.37
2019-03-09T10:32:46.181Z,1.60
2019-03-09T10:35:14.975Z,1.37
2019-03-09T10:37:43.371Z,1.87
2019-03-09T10:40:11.937Z,1.50
2019-03-09T10:42:40.682Z,1.40
2019-03-09T10:45:09.310Z,1.33
2019-03-09T10:47:37.683Z,1.43
2019-03-09T10:50:08.439Z,2.03
2019-03-09T10:52:36.742Z,1.50
2019-03-09T10:55:05.857Z,1.67
2019-03-09T10:57:34.369Z,1.53
2019-03-09T11:00:02.712Z,1.60
2019-03-09T11:02:31.038Z,1.60
2019-03-09T11:04:59.541Z,2.03
2019-03-09T11:07:27.989Z,1.73
2019-03-09T11:09:56.439Z,2.40
2019-03-09T11:12:24.935Z,2.33
2019-03-09T11:14:53.315Z,1.90
2019-03-09T11:17:21.656Z,2.07
2019-03-09T11:19:50.227Z,1.83
2019-03-09T11:22:18.565Z,1.83
2019-03-09T11:24:46.893Z,2.00
2019-03-09T11:27:15.648Z,2.10
2019-03-09T11:29:43.960Z,2.27
2019-03-09T11:32:12.343Z,2.20
2019-03-09T11:34:40.879Z,2.57
2019-03-09T11:37:09.214Z,2.23
2019-03-09T11:39:38.240Z,2.37
2019-03-09T11:42:06.732Z,2.60
2019-03-09T11:44:35.145Z,1.70
2019-03-09T11:47:03.464Z,1.70
2019-03-09T11:49:31.938Z,2.47
2019-03-09T11:52:00.328Z,1.90
2019-03-09T11:54:28.671Z,2.27
2019-03-09T11:56:57.392Z,2.10
2019-03-09T11:59:25.701Z,1.93
2019-03-09T12:01:54.056Z,1.90
2019-03-09T12:04:22.513Z,2.37
2019-03-09T12:06:50.830Z,1.57
2019-03-09T12:09:19.166Z,2.17
2019-03-09T12:11:56.706Z,2.47
2019-03-09T12:14:25.046Z,2.33
2019-03-09T12:16:53.368Z,2.00
2019-03-09T12:19:21.931Z,2.10
2019-03-09T12:21:50.258Z,2.53
2019-03-09T12:24:19.947Z,1.63
2019-03-09T12:26:47.891Z,1.90
2019-03-09T12:29:16.502Z,2.50
2019-03-09T12:31:44.818Z,1.93
2019-03-09T12:34:13.524Z,1.80
2019-03-09T12:36:41.867Z,1.70
2019-03-09T12:39:10.377Z,2.40
2019-03-09T12:41:39.083Z,2.57
2019-03-09T12:44:07.431Z,2.00
2019-03-09T12:46:35.832Z,1.60
2019-03-09T12:49:04.520Z,1.30
2019-03-09T12:51:32.828Z,1.77
2019-03-09T12:54:01.162Z,1.60
2019-03-09T12:56:29.820Z,1.60
2019-03-09T12:58:58.170Z,2.07
2019-03-09T13:01:26.519Z,2.30
2019-03-09T13:03:55.566Z,2.37
2019-03-09T13:06:23.932Z,2.13
2019-03-09T13:08:52.288Z,2.80
2019-03-09T13:11:20.861Z,2.70
2019-03-09T13:13:49.221Z,2.63
2019-03-09T13:16:17.581Z,2.37
2019-03-09T13:18:46.121Z,3.40
2019-03-09T13:21:14.515Z,3.17
2019-03-09T13:23:43.033Z,2.63
2019-03-09T13:26:11.508Z,2.70
2019-03-09T13:28:39.995Z,2.60
2019-03-09T13:31:08.353Z,2.20
2019-03-09T13:33:36.884Z,2.47
2019-03-09T13:36:05.451Z,2.07
2019-03-09T13:38:33.771Z,2.40
2019-03-09T13:41:02.291Z,2.83
2019-03-09T13:43:30.665Z,3.40
2019-03-09T13:45:59.000Z,3.40
2019-03-09T13:48:27.554Z,4.33
2019-03-09T13:50:55.930Z,4.10
2019-03-09T13:53:24.230Z,5.73
2019-03-09T13:55:52.825Z,4.57
2019-03-09T13:58:21.159Z,5.00
2019-03-09T14:00:49.482Z,5.40
2019-03-09T14:03:18.003Z,3.70
2019-03-09T14:05:46.445Z,4.30
2019-03-09T14:08:14.772Z,4.37
2019-03-09T14:10:43.647Z,5.17
2019-03-09T14:13:11.999Z,4.10
2019-03-09T14:15:40.423Z,4.10
2019-03-09T14:18:09.098Z,3.67
2019-03-09T14:20:37.563Z,3.60
2019-03-09T14:23:05.991Z,3.33
2019-03-09T14:25:34.395Z,3.80
2019-03-09T14:28:02.752Z,3.93
2019-03-09T14:30:31.487Z,3.23
2019-03-09T14:33:00.062Z,3.43
2019-03-09T14:35:28.441Z,3.73
2019-03-09T14:37:56.763Z,4.27
2019-03-09T14:40:25.564Z,3.70
2019-03-09T14:42:53.899Z,4.13
2019-03-09T14:45:22.321Z,5.40
2019-03-09T14:47:50.944Z,4.10
2019-03-09T14:50:19.265Z,4.20
2019-03-09T14:52:47.598Z,5.57
2019-03-09T14:55:16.239Z,4.27
2019-03-09T14:57:44.642Z,4.20
2019-03-09T15:00:16.306Z,4.90
2019-03-09T15:02:45.215Z,5.00
2019-03-09T15:05:13.607Z,4.80
2019-03-09T15:07:42.202Z,5.73
2019-03-09T15:10:10.950Z,6.10
2019-03-09T15:12:39.371Z,5.67
2019-03-09T15:15:09.133Z,4.93
2019-03-09T15:17:37.769Z,5.70
2019-03-09T15:20:06.496Z,5.90
2019-03-09T15:22:34.908Z,5.87
2019-03-09T15:25:03.530Z,5.50
2019-03-09T15:27:31.894Z,5.23
2019-03-09T15:30:00.334Z,5.77
2019-03-09T15:32:28.788Z,6.57
2019-03-09T15:34:57.303Z,5.83
2019-03-09T15:37:25.714Z,5.57
2019-03-09T15:39:54.404Z,6.80
2019-03-09T15:42:22.795Z,5.83
2019-03-09T15:44:51.151Z,5.23
2019-03-09T15:47:20.012Z,6.50
2019-03-09T15:49:48.558Z,6.83
2019-03-09T15:52:17.105Z,5.20
2019-03-09T15:54:45.740Z,7.13
2019-03-09T15:57:14.113Z,5.70
2019-03-09T15:59:42.507Z,8.00
2019-03-09T16:02:11.610Z,7.47
2019-03-09T16:04:39.959Z,7.27
2019-03-09T16:07:08.550Z,7.80
2019-03-09T16:09:37.076Z,9.50
2019-03-09T16:12:05.444Z,8.03
2019-03-09T16:14:33.814Z,7.37
2019-03-09T16:17:06.000Z,7.47
2019-03-09T16:19:34.491Z,7.73
2019-03-09T16:22:02.832Z,8.60
2019-03-09T16:24:31.282Z,9.23
2019-03-09T16:26:59.580Z,9.00
2019-03-09T16:29:27.902Z,9.50
2019-03-09T16:31:56.625Z,10.10
2019-03-09T16:34:25.301Z,10.03
2019-03-09T16:36:53.703Z,10.53
2019-03-09T16:39:22.241Z,10.17
2019-03-09T16:41:50.576Z,10.40
2019-03-09T16:44:18.906Z,10.07
2019-03-09T16:46:48.184Z,12.60
2019-03-09T16:49:15.757Z,11.47
2019-03-09T16:51:44.210Z,13.17
2019-03-09T16:54:12.880Z,10.10
2019-03-09T16:56:41.311Z,10.40
2019-03-09T16:59:09.668Z,11.13
2019-03-09T17:01:38.242Z,11.40
2019-03-09T17:04:06.609Z,10.20
2019-03-09T17:06:35.143Z,8.83
2019-03-09T17:09:05.542Z,9.23
2019-03-09T17:11:33.879Z,9.13
2019-03-09T17:14:02.281Z,9.47
2019-03-09T17:16:30.715Z,10.03
2019-03-09T17:18:59.081Z,8.87
2019-03-09T17:21:27.428Z,9.00
2019-03-09T17:23:56.105Z,8.73
2019-03-09T17:26:24.526Z,8.73
2019-03-09T17:28:53.022Z,9.47
2019-03-09T17:31:21.843Z,10.03
2019-03-09T17:33:50.192Z,8.63
2019-03-09T17:36:18.947Z,9.13
2019-03-09T17:38:47.914Z,7.63
2019-03-09T17:41:16.628Z,7.87
2019-03-09T17:43:45.177Z,9.37
2019-03-09T17:46:13.938Z,10.73
2019-03-09T17:48:42.477Z,11.83
2019-03-09T17:51:10.885Z,11.07
2019-03-09T17:53:39.590Z,12.27
2019-03-09T17:56:08.221Z,12.10
2019-03-09T17:58:36.664Z,10.17
2019-03-09T18:01:05.282Z,10.30
2019-03-09T18:03:33.638Z,11.70
2019-03-09T18:06:02.043Z,11.03
2019-03-09T18:08:30.609Z,9.93
2019-03-09T18:11:01.621Z,11.30
2019-03-09T18:13:29.977Z,14.43
2019-03-09T18:15:58.477Z,15.97
2019-03-09T18:18:27.008Z,14.67
2019-03-09T18:20:55.535Z,13.20
2019-03-09T18:23:24.672Z,14.17
2019-03-09T18:25:53.110Z,13.83
2019-03-09T18:28:21.510Z,16.60
2019-03-09T18:30:50.282Z,15.63
2019-03-09T18:33:18.699Z,13.50
2019-03-09T18:35:47.122Z,15.57
2019-03-09T18:38:15.883Z,16.00
2019-03-09T18:40:44.274Z,16.20
2019-03-09T18:43:12.620Z,16.17
2019-03-09T18:45:41.785Z,16.07
2019-03-09T18:48:10.296Z,15.30
2019-03-09T18:50:38.693Z,16.73
2019-03-09T18:53:08.098Z,16.97
2019-03-09T18:55:35.644Z,16.90
2019-03-09T18:58:03.987Z,16.87
2019-03-09T19:00:33.101Z,18.53
2019-03-09T19:03:01.447Z,19.37
2019-03-09T19:05:29.807Z,18.90
2019-03-09T19:07:58.397Z,19.40
2019-03-09T19:10:26.918Z,19.30
2019-03-09T19:12:55.224Z,18.97
2019-03-09T19:15:24.087Z,19.23
2019-03-09T19:17:52.654Z,20.20
2019-03-09T19:20:21.689Z,19.27
2019-03-09T19:22:50.357Z,18.80
2019-03-09T19:25:18.848Z,18.50
2019-03-09T19:27:47.718Z,18.40
2019-03-09T19:30:17.014Z,17.60
2019-03-09T19:32:45.698Z,18.03
2019-03-09T19:35:14.136Z,17.33
2019-03-09T19:37:43.066Z,18.07
2019-03-09T19:40:12.909Z,18.23
2019-03-09T19:42:41.362Z,18.87
2019-03-09T19:45:10.933Z,17.73
2019-03-09T19:47:39.493Z,18.73
2019-03-09T19:50:10.224Z,19.87
2019-03-09T19:52:38.721Z,20.33
2019-03-09T19:55:07.248Z,21.90
2019-03-09T19:57:35.630Z,21.23
2019-03-09T20:00:04.772Z,23.03
2019-03-09T20:02:33.515Z,22.47
2019-03-09T20:05:02.038Z,23.70
2019-03-09T20:07:30.730Z,22.47
2019-03-09T20:09:59.072Z,21.37
2019-03-09T20:12:27.469Z,21.67
2019-03-09T20:14:56.411Z,24.00
2019-03-09T20:17:25.202Z,20.50
2019-03-09T20:19:53.785Z,20.70
2019-03-09T20:22:22.946Z,21.70
2019-03-09T20:24:51.265Z,23.43
2019-03-09T20:27:19.596Z,22.83
2019-03-09T20:29:48.276Z,22.97
2019-03-09T20:32:16.899Z,19.13
2019-03-09T20:34:45.261Z,19.50
2019-03-09T20:37:13.906Z,18.40
2019-03-09T20:39:42.543Z,18.13
2019-03-09T20:42:11.260Z,17.07
2019-03-09T20:44:40.016Z,15.00
2019-03-09T20:47:08.458Z,13.70
2019-03-09T20:49:37.117Z,16.10
2019-03-09T20:52:05.727Z,13.07
2019-03-09T20:54:34.412Z,13.03
2019-03-09T20:57:02.740Z,11.37
2019-03-09T20:59:32.123Z,12.03
2019-03-09T21:02:00.543Z,11.53
2019-03-09T21:04:28.909Z,11.23
2019-03-09T21:06:57.416Z,10.10
2019-03-09T21:09:25.821Z,8.83
2019-03-09T21:11:54.168Z,8.63
2019-03-09T21:14:22.804Z,9.03
2019-03-09T21:16:51.164Z,8.80
2019-03-09T21:19:19.576Z,8.50
2019-03-09T21:21:48.234Z,7.60
2019-03-09T21:24:17.130Z,6.60
2019-03-09T21:26:45.467Z,6.70
2019-03-09T21:29:13.930Z,5.43
2019-03-09T21:31:42.376Z,5.00
2019-03-09T21:34:11.249Z,5.20
2019-03-09T21:36:40.634Z,4.70
2019-03-09T21:39:09.152Z,4.50
2019-03-09T21:41:37.713Z,3.17
2019-03-09T21:44:07.085Z,2.37
2019-03-09T21:46:36.314Z,2.20
2019-03-09T21:49:04.719Z,1.90
2019-03-09T21:51:33.447Z,2.07
2019-03-09T21:54:01.790Z,2.20
2019-03-09T21:56:30.187Z,1.87
2019-03-09T21:58:58.968Z,1.90
2019-03-09T22:01:27.325Z,1.80
2019-03-09T22:03:55.798Z,1.43
2019-03-09T22:06:25.195Z,1.37
2019-03-09T22:08:53.556Z,1.20
2019-03-09T22:11:21.897Z,1.00
2019-03-09T22:13:50.823Z,1.33
2019-03-09T22:16:19.182Z,0.90
2019-03-09T22:18:47.893Z,1.13
2019-03-09T22:21:16.410Z,1.20
2019-03-09T22:23:44.950Z,1.40
2019-03-09T22:26:13.404Z,2.57
2019-03-09T22:28:42.012Z,1.23
2019-03-09T22:31:10.591Z,1.17
2019-03-09T22:33:39.075Z,0.80
2019-03-09T22:36:07.576Z,1.00
2019-03-09T22:38:35.928Z,0.83
2019-03-09T22:41:04.235Z,1.07
2019-03-09T22:43:32.745Z,1.00
2019-03-09T22:46:01.099Z,0.90
2019-03-09T22:48:29.453Z,1.00
2019-03-09T22:50:58.212Z,1.20
2019-03-09T22:53:26.603Z,0.97
2019-03-09T22:55:55.082Z,1.03
2019-03-09T22:58:23.523Z,1.20
2019-03-09T23:00:51.893Z,1.00
2019-03-09T23:03:20.253Z,0.97
2019-03-09T23:05:49.207Z,1.10
2019-03-09T23:08:17.510Z,1.10
2019-03-09T23:10:45.919Z,0.80
2019-03-09T23:13:14.493Z,1.00
2019-03-09T23:15:42.997Z,0.80
2019-03-09T23:18:11.665Z,1.10
2019-03-09T23:20:40.202Z,0.90
2019-03-09T23:23:08.545Z,0.90
2019-03-09T23:25:36.943Z,1.27
2019-03-09T23:28:06.142Z,0.93
2019-03-09T23:30:34.850Z,1.10
2019-03-09T23:33:03.493Z,0.80
2019-03-09T23:35:32.507Z,0.90
2019-03-09T23:38:00.983Z,1.70
2019-03-09T23:40:29.571Z,0.83
2019-03-09T23:42:58.049Z,0.80
2019-03-09T23:45:26.484Z,0.93
2019-03-09T23:47:54.896Z,0.90
2019-03-09T23:50:23.362Z,0.70
2019-03-09T23:52:51.731Z,1.10
2019-03-09T23:55:22.543Z,0.90
2019-03-09T23:57:48.696Z,0.90
