createdAt,value
2018-05-31T00:01:00.736Z,11.48
2018-05-31T00:02:06.972Z,13.05
2018-05-31T00:03:13.477Z,12.95
2018-05-31T00:04:20.073Z,11.55
2018-05-31T00:05:26.204Z,13.02
2018-05-31T00:06:32.397Z,13.18
2018-05-31T00:07:38.733Z,13.20
2018-05-31T00:08:48.829Z,12.90
2018-05-31T00:09:55.517Z,13.57
2018-05-31T00:11:01.864Z,15.10
2018-05-31T00:12:07.913Z,13.40
2018-05-31T00:13:13.933Z,13.60
2018-05-31T00:14:20.084Z,12.68
2018-05-31T00:15:26.187Z,14.32
2018-05-31T00:16:32.574Z,12.70
2018-05-31T00:17:38.670Z,14.00
2018-05-31T00:18:45.436Z,14.25
2018-05-31T00:19:51.499Z,13.40
2018-05-31T00:20:57.855Z,13.98
2018-05-31T00:22:04.241Z,15.20
2018-05-31T00:23:10.436Z,14.18
2018-05-31T00:24:16.756Z,14.52
2018-05-31T00:25:24.232Z,15.18
2018-05-31T00:26:30.480Z,14.80
2018-05-31T00:27:36.841Z,15.27
2018-05-31T00:28:49.931Z,15.40
2018-05-31T00:29:56.537Z,14.75
2018-05-31T00:31:03.903Z,14.82
2018-05-31T00:32:10.243Z,16.00
2018-05-31T00:33:16.598Z,15.23
2018-05-31T00:34:23.827Z,15.85
2018-05-31T00:35:33.014Z,14.18
2018-05-31T00:36:40.457Z,14.23
2018-05-31T00:37:46.691Z,13.77
2018-05-31T00:38:53.274Z,14.48
2018-05-31T00:39:59.630Z,15.35
2018-05-31T00:41:06.004Z,14.55
2018-05-31T00:42:12.282Z,15.15
2018-05-31T00:43:19.290Z,13.07
2018-05-31T00:44:25.568Z,14.43
2018-05-31T00:45:32.644Z,14.40
2018-05-31T00:46:39.084Z,14.80
2018-05-31T00:47:45.791Z,13.52
2018-05-31T00:48:52.131Z,13.77
2018-05-31T00:50:02.371Z,14.65
2018-05-31T00:51:13.568Z,13.60
2018-05-31T00:52:20.482Z,13.65
2018-05-31T00:53:32.706Z,14.80
2018-05-31T00:54:39.592Z,14.38
2018-05-31T00:55:57.229Z,14.23
2018-05-31T00:57:03.317Z,13.52
2018-05-31T00:58:14.863Z,15.10
2018-05-31T00:59:22.094Z,14.15
2018-05-31T01:00:28.576Z,14.38
2018-05-31T01:01:34.106Z,13.80
2018-05-31T01:02:40.373Z,14.75
2018-05-31T01:03:47.273Z,15.15
2018-05-31T01:04:53.484Z,14.55
2018-05-31T01:06:00.444Z,14.07
2018-05-31T01:07:09.035Z,15.07
2018-05-31T01:08:15.968Z,14.00
2018-05-31T01:09:22.216Z,16.20
2018-05-31T01:10:29.001Z,14.60
2018-05-31T01:11:35.624Z,15.07
2018-05-31T01:12:41.896Z,15.35
2018-05-31T01:13:48.230Z,15.40
2018-05-31T01:14:54.246Z,15.10
2018-05-31T01:16:00.422Z,15.27
2018-05-31T01:17:11.403Z,16.37
2018-05-31T01:18:17.789Z,15.00
2018-05-31T01:19:24.087Z,14.65
2018-05-31T01:20:30.858Z,15.55
2018-05-31T01:21:37.507Z,15.50
2018-05-31T01:22:44.907Z,15.80
2018-05-31T01:23:51.186Z,15.27
2018-05-31T01:24:57.646Z,15.70
2018-05-31T01:26:04.025Z,15.18
2018-05-31T01:27:10.344Z,16.30
2018-05-31T01:28:17.154Z,15.15
2018-05-31T01:29:24.223Z,15.07
2018-05-31T01:30:30.246Z,16.37
2018-05-31T01:31:37.060Z,16.50
2018-05-31T01:32:44.526Z,15.43
2018-05-31T01:33:50.881Z,16.90
2018-05-31T01:34:57.797Z,15.70
2018-05-31T01:36:04.405Z,15.65
2018-05-31T01:37:11.226Z,15.90
2018-05-31T01:38:29.391Z,15.77
2018-05-31T01:39:35.418Z,14.65
2018-05-31T01:40:42.197Z,15.25
2018-05-31T01:41:48.556Z,14.30
2018-05-31T01:42:55.594Z,14.00
2018-05-31T01:44:01.652Z,14.20
2018-05-31T01:45:08.924Z,15.30
2018-05-31T01:46:15.237Z,16.20
2018-05-31T01:47:22.082Z,15.05
2018-05-31T01:48:29.908Z,15.40
2018-05-31T01:49:37.347Z,14.10
2018-05-31T01:50:44.148Z,13.62
2018-05-31T01:51:50.377Z,15.70
2018-05-31T01:52:57.304Z,14.60
2018-05-31T01:54:03.810Z,14.25
2018-05-31T01:55:10.231Z,13.77
2018-05-31T01:56:16.748Z,13.95
2018-05-31T01:57:23.660Z,15.00
2018-05-31T01:58:30.736Z,12.57
2018-05-31T01:59:37.025Z,13.85
2018-05-31T02:00:44.149Z,13.80
2018-05-31T02:01:51.113Z,13.23
2018-05-31T02:02:57.496Z,13.05
2018-05-31T02:04:04.727Z,13.77
2018-05-31T02:05:11.580Z,13.40
2018-05-31T02:06:17.945Z,14.52
2018-05-31T02:07:24.893Z,13.52
2018-05-31T02:08:31.160Z,14.20
2018-05-31T02:09:37.473Z,13.43
2018-05-31T02:10:43.459Z,13.25
2018-05-31T02:11:49.428Z,13.95
2018-05-31T02:12:55.500Z,13.55
2018-05-31T02:14:01.493Z,14.50
2018-05-31T02:15:08.517Z,13.27
2018-05-31T02:16:14.935Z,12.63
2018-05-31T02:17:22.197Z,13.20
2018-05-31T02:18:28.500Z,13.57
2018-05-31T02:19:34.688Z,13.62
2018-05-31T02:20:41.614Z,15.18
2018-05-31T02:21:47.926Z,12.88
2018-05-31T02:22:54.277Z,12.85
2018-05-31T02:24:00.565Z,14.23
2018-05-31T02:25:06.641Z,13.85
2018-05-31T02:26:13.072Z,15.35
2018-05-31T02:27:19.629Z,13.13
2018-05-31T02:28:25.853Z,13.45
2018-05-31T02:29:32.145Z,15.45
2018-05-31T02:30:38.425Z,15.35
2018-05-31T02:31:44.742Z,14.50
2018-05-31T02:32:51.090Z,13.95
2018-05-31T02:33:57.324Z,14.55
2018-05-31T02:35:03.367Z,15.13
2018-05-31T02:36:10.601Z,14.55
2018-05-31T02:37:16.906Z,15.85
2018-05-31T02:38:23.382Z,16.50
2018-05-31T02:39:29.739Z,15.30
2018-05-31T02:40:35.720Z,15.60
2018-05-31T02:41:42.042Z,16.90
2018-05-31T02:42:48.118Z,14.18
2018-05-31T02:43:54.388Z,16.15
2018-05-31T02:45:00.825Z,14.77
2018-05-31T02:46:07.408Z,16.65
2018-05-31T02:47:15.445Z,16.58
2018-05-31T02:48:21.990Z,17.35
2018-05-31T02:49:28.532Z,15.95
2018-05-31T02:50:35.033Z,15.63
2018-05-31T02:51:41.523Z,16.35
2018-05-31T02:52:48.175Z,15.95
2018-05-31T02:53:54.691Z,16.15
2018-05-31T02:55:01.270Z,18.23
2018-05-31T02:56:07.580Z,16.08
2018-05-31T02:57:13.876Z,16.67
2018-05-31T02:58:20.247Z,15.88
2018-05-31T02:59:26.558Z,15.90
2018-05-31T03:00:32.842Z,15.73
2018-05-31T03:01:38.849Z,15.13
2018-05-31T03:02:45.146Z,16.90
2018-05-31T03:03:51.504Z,15.68
2018-05-31T03:04:57.808Z,14.70
2018-05-31T03:06:04.085Z,15.43
2018-05-31T03:07:10.124Z,15.80
2018-05-31T03:08:18.151Z,15.95
2018-05-31T03:09:27.207Z,17.20
2018-05-31T03:10:33.965Z,14.18
2018-05-31T03:11:41.153Z,14.13
2018-05-31T03:12:47.384Z,15.65
2018-05-31T03:13:53.649Z,15.27
2018-05-31T03:14:59.937Z,14.85
2018-05-31T03:16:06.053Z,16.08
2018-05-31T03:17:12.475Z,16.23
2018-05-31T03:18:18.772Z,15.23
2018-05-31T03:19:25.086Z,16.77
2018-05-31T03:20:31.413Z,16.02
2018-05-31T03:21:37.652Z,14.20
2018-05-31T03:22:44.008Z,15.25
2018-05-31T03:23:50.344Z,14.52
2018-05-31T03:24:56.343Z,15.13
2018-05-31T03:26:02.730Z,14.80
2018-05-31T03:27:09.688Z,16.02
2018-05-31T03:28:16.838Z,16.37
2018-05-31T03:29:23.107Z,17.25
2018-05-31T03:30:29.392Z,18.17
2018-05-31T03:31:35.731Z,18.60
2018-05-31T03:32:42.140Z,18.75
2018-05-31T03:33:48.573Z,17.35
2018-05-31T03:34:54.873Z,17.08
2018-05-31T03:36:01.261Z,17.17
2018-05-31T03:37:07.257Z,17.02
2018-05-31T03:38:13.825Z,17.25
2018-05-31T03:39:20.547Z,17.05
2018-05-31T03:40:26.963Z,16.55
2018-05-31T03:41:33.542Z,18.02
2018-05-31T03:42:39.847Z,18.12
2018-05-31T03:43:46.501Z,19.80
2018-05-31T03:44:53.947Z,19.02
2018-05-31T03:46:00.425Z,17.50
2018-05-31T03:47:09.101Z,18.12
2018-05-31T03:48:15.646Z,17.50
2018-05-31T03:49:22.466Z,19.48
2018-05-31T03:50:28.464Z,18.80
2018-05-31T03:51:34.756Z,18.50
2018-05-31T03:52:41.061Z,21.45
2018-05-31T03:53:47.479Z,19.40
2018-05-31T03:54:53.617Z,20.40
2018-05-31T03:56:00.545Z,18.95
2018-05-31T03:57:08.352Z,19.98
2018-05-31T03:58:15.019Z,21.05
2018-05-31T03:59:21.713Z,21.25
2018-05-31T04:00:28.879Z,22.85
2018-05-31T04:01:35.163Z,22.37
2018-05-31T04:02:41.660Z,20.33
2018-05-31T04:03:47.966Z,22.62
2018-05-31T04:04:54.317Z,22.83
2018-05-31T04:06:00.590Z,21.87
2018-05-31T04:07:06.920Z,22.50
2018-05-31T04:08:12.943Z,21.90
2018-05-31T04:09:19.241Z,23.30
2018-05-31T04:10:25.925Z,24.42
2018-05-31T04:11:32.573Z,24.30
2018-05-31T04:12:39.602Z,22.95
2018-05-31T04:13:46.220Z,22.77
2018-05-31T04:14:53.184Z,23.12
2018-05-31T04:15:59.465Z,23.55
2018-05-31T04:17:05.769Z,22.60
2018-05-31T04:18:12.068Z,23.98
2018-05-31T04:19:22.410Z,24.67
2018-05-31T04:20:32.419Z,24.85
2018-05-31T04:21:41.105Z,26.45
2018-05-31T04:22:47.753Z,24.83
2018-05-31T04:23:54.064Z,25.88
2018-05-31T04:25:00.412Z,25.30
2018-05-31T04:26:06.700Z,25.05
2018-05-31T04:27:13.013Z,24.05
2018-05-31T04:28:19.316Z,27.20
2018-05-31T04:29:25.644Z,27.40
2018-05-31T04:30:33.267Z,27.48
2018-05-31T04:31:40.192Z,25.60
2018-05-31T04:32:46.504Z,27.75
2018-05-31T04:33:52.836Z,26.77
2018-05-31T04:34:59.409Z,27.25
2018-05-31T04:36:05.681Z,28.05
2018-05-31T04:37:11.958Z,25.45
2018-05-31T04:38:18.279Z,27.35
2018-05-31T04:39:24.302Z,28.38
2018-05-31T04:40:32.638Z,25.20
2018-05-31T04:41:38.919Z,25.50
2018-05-31T04:42:46.177Z,26.58
2018-05-31T04:43:52.185Z,26.98
2018-05-31T04:44:58.511Z,26.77
2018-05-31T04:46:04.788Z,27.33
2018-05-31T04:47:11.119Z,23.55
2018-05-31T04:48:17.460Z,24.83
2018-05-31T04:49:23.785Z,25.12
2018-05-31T04:50:30.317Z,25.45
2018-05-31T04:51:36.591Z,25.77
2018-05-31T04:52:42.812Z,25.92
2018-05-31T04:53:49.106Z,25.05
2018-05-31T04:54:55.398Z,24.27
2018-05-31T04:56:01.712Z,25.48
2018-05-31T04:57:08.154Z,24.30
2018-05-31T04:58:14.465Z,24.55
2018-05-31T04:59:20.760Z,26.58
2018-05-31T05:00:27.100Z,24.55
2018-05-31T05:01:33.422Z,25.50
2018-05-31T05:02:39.798Z,24.27
2018-05-31T05:03:48.108Z,25.48
2018-05-31T05:04:54.377Z,25.55
2018-05-31T05:06:00.697Z,25.73
2018-05-31T05:07:07.094Z,25.40
2018-05-31T05:08:14.473Z,26.15
2018-05-31T05:09:20.769Z,25.75
2018-05-31T05:10:27.106Z,25.23
2018-05-31T05:11:33.365Z,27.83
2018-05-31T05:12:39.668Z,23.25
2018-05-31T05:13:46.003Z,27.62
2018-05-31T05:14:53.259Z,26.62
2018-05-31T05:15:59.705Z,27.27
2018-05-31T05:17:05.507Z,26.67
2018-05-31T05:18:11.855Z,27.85
2018-05-31T05:19:18.189Z,24.75
2018-05-31T05:20:24.592Z,26.00
2018-05-31T05:21:31.190Z,25.98
2018-05-31T05:22:38.091Z,26.08
2018-05-31T05:23:44.417Z,26.10
2018-05-31T05:24:51.790Z,27.05
2018-05-31T05:25:58.108Z,28.73
2018-05-31T05:27:04.357Z,26.92
2018-05-31T05:28:10.697Z,25.67
2018-05-31T05:29:17.010Z,29.42
2018-05-31T05:30:23.651Z,27.00
2018-05-31T05:31:30.144Z,28.52
2018-05-31T05:32:36.683Z,27.55
2018-05-31T05:33:43.184Z,27.05
2018-05-31T05:34:49.368Z,27.67
2018-05-31T05:35:56.031Z,28.73
2018-05-31T05:37:03.440Z,31.50
2018-05-31T05:38:10.480Z,29.12
2018-05-31T05:39:16.124Z,28.42
2018-05-31T05:40:22.211Z,31.15
2018-05-31T05:41:28.488Z,30.65
2018-05-31T05:42:34.813Z,29.45
2018-05-31T05:43:41.027Z,29.45
2018-05-31T05:44:52.979Z,31.37
2018-05-31T05:46:04.780Z,29.30
2018-05-31T05:47:11.304Z,28.23
2018-05-31T05:48:17.620Z,30.88
2018-05-31T05:49:24.851Z,29.33
2018-05-31T05:50:31.197Z,26.17
2018-05-31T05:51:37.490Z,30.15
2018-05-31T05:52:44.034Z,28.85
2018-05-31T05:53:50.248Z,29.12
2018-05-31T05:54:56.526Z,28.75
2018-05-31T05:56:02.870Z,27.50
2018-05-31T05:57:09.140Z,29.98
2018-05-31T05:58:15.480Z,29.40
2018-05-31T05:59:21.452Z,29.50
2018-05-31T06:00:27.792Z,28.65
2018-05-31T06:01:34.116Z,28.83
2018-05-31T06:02:40.207Z,27.70
2018-05-31T06:03:46.596Z,28.10
2018-05-31T06:04:52.910Z,29.33
2018-05-31T06:05:59.246Z,28.67
2018-05-31T06:07:05.558Z,28.02
2018-05-31T06:08:12.428Z,27.62
2018-05-31T06:09:19.604Z,28.02
2018-05-31T06:10:25.901Z,27.13
2018-05-31T06:11:32.485Z,27.85
2018-05-31T06:12:38.742Z,27.02
2018-05-31T06:13:44.684Z,28.23
2018-05-31T06:14:51.068Z,28.10
2018-05-31T06:15:56.898Z,28.70
2018-05-31T06:17:02.986Z,27.73
2018-05-31T06:18:09.466Z,29.15
2018-05-31T06:19:15.813Z,29.92
2018-05-31T06:20:22.141Z,29.20
2018-05-31T06:21:28.437Z,30.00
2018-05-31T06:22:34.721Z,28.85
2018-05-31T06:23:41.018Z,29.70
2018-05-31T06:24:47.352Z,29.33
2018-05-31T06:25:53.705Z,28.25
2018-05-31T06:26:59.984Z,28.80
2018-05-31T06:28:06.286Z,27.35
2018-05-31T06:29:12.582Z,28.95
2018-05-31T06:30:18.919Z,28.77
2018-05-31T06:31:25.273Z,26.20
2018-05-31T06:32:31.538Z,27.80
2018-05-31T06:33:37.870Z,26.95
2018-05-31T06:34:44.360Z,26.58
2018-05-31T06:35:50.744Z,30.95
2018-05-31T06:36:57.677Z,28.67
2018-05-31T06:38:03.349Z,27.30
2018-05-31T06:39:09.301Z,28.20
2018-05-31T06:40:15.327Z,27.55
2018-05-31T06:41:21.448Z,28.20
2018-05-31T06:42:27.697Z,28.23
2018-05-31T06:43:34.038Z,29.70
2018-05-31T06:44:41.629Z,30.55
2018-05-31T06:45:47.601Z,32.42
2018-05-31T06:46:54.025Z,29.30
2018-05-31T06:48:00.464Z,29.25
2018-05-31T06:49:06.861Z,29.85
2018-05-31T06:50:13.169Z,29.87
2018-05-31T06:51:19.576Z,34.17
2018-05-31T06:52:25.822Z,30.52
2018-05-31T06:53:32.205Z,30.25
2018-05-31T06:54:39.318Z,27.30
2018-05-31T06:55:45.625Z,28.87
2018-05-31T06:56:52.775Z,29.20
2018-05-31T06:57:59.168Z,27.70
2018-05-31T06:59:05.428Z,30.62
2018-05-31T07:00:12.450Z,28.35
2018-05-31T07:01:19.447Z,29.42
2018-05-31T07:02:25.736Z,29.15
2018-05-31T07:03:32.051Z,28.75
2018-05-31T07:04:38.410Z,28.75
2018-05-31T07:05:44.679Z,30.73
2018-05-31T07:06:51.045Z,29.63
2018-05-31T07:07:57.316Z,30.45
2018-05-31T07:09:06.040Z,29.00
2018-05-31T07:10:12.312Z,30.77
2018-05-31T07:11:18.710Z,29.27
2018-05-31T07:12:25.049Z,29.70
2018-05-31T07:13:31.470Z,29.83
2018-05-31T07:14:37.773Z,28.62
2018-05-31T07:15:45.167Z,29.83
2018-05-31T07:16:52.066Z,27.35
2018-05-31T07:17:57.951Z,28.42
2018-05-31T07:19:04.233Z,28.08
2018-05-31T07:20:10.553Z,29.63
2018-05-31T07:21:16.867Z,27.27
2018-05-31T07:22:23.773Z,27.85
2018-05-31T07:23:30.214Z,28.60
2018-05-31T07:24:36.502Z,27.45
2018-05-31T07:25:42.827Z,28.58
2018-05-31T07:26:49.105Z,29.70
2018-05-31T07:27:56.166Z,27.58
2018-05-31T07:29:02.453Z,29.45
2018-05-31T07:30:15.848Z,28.17
2018-05-31T07:31:22.964Z,28.55
2018-05-31T07:32:29.783Z,29.55
2018-05-31T07:33:35.843Z,29.15
2018-05-31T07:34:42.202Z,27.27
2018-05-31T07:35:48.504Z,28.67
2018-05-31T07:36:54.869Z,27.60
2018-05-31T07:38:01.173Z,29.70
2018-05-31T07:39:07.452Z,27.65
2018-05-31T07:40:13.763Z,27.83
2018-05-31T07:41:20.072Z,27.35
2018-05-31T07:42:26.453Z,28.02
2018-05-31T07:43:32.693Z,29.63
2018-05-31T07:44:39.007Z,28.73
2018-05-31T07:45:45.148Z,27.65
2018-05-31T07:46:51.428Z,27.30
2018-05-31T07:47:58.496Z,26.00
2018-05-31T07:49:04.710Z,26.30
2018-05-31T07:50:11.022Z,25.25
2018-05-31T07:51:17.331Z,29.17
2018-05-31T07:52:23.946Z,27.25
2018-05-31T07:53:30.245Z,24.95
2018-05-31T07:54:36.558Z,26.95
2018-05-31T07:55:42.848Z,26.55
2018-05-31T07:56:49.270Z,28.42
2018-05-31T07:57:55.608Z,29.15
2018-05-31T07:59:01.895Z,27.25
2018-05-31T08:00:13.274Z,26.52
2018-05-31T08:01:20.543Z,23.98
2018-05-31T08:02:26.889Z,26.00
2018-05-31T08:03:33.988Z,25.77
2018-05-31T08:04:40.312Z,23.10
2018-05-31T08:05:46.672Z,23.35
2018-05-31T08:06:53.274Z,22.35
2018-05-31T08:07:59.569Z,23.58
2018-05-31T08:09:06.052Z,23.12
2018-05-31T08:10:12.062Z,26.75
2018-05-31T08:11:18.419Z,24.80
2018-05-31T08:12:32.867Z,22.25
2018-05-31T08:13:38.821Z,22.42
2018-05-31T08:14:44.888Z,22.92
2018-05-31T08:15:56.521Z,24.58
2018-05-31T08:17:02.644Z,25.10
2018-05-31T08:18:09.970Z,23.75
2018-05-31T08:19:16.505Z,22.77
2018-05-31T08:20:22.838Z,24.10
2018-05-31T08:21:29.137Z,22.15
2018-05-31T08:22:35.260Z,22.40
2018-05-31T08:23:41.683Z,21.55
2018-05-31T08:24:47.640Z,22.60
2018-05-31T08:25:54.048Z,22.17
2018-05-31T08:27:00.362Z,23.85
2018-05-31T08:28:06.412Z,23.47
2018-05-31T08:29:13.026Z,22.58
2018-05-31T08:30:19.123Z,22.97
2018-05-31T08:31:25.564Z,22.08
2018-05-31T08:32:32.166Z,22.15
2018-05-31T08:33:38.850Z,23.67
2018-05-31T08:34:45.689Z,23.27
2018-05-31T08:35:51.811Z,23.00
2018-05-31T08:36:58.992Z,23.45
2018-05-31T08:38:05.248Z,21.75
2018-05-31T08:39:10.941Z,21.27
2018-05-31T08:40:22.353Z,21.30
2018-05-31T08:41:28.119Z,21.45
2018-05-31T08:42:33.925Z,22.47
2018-05-31T08:43:40.055Z,20.20
2018-05-31T08:44:46.093Z,19.67
2018-05-31T08:45:52.159Z,22.35
2018-05-31T08:46:58.255Z,21.30
2018-05-31T08:48:04.413Z,22.37
2018-05-31T08:49:10.407Z,21.47
2018-05-31T08:50:16.554Z,23.67
2018-05-31T08:51:22.664Z,20.60
2018-05-31T08:52:28.970Z,20.48
2018-05-31T08:53:35.089Z,20.77
2018-05-31T08:54:42.783Z,21.83
2018-05-31T08:55:48.901Z,20.87
2018-05-31T08:56:55.021Z,17.80
2018-05-31T08:58:01.141Z,18.73
2018-05-31T08:59:07.729Z,17.20
2018-05-31T09:00:13.766Z,16.40
2018-05-31T09:01:19.844Z,21.03
2018-05-31T09:02:25.968Z,20.37
2018-05-31T09:03:34.242Z,19.03
2018-05-31T09:04:40.437Z,21.23
2018-05-31T09:05:46.426Z,18.37
2018-05-31T09:06:52.546Z,18.40
2018-05-31T09:07:58.689Z,18.90
2018-05-31T09:09:03.818Z,18.07
2018-05-31T09:10:10.535Z,17.63
2018-05-31T09:11:17.140Z,17.13
2018-05-31T09:12:23.170Z,18.30
2018-05-31T09:13:29.196Z,18.33
2018-05-31T09:14:35.277Z,19.67
2018-05-31T09:15:41.411Z,19.47
2018-05-31T09:16:48.485Z,18.33
2018-05-31T09:17:54.625Z,19.10
2018-05-31T09:19:00.757Z,18.80
2018-05-31T09:20:06.865Z,19.90
2018-05-31T09:21:13.957Z,18.60
2018-05-31T09:22:22.309Z,19.90
2018-05-31T09:23:29.097Z,18.67
2018-05-31T09:24:35.159Z,17.00
2018-05-31T09:25:41.946Z,17.47
2018-05-31T09:26:48.657Z,20.07
2018-05-31T09:27:54.803Z,18.73
2018-05-31T09:29:00.849Z,18.73
2018-05-31T09:30:06.573Z,18.00
2018-05-31T09:31:12.672Z,16.20
2018-05-31T09:32:18.816Z,19.40
2018-05-31T09:33:25.024Z,16.87
2018-05-31T09:34:31.156Z,15.80
2018-05-31T09:35:37.612Z,17.00
2018-05-31T09:36:44.860Z,18.07
2018-05-31T09:37:50.871Z,18.97
2018-05-31T09:38:57.044Z,18.20
2018-05-31T09:40:03.112Z,18.00
2018-05-31T09:41:09.246Z,15.87
2018-05-31T09:42:16.273Z,14.80
2018-05-31T09:43:22.003Z,14.77
2018-05-31T09:44:28.188Z,13.90
2018-05-31T09:45:34.260Z,16.10
2018-05-31T09:46:40.441Z,16.20
2018-05-31T09:47:47.564Z,16.60
2018-05-31T09:48:53.743Z,16.83
2018-05-31T09:49:59.828Z,17.10
2018-05-31T09:51:05.264Z,17.63
2018-05-31T09:52:11.614Z,16.80
2018-05-31T09:53:17.651Z,17.60
2018-05-31T09:54:24.281Z,17.80
2018-05-31T09:55:30.260Z,16.60
2018-05-31T09:56:36.160Z,16.40
2018-05-31T09:57:50.167Z,16.37
2018-05-31T09:58:56.172Z,14.70
2018-05-31T10:00:02.257Z,15.00
2018-05-31T10:01:07.620Z,14.77
2018-05-31T10:02:13.572Z,16.40
2018-05-31T10:03:19.675Z,16.50
2018-05-31T10:04:25.787Z,15.23
2018-05-31T10:05:31.518Z,14.57
2018-05-31T10:06:37.626Z,14.70
2018-05-31T10:07:43.780Z,16.80
2018-05-31T10:08:49.930Z,13.43
2018-05-31T10:09:56.030Z,16.40
2018-05-31T10:11:02.107Z,16.57
2018-05-31T10:12:08.213Z,14.60
2018-05-31T10:13:15.263Z,17.30
2018-05-31T10:14:21.330Z,15.07
2018-05-31T10:15:27.357Z,16.23
2018-05-31T10:16:33.496Z,16.50
2018-05-31T10:17:40.618Z,13.93
2018-05-31T10:18:46.811Z,15.20
2018-05-31T10:19:52.666Z,14.80
2018-05-31T10:20:58.817Z,15.30
2018-05-31T10:22:04.632Z,16.00
2018-05-31T10:23:10.914Z,13.40
2018-05-31T10:24:16.768Z,14.17
2018-05-31T10:25:22.833Z,14.90
2018-05-31T10:26:28.954Z,13.90
2018-05-31T10:27:35.061Z,14.30
2018-05-31T10:28:41.152Z,15.20
2018-05-31T10:29:47.305Z,16.27
2018-05-31T10:30:52.974Z,16.47
2018-05-31T10:31:59.265Z,15.60
2018-05-31T10:33:06.016Z,14.40
2018-05-31T10:34:12.843Z,14.70
2018-05-31T10:35:18.937Z,16.60
2018-05-31T10:36:25.034Z,16.43
2018-05-31T10:37:31.164Z,15.67
2018-05-31T10:38:37.248Z,14.90
2018-05-31T10:39:44.101Z,14.53
2018-05-31T10:40:49.844Z,15.17
2018-05-31T10:41:55.976Z,16.10
2018-05-31T10:43:02.089Z,15.40
2018-05-31T10:44:08.242Z,16.57
2018-05-31T10:45:14.305Z,16.20
2018-05-31T10:46:20.926Z,16.57
2018-05-31T10:47:27.029Z,16.00
2018-05-31T10:48:32.493Z,15.37
2018-05-31T10:49:39.170Z,14.90
2018-05-31T10:50:45.175Z,14.77
2018-05-31T10:51:51.761Z,14.67
2018-05-31T10:52:57.871Z,14.70
2018-05-31T10:54:04.492Z,15.13
2018-05-31T10:55:10.149Z,15.70
2018-05-31T10:56:16.304Z,15.87
2018-05-31T10:57:23.425Z,16.20
2018-05-31T10:58:29.432Z,16.37
2018-05-31T10:59:35.567Z,14.90
2018-05-31T11:00:41.656Z,15.07
2018-05-31T11:01:47.749Z,13.63
2018-05-31T11:02:54.194Z,16.03
2018-05-31T11:04:00.284Z,15.90
2018-05-31T11:05:06.429Z,14.50
2018-05-31T11:06:12.512Z,14.77
2018-05-31T11:07:18.596Z,14.30
2018-05-31T11:08:24.964Z,12.87
2018-05-31T11:09:31.421Z,14.07
2018-05-31T11:10:37.438Z,13.30
2018-05-31T11:11:43.541Z,13.47
2018-05-31T11:12:49.673Z,14.50
2018-05-31T11:13:55.753Z,14.07
2018-05-31T11:15:01.918Z,13.73
2018-05-31T11:16:08.213Z,12.43
2018-05-31T11:17:14.287Z,12.30
2018-05-31T11:18:20.930Z,12.17
2018-05-31T11:19:27.009Z,11.47
2018-05-31T11:20:33.156Z,11.40
2018-05-31T11:21:39.093Z,11.30
2018-05-31T11:22:46.301Z,12.00
2018-05-31T11:23:52.456Z,11.10
2018-05-31T11:24:58.287Z,12.17
2018-05-31T11:26:04.377Z,11.90
2018-05-31T11:27:10.481Z,12.37
2018-05-31T11:28:16.576Z,11.90
2018-05-31T11:29:22.389Z,13.30
2018-05-31T11:30:29.549Z,11.67
2018-05-31T11:31:35.413Z,11.40
2018-05-31T11:32:41.572Z,11.47
2018-05-31T11:33:47.708Z,11.90
2018-05-31T11:34:54.044Z,12.20
2018-05-31T11:36:01.903Z,12.63
2018-05-31T11:37:07.665Z,12.10
2018-05-31T11:38:13.893Z,11.53
2018-05-31T11:39:20.217Z,12.20
2018-05-31T11:40:26.353Z,10.20
2018-05-31T11:41:32.488Z,11.67
2018-05-31T11:42:38.843Z,9.80
2018-05-31T11:43:44.920Z,10.60
2018-05-31T11:44:51.024Z,11.90
2018-05-31T11:45:57.860Z,9.90
2018-05-31T11:47:04.670Z,9.00
2018-05-31T11:48:10.500Z,8.87
2018-05-31T11:49:16.619Z,10.90
2018-05-31T11:50:23.693Z,10.40
2018-05-31T11:51:29.856Z,10.60
2018-05-31T11:52:35.656Z,11.37
2018-05-31T11:53:41.764Z,11.37
2018-05-31T11:54:47.869Z,11.17
2018-05-31T11:55:53.811Z,11.70
2018-05-31T11:56:59.681Z,10.97
2018-05-31T11:58:05.429Z,10.67
2018-05-31T11:59:11.278Z,10.43
2018-05-31T12:00:17.416Z,11.00
2018-05-31T12:01:23.491Z,11.13
2018-05-31T12:02:29.513Z,9.60
2018-05-31T12:03:35.637Z,10.27
2018-05-31T12:04:41.722Z,10.80
2018-05-31T12:05:47.852Z,12.73
2018-05-31T12:06:53.939Z,12.20
2018-05-31T12:08:00.037Z,10.77
2018-05-31T12:09:06.639Z,13.20
2018-05-31T12:10:12.656Z,11.83
2018-05-31T12:11:20.619Z,11.87
2018-05-31T12:12:26.732Z,10.60
2018-05-31T12:13:32.754Z,11.17
2018-05-31T12:14:38.925Z,11.97
2018-05-31T12:15:44.717Z,11.10
2018-05-31T12:16:52.420Z,11.27
2018-05-31T12:17:59.620Z,12.30
2018-05-31T12:19:05.913Z,11.57
2018-05-31T12:20:12.941Z,11.97
2018-05-31T12:21:19.087Z,10.90
2018-05-31T12:22:25.955Z,12.67
2018-05-31T12:23:32.058Z,11.50
2018-05-31T12:24:38.102Z,11.50
2018-05-31T12:25:44.229Z,11.93
2018-05-31T12:26:50.418Z,12.50
2018-05-31T12:27:56.528Z,11.70
2018-05-31T12:29:02.593Z,11.67
2018-05-31T12:30:08.693Z,11.57
2018-05-31T12:31:14.974Z,11.70
2018-05-31T12:32:20.717Z,11.60
2018-05-31T12:33:26.838Z,12.43
2018-05-31T12:34:32.978Z,11.57
2018-05-31T12:35:39.403Z,11.30
2018-05-31T12:36:45.498Z,11.93
2018-05-31T12:37:51.886Z,11.83
2018-05-31T12:38:58.677Z,11.20
2018-05-31T12:40:04.949Z,12.00
2018-05-31T12:41:11.985Z,11.73
2018-05-31T12:42:18.075Z,11.97
2018-05-31T12:43:23.840Z,12.40
2018-05-31T12:44:29.669Z,11.37
2018-05-31T12:45:35.773Z,11.37
2018-05-31T12:46:41.907Z,11.10
2018-05-31T12:47:47.997Z,11.30
2018-05-31T12:48:54.089Z,11.10
2018-05-31T12:50:00.192Z,11.27
2018-05-31T12:51:06.106Z,10.30
2018-05-31T12:52:12.933Z,10.80
2018-05-31T12:53:19.980Z,10.77
2018-05-31T12:54:26.426Z,10.87
2018-05-31T12:55:32.593Z,9.90
2018-05-31T12:56:39.390Z,10.80
2018-05-31T12:57:45.501Z,11.57
2018-05-31T12:58:52.142Z,11.30
2018-05-31T12:59:58.235Z,11.77
2018-05-31T13:01:04.029Z,11.27
2018-05-31T13:02:10.654Z,11.17
2018-05-31T13:03:16.761Z,10.97
2018-05-31T13:04:22.481Z,11.07
2018-05-31T13:05:28.576Z,10.80
2018-05-31T13:06:35.529Z,10.10
2018-05-31T13:07:41.604Z,10.77
2018-05-31T13:08:47.729Z,9.67
2018-05-31T13:09:54.223Z,10.53
2018-05-31T13:11:00.316Z,10.97
2018-05-31T13:12:06.164Z,10.37
2018-05-31T13:13:11.999Z,10.37
2018-05-31T13:14:19.016Z,10.67
2018-05-31T13:15:25.698Z,9.97
2018-05-31T13:16:31.787Z,9.40
2018-05-31T13:17:37.896Z,10.67
2018-05-31T13:18:44.077Z,10.97
2018-05-31T13:19:50.421Z,9.93
2018-05-31T13:20:56.838Z,11.30
2018-05-31T13:22:02.965Z,9.67
2018-05-31T13:23:08.751Z,10.00
2018-05-31T13:24:14.859Z,11.20
2018-05-31T13:25:21.476Z,10.20
2018-05-31T13:26:27.805Z,10.80
2018-05-31T13:27:33.785Z,10.60
2018-05-31T13:28:40.817Z,10.90
2018-05-31T13:29:46.996Z,11.30
2018-05-31T13:30:53.554Z,10.27
2018-05-31T13:31:59.217Z,10.10
2018-05-31T13:33:05.352Z,10.80
2018-05-31T13:34:11.479Z,10.10
2018-05-31T13:35:17.559Z,10.00
2018-05-31T13:36:23.680Z,10.47
2018-05-31T13:37:30.341Z,9.63
2018-05-31T13:38:36.409Z,10.83
2018-05-31T13:39:42.536Z,10.57
2018-05-31T13:40:48.620Z,10.57
2018-05-31T13:41:54.765Z,9.50
2018-05-31T13:43:00.929Z,9.87
2018-05-31T13:44:07.033Z,9.40
2018-05-31T13:45:13.144Z,9.33
2018-05-31T13:46:19.245Z,9.00
2018-05-31T13:47:25.288Z,8.70
2018-05-31T13:48:31.365Z,9.03
2018-05-31T13:49:37.367Z,9.43
2018-05-31T13:50:43.741Z,8.97
2018-05-31T13:51:49.988Z,9.27
2018-05-31T13:52:56.015Z,8.20
2018-05-31T13:54:02.033Z,9.80
2018-05-31T13:55:08.005Z,9.07
2018-05-31T13:56:14.142Z,8.20
2018-05-31T13:57:20.244Z,8.43
2018-05-31T13:58:25.912Z,9.07
2018-05-31T13:59:32.156Z,8.87
2018-05-31T14:00:38.292Z,8.33
2018-05-31T14:01:44.479Z,9.90
2018-05-31T14:02:50.573Z,8.63
2018-05-31T14:03:56.772Z,8.70
2018-05-31T14:05:02.846Z,8.80
2018-05-31T14:06:09.041Z,7.90
2018-05-31T14:07:17.881Z,8.70
2018-05-31T14:08:23.946Z,8.17
2018-05-31T14:09:30.340Z,8.60
2018-05-31T14:10:37.489Z,7.90
2018-05-31T14:11:43.808Z,8.37
2018-05-31T14:12:49.596Z,8.70
2018-05-31T14:13:55.340Z,9.33
2018-05-31T14:15:01.602Z,8.17
2018-05-31T14:16:07.792Z,9.30
2018-05-31T14:17:13.977Z,8.97
2018-05-31T14:18:20.635Z,9.73
2018-05-31T14:19:26.729Z,9.23