createdAt,value
2022-11-09T00:00:05.668Z,14.21
2022-11-09T00:03:08.381Z,14.24
2022-11-09T00:06:12.454Z,14.17
2022-11-09T00:09:23.666Z,14.21
2022-11-09T00:12:29.547Z,14.27
2022-11-09T00:15:31.809Z,14.26
2022-11-09T00:18:39.519Z,14.29
2022-11-09T00:21:43.402Z,14.22
2022-11-09T00:24:46.865Z,14.22
2022-11-09T00:27:48.966Z,14.32
2022-11-09T00:30:51.330Z,14.34
2022-11-09T00:33:56.374Z,14.33
2022-11-09T00:36:58.511Z,14.26
2022-11-09T00:40:00.801Z,14.31
2022-11-09T00:43:03.124Z,14.38
2022-11-09T00:46:09.534Z,14.28
2022-11-09T00:49:12.108Z,14.33
2022-11-09T00:52:14.262Z,14.38
2022-11-09T00:55:16.965Z,14.33
2022-11-09T00:58:19.052Z,14.32
2022-11-09T01:01:21.768Z,14.27
2022-11-09T01:04:26.398Z,14.30
2022-11-09T01:07:29.700Z,14.27
2022-11-09T01:10:32.405Z,14.26
2022-11-09T01:13:35.377Z,14.14
2022-11-09T01:16:39.576Z,14.22
2022-11-09T01:19:41.796Z,14.08
2022-11-09T01:22:43.985Z,14.11
2022-11-09T01:25:48.296Z,14.13
2022-11-09T01:28:52.179Z,14.19
2022-11-09T01:32:01.625Z,14.07
2022-11-09T01:35:05.565Z,14.19
2022-11-09T01:38:09.647Z,14.05
2022-11-09T01:41:20.346Z,14.19
2022-11-09T01:44:22.793Z,14.18
2022-11-09T01:47:26.677Z,13.96
2022-11-09T01:50:55.962Z,14.08
2022-11-09T01:54:06.248Z,14.09
2022-11-09T01:57:16.330Z,14.07
2022-11-09T02:00:19.143Z,14.06
2022-11-09T02:03:27.857Z,13.95
2022-11-09T02:06:33.416Z,13.93
2022-11-09T02:09:50.257Z,13.87
2022-11-09T02:12:54.639Z,13.93
2022-11-09T02:15:56.879Z,13.90
2022-11-09T02:19:02.036Z,13.86
2022-11-09T02:22:06.087Z,13.93
2022-11-09T02:25:14.801Z,13.85
2022-11-09T02:28:17.984Z,13.92
2022-11-09T02:31:49.544Z,13.93
2022-11-09T02:34:51.818Z,13.88
2022-11-09T02:37:56.101Z,13.96
2022-11-09T02:40:59.646Z,13.89
2022-11-09T02:44:03.679Z,13.94
2022-11-09T02:47:06.521Z,13.86
2022-11-09T02:50:09.270Z,13.88
2022-11-09T02:53:11.728Z,14.01
2022-11-09T02:56:18.553Z,13.98
2022-11-09T02:59:20.636Z,13.68
2022-11-09T03:02:23.232Z,13.61
2022-11-09T03:05:26.865Z,13.86
2022-11-09T03:08:31.115Z,13.73
2022-11-09T03:11:33.342Z,13.89
2022-11-09T03:14:35.954Z,13.89
2022-11-09T03:17:38.626Z,13.98
2022-11-09T03:20:40.767Z,13.90
2022-11-09T03:23:43.110Z,14.00
2022-11-09T03:26:45.239Z,14.04
2022-11-09T03:29:47.590Z,13.89
2022-11-09T03:32:50.879Z,13.99
2022-11-09T03:35:53.455Z,13.95
2022-11-09T03:38:55.544Z,13.92
2022-11-09T03:41:57.800Z,13.97
2022-11-09T03:45:01.182Z,13.98
2022-11-09T03:48:03.613Z,13.90
2022-11-09T03:51:05.815Z,13.76
2022-11-09T03:54:08.131Z,13.88
2022-11-09T03:57:10.553Z,13.75
2022-11-09T04:00:17.006Z,14.00
2022-11-09T04:03:19.466Z,14.02
2022-11-09T04:06:21.759Z,13.92
2022-11-09T04:09:24.110Z,13.93
2022-11-09T04:12:26.280Z,13.97
2022-11-09T04:15:28.600Z,13.95
2022-11-09T04:18:30.648Z,13.99
2022-11-09T04:21:34.378Z,13.98
2022-11-09T04:24:39.326Z,13.99
2022-11-09T04:31:02.677Z,14.22
2022-11-09T04:34:04.806Z,14.42
2022-11-09T04:37:17.631Z,14.53
2022-11-09T04:40:21.089Z,14.68
2022-11-09T04:43:23.411Z,14.63
2022-11-09T04:49:44.767Z,14.75
2022-11-09T04:52:47.171Z,14.58
2022-11-09T04:55:55.473Z,14.66
2022-11-09T04:58:58.742Z,14.76
2022-11-09T05:02:02.848Z,14.78
2022-11-09T05:05:05.433Z,14.71
2022-11-09T05:08:11.416Z,14.87
2022-11-09T05:11:17.594Z,15.06
2022-11-09T05:14:28.371Z,15.03
2022-11-09T05:17:32.508Z,15.07
2022-11-09T05:20:36.555Z,15.19
2022-11-09T05:23:58.501Z,15.29
2022-11-09T05:27:09.339Z,15.13
2022-11-09T05:30:19.835Z,14.87
2022-11-09T05:33:22.300Z,14.85
2022-11-09T05:39:47.218Z,14.81
2022-11-09T05:52:38.915Z,15.01
2022-11-09T05:55:49.561Z,15.54
2022-11-09T05:58:52.043Z,15.69
2022-11-09T06:05:12.616Z,15.96
2022-11-09T06:08:16.362Z,16.24
2022-11-09T06:11:23.987Z,16.42
2022-11-09T06:14:26.407Z,16.78
2022-11-09T06:20:44.420Z,17.47
2022-11-09T06:23:46.510Z,18.23
2022-11-09T06:26:49.626Z,18.82
2022-11-09T06:29:51.626Z,19.23
2022-11-09T06:32:59.235Z,18.78
2022-11-09T06:36:02.446Z,17.66
2022-11-09T06:39:04.787Z,17.27
2022-11-09T06:42:07.633Z,16.92
2022-11-09T06:45:10.341Z,16.72
2022-11-09T06:48:12.621Z,16.62
2022-11-09T06:51:14.778Z,16.46
2022-11-09T06:54:16.888Z,16.41
2022-11-09T06:57:19.459Z,16.43
2022-11-09T07:00:22.949Z,16.39
2022-11-09T07:03:25.353Z,16.90
2022-11-09T07:06:27.438Z,17.55
2022-11-09T07:09:29.679Z,17.92
2022-11-09T07:12:37.924Z,18.27
2022-11-09T07:18:57.583Z,18.60
2022-11-09T07:21:59.802Z,18.58
2022-11-09T07:25:01.939Z,18.65
2022-11-09T07:28:09.434Z,18.61
2022-11-09T07:44:43.153Z,16.51
2022-11-09T07:47:45.776Z,16.50
2022-11-09T07:50:58.965Z,16.56
2022-11-09T08:53:58.734Z,16.82
2022-11-09T08:57:00.861Z,16.74
2022-11-09T09:03:22.321Z,16.68
2022-11-09T09:06:30.857Z,16.67
2022-11-09T09:09:33.896Z,16.62
2022-11-09T09:12:38.055Z,16.68
2022-11-09T09:15:40.176Z,16.72
2022-11-09T09:18:42.431Z,16.81
2022-11-09T09:21:46.694Z,16.90
2022-11-09T09:24:48.948Z,16.90
2022-11-09T09:27:51.842Z,16.89
2022-11-09T09:30:54.357Z,16.90
2022-11-09T09:33:56.624Z,16.96
2022-11-09T09:37:00.884Z,16.97
2022-11-09T09:40:03.325Z,16.91
2022-11-09T09:43:06.692Z,16.88
2022-11-09T09:46:47.833Z,16.92
2022-11-09T09:53:27.313Z,16.81
2022-11-09T10:16:33.186Z,17.13
2022-11-09T10:23:52.915Z,17.25
2022-11-09T10:26:57.935Z,17.34
2022-11-09T10:30:02.274Z,17.66
2022-11-09T10:33:17.191Z,17.88
2022-11-09T10:36:37.789Z,18.31
2022-11-09T10:39:47.274Z,18.90
2022-11-09T10:43:13.601Z,19.76
2022-11-09T10:47:03.253Z,20.46
2022-11-09T10:50:35.065Z,20.78
2022-11-09T10:54:26.114Z,21.24
2022-11-09T10:57:55.145Z,21.30
2022-11-09T11:01:20.097Z,21.60
2022-11-09T11:04:41.138Z,21.92
2022-11-09T11:12:23.136Z,22.22
2022-11-09T11:15:46.587Z,22.25
2022-11-09T11:27:14.611Z,21.82
2022-11-09T13:30:27.520Z,19.36
2022-11-09T13:33:50.456Z,19.12
2022-11-09T13:50:06.827Z,19.38
2022-11-09T14:49:07.292Z,18.60
2022-11-09T14:56:33.139Z,18.53
2022-11-09T14:59:55.681Z,18.44
2022-11-09T16:02:02.966Z,16.31
2022-11-09T16:27:43.383Z,19.18
2022-11-09T16:31:00.522Z,18.52
2022-11-09T16:38:01.340Z,18.62
2022-11-09T16:41:22.943Z,18.73
2022-11-09T16:44:45.934Z,18.62
2022-11-09T16:48:15.175Z,18.49
2022-11-09T16:51:39.321Z,18.55
2022-11-09T16:55:06.088Z,18.50
2022-11-09T16:58:29.269Z,18.43
2022-11-09T17:01:57.727Z,18.28
2022-11-09T17:05:21.831Z,18.29
2022-11-09T17:08:42.746Z,18.05
2022-11-09T17:12:03.808Z,17.92
2022-11-09T17:15:26.414Z,17.87
2022-11-09T17:18:48.083Z,17.76
2022-11-09T17:22:08.521Z,17.56
2022-11-09T17:25:30.251Z,17.43
2022-11-09T17:28:51.506Z,17.31
2022-11-09T17:32:12.478Z,17.21
2022-11-09T17:35:36.791Z,17.15
2022-11-09T17:38:58.795Z,17.14
2022-11-09T17:42:19.290Z,17.05
2022-11-09T17:45:40.641Z,17.05
2022-11-09T17:49:04.543Z,16.95
2022-11-09T17:52:28.263Z,16.84
2022-11-09T17:55:50.186Z,16.84
2022-11-09T17:59:12.203Z,16.83
2022-11-09T18:02:35.351Z,16.70
2022-11-09T18:05:56.307Z,16.80
2022-11-09T18:09:40.192Z,16.79
2022-11-09T18:12:58.283Z,16.75
2022-11-09T18:16:22.061Z,16.74
2022-11-09T18:19:43.077Z,16.71
2022-11-09T18:23:03.895Z,16.66
2022-11-09T18:26:24.696Z,16.51
2022-11-09T18:29:45.860Z,16.65
2022-11-09T18:33:06.468Z,16.94
2022-11-09T18:36:28.067Z,17.17
2022-11-09T18:39:48.489Z,17.46
2022-11-09T18:43:09.245Z,17.48
2022-11-09T18:46:33.216Z,17.65
2022-11-09T18:49:54.193Z,17.63
2022-11-09T18:53:14.795Z,17.57
2022-11-09T18:56:35.527Z,17.59
2022-11-09T18:59:56.125Z,17.50
2022-11-09T19:03:17.031Z,17.42
2022-11-09T19:06:37.857Z,17.34
2022-11-09T19:09:58.302Z,17.33
2022-11-09T19:13:21.401Z,17.23
2022-11-09T19:16:41.948Z,17.09
2022-11-09T19:20:02.869Z,17.11
2022-11-09T19:23:23.361Z,17.07
2022-11-09T19:30:20.804Z,16.91
2022-11-09T19:33:42.108Z,16.92
2022-11-09T19:37:03.550Z,16.86
2022-11-09T19:40:26.113Z,16.68
2022-11-09T19:43:52.130Z,16.71
2022-11-09T19:47:17.628Z,16.71
2022-11-09T19:50:38.983Z,16.66
2022-11-09T19:57:38.693Z,16.54
2022-11-09T20:04:47.792Z,16.60
2022-11-09T20:08:18.697Z,16.64
2022-11-09T20:11:58.274Z,16.72
2022-11-09T20:15:19.597Z,16.85
2022-11-09T20:22:25.659Z,16.90
2022-11-09T20:25:46.063Z,16.94
2022-11-09T20:29:06.711Z,17.11
2022-11-09T20:32:28.630Z,17.27
2022-11-09T20:35:53.718Z,17.35
2022-11-09T20:39:14.323Z,17.34
2022-11-09T20:42:43.220Z,17.33
2022-11-09T20:53:21.634Z,17.55
2022-11-09T20:56:43.056Z,18.24
2022-11-09T21:00:06.625Z,18.47
2022-11-09T21:03:30.282Z,18.88
2022-11-09T21:06:51.601Z,18.99
2022-11-09T21:10:35.619Z,18.97
2022-11-09T21:14:00.656Z,19.05
2022-11-09T21:17:26.837Z,18.96
2022-11-09T21:20:54.589Z,18.93
2022-11-09T21:24:41.328Z,18.69
2022-11-09T21:28:24.043Z,18.66
2022-11-09T21:31:45.182Z,18.56
2022-11-09T21:35:09.755Z,18.56
2022-11-09T21:38:34.207Z,18.48
2022-11-09T21:41:54.747Z,18.27
2022-11-09T21:45:15.772Z,18.34
2022-11-09T21:48:36.533Z,18.33
2022-11-09T21:52:18.679Z,18.31
2022-11-09T21:55:41.212Z,18.22
2022-11-09T21:59:03.686Z,18.27
2022-11-09T22:02:24.422Z,18.14
2022-11-09T22:05:47.673Z,18.10
2022-11-09T22:09:14.239Z,18.04
2022-11-09T22:12:57.651Z,17.89
2022-11-09T22:16:23.048Z,18.05
2022-11-09T22:20:03.612Z,17.92
2022-11-09T22:23:27.091Z,17.88
2022-11-09T22:26:48.287Z,17.75
2022-11-09T22:30:11.538Z,17.72
2022-11-09T22:33:34.132Z,17.79
2022-11-09T22:36:55.233Z,17.61
2022-11-09T22:40:16.040Z,17.68
2022-11-09T22:43:41.817Z,17.60
2022-11-09T22:47:05.538Z,17.46
2022-11-09T22:50:27.944Z,17.54
2022-11-09T22:53:51.169Z,17.58
2022-11-09T22:57:15.776Z,17.51
2022-11-09T23:00:36.387Z,17.40
2022-11-09T23:03:57.200Z,17.46
2022-11-09T23:07:18.858Z,17.52
2022-11-09T23:10:40.892Z,17.42
2022-11-09T23:14:02.019Z,17.43
2022-11-09T23:17:42.133Z,17.34
2022-11-09T23:21:03.473Z,17.26
2022-11-09T23:24:42.792Z,17.29
2022-11-09T23:28:05.034Z,17.29
2022-11-09T23:31:28.428Z,17.32
2022-11-09T23:34:51.258Z,17.28
2022-11-09T23:38:13.383Z,17.29
2022-11-09T23:41:35.105Z,17.16
2022-11-09T23:44:56.573Z,17.17
2022-11-09T23:48:19.607Z,17.12
2022-11-09T23:51:41.130Z,17.14
2022-11-09T23:55:01.613Z,17.03
2022-11-09T23:58:22.183Z,17.16
