createdAt,value
2023-05-11T00:01:17.007Z,2.70
2023-05-11T00:03:45.127Z,1.80
2023-05-11T00:06:13.679Z,3.10
2023-05-11T00:08:42.203Z,1.80
2023-05-11T00:11:11.283Z,1.87
2023-05-11T00:13:42.566Z,2.20
2023-05-11T00:16:11.583Z,2.30
2023-05-11T00:18:40.445Z,5.03
2023-05-11T00:21:11.340Z,2.20
2023-05-11T00:23:39.697Z,2.70
2023-05-11T00:26:07.525Z,1.97
2023-05-11T00:28:35.283Z,2.93
2023-05-11T00:31:09.104Z,2.30
2023-05-11T00:33:58.937Z,2.23
2023-05-11T00:36:27.133Z,2.00
2023-05-11T00:38:58.593Z,2.70
2023-05-11T00:41:31.101Z,3.73
2023-05-11T00:43:59.317Z,2.00
2023-05-11T00:46:29.392Z,2.07
2023-05-11T00:48:58.413Z,2.93
2023-05-11T00:51:28.243Z,2.63
2023-05-11T00:53:56.270Z,2.20
2023-05-11T00:56:24.296Z,2.50
2023-05-11T00:58:53.160Z,2.60
2023-05-11T01:01:23.061Z,2.37
2023-05-11T01:03:52.986Z,2.10
2023-05-11T01:06:28.357Z,2.47
2023-05-11T01:09:01.140Z,2.70
2023-05-11T01:11:34.364Z,2.47
2023-05-11T01:14:10.420Z,2.57
2023-05-11T01:16:46.846Z,2.20
2023-05-11T01:19:22.899Z,1.80
2023-05-11T01:21:52.104Z,2.00
2023-05-11T01:24:33.946Z,1.90
2023-05-11T01:27:33.986Z,2.00
2023-05-11T01:30:27.688Z,1.73
2023-05-11T01:32:56.496Z,2.07
2023-05-11T01:35:29.575Z,1.97
2023-05-11T01:37:59.800Z,2.10
2023-05-11T01:40:30.479Z,3.37
2023-05-11T01:43:08.603Z,1.90
2023-05-11T01:45:42.863Z,2.10
2023-05-11T01:48:15.098Z,2.10
2023-05-11T01:50:51.582Z,1.70
2023-05-11T01:53:22.532Z,3.60
2023-05-11T01:55:56.907Z,2.33
2023-05-11T01:58:25.761Z,3.70
2023-05-11T02:00:56.527Z,2.13
2023-05-11T02:03:25.434Z,2.00
2023-05-11T02:05:58.399Z,3.00
2023-05-11T02:08:30.390Z,1.80
2023-05-11T02:10:59.301Z,2.00
2023-05-11T02:16:13.662Z,3.23
2023-05-11T02:18:45.661Z,3.10
2023-05-11T02:21:15.544Z,2.10
2023-05-11T02:23:46.697Z,3.37
2023-05-11T02:26:17.330Z,3.13
2023-05-11T02:28:45.709Z,3.70
2023-05-11T02:31:21.002Z,2.40
2023-05-11T02:33:57.098Z,2.53
2023-05-11T02:36:28.650Z,4.50
2023-05-11T02:39:10.298Z,2.63
2023-05-11T02:41:45.110Z,2.00
2023-05-11T02:44:16.272Z,2.47
2023-05-11T02:46:48.153Z,2.30
2023-05-11T02:49:17.068Z,2.40
2023-05-11T02:51:46.412Z,2.90
2023-05-11T02:54:14.324Z,2.73
2023-05-11T02:56:42.536Z,2.30
2023-05-11T02:59:10.785Z,2.57
2023-05-11T03:01:41.948Z,2.13
2023-05-11T03:04:15.000Z,2.30
2023-05-11T03:06:43.518Z,2.80
2023-05-11T03:09:27.160Z,3.73
2023-05-11T03:11:58.219Z,2.70
2023-05-11T03:14:26.854Z,2.43
2023-05-11T03:16:56.646Z,2.63
2023-05-11T03:19:28.914Z,2.53
2023-05-11T03:21:57.912Z,3.80
2023-05-11T03:24:28.676Z,2.17
2023-05-11T03:26:57.376Z,2.53
2023-05-11T03:29:26.958Z,2.30
2023-05-11T03:31:57.041Z,3.10
2023-05-11T03:34:33.230Z,2.40
2023-05-11T03:37:04.985Z,3.00
2023-05-11T03:39:35.030Z,2.67
2023-05-11T03:42:04.402Z,3.37
2023-05-11T03:44:35.221Z,3.07
2023-05-11T03:47:06.195Z,2.77
2023-05-11T03:49:53.795Z,2.73
2023-05-11T03:52:27.933Z,2.57
2023-05-11T03:54:58.425Z,3.73
2023-05-11T03:57:30.025Z,2.77
2023-05-11T04:00:04.062Z,3.13
2023-05-11T04:02:32.458Z,3.70
2023-05-11T04:05:20.595Z,3.40
2023-05-11T04:07:50.468Z,3.00
2023-05-11T04:10:21.207Z,2.90
2023-05-11T04:12:56.116Z,3.93
2023-05-11T04:15:27.980Z,3.50
2023-05-11T04:17:55.800Z,2.37
2023-05-11T04:20:27.488Z,2.20
2023-05-11T04:22:55.605Z,3.27
2023-05-11T04:25:27.729Z,2.17
2023-05-11T04:27:57.485Z,2.43
2023-05-11T04:30:31.470Z,2.57
2023-05-11T04:32:59.770Z,3.53
2023-05-11T04:35:29.885Z,3.73
2023-05-11T04:37:57.785Z,2.83
2023-05-11T04:40:26.683Z,2.70
2023-05-11T04:42:59.041Z,2.73
2023-05-11T04:45:37.761Z,3.73
2023-05-11T04:48:07.993Z,3.10
2023-05-11T04:50:38.145Z,3.20
2023-05-11T04:53:09.168Z,5.17
2023-05-11T04:55:37.009Z,5.23
2023-05-11T04:58:10.785Z,2.70
2023-05-11T05:00:39.468Z,5.03
2023-05-11T05:03:07.992Z,5.00
2023-05-11T05:05:37.281Z,2.10
2023-05-11T05:08:07.960Z,7.00
2023-05-11T05:10:36.535Z,3.20
2023-05-11T05:13:07.675Z,3.60
2023-05-11T05:15:35.849Z,4.70
2023-05-11T05:18:03.885Z,3.23
2023-05-11T05:20:37.401Z,3.20
2023-05-11T05:23:06.972Z,3.83
2023-05-11T05:25:38.156Z,3.77
2023-05-11T05:28:08.579Z,3.47
2023-05-11T05:30:37.521Z,3.33
2023-05-11T05:33:05.790Z,3.50
2023-05-11T05:35:35.180Z,2.97
2023-05-11T05:38:09.082Z,3.53
2023-05-11T05:40:39.507Z,3.03
2023-05-11T05:43:08.854Z,3.70
2023-05-11T05:45:40.740Z,2.93
2023-05-11T05:48:12.147Z,2.30
2023-05-11T05:50:40.281Z,2.83
2023-05-11T05:53:19.818Z,3.00
2023-05-11T05:55:49.656Z,3.93
2023-05-11T05:58:20.874Z,2.97
2023-05-11T06:00:52.503Z,2.17
2023-05-11T06:03:24.854Z,2.73
2023-05-11T06:05:58.895Z,3.33
2023-05-11T06:08:28.476Z,2.53
2023-05-11T06:10:56.857Z,3.10
2023-05-11T06:13:29.661Z,2.70
2023-05-11T06:15:58.444Z,3.17
2023-05-11T06:18:26.613Z,2.20
2023-05-11T06:20:55.147Z,2.87
2023-05-11T06:23:25.991Z,4.30
2023-05-11T06:25:55.163Z,3.33
2023-05-11T06:28:26.983Z,2.67
2023-05-11T06:30:59.410Z,2.10
2023-05-11T06:33:30.618Z,3.30
2023-05-11T06:36:02.940Z,3.90
2023-05-11T06:38:34.044Z,2.53
2023-05-11T06:41:07.024Z,3.97
2023-05-11T06:43:36.085Z,2.70
2023-05-11T06:46:04.629Z,3.87
2023-05-11T06:48:34.759Z,2.70
2023-05-11T06:51:12.086Z,4.13
2023-05-11T06:53:46.349Z,2.97
2023-05-11T06:56:18.430Z,4.27
2023-05-11T06:58:51.857Z,3.13
2023-05-11T07:01:21.076Z,5.33
2023-05-11T07:03:54.180Z,3.43
2023-05-11T07:06:28.901Z,3.97
2023-05-11T07:08:57.088Z,3.73
2023-05-11T07:11:29.385Z,3.07
2023-05-11T07:14:01.905Z,7.10
2023-05-11T07:16:32.034Z,4.53
2023-05-11T07:19:03.268Z,4.00
2023-05-11T07:21:34.455Z,2.50
2023-05-11T07:24:03.189Z,3.13
2023-05-11T07:26:36.746Z,2.93
2023-05-11T07:29:06.208Z,3.03
2023-05-11T07:31:35.968Z,3.03
2023-05-11T07:34:07.507Z,2.50
2023-05-11T07:36:35.692Z,3.03
2023-05-11T07:39:06.531Z,3.03
2023-05-11T07:41:38.090Z,2.50
2023-05-11T07:44:06.952Z,11.40
2023-05-11T07:46:35.556Z,7.57
2023-05-11T07:49:15.809Z,3.20
2023-05-11T07:51:48.989Z,3.53
2023-05-11T07:54:19.481Z,4.60
2023-05-11T07:56:51.420Z,4.13
2023-05-11T07:59:20.369Z,3.87
2023-05-11T08:01:54.591Z,4.50
2023-05-11T08:04:24.250Z,4.10
2023-05-11T08:06:53.267Z,4.03
2023-05-11T08:09:23.420Z,4.43
2023-05-11T08:11:55.048Z,7.97
2023-05-11T08:14:23.686Z,5.53
2023-05-11T08:16:52.269Z,4.03
2023-05-11T08:19:21.753Z,2.73
2023-05-11T08:21:50.170Z,3.03
2023-05-11T08:24:18.728Z,3.23
2023-05-11T08:26:46.957Z,2.83
2023-05-11T08:29:16.174Z,7.57
2023-05-11T08:31:44.294Z,3.83
2023-05-11T08:34:19.002Z,3.67
2023-05-11T08:36:49.598Z,3.10
2023-05-11T08:39:28.530Z,5.03
2023-05-11T08:42:08.904Z,4.33
2023-05-11T08:44:40.548Z,4.00
2023-05-11T08:49:43.730Z,4.60
2023-05-11T08:52:19.022Z,5.73
2023-05-11T08:54:50.509Z,3.23
2023-05-11T08:57:19.751Z,2.30
2023-05-11T08:59:50.989Z,2.93
2023-05-11T09:02:23.326Z,4.00
2023-05-11T09:04:53.767Z,3.77
2023-05-11T09:07:23.391Z,4.23
2023-05-11T09:09:51.578Z,4.40
2023-05-11T09:12:20.012Z,4.40
2023-05-11T09:14:53.054Z,3.50
2023-05-11T09:17:21.179Z,2.40
2023-05-11T09:20:09.595Z,3.50
2023-05-11T09:22:43.346Z,4.30
2023-05-11T09:25:14.725Z,3.00
2023-05-11T09:27:44.197Z,3.43
2023-05-11T09:32:59.496Z,4.00
2023-05-11T09:35:39.600Z,3.57
2023-05-11T09:38:10.115Z,4.03
2023-05-11T09:40:40.172Z,3.60
2023-05-11T09:43:18.927Z,3.83
2023-05-11T09:45:52.611Z,3.33
2023-05-11T09:48:32.266Z,3.40
2023-05-11T09:51:04.946Z,3.70
2023-05-11T09:53:37.833Z,4.10
2023-05-11T09:56:07.475Z,3.57
2023-05-11T09:58:53.760Z,3.37
2023-05-11T10:01:32.879Z,4.33
2023-05-11T10:04:21.194Z,4.20
2023-05-11T10:06:54.340Z,4.20
2023-05-11T10:09:25.706Z,4.27
2023-05-11T10:11:56.429Z,4.83
2023-05-11T10:14:25.190Z,3.23
2023-05-11T10:16:59.111Z,4.23
2023-05-11T10:19:27.425Z,6.17
2023-05-11T10:21:57.455Z,3.80
2023-05-11T10:24:30.505Z,3.57
2023-05-11T10:27:01.066Z,4.23
2023-05-11T10:29:33.396Z,5.23
2023-05-11T10:32:03.643Z,3.50
2023-05-11T10:34:34.038Z,3.70
2023-05-11T10:37:02.472Z,5.40
2023-05-11T10:39:40.220Z,5.33
2023-05-11T10:42:20.758Z,4.20
2023-05-11T10:45:02.400Z,3.53
2023-05-11T10:48:03.294Z,3.67
2023-05-11T10:50:46.352Z,4.00
2023-05-11T10:53:31.151Z,3.60
2023-05-11T10:56:12.690Z,5.60
2023-05-11T10:59:32.621Z,3.70
2023-05-11T11:01:52.261Z,3.20
2023-05-11T11:04:21.904Z,3.50
2023-05-11T11:07:06.724Z,6.50
2023-05-11T11:10:24.035Z,3.50
2023-05-11T11:12:42.959Z,4.67
2023-05-11T11:15:11.785Z,3.07
2023-05-11T11:17:41.854Z,4.37
2023-05-11T11:20:48.570Z,4.20
2023-05-11T11:24:23.678Z,5.07
2023-05-11T11:26:52.280Z,3.30
2023-05-11T11:29:21.895Z,3.93
2023-05-11T11:31:50.600Z,4.10
2023-05-11T11:34:40.088Z,3.77
2023-05-11T11:37:10.518Z,2.77
2023-05-11T11:39:55.827Z,3.10
2023-05-11T11:42:43.969Z,3.00
2023-05-11T11:45:35.988Z,3.73
2023-05-11T11:48:22.876Z,4.10
2023-05-11T11:50:58.919Z,3.90
2023-05-11T11:54:07.293Z,3.70
2023-05-11T11:56:43.883Z,3.67
2023-05-11T11:59:15.022Z,3.33
2023-05-11T12:01:46.794Z,3.17
2023-05-11T12:04:42.042Z,3.30
2023-05-11T12:07:17.703Z,3.20
2023-05-11T12:09:48.965Z,3.37
2023-05-11T12:12:48.127Z,3.33
2023-05-11T12:15:25.055Z,3.07
2023-05-11T12:17:56.079Z,3.93
2023-05-11T12:20:26.433Z,2.80
2023-05-11T12:22:56.686Z,2.80
2023-05-11T12:25:30.810Z,4.27
2023-05-11T12:28:04.620Z,3.43
2023-05-11T12:30:33.513Z,3.93
2023-05-11T12:33:13.755Z,8.33
2023-05-11T12:35:46.926Z,3.57
2023-05-11T12:38:21.971Z,2.90
2023-05-11T12:40:51.969Z,2.67
2023-05-11T12:43:23.933Z,4.23
2023-05-11T12:45:52.065Z,3.60
2023-05-11T12:48:20.495Z,3.30
2023-05-11T12:50:53.546Z,3.63
2023-05-11T12:53:22.231Z,2.63
2023-05-11T12:56:06.908Z,3.03
2023-05-11T12:58:43.066Z,3.60
2023-05-11T13:01:11.180Z,3.53
2023-05-11T13:03:50.098Z,3.80
2023-05-11T13:06:20.822Z,3.10
2023-05-11T13:08:49.151Z,2.80
2023-05-11T13:11:24.280Z,2.70
2023-05-11T13:13:54.490Z,2.57
2023-05-11T13:16:28.817Z,4.60
2023-05-11T13:18:59.324Z,2.10
2023-05-11T13:21:29.587Z,3.43
2023-05-11T13:23:58.805Z,3.50
2023-05-11T13:26:27.770Z,2.93
2023-05-11T13:29:10.041Z,2.90
2023-05-11T13:31:45.278Z,3.43
2023-05-11T13:34:15.245Z,4.00
2023-05-11T13:36:43.701Z,3.70
2023-05-11T13:39:15.422Z,3.77
2023-05-11T13:41:55.911Z,4.60
2023-05-11T13:44:26.187Z,4.17
2023-05-11T13:46:55.916Z,3.93
2023-05-11T13:49:23.958Z,7.50
2023-05-11T13:51:53.307Z,2.80
2023-05-11T13:54:21.713Z,3.90
2023-05-11T13:56:52.209Z,3.00
2023-05-11T13:59:20.139Z,2.90
2023-05-11T14:01:49.457Z,2.40
2023-05-11T14:04:22.861Z,3.40
2023-05-11T14:06:50.825Z,3.30
2023-05-11T14:09:20.876Z,4.23
2023-05-11T14:11:50.197Z,3.20
2023-05-11T14:14:20.546Z,2.97
2023-05-11T14:16:50.413Z,3.40
2023-05-11T14:19:19.781Z,2.87
2023-05-11T14:21:51.728Z,2.70
2023-05-11T14:24:21.272Z,2.90
2023-05-11T14:26:50.526Z,3.67
2023-05-11T14:29:43.404Z,2.90
2023-05-11T14:32:08.790Z,3.80
2023-05-11T14:34:36.524Z,4.00
2023-05-11T14:37:04.373Z,3.80
2023-05-11T14:39:35.352Z,3.57
2023-05-11T14:42:04.679Z,4.93
2023-05-11T14:47:20.839Z,3.30
2023-05-11T14:49:51.628Z,4.30
2023-05-11T14:52:21.731Z,4.27
2023-05-11T14:55:00.538Z,3.50
2023-05-11T14:57:31.877Z,4.13
2023-05-11T15:00:02.232Z,2.73
2023-05-11T15:02:31.397Z,3.40
2023-05-11T15:05:01.957Z,3.23
2023-05-11T15:07:34.007Z,3.73
2023-05-11T15:10:06.382Z,4.80
2023-05-11T15:12:34.536Z,3.63
2023-05-11T15:15:06.302Z,3.50
2023-05-11T15:17:38.009Z,3.33
2023-05-11T15:20:07.398Z,3.23
2023-05-11T15:22:35.208Z,3.33
2023-05-11T15:25:03.370Z,3.90
2023-05-11T15:27:31.711Z,3.87
2023-05-11T15:30:03.875Z,4.17
2023-05-11T15:32:33.888Z,4.00
2023-05-11T15:35:09.106Z,3.93
2023-05-11T15:37:37.245Z,6.10
2023-05-11T15:40:06.727Z,5.10
2023-05-11T15:42:38.077Z,5.90
2023-05-11T15:45:09.860Z,3.83
2023-05-11T15:47:38.755Z,4.30
2023-05-11T15:50:10.846Z,3.87
2023-05-11T15:52:43.623Z,4.80
2023-05-11T15:55:13.612Z,4.87
2023-05-11T15:57:41.384Z,5.20
2023-05-11T16:00:21.099Z,6.87
2023-05-11T16:02:51.995Z,5.97
2023-05-11T16:05:27.225Z,3.77
2023-05-11T16:07:55.584Z,4.97
2023-05-11T16:10:24.718Z,3.07
2023-05-11T16:12:58.936Z,4.10
2023-05-11T16:15:29.997Z,4.93
2023-05-11T16:18:18.024Z,3.67
2023-05-11T16:20:52.751Z,3.53
2023-05-11T16:23:26.474Z,4.70
2023-05-11T16:25:56.783Z,4.60
2023-05-11T16:28:29.742Z,3.40
2023-05-11T16:30:59.330Z,3.70
2023-05-11T16:33:30.236Z,4.17
2023-05-11T16:36:00.161Z,3.30
2023-05-11T16:38:33.971Z,3.87
2023-05-11T16:41:03.670Z,3.83
2023-05-11T16:43:32.946Z,5.73
2023-05-11T16:46:02.200Z,3.67
2023-05-11T16:48:32.725Z,4.67
2023-05-11T16:51:06.464Z,4.50
2023-05-11T16:53:37.471Z,4.20
2023-05-11T16:56:07.721Z,4.87
2023-05-11T16:58:38.865Z,4.67
2023-05-11T17:01:08.802Z,4.87
2023-05-11T17:03:45.974Z,4.80
2023-05-11T17:06:20.972Z,5.23
2023-05-11T17:08:55.450Z,6.10
2023-05-11T17:11:23.801Z,3.97
2023-05-11T17:13:54.451Z,5.63
2023-05-11T17:16:23.151Z,2.90
2023-05-11T17:18:58.272Z,8.30
2023-05-11T17:21:34.124Z,4.30
2023-05-11T17:24:02.284Z,3.70
2023-05-11T17:26:43.869Z,4.03
2023-05-11T17:29:32.798Z,5.43
2023-05-11T17:32:01.319Z,4.40
2023-05-11T17:34:50.363Z,5.20
2023-05-11T17:37:31.334Z,7.07
2023-05-11T17:40:06.468Z,5.37
2023-05-11T17:42:38.676Z,6.37
2023-05-11T17:45:07.773Z,4.77
2023-05-11T17:47:39.487Z,5.13
2023-05-11T17:50:10.862Z,4.13
2023-05-11T17:52:43.334Z,4.93
2023-05-11T17:55:13.731Z,4.47
2023-05-11T17:57:42.157Z,4.30
2023-05-11T18:00:14.867Z,5.33
2023-05-11T18:02:45.243Z,5.03
2023-05-11T18:05:16.143Z,3.20
2023-05-11T18:07:47.038Z,5.23
2023-05-11T18:10:19.955Z,4.67
2023-05-11T18:12:48.909Z,4.00
2023-05-11T18:15:17.337Z,5.40
2023-05-11T18:17:49.443Z,4.93
2023-05-11T18:20:20.685Z,5.07
2023-05-11T18:22:51.220Z,6.37
2023-05-11T18:25:19.418Z,3.73
2023-05-11T18:27:56.144Z,3.47
2023-05-11T18:30:30.730Z,3.70
2023-05-11T18:33:04.060Z,4.53
2023-05-11T18:35:33.669Z,4.40
2023-05-11T18:38:04.947Z,4.97
2023-05-11T18:40:37.876Z,4.80
2023-05-11T18:43:06.097Z,4.77
2023-05-11T18:45:46.996Z,7.63
2023-05-11T18:48:15.213Z,3.97
2023-05-11T18:50:44.150Z,3.77
2023-05-11T18:53:13.467Z,5.43
2023-05-11T18:55:52.616Z,5.57
2023-05-11T18:58:24.667Z,8.60
2023-05-11T19:00:55.393Z,7.80
2023-05-11T19:03:26.904Z,5.33
2023-05-11T19:05:55.347Z,6.03
2023-05-11T19:08:24.908Z,6.00
2023-05-11T19:10:52.796Z,3.13
2023-05-11T19:13:22.982Z,4.20
2023-05-11T19:15:55.488Z,6.30
2023-05-11T19:18:29.636Z,5.20
2023-05-11T19:21:00.734Z,6.13
2023-05-11T19:23:41.904Z,5.10
2023-05-11T19:26:12.017Z,5.80
2023-05-11T19:28:44.191Z,5.77
2023-05-11T19:31:17.294Z,4.50
2023-05-11T19:33:47.241Z,6.27
2023-05-11T19:36:18.621Z,5.90
2023-05-11T19:38:52.396Z,6.23
2023-05-11T19:41:23.782Z,5.30
2023-05-11T19:43:51.605Z,6.63
2023-05-11T19:46:24.689Z,5.50
2023-05-11T19:48:55.419Z,6.23
2023-05-11T19:51:26.786Z,6.03
2023-05-11T19:54:16.804Z,5.23
2023-05-11T19:56:45.216Z,4.53
2023-05-11T19:59:13.369Z,5.90
2023-05-11T20:01:43.883Z,6.23
2023-05-11T20:04:12.787Z,8.97
2023-05-11T20:06:43.028Z,6.03
2023-05-11T20:09:15.799Z,6.77
2023-05-11T20:11:46.135Z,4.70
2023-05-11T20:14:18.156Z,5.83
2023-05-11T20:16:49.990Z,8.13
2023-05-11T20:19:18.336Z,6.50
2023-05-11T20:21:53.130Z,4.23
2023-05-11T20:24:26.442Z,5.57
2023-05-11T20:27:00.024Z,5.33
2023-05-11T20:29:30.599Z,5.53
2023-05-11T20:31:58.588Z,4.50
2023-05-11T20:34:26.990Z,4.87
2023-05-11T20:36:55.185Z,5.33
2023-05-11T20:39:25.916Z,4.93
2023-05-11T20:41:54.826Z,4.80
2023-05-11T20:44:22.969Z,5.30
2023-05-11T20:46:52.908Z,6.50
2023-05-11T20:49:37.628Z,6.23
2023-05-11T20:52:12.896Z,4.13
2023-05-11T20:54:42.614Z,6.07
2023-05-11T20:57:13.352Z,4.60
2023-05-11T21:02:16.372Z,4.87
2023-05-11T21:04:46.756Z,3.77
2023-05-11T21:07:14.539Z,4.37
2023-05-11T21:09:49.916Z,3.83
2023-05-11T21:12:21.950Z,3.17
2023-05-11T21:14:57.051Z,5.33
2023-05-11T21:17:25.864Z,2.80
2023-05-11T21:19:56.480Z,4.40
2023-05-11T21:22:28.443Z,4.73
2023-05-11T21:24:57.797Z,3.87
2023-05-11T21:27:25.895Z,3.97
2023-05-11T21:29:53.747Z,5.27
2023-05-11T21:32:24.666Z,3.97
2023-05-11T21:34:52.656Z,7.33
2023-05-11T21:37:21.204Z,4.57
2023-05-11T21:39:49.576Z,8.80
2023-05-11T21:42:21.096Z,4.53
2023-05-11T21:45:11.782Z,6.33
2023-05-11T21:47:43.499Z,5.33
2023-05-11T21:50:16.104Z,4.73
2023-05-11T21:52:44.231Z,4.33
2023-05-11T21:55:15.113Z,4.10
2023-05-11T21:57:45.084Z,7.70
2023-05-11T22:00:18.927Z,4.23
2023-05-11T22:02:51.278Z,5.37
2023-05-11T22:05:19.938Z,5.30
2023-05-11T22:07:48.257Z,5.83
2023-05-11T22:10:16.661Z,4.83
2023-05-11T22:12:49.392Z,4.60
2023-05-11T22:15:17.615Z,6.10
2023-05-11T22:17:50.794Z,4.13
2023-05-11T22:20:22.062Z,5.93
2023-05-11T22:22:50.115Z,5.90
2023-05-11T22:25:20.333Z,6.40
2023-05-11T22:27:54.102Z,5.63
2023-05-11T22:30:23.247Z,6.10
2023-05-11T22:32:53.101Z,6.43
2023-05-11T22:35:21.217Z,4.80
2023-05-11T22:37:54.385Z,6.00
2023-05-11T22:40:23.017Z,8.23
2023-05-11T22:42:54.357Z,5.33
2023-05-11T22:45:25.531Z,6.50
2023-05-11T22:47:54.331Z,6.37
2023-05-11T22:50:22.557Z,6.77
2023-05-11T22:52:53.556Z,7.17
2023-05-11T22:55:23.312Z,7.70
2023-05-11T22:57:57.198Z,7.03
2023-05-11T23:00:25.713Z,6.77
2023-05-11T23:02:56.647Z,5.50
2023-05-11T23:05:25.465Z,9.03
2023-05-11T23:07:55.982Z,6.23
2023-05-11T23:10:23.922Z,6.67
2023-05-11T23:12:54.345Z,6.97
2023-05-11T23:15:24.591Z,6.23
2023-05-11T23:17:52.929Z,7.70
2023-05-11T23:20:22.840Z,6.33
2023-05-11T23:22:50.923Z,7.30
2023-05-11T23:25:20.915Z,5.83
2023-05-11T23:27:50.161Z,7.27
2023-05-11T23:30:20.616Z,7.23
2023-05-11T23:32:49.189Z,8.03
2023-05-11T23:35:17.718Z,7.90
2023-05-11T23:37:47.848Z,7.73
2023-05-11T23:40:21.622Z,7.87
2023-05-11T23:42:54.474Z,8.50
2023-05-11T23:45:28.052Z,9.30
2023-05-11T23:48:03.086Z,7.63
2023-05-11T23:50:31.349Z,7.93
2023-05-11T23:52:59.952Z,9.07
2023-05-11T23:55:30.962Z,7.37
2023-05-11T23:57:59.321Z,11.50
