createdAt,value
2022-12-05T00:00:21.106Z,0.00
2022-12-05T00:01:21.963Z,0.00
2022-12-05T00:02:22.881Z,0.00
2022-12-05T00:03:23.705Z,0.00
2022-12-05T00:04:24.643Z,0.00
2022-12-05T00:05:25.427Z,0.00
2022-12-05T00:06:26.280Z,0.00
2022-12-05T00:07:27.137Z,0.00
2022-12-05T00:08:27.998Z,0.00
2022-12-05T00:09:28.874Z,0.00
2022-12-05T00:10:29.714Z,0.00
2022-12-05T00:11:30.575Z,0.00
2022-12-05T00:12:31.430Z,0.00
2022-12-05T00:13:32.314Z,0.00
2022-12-05T00:14:33.150Z,0.00
2022-12-05T00:15:34.002Z,0.00
2022-12-05T00:16:34.915Z,0.00
2022-12-05T00:17:35.726Z,0.00
2022-12-05T00:18:36.592Z,0.00
2022-12-05T00:19:37.441Z,0.00
2022-12-05T00:20:38.296Z,0.00
2022-12-05T00:21:39.150Z,0.00
2022-12-05T00:22:40.003Z,0.00
2022-12-05T00:23:40.866Z,0.00
2022-12-05T00:24:41.740Z,0.00
2022-12-05T00:25:42.580Z,0.00
2022-12-05T00:26:43.430Z,0.00
2022-12-05T00:27:44.290Z,0.00
2022-12-05T00:28:45.175Z,0.00
2022-12-05T00:29:45.978Z,0.00
2022-12-05T00:30:46.829Z,0.00
2022-12-05T00:31:47.785Z,0.00
2022-12-05T00:32:48.584Z,0.00
2022-12-05T00:33:49.449Z,0.00
2022-12-05T00:34:50.311Z,0.00
2022-12-05T00:35:51.156Z,0.00
2022-12-05T00:36:52.015Z,0.00
2022-12-05T00:37:52.870Z,0.00
2022-12-05T00:38:54.124Z,0.00
2022-12-05T00:39:54.785Z,0.00
2022-12-05T00:40:55.155Z,0.00
2022-12-05T00:41:56.009Z,0.00
2022-12-05T00:42:56.863Z,0.00
2022-12-05T00:43:57.763Z,0.00
2022-12-05T00:44:58.617Z,0.00
2022-12-05T00:45:59.510Z,0.00
2022-12-05T00:47:00.341Z,0.00
2022-12-05T00:48:01.183Z,0.00
2022-12-05T00:49:02.130Z,0.00
2022-12-05T00:50:02.975Z,0.00
2022-12-05T00:51:03.831Z,0.00
2022-12-05T00:52:04.686Z,0.00
2022-12-05T00:53:05.543Z,0.00
2022-12-05T00:54:06.407Z,0.00
2022-12-05T00:55:07.290Z,0.00
2022-12-05T00:56:08.154Z,0.00
2022-12-05T00:57:08.981Z,0.00
2022-12-05T00:58:09.834Z,0.00
2022-12-05T00:59:10.715Z,0.00
2022-12-05T01:00:11.501Z,0.00
2022-12-05T01:01:12.484Z,0.00
2022-12-05T01:02:13.299Z,0.00
2022-12-05T01:03:14.204Z,0.00
2022-12-05T01:04:15.028Z,0.00
2022-12-05T01:05:15.882Z,0.00
2022-12-05T01:06:16.736Z,0.00
2022-12-05T01:07:17.599Z,0.00
2022-12-05T01:08:18.578Z,0.00
2022-12-05T01:09:19.619Z,0.00
2022-12-05T01:10:20.015Z,0.00
2022-12-05T01:11:20.852Z,0.00
2022-12-05T01:12:21.706Z,0.00
2022-12-05T01:13:22.574Z,0.00
2022-12-05T01:14:23.637Z,0.00
2022-12-05T01:15:23.932Z,0.00
2022-12-05T01:16:24.849Z,0.00
2022-12-05T01:17:25.642Z,0.00
2022-12-05T01:18:26.500Z,0.00
2022-12-05T01:19:27.368Z,0.00
2022-12-05T01:20:28.223Z,0.00
2022-12-05T01:21:29.080Z,0.00
2022-12-05T01:22:29.946Z,0.00
2022-12-05T01:23:30.821Z,0.00
2022-12-05T01:24:31.682Z,0.00
2022-12-05T01:25:32.605Z,0.00
2022-12-05T01:26:33.389Z,0.00
2022-12-05T01:27:34.242Z,0.00
2022-12-05T01:28:35.196Z,0.00
2022-12-05T01:29:36.132Z,0.00
2022-12-05T01:30:36.956Z,0.00
2022-12-05T01:31:37.890Z,0.00
2022-12-05T01:32:38.692Z,0.00
2022-12-05T01:33:39.547Z,0.00
2022-12-05T01:34:40.409Z,0.00
2022-12-05T01:35:41.264Z,0.00
2022-12-05T01:36:42.117Z,0.00
2022-12-05T01:37:42.972Z,0.00
2022-12-05T01:38:43.838Z,0.00
2022-12-05T01:39:44.701Z,0.00
2022-12-05T01:40:45.596Z,0.00
2022-12-05T01:41:46.444Z,0.00
2022-12-05T01:42:47.291Z,0.00
2022-12-05T01:43:48.148Z,0.00
2022-12-05T01:44:49.051Z,0.00
2022-12-05T01:45:49.926Z,0.00
2022-12-05T01:46:50.752Z,0.00
2022-12-05T01:47:51.606Z,0.00
2022-12-05T01:48:52.471Z,0.00
2022-12-05T01:49:53.611Z,0.00
2022-12-05T01:50:53.976Z,0.00
2022-12-05T01:51:54.838Z,0.00
2022-12-05T01:52:55.691Z,0.00
2022-12-05T01:53:56.549Z,0.00
2022-12-05T01:54:57.411Z,0.00
2022-12-05T01:55:58.289Z,0.00
2022-12-05T01:56:59.121Z,0.00
2022-12-05T01:57:59.977Z,0.00
2022-12-05T01:59:00.831Z,0.00
2022-12-05T02:00:01.718Z,0.00
2022-12-05T02:01:02.577Z,0.00
2022-12-05T02:02:03.494Z,0.00
2022-12-05T02:03:04.306Z,0.00
2022-12-05T02:04:05.162Z,0.00
2022-12-05T02:05:06.107Z,0.00
2022-12-05T02:06:06.962Z,0.00
2022-12-05T02:07:07.820Z,0.00
2022-12-05T02:08:08.743Z,0.00
2022-12-05T02:09:09.540Z,0.00
2022-12-05T02:10:10.405Z,0.00
2022-12-05T02:11:11.338Z,0.00
2022-12-05T02:12:12.168Z,0.00
2022-12-05T02:13:13.045Z,0.00
2022-12-05T02:14:13.900Z,0.00
2022-12-05T02:15:15.128Z,0.00
2022-12-05T02:16:15.546Z,0.00
2022-12-05T02:17:16.327Z,0.00
2022-12-05T02:18:17.198Z,0.00
2022-12-05T02:19:18.056Z,0.00
2022-12-05T02:20:18.916Z,0.00
2022-12-05T02:21:19.769Z,0.00
2022-12-05T02:22:20.624Z,0.00
2022-12-05T02:23:21.489Z,0.00
2022-12-05T02:24:22.349Z,0.00
2022-12-05T02:25:23.607Z,0.00
2022-12-05T02:26:23.990Z,0.00
2022-12-05T02:27:24.817Z,0.00
2022-12-05T02:28:25.673Z,0.00
2022-12-05T02:29:26.523Z,0.00
2022-12-05T02:30:27.621Z,0.00
2022-12-05T02:31:28.082Z,0.00
2022-12-05T02:32:28.415Z,0.00
2022-12-05T02:33:29.273Z,0.00
2022-12-05T02:34:30.138Z,0.00
2022-12-05T02:35:31.103Z,0.00
2022-12-05T02:36:31.962Z,0.00
2022-12-05T02:37:32.813Z,0.00
2022-12-05T02:38:33.671Z,0.00
2022-12-05T02:39:34.518Z,0.00
2022-12-05T02:40:35.603Z,0.00
2022-12-05T02:41:35.984Z,0.00
2022-12-05T02:42:36.816Z,0.00
2022-12-05T02:43:37.667Z,0.00
2022-12-05T02:44:38.524Z,0.00
2022-12-05T02:45:39.482Z,0.00
2022-12-05T02:46:40.292Z,0.00
2022-12-05T02:47:41.145Z,0.00
2022-12-05T02:48:42.000Z,0.00
2022-12-05T02:49:42.852Z,0.00
2022-12-05T02:50:44.105Z,0.00
2022-12-05T02:51:44.458Z,0.00
2022-12-05T02:52:45.314Z,0.00
2022-12-05T02:53:46.166Z,0.00
2022-12-05T02:54:47.019Z,0.00
2022-12-05T02:55:48.100Z,0.00
2022-12-05T02:56:48.476Z,0.00
2022-12-05T02:57:49.305Z,0.00
2022-12-05T02:58:50.160Z,0.00
2022-12-05T02:59:51.020Z,0.00
2022-12-05T03:00:52.157Z,0.00
2022-12-05T03:01:52.585Z,0.00
2022-12-05T03:02:53.399Z,0.00
2022-12-05T03:03:54.283Z,0.00
2022-12-05T03:04:55.105Z,0.00
2022-12-05T03:05:55.969Z,0.00
2022-12-05T03:06:56.823Z,0.00
2022-12-05T03:07:57.760Z,0.00
2022-12-05T03:08:58.580Z,0.00
2022-12-05T03:09:59.810Z,0.00
2022-12-05T03:11:00.347Z,0.00
2022-12-05T03:12:01.226Z,0.00
2022-12-05T03:13:02.055Z,0.00
2022-12-05T03:14:02.928Z,0.00
2022-12-05T03:15:03.775Z,0.00
2022-12-05T03:16:04.657Z,0.00
2022-12-05T03:17:05.551Z,0.00
2022-12-05T03:18:06.333Z,0.00
2022-12-05T03:19:07.195Z,0.00
2022-12-05T03:20:08.074Z,0.00
2022-12-05T03:21:09.094Z,0.00
2022-12-05T03:22:09.448Z,0.00
2022-12-05T03:23:10.305Z,0.00
2022-12-05T03:24:11.160Z,0.00
2022-12-05T03:25:12.029Z,0.00
2022-12-05T03:26:12.891Z,0.00
2022-12-05T03:27:13.770Z,0.00
2022-12-05T03:28:14.602Z,0.00
2022-12-05T03:29:15.456Z,0.00
2022-12-05T03:30:16.313Z,0.00
2022-12-05T03:31:17.744Z,0.00
2022-12-05T03:32:18.082Z,0.00
2022-12-05T03:33:18.936Z,0.00
2022-12-05T03:34:19.791Z,0.00
2022-12-05T03:35:20.648Z,0.00
2022-12-05T03:36:21.509Z,0.00
2022-12-05T03:37:22.368Z,0.00
2022-12-05T03:38:23.218Z,0.00
2022-12-05T03:39:24.072Z,0.00
2022-12-05T03:40:24.926Z,0.00
2022-12-05T03:41:25.791Z,0.00
2022-12-05T03:42:26.689Z,0.00
2022-12-05T03:43:27.520Z,0.00
2022-12-05T03:44:28.373Z,0.00
2022-12-05T03:45:29.240Z,0.00
2022-12-05T03:46:30.687Z,0.00
2022-12-05T03:47:30.986Z,0.00
2022-12-05T03:48:31.838Z,0.00
2022-12-05T03:49:34.292Z,0.00
2022-12-05T03:50:33.201Z,0.00
2022-12-05T03:51:34.087Z,0.00
2022-12-05T03:52:45.937Z,0.00
2022-12-05T03:53:36.704Z,0.00
2022-12-05T03:54:36.559Z,0.00
2022-12-05T03:55:37.422Z,0.00
2022-12-05T03:56:38.590Z,0.00
2022-12-05T03:57:38.967Z,0.00
2022-12-05T03:58:39.807Z,0.00
2022-12-05T03:59:40.652Z,0.00
2022-12-05T04:00:41.507Z,0.00
2022-12-05T04:01:42.435Z,0.00
2022-12-05T04:02:43.246Z,0.00
2022-12-05T04:03:44.222Z,0.00
2022-12-05T04:04:45.024Z,0.00
2022-12-05T04:05:45.877Z,0.00
2022-12-05T04:06:47.085Z,0.00
2022-12-05T04:07:47.511Z,0.00
2022-12-05T04:08:48.314Z,0.00
2022-12-05T04:09:49.164Z,0.00
2022-12-05T04:10:50.030Z,0.00
2022-12-05T04:11:51.082Z,0.00
2022-12-05T04:12:51.465Z,0.00
2022-12-05T04:13:52.349Z,0.00
2022-12-05T04:14:53.214Z,0.00
2022-12-05T04:15:54.141Z,0.00
2022-12-05T04:16:55.098Z,0.00
2022-12-05T04:17:55.896Z,0.00
2022-12-05T04:18:56.759Z,0.00
2022-12-05T04:19:57.925Z,0.00
2022-12-05T04:20:58.394Z,0.00
2022-12-05T04:21:59.582Z,0.00
2022-12-05T04:22:59.960Z,0.00
2022-12-05T04:24:00.804Z,0.00
2022-12-05T04:25:01.658Z,0.00
2022-12-05T04:26:02.522Z,0.00
2022-12-05T04:27:03.380Z,0.00
2022-12-05T04:28:04.261Z,0.00
2022-12-05T04:29:05.096Z,0.00
2022-12-05T04:30:05.954Z,0.00
2022-12-05T04:31:06.937Z,0.00
2022-12-05T04:32:07.787Z,0.00
2022-12-05T04:33:08.600Z,0.00
2022-12-05T04:34:09.453Z,0.00
2022-12-05T04:35:10.328Z,0.00
2022-12-05T04:36:11.185Z,0.00
2022-12-05T04:37:12.079Z,0.00
2022-12-05T04:38:12.935Z,0.00
2022-12-05T04:39:18.048Z,0.00
2022-12-05T04:40:14.736Z,0.00
2022-12-05T04:41:15.605Z,0.00
2022-12-05T04:42:16.578Z,0.00
2022-12-05T04:43:17.455Z,0.00
2022-12-05T04:44:18.286Z,0.00
2022-12-05T04:45:19.140Z,0.00
2022-12-05T04:46:20.057Z,0.00
2022-12-05T04:47:20.945Z,0.00
2022-12-05T04:48:21.761Z,0.00
2022-12-05T04:49:22.613Z,0.00
2022-12-05T04:50:23.481Z,0.00
2022-12-05T04:51:24.333Z,0.00
2022-12-05T04:52:25.578Z,0.00
2022-12-05T04:53:25.930Z,0.00
2022-12-05T04:54:26.784Z,0.00
2022-12-05T04:55:27.641Z,0.00
2022-12-05T04:56:28.502Z,0.00
2022-12-05T04:57:29.381Z,0.00
2022-12-05T04:58:30.256Z,0.00
2022-12-05T04:59:31.087Z,0.00
2022-12-05T05:00:31.949Z,0.00
2022-12-05T05:01:32.868Z,0.00
2022-12-05T05:02:34.117Z,0.00
2022-12-05T05:03:34.408Z,0.00
2022-12-05T05:04:35.261Z,0.00
2022-12-05T05:05:36.115Z,0.00
2022-12-05T05:06:36.968Z,0.00
2022-12-05T05:07:38.145Z,0.00
2022-12-05T05:08:38.454Z,0.00
2022-12-05T05:09:39.310Z,0.00
2022-12-05T05:10:40.169Z,0.00
2022-12-05T05:11:41.022Z,0.00
2022-12-05T05:12:41.881Z,0.00
2022-12-05T05:13:42.757Z,0.00
2022-12-05T05:14:43.587Z,0.00
2022-12-05T05:15:44.511Z,0.00
2022-12-05T05:16:45.301Z,0.00
2022-12-05T05:17:46.180Z,0.00
2022-12-05T05:18:46.968Z,0.00
2022-12-05T05:19:47.826Z,0.00
2022-12-05T05:20:48.675Z,0.00
2022-12-05T05:21:49.531Z,0.00
2022-12-05T05:22:50.395Z,0.00
2022-12-05T05:23:51.253Z,0.00
2022-12-05T05:24:52.106Z,0.00
2022-12-05T05:25:52.959Z,0.00
2022-12-05T05:26:57.215Z,0.00
2022-12-05T05:27:54.475Z,0.00
2022-12-05T05:28:55.324Z,0.00
2022-12-05T05:29:56.631Z,0.00
2022-12-05T05:30:57.174Z,0.00
2022-12-05T05:31:57.963Z,0.00
2022-12-05T05:32:59.087Z,0.00
2022-12-05T05:34:03.236Z,0.00
2022-12-05T05:35:01.209Z,0.00
2022-12-05T05:36:01.063Z,0.00
2022-12-05T05:37:01.918Z,0.00
2022-12-05T05:38:03.070Z,0.00
2022-12-05T05:39:03.428Z,0.00
2022-12-05T05:40:10.608Z,0.00
2022-12-05T05:41:06.042Z,0.00
2022-12-05T05:42:05.897Z,0.00
2022-12-05T05:43:07.067Z,0.00
2022-12-05T05:44:07.448Z,0.00
2022-12-05T05:45:08.273Z,0.00
2022-12-05T05:46:09.198Z,0.00
2022-12-05T05:47:10.071Z,0.00
2022-12-05T05:48:11.106Z,0.00
2022-12-05T05:49:11.424Z,0.00
2022-12-05T05:50:17.773Z,0.00
2022-12-05T05:51:14.025Z,0.00
2022-12-05T05:52:13.879Z,0.00
2022-12-05T05:53:14.745Z,0.00
2022-12-05T05:54:15.602Z,0.00
2022-12-05T05:55:16.460Z,0.00
2022-12-05T05:56:21.552Z,0.00
2022-12-05T05:57:20.574Z,0.00
2022-12-05T05:58:18.564Z,0.00
2022-12-05T05:59:19.447Z,0.00
2022-12-05T06:00:20.280Z,0.00
2022-12-05T06:01:21.132Z,0.00
2022-12-05T06:02:22.029Z,0.00
2022-12-05T06:03:23.208Z,0.00
2022-12-05T06:04:23.637Z,0.00
2022-12-05T06:05:24.502Z,0.00
2022-12-05T06:06:25.354Z,0.00
2022-12-05T06:07:26.222Z,0.00
2022-12-05T06:08:27.627Z,0.00
2022-12-05T06:09:27.920Z,0.00
2022-12-05T06:10:28.776Z,0.00
2022-12-05T06:11:29.636Z,0.00
2022-12-05T06:12:30.485Z,0.00
2022-12-05T06:13:31.349Z,0.00
2022-12-05T06:14:32.223Z,0.00
2022-12-05T06:15:33.080Z,0.00
2022-12-05T06:16:34.047Z,0.00
2022-12-05T06:17:34.888Z,0.00
2022-12-05T06:18:36.093Z,0.00
2022-12-05T06:19:36.388Z,0.00
2022-12-05T06:20:37.245Z,0.00
2022-12-05T06:21:38.097Z,0.00
2022-12-05T06:22:39.005Z,0.00
2022-12-05T06:23:40.065Z,0.00
2022-12-05T06:24:40.418Z,0.00
2022-12-05T06:25:41.285Z,0.00
2022-12-05T06:26:42.143Z,0.00
2022-12-05T06:27:42.995Z,0.00
2022-12-05T06:28:43.858Z,0.00
2022-12-05T06:29:44.742Z,0.00
2022-12-05T06:30:45.571Z,0.00
2022-12-05T06:31:46.511Z,0.00
2022-12-05T06:32:47.329Z,0.00
2022-12-05T06:33:48.210Z,0.00
2022-12-05T06:34:49.018Z,0.00
2022-12-05T06:35:49.872Z,0.00
2022-12-05T06:36:50.728Z,0.00
2022-12-05T06:37:51.583Z,0.00
2022-12-05T06:38:52.563Z,0.00
2022-12-05T06:39:53.411Z,0.00
2022-12-05T06:40:54.266Z,0.00
2022-12-05T06:41:55.146Z,0.00
2022-12-05T06:42:56.004Z,0.00
2022-12-05T06:44:01.682Z,0.00
2022-12-05T06:44:58.654Z,0.00
2022-12-05T06:45:58.543Z,4.00
2022-12-05T06:46:59.356Z,4.00
2022-12-05T06:48:00.210Z,4.00
2022-12-05T06:49:01.115Z,4.00
2022-12-05T06:50:01.919Z,4.00
2022-12-05T06:51:02.779Z,4.00
2022-12-05T06:52:03.628Z,4.00
2022-12-05T06:53:04.496Z,0.00
2022-12-05T06:54:05.552Z,0.00
2022-12-05T06:55:05.909Z,4.00
2022-12-05T06:56:06.761Z,4.00
2022-12-05T06:57:07.613Z,4.00
2022-12-05T06:58:08.485Z,4.00
2022-12-05T06:59:09.346Z,8.00
2022-12-05T07:00:10.220Z,4.00
2022-12-05T07:01:11.115Z,8.00
2022-12-05T07:02:11.992Z,8.00
2022-12-05T07:03:12.780Z,8.00
2022-12-05T07:04:13.663Z,8.00
2022-12-05T07:05:14.492Z,8.00
2022-12-05T07:06:15.349Z,12.00
2022-12-05T07:07:16.202Z,12.00
2022-12-05T07:08:17.195Z,12.00
2022-12-05T07:09:17.987Z,16.00
2022-12-05T07:10:18.844Z,12.00
2022-12-05T07:11:19.709Z,16.00
2022-12-05T07:12:20.569Z,16.00
2022-12-05T07:13:21.440Z,16.00
2022-12-05T07:14:46.272Z,16.00
2022-12-05T07:15:23.858Z,20.00
2022-12-05T07:16:23.806Z,20.00
2022-12-05T07:17:24.626Z,20.00
2022-12-05T07:18:25.489Z,20.00
2022-12-05T07:19:26.367Z,24.00
2022-12-05T07:20:38.444Z,28.00
2022-12-05T07:21:28.990Z,32.00
2022-12-05T07:22:28.840Z,40.00
2022-12-05T07:23:29.694Z,44.00
2022-12-05T07:24:30.564Z,48.00
2022-12-05T07:25:31.551Z,52.00
2022-12-05T07:26:32.343Z,56.00
2022-12-05T07:27:33.209Z,68.00
2022-12-05T07:28:34.065Z,76.00
2022-12-05T07:29:35.050Z,80.00
2022-12-05T07:30:35.923Z,88.00
2022-12-05T07:31:36.829Z,96.00
2022-12-05T07:32:37.736Z,104.00
2022-12-05T07:33:38.591Z,112.00
2022-12-05T07:34:39.472Z,120.00
2022-12-05T07:35:40.265Z,132.00
2022-12-05T07:36:41.119Z,140.00
2022-12-05T07:37:41.972Z,148.00
2022-12-05T07:38:42.840Z,164.00
2022-12-05T07:39:44.045Z,176.00
2022-12-05T07:40:44.399Z,184.00
2022-12-05T07:41:45.272Z,184.00
2022-12-05T07:42:46.150Z,184.00
2022-12-05T07:43:47.007Z,188.00
2022-12-05T07:44:48.049Z,196.00
2022-12-05T07:45:48.484Z,212.00
2022-12-05T07:46:49.303Z,220.00
2022-12-05T07:47:50.254Z,236.00
2022-12-05T07:48:51.110Z,252.00
2022-12-05T07:49:52.012Z,268.00
2022-12-05T07:50:52.855Z,284.00
2022-12-05T07:51:53.722Z,312.00
2022-12-05T07:52:54.580Z,336.00
2022-12-05T07:53:55.431Z,356.00
2022-12-05T07:54:56.554Z,360.00
2022-12-05T07:55:56.904Z,368.00
2022-12-05T07:56:57.761Z,380.00
2022-12-05T07:57:58.609Z,380.00
2022-12-05T07:58:59.463Z,392.00
2022-12-05T08:00:00.606Z,388.00
2022-12-05T08:01:01.298Z,376.00
2022-12-05T08:02:02.156Z,344.00
2022-12-05T08:03:03.080Z,336.00
2022-12-05T08:04:03.916Z,328.00
2022-12-05T08:05:04.796Z,328.00
2022-12-05T08:06:05.644Z,324.00
2022-12-05T08:07:06.509Z,324.00
2022-12-05T08:08:07.490Z,324.00
2022-12-05T08:09:08.278Z,332.00
2022-12-05T08:10:09.140Z,352.00
2022-12-05T08:11:10.016Z,360.00
2022-12-05T08:12:10.855Z,360.00
2022-12-05T08:13:11.903Z,356.00
2022-12-05T08:14:12.256Z,348.00
2022-12-05T08:15:13.122Z,340.00
2022-12-05T08:16:14.144Z,348.00
2022-12-05T08:17:14.581Z,352.00
2022-12-05T08:18:15.401Z,360.00
2022-12-05T08:19:16.251Z,380.00
2022-12-05T08:20:17.135Z,388.00
2022-12-05T08:21:17.960Z,412.00
2022-12-05T08:22:18.814Z,424.00
2022-12-05T08:23:19.667Z,432.00
2022-12-05T08:24:20.518Z,436.00
2022-12-05T08:25:21.382Z,432.00
2022-12-05T08:26:22.236Z,432.00
2022-12-05T08:27:23.091Z,428.00
2022-12-05T08:28:23.942Z,428.00
2022-12-05T08:29:24.800Z,432.00
2022-12-05T08:30:26.246Z,436.00
2022-12-05T08:31:28.169Z,452.00
2022-12-05T08:32:27.014Z,468.00
2022-12-05T08:33:27.883Z,480.00
2022-12-05T08:34:28.733Z,500.00
2022-12-05T08:35:30.050Z,536.00
2022-12-05T08:36:30.367Z,568.00
2022-12-05T08:37:31.230Z,604.00
2022-12-05T08:38:32.097Z,636.00
2022-12-05T08:39:38.132Z,652.00
2022-12-05T08:40:35.036Z,668.00
2022-12-05T08:41:34.387Z,684.00
2022-12-05T08:42:35.247Z,708.00
2022-12-05T08:43:36.111Z,720.00
2022-12-05T08:44:36.971Z,732.00
2022-12-05T08:45:38.035Z,752.00
2022-12-05T08:46:38.507Z,788.00
2022-12-05T08:47:39.327Z,828.00
2022-12-05T08:48:40.196Z,852.00
2022-12-05T08:49:41.046Z,852.00
2022-12-05T08:50:42.073Z,860.00
2022-12-05T08:51:42.408Z,856.00
2022-12-05T08:52:43.266Z,860.00
2022-12-05T08:53:44.977Z,848.00
2022-12-05T08:54:44.872Z,848.00
2022-12-05T08:55:45.716Z,844.00
2022-12-05T08:56:46.569Z,852.00
2022-12-05T08:57:47.421Z,880.00
2022-12-05T08:58:48.288Z,908.00
2022-12-05T08:59:49.147Z,920.00
2022-12-05T09:00:50.030Z,900.00
2022-12-05T09:01:50.972Z,876.00
2022-12-05T09:02:51.847Z,864.00
2022-12-05T09:03:52.680Z,868.00
2022-12-05T09:04:54.209Z,900.00
2022-12-05T09:05:55.009Z,928.00
2022-12-05T09:06:54.885Z,956.00
2022-12-05T09:07:55.772Z,960.00
2022-12-05T09:08:56.601Z,932.00
2022-12-05T09:09:57.458Z,912.00
2022-12-05T09:10:58.535Z,896.00
2022-12-05T09:11:58.888Z,892.00
2022-12-05T09:12:59.745Z,900.00
2022-12-05T09:14:00.601Z,908.00
2022-12-05T09:15:01.468Z,908.00
2022-12-05T09:16:02.585Z,912.00
2022-12-05T09:17:02.939Z,928.00
2022-12-05T09:18:03.774Z,952.00
2022-12-05T09:19:04.679Z,964.00
2022-12-05T09:20:05.532Z,988.00
2022-12-05T09:21:06.543Z,1012.00
2022-12-05T09:22:07.334Z,1040.00
2022-12-05T09:23:12.978Z,1068.00
2022-12-05T09:24:10.027Z,1076.00
2022-12-05T09:25:09.890Z,1080.00
2022-12-05T09:26:11.026Z,1096.00
2022-12-05T09:27:11.382Z,1128.00
2022-12-05T09:28:12.242Z,1160.00
2022-12-05T09:29:17.777Z,1176.00
2022-12-05T09:30:13.868Z,1196.00
2022-12-05T09:31:15.143Z,1228.00
2022-12-05T09:32:15.493Z,1268.00
2022-12-05T09:33:16.320Z,1312.00
2022-12-05T09:34:17.185Z,1352.00
2022-12-05T09:35:18.038Z,1384.00
2022-12-05T09:36:19.056Z,1416.00
2022-12-05T09:37:37.972Z,1448.00
2022-12-05T09:38:21.606Z,1488.00
2022-12-05T09:39:21.479Z,1532.00
2022-12-05T09:40:22.330Z,1560.00
2022-12-05T09:41:23.193Z,1572.00
2022-12-05T09:42:24.047Z,1568.00
2022-12-05T09:43:24.902Z,1560.00
2022-12-05T09:44:25.761Z,1544.00
2022-12-05T09:45:26.622Z,1516.00
2022-12-05T09:46:31.415Z,1492.00
2022-12-05T09:47:29.299Z,1476.00
2022-12-05T09:48:29.135Z,1460.00
2022-12-05T09:49:29.994Z,1452.00
2022-12-05T09:50:30.853Z,1456.00
2022-12-05T09:51:31.752Z,1460.00
2022-12-05T09:52:32.587Z,1460.00
2022-12-05T09:53:33.446Z,1464.00
2022-12-05T09:54:34.312Z,1460.00
2022-12-05T09:55:35.173Z,1444.00
2022-12-05T09:56:36.045Z,1432.00
2022-12-05T09:57:36.893Z,1436.00
2022-12-05T09:58:37.752Z,1444.00
2022-12-05T09:59:38.610Z,1452.00
2022-12-05T10:00:39.480Z,1456.00
2022-12-05T10:01:40.448Z,1448.00
2022-12-05T10:02:41.275Z,1444.00
2022-12-05T10:03:42.127Z,1436.00
2022-12-05T10:04:43.088Z,1444.00
2022-12-05T10:05:43.900Z,1452.00
2022-12-05T10:06:44.779Z,1460.00
2022-12-05T10:07:45.663Z,1472.00
2022-12-05T10:08:46.498Z,1480.00
2022-12-05T10:09:47.369Z,1484.00
2022-12-05T10:10:48.242Z,1484.00
2022-12-05T10:11:49.521Z,1484.00
2022-12-05T10:12:49.880Z,1492.00
2022-12-05T10:13:50.740Z,1504.00
2022-12-05T10:14:51.602Z,1516.00
2022-12-05T10:15:56.979Z,1528.00
2022-12-05T10:16:53.522Z,1528.00
2022-12-05T10:17:53.906Z,1516.00
2022-12-05T10:18:54.741Z,1496.00
2022-12-05T10:19:55.592Z,1472.00
2022-12-05T10:20:56.467Z,1460.00
2022-12-05T10:21:57.534Z,1460.00
2022-12-05T10:22:57.867Z,1464.00
2022-12-05T10:23:59.209Z,1480.00
2022-12-05T10:24:59.549Z,1492.00
2022-12-05T10:25:59.977Z,1512.00
2022-12-05T10:27:01.014Z,1552.00
2022-12-05T10:28:01.392Z,1612.00
2022-12-05T10:29:02.244Z,1692.00
2022-12-05T10:30:03.108Z,1784.00
2022-12-05T10:31:04.030Z,1876.00
2022-12-05T10:32:04.862Z,1956.00
2022-12-05T10:33:09.555Z,2012.00
2022-12-05T10:34:06.641Z,2044.00
2022-12-05T10:35:07.504Z,2052.00
2022-12-05T10:36:08.369Z,2060.00
2022-12-05T10:37:09.537Z,2072.00
2022-12-05T10:38:09.875Z,2076.00
2022-12-05T10:39:11.644Z,2072.00
2022-12-05T10:40:11.597Z,2064.00
2022-12-05T10:41:12.464Z,2064.00
2022-12-05T10:42:13.544Z,2076.00
2022-12-05T10:43:13.899Z,2084.00
2022-12-05T10:44:14.769Z,2084.00
2022-12-05T10:45:15.634Z,2076.00
2022-12-05T10:46:17.385Z,2060.00
2022-12-05T10:47:17.482Z,2036.00
2022-12-05T10:48:18.317Z,2024.00
2022-12-05T10:49:19.156Z,2040.00
2022-12-05T10:50:20.011Z,2076.00
2022-12-05T10:51:20.870Z,2116.00
2022-12-05T10:52:21.778Z,2200.00
2022-12-05T10:53:22.565Z,2276.00
2022-12-05T10:54:23.421Z,2336.00
2022-12-05T10:55:24.276Z,2368.00
2022-12-05T10:56:32.253Z,2384.00
2022-12-05T10:57:26.894Z,2412.00
2022-12-05T10:58:26.758Z,2436.00
2022-12-05T10:59:27.609Z,2456.00
2022-12-05T11:00:28.174Z,2476.00
2022-12-05T11:01:29.186Z,2492.00
2022-12-05T11:02:30.009Z,2472.00
2022-12-05T11:03:30.880Z,2456.00
2022-12-05T11:04:31.716Z,2436.00
2022-12-05T11:05:32.621Z,2404.00
2022-12-05T11:06:33.444Z,2360.00
2022-12-05T11:07:34.477Z,2308.00
2022-12-05T11:09:02.952Z,2284.00
2022-12-05T11:09:36.585Z,2240.00
2022-12-05T11:10:36.445Z,2232.00
2022-12-05T11:11:37.314Z,2244.00
2022-12-05T11:12:38.176Z,2220.00
2022-12-05T11:13:39.045Z,2180.00
2022-12-05T11:14:39.917Z,2140.00
2022-12-05T11:15:40.855Z,2104.00
2022-12-05T11:16:41.763Z,2060.00
2022-12-05T11:17:43.018Z,1996.00
2022-12-05T11:18:43.399Z,1944.00
2022-12-05T11:19:44.246Z,1888.00
2022-12-05T11:20:45.131Z,1800.00
2022-12-05T11:21:45.987Z,1728.00
2022-12-05T11:22:48.828Z,1632.00
2022-12-05T11:23:47.762Z,1540.00
2022-12-05T11:24:48.767Z,1440.00
2022-12-05T11:25:49.143Z,1372.00
2022-12-05T11:26:49.995Z,1324.00
2022-12-05T11:27:51.000Z,1280.00
2022-12-05T11:28:51.363Z,1268.00
2022-12-05T11:29:52.216Z,1272.00
2022-12-05T11:30:53.124Z,1260.00
2022-12-05T11:31:53.936Z,1236.00
2022-12-05T11:32:55.005Z,1200.00
2022-12-05T11:34:00.503Z,1168.00
2022-12-05T11:34:57.332Z,1152.00
2022-12-05T11:35:56.829Z,1164.00
2022-12-05T11:36:57.688Z,1168.00
2022-12-05T11:37:59.020Z,1164.00
2022-12-05T11:38:59.352Z,1164.00
2022-12-05T11:40:00.220Z,1152.00
2022-12-05T11:41:01.077Z,1148.00
2022-12-05T11:42:01.933Z,1156.00
2022-12-05T11:43:03.002Z,1164.00
2022-12-05T11:44:03.357Z,1204.00
2022-12-05T11:45:04.230Z,1220.00
2022-12-05T11:46:05.116Z,1220.00
2022-12-05T11:47:06.019Z,1200.00
2022-12-05T11:48:06.814Z,1168.00
2022-12-05T11:49:07.693Z,1160.00
2022-12-05T11:50:08.553Z,1136.00
2022-12-05T11:51:09.418Z,1120.00
2022-12-05T11:52:10.270Z,1108.00
2022-12-05T11:53:11.540Z,1108.00
2022-12-05T11:54:11.858Z,1084.00
2022-12-05T11:55:12.713Z,1048.00
2022-12-05T11:56:13.566Z,1016.00
2022-12-05T11:57:14.421Z,984.00
2022-12-05T11:58:15.281Z,948.00
2022-12-05T11:59:16.134Z,932.00
2022-12-05T12:00:16.989Z,924.00
2022-12-05T12:01:17.844Z,900.00
2022-12-05T12:02:18.753Z,916.00
2022-12-05T12:03:19.673Z,916.00
2022-12-05T12:04:20.506Z,932.00
2022-12-05T12:05:21.341Z,956.00
2022-12-05T12:06:22.197Z,972.00
2022-12-05T12:07:23.046Z,988.00
2022-12-05T12:08:24.046Z,1008.00
2022-12-05T12:09:24.408Z,1024.00
2022-12-05T12:10:25.258Z,1052.00
2022-12-05T12:11:26.176Z,1076.00
2022-12-05T12:12:26.987Z,1112.00
2022-12-05T12:13:27.996Z,1156.00
2022-12-05T12:14:28.362Z,1204.00
2022-12-05T12:15:29.233Z,1236.00
2022-12-05T12:16:30.128Z,1268.00
2022-12-05T12:17:30.957Z,1296.00
2022-12-05T12:18:31.822Z,1324.00
2022-12-05T12:19:32.700Z,1364.00
2022-12-05T12:20:33.538Z,1396.00
2022-12-05T12:21:38.592Z,1404.00
2022-12-05T12:22:35.216Z,1388.00
2022-12-05T12:23:36.122Z,1348.00
2022-12-05T12:24:36.968Z,1320.00
2022-12-05T12:25:37.827Z,1288.00
2022-12-05T12:26:38.714Z,1268.00
2022-12-05T12:27:39.570Z,1252.00
2022-12-05T12:28:40.498Z,1236.00
2022-12-05T12:29:43.978Z,1224.00
2022-12-05T12:30:42.346Z,1196.00
2022-12-05T12:31:43.292Z,1184.00
2022-12-05T12:32:44.143Z,1160.00
2022-12-05T12:33:45.495Z,1144.00
2022-12-05T12:34:45.909Z,1136.00
2022-12-05T12:35:46.730Z,1132.00
2022-12-05T12:36:47.589Z,1120.00
2022-12-05T12:37:48.459Z,1132.00
2022-12-05T12:38:51.479Z,1136.00
2022-12-05T12:39:49.992Z,1116.00
2022-12-05T12:40:50.847Z,1108.00
2022-12-05T12:41:51.706Z,1096.00
2022-12-05T12:42:52.555Z,1080.00
2022-12-05T12:43:54.486Z,1068.00
2022-12-05T12:44:54.061Z,1040.00
2022-12-05T12:45:55.024Z,1024.00
2022-12-05T12:46:55.847Z,1012.00
2022-12-05T12:47:56.715Z,1000.00
2022-12-05T12:48:57.988Z,988.00
2022-12-05T12:49:58.359Z,984.00
2022-12-05T12:50:59.206Z,996.00
2022-12-05T12:52:00.067Z,1008.00
2022-12-05T12:53:00.940Z,1020.00
2022-12-05T12:54:02.027Z,1012.00
2022-12-05T12:55:04.331Z,1004.00
2022-12-05T12:56:03.240Z,988.00
2022-12-05T12:57:05.537Z,968.00
2022-12-05T12:58:04.947Z,952.00
2022-12-05T12:59:05.986Z,944.00
2022-12-05T13:00:06.352Z,940.00