createdAt,value
2023-01-01T00:01:14.181Z,69.6
2023-01-01T00:02:30.359Z,69.6
2023-01-01T00:03:46.557Z,69.6
2023-01-01T00:05:02.751Z,69.6
2023-01-01T00:06:18.937Z,69.6
2023-01-01T00:07:34.955Z,69.6
2023-01-01T00:08:51.306Z,69.6
2023-01-01T00:10:06.505Z,69.6
2023-01-01T00:11:22.688Z,69.5
2023-01-01T00:12:38.875Z,69.6
2023-01-01T00:13:54.891Z,69.5
2023-01-01T00:15:11.086Z,69.6
2023-01-01T00:16:27.443Z,69.5
2023-01-01T00:17:43.634Z,69.5
2023-01-01T00:18:58.843Z,69.5
2023-01-01T00:20:14.051Z,69.5
2023-01-01T00:21:29.081Z,69.5
2023-01-01T00:22:44.293Z,69.5
2023-01-01T00:24:00.663Z,69.5
2023-01-01T00:25:16.845Z,69.5
2023-01-01T00:26:33.029Z,69.5
2023-01-01T00:27:49.223Z,69.5
2023-01-01T00:29:05.398Z,69.4
2023-01-01T00:30:21.602Z,69.4
2023-01-01T00:31:37.776Z,69.5
2023-01-01T00:32:53.972Z,69.5
2023-01-01T00:34:10.157Z,69.5
2023-01-01T00:35:26.171Z,69.5
2023-01-01T00:36:42.526Z,69.5
2023-01-01T00:37:58.543Z,69.4
2023-01-01T00:39:13.924Z,69.4
2023-01-01T00:40:30.108Z,69.4
2023-01-01T00:41:46.305Z,69.4
2023-01-01T00:43:02.304Z,69.3
2023-01-01T00:44:18.485Z,69.4
2023-01-01T00:45:34.857Z,69.2
2023-01-01T00:46:51.050Z,69.4
2023-01-01T00:48:06.267Z,69.4
2023-01-01T00:49:21.461Z,69.3
2023-01-01T00:50:36.496Z,69.3
2023-01-01T00:51:51.872Z,69.3
2023-01-01T00:53:08.068Z,69.4
2023-01-01T00:55:40.432Z,69.4
2023-01-01T00:56:56.434Z,69.3
2023-01-01T00:58:12.821Z,69.3
2023-01-01T00:59:29.000Z,69.4
2023-01-01T01:00:45.008Z,69.4
2023-01-01T01:02:01.185Z,69.3
2023-01-01T01:03:17.557Z,69.2
2023-01-01T01:04:33.749Z,69.1
2023-01-01T01:05:49.940Z,69.3
2023-01-01T01:07:06.116Z,69
2023-01-01T01:08:21.332Z,69.2
2023-01-01T01:09:37.508Z,69.2
2023-01-01T01:10:53.710Z,69.1
2023-01-01T01:12:09.900Z,69.2
2023-01-01T01:13:26.081Z,69.1
2023-01-01T01:14:42.261Z,69.2
2023-01-01T01:15:58.273Z,69.2
2023-01-01T01:17:14.448Z,69
2023-01-01T01:18:29.861Z,69
2023-01-01T01:19:45.062Z,69.1
2023-01-01T01:21:01.244Z,69.2
2023-01-01T01:22:17.437Z,69.1
2023-01-01T01:23:33.422Z,69.1
2023-01-01T01:24:49.810Z,69
2023-01-01T01:26:05.996Z,69
2023-01-01T01:27:22.174Z,69.1
2023-01-01T01:28:38.370Z,69
2023-01-01T01:29:54.549Z,69
2023-01-01T01:31:10.548Z,69
2023-01-01T01:32:26.937Z,69
2023-01-01T01:33:43.119Z,68.9
2023-01-01T01:34:59.110Z,69
2023-01-01T01:36:14.501Z,69.1
2023-01-01T01:37:30.700Z,69
2023-01-01T01:38:46.886Z,69
2023-01-01T01:40:03.079Z,69
2023-01-01T01:41:19.250Z,69.1
2023-01-01T01:42:35.444Z,68.9
2023-01-01T01:43:51.637Z,69
2023-01-01T01:45:06.857Z,68.9
2023-01-01T01:46:22.048Z,68.9
2023-01-01T01:47:37.068Z,69
2023-01-01T01:48:52.271Z,69
2023-01-01T01:50:07.679Z,68.9
2023-01-01T01:51:22.883Z,69
2023-01-01T01:52:39.079Z,68.9
2023-01-01T01:53:55.254Z,68.9
2023-01-01T01:55:11.249Z,68.9
2023-01-01T01:56:27.438Z,69
2023-01-01T01:57:43.829Z,69
2023-01-01T01:59:00.017Z,68.8
2023-01-01T02:00:16.204Z,69
2023-01-01T02:01:32.394Z,69
2023-01-01T02:02:48.577Z,69
2023-01-01T02:04:04.763Z,69
2023-01-01T02:05:20.954Z,69
2023-01-01T02:06:37.139Z,68.8
2023-01-01T02:07:52.341Z,69
2023-01-01T02:09:08.317Z,69
2023-01-01T02:10:24.722Z,68.9
2023-01-01T02:11:40.908Z,68.9
2023-01-01T02:12:57.089Z,68.8
2023-01-01T02:14:13.066Z,68.9
2023-01-01T02:15:29.453Z,68.8
2023-01-01T02:16:44.676Z,69
2023-01-01T02:17:59.881Z,68.9
2023-01-01T02:19:15.099Z,68.9
2023-01-01T02:20:30.299Z,69
2023-01-01T02:21:46.493Z,68.9
2023-01-01T02:23:02.666Z,69
2023-01-01T02:24:18.649Z,68.9
2023-01-01T02:25:34.840Z,68.9
2023-01-01T02:26:51.230Z,68.9
2023-01-01T02:28:07.219Z,68.9
2023-01-01T02:29:23.602Z,69
2023-01-01T02:30:39.792Z,68.5
2023-01-01T02:31:55.778Z,68.8
2023-01-01T02:33:12.167Z,68.9
2023-01-01T02:34:28.357Z,68.8
2023-01-01T02:35:44.535Z,68.7
2023-01-01T02:36:59.741Z,68.7
2023-01-01T02:38:15.933Z,68.6
2023-01-01T02:39:31.921Z,68.8
2023-01-01T02:40:48.311Z,68.8
2023-01-01T02:42:04.496Z,68.7
2023-01-01T02:43:20.688Z,68.8
2023-01-01T02:44:36.867Z,68.9
2023-01-01T02:45:52.082Z,68.9
2023-01-01T02:47:07.076Z,68.8
2023-01-01T02:48:22.497Z,68.7
2023-01-01T02:49:37.504Z,68.7
2023-01-01T02:50:53.889Z,68.7
2023-01-01T02:52:10.090Z,68.9
2023-01-01T02:53:26.260Z,68.7
2023-01-01T02:54:42.257Z,68.7
2023-01-01T02:55:58.646Z,68.8
2023-01-01T02:57:14.831Z,68.7
2023-01-01T02:58:31.013Z,68.6
2023-01-01T02:59:47.206Z,68.6
2023-01-01T03:01:03.384Z,68.7
2023-01-01T03:02:19.376Z,68.6
2023-01-01T03:03:35.770Z,68.5
2023-01-01T03:04:51.965Z,68.6
2023-01-01T03:06:07.163Z,68.6
2023-01-01T03:07:23.352Z,68.6
2023-01-01T03:08:39.528Z,68.7
2023-01-01T03:09:55.506Z,68.7
2023-01-01T03:11:10.931Z,68.7
2023-01-01T03:12:27.112Z,68.7
2023-01-01T03:13:43.305Z,68.7
2023-01-01T03:14:58.520Z,68.5
2023-01-01T03:16:13.732Z,68.7
2023-01-01T03:17:29.919Z,68.6
2023-01-01T03:18:46.107Z,68.7
2023-01-01T03:20:02.294Z,68.5
2023-01-01T03:22:34.439Z,68.7
2023-01-01T03:23:50.843Z,68.7
2023-01-01T03:25:06.816Z,68.7
2023-01-01T03:26:23.012Z,68.6
2023-01-01T03:27:39.412Z,68.7
2023-01-01T03:28:55.379Z,68.7
2023-01-01T03:30:11.792Z,68.7
2023-01-01T03:31:27.963Z,68.6
2023-01-01T03:32:43.177Z,68.6
2023-01-01T03:33:59.363Z,68.7
2023-01-01T03:35:15.556Z,68.7
2023-01-01T03:36:31.513Z,68.5
2023-01-01T03:37:47.918Z,68.7
2023-01-01T03:39:04.120Z,68.7
2023-01-01T03:40:20.076Z,68.7
2023-01-01T03:41:35.508Z,68.6
2023-01-01T03:42:50.711Z,68.6
2023-01-01T03:44:05.931Z,68.7
2023-01-01T03:45:21.128Z,68.7
2023-01-01T03:46:37.330Z,68.7
2023-01-01T03:47:53.294Z,68.8
2023-01-01T03:49:09.692Z,68.9
2023-01-01T03:50:25.883Z,68.9
2023-01-01T03:51:42.075Z,68.8
2023-01-01T03:52:58.041Z,68.8
2023-01-01T03:54:14.229Z,68.7
2023-01-01T03:55:30.626Z,68.6
2023-01-01T03:56:46.819Z,68.7
2023-01-01T03:58:03.010Z,68.8
2023-01-01T03:59:19.204Z,68.7
2023-01-01T04:00:35.377Z,68.9
2023-01-01T04:01:50.584Z,68.6
2023-01-01T04:03:06.558Z,68.7
2023-01-01T04:04:22.955Z,68.7
2023-01-01T04:05:39.153Z,68.7
2023-01-01T04:06:55.106Z,68.7
2023-01-01T04:08:11.305Z,68.7
2023-01-01T04:09:27.718Z,68.8
2023-01-01T04:10:42.688Z,68.8
2023-01-01T04:11:58.135Z,68.8
2023-01-01T04:13:14.321Z,68.7
2023-01-01T04:14:30.506Z,68.8
2023-01-01T04:15:46.679Z,68.8
2023-01-01T04:17:02.868Z,68.8
2023-01-01T04:18:18.828Z,68.7
2023-01-01T04:19:35.238Z,68.6
2023-01-01T04:20:51.435Z,68.7
2023-01-01T04:22:07.622Z,68.6
2023-01-01T04:23:23.807Z,68.7
2023-01-01T04:24:39.759Z,68.6
2023-01-01T04:25:55.967Z,68.9
2023-01-01T04:27:12.365Z,68.6
2023-01-01T04:28:27.567Z,68.7
2023-01-01T04:29:43.761Z,68.8
2023-01-01T04:32:15.905Z,68.8
2023-01-01T04:33:32.090Z,68.7
2023-01-01T04:34:48.506Z,68.8
2023-01-01T04:36:04.703Z,68.9
2023-01-01T04:37:19.913Z,68.9
2023-01-01T04:38:35.124Z,68.9
2023-01-01T04:39:50.335Z,68.9
2023-01-01T04:41:05.537Z,68.8
2023-01-01T04:42:20.754Z,68.7
2023-01-01T04:43:35.947Z,68.8
2023-01-01T04:44:51.912Z,68.8
2023-01-01T04:46:08.094Z,68.7
2023-01-01T04:47:23.550Z,69
2023-01-01T04:48:38.751Z,68.8
2023-01-01T04:49:54.941Z,68.8
2023-01-01T04:51:11.118Z,68.7
2023-01-01T04:52:27.299Z,68.8
2023-01-01T04:53:43.502Z,68.8
2023-01-01T04:54:59.681Z,68.7
2023-01-01T04:56:15.632Z,68.8
2023-01-01T04:57:32.058Z,68.8
2023-01-01T04:58:48.246Z,68.9
2023-01-01T05:00:04.432Z,68.8
2023-01-01T05:01:20.616Z,68.9
2023-01-01T05:02:36.796Z,68.9
2023-01-01T05:03:52.992Z,68.8
2023-01-01T05:05:08.206Z,68.9
2023-01-01T05:06:24.378Z,68.8
2023-01-01T05:07:40.581Z,68.8
2023-01-01T05:08:56.765Z,68.8
2023-01-01T05:10:12.953Z,69
2023-01-01T05:11:28.902Z,68.8
2023-01-01T05:12:45.321Z,68.9
2023-01-01T05:14:00.531Z,68.9
2023-01-01T05:15:15.733Z,68.8
2023-01-01T05:16:30.955Z,68.9
2023-01-01T05:17:46.156Z,68.9
2023-01-01T05:19:02.105Z,68.8
2023-01-01T05:20:18.291Z,68.7
2023-01-01T05:21:34.723Z,68.8
2023-01-01T05:22:50.894Z,68.8
2023-01-01T05:24:07.098Z,68.9
2023-01-01T05:25:23.042Z,68.7
2023-01-01T05:26:39.217Z,68.8
2023-01-01T05:27:55.656Z,68.8
2023-01-01T05:29:11.597Z,68.8
2023-01-01T05:30:28.021Z,68.9
2023-01-01T05:31:44.211Z,68.9
2023-01-01T05:33:00.395Z,68.8
2023-01-01T05:34:15.354Z,68.7
2023-01-01T05:35:31.792Z,68.8
2023-01-01T05:36:47.987Z,68.9
2023-01-01T05:38:04.172Z,68.8
2023-01-01T05:39:20.353Z,68.9
2023-01-01T05:40:36.534Z,68.8
2023-01-01T05:41:52.494Z,68.9
2023-01-01T05:43:07.946Z,68.8
2023-01-01T05:44:23.154Z,68.9
2023-01-01T05:45:39.337Z,68.9
2023-01-01T05:46:55.526Z,69
2023-01-01T05:48:11.458Z,68.9
2023-01-01T05:49:27.648Z,68.8
2023-01-01T05:50:44.084Z,68.9
2023-01-01T05:52:00.265Z,69.2
2023-01-01T05:53:16.204Z,69
2023-01-01T05:54:32.657Z,69
2023-01-01T05:55:48.597Z,68.9
2023-01-01T05:57:05.033Z,69
2023-01-01T05:58:20.961Z,69
2023-01-01T05:59:37.388Z,69.1
2023-01-01T06:00:52.362Z,69
2023-01-01T06:02:08.797Z,69.1
2023-01-01T06:03:24.976Z,69
2023-01-01T06:04:40.910Z,69.1
2023-01-01T06:05:57.344Z,69
2023-01-01T06:07:13.541Z,69
2023-01-01T06:08:29.721Z,68.9
2023-01-01T06:09:44.937Z,69
2023-01-01T06:10:59.898Z,69
2023-01-01T06:12:15.108Z,69
2023-01-01T06:13:30.298Z,69.1
2023-01-01T06:14:45.769Z,69.2
2023-01-01T06:16:00.972Z,69.1
2023-01-01T06:17:16.912Z,68.9
2023-01-01T06:18:33.353Z,69
2023-01-01T06:19:49.285Z,69
2023-01-01T06:21:05.731Z,69.1
2023-01-01T06:22:21.907Z,69.1
2023-01-01T06:23:38.102Z,69
2023-01-01T06:24:54.295Z,69
2023-01-01T06:26:10.475Z,69.1
2023-01-01T06:27:26.656Z,69.1
2023-01-01T06:28:42.850Z,69.1
2023-01-01T06:29:59.035Z,69.1
2023-01-01T06:31:15.232Z,69
2023-01-01T06:32:30.165Z,69.1
2023-01-01T06:33:46.626Z,69
2023-01-01T06:35:02.538Z,69
2023-01-01T06:36:18.990Z,69.1
2023-01-01T06:37:35.177Z,69.1
2023-01-01T06:38:51.359Z,69
2023-01-01T06:40:07.544Z,69.1
2023-01-01T06:41:22.505Z,69.1
2023-01-01T06:42:37.965Z,69
2023-01-01T06:43:54.152Z,69.1
2023-01-01T06:45:10.356Z,69
2023-01-01T06:46:26.534Z,69
2023-01-01T06:47:42.729Z,69
2023-01-01T06:48:58.917Z,69
2023-01-01T06:50:14.839Z,69.1
2023-01-01T06:51:31.276Z,69.1
2023-01-01T06:52:47.469Z,69.1
2023-01-01T06:54:03.388Z,68.9
2023-01-01T06:55:19.582Z,69
2023-01-01T06:56:35.776Z,69
2023-01-01T06:57:52.212Z,69
2023-01-01T06:59:07.430Z,69
2023-01-01T07:00:23.348Z,69.1
2023-01-01T07:01:39.793Z,69
2023-01-01T07:02:56.007Z,69
2023-01-01T07:04:11.906Z,68.9
2023-01-01T07:05:28.100Z,69
2023-01-01T07:06:44.551Z,69.1
2023-01-01T07:07:59.768Z,69.1
2023-01-01T07:09:14.956Z,69
2023-01-01T07:10:30.876Z,69
2023-01-01T07:11:47.072Z,69
2023-01-01T07:13:03.269Z,69.1
2023-01-01T07:14:19.703Z,68.9
2023-01-01T07:15:35.642Z,69
2023-01-01T07:16:52.089Z,68.9
2023-01-01T07:18:08.269Z,69
2023-01-01T07:19:24.469Z,68.8
2023-01-01T07:20:40.657Z,69
2023-01-01T07:21:56.835Z,68.8
2023-01-01T07:23:13.019Z,68.9
2023-01-01T07:24:29.209Z,69.1
2023-01-01T07:25:44.145Z,69
2023-01-01T07:27:00.617Z,68.8
2023-01-01T07:28:16.533Z,69
2023-01-01T07:29:32.709Z,69
2023-01-01T07:30:49.163Z,69
2023-01-01T07:32:05.361Z,68.9
2023-01-01T07:33:21.538Z,68.9
2023-01-01T07:34:36.757Z,69
2023-01-01T07:35:51.683Z,68.9
2023-01-01T07:37:08.145Z,68.8
2023-01-01T07:38:24.346Z,68.9
2023-01-01T07:39:40.250Z,68.7
2023-01-01T07:40:56.705Z,68.8
2023-01-01T07:42:12.907Z,69
2023-01-01T07:43:29.078Z,69
2023-01-01T07:44:45.272Z,68.8
2023-01-01T07:46:01.458Z,68.6
2023-01-01T07:47:17.652Z,68.6
2023-01-01T07:48:33.846Z,68.8
2023-01-01T07:49:50.018Z,68.7
2023-01-01T07:51:06.219Z,68.9
2023-01-01T07:52:21.408Z,68.6
2023-01-01T07:53:37.603Z,68.7
2023-01-01T07:54:53.794Z,68.8
2023-01-01T07:56:09.984Z,69
2023-01-01T07:57:26.175Z,68.9
2023-01-01T07:58:42.345Z,68.8
2023-01-01T07:59:58.544Z,68.7
2023-01-01T08:01:13.764Z,68.8
2023-01-01T08:02:28.975Z,68.6
2023-01-01T08:03:45.135Z,68.6
2023-01-01T08:05:01.330Z,68.8
2023-01-01T08:06:17.509Z,68.5
2023-01-01T08:07:33.423Z,68.6
2023-01-01T08:08:49.886Z,68.6
2023-01-01T08:10:06.076Z,68.7
2023-01-01T08:11:22.281Z,68.7
2023-01-01T08:12:38.456Z,68.8
2023-01-01T08:13:54.380Z,68.7
2023-01-01T08:15:10.848Z,68.7
2023-01-01T08:16:27.031Z,68.6
2023-01-01T08:17:43.222Z,68.8
2023-01-01T08:18:58.428Z,68.8
2023-01-01T08:20:14.338Z,68.7
2023-01-01T08:21:30.512Z,68.8
2023-01-01T08:22:46.997Z,68.6
2023-01-01T08:24:03.168Z,68.8
2023-01-01T08:25:19.360Z,68.7
2023-01-01T08:26:35.554Z,68.7
2023-01-01T08:27:50.761Z,68.6
2023-01-01T08:29:05.689Z,68.5
2023-01-01T08:30:22.163Z,68.7
2023-01-01T08:31:38.354Z,68.6
2023-01-01T08:32:54.538Z,68.7
2023-01-01T08:34:10.736Z,68.7
2023-01-01T08:35:26.915Z,68.5
2023-01-01T08:36:43.101Z,68.7
2023-01-01T08:37:59.301Z,68.6
2023-01-01T08:39:15.476Z,68.6
2023-01-01T08:40:31.684Z,68.6
2023-01-01T08:41:47.587Z,68.6
2023-01-01T08:43:04.058Z,68.5
2023-01-01T08:44:19.950Z,68.6
2023-01-01T08:45:35.453Z,68.5
2023-01-01T08:46:51.628Z,68.5
2023-01-01T08:48:07.828Z,68.5
2023-01-01T08:49:24.005Z,68.6
2023-01-01T08:50:40.196Z,68.5
2023-01-01T08:51:56.389Z,68.5
2023-01-01T08:53:12.299Z,68.4
2023-01-01T08:54:28.778Z,68.4
2023-01-01T08:55:44.961Z,68.3
2023-01-01T08:57:01.138Z,68.3
2023-01-01T08:58:17.048Z,68.1
2023-01-01T08:59:33.227Z,68.3
2023-01-01T09:00:49.430Z,68.3
2023-01-01T09:02:04.926Z,68.4
2023-01-01T09:03:21.117Z,68.4
2023-01-01T09:04:37.307Z,68.3
2023-01-01T09:05:53.478Z,68.3
2023-01-01T09:07:09.383Z,68.4
2023-01-01T09:08:25.871Z,68.3
2023-01-01T09:09:41.762Z,68.3
2023-01-01T09:10:57.953Z,68.3
2023-01-01T09:12:14.420Z,68.3
2023-01-01T09:13:30.623Z,68.3
2023-01-01T09:14:46.523Z,68.2
2023-01-01T09:16:02.995Z,68.3
2023-01-01T09:17:19.182Z,68.3
2023-01-01T09:18:34.381Z,68.3
2023-01-01T09:19:50.576Z,68.2
2023-01-01T09:21:06.776Z,68.4
2023-01-01T09:22:22.000Z,68.2
2023-01-01T09:23:39.148Z,68.3
2023-01-01T09:24:55.337Z,68.3
2023-01-01T09:26:11.534Z,68.3
2023-01-01T09:27:27.429Z,68.3
2023-01-01T09:28:43.911Z,68.3
2023-01-01T09:29:59.798Z,68.3
2023-01-01T09:31:16.286Z,68.4
2023-01-01T09:32:32.170Z,68.1
2023-01-01T09:33:48.662Z,68.3
2023-01-01T09:35:03.574Z,68.2
2023-01-01T09:36:20.062Z,68.2
2023-01-01T09:37:35.947Z,68.1
2023-01-01T09:38:52.423Z,68.1
2023-01-01T09:40:08.623Z,67.9
2023-01-01T09:41:24.817Z,68
2023-01-01T09:42:40.969Z,68.1
2023-01-01T09:43:57.187Z,68.1
2023-01-01T09:45:13.376Z,67.9
2023-01-01T09:46:29.564Z,67.9
2023-01-01T09:47:45.755Z,67.8
2023-01-01T09:49:01.943Z,67.9
2023-01-01T09:50:18.138Z,67.7
2023-01-01T09:51:33.340Z,67.7
2023-01-01T09:52:49.518Z,67.7
2023-01-01T09:54:05.719Z,67.6
2023-01-01T09:55:21.907Z,67.7
2023-01-01T09:56:38.089Z,67.6
2023-01-01T09:57:54.280Z,67.7
2023-01-01T09:59:10.437Z,69.4
2023-01-01T10:00:26.630Z,71
2023-01-01T10:01:42.844Z,73
2023-01-01T10:02:59.003Z,73.6
2023-01-01T10:04:15.221Z,73.4
2023-01-01T10:05:31.413Z,73.1
2023-01-01T10:06:47.567Z,72.5
2023-01-01T10:08:02.818Z,72
2023-01-01T10:09:18.951Z,71.6
2023-01-01T10:10:35.188Z,71.3
2023-01-01T10:11:51.376Z,70.9
2023-01-01T10:13:07.574Z,70.4
2023-01-01T10:14:23.751Z,70.4
2023-01-01T10:15:39.896Z,69.7
2023-01-01T10:16:56.093Z,70
2023-01-01T10:18:12.333Z,69.8
2023-01-01T10:19:28.507Z,69.9
2023-01-01T10:20:44.659Z,69.8
2023-01-01T10:22:00.880Z,69.9
2023-01-01T10:23:17.074Z,69.8
2023-01-01T10:24:32.279Z,69.9
2023-01-01T10:25:48.465Z,69.5
2023-01-01T10:27:04.609Z,69.7
2023-01-01T10:28:20.797Z,69.7
2023-01-01T10:29:37.036Z,69.7
2023-01-01T10:30:53.187Z,69.6
2023-01-01T10:32:09.424Z,69.5
2023-01-01T10:33:25.614Z,69.7
2023-01-01T10:34:41.788Z,69.6
2023-01-01T10:35:57.945Z,69.6
2023-01-01T10:37:14.127Z,69.3
2023-01-01T10:38:30.324Z,69.4
2023-01-01T10:39:46.499Z,69.3
2023-01-01T10:41:01.762Z,69.4
2023-01-01T10:42:17.948Z,69.1
2023-01-01T10:43:34.088Z,69.3
2023-01-01T10:44:50.335Z,69.3
2023-01-01T10:46:06.522Z,69.4
2023-01-01T10:47:22.698Z,69.4
2023-01-01T10:48:38.846Z,69.2
2023-01-01T10:49:55.091Z,69.3
2023-01-01T10:51:11.268Z,69.3
2023-01-01T10:52:27.466Z,69.4
2023-01-01T10:53:43.595Z,69.3
2023-01-01T10:54:59.847Z,69.3
2023-01-01T10:56:15.968Z,69.4
2023-01-01T10:57:31.237Z,69
2023-01-01T10:58:47.411Z,69.2
2023-01-01T11:00:03.614Z,69
2023-01-01T11:01:19.752Z,69.1
2023-01-01T11:02:35.996Z,69
2023-01-01T11:03:52.190Z,69
2023-01-01T11:05:08.324Z,69.1
2023-01-01T11:06:24.514Z,69
2023-01-01T11:07:40.740Z,69.1
2023-01-01T11:08:56.877Z,68.9
2023-01-01T11:10:13.127Z,69
2023-01-01T11:11:29.322Z,68.9
2023-01-01T11:12:45.508Z,69
2023-01-01T11:14:00.709Z,68.9
2023-01-01T11:15:16.890Z,69.1
2023-01-01T11:16:33.021Z,69.2
2023-01-01T11:17:49.219Z,69.4
2023-01-01T11:19:05.471Z,69.4
2023-01-01T11:20:21.659Z,69.5
2023-01-01T11:21:37.854Z,69.1
2023-01-01T11:22:54.027Z,69
2023-01-01T11:24:10.214Z,69
2023-01-01T11:25:26.413Z,69.1
2023-01-01T11:26:42.598Z,69.1
2023-01-01T11:27:58.780Z,69
2023-01-01T11:29:14.971Z,69.1
2023-01-01T11:30:30.183Z,69
2023-01-01T11:31:46.317Z,69.2
2023-01-01T11:33:02.570Z,69
2023-01-01T11:34:18.753Z,69.5
2023-01-01T11:35:34.944Z,69.5
2023-01-01T11:36:51.121Z,69.3
2023-01-01T11:38:07.316Z,69.2
2023-01-01T11:39:23.440Z,69.3
2023-01-01T11:40:38.664Z,69.2
2023-01-01T11:41:54.917Z,69
2023-01-01T11:43:11.094Z,69.1
2023-01-01T11:44:27.293Z,69
2023-01-01T11:45:43.475Z,69.1
2023-01-01T11:46:59.598Z,68.9
2023-01-01T11:48:15.853Z,68.8
2023-01-01T11:49:32.042Z,68.4
2023-01-01T11:50:48.232Z,68.5
2023-01-01T11:52:04.422Z,68.5
2023-01-01T11:53:20.618Z,68.4
2023-01-01T11:54:36.792Z,68.4
2023-01-01T11:55:52.919Z,68.3
2023-01-01T11:57:08.183Z,68.1
2023-01-01T11:58:24.317Z,68.2
2023-01-01T11:59:40.496Z,68.1
2023-01-01T12:00:56.766Z,68
2023-01-01T12:02:12.946Z,68
2023-01-01T12:03:29.128Z,67.9
2023-01-01T12:04:45.000Z,67.8
2023-01-01T12:06:01.516Z,68
2023-01-01T12:07:17.630Z,67.8
2023-01-01T12:08:33.885Z,67.8
2023-01-01T12:09:50.080Z,67.8
2023-01-01T12:11:06.264Z,67.8
2023-01-01T12:12:22.384Z,67.9
2023-01-01T12:13:37.607Z,67.8
2023-01-01T12:14:53.779Z,67.7
2023-01-01T12:16:10.046Z,67.8
2023-01-01T12:17:26.230Z,67.7
2023-01-01T12:18:42.413Z,68
2023-01-01T12:19:58.533Z,68
2023-01-01T12:21:14.791Z,67.7
2023-01-01T12:22:30.994Z,67.9
2023-01-01T12:23:47.186Z,68
2023-01-01T12:25:03.371Z,68.3
2023-01-01T12:26:19.562Z,68.2
2023-01-01T12:27:35.743Z,68
2023-01-01T12:28:51.926Z,68.1
2023-01-01T12:30:07.148Z,68.1
2023-01-01T12:31:23.334Z,68.1
2023-01-01T12:32:39.526Z,67.8
2023-01-01T12:33:55.703Z,68
2023-01-01T12:35:11.908Z,67.9
2023-01-01T12:36:28.091Z,68
2023-01-01T12:37:44.276Z,68.1
2023-01-01T12:39:00.461Z,67.7
2023-01-01T12:40:16.578Z,67.5
2023-01-01T12:41:32.760Z,67.8
2023-01-01T12:42:48.955Z,67.8
2023-01-01T12:44:05.221Z,67.7
2023-01-01T12:45:21.419Z,67.5
2023-01-01T12:46:36.608Z,67.6
2023-01-01T12:47:52.796Z,67.7
2023-01-01T12:49:09.000Z,67.7
2023-01-01T12:50:25.192Z,67.8
2023-01-01T12:51:41.363Z,67.6
2023-01-01T12:52:57.565Z,67.6
2023-01-01T12:54:13.746Z,67.6
2023-01-01T12:55:29.940Z,67.5
2023-01-01T12:56:46.135Z,67.5
2023-01-01T12:58:02.316Z,67.4
2023-01-01T12:59:18.500Z,67.6
2023-01-01T13:00:34.700Z,67.6
2023-01-01T13:01:50.878Z,67.7
2023-01-01T13:03:06.004Z,67.6
2023-01-01T13:04:22.287Z,67.5
2023-01-01T13:05:38.465Z,67.5
2023-01-01T13:06:54.670Z,67.7
2023-01-01T13:08:10.844Z,67.6
2023-01-01T13:09:27.033Z,67.6
2023-01-01T13:10:43.225Z,67.5
2023-01-01T13:11:59.414Z,67.7
2023-01-01T13:13:15.599Z,67.5
2023-01-01T13:14:31.793Z,67.4
2023-01-01T13:15:47.977Z,67.4
2023-01-01T13:17:04.176Z,67.6
2023-01-01T13:18:20.357Z,67.5
2023-01-01T13:19:35.486Z,67.5
2023-01-01T13:20:51.746Z,67.5
2023-01-01T13:22:07.943Z,67.7
2023-01-01T13:23:24.045Z,67.5
2023-01-01T13:24:40.321Z,67.7
2023-01-01T13:25:56.420Z,67.5
2023-01-01T13:27:12.610Z,67.6
2023-01-01T13:28:28.890Z,67.6
2023-01-01T13:29:45.081Z,67.6
2023-01-01T13:31:01.269Z,67.6
2023-01-01T13:32:17.372Z,67.6
2023-01-01T13:33:33.552Z,67.5
2023-01-01T13:34:49.824Z,67.5
2023-01-01T13:36:05.031Z,67.5
2023-01-01T13:37:21.141Z,67.6
2023-01-01T13:38:37.416Z,67.7
2023-01-01T13:39:53.521Z,67.5
2023-01-01T13:41:09.784Z,67.6
2023-01-01T13:42:25.985Z,67.7
2023-01-01T13:43:42.161Z,67.6
2023-01-01T13:44:58.275Z,67.7
2023-01-01T13:46:14.447Z,67.7
2023-01-01T13:47:30.643Z,67.8
2023-01-01T13:48:46.921Z,67.8
2023-01-01T13:50:03.014Z,67.7
2023-01-01T13:51:19.301Z,67.7
2023-01-01T13:52:34.507Z,67.8
2023-01-01T13:53:50.697Z,67.7
2023-01-01T13:55:06.877Z,67.7
2023-01-01T13:56:22.981Z,67.9
2023-01-01T13:57:39.179Z,67.8
2023-01-01T13:58:55.445Z,67.8
2023-01-01T14:00:11.633Z,67.9
2023-01-01T14:01:27.840Z,67.9
2023-01-01T14:02:43.925Z,67.8
2023-01-01T14:04:00.206Z,67.8
2023-01-01T14:05:16.402Z,68
2023-01-01T14:06:32.578Z,67.8
2023-01-01T14:07:48.779Z,67.9
2023-01-01T14:09:03.896Z,67.9
2023-01-01T14:10:20.167Z,68.1
2023-01-01T14:11:36.363Z,68
2023-01-01T14:12:52.559Z,68
2023-01-01T14:14:08.730Z,68.2
2023-01-01T14:15:24.825Z,68
2023-01-01T14:16:41.031Z,68.2
2023-01-01T14:17:57.298Z,68.3
2023-01-01T14:19:13.397Z,68.3
2023-01-01T14:20:29.690Z,68.3
2023-01-01T14:21:45.873Z,68.3
2023-01-01T14:23:02.066Z,68.3
2023-01-01T14:24:18.000Z,68.2
2023-01-01T14:25:33.354Z,68.3
2023-01-01T14:26:49.643Z,68.3
2023-01-01T14:28:05.731Z,68.3
2023-01-01T14:29:22.023Z,68.4
2023-01-01T14:30:38.215Z,68.2
2023-01-01T14:31:54.301Z,68.3
2023-01-01T14:33:10.585Z,68.4
2023-01-01T14:34:26.776Z,68.5
2023-01-01T14:35:42.963Z,68.4
2023-01-01T14:36:59.161Z,68.4
2023-01-01T14:38:15.354Z,68.3
2023-01-01T14:39:31.542Z,68.3
2023-01-01T14:40:47.729Z,68.3
2023-01-01T14:42:02.923Z,68.5
2023-01-01T14:43:19.125Z,68.5
2023-01-01T14:44:35.302Z,68.4
2023-01-01T14:45:51.495Z,68.5
2023-01-01T14:47:07.588Z,68.4
2023-01-01T14:48:23.873Z,68.5
2023-01-01T14:49:40.070Z,68.4
2023-01-01T14:50:56.247Z,68.5
2023-01-01T14:52:12.445Z,68.7
2023-01-01T14:53:28.536Z,68.5
2023-01-01T14:54:44.818Z,68.5
2023-01-01T14:56:01.001Z,68.5
2023-01-01T14:57:17.086Z,68.6
2023-01-01T14:58:32.401Z,68.6
2023-01-01T14:59:48.602Z,68.7
2023-01-01T15:01:04.776Z,68.6
2023-01-01T15:02:20.969Z,68.6
2023-01-01T15:03:37.064Z,68.5
2023-01-01T15:04:53.356Z,68.6
2023-01-01T15:06:09.542Z,68.7
2023-01-01T15:07:25.732Z,68.7
2023-01-01T15:08:41.918Z,68.6
2023-01-01T15:09:58.100Z,68.6
2023-01-01T15:11:14.292Z,68.7
2023-01-01T15:12:30.385Z,68.7
2023-01-01T15:13:46.679Z,68.7
2023-01-01T15:15:01.883Z,68.7
2023-01-01T15:16:18.071Z,68.8
2023-01-01T15:17:34.259Z,68.8
2023-01-01T15:18:50.326Z,68.8
2023-01-01T15:20:06.643Z,68.8
2023-01-01T15:21:22.820Z,68.9
2023-01-01T15:22:39.010Z,68.7
2023-01-01T15:23:55.210Z,68.7
2023-01-01T15:25:11.390Z,68.8
2023-01-01T15:26:27.468Z,68.7
2023-01-01T15:27:43.653Z,68.8
2023-01-01T15:28:59.955Z,68.8
2023-01-01T15:30:16.031Z,68.9
2023-01-01T15:31:31.239Z,68.8
2023-01-01T15:32:47.434Z,69
2023-01-01T15:34:03.737Z,68.9
2023-01-01T15:35:19.923Z,69
2023-01-01T15:36:36.111Z,68.9
2023-01-01T15:37:52.295Z,69
2023-01-01T15:39:08.488Z,69
2023-01-01T15:40:24.570Z,69
2023-01-01T15:41:40.748Z,68.9
2023-01-01T15:42:56.949Z,68.9
2023-01-01T15:44:13.119Z,69.1
2023-01-01T15:45:29.433Z,69.1
2023-01-01T15:46:45.619Z,68.9
2023-01-01T15:48:00.839Z,68.9
2023-01-01T15:49:17.018Z,69
2023-01-01T15:50:33.217Z,69.1
2023-01-01T15:51:49.395Z,69
2023-01-01T15:53:05.590Z,69.1
2023-01-01T15:54:21.771Z,69
2023-01-01T15:55:36.983Z,69.1
2023-01-01T15:56:53.055Z,69.1
2023-01-01T15:58:09.368Z,69.1
2023-01-01T15:59:25.548Z,69.1
2023-01-01T16:00:41.742Z,69.1
2023-01-01T16:01:57.926Z,69.2
2023-01-01T16:03:14.130Z,69.2
2023-01-01T16:04:30.312Z,69.2
2023-01-01T16:05:46.383Z,69.3
2023-01-01T16:07:02.693Z,69.3
2023-01-01T16:08:18.870Z,69.2
2023-01-01T16:09:34.935Z,69.3
2023-01-01T16:10:51.258Z,69.3
2023-01-01T16:12:06.459Z,69.3
2023-01-01T16:13:22.642Z,69.3
2023-01-01T16:14:38.832Z,69.3
2023-01-01T16:15:55.018Z,69.2
2023-01-01T16:17:11.209Z,69.3
2023-01-01T16:18:27.398Z,69.3
2023-01-01T16:19:43.596Z,69.3
2023-01-01T16:20:59.665Z,69.4
2023-01-01T16:22:15.962Z,69.3
2023-01-01T16:23:32.041Z,69.4
2023-01-01T16:24:48.356Z,69.4
2023-01-01T16:26:04.547Z,69.4
2023-01-01T16:27:20.724Z,69.4
2023-01-01T16:28:35.809Z,69.4
2023-01-01T16:29:52.131Z,69.4
2023-01-01T16:31:08.317Z,69.5
2023-01-01T16:32:24.495Z,69.4
2023-01-01T16:33:40.683Z,69.4
2023-01-01T16:34:56.762Z,69.4
2023-01-01T16:36:12.940Z,69.4
2023-01-01T16:37:29.250Z,69.5
2023-01-01T16:38:45.444Z,69.4
2023-01-01T16:40:01.628Z,69.5
2023-01-01T16:41:17.815Z,69.5
2023-01-01T16:42:34.023Z,69.5
2023-01-01T16:43:50.075Z,69.6
2023-01-01T16:45:05.413Z,69.6
2023-01-01T16:46:21.601Z,69.8
2023-01-01T16:47:37.665Z,69.8
2023-01-01T16:48:53.841Z,69.8
2023-01-01T16:50:10.166Z,69.8
2023-01-01T16:51:26.364Z,69.8
2023-01-01T16:52:42.547Z,69.8
2023-01-01T16:53:58.603Z,69.8
2023-01-01T16:55:14.796Z,69.8
2023-01-01T16:56:31.106Z,69.8
2023-01-01T16:57:47.295Z,69.8
2023-01-01T16:59:03.351Z,69.8
2023-01-01T17:00:19.669Z,69.8
2023-01-01T17:01:34.891Z,69.8
2023-01-01T17:02:51.075Z,69.8
2023-01-01T17:04:07.254Z,69.8
2023-01-01T17:05:23.313Z,69.8
2023-01-01T17:06:39.646Z,69.8