createdAt,value
2022-09-28T00:01:20.098Z,5.32
2022-09-28T00:03:48.707Z,11.55
2022-09-28T00:06:18.689Z,7.60
2022-09-28T00:08:45.829Z,9.27
2022-09-28T00:11:15.384Z,8.38
2022-09-28T00:13:42.959Z,5.13
2022-09-28T00:16:14.200Z,6.45
2022-09-28T00:18:41.674Z,6.97
2022-09-28T00:21:17.101Z,6.55
2022-09-28T00:24:03.310Z,6.32
2022-09-28T00:26:31.796Z,8.23
2022-09-28T00:29:00.618Z,5.78
2022-09-28T00:31:31.673Z,8.82
2022-09-28T00:34:00.746Z,6.10
2022-09-28T00:36:30.141Z,7.55
2022-09-28T00:38:58.128Z,8.82
2022-09-28T00:41:26.983Z,8.75
2022-09-28T00:44:27.878Z,8.32
2022-09-28T00:47:07.198Z,8.38
2022-09-28T00:49:40.564Z,4.72
2022-09-28T00:52:09.816Z,4.38
2022-09-28T00:54:36.916Z,6.25
2022-09-28T00:57:05.109Z,5.15
2022-09-28T00:59:33.539Z,5.78
2022-09-28T01:02:01.946Z,5.18
2022-09-28T01:04:30.787Z,4.53
2022-09-28T01:06:59.044Z,7.75
2022-09-28T01:09:27.319Z,6.93
2022-09-28T01:11:55.213Z,4.35
2022-09-28T01:14:25.741Z,10.43
2022-09-28T01:17:03.734Z,6.13
2022-09-28T01:20:19.757Z,4.53
2022-09-28T01:23:13.036Z,6.00
2022-09-28T01:25:41.161Z,3.63
2022-09-28T01:28:17.954Z,8.15
2022-09-28T01:31:15.185Z,7.70
2022-09-28T01:33:46.175Z,6.78
2022-09-28T01:36:26.000Z,6.40
2022-09-28T01:39:19.381Z,7.65
2022-09-28T01:41:51.382Z,11.90
2022-09-28T01:44:21.175Z,6.32
2022-09-28T01:46:50.285Z,10.15
2022-09-28T01:49:20.329Z,8.45
2022-09-28T01:51:56.696Z,8.32
2022-09-28T01:54:31.324Z,5.45
2022-09-28T01:57:13.208Z,6.05
2022-09-28T01:59:47.202Z,7.25
2022-09-28T02:02:23.244Z,4.97
2022-09-28T02:05:13.883Z,9.02
2022-09-28T02:08:07.291Z,5.45
2022-09-28T02:10:48.921Z,6.00
2022-09-28T02:13:31.593Z,5.53
2022-09-28T02:16:16.597Z,8.55
2022-09-28T02:18:44.881Z,6.70
2022-09-28T02:21:21.559Z,6.00
2022-09-28T02:23:58.042Z,5.72
2022-09-28T02:26:31.746Z,4.32
2022-09-28T02:28:59.610Z,4.82
2022-09-28T02:31:27.693Z,3.30
2022-09-28T02:33:56.370Z,3.47
2022-09-28T02:36:25.541Z,2.22
2022-09-28T02:38:53.194Z,4.93
2022-09-28T02:41:46.225Z,5.50
2022-09-28T02:44:34.503Z,2.35
2022-09-28T02:47:16.213Z,4.05
2022-09-28T02:50:08.307Z,3.55
2022-09-28T02:53:04.396Z,3.15
2022-09-28T02:55:31.493Z,1.52
2022-09-28T02:58:39.806Z,2.20
2022-09-28T03:01:20.777Z,5.43
2022-09-28T03:04:06.349Z,1.13
2022-09-28T03:06:57.307Z,2.92
2022-09-28T03:09:33.857Z,2.35
2022-09-28T03:12:07.695Z,1.63
2022-09-28T03:14:34.570Z,2.55
2022-09-28T03:17:01.631Z,1.73
2022-09-28T03:19:32.500Z,3.17
2022-09-28T03:22:00.815Z,2.22
2022-09-28T03:24:27.770Z,1.13
2022-09-28T03:26:54.779Z,5.22
2022-09-28T03:29:22.939Z,2.22
2022-09-28T03:32:32.877Z,2.33
2022-09-28T03:34:59.864Z,2.53
2022-09-28T03:37:27.777Z,1.65
2022-09-28T03:39:54.668Z,3.35
2022-09-28T03:42:22.920Z,3.65
2022-09-28T03:44:51.486Z,1.95
2022-09-28T03:47:19.359Z,2.83
2022-09-28T03:49:46.500Z,2.80
2022-09-28T03:52:15.155Z,3.55
2022-09-28T03:54:44.698Z,3.38
2022-09-28T03:57:15.128Z,2.45
2022-09-28T03:59:41.924Z,4.05
2022-09-28T04:02:08.707Z,2.90
2022-09-28T04:04:35.647Z,3.05
2022-09-28T04:07:02.570Z,2.30
2022-09-28T04:09:29.473Z,2.38
2022-09-28T04:12:03.807Z,1.85
2022-09-28T04:14:31.027Z,2.45
2022-09-28T04:16:57.803Z,2.40
2022-09-28T04:19:26.928Z,2.45
2022-09-28T04:22:03.127Z,1.42
2022-09-28T04:24:29.932Z,2.22
2022-09-28T04:27:16.630Z,1.70
2022-09-28T04:29:44.149Z,4.40
2022-09-28T04:32:12.484Z,1.60
2022-09-28T04:34:43.924Z,1.83
2022-09-28T04:37:11.651Z,2.58
2022-09-28T04:39:42.251Z,4.22
2022-09-28T04:42:12.299Z,2.15
2022-09-28T04:44:39.522Z,2.10
2022-09-28T04:47:08.962Z,2.67
2022-09-28T04:50:01.919Z,2.35
2022-09-28T04:52:31.957Z,5.03
2022-09-28T04:54:58.930Z,1.85
2022-09-28T04:57:26.436Z,2.05
2022-09-28T04:59:54.600Z,1.00
2022-09-28T05:02:21.544Z,1.60
2022-09-28T05:05:26.782Z,2.88
2022-09-28T05:08:07.342Z,2.90
2022-09-28T05:10:34.833Z,1.98
2022-09-28T05:13:02.260Z,3.15
2022-09-28T05:15:29.043Z,2.90
2022-09-28T05:17:55.865Z,3.20
2022-09-28T05:20:30.108Z,2.28
2022-09-28T05:22:57.024Z,1.88
2022-09-28T05:25:24.649Z,1.90
2022-09-28T05:28:14.636Z,0.98
2022-09-28T05:31:03.478Z,2.42
2022-09-28T05:33:49.537Z,4.45
2022-09-28T05:36:16.374Z,1.98
2022-09-28T05:38:43.560Z,1.85
2022-09-28T05:41:10.530Z,2.15
2022-09-28T05:43:38.436Z,1.40
2022-09-28T05:46:06.689Z,3.63
2022-09-28T05:48:36.571Z,2.78
2022-09-28T05:51:03.543Z,2.92
2022-09-28T05:53:30.511Z,2.58
2022-09-28T05:55:59.438Z,2.30
2022-09-28T05:58:27.373Z,3.58
2022-09-28T06:00:56.157Z,2.90
2022-09-28T06:03:24.030Z,4.72
2022-09-28T06:05:51.054Z,2.28
2022-09-28T06:08:18.127Z,11.40
2022-09-28T06:10:50.112Z,8.60
2022-09-28T06:13:17.266Z,3.25
2022-09-28T06:15:46.384Z,0.57
2022-09-28T06:18:14.986Z,0.52
2022-09-28T06:21:00.648Z,1.02
2022-09-28T06:23:32.544Z,1.92
2022-09-28T06:26:00.048Z,2.25
2022-09-28T06:28:26.980Z,2.08
2022-09-28T06:30:54.394Z,2.13
2022-09-28T06:33:22.044Z,2.25
2022-09-28T06:35:48.819Z,1.08
2022-09-28T06:38:16.097Z,5.75
2022-09-28T06:40:42.969Z,3.53
2022-09-28T06:43:12.632Z,4.53
2022-09-28T06:45:57.800Z,5.38
2022-09-28T06:48:56.700Z,6.13
2022-09-28T06:51:49.512Z,6.10
2022-09-28T06:54:25.698Z,5.70
2022-09-28T06:57:07.578Z,6.68
2022-09-28T06:59:34.775Z,10.02
2022-09-28T07:02:01.903Z,9.18
2022-09-28T07:04:47.338Z,4.10
2022-09-28T07:07:56.804Z,3.65
2022-09-28T07:11:06.237Z,4.22
2022-09-28T07:13:50.968Z,2.85
2022-09-28T07:16:26.435Z,3.97
2022-09-28T07:18:56.878Z,5.82
2022-09-28T07:21:29.578Z,4.30
2022-09-28T07:24:00.010Z,3.53
2022-09-28T07:27:05.057Z,4.88
2022-09-28T07:29:40.030Z,4.32
2022-09-28T07:35:20.564Z,1.73
2022-09-28T07:38:01.721Z,3.40
2022-09-28T07:40:48.483Z,4.28
2022-09-28T07:43:20.710Z,3.03
2022-09-28T07:45:52.532Z,2.80
2022-09-28T07:48:20.259Z,4.30
2022-09-28T07:51:01.702Z,3.47
2022-09-28T07:53:54.154Z,2.83
2022-09-28T07:56:26.996Z,4.15
2022-09-28T07:58:58.654Z,2.22
2022-09-28T08:01:44.201Z,3.70
2022-09-28T08:04:14.008Z,3.63
2022-09-28T08:06:45.008Z,2.17
2022-09-28T08:09:13.552Z,3.70
2022-09-28T08:11:59.633Z,3.38
2022-09-28T08:14:51.038Z,1.38
2022-09-28T08:17:23.730Z,3.67
2022-09-28T08:20:13.683Z,2.42
2022-09-28T08:22:41.551Z,3.38
2022-09-28T08:25:09.055Z,2.53
2022-09-28T08:27:36.614Z,3.92
2022-09-28T08:30:04.743Z,2.05
2022-09-28T08:32:49.365Z,3.03
2022-09-28T08:35:42.411Z,2.10
2022-09-28T08:38:14.250Z,2.42
2022-09-28T08:41:23.482Z,3.58
2022-09-28T08:44:13.835Z,2.38
2022-09-28T08:47:34.775Z,5.53
2022-09-28T08:50:20.724Z,4.93
2022-09-28T08:53:34.282Z,2.63
2022-09-28T08:56:18.351Z,1.83
2022-09-28T08:58:54.497Z,2.42
2022-09-28T09:01:24.529Z,2.67
2022-09-28T09:03:52.326Z,4.40
2022-09-28T09:06:58.851Z,2.00
2022-09-28T09:10:11.584Z,4.47
2022-09-28T09:12:58.635Z,3.85
2022-09-28T09:15:38.924Z,6.20
2022-09-28T09:18:41.649Z,3.20
2022-09-28T09:21:29.461Z,1.90
2022-09-28T09:24:15.015Z,3.00
2022-09-28T09:26:43.490Z,3.40
2022-09-28T09:29:32.947Z,3.28
2022-09-28T09:32:12.943Z,4.55
2022-09-28T09:35:17.991Z,4.15
2022-09-28T09:38:00.566Z,3.58
2022-09-28T09:40:59.930Z,3.38
2022-09-28T09:44:20.022Z,3.08
2022-09-28T09:47:08.056Z,2.15
2022-09-28T09:49:56.041Z,4.30
2022-09-28T09:52:37.022Z,1.40
2022-09-28T09:55:16.891Z,1.85
2022-09-28T09:58:12.178Z,3.08
2022-09-28T10:00:48.002Z,2.40
2022-09-28T10:03:36.505Z,5.85
2022-09-28T10:06:16.169Z,5.13
2022-09-28T10:08:52.754Z,4.88
2022-09-28T10:11:27.519Z,3.42
2022-09-28T10:13:55.825Z,5.63
2022-09-28T10:16:43.024Z,6.95
2022-09-28T10:19:19.422Z,6.22
2022-09-28T10:22:06.413Z,5.70
2022-09-28T10:24:40.221Z,3.33
2022-09-28T10:27:27.014Z,4.43
2022-09-28T10:29:59.844Z,4.57
2022-09-28T10:32:47.010Z,4.28
2022-09-28T10:35:30.816Z,5.95
2022-09-28T10:38:06.724Z,6.75
2022-09-28T10:40:54.712Z,5.57
2022-09-28T10:44:06.377Z,7.63
2022-09-28T10:47:10.000Z,5.03
2022-09-28T10:49:46.767Z,3.17
2022-09-28T10:52:34.679Z,3.80
2022-09-28T10:55:03.505Z,3.05
2022-09-28T10:57:36.915Z,5.22
2022-09-28T11:00:31.641Z,6.93
2022-09-28T11:03:26.932Z,7.95
2022-09-28T11:06:07.164Z,4.45
2022-09-28T11:08:44.723Z,3.33
2022-09-28T11:11:21.399Z,3.25
2022-09-28T11:14:00.467Z,3.03
2022-09-28T11:16:36.387Z,3.03
2022-09-28T11:19:25.295Z,4.15
2022-09-28T11:21:52.206Z,3.15
2022-09-28T11:24:25.972Z,4.07
2022-09-28T11:26:57.959Z,5.47
2022-09-28T11:29:57.743Z,7.47
2022-09-28T11:32:41.992Z,7.15
2022-09-28T11:36:05.292Z,1.65
2022-09-28T11:38:49.955Z,3.28
2022-09-28T11:42:03.573Z,2.22
2022-09-28T11:44:44.619Z,4.75
2022-09-28T11:47:20.955Z,6.57
2022-09-28T11:50:00.618Z,7.25
2022-09-28T11:52:49.574Z,2.55
2022-09-28T11:55:30.009Z,1.75
2022-09-28T11:58:10.973Z,5.60
2022-09-28T12:00:49.759Z,2.95
2022-09-28T12:03:29.364Z,2.47
2022-09-28T12:06:01.056Z,3.90
2022-09-28T12:08:32.071Z,4.13
2022-09-28T12:11:36.307Z,4.55
2022-09-28T12:14:20.310Z,8.90
2022-09-28T12:17:05.873Z,8.15
2022-09-28T12:19:45.595Z,6.55
2022-09-28T12:22:22.798Z,4.63
2022-09-28T12:24:52.815Z,17.27
2022-09-28T12:27:32.016Z,8.90
2022-09-28T12:30:05.436Z,4.85
2022-09-28T12:32:50.082Z,5.15
2022-09-28T12:35:41.261Z,2.65
2022-09-28T12:38:42.772Z,2.58
2022-09-28T12:41:19.821Z,3.60
2022-09-28T12:44:04.097Z,3.55
2022-09-28T12:46:43.168Z,5.25
2022-09-28T12:50:01.793Z,7.05
2022-09-28T12:52:19.024Z,5.57
2022-09-28T12:55:27.354Z,5.63
2022-09-28T12:58:06.604Z,5.78
2022-09-28T13:00:59.608Z,5.47
2022-09-28T13:03:41.172Z,5.30
2022-09-28T13:06:33.564Z,5.05
2022-09-28T13:09:26.525Z,2.30
2022-09-28T13:12:30.132Z,5.60
2022-09-28T13:15:17.530Z,3.95
2022-09-28T13:18:15.973Z,3.08
2022-09-28T13:20:52.013Z,5.32
2022-09-28T13:23:23.708Z,3.70
2022-09-28T13:26:23.646Z,5.07
2022-09-28T13:28:54.675Z,4.07
2022-09-28T13:31:30.766Z,3.95
2022-09-28T13:34:03.037Z,3.92
2022-09-28T13:36:30.494Z,5.80
2022-09-28T13:39:02.028Z,5.10
2022-09-28T13:41:37.916Z,4.47
2022-09-28T13:44:13.506Z,4.60
2022-09-28T13:47:10.513Z,4.63
2022-09-28T13:50:03.371Z,3.53
2022-09-28T13:52:44.048Z,3.95
2022-09-28T13:55:36.205Z,5.32
2022-09-28T13:58:30.875Z,6.30
2022-09-28T14:01:20.911Z,5.20
2022-09-28T14:04:10.417Z,11.57
2022-09-28T14:06:44.121Z,12.80
2022-09-28T14:09:15.869Z,8.90
2022-09-28T14:11:53.683Z,10.80
2022-09-28T14:14:29.783Z,13.68
2022-09-28T14:17:19.496Z,8.70
2022-09-28T14:19:53.050Z,7.50
2022-09-28T14:22:48.434Z,8.02
2022-09-28T14:25:27.841Z,8.57
2022-09-28T14:28:13.301Z,11.00
2022-09-28T14:30:43.240Z,11.25
2022-09-28T14:33:22.609Z,9.98
2022-09-28T14:35:56.934Z,14.10
2022-09-28T14:38:48.223Z,7.20
2022-09-28T14:41:33.804Z,6.75
2022-09-28T14:44:02.770Z,4.45
2022-09-28T14:46:33.224Z,2.30
2022-09-28T14:49:04.330Z,4.90
2022-09-28T14:51:31.085Z,3.47
2022-09-28T14:54:10.791Z,5.78
2022-09-28T14:57:04.202Z,3.80
2022-09-28T14:59:35.979Z,8.85
2022-09-28T15:02:29.239Z,4.85
2022-09-28T15:05:02.610Z,4.88
2022-09-28T15:07:43.448Z,7.13
2022-09-28T15:10:33.339Z,2.75
2022-09-28T15:13:22.747Z,11.75
2022-09-28T15:15:54.146Z,8.88
2022-09-28T15:18:27.555Z,6.30
2022-09-28T15:20:55.799Z,6.50
2022-09-28T15:23:37.179Z,7.00
2022-09-28T15:26:09.600Z,5.22
2022-09-28T15:28:39.295Z,7.20
2022-09-28T15:31:06.209Z,4.38
2022-09-28T15:33:53.275Z,4.18
2022-09-28T15:36:29.689Z,5.05
2022-09-28T15:39:06.110Z,5.13
2022-09-28T15:41:34.215Z,6.15
2022-09-28T15:44:13.087Z,5.07
2022-09-28T15:46:43.061Z,6.20
2022-09-28T15:49:41.244Z,4.72
2022-09-28T15:52:25.138Z,6.07
2022-09-28T15:54:52.529Z,8.95
2022-09-28T15:57:36.964Z,6.53
2022-09-28T16:00:26.865Z,8.70
2022-09-28T16:03:16.915Z,7.63
2022-09-28T16:05:48.850Z,6.03
2022-09-28T16:08:32.939Z,4.72
2022-09-28T16:11:17.902Z,10.65
2022-09-28T16:14:18.566Z,5.20
2022-09-28T16:16:51.231Z,6.03
2022-09-28T16:19:39.016Z,5.10
2022-09-28T16:22:17.688Z,5.00
2022-09-28T16:24:55.022Z,6.18
2022-09-28T16:27:29.592Z,6.78
2022-09-28T16:30:12.525Z,4.65
2022-09-28T16:32:50.951Z,5.68
2022-09-28T16:35:21.775Z,6.03
2022-09-28T16:37:56.418Z,5.30
2022-09-28T16:40:23.409Z,14.30
2022-09-28T16:42:50.700Z,4.63
2022-09-28T16:45:20.654Z,7.03
2022-09-28T16:47:49.907Z,5.85
2022-09-28T16:50:16.953Z,6.57
2022-09-28T16:53:02.804Z,5.38
2022-09-28T16:55:40.019Z,7.07
2022-09-28T16:58:08.256Z,6.13
2022-09-28T17:00:35.408Z,9.10
2022-09-28T17:03:05.288Z,10.90
2022-09-28T17:05:32.202Z,18.80
2022-09-28T17:08:03.922Z,26.90
2022-09-28T17:11:02.468Z,18.20
2022-09-28T17:13:37.402Z,11.13
2022-09-28T17:16:09.048Z,17.15
2022-09-28T17:18:39.012Z,13.00
2022-09-28T17:21:10.118Z,14.90
2022-09-28T17:23:36.893Z,20.65
2022-09-28T17:26:04.879Z,26.27
2022-09-28T17:28:35.772Z,12.88
2022-09-28T17:31:03.982Z,10.75
2022-09-28T17:33:30.870Z,21.25
2022-09-28T17:36:03.351Z,25.98
2022-09-28T17:38:30.494Z,18.08
2022-09-28T17:40:57.367Z,27.55
2022-09-28T17:43:24.361Z,13.60
2022-09-28T17:45:51.306Z,45.70
2022-09-28T17:48:23.413Z,31.63
2022-09-28T17:50:50.752Z,15.18
2022-09-28T17:53:17.864Z,12.70
2022-09-28T17:55:44.642Z,11.38
2022-09-28T17:58:22.194Z,9.80
2022-09-28T18:00:51.285Z,17.15
2022-09-28T18:03:21.132Z,15.80
2022-09-28T18:05:53.636Z,14.73
2022-09-28T18:08:21.212Z,9.63
2022-09-28T18:10:47.983Z,10.50
2022-09-28T18:13:15.216Z,7.95
2022-09-28T18:15:42.740Z,11.77
2022-09-28T18:18:10.016Z,7.10
2022-09-28T18:20:37.583Z,9.27
2022-09-28T18:23:04.659Z,11.88
2022-09-28T18:25:32.321Z,7.95
2022-09-28T18:28:00.308Z,11.18
2022-09-28T18:30:28.045Z,13.02
2022-09-28T18:32:54.823Z,9.68
2022-09-28T18:35:23.197Z,10.07
2022-09-28T18:37:50.625Z,8.00
2022-09-28T18:40:18.019Z,7.57
2022-09-28T18:42:44.811Z,5.95
2022-09-28T18:45:11.845Z,7.07
2022-09-28T18:47:39.915Z,8.43
2022-09-28T18:50:07.668Z,6.22
2022-09-28T18:52:38.715Z,10.57
2022-09-28T18:55:07.830Z,13.13
2022-09-28T18:57:35.601Z,13.27
2022-09-28T19:00:05.663Z,16.45
2022-09-28T19:02:32.742Z,13.82
2022-09-28T19:04:59.588Z,13.00
2022-09-28T19:07:26.722Z,10.07
2022-09-28T19:09:53.786Z,11.13
2022-09-28T19:12:20.904Z,14.90
2022-09-28T19:14:47.830Z,18.00
2022-09-28T19:17:14.693Z,9.93
2022-09-28T19:19:42.798Z,10.63
2022-09-28T19:22:09.790Z,8.73
2022-09-28T19:24:36.712Z,7.80
2022-09-28T19:27:03.538Z,7.68
2022-09-28T19:29:30.323Z,6.70
2022-09-28T19:31:57.983Z,9.52
2022-09-28T19:34:26.995Z,8.10
2022-09-28T19:36:53.911Z,8.27
2022-09-28T19:39:20.717Z,9.38
2022-09-28T19:41:51.348Z,13.20
2022-09-28T19:44:25.546Z,10.35
2022-09-28T19:47:06.983Z,8.98
2022-09-28T19:49:38.725Z,10.70
2022-09-28T19:52:14.272Z,9.88
2022-09-28T19:55:07.578Z,12.32
2022-09-28T19:57:34.934Z,13.85
2022-09-28T20:00:05.729Z,11.48
2022-09-28T20:02:34.237Z,11.93
2022-09-28T20:05:01.156Z,12.68
2022-09-28T20:07:28.157Z,11.48
2022-09-28T20:09:55.001Z,11.88
2022-09-28T20:12:22.319Z,10.73
2022-09-28T20:14:49.212Z,10.98
2022-09-28T20:17:15.970Z,12.45
2022-09-28T20:19:42.835Z,8.93
2022-09-28T20:22:09.707Z,11.40
2022-09-28T20:24:36.548Z,11.68
2022-09-28T20:27:03.418Z,9.05
2022-09-28T20:29:34.749Z,10.38
2022-09-28T20:32:03.818Z,8.95
2022-09-28T20:34:30.731Z,11.63
2022-09-28T20:36:57.534Z,7.72
2022-09-28T20:39:24.330Z,10.25
2022-09-28T20:41:51.123Z,8.30
2022-09-28T20:44:18.006Z,11.20
2022-09-28T20:46:44.964Z,8.52
2022-09-28T20:49:11.906Z,9.25
2022-09-28T20:51:38.688Z,11.40
2022-09-28T20:54:05.688Z,10.60
2022-09-28T20:56:42.725Z,11.38
2022-09-28T20:59:12.885Z,11.20
2022-09-28T21:01:40.506Z,11.25
2022-09-28T21:04:08.692Z,8.27
2022-09-28T21:06:38.066Z,11.85
2022-09-28T21:09:06.566Z,11.18
2022-09-28T21:11:35.557Z,11.30
2022-09-28T21:14:04.894Z,11.88
2022-09-28T21:16:33.699Z,12.50
2022-09-28T21:19:00.578Z,12.75
2022-09-28T21:21:27.396Z,11.63
2022-09-28T21:23:55.742Z,13.25
2022-09-28T21:26:28.349Z,13.23
2022-09-28T21:29:06.816Z,14.32
2022-09-28T21:31:42.422Z,14.77
2022-09-28T21:34:13.505Z,14.85
2022-09-28T21:36:43.504Z,13.00
2022-09-28T21:39:10.824Z,14.00
2022-09-28T21:41:37.668Z,13.15
2022-09-28T21:44:05.101Z,12.52
2022-09-28T21:46:34.023Z,13.18
2022-09-28T21:49:02.863Z,12.77
2022-09-28T21:51:30.263Z,12.93
2022-09-28T21:53:57.066Z,12.95
2022-09-28T21:56:24.239Z,11.40
2022-09-28T21:58:51.136Z,12.77
2022-09-28T22:01:20.838Z,13.88
2022-09-28T22:03:50.811Z,16.33
2022-09-28T22:06:20.590Z,12.80
2022-09-28T22:08:49.141Z,17.55
2022-09-28T22:11:24.449Z,10.73
2022-09-28T22:13:56.920Z,11.77
2022-09-28T22:16:25.998Z,14.05
2022-09-28T22:18:53.516Z,13.02
2022-09-28T22:21:22.773Z,11.93
2022-09-28T22:23:50.079Z,13.85
2022-09-28T22:26:24.734Z,14.60
2022-09-28T22:28:57.331Z,14.70
2022-09-28T22:31:30.085Z,13.38
2022-09-28T22:33:57.485Z,12.98
2022-09-28T22:36:25.878Z,11.57
2022-09-28T22:38:54.517Z,11.45
2022-09-28T22:41:22.167Z,12.07
2022-09-28T22:43:51.275Z,11.23
2022-09-28T22:46:23.564Z,12.90
2022-09-28T22:48:52.763Z,11.60
2022-09-28T22:51:20.085Z,10.88
2022-09-28T22:53:47.254Z,10.18
2022-09-28T22:56:18.394Z,9.90
2022-09-28T22:58:45.931Z,10.50
2022-09-28T23:01:25.021Z,8.70
2022-09-28T23:03:53.023Z,8.13
2022-09-28T23:06:22.173Z,10.20
2022-09-28T23:08:50.886Z,9.18
2022-09-28T23:11:18.131Z,9.38
2022-09-28T23:13:55.938Z,10.20
2022-09-28T23:16:25.509Z,10.35
2022-09-28T23:18:54.135Z,9.35
2022-09-28T23:21:24.110Z,8.50
2022-09-28T23:23:53.515Z,9.30
2022-09-28T23:26:27.202Z,8.65
2022-09-28T23:28:55.419Z,11.70
2022-09-28T23:31:24.994Z,8.70
2022-09-28T23:33:56.462Z,7.05
2022-09-28T23:36:23.619Z,8.63
2022-09-28T23:38:50.463Z,11.15
2022-09-28T23:41:17.429Z,9.68
2022-09-28T23:43:44.415Z,8.43
2022-09-28T23:46:11.306Z,10.73
2022-09-28T23:48:38.699Z,11.20
2022-09-28T23:51:05.670Z,12.48
2022-09-28T23:53:32.464Z,12.00
2022-09-28T23:55:59.434Z,12.32
2022-09-28T23:58:26.400Z,17.30
