createdAt,value
2022-08-09T00:01:43.197Z,24.26
2022-08-09T00:04:34.857Z,24.21
2022-08-09T00:07:10.845Z,24.20
2022-08-09T00:09:40.111Z,24.17
2022-08-09T00:12:09.077Z,24.08
2022-08-09T00:14:56.598Z,23.89
2022-08-09T00:18:05.642Z,23.71
2022-08-09T00:20:13.575Z,23.55
2022-08-09T00:22:44.846Z,23.21
2022-08-09T00:25:14.231Z,22.94
2022-08-09T00:27:52.072Z,22.97
2022-08-09T00:30:26.147Z,22.78
2022-08-09T00:32:54.600Z,22.60
2022-08-09T00:35:23.983Z,22.50
2022-08-09T00:37:50.720Z,22.36
2022-08-09T00:40:19.736Z,22.18
2022-08-09T00:44:13.883Z,22.19
2022-08-09T00:45:34.997Z,22.29
2022-08-09T00:48:04.447Z,22.42
2022-08-09T00:50:34.130Z,22.51
2022-08-09T00:53:10.455Z,22.40
2022-08-09T00:56:03.748Z,22.42
2022-08-09T00:58:31.796Z,22.24
2022-08-09T01:01:00.431Z,22.17
2022-08-09T01:03:33.396Z,22.17
2022-08-09T01:06:13.927Z,22.19
2022-08-09T01:09:15.787Z,22.32
2022-08-09T01:12:03.565Z,22.47
2022-08-09T01:14:48.384Z,22.52
2022-08-09T01:17:30.517Z,22.37
2022-08-09T01:20:19.215Z,22.36
2022-08-09T01:24:00.961Z,22.48
2022-08-09T01:26:40.993Z,22.06
2022-08-09T01:29:12.482Z,22.13
2022-08-09T01:32:38.590Z,22.12
2022-08-09T01:34:35.685Z,22.22
2022-08-09T01:37:10.197Z,21.91
2022-08-09T01:39:44.602Z,21.88
2022-08-09T01:42:12.702Z,21.77
2022-08-09T01:44:42.249Z,21.85
2022-08-09T01:47:12.422Z,21.88
2022-08-09T01:49:41.413Z,21.80
2022-08-09T01:52:20.549Z,21.80
2022-08-09T01:54:56.744Z,21.70
2022-08-09T01:57:40.305Z,21.85
2022-08-09T02:00:34.901Z,21.84
2022-08-09T02:03:05.227Z,21.86
2022-08-09T02:05:53.605Z,21.76
2022-08-09T02:08:38.948Z,21.68
2022-08-09T02:11:17.483Z,21.58
2022-08-09T02:14:02.114Z,21.23
2022-08-09T02:16:53.008Z,21.27
2022-08-09T02:19:38.621Z,21.27
2022-08-09T02:22:16.868Z,21.16
2022-08-09T02:24:51.829Z,21.12
2022-08-09T02:27:43.168Z,21.11
2022-08-09T02:30:12.419Z,20.98
2022-08-09T02:32:46.065Z,21.00
2022-08-09T02:36:01.341Z,21.15
2022-08-09T02:38:27.949Z,21.44
2022-08-09T02:41:07.565Z,21.28
2022-08-09T02:43:42.416Z,21.18
2022-08-09T02:46:27.809Z,20.94
2022-08-09T02:49:01.767Z,20.86
2022-08-09T02:51:40.196Z,20.88
2022-08-09T02:54:13.864Z,20.84
2022-08-09T02:59:26.387Z,20.54
2022-08-09T03:02:12.008Z,20.49
2022-08-09T03:04:42.432Z,20.58
2022-08-09T03:07:14.274Z,20.51
2022-08-09T03:09:54.180Z,20.38
2022-08-09T03:12:26.318Z,20.46
2022-08-09T03:14:56.647Z,20.32
2022-08-09T03:17:26.924Z,20.34
2022-08-09T03:20:02.830Z,20.25
2022-08-09T03:22:42.176Z,20.17
2022-08-09T03:25:27.012Z,20.19
2022-08-09T03:28:01.934Z,20.14
2022-08-09T03:30:34.266Z,20.11
2022-08-09T03:33:17.992Z,20.28
2022-08-09T03:36:13.314Z,20.32
2022-08-09T03:38:42.092Z,20.26
2022-08-09T03:41:15.576Z,20.19
2022-08-09T03:44:02.906Z,20.18
2022-08-09T03:46:33.448Z,20.21
2022-08-09T03:49:04.276Z,20.13
2022-08-09T03:51:57.792Z,20.18
2022-08-09T03:54:32.141Z,20.23
2022-08-09T03:57:04.267Z,20.17
2022-08-09T03:59:54.228Z,20.05
2022-08-09T04:02:26.857Z,20.25
2022-08-09T04:05:06.239Z,20.19
2022-08-09T04:07:52.620Z,20.15
2022-08-09T04:10:28.390Z,20.04
2022-08-09T04:13:04.260Z,19.94
2022-08-09T04:15:52.450Z,19.94
2022-08-09T04:18:21.436Z,20.05
2022-08-09T04:20:48.911Z,19.84
2022-08-09T04:23:17.754Z,19.92
2022-08-09T04:25:49.751Z,19.85
2022-08-09T04:28:30.610Z,19.73
2022-08-09T04:31:09.343Z,19.76
2022-08-09T04:33:51.452Z,19.76
2022-08-09T04:36:21.254Z,19.79
2022-08-09T04:38:50.168Z,19.91
2022-08-09T04:41:16.764Z,20.01
2022-08-09T04:43:46.536Z,20.31
2022-08-09T04:46:57.699Z,20.35
2022-08-09T04:49:17.697Z,20.02
2022-08-09T04:51:57.013Z,20.05
2022-08-09T04:54:23.841Z,20.30
2022-08-09T04:56:50.613Z,20.29
2022-08-09T04:59:17.260Z,20.09
2022-08-09T05:01:47.805Z,20.13
2022-08-09T05:04:14.579Z,20.25
2022-08-09T05:06:44.166Z,20.41
2022-08-09T05:09:10.913Z,20.20
2022-08-09T05:11:39.586Z,20.28
2022-08-09T05:14:10.169Z,20.22
2022-08-09T05:16:58.098Z,20.24
2022-08-09T05:19:31.913Z,20.24
2022-08-09T05:22:35.737Z,20.34
2022-08-09T05:25:02.423Z,20.24
2022-08-09T05:27:30.231Z,20.28
2022-08-09T05:29:57.799Z,20.38
2022-08-09T05:33:12.221Z,20.53
2022-08-09T05:35:43.465Z,20.85
2022-08-09T05:38:22.131Z,21.01
2022-08-09T05:40:50.638Z,20.92
2022-08-09T05:43:17.688Z,21.06
2022-08-09T05:45:56.715Z,21.06
2022-08-09T05:49:02.018Z,20.97
2022-08-09T05:51:46.187Z,21.27
2022-08-09T05:54:13.140Z,20.80
2022-08-09T05:56:55.263Z,20.69
2022-08-09T05:59:23.543Z,20.96
2022-08-09T06:01:51.029Z,21.04
2022-08-09T06:04:25.521Z,20.92
2022-08-09T06:07:02.076Z,21.07
2022-08-09T06:09:55.106Z,20.98
2022-08-09T06:12:15.851Z,21.20
2022-08-09T06:14:43.828Z,21.17
2022-08-09T06:17:10.437Z,20.85
2022-08-09T06:19:37.118Z,20.72
2022-08-09T06:22:05.399Z,20.78
2022-08-09T06:24:41.561Z,20.59
2022-08-09T06:27:08.181Z,20.52
2022-08-09T06:29:48.264Z,20.50
2022-08-09T06:32:59.006Z,20.45
2022-08-09T06:35:11.235Z,20.40
2022-08-09T06:38:05.422Z,20.44
2022-08-09T06:40:25.151Z,20.65
2022-08-09T06:42:51.860Z,20.71
2022-08-09T06:46:05.526Z,20.67
2022-08-09T06:48:05.317Z,20.81
2022-08-09T06:50:32.052Z,20.96
2022-08-09T06:53:00.879Z,21.19
2022-08-09T06:55:32.062Z,21.31
2022-08-09T06:58:04.374Z,21.04
2022-08-09T07:00:51.496Z,21.28
2022-08-09T07:03:20.509Z,21.59
2022-08-09T07:06:03.966Z,21.46
2022-08-09T07:08:33.227Z,21.50
2022-08-09T07:11:03.387Z,21.50
2022-08-09T07:13:30.803Z,21.55
2022-08-09T07:16:39.152Z,21.48
2022-08-09T07:18:58.775Z,21.98
2022-08-09T07:21:25.604Z,22.01
2022-08-09T07:23:57.844Z,22.16
2022-08-09T07:26:25.695Z,22.29
2022-08-09T07:29:01.312Z,22.46
2022-08-09T07:31:45.367Z,22.73
2022-08-09T07:34:20.261Z,22.85
2022-08-09T07:36:49.254Z,22.52
2022-08-09T07:39:20.193Z,22.70
2022-08-09T07:42:02.807Z,22.90
2022-08-09T07:44:32.827Z,22.47
2022-08-09T07:47:16.368Z,22.74
2022-08-09T07:50:05.159Z,23.09
2022-08-09T07:52:30.363Z,22.98
2022-08-09T07:54:57.530Z,23.43
2022-08-09T07:57:34.099Z,23.49
2022-08-09T08:00:04.398Z,24.09
2022-08-09T08:02:36.224Z,24.19
2022-08-09T08:05:18.504Z,23.91
2022-08-09T08:08:43.035Z,23.80
2022-08-09T08:10:34.278Z,23.49
2022-08-09T08:13:01.565Z,23.29
2022-08-09T08:15:35.522Z,23.18
2022-08-09T08:18:04.648Z,23.32
2022-08-09T08:20:33.165Z,23.72
2022-08-09T08:23:15.768Z,23.39
2022-08-09T08:25:46.679Z,23.06
2022-08-09T08:28:18.346Z,23.54
2022-08-09T08:31:01.556Z,23.55
2022-08-09T08:33:52.070Z,23.80
2022-08-09T08:36:28.256Z,23.61
2022-08-09T08:38:56.346Z,23.56
2022-08-09T08:41:24.596Z,23.73
2022-08-09T08:44:09.520Z,23.85
2022-08-09T08:46:59.633Z,24.39
2022-08-09T08:49:38.346Z,24.34
2022-08-09T08:52:24.403Z,24.57
2022-08-09T08:55:01.559Z,24.07
2022-08-09T08:57:30.787Z,24.48
2022-08-09T09:00:13.097Z,24.79
2022-08-09T09:02:52.688Z,24.92
2022-08-09T09:05:57.520Z,25.20
2022-08-09T09:08:29.894Z,25.90
2022-08-09T09:11:01.914Z,25.97
2022-08-09T09:13:41.541Z,25.73
2022-08-09T09:16:14.256Z,25.50
2022-08-09T09:18:45.844Z,25.20
2022-08-09T09:21:16.383Z,25.39
2022-08-09T09:23:58.161Z,24.98
2022-08-09T09:26:25.955Z,25.18
2022-08-09T09:29:03.761Z,24.64
2022-08-09T09:32:06.385Z,24.89
2022-08-09T09:34:25.665Z,24.85
2022-08-09T09:36:57.400Z,25.14
2022-08-09T09:39:50.412Z,24.65
2022-08-09T09:42:24.517Z,25.05
2022-08-09T09:44:57.893Z,25.15
2022-08-09T09:47:25.728Z,24.90
2022-08-09T09:50:14.387Z,24.86
2022-08-09T09:52:53.718Z,24.97
2022-08-09T09:55:32.489Z,25.02
2022-08-09T09:58:16.285Z,25.45
2022-08-09T10:00:54.836Z,25.29
2022-08-09T10:03:44.790Z,25.38
2022-08-09T10:06:23.905Z,25.39
2022-08-09T10:08:54.937Z,25.90
2022-08-09T10:11:59.862Z,26.46
2022-08-09T10:14:30.529Z,26.80
2022-08-09T10:17:23.853Z,26.95
2022-08-09T10:19:47.036Z,26.46
2022-08-09T10:22:32.699Z,27.02
2022-08-09T10:25:03.577Z,27.58
2022-08-09T10:27:45.330Z,28.14
2022-08-09T10:33:29.807Z,29.27
2022-08-09T10:36:01.306Z,28.55
2022-08-09T10:38:34.421Z,28.92
2022-08-09T10:41:18.727Z,28.96
2022-08-09T10:43:58.550Z,29.68
2022-08-09T10:46:52.592Z,30.62
2022-08-09T10:49:49.723Z,31.21
2022-08-09T10:53:00.022Z,30.79
2022-08-09T10:55:55.210Z,30.62
2022-08-09T10:58:44.023Z,30.82
2022-08-09T11:03:11.445Z,29.98
2022-08-09T11:04:30.581Z,30.16
2022-08-09T11:07:00.069Z,30.08
2022-08-09T11:09:41.372Z,31.11
2022-08-09T11:12:26.444Z,31.59
2022-08-09T11:14:57.970Z,31.88
2022-08-09T11:17:24.619Z,32.10
2022-08-09T11:20:22.580Z,31.39
2022-08-09T11:22:57.358Z,31.41
2022-08-09T11:25:45.031Z,30.72
2022-08-09T11:28:38.875Z,31.02
2022-08-09T11:31:50.357Z,31.24
2022-08-09T11:34:28.093Z,31.82
2022-08-09T11:36:59.820Z,32.66
2022-08-09T11:39:33.742Z,33.29
2022-08-09T11:42:09.247Z,33.25
2022-08-09T11:44:46.740Z,34.10
2022-08-09T11:47:14.565Z,34.71
2022-08-09T11:50:03.099Z,34.62
2022-08-09T11:53:58.070Z,34.62
2022-08-09T11:55:53.617Z,34.73
2022-08-09T11:58:33.609Z,34.26
2022-08-09T12:01:15.467Z,34.48
2022-08-09T12:04:08.965Z,34.71
2022-08-09T12:06:55.640Z,34.38
2022-08-09T12:09:27.686Z,34.12
2022-08-09T12:12:05.968Z,34.24
2022-08-09T12:14:59.071Z,34.55
2022-08-09T12:17:34.778Z,34.70
2022-08-09T12:20:23.204Z,33.96
2022-08-09T12:23:07.958Z,34.41
2022-08-09T12:25:38.446Z,34.60
2022-08-09T12:29:11.408Z,34.62
2022-08-09T12:31:58.465Z,34.43
2022-08-09T12:34:14.956Z,33.10
2022-08-09T12:36:59.064Z,33.40
2022-08-09T12:39:41.948Z,33.53
2022-08-09T12:42:16.390Z,33.63
2022-08-09T12:44:46.422Z,33.57
2022-08-09T12:47:22.724Z,33.44
2022-08-09T12:50:09.797Z,33.52
2022-08-09T12:53:07.851Z,32.61
2022-08-09T12:56:14.859Z,31.66
2022-08-09T12:58:27.954Z,32.34
2022-08-09T13:00:55.890Z,32.24
2022-08-09T13:03:56.981Z,31.64
2022-08-09T13:06:43.984Z,31.79
2022-08-09T13:09:30.571Z,32.52
2022-08-09T13:12:03.484Z,32.27
2022-08-09T13:14:41.026Z,32.66
2022-08-09T13:17:43.673Z,32.31
2022-08-09T13:20:14.288Z,32.35
2022-08-09T13:23:04.750Z,32.10
2022-08-09T13:25:53.031Z,31.94
2022-08-09T13:28:33.680Z,32.43
2022-08-09T13:32:13.274Z,32.29
2022-08-09T13:33:53.740Z,32.13
2022-08-09T13:36:41.466Z,32.11
2022-08-09T13:41:18.841Z,32.20
2022-08-09T13:42:13.761Z,32.48
2022-08-09T13:44:42.867Z,32.49
2022-08-09T13:47:26.887Z,32.72
2022-08-09T13:50:18.123Z,32.94
2022-08-09T13:52:51.942Z,32.90
2022-08-09T13:55:21.123Z,33.31
2022-08-09T13:57:56.269Z,33.27
2022-08-09T14:00:28.634Z,32.61
2022-08-09T14:03:03.942Z,31.95
2022-08-09T14:05:59.406Z,31.67
2022-08-09T14:08:30.764Z,31.42
2022-08-09T14:11:00.282Z,31.20
2022-08-09T14:14:15.857Z,31.36
2022-08-09T14:16:19.923Z,31.79
2022-08-09T14:18:55.847Z,32.18
2022-08-09T14:21:25.731Z,32.38
2022-08-09T14:23:57.275Z,32.37
2022-08-09T14:26:32.165Z,32.52
2022-08-09T14:29:01.359Z,32.20
2022-08-09T14:31:36.242Z,32.21
2022-08-09T14:34:17.463Z,32.12
2022-08-09T14:36:55.097Z,31.92
2022-08-09T14:39:21.889Z,32.52
2022-08-09T14:42:08.560Z,32.76
2022-08-09T14:44:48.666Z,32.93
2022-08-09T14:47:31.269Z,32.71
2022-08-09T14:50:08.171Z,32.25
2022-08-09T14:52:37.975Z,32.25
2022-08-09T14:55:06.913Z,32.17
2022-08-09T14:57:43.416Z,32.23
2022-08-09T15:00:11.699Z,32.19
2022-08-09T15:02:38.877Z,31.93
2022-08-09T15:05:07.276Z,31.97
2022-08-09T15:07:35.381Z,31.21
2022-08-09T15:10:11.276Z,31.28
2022-08-09T15:12:44.883Z,31.72
2022-08-09T15:15:13.002Z,31.92
2022-08-09T15:17:41.475Z,31.94
2022-08-09T15:20:12.006Z,32.29
2022-08-09T15:23:03.205Z,31.86
2022-08-09T15:25:43.256Z,31.30
2022-08-09T15:28:26.205Z,31.46
2022-08-09T15:31:03.247Z,31.56
2022-08-09T15:34:18.117Z,31.60
2022-08-09T15:36:25.523Z,31.51
2022-08-09T15:38:56.467Z,31.68
2022-08-09T15:41:23.309Z,31.61
2022-08-09T15:44:00.252Z,31.84
2022-08-09T15:46:33.545Z,31.49
2022-08-09T15:49:22.755Z,31.80
2022-08-09T15:52:03.177Z,32.17
2022-08-09T15:54:44.875Z,31.89
2022-08-09T15:57:33.995Z,30.87
2022-08-09T16:00:14.079Z,30.45
2022-08-09T16:02:53.392Z,30.93
2022-08-09T16:05:22.482Z,30.34
2022-08-09T16:07:50.758Z,30.33
2022-08-09T16:10:55.883Z,29.79
2022-08-09T16:13:18.757Z,29.17
2022-08-09T16:16:09.954Z,29.10
2022-08-09T16:18:44.932Z,28.03
2022-08-09T16:21:12.235Z,27.66
2022-08-09T16:23:50.839Z,27.31
2022-08-09T16:26:33.537Z,27.32
2022-08-09T16:29:01.677Z,27.31
2022-08-09T16:32:20.545Z,26.95
2022-08-09T16:34:25.362Z,26.87
2022-08-09T16:36:52.925Z,27.03
2022-08-09T16:39:20.491Z,26.82
2022-08-09T16:42:03.788Z,26.48
2022-08-09T16:44:32.224Z,26.18
2022-08-09T16:47:04.067Z,25.89
2022-08-09T16:50:32.171Z,25.75
2022-08-09T16:52:33.391Z,25.60
2022-08-09T16:55:00.179Z,25.59
2022-08-09T16:57:27.015Z,25.75
2022-08-09T17:00:14.740Z,25.57
2022-08-09T17:02:42.780Z,25.26
2022-08-09T17:05:14.298Z,25.25
2022-08-09T17:08:44.323Z,25.24
2022-08-09T17:10:34.240Z,25.14
2022-08-09T17:13:03.462Z,24.94
2022-08-09T17:15:58.853Z,24.91
2022-08-09T17:18:27.107Z,24.73
2022-08-09T17:20:57.084Z,24.46
2022-08-09T17:23:37.250Z,24.36
2022-08-09T17:26:10.583Z,24.18
2022-08-09T17:28:39.161Z,24.09
2022-08-09T17:31:06.081Z,24.17
2022-08-09T17:33:36.043Z,24.13
2022-08-09T17:36:05.027Z,24.08
2022-08-09T17:38:37.185Z,24.08
2022-08-09T17:41:05.935Z,23.96
2022-08-09T17:43:36.968Z,23.96
2022-08-09T17:46:07.587Z,23.89
2022-08-09T17:48:39.483Z,23.89
2022-08-09T17:51:17.268Z,23.85
2022-08-09T17:53:52.245Z,23.73
2022-08-09T17:56:27.080Z,23.62
2022-08-09T17:58:55.090Z,23.66
2022-08-09T18:01:23.286Z,23.59
2022-08-09T18:03:54.590Z,23.54
2022-08-09T18:06:31.740Z,23.50
2022-08-09T18:09:03.178Z,23.58
2022-08-09T18:11:32.199Z,23.48
2022-08-09T18:14:22.580Z,23.34
2022-08-09T18:16:50.007Z,23.32
2022-08-09T18:20:55.956Z,23.25
2022-08-09T18:22:03.890Z,23.28
2022-08-09T18:24:31.275Z,23.22
2022-08-09T18:26:58.223Z,23.15
2022-08-09T18:30:37.727Z,23.08
2022-08-09T18:32:14.831Z,23.02
2022-08-09T18:34:46.114Z,22.90
2022-08-09T18:37:47.294Z,22.82
2022-08-09T18:40:01.949Z,22.73
2022-08-09T18:42:31.257Z,22.67
2022-08-09T18:45:00.765Z,22.69
2022-08-09T18:47:32.710Z,22.74
2022-08-09T18:50:06.180Z,22.56
2022-08-09T18:52:36.021Z,22.51
2022-08-09T18:55:04.961Z,22.46
2022-08-09T18:57:43.048Z,22.38
2022-08-09T19:00:16.734Z,22.40
2022-08-09T19:02:48.054Z,22.30
2022-08-09T19:05:20.720Z,22.26
2022-08-09T19:08:03.862Z,22.19
2022-08-09T19:10:39.385Z,22.16
2022-08-09T19:13:18.998Z,22.03
2022-08-09T19:15:49.947Z,21.97
2022-08-09T19:18:33.690Z,21.93
2022-08-09T19:21:08.878Z,21.86
2022-08-09T19:24:36.456Z,21.84
2022-08-09T19:26:31.127Z,21.83
2022-08-09T19:29:03.285Z,21.83
2022-08-09T19:31:44.309Z,21.73
2022-08-09T19:34:21.989Z,21.58
2022-08-09T19:36:51.599Z,21.47
2022-08-09T19:39:20.643Z,21.43
2022-08-09T19:41:56.283Z,21.36
2022-08-09T19:44:23.203Z,21.33
2022-08-09T19:46:53.649Z,21.31
2022-08-09T19:50:05.318Z,21.29
2022-08-09T19:52:10.085Z,21.32
2022-08-09T19:54:39.869Z,21.29
2022-08-09T19:57:08.542Z,21.30
2022-08-09T19:59:58.855Z,21.24
2022-08-09T20:04:18.114Z,21.03
2022-08-09T20:05:14.691Z,20.99
2022-08-09T20:07:59.204Z,20.91
2022-08-09T20:10:36.400Z,20.89
2022-08-09T20:13:06.363Z,20.74
2022-08-09T20:16:34.579Z,20.73
2022-08-09T20:18:22.464Z,20.67
2022-08-09T20:20:51.461Z,20.60
2022-08-09T20:23:23.091Z,20.51
2022-08-09T20:25:52.414Z,20.46
2022-08-09T20:28:28.087Z,20.40
2022-08-09T20:31:04.672Z,20.39
2022-08-09T20:33:38.996Z,20.36
2022-08-09T20:36:11.221Z,20.31
2022-08-09T20:39:17.220Z,20.30
2022-08-09T20:41:35.421Z,20.27
2022-08-09T20:44:10.498Z,20.25
2022-08-09T20:46:43.346Z,20.27
2022-08-09T20:49:12.934Z,20.22
2022-08-09T20:51:41.999Z,20.17
2022-08-09T20:54:16.442Z,20.16
2022-08-09T20:56:43.975Z,20.12
2022-08-09T20:59:17.058Z,20.09
2022-08-09T21:01:51.464Z,20.07
2022-08-09T21:05:55.221Z,20.04
2022-08-09T21:07:11.770Z,20.02
2022-08-09T21:09:55.805Z,20.03
2022-08-09T21:15:14.354Z,20.00
2022-08-09T21:18:11.796Z,19.93
2022-08-09T21:20:29.867Z,19.93
2022-08-09T21:22:57.611Z,19.88
2022-08-09T21:25:43.954Z,19.86
2022-08-09T21:28:35.075Z,19.83
2022-08-09T21:31:13.676Z,19.80
2022-08-09T21:33:54.496Z,19.78
2022-08-09T21:36:28.016Z,19.78
2022-08-09T21:38:57.547Z,19.75
2022-08-09T21:42:03.781Z,19.74
2022-08-09T21:44:33.799Z,19.71
2022-08-09T21:47:07.394Z,19.73
2022-08-09T21:49:40.301Z,19.66
2022-08-09T21:52:14.634Z,19.58
2022-08-09T21:54:50.983Z,19.61
2022-08-09T21:57:39.532Z,19.60
2022-08-09T22:00:33.644Z,19.64
2022-08-09T22:03:19.131Z,19.65
2022-08-09T22:05:51.304Z,19.62
2022-08-09T22:08:24.439Z,19.51
2022-08-09T22:11:50.076Z,19.51
2022-08-09T22:13:43.534Z,19.51
2022-08-09T22:16:11.990Z,19.48
2022-08-09T22:18:53.000Z,19.50
2022-08-09T22:21:45.419Z,19.50
2022-08-09T22:24:17.258Z,19.49
2022-08-09T22:26:51.609Z,19.44
2022-08-09T22:29:19.414Z,19.45
2022-08-09T22:31:56.249Z,19.44
2022-08-09T22:34:26.796Z,19.47
2022-08-09T22:36:55.968Z,19.44
2022-08-09T22:39:58.028Z,19.45
2022-08-09T22:42:21.917Z,19.42
2022-08-09T22:45:00.108Z,19.36
2022-08-09T22:48:11.233Z,19.36
2022-08-09T22:50:32.660Z,19.33
2022-08-09T22:53:04.428Z,19.33
2022-08-09T22:56:05.848Z,19.37
2022-08-09T22:58:33.104Z,19.29
2022-08-09T23:01:03.769Z,19.32
2022-08-09T23:04:04.733Z,19.35
2022-08-09T23:06:34.750Z,19.35
2022-08-09T23:09:06.205Z,19.35
2022-08-09T23:11:33.422Z,19.35
2022-08-09T23:14:03.072Z,19.31
2022-08-09T23:16:29.938Z,19.32
2022-08-09T23:19:00.104Z,19.31
2022-08-09T23:21:32.753Z,19.31
2022-08-09T23:24:06.039Z,19.30
2022-08-09T23:26:38.707Z,19.27
2022-08-09T23:29:08.172Z,19.26
2022-08-09T23:31:36.162Z,19.22
2022-08-09T23:34:04.223Z,19.25
2022-08-09T23:36:33.310Z,19.18
2022-08-09T23:39:04.278Z,19.15
2022-08-09T23:41:32.664Z,19.15
2022-08-09T23:44:02.460Z,19.15
2022-08-09T23:46:33.824Z,19.12
2022-08-09T23:49:01.941Z,19.10
2022-08-09T23:51:30.204Z,19.09
2022-08-09T23:54:02.882Z,19.06
2022-08-09T23:56:53.692Z,19.01
2022-08-09T23:59:21.579Z,19.02
