createdAt,value
2023-08-26T00:00:03.154Z,8.50
2023-08-26T00:02:37.279Z,7.55
2023-08-26T00:05:25.359Z,7.38
2023-08-26T00:08:24.626Z,7.38
2023-08-26T00:10:55.352Z,7.10
2023-08-26T00:13:43.542Z,6.60
2023-08-26T00:16:24.282Z,7.10
2023-08-26T00:19:01.513Z,6.90
2023-08-26T00:24:48.447Z,6.63
2023-08-26T00:33:30.663Z,5.43
2023-08-26T00:36:05.751Z,5.65
2023-08-26T00:38:48.508Z,4.40
2023-08-26T00:44:03.781Z,3.70
2023-08-26T00:47:15.757Z,3.70
2023-08-26T00:52:55.321Z,3.72
2023-08-26T00:55:28.231Z,3.92
2023-08-26T00:57:59.914Z,3.95
2023-08-26T01:04:09.566Z,4.15
2023-08-26T01:09:27.511Z,4.13
2023-08-26T01:15:43.720Z,3.65
2023-08-26T01:18:25.113Z,4.50
2023-08-26T01:20:52.439Z,3.90
2023-08-26T01:24:08.562Z,3.97
2023-08-26T01:26:54.051Z,4.00
2023-08-26T01:29:42.096Z,4.43
2023-08-26T01:35:52.876Z,4.72
2023-08-26T01:38:25.452Z,4.00
2023-08-26T01:44:11.134Z,3.95
2023-08-26T01:46:38.575Z,4.35
2023-08-26T01:49:18.055Z,4.88
2023-08-26T01:52:10.384Z,4.20
2023-08-26T01:55:55.187Z,4.55
2023-08-26T01:58:01.634Z,4.40
2023-08-26T02:01:18.357Z,4.90
2023-08-26T02:03:19.379Z,4.82
2023-08-26T02:05:46.699Z,5.13
2023-08-26T02:08:13.800Z,4.97
2023-08-26T02:10:40.876Z,5.00
2023-08-26T02:13:07.952Z,4.25
2023-08-26T02:15:35.361Z,5.32
2023-08-26T02:18:02.407Z,3.45
2023-08-26T02:20:29.454Z,2.50
2023-08-26T02:22:56.520Z,2.30
2023-08-26T02:25:23.554Z,2.40
2023-08-26T02:27:50.620Z,2.10
2023-08-26T02:30:17.877Z,2.20
2023-08-26T02:32:44.926Z,1.98
2023-08-26T02:35:12.110Z,2.22
2023-08-26T02:37:39.224Z,2.35
2023-08-26T02:40:07.052Z,1.85
2023-08-26T02:42:34.096Z,2.10
2023-08-26T02:45:01.733Z,1.88
2023-08-26T02:47:28.847Z,2.28
2023-08-26T02:49:55.979Z,2.10
2023-08-26T02:52:23.060Z,2.47
2023-08-26T02:54:50.220Z,2.92
2023-08-26T02:57:17.354Z,2.70
2023-08-26T02:59:44.532Z,2.30
2023-08-26T03:02:11.559Z,2.33
2023-08-26T03:04:38.869Z,2.42
2023-08-26T03:07:06.052Z,1.92
2023-08-26T03:09:33.208Z,2.75
2023-08-26T03:12:00.331Z,2.40
2023-08-26T03:14:27.562Z,2.83
2023-08-26T03:16:54.680Z,2.45
2023-08-26T03:19:21.882Z,2.97
2023-08-26T03:21:49.126Z,3.58
2023-08-26T03:24:16.478Z,3.50
2023-08-26T03:26:45.311Z,2.83
2023-08-26T03:29:12.591Z,2.97
2023-08-26T03:31:39.812Z,2.38
2023-08-26T03:34:07.052Z,2.65
2023-08-26T03:36:34.290Z,2.53
2023-08-26T03:39:01.342Z,2.25
2023-08-26T03:41:28.603Z,2.55
2023-08-26T03:43:55.581Z,2.30
2023-08-26T03:46:22.651Z,2.50
2023-08-26T03:48:49.736Z,2.35
2023-08-26T03:51:16.816Z,2.40
2023-08-26T03:53:44.076Z,2.40
2023-08-26T03:56:11.323Z,2.30
2023-08-26T03:58:39.476Z,2.38
2023-08-26T04:01:06.772Z,2.50
2023-08-26T04:03:34.237Z,2.28
2023-08-26T04:06:02.317Z,2.45
2023-08-26T04:08:31.027Z,2.50
2023-08-26T04:10:58.905Z,2.17
2023-08-26T04:13:27.263Z,2.33
2023-08-26T04:15:55.066Z,3.00
2023-08-26T04:18:22.124Z,2.55
2023-08-26T04:20:49.995Z,2.42
2023-08-26T04:23:17.244Z,2.40
2023-08-26T04:25:44.283Z,2.70
2023-08-26T04:28:11.810Z,2.50
2023-08-26T04:30:38.994Z,2.78
2023-08-26T04:33:12.652Z,2.60
2023-08-26T04:35:39.650Z,3.45
2023-08-26T04:38:06.648Z,3.10
2023-08-26T04:40:33.724Z,3.67
2023-08-26T04:43:00.749Z,4.18
2023-08-26T04:45:27.772Z,4.18
2023-08-26T04:47:55.265Z,4.65
2023-08-26T04:50:22.661Z,4.88
2023-08-26T04:52:49.820Z,4.85
2023-08-26T04:55:16.863Z,4.72
2023-08-26T04:57:43.928Z,4.88
2023-08-26T05:00:12.091Z,4.63
2023-08-26T05:02:45.692Z,4.35
2023-08-26T05:05:44.285Z,4.75
2023-08-26T05:08:15.278Z,4.38
2023-08-26T05:10:50.442Z,5.30
2023-08-26T05:13:20.295Z,4.78
2023-08-26T05:15:47.893Z,4.10
2023-08-26T05:18:16.879Z,4.53
2023-08-26T05:20:53.478Z,4.78
2023-08-26T05:23:26.952Z,4.65
2023-08-26T05:26:00.873Z,4.50
2023-08-26T05:28:27.999Z,4.35
2023-08-26T05:30:55.084Z,3.95
2023-08-26T05:33:22.180Z,4.05
2023-08-26T05:35:49.197Z,4.07
2023-08-26T05:38:16.290Z,4.00
2023-08-26T05:40:43.287Z,4.05
2023-08-26T05:43:10.297Z,4.10
2023-08-26T05:45:38.493Z,3.78
2023-08-26T05:48:06.224Z,3.65
2023-08-26T05:50:33.458Z,3.30
2023-08-26T05:53:00.419Z,3.53
2023-08-26T05:55:27.408Z,3.92
2023-08-26T05:57:54.642Z,3.75
2023-08-26T06:00:22.100Z,3.60
2023-08-26T06:02:49.510Z,3.95
2023-08-26T06:05:16.596Z,4.00
2023-08-26T06:07:43.718Z,4.03
2023-08-26T06:10:11.107Z,3.75
2023-08-26T06:12:38.247Z,4.00
2023-08-26T06:15:06.693Z,3.25
2023-08-26T06:17:33.662Z,3.38
2023-08-26T06:20:00.798Z,3.70
2023-08-26T06:22:27.839Z,3.97
2023-08-26T06:24:54.834Z,4.10
2023-08-26T06:27:22.012Z,3.80
2023-08-26T06:29:55.793Z,3.70
2023-08-26T06:32:22.987Z,3.78
2023-08-26T06:34:50.005Z,4.30
2023-08-26T06:37:17.101Z,4.07
2023-08-26T06:39:44.148Z,5.03
2023-08-26T06:42:11.233Z,4.57
2023-08-26T06:44:38.439Z,4.35
2023-08-26T06:47:07.377Z,5.60
2023-08-26T06:49:34.296Z,4.75
2023-08-26T06:52:04.101Z,3.92
2023-08-26T06:54:33.906Z,4.82
2023-08-26T06:57:03.926Z,4.55
2023-08-26T06:59:30.898Z,4.60
2023-08-26T07:01:58.004Z,4.07
2023-08-26T07:04:25.612Z,4.70
2023-08-26T07:06:54.106Z,4.72
2023-08-26T07:09:40.012Z,4.95
2023-08-26T07:12:07.414Z,4.65
2023-08-26T07:14:34.353Z,4.10
2023-08-26T07:17:01.411Z,4.70
2023-08-26T07:19:28.450Z,4.43
2023-08-26T07:21:55.479Z,4.47
2023-08-26T07:24:22.458Z,4.32
2023-08-26T07:26:49.846Z,4.32
2023-08-26T07:29:16.988Z,4.15
2023-08-26T07:31:44.235Z,4.18
2023-08-26T07:34:11.393Z,4.22
2023-08-26T07:36:38.487Z,3.75
2023-08-26T07:39:05.600Z,4.40
2023-08-26T07:41:32.713Z,4.43
2023-08-26T07:43:59.922Z,4.63
2023-08-26T07:48:59.532Z,4.28
2023-08-26T07:51:26.721Z,3.95
2023-08-26T07:53:53.674Z,4.22
2023-08-26T07:56:20.730Z,4.13
2023-08-26T07:58:51.708Z,3.80
2023-08-26T08:01:18.797Z,3.83
2023-08-26T08:03:46.077Z,3.92
2023-08-26T08:06:13.149Z,4.07
2023-08-26T08:08:40.247Z,4.05
2023-08-26T08:11:07.254Z,4.20
2023-08-26T08:13:34.308Z,3.85
2023-08-26T08:16:01.382Z,4.10
2023-08-26T08:18:28.493Z,4.25
2023-08-26T08:20:55.476Z,4.18
2023-08-26T08:23:25.806Z,4.35
2023-08-26T08:25:52.825Z,4.07
2023-08-26T08:28:19.921Z,4.30
2023-08-26T08:30:47.379Z,4.15
2023-08-26T08:33:15.612Z,4.78
2023-08-26T08:35:42.701Z,4.30
2023-08-26T08:38:11.467Z,4.53
2023-08-26T08:40:40.244Z,4.95
2023-08-26T08:43:07.412Z,5.60
2023-08-26T08:45:35.320Z,4.53
2023-08-26T08:50:47.008Z,4.53
2023-08-26T08:53:14.213Z,5.05
2023-08-26T08:55:41.265Z,4.22
2023-08-26T08:58:08.366Z,4.88
2023-08-26T09:00:35.412Z,4.55
2023-08-26T09:03:02.502Z,5.00
2023-08-26T09:05:29.606Z,5.30
2023-08-26T09:07:56.783Z,5.25
2023-08-26T09:10:24.490Z,4.80
2023-08-26T09:12:51.567Z,4.90
2023-08-26T09:15:18.682Z,4.90
2023-08-26T09:17:46.314Z,5.38
2023-08-26T09:20:13.443Z,5.00
2023-08-26T09:22:40.482Z,5.22
2023-08-26T09:25:07.849Z,5.90
2023-08-26T09:27:36.142Z,5.22
2023-08-26T09:30:03.464Z,5.40
2023-08-26T09:32:35.215Z,5.65
2023-08-26T09:35:17.322Z,5.75
2023-08-26T09:37:57.645Z,6.05
2023-08-26T09:40:25.073Z,5.72
2023-08-26T09:42:52.222Z,6.38
2023-08-26T09:45:19.418Z,6.10
2023-08-26T09:47:48.540Z,6.47
2023-08-26T09:50:15.680Z,5.97
2023-08-26T09:52:49.092Z,5.78
2023-08-26T09:55:16.152Z,5.97
2023-08-26T09:57:43.418Z,6.30
2023-08-26T10:00:11.301Z,6.55
2023-08-26T10:03:01.782Z,6.38
2023-08-26T10:05:28.923Z,6.80
2023-08-26T10:07:56.098Z,6.45
2023-08-26T10:10:32.729Z,6.65
2023-08-26T10:13:06.361Z,6.55
2023-08-26T10:15:34.765Z,7.40
2023-08-26T10:18:09.589Z,6.47
2023-08-26T10:20:36.793Z,6.20
2023-08-26T10:23:03.923Z,5.88
2023-08-26T10:25:31.624Z,5.90
2023-08-26T10:27:58.740Z,6.50
2023-08-26T10:30:25.786Z,6.88
2023-08-26T10:33:00.490Z,6.38
2023-08-26T10:35:27.510Z,6.60
2023-08-26T10:38:14.589Z,6.82
2023-08-26T10:40:41.826Z,6.43
2023-08-26T10:43:13.427Z,7.00
2023-08-26T10:45:47.892Z,6.28
2023-08-26T10:48:14.925Z,6.20
2023-08-26T10:50:42.464Z,6.43
2023-08-26T10:53:20.052Z,6.30
2023-08-26T10:55:47.157Z,6.20
2023-08-26T10:58:19.396Z,7.10
2023-08-26T11:00:52.865Z,8.00
2023-08-26T11:03:24.862Z,7.25
2023-08-26T11:06:04.226Z,6.70
2023-08-26T11:08:31.369Z,7.13
2023-08-26T11:10:58.456Z,6.47
2023-08-26T11:13:25.443Z,6.78
2023-08-26T11:15:52.529Z,6.88
2023-08-26T11:18:21.447Z,7.22
2023-08-26T11:20:48.469Z,6.72
2023-08-26T11:23:15.509Z,6.90
2023-08-26T11:25:42.428Z,6.63
2023-08-26T11:28:10.551Z,6.90
2023-08-26T11:30:47.045Z,6.30
2023-08-26T11:33:16.170Z,7.07
2023-08-26T11:35:49.381Z,6.80
2023-08-26T11:38:22.331Z,6.55
2023-08-26T11:40:49.260Z,6.25
2023-08-26T11:43:16.593Z,6.63
2023-08-26T11:45:44.403Z,6.55
2023-08-26T11:48:11.516Z,6.43
2023-08-26T11:50:38.518Z,7.32
2023-08-26T11:53:05.946Z,6.53
2023-08-26T11:55:33.885Z,6.50
2023-08-26T11:58:01.253Z,6.80
2023-08-26T12:00:28.473Z,6.25
2023-08-26T12:03:01.263Z,6.80
2023-08-26T12:05:28.206Z,6.78
2023-08-26T12:07:55.390Z,7.18
2023-08-26T12:10:23.185Z,7.05
2023-08-26T12:12:50.134Z,7.30
2023-08-26T12:15:18.261Z,6.60
2023-08-26T12:17:52.456Z,6.95
2023-08-26T12:20:30.978Z,7.63
2023-08-26T12:23:01.077Z,7.60
2023-08-26T12:25:34.151Z,7.45
2023-08-26T12:28:21.045Z,7.50
2023-08-26T12:30:48.515Z,8.77
2023-08-26T12:33:24.142Z,8.45
2023-08-26T12:35:54.216Z,8.98
2023-08-26T12:38:21.476Z,9.30
2023-08-26T12:41:11.533Z,9.15
2023-08-26T12:43:39.990Z,10.40
2023-08-26T12:46:07.007Z,7.78
2023-08-26T12:51:12.757Z,4.63
2023-08-26T12:53:40.918Z,4.13
2023-08-26T12:56:07.894Z,4.80
2023-08-26T12:58:34.947Z,5.50
2023-08-26T13:01:02.058Z,6.00
2023-08-26T13:03:29.087Z,6.18
2023-08-26T13:05:56.213Z,6.13
2023-08-26T13:08:23.697Z,5.82
2023-08-26T13:10:50.982Z,6.15
2023-08-26T13:13:18.112Z,6.18
2023-08-26T13:15:45.206Z,6.28
2023-08-26T13:18:12.186Z,6.25
2023-08-26T13:20:42.159Z,6.30
2023-08-26T13:23:09.380Z,6.85
2023-08-26T13:25:36.613Z,6.78
2023-08-26T13:28:04.481Z,6.88
2023-08-26T13:30:31.437Z,5.82
2023-08-26T13:32:58.523Z,6.00
2023-08-26T13:35:25.553Z,5.53
2023-08-26T13:37:52.467Z,5.95
2023-08-26T13:40:19.525Z,5.28
2023-08-26T13:42:46.485Z,5.22
2023-08-26T13:45:13.445Z,5.50
2023-08-26T13:47:40.400Z,5.28
2023-08-26T13:50:07.806Z,4.43
2023-08-26T13:52:34.705Z,4.50
2023-08-26T13:55:01.700Z,5.07
2023-08-26T13:57:28.684Z,4.88
2023-08-26T13:59:55.689Z,5.25
2023-08-26T14:02:22.657Z,5.90
2023-08-26T14:04:49.650Z,5.57
2023-08-26T14:07:16.605Z,6.28
2023-08-26T14:09:43.578Z,6.78
2023-08-26T14:12:10.517Z,7.72
2023-08-26T14:14:37.650Z,7.35
2023-08-26T14:17:04.921Z,6.18
2023-08-26T14:19:31.946Z,6.05
2023-08-26T14:21:58.863Z,6.32
2023-08-26T14:24:25.765Z,5.80
2023-08-26T14:26:52.709Z,6.40
2023-08-26T14:29:19.635Z,5.70
2023-08-26T14:31:46.626Z,6.22
2023-08-26T14:34:13.525Z,5.43
2023-08-26T14:36:41.066Z,5.72
2023-08-26T14:39:08.024Z,5.63
2023-08-26T14:41:35.003Z,5.32
2023-08-26T14:44:02.130Z,4.90
2023-08-26T14:46:29.223Z,4.88
2023-08-26T14:48:56.186Z,4.47
2023-08-26T14:51:26.117Z,5.13
2023-08-26T14:53:53.025Z,5.10
2023-08-26T14:56:20.077Z,5.10
2023-08-26T14:58:47.030Z,5.18
2023-08-26T15:01:14.036Z,5.57
2023-08-26T15:03:41.088Z,6.05
2023-08-26T15:06:08.162Z,5.25
2023-08-26T15:08:35.065Z,4.90
2023-08-26T15:11:02.057Z,5.05
2023-08-26T15:13:28.972Z,4.80
2023-08-26T15:15:56.085Z,4.13
2023-08-26T15:18:23.059Z,4.45
2023-08-26T15:20:50.379Z,4.45
2023-08-26T15:23:17.918Z,4.40
2023-08-26T15:25:45.448Z,4.43
2023-08-26T15:28:12.727Z,4.55
2023-08-26T15:30:47.007Z,4.22
2023-08-26T15:33:48.953Z,3.92
2023-08-26T15:36:43.326Z,4.28
2023-08-26T15:39:10.321Z,3.58
2023-08-26T15:41:37.262Z,3.50
2023-08-26T15:44:04.418Z,3.17
2023-08-26T15:46:31.632Z,4.32
2023-08-26T15:48:58.586Z,4.10
2023-08-26T15:51:25.686Z,3.78
2023-08-26T15:53:52.666Z,4.00
2023-08-26T15:56:19.635Z,3.17
2023-08-26T15:58:46.630Z,3.20
2023-08-26T16:01:13.645Z,3.38
2023-08-26T16:03:40.630Z,3.10
2023-08-26T16:06:08.762Z,3.08
2023-08-26T16:08:36.133Z,2.75
2023-08-26T16:11:03.147Z,2.72
2023-08-26T16:13:30.287Z,2.55
2023-08-26T16:15:57.283Z,2.60
2023-08-26T16:18:24.277Z,2.50
2023-08-26T16:20:51.253Z,2.78
2023-08-26T16:23:18.279Z,2.60
2023-08-26T16:25:45.202Z,3.08
2023-08-26T16:28:12.278Z,2.92
2023-08-26T16:30:39.277Z,3.47
2023-08-26T16:33:06.371Z,3.30
2023-08-26T16:35:33.448Z,3.30
2023-08-26T16:38:00.445Z,3.90
2023-08-26T16:40:27.426Z,3.35
2023-08-26T16:42:54.419Z,3.25
2023-08-26T16:45:21.418Z,2.70
2023-08-26T16:47:49.612Z,3.30
2023-08-26T16:50:16.774Z,3.13
2023-08-26T16:52:43.753Z,2.97
2023-08-26T16:55:10.817Z,3.40
2023-08-26T16:57:37.869Z,3.70
2023-08-26T17:00:05.615Z,3.30
2023-08-26T17:02:32.655Z,3.40
2023-08-26T17:04:59.616Z,3.70
2023-08-26T17:07:26.642Z,3.42
2023-08-26T17:09:54.781Z,3.78
2023-08-26T17:12:21.737Z,3.75
2023-08-26T17:14:48.739Z,3.67
2023-08-26T17:17:21.941Z,3.97
2023-08-26T17:19:48.961Z,4.20
2023-08-26T17:22:15.933Z,3.90
2023-08-26T17:24:43.099Z,4.00
2023-08-26T17:27:10.079Z,4.20
2023-08-26T17:29:37.108Z,4.28
2023-08-26T17:32:04.493Z,4.47
2023-08-26T17:34:31.516Z,4.47
2023-08-26T17:36:58.524Z,3.67
2023-08-26T17:39:25.511Z,4.22
2023-08-26T17:41:52.448Z,4.22
2023-08-26T17:44:19.440Z,4.70
2023-08-26T17:46:46.457Z,4.35
2023-08-26T17:49:13.416Z,4.55
2023-08-26T17:51:40.376Z,4.80
2023-08-26T17:54:07.447Z,4.53
2023-08-26T17:56:34.363Z,4.07
2023-08-26T17:59:01.360Z,4.28
2023-08-26T18:01:28.391Z,4.07
2023-08-26T18:03:55.441Z,3.42
2023-08-26T18:06:22.428Z,3.95
2023-08-26T18:08:49.357Z,4.00
2023-08-26T18:11:16.319Z,3.92
2023-08-26T18:13:43.412Z,3.95
2023-08-26T18:16:10.398Z,3.70
2023-08-26T18:18:37.311Z,4.13
2023-08-26T18:21:04.425Z,3.33
2023-08-26T18:23:31.435Z,3.80
2023-08-26T18:25:58.347Z,3.70
2023-08-26T18:28:25.450Z,3.50
2023-08-26T18:30:52.525Z,4.90
2023-08-26T18:33:21.913Z,4.68
2023-08-26T18:35:48.988Z,9.65
2023-08-26T18:38:15.976Z,5.40
2023-08-26T18:40:43.012Z,4.38
2023-08-26T18:43:10.016Z,3.53
2023-08-26T18:45:37.086Z,3.50
2023-08-26T18:48:04.487Z,3.00
2023-08-26T18:50:31.457Z,3.13
2023-08-26T18:52:58.731Z,3.33
2023-08-26T18:55:25.875Z,3.15
2023-08-26T18:57:52.827Z,2.85
2023-08-26T19:00:19.838Z,2.70
2023-08-26T19:02:46.860Z,2.53
2023-08-26T19:05:14.014Z,2.10
2023-08-26T19:07:41.444Z,2.45
2023-08-26T19:10:08.925Z,2.40
2023-08-26T19:12:37.800Z,2.30
2023-08-26T19:15:06.405Z,2.10
2023-08-26T19:17:33.476Z,2.28
2023-08-26T19:20:00.417Z,1.50
2023-08-26T19:22:27.410Z,2.00
2023-08-26T19:24:54.424Z,1.70
2023-08-26T19:27:21.890Z,1.60
2023-08-26T19:29:48.782Z,2.00
2023-08-26T19:32:15.828Z,1.70
2023-08-26T19:34:42.823Z,1.73
2023-08-26T19:37:09.781Z,1.77
2023-08-26T19:39:36.696Z,2.28
2023-08-26T19:42:03.979Z,2.17
2023-08-26T19:44:30.920Z,2.10
2023-08-26T19:46:57.929Z,2.05
2023-08-26T19:49:24.952Z,2.10
2023-08-26T19:51:51.957Z,2.00
2023-08-26T19:54:18.924Z,2.38
2023-08-26T19:56:45.923Z,2.65
2023-08-26T19:59:12.891Z,3.55
2023-08-26T20:01:39.894Z,3.47
2023-08-26T20:04:06.952Z,3.40
2023-08-26T20:06:33.900Z,3.30
2023-08-26T20:09:00.865Z,2.90
2023-08-26T20:11:27.833Z,3.80
2023-08-26T20:13:55.036Z,3.10
2023-08-26T20:16:22.068Z,3.20
2023-08-26T20:18:49.000Z,3.92
2023-08-26T20:21:16.125Z,3.90
2023-08-26T20:23:43.093Z,2.85
2023-08-26T20:26:10.049Z,2.85
2023-08-26T20:28:37.021Z,3.25
2023-08-26T20:31:04.055Z,3.80
2023-08-26T20:33:31.570Z,3.88
2023-08-26T20:36:02.619Z,4.05
2023-08-26T20:38:30.262Z,3.72
2023-08-26T20:41:00.970Z,3.70
2023-08-26T20:43:28.294Z,3.85
2023-08-26T20:45:55.395Z,3.42
2023-08-26T20:48:22.440Z,3.35
2023-08-26T20:50:49.451Z,3.40
2023-08-26T20:53:16.479Z,3.72
2023-08-26T20:55:43.473Z,3.33
2023-08-26T20:58:10.480Z,3.35
2023-08-26T21:00:37.434Z,3.45
2023-08-26T21:03:04.791Z,3.95
2023-08-26T21:05:32.974Z,3.80
2023-08-26T21:08:00.009Z,3.95
2023-08-26T21:10:26.938Z,4.00
2023-08-26T21:12:54.014Z,4.40
2023-08-26T21:15:20.962Z,4.28
2023-08-26T21:17:47.970Z,5.25
2023-08-26T21:20:14.943Z,5.82
2023-08-26T21:22:41.901Z,5.40
2023-08-26T21:25:09.258Z,5.72
2023-08-26T21:27:36.772Z,6.35
2023-08-26T21:30:05.121Z,6.07
2023-08-26T21:32:33.438Z,6.18
2023-08-26T21:35:01.363Z,6.72
2023-08-26T21:37:28.458Z,6.43
2023-08-26T21:39:55.490Z,6.50
2023-08-26T21:42:22.808Z,9.25
2023-08-26T21:44:49.797Z,8.45
2023-08-26T21:47:16.769Z,7.90
2023-08-26T21:49:43.750Z,5.75
2023-08-26T21:52:10.698Z,5.22
2023-08-26T21:54:37.589Z,4.60
2023-08-26T21:57:04.918Z,5.10
2023-08-26T21:59:32.748Z,4.65
2023-08-26T22:01:59.741Z,4.60
2023-08-26T22:04:28.371Z,4.47
2023-08-26T22:06:55.541Z,4.82
2023-08-26T22:09:22.529Z,5.13
2023-08-26T22:11:50.628Z,4.82
2023-08-26T22:14:17.663Z,5.60
2023-08-26T22:16:44.670Z,6.05
2023-08-26T22:19:11.676Z,5.95
2023-08-26T22:21:38.665Z,5.88
2023-08-26T22:24:06.339Z,6.07
2023-08-26T22:26:33.370Z,6.90
2023-08-26T22:29:00.458Z,7.18
2023-08-26T22:31:27.417Z,7.35
2023-08-26T22:33:54.539Z,6.72
2023-08-26T22:36:21.540Z,6.93
2023-08-26T22:38:48.521Z,7.07
2023-08-26T22:41:15.541Z,7.30
2023-08-26T22:43:47.843Z,6.70
2023-08-26T22:46:14.907Z,6.63
2023-08-26T22:48:41.972Z,6.95
2023-08-26T22:51:09.007Z,7.45
2023-08-26T22:53:37.665Z,7.38
2023-08-26T22:56:06.226Z,7.32
2023-08-26T22:58:42.812Z,7.22
2023-08-26T23:01:12.930Z,7.82
2023-08-26T23:03:40.113Z,7.35
2023-08-26T23:06:16.530Z,7.65
2023-08-26T23:08:43.638Z,7.53
2023-08-26T23:11:18.341Z,7.90
2023-08-26T23:13:45.387Z,7.88
2023-08-26T23:16:12.558Z,8.27
2023-08-26T23:18:49.758Z,8.77
2023-08-26T23:21:34.940Z,7.75
2023-08-26T23:24:02.170Z,8.60
2023-08-26T23:26:29.168Z,11.02
2023-08-26T23:28:58.900Z,10.38
2023-08-26T23:31:28.785Z,10.52
2023-08-26T23:34:03.439Z,9.52
2023-08-26T23:36:36.466Z,9.70
2023-08-26T23:39:03.479Z,9.52
2023-08-26T23:41:30.507Z,10.75
2023-08-26T23:43:57.442Z,9.10
2023-08-26T23:46:24.418Z,8.88
2023-08-26T23:48:51.414Z,9.23
2023-08-26T23:51:18.426Z,8.73
2023-08-26T23:53:45.385Z,8.80
2023-08-26T23:56:12.385Z,10.15
2023-08-26T23:58:39.405Z,9.55
