createdAt,value
2023-01-26T00:00:27.977Z,0.53
2023-01-26T00:01:27.957Z,0.53
2023-01-26T00:02:27.979Z,0.53
2023-01-26T00:03:28.005Z,0.54
2023-01-26T00:55:49.062Z,0.50
2023-01-26T00:56:50.024Z,0.50
2023-01-26T00:57:50.024Z,0.50
2023-01-26T00:58:50.004Z,0.50
2023-01-26T00:59:49.995Z,0.50
2023-01-26T01:00:50.024Z,0.50
2023-01-26T01:01:50.004Z,0.40
2023-01-26T01:02:49.983Z,0.37
2023-01-26T01:03:49.959Z,0.36
2023-01-26T01:04:49.946Z,0.38
2023-01-26T01:05:49.948Z,0.42
2023-01-26T01:06:49.928Z,0.44
2023-01-26T01:07:49.919Z,0.50
2023-01-26T01:08:49.914Z,0.50
2023-01-26T01:09:49.905Z,0.51
2023-01-26T01:10:49.913Z,0.51
2023-01-26T01:11:49.915Z,0.50
2023-01-26T01:12:49.877Z,0.52
2023-01-26T01:13:49.875Z,0.51
2023-01-26T01:14:49.859Z,0.50
2023-01-26T01:15:49.871Z,0.51
2023-01-26T01:16:49.852Z,0.51
2023-01-26T01:17:49.847Z,0.52
2023-01-26T01:18:49.824Z,0.52
2023-01-26T01:19:49.820Z,0.50
2023-01-26T01:20:49.803Z,0.50
2023-01-26T01:21:49.808Z,0.52
2023-01-26T01:22:49.786Z,0.51
2023-01-26T01:23:49.821Z,0.50
2023-01-26T01:24:49.773Z,0.50
2023-01-26T01:25:49.766Z,0.51
2023-01-26T01:26:49.758Z,0.54
2023-01-26T01:27:49.767Z,0.52
2023-01-26T01:28:49.736Z,0.52
2023-01-26T01:29:49.789Z,0.53
2023-01-26T01:30:49.748Z,0.51
2023-01-26T01:31:49.726Z,0.51
2023-01-26T01:32:49.711Z,0.50
2023-01-26T01:33:49.695Z,0.52
2023-01-26T01:34:49.679Z,0.51
2023-01-26T01:35:49.670Z,0.53
2023-01-26T01:36:49.663Z,0.50
2023-01-26T01:37:49.659Z,0.50
2023-01-26T01:38:49.659Z,0.52
2023-01-26T01:39:49.658Z,0.53
2023-01-26T01:40:49.630Z,0.52
2023-01-26T01:41:49.616Z,0.54
2023-01-26T01:42:49.634Z,0.52
2023-01-26T01:43:49.635Z,0.52
2023-01-26T01:44:49.613Z,0.55
2023-01-26T01:45:49.601Z,0.54
2023-01-26T01:46:49.635Z,0.54
2023-01-26T01:47:49.567Z,0.51
2023-01-26T01:48:49.559Z,0.52
2023-01-26T01:49:49.600Z,0.53
2023-01-26T01:50:49.582Z,0.52
2023-01-26T01:51:49.529Z,0.53
2023-01-26T01:52:49.519Z,0.51
2023-01-26T01:53:49.514Z,0.53
2023-01-26T01:54:49.508Z,0.53
2023-01-26T01:55:49.508Z,0.51
2023-01-26T01:56:49.487Z,0.52
2023-01-26T01:57:49.475Z,0.52
2023-01-26T01:58:49.462Z,0.52
2023-01-26T01:59:49.478Z,0.53
2023-01-26T02:00:49.513Z,0.51
2023-01-26T02:01:49.559Z,0.53
2023-01-26T02:02:49.429Z,0.50
2023-01-26T02:03:49.426Z,0.52
2023-01-26T02:04:49.412Z,0.53
2023-01-26T02:05:49.402Z,0.51
2023-01-26T02:06:49.398Z,0.51
2023-01-26T02:07:49.386Z,0.52
2023-01-26T02:08:49.376Z,0.51
2023-01-26T02:09:49.371Z,0.50
2023-01-26T02:10:49.370Z,0.50
2023-01-26T02:11:49.355Z,0.51
2023-01-26T02:12:49.336Z,0.52
2023-01-26T02:13:49.333Z,0.54
2023-01-26T02:14:49.327Z,0.54
2023-01-26T02:15:49.426Z,0.55
2023-01-26T02:16:49.313Z,0.54
2023-01-26T02:17:49.298Z,0.55
2023-01-26T02:18:49.282Z,0.53
2023-01-26T02:19:49.302Z,0.52
2023-01-26T02:20:49.268Z,0.52
2023-01-26T02:21:49.256Z,0.53
2023-01-26T02:22:49.255Z,0.51
2023-01-26T02:23:49.310Z,0.52
2023-01-26T02:24:49.232Z,0.53
2023-01-26T02:25:49.230Z,0.54
2023-01-26T02:26:49.229Z,0.52
2023-01-26T02:27:50.150Z,0.55
2023-01-26T02:28:49.193Z,0.55
2023-01-26T02:29:49.188Z,0.53
2023-01-26T02:30:49.230Z,0.53
2023-01-26T02:31:49.413Z,0.52
2023-01-26T02:32:49.163Z,0.55
2023-01-26T02:33:49.174Z,0.51
2023-01-26T02:34:49.175Z,0.50
2023-01-26T02:35:49.139Z,0.52
2023-01-26T02:36:49.122Z,0.50
2023-01-26T02:37:49.127Z,0.52
2023-01-26T02:38:49.110Z,0.54
2023-01-26T02:39:49.097Z,0.53
2023-01-26T02:40:49.081Z,0.51
2023-01-26T02:41:49.086Z,0.52
2023-01-26T02:42:49.070Z,0.53
2023-01-26T02:43:49.056Z,0.52
2023-01-26T02:44:49.055Z,0.52
2023-01-26T02:45:49.040Z,0.50
2023-01-26T02:46:49.034Z,0.50
2023-01-26T02:47:49.056Z,0.55
2023-01-26T02:48:49.007Z,0.52
2023-01-26T02:49:49.008Z,0.52
2023-01-26T02:50:48.995Z,0.51
2023-01-26T02:51:48.985Z,0.52
2023-01-26T02:52:48.991Z,0.53
2023-01-26T02:53:48.979Z,0.56
2023-01-26T02:54:48.957Z,0.53
2023-01-26T02:55:48.950Z,0.53
2023-01-26T02:56:48.934Z,0.52
2023-01-26T02:57:48.922Z,0.53
2023-01-26T02:58:48.915Z,0.53
2023-01-26T02:59:48.912Z,0.52
2023-01-26T03:00:48.953Z,0.53
2023-01-26T03:01:48.925Z,0.51
2023-01-26T03:02:48.886Z,0.51
2023-01-26T03:03:48.889Z,0.54
2023-01-26T03:04:48.867Z,0.55
2023-01-26T03:05:48.851Z,0.53
2023-01-26T03:06:48.846Z,0.55
2023-01-26T03:07:48.836Z,0.53
2023-01-26T03:08:48.823Z,0.52
2023-01-26T03:09:48.812Z,0.55
2023-01-26T03:10:48.806Z,0.51
2023-01-26T03:11:48.797Z,0.54
2023-01-26T03:12:48.798Z,0.52
2023-01-26T03:13:48.785Z,0.52
2023-01-26T03:14:48.770Z,0.51
2023-01-26T03:15:48.801Z,0.51
2023-01-26T03:16:48.757Z,0.55
2023-01-26T03:17:48.744Z,0.51
2023-01-26T03:18:48.733Z,0.55
2023-01-26T03:19:48.757Z,0.54
2023-01-26T03:20:48.719Z,0.54
2023-01-26T03:21:48.710Z,0.54
2023-01-26T03:22:48.699Z,0.54
2023-01-26T03:23:48.743Z,0.54
2023-01-26T03:24:48.672Z,0.55
2023-01-26T03:25:48.663Z,0.52
2023-01-26T03:26:48.669Z,0.54
2023-01-26T03:27:48.642Z,0.52
2023-01-26T03:28:48.639Z,0.52
2023-01-26T03:29:48.632Z,0.53
2023-01-26T03:30:48.661Z,0.52
2023-01-26T03:31:48.621Z,0.52
2023-01-26T03:32:48.596Z,0.51
2023-01-26T03:33:48.596Z,0.55
2023-01-26T03:34:48.600Z,0.53
2023-01-26T03:35:48.598Z,0.52
2023-01-26T03:36:48.583Z,0.51
2023-01-26T03:37:48.568Z,0.53
2023-01-26T03:38:48.544Z,0.53
2023-01-26T03:39:48.534Z,0.54
2023-01-26T03:40:48.531Z,0.53
2023-01-26T03:41:48.534Z,0.52
2023-01-26T03:42:48.502Z,0.51
2023-01-26T03:43:48.496Z,0.53
2023-01-26T03:44:48.498Z,0.53
2023-01-26T03:45:48.481Z,0.52
2023-01-26T03:46:48.550Z,0.54
2023-01-26T03:47:48.471Z,0.54
2023-01-26T03:48:48.488Z,0.52
2023-01-26T03:49:48.462Z,0.52
2023-01-26T03:50:48.443Z,0.51
2023-01-26T03:51:48.498Z,0.52
2023-01-26T03:52:48.413Z,0.52
2023-01-26T03:53:48.413Z,0.54
2023-01-26T03:54:48.394Z,0.51
2023-01-26T03:55:48.393Z,0.55
2023-01-26T03:56:48.380Z,0.51
2023-01-26T03:57:48.388Z,0.55
2023-01-26T03:58:48.356Z,0.52
2023-01-26T03:59:48.348Z,0.53
2023-01-26T04:00:48.399Z,0.52
2023-01-26T04:01:48.373Z,0.51
2023-01-26T04:02:48.316Z,0.53
2023-01-26T04:03:48.309Z,0.52
2023-01-26T04:04:48.309Z,0.53
2023-01-26T04:05:48.292Z,0.51
2023-01-26T04:06:48.296Z,0.53
2023-01-26T04:07:48.311Z,0.52
2023-01-26T04:08:48.265Z,0.52
2023-01-26T04:09:48.257Z,0.55
2023-01-26T04:10:48.247Z,0.54
2023-01-26T04:11:48.234Z,0.53
2023-01-26T04:12:48.817Z,0.52
2023-01-26T04:13:48.221Z,0.51
2023-01-26T04:14:50.045Z,0.54
2023-01-26T04:15:48.204Z,0.54
2023-01-26T04:16:48.189Z,0.55
2023-01-26T04:17:48.190Z,0.53
2023-01-26T04:18:48.169Z,0.52
2023-01-26T04:19:48.161Z,0.54
2023-01-26T04:20:48.154Z,0.53
2023-01-26T04:21:48.146Z,0.54
2023-01-26T04:22:48.143Z,0.55
2023-01-26T04:23:48.217Z,0.51
2023-01-26T04:24:48.116Z,0.55
2023-01-26T04:25:48.127Z,0.53
2023-01-26T04:26:48.093Z,0.51
2023-01-26T04:27:48.087Z,0.52
2023-01-26T04:28:48.084Z,0.53
2023-01-26T04:29:48.064Z,0.52
2023-01-26T04:30:48.129Z,0.50
2023-01-26T04:31:48.088Z,0.53
2023-01-26T06:05:47.164Z,0.54
2023-01-26T06:57:46.761Z,0.72
2023-01-26T07:00:47.684Z,0.70
2023-01-26T07:02:46.886Z,0.77
2023-01-26T07:03:47.855Z,0.82
2023-01-26T07:07:46.588Z,0.89
2023-01-26T07:08:46.772Z,0.93
2023-01-26T07:11:02.371Z,0.96
2023-01-26T07:12:46.565Z,0.97
2023-01-26T07:13:46.544Z,0.98
2023-01-26T07:14:46.780Z,1.02
2023-01-26T07:16:46.550Z,1.10
2023-01-26T07:17:46.500Z,1.07
2023-01-26T07:18:46.782Z,1.10
2023-01-26T07:20:46.473Z,1.14
2023-01-26T07:21:46.460Z,1.16
2023-01-26T07:22:46.447Z,1.19
2023-01-26T07:23:46.828Z,1.20
2023-01-26T07:25:46.422Z,1.23
2023-01-26T07:26:46.412Z,1.22
2023-01-26T07:27:46.408Z,1.25
2023-01-26T07:28:46.395Z,1.22
2023-01-26T07:29:46.783Z,1.23
2023-01-26T07:30:46.547Z,1.22
2023-01-26T07:31:46.433Z,1.22
2023-01-26T07:32:46.372Z,1.22
2023-01-26T07:33:46.350Z,1.22
2023-01-26T07:34:46.801Z,1.20
2023-01-26T07:36:46.325Z,1.20
2023-01-26T07:37:46.317Z,1.19
2023-01-26T07:38:46.297Z,1.15
2023-01-26T07:39:46.785Z,1.18
2023-01-26T07:41:46.283Z,1.15
2023-01-26T07:42:46.287Z,1.16
2023-01-26T07:43:46.295Z,1.13
2023-01-26T07:44:46.250Z,1.13
2023-01-26T07:46:46.310Z,1.08
2023-01-26T07:47:46.237Z,1.08
2023-01-26T07:48:46.209Z,1.10
2023-01-26T07:49:46.313Z,1.10
2023-01-26T07:51:46.314Z,1.15
2023-01-26T07:53:46.165Z,1.10
2023-01-26T07:54:46.151Z,1.13
2023-01-26T07:55:46.296Z,1.13
2023-01-26T07:56:46.146Z,1.14
2023-01-26T07:58:46.120Z,1.14
2023-01-26T07:59:46.106Z,1.16
2023-01-26T08:00:46.297Z,1.15
2023-01-26T08:01:46.173Z,1.14
2023-01-26T08:02:46.118Z,1.16
2023-01-26T08:03:46.070Z,1.17
2023-01-26T08:04:46.072Z,1.15
2023-01-26T08:05:46.058Z,1.15
2023-01-26T08:06:46.048Z,1.18
2023-01-26T08:07:46.073Z,1.16
2023-01-26T08:08:46.044Z,1.17
2023-01-26T08:09:46.302Z,1.18
2023-01-26T08:10:46.194Z,1.22
2023-01-26T08:11:46.014Z,1.19
2023-01-26T08:12:45.990Z,1.20
2023-01-26T08:13:46.305Z,1.21
2023-01-26T08:14:47.229Z,1.21
2023-01-26T08:15:45.972Z,1.23
2023-01-26T08:16:46.005Z,1.24
2023-01-26T08:17:45.951Z,1.23
2023-01-26T08:18:46.362Z,1.24
2023-01-26T08:20:45.946Z,1.23
2023-01-26T08:21:45.942Z,1.25
2023-01-26T08:22:45.909Z,1.23
2023-01-26T08:23:45.924Z,1.26
2023-01-26T08:24:45.899Z,1.25
2023-01-26T08:25:45.918Z,1.28
2023-01-26T08:26:45.866Z,1.28
2023-01-26T08:27:47.322Z,1.28
2023-01-26T08:28:45.854Z,1.29
2023-01-26T08:29:45.845Z,1.30
2023-01-26T08:30:45.869Z,1.29
2023-01-26T08:31:45.895Z,1.31
2023-01-26T08:32:46.336Z,1.31
2023-01-26T08:33:46.323Z,1.30
2023-01-26T08:34:45.816Z,1.29
2023-01-26T08:36:45.781Z,1.32
2023-01-26T08:37:45.779Z,1.33
2023-01-26T08:38:45.811Z,1.35
2023-01-26T08:40:45.809Z,1.37
2023-01-26T08:41:45.738Z,1.40
2023-01-26T08:42:46.089Z,1.45
2023-01-26T08:43:45.832Z,1.47
2023-01-26T08:44:45.709Z,1.49
2023-01-26T08:45:45.751Z,1.56
2023-01-26T08:46:45.697Z,1.59
2023-01-26T08:47:45.683Z,1.59
2023-01-26T08:48:45.831Z,1.70
2023-01-26T08:49:45.699Z,1.70
2023-01-26T08:50:45.816Z,1.75
2023-01-26T08:51:45.652Z,1.74
2023-01-26T08:52:45.825Z,1.79
2023-01-26T08:53:45.633Z,1.80
2023-01-26T08:54:45.625Z,1.85
2023-01-26T08:55:45.656Z,1.86
2023-01-26T08:56:45.630Z,1.89
2023-01-26T08:57:45.824Z,1.87
2023-01-26T08:58:45.622Z,1.90
2023-01-26T08:59:45.576Z,1.90
2023-01-26T09:00:45.969Z,1.95
2023-01-26T09:01:45.577Z,1.99
2023-01-26T09:02:45.993Z,1.93
2023-01-26T09:03:45.547Z,1.96
2023-01-26T09:04:45.549Z,2.03
2023-01-26T09:05:45.529Z,2.03
2023-01-26T09:06:45.535Z,2.06
2023-01-26T09:07:45.828Z,2.10
2023-01-26T09:08:45.961Z,2.09
2023-01-26T09:09:45.493Z,2.18
2023-01-26T09:10:45.487Z,2.12
2023-01-26T09:11:45.849Z,2.20
2023-01-26T09:12:45.463Z,2.18
2023-01-26T09:13:45.455Z,2.23
2023-01-26T09:15:45.459Z,2.26
2023-01-26T09:16:45.900Z,2.30
2023-01-26T09:17:45.430Z,2.36
2023-01-26T09:18:45.421Z,2.36
2023-01-26T09:19:45.398Z,2.35
2023-01-26T09:20:45.388Z,2.33
2023-01-26T09:21:45.378Z,2.31
2023-01-26T09:22:45.828Z,2.15
2023-01-26T09:23:45.366Z,1.61
2023-01-26T09:24:45.356Z,1.33
2023-01-26T09:25:45.347Z,1.19
2023-01-26T09:26:45.346Z,1.08
2023-01-26T09:27:45.356Z,1.00
2023-01-26T09:29:45.359Z,0.93
2023-01-26T09:30:45.468Z,0.84
2023-01-26T09:31:45.444Z,0.80
2023-01-26T09:32:45.340Z,0.74
2023-01-26T09:33:45.582Z,0.72
2023-01-26T09:34:46.068Z,0.68
2023-01-26T09:35:45.339Z,0.70
2023-01-26T09:36:45.254Z,0.80
2023-01-26T09:37:45.247Z,0.77
2023-01-26T09:38:45.229Z,0.78
2023-01-26T09:39:45.229Z,0.75
2023-01-26T09:40:45.335Z,0.78
2023-01-26T09:41:45.702Z,0.75
2023-01-26T09:42:45.210Z,0.76
2023-01-26T09:43:45.208Z,0.79
2023-01-26T09:44:45.183Z,0.77
2023-01-26T09:45:45.189Z,0.79
2023-01-26T09:46:45.346Z,0.81
2023-01-26T09:47:45.161Z,0.82
2023-01-26T09:48:45.207Z,0.81
2023-01-26T09:49:45.138Z,0.80
2023-01-26T09:50:45.121Z,0.81
2023-01-26T09:51:45.364Z,0.80
2023-01-26T09:52:45.116Z,0.82
2023-01-26T09:53:45.370Z,0.82
2023-01-26T09:54:45.101Z,0.82
2023-01-26T09:55:45.310Z,0.82
2023-01-26T09:56:45.343Z,0.81
2023-01-26T09:57:45.465Z,0.80
2023-01-26T09:58:45.616Z,0.81
2023-01-26T09:59:45.073Z,0.81
2023-01-26T10:00:45.112Z,0.80
2023-01-26T10:01:45.428Z,0.81
2023-01-26T10:02:45.096Z,0.80
2023-01-26T10:03:45.012Z,0.82
2023-01-26T10:04:44.997Z,0.81
2023-01-26T10:05:44.994Z,0.81
2023-01-26T10:06:45.352Z,0.80
2023-01-26T10:07:44.984Z,0.81
2023-01-26T10:08:44.971Z,0.79
2023-01-26T10:09:46.086Z,0.80
2023-01-26T10:10:45.007Z,0.81
2023-01-26T10:11:45.356Z,0.80
2023-01-26T10:12:44.947Z,0.80
2023-01-26T10:13:44.915Z,0.81
2023-01-26T10:14:44.970Z,0.82
2023-01-26T10:15:45.079Z,0.80
2023-01-26T10:16:45.359Z,0.79
2023-01-26T10:17:44.891Z,0.79
2023-01-26T10:18:44.938Z,0.80
2023-01-26T10:19:44.891Z,0.80
2023-01-26T10:20:44.862Z,0.80
2023-01-26T10:21:44.865Z,0.79
2023-01-26T10:22:44.846Z,0.80
2023-01-26T10:23:44.842Z,0.79
2023-01-26T10:24:44.873Z,0.78
2023-01-26T10:25:44.815Z,0.79
2023-01-26T10:26:44.803Z,0.79
2023-01-26T10:27:44.795Z,0.80
2023-01-26T10:28:44.793Z,0.79
2023-01-26T10:29:44.893Z,0.79
2023-01-26T10:30:44.945Z,0.79
2023-01-26T10:31:45.851Z,0.79
2023-01-26T10:32:44.770Z,0.77
2023-01-26T10:33:44.748Z,0.79
2023-01-26T10:37:44.796Z,0.80
2023-01-26T10:38:44.887Z,0.80
2023-01-26T10:39:44.777Z,0.79
2023-01-26T10:40:44.762Z,0.79
2023-01-26T10:41:48.066Z,0.78
2023-01-26T10:43:45.490Z,0.79
2023-01-26T10:45:44.726Z,0.78
2023-01-26T10:46:44.873Z,0.78
2023-01-26T10:47:44.910Z,0.78
2023-01-26T10:48:44.691Z,0.78
2023-01-26T10:49:44.872Z,0.77
2023-01-26T10:50:44.681Z,0.77
2023-01-26T10:51:44.671Z,0.77
2023-01-26T10:52:44.890Z,0.78
2023-01-26T10:53:44.669Z,0.79
2023-01-26T10:55:44.648Z,0.78
2023-01-26T10:56:44.620Z,0.78
2023-01-26T10:57:44.874Z,0.78
2023-01-26T10:58:45.380Z,0.79
2023-01-26T10:59:44.596Z,0.79
2023-01-26T11:00:44.599Z,0.79
2023-01-26T11:01:44.642Z,0.79
2023-01-26T11:02:44.635Z,0.79
2023-01-26T11:03:44.905Z,0.78
2023-01-26T11:04:44.548Z,0.78
2023-01-26T11:05:44.545Z,0.79
2023-01-26T11:06:44.540Z,0.80
2023-01-26T11:07:44.541Z,0.82
2023-01-26T11:08:44.880Z,0.80
2023-01-26T11:09:44.509Z,0.82
2023-01-26T11:10:44.505Z,0.81
2023-01-26T11:11:44.496Z,0.81
2023-01-26T11:12:44.481Z,0.82
2023-01-26T11:13:44.890Z,0.81
2023-01-26T11:14:44.505Z,0.80
2023-01-26T11:15:44.487Z,0.82
2023-01-26T11:16:44.488Z,0.83
2023-01-26T11:17:44.512Z,0.81
2023-01-26T11:18:44.881Z,0.80
2023-01-26T11:19:44.461Z,0.81
2023-01-26T11:20:44.451Z,0.80
2023-01-26T11:21:44.403Z,0.82
2023-01-26T11:22:44.410Z,0.84
2023-01-26T11:23:44.887Z,0.86
2023-01-26T11:24:44.392Z,0.90
2023-01-26T11:25:44.367Z,0.91
2023-01-26T11:26:44.365Z,0.92
2023-01-26T11:27:44.360Z,0.94
2023-01-26T11:28:44.388Z,0.98
2023-01-26T11:29:44.339Z,0.99
2023-01-26T11:30:44.386Z,1.01
2023-01-26T11:31:44.370Z,0.99
2023-01-26T11:32:44.335Z,1.00
2023-01-26T11:33:44.393Z,1.03
2023-01-26T11:34:44.299Z,1.03
2023-01-26T11:35:44.318Z,1.02
2023-01-26T11:36:44.276Z,1.03
2023-01-26T11:37:44.278Z,1.04
2023-01-26T11:38:44.453Z,1.07
2023-01-26T11:39:44.255Z,1.06
2023-01-26T11:40:44.243Z,1.06
2023-01-26T11:41:44.230Z,0.95
2023-01-26T11:42:44.236Z,0.63
2023-01-26T11:43:44.211Z,0.66
2023-01-26T11:44:44.401Z,0.60
2023-01-26T11:45:44.210Z,0.55
2023-01-26T11:46:44.207Z,0.55
2023-01-26T11:47:44.173Z,0.51
2023-01-26T11:48:44.398Z,0.50
2023-01-26T11:49:44.158Z,0.50
2023-01-26T11:50:44.153Z,0.52
2023-01-26T11:51:44.177Z,0.50
2023-01-26T11:52:44.246Z,0.52
2023-01-26T11:53:44.417Z,0.54
2023-01-26T11:54:44.141Z,0.58
2023-01-26T11:55:44.400Z,0.60
2023-01-26T11:56:44.094Z,0.62
2023-01-26T11:57:44.075Z,0.62
2023-01-26T11:58:44.066Z,0.64
2023-01-26T11:59:44.254Z,0.59
2023-01-26T12:00:44.457Z,0.62
2023-01-26T12:01:44.050Z,0.68
2023-01-26T12:02:44.141Z,0.65
2023-01-26T12:03:44.133Z,0.68
2023-01-26T12:04:44.016Z,0.69
2023-01-26T12:05:44.415Z,0.72
2023-01-26T12:06:44.400Z,0.71
2023-01-26T12:07:44.013Z,0.76
2023-01-26T12:08:44.006Z,0.77
2023-01-26T12:09:43.967Z,0.80
2023-01-26T12:10:43.961Z,0.81
2023-01-26T12:11:44.412Z,0.86
2023-01-26T12:32:43.767Z,0.53
2023-01-26T13:22:43.311Z,1.35
2023-01-26T14:09:42.958Z,3.48
2023-01-26T15:07:42.376Z,3.60
2023-01-26T15:08:42.362Z,3.57
2023-01-26T15:09:42.354Z,3.65
2023-01-26T15:10:42.351Z,3.68
2023-01-26T15:11:42.333Z,3.75
2023-01-26T15:12:42.336Z,3.85
2023-01-26T15:13:42.341Z,3.80
2023-01-26T15:14:42.339Z,3.88
2023-01-26T15:15:42.293Z,3.88
2023-01-26T15:16:42.284Z,4.01
2023-01-26T15:17:42.289Z,3.99
2023-01-26T15:18:42.270Z,3.89
2023-01-26T15:19:42.352Z,3.85
2023-01-26T15:20:42.251Z,3.83
2023-01-26T15:21:42.430Z,3.82
2023-01-26T15:22:42.234Z,3.97
2023-01-26T15:23:42.249Z,3.91
2023-01-26T15:24:42.216Z,3.96
2023-01-26T15:25:42.227Z,3.99
2023-01-26T15:26:42.209Z,4.04
2023-01-26T15:27:42.187Z,4.06
2023-01-26T15:28:42.178Z,4.08
2023-01-26T15:29:42.167Z,4.11
2023-01-26T15:30:42.191Z,4.22
2023-01-26T15:31:42.249Z,4.24
2023-01-26T15:32:42.226Z,4.25
2023-01-26T15:33:42.825Z,4.38
2023-01-26T15:34:42.174Z,4.44
2023-01-26T15:35:42.229Z,4.42
2023-01-26T15:36:42.118Z,4.41
2023-01-26T15:37:42.098Z,4.43
2023-01-26T15:38:42.087Z,4.70
2023-01-26T15:39:42.082Z,4.85
2023-01-26T15:40:42.073Z,4.63
2023-01-26T15:41:42.083Z,4.12
2023-01-26T15:42:42.053Z,3.56
2023-01-26T15:43:42.046Z,2.93
2023-01-26T15:44:42.032Z,3.41
2023-01-26T15:45:42.026Z,3.09
2023-01-26T15:46:42.063Z,3.41
2023-01-26T15:47:42.506Z,3.01
2023-01-26T15:48:42.015Z,2.89
2023-01-26T15:49:41.986Z,2.86
2023-01-26T15:50:41.987Z,2.73
2023-01-26T15:51:42.031Z,2.60
2023-01-26T15:52:41.977Z,2.46
2023-01-26T15:53:41.963Z,2.43
2023-01-26T15:54:41.953Z,2.35
2023-01-26T15:55:41.936Z,2.40
2023-01-26T15:56:41.937Z,2.25
2023-01-26T15:57:41.932Z,2.25
2023-01-26T15:58:41.918Z,2.20
2023-01-26T15:59:41.905Z,2.19
2023-01-26T16:00:41.936Z,2.08
2023-01-26T16:01:41.891Z,2.11
2023-01-26T16:02:41.881Z,2.02
2023-01-26T16:03:41.866Z,1.94
2023-01-26T16:04:41.855Z,1.94
2023-01-26T16:05:41.850Z,1.88
2023-01-26T16:06:41.837Z,1.86
2023-01-26T16:07:41.855Z,1.84
2023-01-26T16:08:41.832Z,1.82
2023-01-26T16:09:41.816Z,1.79
2023-01-26T16:10:41.813Z,1.78
2023-01-26T16:11:41.797Z,1.73
2023-01-26T16:12:41.789Z,1.72
2023-01-26T16:13:42.956Z,1.72
2023-01-26T16:14:41.771Z,1.72
2023-01-26T16:15:41.878Z,1.67
2023-01-26T16:16:41.819Z,1.65
2023-01-26T16:17:41.746Z,1.61
2023-01-26T16:18:41.743Z,1.60
2023-01-26T16:19:41.729Z,1.60
2023-01-26T16:20:41.761Z,1.58
2023-01-26T16:21:41.702Z,1.55
2023-01-26T16:22:41.699Z,1.55
2023-01-26T16:23:41.714Z,1.49
2023-01-26T16:24:41.687Z,1.53
2023-01-26T16:25:41.674Z,1.48
2023-01-26T16:26:41.674Z,1.49
2023-01-26T16:27:41.673Z,1.46
2023-01-26T16:28:42.523Z,1.49
2023-01-26T16:29:41.648Z,1.48
2023-01-26T16:30:41.689Z,1.44
2023-01-26T16:31:41.655Z,1.39
2023-01-26T16:32:41.785Z,1.42
2023-01-26T16:33:41.598Z,1.36
2023-01-26T16:34:41.598Z,1.40
2023-01-26T16:35:42.027Z,1.38
2023-01-26T16:36:41.581Z,1.39
2023-01-26T16:37:42.723Z,1.37
2023-01-26T16:38:41.773Z,1.36
2023-01-26T16:39:41.573Z,1.35
2023-01-26T16:40:41.550Z,1.36
2023-01-26T16:41:41.538Z,1.31
2023-01-26T16:42:41.526Z,1.34
2023-01-26T16:43:41.515Z,1.35
2023-01-26T16:44:41.509Z,1.34
2023-01-26T16:45:41.567Z,1.30
2023-01-26T16:46:41.498Z,1.30
2023-01-26T16:47:41.481Z,1.31
2023-01-26T16:48:41.466Z,1.29
2023-01-26T16:49:41.456Z,1.30
2023-01-26T16:50:41.454Z,1.29
2023-01-26T16:51:41.441Z,1.27
2023-01-26T16:52:41.436Z,1.30
2023-01-26T16:53:41.423Z,1.27
2023-01-26T16:54:41.417Z,1.26
2023-01-26T16:55:41.434Z,1.28
2023-01-26T16:56:41.394Z,1.24
2023-01-26T16:57:41.388Z,1.24
2023-01-26T16:58:41.380Z,1.21
2023-01-26T16:59:41.376Z,1.23
2023-01-26T17:00:41.385Z,1.24
2023-01-26T17:01:41.352Z,1.25
2023-01-26T17:02:41.350Z,1.24
2023-01-26T17:03:41.358Z,1.23
2023-01-26T17:04:41.321Z,1.21
2023-01-26T17:05:41.319Z,1.23
2023-01-26T17:06:41.305Z,1.21
2023-01-26T17:07:41.297Z,1.23
2023-01-26T17:08:41.292Z,1.20
2023-01-26T17:09:41.278Z,1.21
2023-01-26T17:10:55.524Z,1.20
2023-01-26T17:11:41.288Z,1.20
2023-01-26T17:12:41.257Z,1.20
2023-01-26T17:13:41.243Z,1.22
2023-01-26T17:14:41.252Z,1.21
2023-01-26T17:15:41.223Z,1.23
2023-01-26T17:16:41.319Z,1.21
2023-01-26T17:17:41.200Z,1.20
2023-01-26T17:18:41.198Z,1.18
2023-01-26T17:19:41.184Z,1.21
2023-01-26T17:20:41.179Z,1.19
2023-01-26T17:21:41.188Z,1.19
2023-01-26T17:22:41.163Z,1.19
2023-01-26T17:23:41.148Z,1.21
2023-01-26T17:24:41.149Z,1.24
2023-01-26T17:25:41.138Z,1.23
2023-01-26T17:26:41.117Z,1.37
2023-01-26T17:27:41.137Z,1.22
2023-01-26T17:28:41.116Z,1.12
2023-01-26T17:29:41.100Z,1.21
2023-01-26T17:30:41.165Z,1.24
2023-01-26T17:31:41.099Z,1.10
2023-01-26T17:32:41.065Z,1.11
2023-01-26T17:33:41.061Z,1.14
2023-01-26T17:34:41.047Z,1.19
2023-01-26T17:35:41.041Z,1.19
2023-01-26T17:36:41.029Z,1.18
2023-01-26T17:37:41.079Z,1.19
2023-01-26T17:38:41.020Z,1.20
2023-01-26T17:39:41.016Z,1.22
2023-01-26T17:40:41.005Z,1.19
2023-01-26T17:41:40.983Z,1.18
2023-01-26T17:42:40.973Z,1.15
2023-01-26T17:43:40.987Z,1.13
2023-01-26T17:44:40.963Z,1.18
2023-01-26T17:45:41.012Z,1.17
2023-01-26T17:46:40.940Z,1.15
2023-01-26T17:47:40.928Z,1.13
2023-01-26T17:48:40.919Z,1.15
2023-01-26T17:49:40.912Z,1.15
2023-01-26T17:50:40.909Z,1.14
2023-01-26T17:51:40.895Z,1.11
2023-01-26T17:52:40.891Z,1.13
2023-01-26T17:53:40.877Z,1.15
2023-01-26T17:54:40.864Z,1.12
2023-01-26T17:55:40.856Z,1.13
2023-01-26T17:56:40.848Z,1.13
2023-01-26T17:57:40.839Z,1.13
2023-01-26T17:58:40.835Z,1.10
2023-01-26T17:59:40.845Z,1.14
2023-01-26T18:00:40.816Z,1.12
2023-01-26T18:01:40.818Z,1.12
2023-01-26T18:02:40.800Z,1.11
2023-01-26T18:03:40.787Z,1.14
2023-01-26T18:04:40.773Z,1.15
2023-01-26T18:05:40.767Z,1.14
2023-01-26T18:06:40.760Z,1.13
2023-01-26T18:07:40.790Z,1.11
2023-01-26T18:08:40.732Z,1.15
2023-01-26T18:09:40.732Z,1.12
2023-01-26T18:10:40.717Z,1.11
2023-01-26T18:11:40.708Z,1.11
2023-01-26T18:12:40.702Z,1.10
2023-01-26T18:13:40.711Z,1.11
2023-01-26T18:14:40.699Z,1.12
2023-01-26T18:15:40.698Z,1.12
2023-01-26T18:16:40.709Z,1.12
2023-01-26T18:17:40.654Z,1.13
2023-01-26T18:18:40.666Z,1.10
2023-01-26T18:19:40.647Z,1.15
2023-01-26T18:20:40.632Z,1.11
2023-01-26T18:21:40.620Z,1.11
2023-01-26T18:22:40.616Z,1.13
2023-01-26T18:23:40.600Z,1.12
2023-01-26T18:24:40.614Z,1.10
2023-01-26T18:25:40.588Z,1.11
2023-01-26T18:26:40.574Z,1.10
2023-01-26T18:27:40.574Z,1.09
2023-01-26T18:28:40.563Z,1.11
2023-01-26T18:29:40.559Z,1.09
2023-01-26T18:30:40.550Z,1.08
2023-01-26T18:31:40.666Z,1.09
2023-01-26T18:32:40.517Z,1.11
2023-01-26T18:33:40.513Z,1.08
2023-01-26T18:34:41.077Z,1.09
2023-01-26T18:35:40.537Z,1.12
2023-01-26T18:36:40.512Z,1.09
2023-01-26T18:37:40.480Z,1.10
2023-01-26T18:38:40.474Z,1.09
2023-01-26T18:39:40.465Z,1.07
2023-01-26T18:40:40.456Z,1.09
2023-01-26T18:41:40.441Z,1.08
2023-01-26T18:42:40.433Z,1.07
2023-01-26T18:43:40.431Z,1.10
2023-01-26T18:44:40.411Z,1.11
2023-01-26T18:45:40.456Z,1.10
2023-01-26T18:46:40.397Z,1.08
2023-01-26T18:47:40.412Z,1.08
2023-01-26T18:48:40.381Z,1.08
2023-01-26T18:49:40.367Z,1.08
2023-01-26T18:50:40.378Z,1.09
2023-01-26T18:51:40.355Z,1.07
2023-01-26T18:52:40.343Z,1.07
2023-01-26T18:53:40.329Z,1.09
2023-01-26T18:54:40.322Z,1.06
2023-01-26T18:55:40.319Z,1.06
2023-01-26T18:56:40.316Z,1.06
2023-01-26T18:57:40.302Z,1.06
2023-01-26T18:58:40.288Z,1.06
2023-01-26T18:59:40.276Z,1.06
2023-01-26T19:00:40.270Z,1.07
2023-01-26T19:01:40.377Z,1.08
2023-01-26T19:02:40.322Z,1.06
2023-01-26T19:03:40.269Z,1.07
2023-01-26T19:04:40.245Z,1.07
2023-01-26T19:05:40.229Z,1.05
2023-01-26T19:06:40.224Z,1.08
2023-01-26T19:07:40.205Z,1.06
2023-01-26T19:08:40.196Z,1.06
2023-01-26T19:09:40.189Z,1.04
2023-01-26T19:10:40.178Z,1.07
2023-01-26T19:11:40.224Z,1.06
2023-01-26T19:12:40.173Z,1.05
2023-01-26T19:13:40.161Z,1.05
2023-01-26T19:14:40.151Z,1.04
2023-01-26T19:15:40.153Z,1.04
2023-01-26T19:16:40.145Z,1.03
2023-01-26T19:17:40.112Z,1.03
2023-01-26T19:18:40.120Z,1.04
2023-01-26T19:19:40.119Z,1.04
2023-01-26T19:20:40.089Z,1.06
2023-01-26T19:21:40.081Z,1.03
2023-01-26T19:22:40.066Z,1.03
2023-01-26T19:23:40.067Z,1.04
2023-01-26T19:24:40.049Z,1.01
2023-01-26T19:25:40.050Z,1.03
2023-01-26T19:26:40.033Z,1.03
2023-01-26T19:27:40.030Z,1.02
2023-01-26T19:28:40.021Z,1.03
2023-01-26T19:29:40.010Z,1.00
2023-01-26T19:30:40.024Z,1.04
2023-01-26T19:31:40.047Z,1.03
2023-01-26T19:32:39.979Z,1.02
2023-01-26T19:33:39.968Z,1.02
2023-01-26T19:34:39.972Z,1.01
2023-01-26T19:35:39.975Z,1.03
2023-01-26T19:36:39.957Z,1.01
2023-01-26T19:37:39.938Z,1.00
2023-01-26T19:38:39.934Z,1.01
2023-01-26T19:39:39.913Z,1.01
2023-01-26T19:40:39.929Z,1.02
2023-01-26T19:41:39.901Z,1.00
2023-01-26T19:42:39.899Z,1.01
2023-01-26T19:43:39.895Z,0.99
2023-01-26T19:44:39.865Z,1.01
2023-01-26T19:45:39.909Z,1.00
2023-01-26T19:46:39.849Z,1.00
2023-01-26T19:47:39.845Z,1.02
2023-01-26T19:48:39.835Z,1.01
2023-01-26T19:49:39.826Z,1.01
2023-01-26T19:50:39.818Z,1.01
2023-01-26T19:51:39.835Z,1.02
2023-01-26T19:52:39.799Z,1.01
2023-01-26T19:53:39.792Z,0.99