createdAt,value
2019-01-04T00:02:25.733Z,3.87
2019-01-04T00:04:55.664Z,3.03
2019-01-04T00:07:25.339Z,3.87
2019-01-04T00:09:55.178Z,3.27
2019-01-04T00:12:24.920Z,3.73
2019-01-04T00:14:54.591Z,2.90
2019-01-04T00:17:24.310Z,3.70
2019-01-04T00:19:54.114Z,4.70
2019-01-04T00:22:23.824Z,3.40
2019-01-04T00:24:53.531Z,4.07
2019-01-04T00:27:23.363Z,16.90
2019-01-04T00:29:53.162Z,30.50
2019-01-04T00:32:22.891Z,45.60
2019-01-04T00:34:52.753Z,18.17
2019-01-04T00:37:22.405Z,4.70
2019-01-04T00:39:52.174Z,7.53
2019-01-04T00:42:21.925Z,6.07
2019-01-04T00:44:51.962Z,3.33
2019-01-04T00:47:21.916Z,5.90
2019-01-04T00:49:51.703Z,7.57
2019-01-04T00:52:21.578Z,6.47
2019-01-04T00:54:54.428Z,6.77
2019-01-04T00:57:59.445Z,9.10
2019-01-04T01:01:16.223Z,7.23
2019-01-04T01:04:15.628Z,7.40
2019-01-04T01:13:14.620Z,9.87
2019-01-04T01:15:59.360Z,11.93
2019-01-04T01:18:56.762Z,7.33
2019-01-04T01:22:16.588Z,8.50
2019-01-04T01:25:38.239Z,8.67
2019-01-04T01:28:37.520Z,11.63
2019-01-04T01:31:53.246Z,8.77
2019-01-04T01:35:48.658Z,9.17
2019-01-04T01:38:36.975Z,16.13
2019-01-04T01:41:50.226Z,17.50
2019-01-04T01:45:03.613Z,26.97
2019-01-04T01:47:44.117Z,14.87
2019-01-04T01:50:56.774Z,21.97
2019-01-04T01:53:46.894Z,17.30
2019-01-04T01:56:16.708Z,18.77
2019-01-04T01:58:46.442Z,18.70
2019-01-04T02:01:16.218Z,23.63
2019-01-04T02:03:46.120Z,21.87
2019-01-04T02:06:16.011Z,21.13
2019-01-04T02:08:45.999Z,23.63
2019-01-04T02:11:15.825Z,24.87
2019-01-04T02:13:45.708Z,27.37
2019-01-04T02:16:15.495Z,24.77
2019-01-04T02:18:45.284Z,27.10
2019-01-04T02:21:15.231Z,24.47
2019-01-04T02:23:45.147Z,24.57
2019-01-04T02:26:15.024Z,29.10
2019-01-04T02:28:44.833Z,27.57
2019-01-04T02:31:14.713Z,31.43
2019-01-04T02:33:44.599Z,29.30
2019-01-04T02:36:14.580Z,27.50
2019-01-04T02:38:44.385Z,23.77
2019-01-04T02:41:14.184Z,29.90
2019-01-04T02:43:44.067Z,26.60
2019-01-04T02:46:14.136Z,28.80
2019-01-04T02:48:43.948Z,25.00
2019-01-04T02:51:13.758Z,28.63
2019-01-04T02:53:43.620Z,27.27
2019-01-04T02:56:13.644Z,30.27
2019-01-04T02:58:43.548Z,27.70
2019-01-04T03:01:13.371Z,25.90
2019-01-04T03:03:43.122Z,33.23
2019-01-04T03:06:12.866Z,28.00
2019-01-04T03:08:42.652Z,32.00
2019-01-04T03:11:12.470Z,28.43
2019-01-04T03:13:42.244Z,30.67
2019-01-04T03:16:11.995Z,27.93
2019-01-04T03:18:41.752Z,26.83
2019-01-04T03:21:11.659Z,28.53
2019-01-04T03:23:41.418Z,28.17
2019-01-04T03:26:11.194Z,31.27
2019-01-04T03:28:41.078Z,30.97
2019-01-04T03:31:10.907Z,29.97
2019-01-04T03:33:40.707Z,34.30
2019-01-04T03:36:10.639Z,28.73
2019-01-04T03:38:40.457Z,30.37
2019-01-04T03:41:10.478Z,29.23
2019-01-04T03:43:40.236Z,29.03
2019-01-04T03:46:10.053Z,27.87
2019-01-04T03:48:39.907Z,30.43
2019-01-04T03:51:09.773Z,29.97
2019-01-04T03:53:39.622Z,29.67
2019-01-04T03:56:09.450Z,32.97
2019-01-04T03:58:48.084Z,34.33
2019-01-04T04:01:17.864Z,38.87
2019-01-04T04:03:48.092Z,29.93
2019-01-04T04:06:17.992Z,29.37
2019-01-04T04:08:47.916Z,32.00
2019-01-04T04:11:17.849Z,30.63
2019-01-04T04:13:47.713Z,33.03
2019-01-04T04:16:17.537Z,31.60
2019-01-04T04:18:47.404Z,28.80
2019-01-04T04:21:17.355Z,39.63
2019-01-04T04:23:47.246Z,34.80
2019-01-04T04:26:17.092Z,31.27
2019-01-04T04:28:47.043Z,33.70
2019-01-04T04:31:17.131Z,32.70
2019-01-04T04:33:46.881Z,33.90
2019-01-04T04:36:16.894Z,36.57
2019-01-04T04:38:46.890Z,37.83
2019-01-04T04:41:16.719Z,39.23
2019-01-04T04:43:46.522Z,40.00
2019-01-04T04:46:16.474Z,35.20
2019-01-04T04:48:46.368Z,37.87
2019-01-04T04:51:16.234Z,35.30
2019-01-04T04:53:46.010Z,35.70
2019-01-04T04:56:15.798Z,34.60
2019-01-04T04:58:45.715Z,31.47
2019-01-04T05:01:15.567Z,36.87
2019-01-04T05:03:45.507Z,36.93
2019-01-04T05:06:15.397Z,38.83
2019-01-04T05:08:45.310Z,36.73
2019-01-04T05:11:15.170Z,34.37
2019-01-04T05:13:55.798Z,34.13
2019-01-04T05:16:53.403Z,32.93
2019-01-04T05:19:23.150Z,33.93
2019-01-04T05:21:53.328Z,34.73
2019-01-04T05:24:23.215Z,36.97
2019-01-04T05:26:53.118Z,34.30
2019-01-04T05:29:22.872Z,37.97
2019-01-04T05:31:53.723Z,37.67
2019-01-04T05:34:23.592Z,38.97
2019-01-04T05:36:53.433Z,33.73
2019-01-04T05:39:23.437Z,43.53
2019-01-04T05:41:53.522Z,32.03
2019-01-04T05:44:23.423Z,29.13
2019-01-04T05:46:53.273Z,32.97
2019-01-04T05:49:23.151Z,37.17
2019-01-04T05:51:52.926Z,31.00
2019-01-04T05:54:22.898Z,33.47
2019-01-04T05:56:53.264Z,30.93
2019-01-04T05:59:23.090Z,34.13
2019-01-04T06:01:56.095Z,30.10
2019-01-04T06:04:25.867Z,30.63
2019-01-04T06:06:55.773Z,35.73
2019-01-04T06:09:25.541Z,29.13
2019-01-04T06:11:55.422Z,25.90
2019-01-04T06:14:25.369Z,27.70
2019-01-04T06:16:55.314Z,28.03
2019-01-04T06:19:25.141Z,29.43
2019-01-04T06:21:55.145Z,20.67
2019-01-04T06:25:06.023Z,25.07
2019-01-04T06:36:29.835Z,19.47
2019-01-04T06:42:29.583Z,23.27
2019-01-04T06:44:59.304Z,24.67
2019-01-04T06:47:29.204Z,20.00
2019-01-04T06:49:58.875Z,23.00
2019-01-04T06:52:28.556Z,17.57
2019-01-04T06:55:33.470Z,21.20
2019-01-04T06:58:03.180Z,21.73
2019-01-04T07:00:32.916Z,21.33
2019-01-04T07:03:02.708Z,20.20
2019-01-04T07:05:32.377Z,18.50
2019-01-04T07:08:02.027Z,16.00
2019-01-04T07:10:32.821Z,18.30
2019-01-04T07:13:02.585Z,21.87
2019-01-04T07:15:32.246Z,19.57
2019-01-04T07:18:01.948Z,16.57
2019-01-04T07:20:34.314Z,15.20
2019-01-04T07:23:06.387Z,17.43
2019-01-04T07:25:36.135Z,16.80
2019-01-04T07:28:05.893Z,14.17
2019-01-04T07:30:35.610Z,14.83
2019-01-04T07:33:05.758Z,15.17
2019-01-04T07:35:36.078Z,16.43
2019-01-04T07:38:06.048Z,16.47
2019-01-04T07:40:35.841Z,19.33
2019-01-04T07:43:06.955Z,12.00
2019-01-04T07:45:36.809Z,17.77
2019-01-04T07:48:06.478Z,12.73
2019-01-04T07:50:36.131Z,11.70
2019-01-04T07:53:05.818Z,15.07
2019-01-04T07:55:35.825Z,14.10
2019-01-04T07:58:05.483Z,11.67
2019-01-04T08:00:35.247Z,10.13
2019-01-04T08:03:25.541Z,14.10
2019-01-04T08:05:58.983Z,8.80
2019-01-04T08:08:28.960Z,12.47
2019-01-04T08:11:00.345Z,9.73
2019-01-04T08:13:39.561Z,11.27
2019-01-04T08:16:09.448Z,5.53
2019-01-04T08:18:39.584Z,3.93
2019-01-04T08:21:09.382Z,10.07
2019-01-04T08:23:39.292Z,8.63
2019-01-04T08:26:14.532Z,9.73
2019-01-04T08:28:44.447Z,8.07
2019-01-04T08:31:14.466Z,8.87
2019-01-04T08:33:44.227Z,11.77
2019-01-04T08:39:39.986Z,6.10
2019-01-04T08:42:09.970Z,6.10
2019-01-04T08:44:41.086Z,5.90
2019-01-04T08:47:10.999Z,4.80
2019-01-04T08:49:41.453Z,5.53
2019-01-04T08:52:12.919Z,6.03
2019-01-04T08:54:46.046Z,5.90
2019-01-04T08:57:22.918Z,6.87
2019-01-04T08:59:55.861Z,6.13
2019-01-04T09:02:32.966Z,6.97
2019-01-04T09:05:04.780Z,5.53
2019-01-04T09:07:40.731Z,9.60
2019-01-04T09:10:23.762Z,5.70
2019-01-04T09:12:53.885Z,7.10
2019-01-04T09:15:26.985Z,9.37
2019-01-04T09:17:56.793Z,11.00
2019-01-04T09:20:26.698Z,6.03
2019-01-04T09:22:56.627Z,5.80
2019-01-04T09:25:26.901Z,8.00
2019-01-04T09:27:56.564Z,17.63
2019-01-04T09:30:26.295Z,23.23
2019-01-04T09:32:55.995Z,21.87
2019-01-04T09:35:34.877Z,10.77
2019-01-04T09:38:04.551Z,10.77
2019-01-04T09:40:34.231Z,7.67
2019-01-04T09:43:03.869Z,8.53
2019-01-04T09:45:33.613Z,12.10
2019-01-04T09:48:03.295Z,17.33
2019-01-04T09:50:33.008Z,10.00
2019-01-04T09:53:02.856Z,13.10
2019-01-04T09:55:37.199Z,7.60
2019-01-04T10:04:39.509Z,9.90
2019-01-04T10:07:15.200Z,11.87
2019-01-04T10:09:44.872Z,10.47
2019-01-04T10:12:14.484Z,8.77
2019-01-04T10:14:44.355Z,6.57
2019-01-04T10:17:14.040Z,7.73
2019-01-04T10:19:44.024Z,9.47
2019-01-04T10:22:13.749Z,10.83
2019-01-04T10:24:43.502Z,7.60
2019-01-04T10:27:13.254Z,7.83
2019-01-04T10:33:50.138Z,15.67
2019-01-04T10:36:16.688Z,10.50
2019-01-04T10:38:58.527Z,8.13
2019-01-04T10:41:39.584Z,7.97
2019-01-04T10:44:13.816Z,11.63
2019-01-04T10:46:43.625Z,11.30
2019-01-04T10:49:43.072Z,12.90
2019-01-04T10:53:17.170Z,16.47
2019-01-04T10:56:17.796Z,41.97
2019-01-04T11:08:10.929Z,10.50
2019-01-04T11:10:47.370Z,12.53
2019-01-04T11:18:10.231Z,11.87
2019-01-04T11:21:08.169Z,14.70
2019-01-04T11:33:40.253Z,20.90
2019-01-04T11:36:21.932Z,16.33
2019-01-04T11:39:30.082Z,16.17
2019-01-04T11:42:48.951Z,18.40
2019-01-04T11:46:02.467Z,15.70
2019-01-04T11:48:44.540Z,16.47
2019-01-04T11:58:09.370Z,11.03
2019-01-04T12:06:45.480Z,14.60
2019-01-04T12:09:22.083Z,14.10
2019-01-04T12:12:31.811Z,21.00
2019-01-04T12:15:26.608Z,20.67
2019-01-04T12:18:15.553Z,16.80
2019-01-04T12:20:46.679Z,14.13
2019-01-04T12:29:14.773Z,22.80
2019-01-04T12:32:32.045Z,16.13
2019-01-04T12:32:50.650Z,15.40
2019-01-04T12:35:41.532Z,14.03
2019-01-04T12:38:12.017Z,36.87
2019-01-04T12:40:41.788Z,30.20
2019-01-04T12:43:21.324Z,24.70
2019-01-04T12:45:51.068Z,14.77
2019-01-04T12:48:20.881Z,15.40
2019-01-04T12:50:53.110Z,12.73
2019-01-04T12:53:23.116Z,16.20
2019-01-04T12:55:52.932Z,15.60
2019-01-04T14:06:19.518Z,21.23
2019-01-04T14:17:24.686Z,25.63
2019-01-04T14:20:21.308Z,18.03
2019-01-04T14:23:53.974Z,23.93
2019-01-04T14:27:08.542Z,16.87
2019-01-04T14:30:43.612Z,12.87
2019-01-04T14:33:53.631Z,21.03
2019-01-04T14:37:18.974Z,15.97
2019-01-04T14:40:11.016Z,18.27
2019-01-04T14:50:50.838Z,21.60
2019-01-04T14:53:27.748Z,17.20
2019-01-04T14:56:26.435Z,21.30
2019-01-04T15:02:14.183Z,18.83
2019-01-04T15:04:57.022Z,16.63
2019-01-04T15:07:30.502Z,19.23
2019-01-04T15:10:16.727Z,16.20
2019-01-04T15:16:46.565Z,38.10
2019-01-04T15:19:16.339Z,33.10
2019-01-04T15:22:56.257Z,23.70
2019-01-04T15:36:21.822Z,22.57
2019-01-04T15:39:10.905Z,28.70
2019-01-04T15:41:53.085Z,24.70
2019-01-04T15:44:27.475Z,24.90
2019-01-04T15:47:05.078Z,20.63
2019-01-04T15:49:42.018Z,21.33
2019-01-04T15:52:13.667Z,25.40
2019-01-04T15:54:47.821Z,24.47
2019-01-04T15:57:53.086Z,42.67
2019-01-04T16:00:31.351Z,32.10
2019-01-04T16:03:15.999Z,28.63
2019-01-04T16:05:56.549Z,22.07
2019-01-04T16:08:35.792Z,22.03
2019-01-04T16:11:38.114Z,21.03
2019-01-04T16:15:25.484Z,17.17
2019-01-04T16:18:09.626Z,29.13
2019-01-04T16:25:14.457Z,23.00
2019-01-04T16:28:19.779Z,18.37
2019-01-04T16:40:45.341Z,24.60
2019-01-04T16:57:11.310Z,21.63
2019-01-04T16:59:41.220Z,17.73
2019-01-04T17:05:22.397Z,24.93
2019-01-04T17:07:52.758Z,32.37
2019-01-04T17:10:24.811Z,19.43
2019-01-04T17:12:58.813Z,20.33
2019-01-04T17:15:29.726Z,17.03
2019-01-04T17:21:31.645Z,23.43
2019-01-04T17:25:00.022Z,25.50
2019-01-04T17:27:26.911Z,31.87
2019-01-04T17:29:56.616Z,21.77
2019-01-04T17:32:26.419Z,22.40
2019-01-04T17:34:55.679Z,24.27
2019-01-04T17:37:25.528Z,20.17
2019-01-04T17:39:54.884Z,17.90
2019-01-04T17:42:28.179Z,23.13
2019-01-04T17:44:58.384Z,21.10
2019-01-04T17:50:24.287Z,20.90
2019-01-04T17:52:58.423Z,28.50
2019-01-04T17:55:29.394Z,28.40
2019-01-04T17:58:03.208Z,24.73
2019-01-04T18:00:34.366Z,28.90
2019-01-04T18:03:07.113Z,33.93
2019-01-04T18:05:37.612Z,26.33
2019-01-04T18:08:07.601Z,21.13
2019-01-04T18:10:38.105Z,22.30
2019-01-04T18:13:08.767Z,29.40
2019-01-04T18:15:41.322Z,24.33
2019-01-04T18:18:15.830Z,21.37
2019-01-04T18:20:46.795Z,21.83
2019-01-04T18:23:25.305Z,24.50
2019-01-04T18:25:58.990Z,23.70
2019-01-04T18:28:28.718Z,21.57
2019-01-04T18:30:58.373Z,20.47
2019-01-04T18:33:28.628Z,19.60
2019-01-04T18:35:58.553Z,20.27
2019-01-04T18:38:28.319Z,24.37
2019-01-04T18:40:57.934Z,18.10
2019-01-04T18:43:27.762Z,23.20
2019-01-04T18:45:57.049Z,18.03
2019-01-04T18:48:26.854Z,26.93
2019-01-04T18:50:56.570Z,23.00
2019-01-04T18:53:25.831Z,27.80
2019-01-04T18:55:55.531Z,25.50
2019-01-04T18:58:25.323Z,23.27
2019-01-04T19:00:54.518Z,23.73
2019-01-04T19:03:24.237Z,23.93
2019-01-04T19:05:53.435Z,30.43
2019-01-04T19:08:26.221Z,24.60
2019-01-04T19:10:55.901Z,20.43
2019-01-04T19:13:26.839Z,17.20
2019-01-04T19:15:56.539Z,25.93
2019-01-04T19:18:27.127Z,22.73
2019-01-04T19:20:57.388Z,31.27
2019-01-04T19:23:28.193Z,25.40
2019-01-04T19:26:34.965Z,24.47
2019-01-04T19:29:09.927Z,22.07
2019-01-04T19:31:39.741Z,19.30
2019-01-04T19:34:09.419Z,23.97
2019-01-04T19:36:38.787Z,28.03
2019-01-04T19:39:09.012Z,25.73
2019-01-04T19:41:38.689Z,22.43
2019-01-04T19:44:08.689Z,15.90
2019-01-04T19:46:38.398Z,21.97
2019-01-04T19:49:08.250Z,27.77
2019-01-04T19:51:37.935Z,23.63
2019-01-04T19:54:07.588Z,21.67
2019-01-04T19:56:37.891Z,31.90
2019-01-04T19:59:07.938Z,31.93
2019-01-04T20:01:38.101Z,36.27
2019-01-04T20:04:07.900Z,31.60
2019-01-04T20:07:45.272Z,16.93
2019-01-04T20:10:50.118Z,18.17
2019-01-04T20:14:26.635Z,23.97
2019-01-04T20:17:21.526Z,22.97
2019-01-04T20:20:06.561Z,22.67
2019-01-04T20:22:53.481Z,24.40
2019-01-04T20:25:45.005Z,22.27
2019-01-04T20:28:28.178Z,30.83
2019-01-04T20:31:20.559Z,21.23
2019-01-04T20:34:05.023Z,26.13
2019-01-04T20:37:11.554Z,22.43
2019-01-04T20:39:58.733Z,27.60
2019-01-04T20:42:46.139Z,26.53
2019-01-04T20:45:32.951Z,33.13
2019-01-04T20:48:20.307Z,20.73
2019-01-04T20:51:19.731Z,20.00
2019-01-04T20:54:11.266Z,23.13
2019-01-04T20:57:09.149Z,21.60
2019-01-04T20:59:56.429Z,23.20
2019-01-04T21:02:44.824Z,25.97
2019-01-04T21:05:32.242Z,18.73
2019-01-04T21:08:15.405Z,22.83
2019-01-04T21:11:06.463Z,23.67
2019-01-04T21:14:01.097Z,23.20
2019-01-04T21:16:48.283Z,23.73
2019-01-04T21:19:30.064Z,23.27
2019-01-04T21:22:22.201Z,26.27
2019-01-04T21:25:09.500Z,22.90
2019-01-04T21:27:55.274Z,22.73
2019-01-04T21:30:42.594Z,21.53
2019-01-04T21:33:43.481Z,23.40
2019-01-04T21:36:38.157Z,27.10
2019-01-04T21:39:27.934Z,26.17
2019-01-04T21:42:08.574Z,19.70
2019-01-04T21:45:07.359Z,20.23
2019-01-04T21:48:05.870Z,22.00
2019-01-04T21:50:53.875Z,17.63
2019-01-04T21:53:42.641Z,23.20
2019-01-04T21:56:29.956Z,25.00
2019-01-04T21:59:17.471Z,26.73
2019-01-04T22:02:08.069Z,26.07
2019-01-04T22:04:54.229Z,21.77
2019-01-04T22:07:42.992Z,20.97
2019-01-04T22:10:30.174Z,18.80
2019-01-04T22:13:28.292Z,24.93
2019-01-04T22:16:15.443Z,27.03
2019-01-04T22:19:02.043Z,28.90
2019-01-04T22:21:50.250Z,19.90
2019-01-04T22:24:37.758Z,20.93
2019-01-04T22:27:24.338Z,24.60
2019-01-04T22:30:11.655Z,19.57
2019-01-04T22:32:53.971Z,23.03
2019-01-04T22:35:45.550Z,26.40
2019-01-04T22:38:38.595Z,17.30
2019-01-04T22:41:36.191Z,17.70
2019-01-04T22:44:19.736Z,19.87
2019-01-04T22:47:00.085Z,24.73
2019-01-04T22:49:47.371Z,25.07
2019-01-04T22:52:35.004Z,20.13
2019-01-04T22:55:28.260Z,23.97
2019-01-04T22:58:16.288Z,20.83
2019-01-04T23:01:05.060Z,20.83
2019-01-04T23:03:54.059Z,27.33
2019-01-04T23:06:46.654Z,33.27
2019-01-04T23:09:28.356Z,24.63
2019-01-04T23:12:11.137Z,25.13
2019-01-04T23:14:58.516Z,28.13
2019-01-04T23:17:41.729Z,25.83
2019-01-04T23:20:39.543Z,19.93
2019-01-04T23:23:33.059Z,24.70
2019-01-04T23:26:25.811Z,21.70
2019-01-04T23:29:30.787Z,22.40
2019-01-04T23:32:08.569Z,24.23
2019-01-04T23:35:05.597Z,23.53
2019-01-04T23:38:12.367Z,20.73
2019-01-04T23:41:03.889Z,23.83
2019-01-04T23:44:05.796Z,26.57
2019-01-04T23:47:06.427Z,20.20
2019-01-04T23:50:08.471Z,30.60
2019-01-04T23:52:54.665Z,26.37
2019-01-04T23:55:32.445Z,24.77
2019-01-04T23:58:33.350Z,23.10
