createdAt,value
2018-08-19T00:00:17.348Z,63.41
2018-08-19T00:02:45.723Z,63.54
2018-08-19T00:05:14.079Z,63.73
2018-08-19T00:07:42.416Z,63.76
2018-08-19T00:10:10.726Z,63.89
2018-08-19T00:12:39.044Z,64.07
2018-08-19T00:15:07.940Z,64.01
2018-08-19T00:17:36.301Z,64.07
2018-08-19T00:20:04.618Z,64.03
2018-08-19T00:22:32.937Z,64.05
2018-08-19T00:25:01.249Z,63.85
2018-08-19T00:27:29.566Z,63.79
2018-08-19T00:29:57.877Z,63.78
2018-08-19T00:32:25.617Z,64.13
2018-08-19T00:34:54.515Z,64.21
2018-08-19T00:37:22.831Z,64.53
2018-08-19T00:39:51.149Z,64.83
2018-08-19T00:42:18.876Z,64.99
2018-08-19T00:44:47.571Z,64.87
2018-08-19T00:47:15.514Z,64.66
2018-08-19T00:49:43.986Z,64.60
2018-08-19T00:52:12.881Z,64.35
2018-08-19T00:54:41.196Z,64.30
2018-08-19T00:57:09.506Z,64.46
2018-08-19T00:59:37.245Z,64.60
2018-08-19T01:02:06.142Z,64.79
2018-08-19T01:04:33.882Z,64.93
2018-08-19T01:07:02.777Z,65.13
2018-08-19T01:09:30.525Z,65.60
2018-08-19T01:11:59.421Z,65.70
2018-08-19T01:14:27.138Z,66.32
2018-08-19T01:16:55.458Z,66.36
2018-08-19T01:19:24.380Z,66.59
2018-08-19T01:21:52.119Z,66.76
2018-08-19T01:24:21.019Z,66.83
2018-08-19T01:26:48.760Z,66.80
2018-08-19T01:29:17.093Z,66.91
2018-08-19T01:31:45.406Z,67.05
2018-08-19T01:34:14.034Z,67.06
2018-08-19T01:36:44.596Z,67.05
2018-08-19T01:39:11.243Z,67.09
2018-08-19T01:41:38.976Z,67.13
2018-08-19T01:44:07.289Z,67.17
2018-08-19T01:46:36.189Z,67.31
2018-08-19T01:49:03.927Z,67.40
2018-08-19T01:51:32.244Z,67.55
2018-08-19T01:54:00.557Z,67.60
2018-08-19T01:56:28.872Z,67.54
2018-08-19T01:58:57.194Z,67.75
2018-08-19T02:01:26.104Z,67.78
2018-08-19T02:03:53.834Z,68.09
2018-08-19T02:06:22.148Z,68.11
2018-08-19T02:08:50.462Z,68.39
2018-08-19T02:11:19.358Z,68.28
2018-08-19T02:13:47.672Z,68.15
2018-08-19T02:16:15.988Z,68.06
2018-08-19T02:18:45.068Z,68.22
2018-08-19T02:21:13.432Z,68.22
2018-08-19T02:23:41.310Z,68.28
2018-08-19T02:26:09.993Z,68.34
2018-08-19T02:28:38.305Z,68.31
2018-08-19T02:31:06.622Z,68.03
2018-08-19T02:33:34.942Z,68.21
2018-08-19T02:36:03.279Z,68.16
2018-08-19T02:38:31.586Z,68.06
2018-08-19T02:40:59.914Z,68.03
2018-08-19T02:43:28.806Z,68.05
2018-08-19T02:45:56.543Z,68.13
2018-08-19T02:48:25.426Z,68.35
2018-08-19T02:50:53.167Z,68.69
2018-08-19T02:53:21.481Z,68.82
2018-08-19T02:55:49.794Z,69.09
2018-08-19T02:58:18.113Z,69.36
2018-08-19T03:00:46.439Z,69.61
2018-08-19T03:03:15.329Z,70.08
2018-08-19T03:05:43.622Z,70.18
2018-08-19T03:08:11.893Z,70.17
2018-08-19T03:10:40.291Z,70.17
2018-08-19T03:13:08.604Z,70.28
2018-08-19T03:15:37.448Z,70.17
2018-08-19T03:18:07.908Z,70.11
2018-08-19T03:20:34.365Z,70.13
2018-08-19T03:23:02.713Z,70.07
2018-08-19T03:25:30.455Z,69.82
2018-08-19T03:27:59.332Z,69.59
2018-08-19T03:30:27.075Z,69.72
2018-08-19T03:32:55.382Z,69.82
2018-08-19T03:35:24.298Z,70.07
2018-08-19T03:37:52.638Z,70.35
2018-08-19T03:40:20.338Z,70.21
2018-08-19T03:42:48.653Z,70.37
2018-08-19T03:45:17.548Z,70.51
2018-08-19T03:47:45.872Z,70.58
2018-08-19T03:50:13.609Z,70.70
2018-08-19T03:52:42.511Z,70.74
2018-08-19T03:55:10.244Z,70.70
2018-08-19T03:57:39.255Z,70.72
2018-08-19T04:00:08.150Z,70.41
2018-08-19T04:02:36.466Z,70.32
2018-08-19T04:05:04.779Z,70.31
2018-08-19T04:07:33.100Z,70.38
2018-08-19T04:10:01.415Z,70.30
2018-08-19T04:12:29.152Z,70.34
2018-08-19T04:14:58.309Z,70.17
2018-08-19T04:17:26.621Z,70.15
2018-08-19T04:19:54.956Z,70.13
2018-08-19T04:22:22.689Z,70.01
2018-08-19T04:24:51.044Z,69.94
2018-08-19T04:27:19.363Z,69.93
2018-08-19T04:29:48.251Z,69.77
2018-08-19T04:32:16.021Z,69.60
2018-08-19T04:34:44.315Z,69.41
2018-08-19T04:37:13.189Z,69.34
2018-08-19T04:39:40.976Z,69.15
2018-08-19T04:42:09.890Z,69.13
2018-08-19T04:44:37.601Z,69.10
2018-08-19T04:47:05.877Z,68.98
2018-08-19T04:49:35.632Z,68.86
2018-08-19T04:52:04.419Z,68.66
2018-08-19T04:54:32.156Z,68.19
2018-08-19T04:57:00.457Z,68.19
2018-08-19T04:59:29.360Z,67.98
2018-08-19T05:01:57.740Z,68.01
2018-08-19T05:04:25.986Z,68.00
2018-08-19T05:06:54.305Z,68.20
2018-08-19T05:09:22.634Z,67.88
2018-08-19T05:11:50.960Z,68.02
2018-08-19T05:14:19.270Z,68.02
2018-08-19T05:16:47.598Z,68.03
2018-08-19T05:19:15.916Z,68.08
2018-08-19T05:21:43.641Z,68.02
2018-08-19T05:24:11.961Z,67.76
2018-08-19T05:26:40.305Z,67.58
2018-08-19T05:29:08.622Z,67.31
2018-08-19T05:31:36.944Z,67.42
2018-08-19T05:34:05.722Z,67.34
2018-08-19T05:36:33.564Z,67.31
2018-08-19T05:39:02.469Z,67.28
2018-08-19T05:41:30.208Z,67.08
2018-08-19T05:43:59.104Z,67.06
2018-08-19T05:46:26.833Z,67.04
2018-08-19T05:48:55.725Z,66.97
2018-08-19T05:51:24.064Z,67.01
2018-08-19T05:53:52.433Z,67.04
2018-08-19T05:56:20.843Z,67.04
2018-08-19T05:58:48.586Z,67.10
2018-08-19T06:01:17.539Z,67.17
2018-08-19T06:03:45.228Z,67.49
2018-08-19T06:06:13.542Z,67.47
2018-08-19T06:08:42.679Z,67.49
2018-08-19T06:11:11.064Z,67.53
2018-08-19T06:13:38.811Z,67.46
2018-08-19T06:16:08.028Z,67.32
2018-08-19T06:18:36.364Z,67.33
2018-08-19T06:21:04.699Z,67.31
2018-08-19T06:23:32.456Z,67.35
2018-08-19T06:26:00.778Z,67.43
2018-08-19T06:28:29.728Z,67.35
2018-08-19T06:30:58.071Z,67.30
2018-08-19T06:33:26.377Z,67.39
2018-08-19T06:35:54.114Z,67.42
2018-08-19T06:38:23.021Z,67.41
2018-08-19T06:40:51.513Z,67.07
2018-08-19T06:43:19.859Z,66.99
2018-08-19T06:45:48.181Z,66.76
2018-08-19T06:48:17.156Z,66.43
2018-08-19T06:50:45.709Z,66.46
2018-08-19T06:53:14.027Z,66.32
2018-08-19T06:55:41.772Z,65.95
2018-08-19T06:58:10.954Z,65.78
2018-08-19T07:00:38.695Z,65.61
2018-08-19T07:03:07.614Z,65.06
2018-08-19T07:05:35.473Z,64.86
2018-08-19T07:08:04.461Z,64.62
2018-08-19T07:10:32.851Z,64.34
2018-08-19T07:13:00.573Z,63.47
2018-08-19T07:15:28.931Z,63.28
2018-08-19T07:17:57.786Z,63.10
2018-08-19T07:20:26.116Z,62.39
2018-08-19T07:22:54.447Z,62.19
2018-08-19T07:25:22.185Z,62.07
2018-08-19T07:27:50.948Z,61.82
2018-08-19T07:30:19.749Z,59.77
2018-08-19T07:32:47.485Z,59.96
2018-08-19T07:35:15.802Z,59.06
2018-08-19T07:37:44.927Z,59.13
2018-08-19T07:40:13.024Z,59.63
2018-08-19T07:42:41.374Z,59.17
2018-08-19T07:45:09.726Z,59.88
2018-08-19T07:47:38.020Z,59.92
2018-08-19T07:50:06.332Z,59.88
2018-08-19T07:52:35.431Z,59.60
2018-08-19T07:55:03.987Z,58.42
2018-08-19T07:57:32.343Z,58.30
2018-08-19T08:00:00.942Z,58.43
2018-08-19T08:02:29.296Z,57.64
2018-08-19T08:04:57.564Z,57.76
2018-08-19T08:07:25.793Z,57.54
2018-08-19T08:09:53.796Z,57.06
2018-08-19T08:12:22.129Z,57.08
2018-08-19T08:14:51.465Z,57.43
2018-08-19T08:17:19.746Z,57.08
2018-08-19T08:19:48.093Z,56.29
2018-08-19T08:22:16.416Z,56.17
2018-08-19T08:24:44.747Z,55.04
2018-08-19T08:27:13.091Z,55.42
2018-08-19T08:29:40.986Z,55.67
2018-08-19T08:32:09.819Z,55.34
2018-08-19T08:34:38.161Z,53.05
2018-08-19T08:37:06.486Z,54.02
2018-08-19T08:39:34.849Z,54.64
2018-08-19T08:42:03.615Z,54.00
2018-08-19T08:44:31.371Z,53.05
2018-08-19T08:46:59.683Z,53.28
2018-08-19T08:49:28.612Z,53.14
2018-08-19T08:51:57.244Z,53.34
2018-08-19T08:54:25.581Z,53.28
2018-08-19T08:56:53.893Z,53.48
2018-08-19T08:59:21.641Z,52.74
2018-08-19T09:01:49.979Z,53.13
2018-08-19T09:04:18.305Z,52.42
2018-08-19T09:06:47.201Z,52.69
2018-08-19T09:09:15.758Z,52.04
2018-08-19T09:11:44.222Z,51.56
2018-08-19T09:14:12.782Z,50.74
2018-08-19T09:16:41.112Z,51.06
2018-08-19T09:19:09.413Z,51.06
2018-08-19T09:21:37.739Z,51.11
2018-08-19T09:24:06.057Z,51.15
2018-08-19T09:26:34.682Z,51.18
2018-08-19T09:29:02.420Z,50.96
2018-08-19T09:31:31.381Z,50.64
2018-08-19T09:33:59.929Z,50.52
2018-08-19T09:36:27.682Z,50.12
2018-08-19T09:38:56.579Z,50.38
2018-08-19T09:41:24.312Z,49.83
2018-08-19T09:43:52.962Z,49.55
2018-08-19T09:46:21.283Z,49.69
2018-08-19T09:48:50.192Z,49.44
2018-08-19T09:51:18.508Z,49.53
2018-08-19T09:53:46.967Z,49.29
2018-08-19T09:56:15.302Z,49.31
2018-08-19T09:58:44.468Z,49.36
2018-08-19T10:01:12.584Z,49.03
2018-08-19T10:03:40.328Z,48.48
2018-08-19T10:06:08.656Z,48.02
2018-08-19T10:08:36.988Z,48.81
2018-08-19T10:11:05.301Z,48.25
2018-08-19T10:13:33.620Z,48.70
2018-08-19T10:16:01.993Z,48.95
2018-08-19T10:18:30.954Z,49.07
2018-08-19T10:20:59.255Z,48.47
2018-08-19T10:23:27.641Z,48.32
2018-08-19T10:25:55.989Z,47.64
2018-08-19T10:28:23.788Z,47.84
2018-08-19T10:30:52.758Z,47.54
2018-08-19T10:33:21.087Z,47.08
2018-08-19T10:35:49.482Z,46.87
2018-08-19T10:38:17.848Z,46.76
2018-08-19T10:40:45.582Z,46.45
2018-08-19T10:43:14.551Z,46.33
2018-08-19T10:45:42.357Z,45.84
2018-08-19T10:48:11.279Z,46.18
2018-08-19T10:50:39.018Z,46.15
2018-08-19T10:53:07.386Z,45.85
2018-08-19T10:55:35.724Z,46.14
2018-08-19T10:58:04.620Z,45.51
2018-08-19T11:00:32.965Z,46.01
2018-08-19T11:03:01.283Z,45.95
2018-08-19T11:05:29.640Z,45.62
2018-08-19T11:07:58.055Z,45.61
2018-08-19T11:10:26.968Z,46.82
2018-08-19T11:12:55.283Z,47.91
2018-08-19T11:15:23.630Z,48.28
2018-08-19T11:17:51.969Z,48.62
2018-08-19T11:20:19.715Z,48.95
2018-08-19T11:22:48.466Z,49.11
2018-08-19T11:25:16.942Z,49.17
2018-08-19T11:27:44.933Z,49.12
2018-08-19T11:30:13.623Z,48.98
2018-08-19T11:32:42.017Z,49.32
2018-08-19T11:35:10.342Z,49.24
2018-08-19T11:37:38.783Z,49.68
2018-08-19T11:40:07.116Z,50.00
2018-08-19T11:42:35.430Z,50.37
2018-08-19T11:45:03.822Z,50.15
2018-08-19T11:47:32.118Z,50.54
2018-08-19T11:50:00.487Z,50.48
2018-08-19T11:52:28.300Z,50.08
2018-08-19T11:54:57.197Z,49.24
2018-08-19T11:57:25.563Z,48.88
2018-08-19T11:59:53.878Z,48.46
2018-08-19T12:02:22.206Z,48.69
2018-08-19T12:04:50.628Z,48.28
2018-08-19T12:07:18.981Z,48.09
2018-08-19T12:09:47.488Z,47.63
2018-08-19T12:12:15.695Z,47.53
2018-08-19T12:14:44.114Z,47.21
2018-08-19T12:17:12.532Z,47.63
2018-08-19T12:19:40.846Z,47.18
2018-08-19T12:22:09.150Z,46.71
2018-08-19T12:24:37.468Z,46.82
2018-08-19T12:27:05.801Z,46.57
2018-08-19T12:29:34.109Z,46.21
2018-08-19T12:32:02.424Z,46.68
2018-08-19T12:34:30.160Z,46.49
2018-08-19T12:36:58.605Z,46.16
2018-08-19T12:39:27.518Z,45.80
2018-08-19T12:41:55.238Z,44.82
2018-08-19T12:44:24.206Z,45.42
2018-08-19T12:46:52.539Z,46.01
2018-08-19T12:49:20.318Z,46.32
2018-08-19T12:51:49.335Z,45.72
2018-08-19T12:54:17.942Z,45.30
2018-08-19T12:56:46.035Z,44.21
2018-08-19T12:59:14.386Z,44.06
2018-08-19T13:01:42.712Z,44.21
2018-08-19T13:04:11.069Z,44.40
2018-08-19T13:06:39.474Z,44.60
2018-08-19T13:09:07.279Z,44.96
2018-08-19T13:11:35.581Z,45.99
2018-08-19T13:14:04.485Z,46.83
2018-08-19T13:16:32.278Z,46.83
2018-08-19T13:19:01.183Z,46.93
2018-08-19T13:21:29.505Z,47.27
2018-08-19T13:23:57.902Z,47.39
2018-08-19T13:26:26.216Z,47.23
2018-08-19T13:28:54.572Z,47.13
2018-08-19T13:31:22.872Z,46.88
2018-08-19T13:33:51.511Z,46.84
2018-08-19T13:36:20.082Z,46.45
2018-08-19T13:38:49.163Z,45.98
2018-08-19T13:41:17.613Z,45.62
2018-08-19T13:43:45.409Z,45.26
2018-08-19T13:46:15.212Z,43.80
2018-08-19T13:48:43.891Z,44.57
2018-08-19T13:51:11.424Z,44.23
2018-08-19T13:53:40.717Z,44.76
2018-08-19T13:56:08.827Z,44.07
2018-08-19T13:58:37.221Z,44.26
2018-08-19T14:01:05.934Z,44.83
2018-08-19T14:03:34.070Z,45.46
2018-08-19T14:06:02.465Z,45.81
2018-08-19T14:08:30.807Z,46.64
2018-08-19T14:10:59.175Z,46.71
2018-08-19T14:13:27.593Z,46.80
2018-08-19T14:15:55.937Z,47.09
2018-08-19T14:18:23.832Z,47.11
2018-08-19T14:20:52.708Z,47.32
2018-08-19T14:23:20.669Z,47.42
2018-08-19T14:25:49.696Z,48.44
2018-08-19T14:28:18.111Z,48.84
2018-08-19T14:30:46.441Z,48.18
2018-08-19T14:33:14.731Z,47.58
2018-08-19T14:35:43.049Z,47.63
2018-08-19T14:38:11.360Z,47.55
2018-08-19T14:40:39.676Z,47.21
2018-08-19T14:43:08.218Z,47.00
2018-08-19T14:45:36.540Z,47.39
2018-08-19T14:48:04.289Z,47.80
2018-08-19T14:50:33.192Z,47.28
2018-08-19T14:53:00.928Z,46.44
2018-08-19T14:55:29.829Z,46.11
2018-08-19T14:57:58.202Z,45.91
2018-08-19T15:00:26.834Z,45.91
2018-08-19T15:02:55.034Z,45.40
2018-08-19T15:05:22.776Z,44.75
2018-08-19T15:07:51.681Z,44.65
2018-08-19T15:10:20.107Z,43.54
2018-08-19T15:12:48.478Z,43.04
2018-08-19T15:15:16.214Z,42.28
2018-08-19T15:17:44.542Z,42.70
2018-08-19T15:20:13.520Z,42.29
2018-08-19T15:22:41.861Z,41.75
2018-08-19T15:25:10.167Z,41.63
2018-08-19T15:27:38.494Z,41.92
2018-08-19T15:30:06.817Z,41.75
2018-08-19T15:32:35.620Z,42.07
2018-08-19T15:35:03.684Z,40.87
2018-08-19T15:37:31.400Z,40.57
2018-08-19T15:40:00.343Z,40.30
2018-08-19T15:42:28.102Z,41.20
2018-08-19T15:44:57.033Z,41.77
2018-08-19T15:47:24.798Z,42.51
2018-08-19T15:49:53.721Z,42.25
2018-08-19T15:52:21.483Z,41.92
2018-08-19T15:54:50.389Z,41.41
2018-08-19T15:57:18.150Z,41.39
2018-08-19T15:59:47.160Z,40.68
2018-08-19T16:02:15.518Z,41.39
2018-08-19T16:04:44.161Z,41.71
2018-08-19T16:07:12.659Z,42.35
2018-08-19T16:09:40.972Z,43.30
2018-08-19T16:12:09.352Z,44.48
2018-08-19T16:14:37.672Z,44.96
2018-08-19T16:17:06.001Z,45.44
2018-08-19T16:19:34.325Z,46.00
2018-08-19T16:22:02.695Z,46.71
2018-08-19T16:24:31.006Z,47.40
2018-08-19T16:26:58.745Z,47.74
2018-08-19T16:29:27.638Z,47.90
2018-08-19T16:31:55.383Z,48.34
2018-08-19T16:34:23.700Z,48.66
2018-08-19T16:36:52.593Z,48.93
2018-08-19T16:39:20.426Z,49.50
2018-08-19T16:41:49.319Z,50.15
2018-08-19T16:44:17.635Z,50.53
2018-08-19T16:46:45.477Z,50.68
2018-08-19T16:49:13.831Z,50.77
2018-08-19T16:51:42.738Z,50.70
2018-08-19T16:54:11.073Z,50.87
2018-08-19T16:56:39.434Z,51.10
2018-08-19T16:59:07.143Z,51.18
2018-08-19T17:01:36.274Z,51.28
2018-08-19T17:04:04.366Z,51.64
2018-08-19T17:06:32.136Z,51.59
2018-08-19T17:09:01.055Z,51.59
2018-08-19T17:11:29.351Z,52.01
2018-08-19T17:13:57.900Z,51.99
2018-08-19T17:16:26.039Z,51.95
2018-08-19T17:18:54.442Z,52.33
2018-08-19T17:21:22.818Z,53.06
2018-08-19T17:23:50.653Z,53.38
2018-08-19T17:26:19.642Z,53.74
2018-08-19T17:28:47.298Z,54.10
2018-08-19T17:31:15.627Z,54.37
2018-08-19T17:33:44.102Z,54.85
2018-08-19T17:36:13.114Z,55.26
2018-08-19T17:38:41.712Z,55.54
2018-08-19T17:41:09.475Z,55.73
2018-08-19T17:43:38.370Z,55.91
2018-08-19T17:46:06.195Z,55.87
2018-08-19T17:48:34.496Z,55.63
2018-08-19T17:51:05.142Z,55.36
2018-08-19T17:53:33.456Z,55.18
2018-08-19T17:56:01.778Z,55.54
2018-08-19T17:58:30.134Z,56.03
2018-08-19T18:00:58.489Z,56.13
2018-08-19T18:03:26.213Z,55.81
2018-08-19T18:06:01.363Z,55.69
2018-08-19T18:08:29.299Z,55.68
2018-08-19T18:10:58.250Z,55.99
2018-08-19T18:13:26.526Z,55.88
2018-08-19T18:15:54.844Z,55.73
2018-08-19T18:18:23.488Z,56.00
2018-08-19T18:20:51.231Z,55.56
2018-08-19T18:23:19.553Z,55.06
2018-08-19T18:25:48.466Z,55.16
2018-08-19T18:28:16.787Z,55.51
2018-08-19T18:30:45.486Z,56.44
2018-08-19T18:33:14.217Z,57.63
2018-08-19T18:35:41.977Z,59.36
2018-08-19T18:38:10.943Z,60.14
2018-08-19T18:40:39.218Z,60.62
2018-08-19T18:43:07.545Z,60.83
2018-08-19T18:45:36.097Z,61.27
2018-08-19T18:48:04.197Z,61.83
2018-08-19T18:50:32.693Z,61.75
2018-08-19T18:53:00.458Z,61.27
2018-08-19T18:55:32.852Z,60.77
2018-08-19T18:58:00.099Z,60.27
2018-08-19T19:03:17.314Z,60.98
2018-08-19T19:05:45.441Z,61.58
2018-08-19T19:08:13.215Z,61.63
2018-08-19T19:10:42.124Z,62.01
2018-08-19T19:13:10.485Z,62.69
2018-08-19T19:15:38.752Z,63.32
2018-08-19T19:18:07.669Z,64.30
2018-08-19T19:20:36.006Z,65.17
2018-08-19T19:23:04.637Z,65.73
2018-08-19T19:25:33.026Z,66.34
2018-08-19T19:28:01.360Z,66.56
2018-08-19T19:30:29.941Z,66.64
2018-08-19T19:32:58.038Z,66.40
2018-08-19T19:35:26.395Z,65.94
2018-08-19T19:37:55.896Z,65.51
2018-08-19T19:40:24.513Z,64.88
2018-08-19T19:42:52.257Z,64.46
2018-08-19T19:45:21.172Z,64.36
2018-08-19T19:47:50.993Z,65.12
2018-08-19T19:50:20.294Z,65.79
2018-08-19T19:52:49.100Z,66.04
2018-08-19T19:55:18.009Z,66.43
2018-08-19T19:57:46.336Z,66.81
2018-08-19T20:00:14.669Z,67.25
2018-08-19T20:02:42.987Z,67.72
2018-08-19T20:05:11.297Z,67.85
2018-08-19T20:07:39.042Z,67.94
2018-08-19T20:10:07.457Z,68.23
2018-08-19T20:12:36.376Z,68.36
2018-08-19T20:15:04.740Z,68.31
2018-08-19T20:17:33.063Z,68.33
2018-08-19T20:20:01.382Z,68.69
2018-08-19T20:22:29.247Z,69.02
2018-08-19T20:24:57.473Z,69.08
2018-08-19T20:27:25.831Z,69.21
2018-08-19T20:29:54.743Z,69.31
2018-08-19T20:32:23.076Z,69.53
2018-08-19T20:34:50.819Z,69.60
2018-08-19T20:37:19.704Z,69.88
2018-08-19T20:39:48.100Z,70.15
2018-08-19T20:42:16.362Z,70.63
2018-08-19T20:44:44.629Z,70.68
2018-08-19T20:47:13.984Z,70.64
2018-08-19T20:49:42.292Z,70.45
2018-08-19T20:52:10.616Z,69.72
2018-08-19T20:54:38.974Z,69.15
2018-08-19T20:57:06.709Z,68.98
2018-08-19T20:59:35.622Z,69.20
2018-08-19T21:02:03.360Z,70.03
2018-08-19T21:04:34.280Z,70.13
2018-08-19T21:07:02.608Z,70.46
2018-08-19T21:09:30.921Z,70.55
2018-08-19T21:11:59.248Z,70.76
2018-08-19T21:14:27.643Z,70.99
2018-08-19T21:16:55.329Z,71.06
2018-08-19T21:19:23.962Z,71.30
2018-08-19T21:21:52.009Z,71.76
2018-08-19T21:24:20.920Z,71.89
2018-08-19T21:26:49.237Z,71.64
2018-08-19T21:29:17.566Z,71.71
2018-08-19T21:31:45.316Z,71.69
2018-08-19T21:34:14.227Z,71.54
2018-08-19T21:36:41.992Z,71.69
2018-08-19T21:39:10.896Z,71.85
2018-08-19T21:41:39.224Z,72.06
2018-08-19T21:44:07.574Z,72.26
2018-08-19T21:46:35.870Z,72.48
2018-08-19T21:49:04.195Z,72.70
2018-08-19T21:51:31.954Z,72.69
2018-08-19T21:54:00.854Z,72.92
2018-08-19T21:56:29.215Z,72.99
2018-08-19T21:58:57.539Z,73.03
2018-08-19T22:01:25.871Z,73.03
2018-08-19T22:03:54.443Z,73.10
2018-08-19T22:06:22.525Z,73.11
2018-08-19T22:08:50.492Z,72.93
2018-08-19T22:11:18.809Z,72.89
2018-08-19T22:13:47.159Z,73.07
2018-08-19T22:16:15.488Z,73.12
2018-08-19T22:18:44.465Z,73.27
2018-08-19T22:21:12.826Z,73.37
2018-08-19T22:23:41.169Z,73.74
2018-08-19T22:26:09.505Z,73.91
2018-08-19T22:28:37.878Z,73.93
2018-08-19T22:31:06.204Z,73.59
2018-08-19T22:33:34.586Z,73.74
2018-08-19T22:36:02.910Z,73.87
2018-08-19T22:38:31.458Z,73.75
2018-08-19T22:40:59.554Z,73.70
2018-08-19T22:43:27.902Z,73.95
2018-08-19T22:45:56.218Z,74.10
2018-08-19T22:48:24.538Z,73.97
2018-08-19T22:54:02.031Z,73.63
2018-08-19T22:56:30.433Z,73.51
2018-08-19T22:58:58.748Z,73.44
2018-08-19T23:01:26.627Z,73.47
2018-08-19T23:03:54.798Z,73.44
2018-08-19T23:06:23.118Z,73.19
2018-08-19T23:08:51.434Z,72.63
2018-08-19T23:11:19.746Z,72.31
2018-08-19T23:13:59.905Z,72.07
2018-08-19T23:16:28.828Z,71.94
2018-08-19T23:18:56.561Z,71.93
2018-08-19T23:21:25.453Z,71.78
2018-08-19T23:23:53.769Z,72.00
2018-08-19T23:26:21.504Z,72.31
2018-08-19T23:28:50.414Z,72.44
2018-08-19T23:31:18.147Z,72.51
2018-08-19T23:33:47.050Z,72.44
2018-08-19T23:36:15.367Z,72.37
2018-08-19T23:38:43.690Z,72.37
2018-08-19T23:41:12.419Z,72.26
2018-08-19T23:43:40.746Z,72.24
2018-08-19T23:46:09.909Z,72.04
2018-08-19T23:48:38.228Z,71.89
2018-08-19T23:51:06.552Z,71.86
2018-08-19T23:53:34.293Z,71.84
2018-08-19T23:56:02.614Z,71.83
2018-08-19T23:58:30.972Z,72.10
