createdAt,value
2023-05-17T00:01:00.960Z,63.70
2023-05-17T00:03:28.337Z,63.90
2023-05-17T00:05:55.947Z,63.80
2023-05-17T00:08:23.497Z,64.10
2023-05-17T00:10:50.803Z,64.20
2023-05-17T00:13:20.790Z,64.00
2023-05-17T00:15:51.234Z,64.20
2023-05-17T00:18:19.300Z,64.60
2023-05-17T00:20:46.812Z,64.30
2023-05-17T00:23:14.146Z,64.70
2023-05-17T00:25:41.441Z,65.20
2023-05-17T00:28:08.736Z,65.30
2023-05-17T00:30:36.044Z,65.50
2023-05-17T00:33:04.326Z,65.60
2023-05-17T00:35:31.704Z,65.80
2023-05-17T00:37:59.156Z,65.80
2023-05-17T00:40:26.602Z,65.70
2023-05-17T00:42:53.988Z,65.80
2023-05-17T00:45:23.502Z,66.10
2023-05-17T00:47:50.992Z,66.20
2023-05-17T00:50:18.549Z,66.00
2023-05-17T00:52:46.726Z,66.80
2023-05-17T00:55:14.304Z,66.70
2023-05-17T00:57:43.798Z,66.50
2023-05-17T01:00:11.703Z,66.80
2023-05-17T01:02:39.161Z,66.80
2023-05-17T01:05:07.391Z,67.20
2023-05-17T01:07:36.054Z,67.20
2023-05-17T01:10:03.513Z,67.50
2023-05-17T01:13:11.247Z,67.40
2023-05-17T01:15:47.151Z,67.40
2023-05-17T01:18:53.418Z,67.80
2023-05-17T01:22:00.878Z,67.30
2023-05-17T01:25:07.636Z,67.80
2023-05-17T01:27:38.714Z,67.70
2023-05-17T01:30:07.856Z,68.30
2023-05-17T01:32:35.531Z,68.50
2023-05-17T01:35:05.501Z,68.60
2023-05-17T01:42:30.965Z,68.40
2023-05-17T01:45:07.584Z,69.00
2023-05-17T01:47:47.323Z,69.10
2023-05-17T01:50:17.485Z,69.50
2023-05-17T01:52:59.351Z,69.40
2023-05-17T01:55:44.278Z,69.70
2023-05-17T01:58:12.903Z,69.60
2023-05-17T02:00:42.847Z,69.90
2023-05-17T02:03:20.230Z,70.10
2023-05-17T02:05:51.663Z,70.30
2023-05-17T02:08:19.185Z,70.60
2023-05-17T02:10:46.490Z,70.50
2023-05-17T02:13:13.783Z,70.60
2023-05-17T02:15:41.127Z,70.80
2023-05-17T02:18:11.628Z,71.20
2023-05-17T02:20:39.884Z,71.70
2023-05-17T02:23:08.658Z,71.40
2023-05-17T02:25:35.959Z,72.00
2023-05-17T02:28:03.310Z,72.60
2023-05-17T02:30:31.085Z,72.70
2023-05-17T02:32:58.489Z,72.90
2023-05-17T02:35:26.035Z,72.90
2023-05-17T02:37:53.496Z,73.10
2023-05-17T02:40:20.866Z,73.20
2023-05-17T02:42:48.228Z,73.60
2023-05-17T02:45:15.584Z,73.70
2023-05-17T02:47:43.070Z,74.00
2023-05-17T02:50:10.863Z,73.80
2023-05-17T02:52:38.587Z,74.10
2023-05-17T02:55:07.681Z,73.90
2023-05-17T02:57:35.073Z,74.30
2023-05-17T03:00:03.383Z,74.40
2023-05-17T03:02:31.267Z,74.30
2023-05-17T03:04:58.787Z,74.70
2023-05-17T03:07:26.154Z,75.10
2023-05-17T03:09:54.136Z,75.30
2023-05-17T03:12:21.512Z,75.40
2023-05-17T03:14:48.914Z,75.40
2023-05-17T03:17:16.670Z,75.50
2023-05-17T03:19:44.172Z,75.60
2023-05-17T03:22:11.486Z,75.60
2023-05-17T03:24:39.236Z,75.60
2023-05-17T03:27:06.709Z,75.60
2023-05-17T03:29:36.133Z,76.00
2023-05-17T03:32:03.557Z,76.00
2023-05-17T03:34:31.117Z,76.10
2023-05-17T03:36:58.438Z,76.40
2023-05-17T03:39:25.926Z,76.20
2023-05-17T03:41:53.940Z,76.40
2023-05-17T03:44:22.535Z,76.40
2023-05-17T03:46:50.363Z,76.50
2023-05-17T03:49:18.670Z,76.70
2023-05-17T03:51:46.577Z,77.20
2023-05-17T03:54:13.988Z,77.40
2023-05-17T03:56:43.580Z,77.40
2023-05-17T03:59:10.952Z,77.70
2023-05-17T04:01:38.463Z,77.80
2023-05-17T04:04:05.988Z,77.80
2023-05-17T04:06:33.455Z,78.10
2023-05-17T04:09:01.098Z,78.20
2023-05-17T04:11:29.165Z,78.80
2023-05-17T04:13:57.918Z,78.80
2023-05-17T04:16:25.740Z,78.90
2023-05-17T04:18:53.753Z,79.10
2023-05-17T04:21:21.384Z,79.30
2023-05-17T04:23:50.441Z,79.30
2023-05-17T04:26:18.436Z,79.60
2023-05-17T04:28:45.817Z,79.60
2023-05-17T04:31:17.864Z,80.00
2023-05-17T04:33:46.081Z,80.20
2023-05-17T04:36:13.740Z,80.30
2023-05-17T04:38:42.103Z,80.70
2023-05-17T04:41:12.537Z,81.10
2023-05-17T04:43:41.936Z,81.50
2023-05-17T05:00:36.984Z,83.70
2023-05-17T05:38:48.969Z,79.10
2023-05-17T05:41:18.326Z,77.90
2023-05-17T05:43:46.190Z,76.10
2023-05-17T05:46:15.781Z,75.60
2023-05-17T05:48:44.532Z,77.00
2023-05-17T05:51:12.197Z,75.60
2023-05-17T05:53:42.459Z,75.60
2023-05-17T05:56:09.992Z,74.40
2023-05-17T05:58:37.499Z,72.60
2023-05-17T06:01:06.508Z,73.50
2023-05-17T06:03:34.175Z,72.20
2023-05-17T06:06:01.809Z,69.90
2023-05-17T06:08:29.311Z,68.00
2023-05-17T06:10:56.834Z,67.00
2023-05-17T06:13:24.184Z,66.10
2023-05-17T06:15:51.632Z,64.60
2023-05-17T06:18:19.398Z,64.60
2023-05-17T06:20:47.043Z,64.40
2023-05-17T06:23:15.248Z,63.60
2023-05-17T06:25:42.856Z,64.00
2023-05-17T06:28:10.611Z,64.40
2023-05-17T06:30:38.519Z,64.10
2023-05-17T06:33:07.839Z,64.80
2023-05-17T06:36:26.513Z,66.20
2023-05-17T06:38:55.994Z,66.80
2023-05-17T06:41:24.951Z,67.00
2023-05-17T06:43:53.605Z,67.10
2023-05-17T06:46:23.615Z,67.80
2023-05-17T06:48:55.958Z,65.90
2023-05-17T06:51:28.242Z,64.00
2023-05-17T06:53:56.528Z,63.10
2023-05-17T06:56:26.002Z,62.30
2023-05-17T06:58:54.187Z,58.70
2023-05-17T07:01:22.579Z,56.20
2023-05-17T07:03:50.742Z,55.90
2023-05-17T07:06:18.917Z,56.40
2023-05-17T07:08:46.830Z,55.00
2023-05-17T07:11:14.295Z,51.60
2023-05-17T07:13:42.993Z,51.00
2023-05-17T07:16:10.422Z,47.50
2023-05-17T07:18:37.908Z,48.50
2023-05-17T07:21:05.449Z,46.50
2023-05-17T07:23:33.079Z,45.70
2023-05-17T07:26:00.817Z,46.50
2023-05-17T07:28:28.225Z,46.20
2023-05-17T07:30:56.617Z,43.50
2023-05-17T07:33:24.581Z,44.60
2023-05-17T07:35:52.057Z,43.90
2023-05-17T07:38:19.738Z,44.10
2023-05-17T07:40:47.244Z,43.70
2023-05-17T07:43:14.661Z,44.40
2023-05-17T07:45:43.697Z,44.80
2023-05-17T07:48:11.060Z,46.00
2023-05-17T07:50:38.905Z,46.10
2023-05-17T07:53:06.531Z,45.80
2023-05-17T07:55:37.137Z,47.00
2023-05-17T07:58:04.739Z,44.90
2023-05-17T08:00:33.230Z,45.60
2023-05-17T08:03:01.794Z,45.70
2023-05-17T08:05:29.633Z,45.60
2023-05-17T08:08:00.817Z,46.10
2023-05-17T08:10:28.969Z,46.20
2023-05-17T08:12:57.588Z,47.00
2023-05-17T08:15:27.022Z,46.40
2023-05-17T08:17:55.180Z,46.30
2023-05-17T08:20:23.847Z,46.20
2023-05-17T08:22:52.715Z,44.10
2023-05-17T08:25:25.213Z,43.80
2023-05-17T08:27:52.659Z,44.40
2023-05-17T08:30:29.035Z,45.90
2023-05-17T08:32:57.164Z,45.40
2023-05-17T08:35:28.391Z,45.10
2023-05-17T08:37:57.768Z,43.90
2023-05-17T08:40:29.191Z,44.90
2023-05-17T08:42:57.570Z,43.50
2023-05-17T08:45:27.296Z,43.70
2023-05-17T08:47:55.447Z,43.20
2023-05-17T08:50:25.152Z,43.30
2023-05-17T08:52:53.616Z,45.10
2023-05-17T08:55:21.070Z,44.30
2023-05-17T08:57:49.910Z,44.80
2023-05-17T09:00:21.688Z,44.60
2023-05-17T09:02:49.794Z,44.00
2023-05-17T09:05:17.491Z,45.10
2023-05-17T09:07:47.696Z,43.50
2023-05-17T09:10:15.052Z,43.50
2023-05-17T09:12:44.356Z,43.50
2023-05-17T09:15:19.480Z,43.70
2023-05-17T09:17:54.524Z,44.00
2023-05-17T09:20:34.146Z,43.10
2023-05-17T09:23:03.043Z,43.10
2023-05-17T09:25:32.242Z,43.10
2023-05-17T09:28:32.102Z,43.70
2023-05-17T09:31:07.358Z,44.50
2023-05-17T09:33:43.957Z,45.20
2023-05-17T09:36:22.020Z,44.60
2023-05-17T09:39:01.737Z,44.80
2023-05-17T09:41:40.609Z,43.60
2023-05-17T09:44:12.575Z,43.90
2023-05-17T09:46:46.134Z,44.90
2023-05-17T09:49:14.610Z,46.10
2023-05-17T09:51:49.488Z,45.10
2023-05-17T09:54:20.685Z,44.10
2023-05-17T09:56:54.978Z,43.20
2023-05-17T09:59:25.868Z,43.20
2023-05-17T10:01:54.350Z,42.90
2023-05-17T10:04:24.043Z,43.30
2023-05-17T10:06:53.352Z,43.80
2023-05-17T10:09:23.098Z,44.10
2023-05-17T10:11:52.868Z,43.50
2023-05-17T10:14:29.452Z,45.40
2023-05-17T10:17:23.874Z,44.10
2023-05-17T10:19:52.727Z,44.40
2023-05-17T10:22:23.884Z,44.00
2023-05-17T10:24:52.103Z,45.30
2023-05-17T10:27:21.518Z,44.60
2023-05-17T10:29:50.750Z,43.60
2023-05-17T10:32:22.992Z,43.60
2023-05-17T10:35:06.065Z,46.20
2023-05-17T10:37:37.618Z,45.10
2023-05-17T10:40:05.662Z,44.70
2023-05-17T10:42:33.851Z,43.60
2023-05-17T10:45:01.684Z,44.00
2023-05-17T10:47:34.059Z,44.70
2023-05-17T10:50:03.347Z,44.10
2023-05-17T10:52:30.812Z,44.50
2023-05-17T10:55:00.313Z,44.90
2023-05-17T10:57:50.725Z,43.80
2023-05-17T11:00:27.684Z,44.50
2023-05-17T11:03:17.613Z,45.30
2023-05-17T11:06:05.551Z,45.00
2023-05-17T11:08:33.812Z,46.40
2023-05-17T11:11:17.173Z,45.10
2023-05-17T11:13:55.020Z,44.40
2023-05-17T11:16:35.172Z,45.10
2023-05-17T11:19:11.348Z,44.20
2023-05-17T11:21:49.177Z,45.10
2023-05-17T11:24:28.706Z,44.80
2023-05-17T11:27:00.206Z,43.90
2023-05-17T11:29:33.470Z,44.90
2023-05-17T11:32:07.556Z,44.80
2023-05-17T11:34:35.365Z,43.50
2023-05-17T11:37:04.676Z,43.50
2023-05-17T11:39:32.535Z,42.90
2023-05-17T11:42:00.041Z,42.90
2023-05-17T11:44:35.080Z,43.70
2023-05-17T11:47:06.456Z,44.70
2023-05-17T11:49:37.895Z,45.20
2023-05-17T11:52:09.116Z,43.60
2023-05-17T11:54:40.758Z,43.90
2023-05-17T11:57:09.601Z,43.50
2023-05-17T11:59:40.108Z,43.30
2023-05-17T12:02:08.641Z,43.60
2023-05-17T12:04:38.066Z,43.60
2023-05-17T12:07:09.829Z,43.90
2023-05-17T12:09:38.511Z,43.20
2023-05-17T12:12:08.978Z,43.10
2023-05-17T12:15:03.207Z,43.20
2023-05-17T12:17:38.715Z,43.30
2023-05-17T12:20:10.482Z,42.80
2023-05-17T12:22:54.927Z,43.10
2023-05-17T12:25:25.919Z,43.30
2023-05-17T12:27:54.530Z,43.10
2023-05-17T12:30:23.828Z,44.00
2023-05-17T12:32:51.561Z,44.10
2023-05-17T12:35:19.565Z,44.10
2023-05-17T12:37:52.343Z,43.10
2023-05-17T12:40:20.470Z,42.40
2023-05-17T12:42:48.160Z,42.70
2023-05-17T12:45:16.058Z,43.60
2023-05-17T12:47:44.894Z,42.80
2023-05-17T12:50:12.454Z,44.00
2023-05-17T12:52:41.152Z,42.90
2023-05-17T12:55:13.613Z,43.50
2023-05-17T12:57:50.402Z,43.40
2023-05-17T13:00:19.773Z,42.60
2023-05-17T13:02:48.126Z,42.40
2023-05-17T13:05:21.772Z,43.40
2023-05-17T13:07:49.457Z,43.40
2023-05-17T13:10:27.857Z,43.60
2023-05-17T13:13:00.133Z,43.70
2023-05-17T13:15:32.467Z,42.70
2023-05-17T13:18:01.057Z,44.00
2023-05-17T13:20:29.906Z,43.40
2023-05-17T13:22:57.853Z,44.70
2023-05-17T13:25:26.370Z,43.60
2023-05-17T13:27:55.342Z,44.10
2023-05-17T13:30:23.190Z,44.70
2023-05-17T13:32:51.039Z,44.90
2023-05-17T13:35:18.811Z,44.50
2023-05-17T13:37:46.527Z,44.30
2023-05-17T13:40:14.880Z,43.80
2023-05-17T13:42:42.829Z,43.90
2023-05-17T13:45:12.418Z,44.20
2023-05-17T13:47:40.216Z,45.30
2023-05-17T13:50:09.786Z,44.90
2023-05-17T13:52:37.498Z,44.40
2023-05-17T13:55:05.778Z,43.50
2023-05-17T13:57:33.323Z,44.60
2023-05-17T14:00:00.934Z,43.90
2023-05-17T14:02:29.745Z,44.20
2023-05-17T14:04:57.898Z,44.40
2023-05-17T14:07:25.349Z,44.30
2023-05-17T14:10:02.453Z,44.50
2023-05-17T14:12:30.297Z,43.80
2023-05-17T14:14:58.273Z,44.10
2023-05-17T14:17:26.244Z,44.50
2023-05-17T14:19:54.056Z,44.30
2023-05-17T14:22:21.733Z,44.50
2023-05-17T14:24:49.342Z,44.00
2023-05-17T14:27:17.142Z,44.50
2023-05-17T14:29:44.974Z,44.00
2023-05-17T14:32:14.176Z,43.90
2023-05-17T14:34:42.603Z,44.40
2023-05-17T14:37:11.306Z,44.30
2023-05-17T14:39:39.505Z,44.30
2023-05-17T14:42:08.782Z,43.80
2023-05-17T14:44:40.063Z,44.60
2023-05-17T14:47:08.371Z,44.70
2023-05-17T14:54:17.124Z,44.70
2023-05-17T14:56:45.793Z,44.50
2023-05-17T14:59:17.517Z,44.30
2023-05-17T15:01:48.923Z,44.40
2023-05-17T15:04:17.711Z,44.10
2023-05-17T15:06:49.045Z,44.40
2023-05-17T15:09:21.235Z,45.10
2023-05-17T15:11:49.596Z,44.30
2023-05-17T15:17:43.437Z,44.20
2023-05-17T15:25:21.595Z,43.80
2023-05-17T15:27:49.315Z,44.60
2023-05-17T15:30:17.533Z,45.10
2023-05-17T15:32:45.153Z,44.60
2023-05-17T15:35:13.981Z,43.90
2023-05-17T15:37:41.849Z,43.70
2023-05-17T15:40:10.887Z,43.20
2023-05-17T15:42:38.298Z,43.80
2023-05-17T15:45:06.596Z,43.30
2023-05-17T15:50:04.918Z,43.30
2023-05-17T15:52:32.249Z,43.70
2023-05-17T15:54:59.618Z,43.80
2023-05-17T15:57:30.376Z,43.50
2023-05-17T15:59:57.660Z,43.70
2023-05-17T16:02:25.854Z,43.60
2023-05-17T16:04:53.308Z,44.00
2023-05-17T16:07:20.994Z,43.40
2023-05-17T16:09:48.310Z,43.80
2023-05-17T16:12:15.658Z,44.10
2023-05-17T16:14:44.196Z,43.50
2023-05-17T16:17:12.626Z,43.70
2023-05-17T16:19:40.048Z,43.90
2023-05-17T16:22:07.756Z,43.20
2023-05-17T16:24:35.279Z,43.30
2023-05-17T16:27:07.243Z,43.90
2023-05-17T16:29:39.785Z,43.80
2023-05-17T16:32:08.584Z,43.20
2023-05-17T16:34:36.357Z,43.70
2023-05-17T16:37:04.481Z,43.60
2023-05-17T16:39:32.655Z,43.10
2023-05-17T16:42:02.139Z,43.00
2023-05-17T16:44:30.053Z,43.00
2023-05-17T16:46:57.489Z,42.80
2023-05-17T16:49:25.320Z,42.70
2023-05-17T16:51:52.662Z,42.70
2023-05-17T16:54:20.025Z,42.60
2023-05-17T16:56:47.568Z,43.00
2023-05-17T16:59:16.128Z,43.50
2023-05-17T17:01:43.507Z,43.40
2023-05-17T17:04:10.987Z,43.50
2023-05-17T17:06:38.665Z,43.10
2023-05-17T17:09:08.299Z,43.10
2023-05-17T17:11:35.848Z,43.80
2023-05-17T17:14:03.348Z,43.70
2023-05-17T17:16:32.052Z,43.40
2023-05-17T17:18:59.611Z,42.90
2023-05-17T17:21:27.022Z,42.40
2023-05-17T17:23:54.434Z,42.70
2023-05-17T17:26:21.956Z,43.10
2023-05-17T17:28:49.323Z,43.30
2023-05-17T17:31:18.176Z,43.60
2023-05-17T17:33:45.520Z,43.10
2023-05-17T17:36:12.890Z,43.20
2023-05-17T17:38:40.209Z,43.00
2023-05-17T17:41:07.932Z,43.10
2023-05-17T17:43:36.576Z,43.10
2023-05-17T17:46:04.076Z,43.40
2023-05-17T17:48:31.547Z,43.60
2023-05-17T17:50:59.420Z,43.70
2023-05-17T17:53:28.710Z,43.70
2023-05-17T17:55:56.180Z,43.50
2023-05-17T17:58:23.469Z,43.70
2023-05-17T18:00:50.858Z,43.90
2023-05-17T18:03:18.267Z,43.80
2023-05-17T18:05:46.164Z,43.90
2023-05-17T18:08:14.112Z,44.20
2023-05-17T18:10:41.351Z,43.90
2023-05-17T18:13:09.128Z,44.20
2023-05-17T18:15:36.411Z,44.40
2023-05-17T18:18:03.900Z,44.60
2023-05-17T18:20:31.696Z,45.10
2023-05-17T18:22:59.202Z,45.20
2023-05-17T18:25:26.588Z,45.30
2023-05-17T18:27:54.386Z,45.30
2023-05-17T18:30:21.998Z,45.60
2023-05-17T18:32:49.494Z,46.10
2023-05-17T18:35:19.091Z,45.50
2023-05-17T18:37:57.067Z,45.50
2023-05-17T18:43:35.251Z,46.40
2023-05-17T18:46:02.842Z,45.90
2023-05-17T18:48:35.409Z,46.70
2023-05-17T18:51:03.093Z,46.30
2023-05-17T18:53:30.515Z,46.40
2023-05-17T18:56:04.297Z,46.60
2023-05-17T19:01:54.230Z,47.20
2023-05-17T19:04:22.494Z,47.20
2023-05-17T19:06:50.018Z,47.20
2023-05-17T19:09:17.717Z,47.20
2023-05-17T19:11:45.913Z,47.40
2023-05-17T19:14:19.138Z,47.40
2023-05-17T19:17:39.155Z,47.50
2023-05-17T19:20:15.670Z,47.80
2023-05-17T19:22:56.605Z,47.80
2023-05-17T19:29:44.553Z,47.90
2023-05-17T19:32:45.879Z,49.00
2023-05-17T19:35:44.750Z,48.80
2023-05-17T19:38:19.456Z,48.60
2023-05-17T19:40:47.012Z,49.10
2023-05-17T19:43:14.341Z,48.70
2023-05-17T19:45:42.944Z,49.40
2023-05-17T19:48:10.575Z,49.00
2023-05-17T19:50:38.088Z,49.10
2023-05-17T19:53:05.603Z,49.10
2023-05-17T19:55:34.236Z,49.30
2023-05-17T19:58:02.991Z,49.10
2023-05-17T20:00:32.591Z,49.20
2023-05-17T20:03:00.611Z,49.40
2023-05-17T20:05:28.331Z,49.50
2023-05-17T20:07:55.722Z,49.70
2023-05-17T20:10:23.203Z,49.70
2023-05-17T20:12:50.922Z,49.70
2023-05-17T20:15:18.476Z,49.70
2023-05-17T20:17:45.916Z,49.60
2023-05-17T20:20:13.522Z,50.00
2023-05-17T20:22:42.866Z,49.90
2023-05-17T20:25:11.183Z,50.10
2023-05-17T20:28:04.268Z,50.30
2023-05-17T20:31:55.168Z,50.10
2023-05-17T20:34:23.196Z,50.10
2023-05-17T20:36:50.766Z,50.40
2023-05-17T20:39:22.061Z,50.80
2023-05-17T20:41:49.877Z,51.00
2023-05-17T20:44:18.765Z,51.80
2023-05-17T20:46:46.693Z,51.50
2023-05-17T20:49:14.739Z,52.00
2023-05-17T20:51:42.564Z,52.00
2023-05-17T20:54:10.043Z,52.30
2023-05-17T20:56:38.865Z,52.90
2023-05-17T20:59:07.306Z,52.50
2023-05-17T21:01:34.848Z,52.50
2023-05-17T21:04:02.424Z,52.60
2023-05-17T21:06:32.521Z,53.40
2023-05-17T21:09:02.513Z,52.80
2023-05-17T21:11:30.208Z,53.40
2023-05-17T21:13:59.746Z,53.40
2023-05-17T21:16:27.433Z,53.50
2023-05-17T21:18:55.290Z,52.70
2023-05-17T21:21:22.707Z,52.80
2023-05-17T21:23:50.298Z,53.00
2023-05-17T21:26:17.916Z,53.30
2023-05-17T21:28:45.330Z,52.80
2023-05-17T21:31:13.306Z,52.80
2023-05-17T21:33:40.739Z,52.90
2023-05-17T21:36:08.247Z,53.10
2023-05-17T21:38:36.010Z,53.10
2023-05-17T21:41:03.455Z,53.20
2023-05-17T21:43:30.871Z,53.70
2023-05-17T21:45:58.256Z,53.30
2023-05-17T21:48:25.896Z,53.40
2023-05-17T21:50:53.305Z,53.40
2023-05-17T21:53:21.435Z,54.00
2023-05-17T21:56:01.300Z,53.70
2023-05-17T21:58:30.946Z,53.40
2023-05-17T22:00:58.506Z,53.80
2023-05-17T22:03:26.089Z,53.70
2023-05-17T22:05:53.615Z,53.90
2023-05-17T22:08:21.057Z,53.90
2023-05-17T22:10:50.171Z,54.10
2023-05-17T22:13:18.253Z,54.60
2023-05-17T22:15:45.812Z,54.10
2023-05-17T22:18:13.676Z,54.30
2023-05-17T22:20:41.147Z,54.20
2023-05-17T22:23:09.208Z,54.90
2023-05-17T22:25:37.340Z,54.90
2023-05-17T22:28:04.663Z,54.50
2023-05-17T22:30:32.339Z,54.40
2023-05-17T22:33:01.021Z,54.60
2023-05-17T22:35:28.495Z,54.70
2023-05-17T22:37:55.923Z,54.80
2023-05-17T22:40:23.487Z,54.80
2023-05-17T22:42:51.837Z,55.00
2023-05-17T22:45:20.381Z,55.10
2023-05-17T22:47:48.208Z,55.40
2023-05-17T22:50:15.857Z,55.40
2023-05-17T22:52:46.468Z,55.50
2023-05-17T22:55:16.057Z,55.80
2023-05-17T22:57:43.373Z,55.60
2023-05-17T23:00:11.362Z,55.80
2023-05-17T23:02:39.175Z,55.60
2023-05-17T23:05:07.580Z,56.20
2023-05-17T23:07:38.686Z,55.70
2023-05-17T23:10:08.259Z,55.80
2023-05-17T23:12:37.102Z,55.80
2023-05-17T23:15:06.427Z,55.70
2023-05-17T23:17:35.318Z,55.70
2023-05-17T23:20:09.594Z,55.60
2023-05-17T23:22:37.472Z,55.70
2023-05-17T23:25:06.022Z,55.40
2023-05-17T23:27:35.189Z,55.70
2023-05-17T23:30:04.343Z,55.80
2023-05-17T23:32:35.274Z,55.90
2023-05-17T23:35:05.153Z,56.00
2023-05-17T23:37:35.035Z,56.00
2023-05-17T23:40:07.165Z,56.20
2023-05-17T23:42:34.895Z,56.30
2023-05-17T23:45:03.101Z,56.30
2023-05-17T23:47:33.470Z,57.20
2023-05-17T23:50:03.030Z,56.60
2023-05-17T23:52:32.462Z,56.70
2023-05-17T23:55:01.497Z,57.00
2023-05-17T23:57:29.414Z,56.90
2023-05-17T23:59:56.800Z,56.90
