createdAt,value
2022-10-23T00:00:10.344Z,21.23
2022-10-23T00:00:42.623Z,19.42
2022-10-23T00:01:16.545Z,20.55
2022-10-23T00:01:51.302Z,19.05
2022-10-23T00:02:23.575Z,21.30
2022-10-23T00:02:56.715Z,20.75
2022-10-23T00:03:31.449Z,19.88
2022-10-23T00:04:06.010Z,20.08
2022-10-23T00:04:38.164Z,21.27
2022-10-23T00:05:13.070Z,21.63
2022-10-23T00:05:45.317Z,19.92
2022-10-23T00:06:20.110Z,21.65
2022-10-23T00:06:55.111Z,21.52
2022-10-23T00:07:27.294Z,20.75
2022-10-23T00:08:00.643Z,21.20
2022-10-23T00:08:32.768Z,21.83
2022-10-23T00:09:09.924Z,21.98
2022-10-23T00:09:42.105Z,23.05
2022-10-23T00:10:14.353Z,21.75
2022-10-23T00:10:49.048Z,22.40
2022-10-23T00:11:23.916Z,23.08
2022-10-23T00:11:58.620Z,21.77
2022-10-23T00:12:30.790Z,22.05
2022-10-23T00:13:03.194Z,23.42
2022-10-23T00:13:35.581Z,23.63
2022-10-23T00:14:11.141Z,24.10
2022-10-23T00:14:43.290Z,21.92
2022-10-23T00:15:17.252Z,23.08
2022-10-23T00:16:44.338Z,23.50
2022-10-23T00:17:19.005Z,24.60
2022-10-23T00:17:51.130Z,23.20
2022-10-23T00:18:23.238Z,23.23
2022-10-23T00:18:57.954Z,23.05
2022-10-23T00:19:30.072Z,23.17
2022-10-23T00:20:02.269Z,23.38
2022-10-23T00:20:36.971Z,24.13
2022-10-23T00:21:11.430Z,21.90
2022-10-23T00:21:46.111Z,22.90
2022-10-23T00:22:20.810Z,23.67
2022-10-23T00:22:53.006Z,22.92
2022-10-23T00:23:25.298Z,23.27
2022-10-23T00:24:00.193Z,23.10
2022-10-23T00:24:32.433Z,24.55
2022-10-23T00:25:05.800Z,23.92
2022-10-23T00:25:40.574Z,22.98
2022-10-23T00:26:15.834Z,23.70
2022-10-23T00:26:50.566Z,23.67
2022-10-23T00:27:25.344Z,22.70
2022-10-23T00:27:57.426Z,23.73
2022-10-23T00:28:29.968Z,22.42
2022-10-23T00:29:02.057Z,22.50
2022-10-23T00:29:36.851Z,23.90
2022-10-23T00:30:09.956Z,23.70
2022-10-23T00:30:42.236Z,22.52
2022-10-23T00:31:17.703Z,22.73
2022-10-23T00:31:49.797Z,22.98
2022-10-23T00:32:22.997Z,23.95
2022-10-23T00:32:57.696Z,22.63
2022-10-23T00:33:29.875Z,24.05
2022-10-23T00:34:02.156Z,22.58
2022-10-23T00:34:36.926Z,22.23
2022-10-23T00:35:09.777Z,22.63
2022-10-23T00:35:42.617Z,23.42
2022-10-23T00:36:19.507Z,22.73
2022-10-23T00:36:54.249Z,24.63
2022-10-23T00:37:26.394Z,24.75
2022-10-23T00:38:01.069Z,23.67
2022-10-23T00:38:33.193Z,23.42
2022-10-23T00:39:06.078Z,24.02
2022-10-23T00:39:40.823Z,23.10
2022-10-23T00:40:13.470Z,23.42
2022-10-23T00:40:47.222Z,23.70
2022-10-23T00:41:24.584Z,23.80
2022-10-23T00:41:56.773Z,23.77
2022-10-23T00:42:28.890Z,23.58
2022-10-23T00:43:04.525Z,24.17
2022-10-23T00:43:57.025Z,24.15
2022-10-23T00:45:01.792Z,23.40
2022-10-23T00:45:34.545Z,23.77
2022-10-23T00:46:09.306Z,22.80
2022-10-23T00:46:41.553Z,23.17
2022-10-23T00:47:14.362Z,25.10
2022-10-23T00:47:49.902Z,24.50
2022-10-23T00:48:22.580Z,23.92
2022-10-23T00:48:55.353Z,24.30
2022-10-23T00:49:31.647Z,23.80
2022-10-23T00:50:06.801Z,24.27
2022-10-23T00:50:39.101Z,23.75
2022-10-23T00:51:11.255Z,22.42
2022-10-23T00:51:50.363Z,24.40
2022-10-23T00:52:25.070Z,23.50
2022-10-23T00:52:59.633Z,24.25
2022-10-23T00:53:34.314Z,24.33
2022-10-23T00:54:24.419Z,23.80
2022-10-23T00:54:58.511Z,23.38
2022-10-23T00:55:35.311Z,24.42
2022-10-23T00:56:07.864Z,25.40
2022-10-23T00:56:42.203Z,24.58
2022-10-23T00:57:18.781Z,25.40
2022-10-23T00:57:52.093Z,24.27
2022-10-23T00:58:24.369Z,24.50
2022-10-23T00:58:59.094Z,23.88
2022-10-23T00:59:33.356Z,25.40
2022-10-23T01:00:07.053Z,25.60
2022-10-23T01:00:47.777Z,25.27
2022-10-23T01:01:23.355Z,25.20
2022-10-23T01:01:56.038Z,25.35
2022-10-23T01:02:31.503Z,25.38
2022-10-23T01:03:04.436Z,23.27
2022-10-23T01:03:36.689Z,24.20
2022-10-23T01:04:12.049Z,24.15
2022-10-23T01:04:46.658Z,25.10
2022-10-23T01:05:20.544Z,25.70
2022-10-23T01:05:59.804Z,25.42
2022-10-23T01:06:37.901Z,24.85
2022-10-23T01:07:17.710Z,23.85
2022-10-23T01:08:01.478Z,24.35
2022-10-23T01:08:40.497Z,24.65
2022-10-23T01:09:21.628Z,24.90
2022-10-23T01:10:01.119Z,24.25
2022-10-23T01:10:37.998Z,24.02
2022-10-23T01:11:17.818Z,23.85
2022-10-23T01:11:58.148Z,23.63
2022-10-23T01:12:38.829Z,26.00
2022-10-23T01:13:18.655Z,26.25
2022-10-23T01:14:00.460Z,28.10
2022-10-23T01:14:39.800Z,24.52
2022-10-23T01:15:21.109Z,25.20
2022-10-23T01:15:59.690Z,25.55
2022-10-23T01:16:39.514Z,23.42
2022-10-23T01:17:23.210Z,23.95
2022-10-23T01:18:04.525Z,24.30
2022-10-23T01:18:41.919Z,25.38
2022-10-23T01:19:24.737Z,24.05
2022-10-23T01:20:20.482Z,24.90
2022-10-23T01:20:59.969Z,26.02
2022-10-23T01:21:48.941Z,24.40
2022-10-23T01:22:49.617Z,24.67
2022-10-23T01:23:43.144Z,24.40
2022-10-23T01:24:27.300Z,25.63
2022-10-23T01:25:03.326Z,25.55
2022-10-23T01:25:56.353Z,24.88
2022-10-23T01:26:43.637Z,25.95
2022-10-23T01:27:27.891Z,25.33
2022-10-23T01:28:03.379Z,24.92
2022-10-23T01:28:46.532Z,26.33
2022-10-23T01:29:24.638Z,25.13
2022-10-23T01:30:07.707Z,26.33
2022-10-23T01:30:44.968Z,23.98
2022-10-23T01:31:23.234Z,26.20
2022-10-23T01:32:03.016Z,24.92
2022-10-23T01:32:43.186Z,22.75
2022-10-23T01:33:21.082Z,24.73
2022-10-23T01:34:03.226Z,25.67
2022-10-23T01:34:43.780Z,25.08
2022-10-23T01:35:20.955Z,25.63
2022-10-23T01:36:06.011Z,24.42
2022-10-23T01:36:41.751Z,25.10
2022-10-23T01:37:21.341Z,25.23
2022-10-23T01:38:03.939Z,24.52
2022-10-23T01:38:41.626Z,25.20
2022-10-23T01:39:30.183Z,25.77
2022-10-23T01:40:07.134Z,25.98
2022-10-23T01:40:47.664Z,24.58
2022-10-23T01:41:27.430Z,24.33
2022-10-23T01:42:07.094Z,26.42
2022-10-23T01:42:49.101Z,25.67
2022-10-23T01:43:26.862Z,23.55
2022-10-23T01:44:04.646Z,25.33
2022-10-23T01:44:46.074Z,25.67
2022-10-23T01:45:25.536Z,26.27
2022-10-23T01:46:02.567Z,24.83
2022-10-23T01:46:38.319Z,25.92
2022-10-23T01:47:15.910Z,24.98
2022-10-23T01:48:14.914Z,24.30
2022-10-23T01:48:51.953Z,24.60
2022-10-23T01:49:25.083Z,24.83
2022-10-23T01:50:04.939Z,25.08
2022-10-23T01:50:38.712Z,25.08
2022-10-23T01:51:13.643Z,23.98
2022-10-23T01:51:53.897Z,25.23
2022-10-23T01:52:26.603Z,25.45
2022-10-23T01:52:59.699Z,25.90
2022-10-23T01:53:40.122Z,25.13
2022-10-23T01:54:16.900Z,26.65
2022-10-23T01:54:51.789Z,25.73
2022-10-23T01:55:27.643Z,25.73
2022-10-23T01:56:04.317Z,24.75
2022-10-23T01:56:39.652Z,24.88
2022-10-23T01:57:19.029Z,25.63
2022-10-23T01:57:55.030Z,26.17
2022-10-23T01:58:33.089Z,24.77
2022-10-23T01:59:11.825Z,25.38
2022-10-23T01:59:47.874Z,27.38
2022-10-23T02:00:22.135Z,25.50
2022-10-23T02:01:04.722Z,27.48
2022-10-23T02:01:42.679Z,26.65
2022-10-23T02:02:17.677Z,28.25
2022-10-23T02:02:55.186Z,27.75
2022-10-23T02:03:36.167Z,26.83
2022-10-23T02:04:12.600Z,26.05
2022-10-23T02:04:53.152Z,27.33
2022-10-23T02:05:28.836Z,28.10
2022-10-23T02:06:02.238Z,26.02
2022-10-23T02:06:37.226Z,27.33
2022-10-23T02:07:09.585Z,27.92
2022-10-23T02:07:42.176Z,27.02
2022-10-23T02:08:17.288Z,27.63
2022-10-23T02:08:49.635Z,28.73
2022-10-23T02:09:24.517Z,27.65
2022-10-23T02:09:56.741Z,29.20
2022-10-23T02:10:34.414Z,25.83
2022-10-23T02:11:12.247Z,28.63
2022-10-23T02:11:51.937Z,27.88
2022-10-23T02:12:34.111Z,29.27
2022-10-23T02:13:13.552Z,29.02
2022-10-23T02:13:57.458Z,26.27
2022-10-23T02:14:38.828Z,29.40
2022-10-23T02:15:20.211Z,28.33
2022-10-23T02:16:03.585Z,29.27
2022-10-23T02:16:39.775Z,29.73
2022-10-23T02:17:20.875Z,27.55
2022-10-23T02:18:03.616Z,30.35
2022-10-23T02:18:41.507Z,28.38
2022-10-23T02:19:24.070Z,29.02
2022-10-23T02:20:00.697Z,29.58
2022-10-23T02:20:38.596Z,30.33
2022-10-23T02:21:17.066Z,30.75
2022-10-23T02:22:27.336Z,30.63
2022-10-23T02:23:07.659Z,30.05
2022-10-23T02:23:47.312Z,30.45
2022-10-23T02:24:26.866Z,31.10
2022-10-23T02:25:07.744Z,29.10
2022-10-23T02:25:47.594Z,32.95
2022-10-23T02:26:27.183Z,34.50
2022-10-23T02:27:40.193Z,31.77
2022-10-23T02:28:22.760Z,33.38
2022-10-23T02:29:44.118Z,34.30
2022-10-23T02:30:19.454Z,33.95
2022-10-23T02:31:00.339Z,33.78
2022-10-23T02:31:35.323Z,32.25
2022-10-23T02:32:10.141Z,31.70
2022-10-23T02:32:46.634Z,34.58
2022-10-23T02:33:22.399Z,32.95
2022-10-23T02:33:54.728Z,33.03
2022-10-23T02:34:26.982Z,34.97
2022-10-23T02:35:02.353Z,35.28
2022-10-23T02:35:34.688Z,34.97
2022-10-23T02:36:18.368Z,35.00
2022-10-23T02:36:53.695Z,34.72
2022-10-23T02:37:27.219Z,34.80
2022-10-23T02:38:01.173Z,36.15
2022-10-23T02:38:40.838Z,33.53
2022-10-23T02:39:13.002Z,36.15
2022-10-23T02:39:45.347Z,37.75
2022-10-23T02:40:20.473Z,37.17
2022-10-23T02:40:54.061Z,35.38
2022-10-23T02:41:43.924Z,37.60
2022-10-23T02:42:22.383Z,38.08
2022-10-23T02:43:04.734Z,38.65
2022-10-23T02:43:47.221Z,37.25
2022-10-23T02:44:33.447Z,39.28
2022-10-23T02:45:12.754Z,37.72
2022-10-23T02:45:54.358Z,38.22
2022-10-23T02:46:35.297Z,36.33
2022-10-23T02:47:22.923Z,37.60
2022-10-23T02:48:04.616Z,37.67
2022-10-23T02:48:45.097Z,38.92
2022-10-23T02:49:26.996Z,36.95
2022-10-23T02:50:07.225Z,39.53
2022-10-23T02:50:52.561Z,35.15
2022-10-23T02:51:35.847Z,39.22
2022-10-23T02:52:15.020Z,41.33
2022-10-23T02:52:59.778Z,40.20
2022-10-23T02:53:43.455Z,39.38
2022-10-23T02:54:25.587Z,40.90
2022-10-23T02:55:13.318Z,42.65
2022-10-23T02:56:01.288Z,40.45
2022-10-23T02:56:40.674Z,41.53
2022-10-23T02:57:24.666Z,40.17
2022-10-23T02:58:04.350Z,39.92
2022-10-23T02:58:54.910Z,40.75
2022-10-23T02:59:36.568Z,40.60
2022-10-23T03:00:13.135Z,41.42
2022-10-23T03:00:52.682Z,42.05
2022-10-23T03:01:28.153Z,39.78
2022-10-23T03:02:07.213Z,39.63
2022-10-23T03:02:49.434Z,40.53
2022-10-23T03:03:27.635Z,35.53
2022-10-23T03:04:05.844Z,37.40
2022-10-23T03:04:40.476Z,39.45
2022-10-23T03:05:18.727Z,37.90
2022-10-23T03:05:54.028Z,42.00
2022-10-23T03:06:26.285Z,43.95
2022-10-23T03:06:58.716Z,39.80
2022-10-23T03:07:30.844Z,40.40
2022-10-23T03:08:13.218Z,38.65
2022-10-23T03:08:52.863Z,38.25
2022-10-23T03:09:26.760Z,39.55
2022-10-23T03:10:01.474Z,37.83
2022-10-23T03:10:33.742Z,39.15
2022-10-23T03:11:08.435Z,38.15
2022-10-23T03:11:40.555Z,38.70
2022-10-23T03:12:12.704Z,38.60
2022-10-23T03:12:48.946Z,39.85
2022-10-23T03:13:21.255Z,37.67
2022-10-23T03:13:59.132Z,37.35
2022-10-23T03:14:31.281Z,38.75
2022-10-23T03:15:03.950Z,39.55
2022-10-23T03:15:38.739Z,41.15
2022-10-23T03:16:11.717Z,36.20
2022-10-23T03:16:43.935Z,40.58
2022-10-23T03:17:18.670Z,40.83
2022-10-23T03:17:52.074Z,40.90
2022-10-23T03:18:26.768Z,41.30
2022-10-23T03:19:03.074Z,39.85
2022-10-23T03:19:35.644Z,42.10
2022-10-23T03:20:13.682Z,44.78
2022-10-23T03:20:47.596Z,41.53
2022-10-23T03:21:20.363Z,40.22
2022-10-23T03:21:58.562Z,41.72
2022-10-23T03:22:30.897Z,41.45
2022-10-23T03:23:03.070Z,39.42
2022-10-23T03:23:37.909Z,41.08
2022-10-23T03:24:10.043Z,38.33
2022-10-23T03:24:46.907Z,39.58
2022-10-23T03:25:21.627Z,41.75
2022-10-23T03:25:56.146Z,40.35
2022-10-23T03:26:40.675Z,40.47
2022-10-23T03:27:16.490Z,44.22
2022-10-23T03:27:48.683Z,42.53
2022-10-23T03:28:22.077Z,41.05
2022-10-23T03:28:59.365Z,40.08
2022-10-23T03:29:31.494Z,40.05
2022-10-23T03:30:05.547Z,39.67
2022-10-23T03:30:41.942Z,38.95
2022-10-23T03:31:14.127Z,37.80
2022-10-23T03:31:46.283Z,40.58
2022-10-23T03:32:21.435Z,40.17
2022-10-23T03:32:53.612Z,40.30
2022-10-23T03:33:25.740Z,40.80
2022-10-23T03:34:00.536Z,42.58
2022-10-23T03:34:32.838Z,40.67
2022-10-23T03:35:06.015Z,38.83
2022-10-23T03:35:38.403Z,42.20
2022-10-23T03:36:13.221Z,43.45
2022-10-23T03:36:45.668Z,43.22
2022-10-23T03:37:19.603Z,42.58
2022-10-23T03:37:54.278Z,43.72
2022-10-23T03:38:29.190Z,45.40
2022-10-23T03:39:02.128Z,42.00
2022-10-23T03:39:36.827Z,40.33
2022-10-23T03:40:10.514Z,37.53
2022-10-23T03:40:43.380Z,37.40
2022-10-23T03:41:17.660Z,39.92
2022-10-23T03:41:52.354Z,41.20
2022-10-23T03:42:24.665Z,38.17
2022-10-23T03:42:59.401Z,40.88
2022-10-23T03:43:31.570Z,43.10
2022-10-23T03:44:06.375Z,40.40
2022-10-23T03:44:41.136Z,38.15
2022-10-23T03:45:13.244Z,39.13
2022-10-23T03:45:47.938Z,40.33
2022-10-23T03:46:22.346Z,38.35
2022-10-23T03:46:58.641Z,40.00
2022-10-23T03:47:35.638Z,36.85
2022-10-23T03:48:08.116Z,37.28
2022-10-23T03:48:42.175Z,39.50
2022-10-23T03:49:17.111Z,39.45
2022-10-23T03:49:49.204Z,37.92
2022-10-23T03:50:21.423Z,37.83
2022-10-23T03:50:56.345Z,39.70
2022-10-23T03:51:28.510Z,35.13
2022-10-23T03:52:03.175Z,38.47
2022-10-23T03:52:37.994Z,37.28
2022-10-23T03:53:10.117Z,37.70
2022-10-23T03:53:42.243Z,36.92
2022-10-23T03:54:16.913Z,39.20
2022-10-23T03:54:49.004Z,39.95
2022-10-23T03:55:22.221Z,35.47
2022-10-23T03:55:56.923Z,35.35
2022-10-23T03:56:29.007Z,34.58
2022-10-23T03:57:01.642Z,38.83
2022-10-23T03:57:36.301Z,37.22
2022-10-23T03:58:08.629Z,38.03
2022-10-23T03:58:40.759Z,39.47
2022-10-23T03:59:18.778Z,38.90
2022-10-23T03:59:50.982Z,37.65
2022-10-23T04:00:23.524Z,39.55
2022-10-23T04:00:55.834Z,40.70
2022-10-23T04:01:30.788Z,36.63
2022-10-23T04:02:03.282Z,35.17
2022-10-23T04:02:35.763Z,37.25
2022-10-23T04:03:11.479Z,38.97
2022-10-23T04:03:43.716Z,38.47
2022-10-23T04:04:16.498Z,36.72
2022-10-23T04:04:51.446Z,37.22
2022-10-23T04:05:24.727Z,39.45
2022-10-23T04:06:00.437Z,37.70
2022-10-23T04:06:35.445Z,39.47
2022-10-23T04:07:07.705Z,37.15
2022-10-23T04:07:39.906Z,36.85
2022-10-23T04:08:17.684Z,36.50
2022-10-23T04:08:54.308Z,37.13
2022-10-23T04:09:30.187Z,37.42
2022-10-23T04:10:02.322Z,36.22
2022-10-23T04:10:34.703Z,38.00
2022-10-23T04:11:09.376Z,36.22
2022-10-23T04:11:49.766Z,36.28
2022-10-23T04:12:24.795Z,35.38
2022-10-23T04:12:57.395Z,36.83
2022-10-23T04:13:29.690Z,36.63
2022-10-23T04:14:04.683Z,38.03
2022-10-23T04:14:40.509Z,34.63
2022-10-23T04:15:15.204Z,35.42
2022-10-23T04:15:52.138Z,37.88
2022-10-23T04:16:24.973Z,34.65
2022-10-23T04:16:59.745Z,38.25
2022-10-23T04:17:33.004Z,37.30
2022-10-23T04:18:05.373Z,34.28
2022-10-23T04:18:40.152Z,38.17
2022-10-23T04:19:14.299Z,37.40
2022-10-23T04:19:46.693Z,36.60
2022-10-23T04:20:21.421Z,37.10
2022-10-23T04:20:54.174Z,35.90
2022-10-23T04:21:29.457Z,36.97
2022-10-23T04:22:01.703Z,36.78
2022-10-23T04:22:36.442Z,35.38
2022-10-23T04:23:08.935Z,37.22
2022-10-23T04:23:41.129Z,37.17
2022-10-23T04:24:26.331Z,35.75
2022-10-23T04:24:58.459Z,35.13
2022-10-23T04:25:30.596Z,38.00
2022-10-23T04:26:05.300Z,37.85
2022-10-23T04:26:37.629Z,36.45
2022-10-23T04:27:09.709Z,34.55
2022-10-23T04:27:44.637Z,35.85
2022-10-23T04:28:16.965Z,37.20
2022-10-23T04:28:50.910Z,36.42
2022-10-23T04:29:25.710Z,36.63
2022-10-23T04:30:00.525Z,35.47
2022-10-23T04:30:32.783Z,35.70
2022-10-23T04:31:07.576Z,37.40
2022-10-23T04:31:39.659Z,38.42
2022-10-23T04:32:11.777Z,35.85
2022-10-23T04:32:46.461Z,35.78
2022-10-23T04:33:20.591Z,36.80
2022-10-23T04:33:55.973Z,38.33
2022-10-23T04:34:48.468Z,37.75
2022-10-23T04:35:20.762Z,37.85
2022-10-23T04:35:53.248Z,38.92
2022-10-23T04:36:28.073Z,38.65
2022-10-23T04:37:00.323Z,39.00
2022-10-23T04:37:32.687Z,38.08
2022-10-23T04:38:08.044Z,36.40
2022-10-23T04:38:40.258Z,37.95
2022-10-23T04:39:13.063Z,38.78
2022-10-23T04:39:47.827Z,38.30
2022-10-23T04:40:20.014Z,38.20
2022-10-23T04:40:52.807Z,38.63
2022-10-23T04:41:28.118Z,38.33
2022-10-23T04:42:02.827Z,38.95
2022-10-23T04:42:35.015Z,41.40
2022-10-23T04:43:08.021Z,36.92
2022-10-23T04:43:45.853Z,38.47
2022-10-23T04:44:19.755Z,37.80
2022-10-23T04:44:51.934Z,39.67
2022-10-23T04:45:29.877Z,40.45
2022-10-23T04:46:02.005Z,37.50
2022-10-23T04:46:34.221Z,36.38
2022-10-23T04:47:08.975Z,34.67
2022-10-23T04:47:50.424Z,35.88
2022-10-23T04:48:25.597Z,36.65
2022-10-23T04:49:38.257Z,33.75
2022-10-23T04:50:36.602Z,36.47
2022-10-23T04:51:29.942Z,34.55
2022-10-23T04:52:18.122Z,35.72
2022-10-23T04:53:29.815Z,36.50
2022-10-23T04:54:14.086Z,33.45
2022-10-23T04:54:54.022Z,38.30
2022-10-23T04:55:34.780Z,34.88
2022-10-23T04:56:15.863Z,36.50
2022-10-23T04:56:57.686Z,36.35
2022-10-23T04:57:31.720Z,38.53
2022-10-23T04:58:12.304Z,39.72
2022-10-23T04:58:47.030Z,40.35
2022-10-23T04:59:19.320Z,40.95
2022-10-23T04:59:51.931Z,40.15
2022-10-23T05:00:29.421Z,39.42
2022-10-23T05:01:02.607Z,42.38
2022-10-23T05:01:35.140Z,41.85
2022-10-23T05:02:11.801Z,41.83
2022-10-23T05:02:44.253Z,39.35
2022-10-23T05:03:19.739Z,43.75
2022-10-23T05:03:54.495Z,42.20
2022-10-23T05:04:26.666Z,40.33
2022-10-23T05:05:39.509Z,38.65
2022-10-23T05:06:27.055Z,38.92
2022-10-23T05:08:04.121Z,32.50
2022-10-23T05:09:04.974Z,33.20
2022-10-23T05:09:49.031Z,36.55
2022-10-23T05:10:46.858Z,36.35
2022-10-23T05:11:20.597Z,34.88
2022-10-23T05:11:55.062Z,41.22
2022-10-23T05:12:30.056Z,36.40
2022-10-23T05:13:02.556Z,39.22
2022-10-23T05:13:35.334Z,42.30
2022-10-23T05:14:10.016Z,38.15
2022-10-23T05:14:42.230Z,38.00
2022-10-23T05:15:14.345Z,38.60
2022-10-23T05:15:53.445Z,39.33
2022-10-23T05:16:36.481Z,38.83
2022-10-23T05:17:16.192Z,40.80
2022-10-23T05:17:54.698Z,36.65
2022-10-23T05:18:31.104Z,36.70
2022-10-23T05:19:05.539Z,39.80
2022-10-23T05:19:44.891Z,34.05
2022-10-23T05:20:20.163Z,34.50
2022-10-23T05:20:57.575Z,35.88
2022-10-23T05:21:36.565Z,37.10
2022-10-23T05:22:12.449Z,36.33
2022-10-23T05:23:00.873Z,37.78
2022-10-23T05:23:39.320Z,32.25
2022-10-23T05:24:12.030Z,36.40
2022-10-23T05:24:48.249Z,27.15
2022-10-23T05:25:28.259Z,30.35
2022-10-23T05:26:09.205Z,36.30
2022-10-23T05:26:42.599Z,37.72
2022-10-23T05:27:17.748Z,37.88
2022-10-23T05:27:49.936Z,34.70
2022-10-23T05:28:22.255Z,32.63
2022-10-23T05:28:57.093Z,34.28
2022-10-23T05:29:29.294Z,36.28
2022-10-23T05:30:02.584Z,34.17
2022-10-23T05:30:42.273Z,34.88
2022-10-23T05:31:18.877Z,34.58
2022-10-23T05:32:36.791Z,33.67
2022-10-23T05:33:10.498Z,31.35
2022-10-23T05:33:46.102Z,29.15
2022-10-23T05:34:24.238Z,30.83
2022-10-23T05:34:56.612Z,31.92
2022-10-23T05:35:31.974Z,30.23
2022-10-23T05:36:07.355Z,29.75
2022-10-23T05:36:39.629Z,36.70
2022-10-23T05:37:14.927Z,32.50
2022-10-23T05:37:52.693Z,31.55
2022-10-23T05:38:29.716Z,36.67
2022-10-23T05:39:03.030Z,30.17
2022-10-23T05:39:38.376Z,32.38
2022-10-23T05:40:14.910Z,31.70
2022-10-23T05:40:51.483Z,28.02
2022-10-23T05:41:25.308Z,30.90
2022-10-23T05:42:01.889Z,32.35
2022-10-23T05:42:39.471Z,28.60
2022-10-23T05:43:13.692Z,27.23
2022-10-23T05:43:57.662Z,27.63
2022-10-23T05:44:48.135Z,29.70
2022-10-23T05:45:31.528Z,24.45
2022-10-23T05:46:30.534Z,26.80
2022-10-23T05:47:22.822Z,28.10
2022-10-23T05:48:33.413Z,28.95
2022-10-23T05:49:39.992Z,28.13
2022-10-23T05:50:37.089Z,28.70
2022-10-23T05:51:27.947Z,27.42
2022-10-23T05:52:28.745Z,29.05
2022-10-23T05:53:38.879Z,27.48
2022-10-23T05:54:20.789Z,28.67
2022-10-23T05:55:20.576Z,25.45
2022-10-23T05:56:10.006Z,25.73
2022-10-23T05:56:52.213Z,29.45
2022-10-23T05:57:33.787Z,25.63
2022-10-23T05:58:12.794Z,26.60
2022-10-23T05:59:08.410Z,27.80
2022-10-23T05:59:55.914Z,21.85
2022-10-23T06:00:31.194Z,27.70
2022-10-23T06:01:25.758Z,27.90
2022-10-23T06:02:06.995Z,23.23
2022-10-23T06:02:53.959Z,28.15
2022-10-23T06:03:37.804Z,24.10
2022-10-23T06:04:13.541Z,27.42
2022-10-23T06:05:23.684Z,27.20
2022-10-23T06:06:17.351Z,26.65
2022-10-23T06:06:53.068Z,21.52
2022-10-23T06:07:31.159Z,23.65
2022-10-23T06:08:08.315Z,23.35
2022-10-23T06:08:40.412Z,25.25
2022-10-23T06:09:15.158Z,24.42
2022-10-23T06:09:47.492Z,23.10
2022-10-23T06:10:19.611Z,24.42
2022-10-23T06:10:57.279Z,22.77
2022-10-23T06:11:29.391Z,22.85
2022-10-23T06:12:06.123Z,23.65
2022-10-23T06:12:40.986Z,27.42
2022-10-23T06:13:17.754Z,27.85
2022-10-23T06:13:50.062Z,26.20
2022-10-23T06:14:27.671Z,22.60
2022-10-23T06:14:59.975Z,24.00
2022-10-23T06:15:46.706Z,22.40
2022-10-23T06:16:29.882Z,22.25
2022-10-23T06:17:05.651Z,22.17
2022-10-23T06:17:44.970Z,22.70
2022-10-23T06:18:20.466Z,26.58
2022-10-23T06:19:01.109Z,24.05
2022-10-23T06:19:33.282Z,24.20
2022-10-23T06:20:09.479Z,24.70
2022-10-23T06:20:44.666Z,24.15
2022-10-23T06:21:25.450Z,23.52
2022-10-23T06:22:00.919Z,23.15
2022-10-23T06:22:50.879Z,22.15
2022-10-23T06:23:44.399Z,21.75
2022-10-23T06:24:35.180Z,22.08
2022-10-23T06:25:12.690Z,23.58
2022-10-23T06:25:51.253Z,24.38
2022-10-23T06:26:23.743Z,24.23
2022-10-23T06:27:16.219Z,23.48
2022-10-23T06:27:51.330Z,22.15
2022-10-23T06:28:23.695Z,23.17
2022-10-23T06:28:56.536Z,21.25
2022-10-23T06:29:31.262Z,22.15
2022-10-23T06:30:04.036Z,20.80
2022-10-23T06:30:39.509Z,20.63
2022-10-23T06:31:19.210Z,23.60
2022-10-23T06:31:53.052Z,21.27
2022-10-23T06:32:31.777Z,20.83
2022-10-23T06:33:18.382Z,22.05
2022-10-23T06:33:50.565Z,22.88
2022-10-23T06:34:25.332Z,22.10
2022-10-23T06:34:57.501Z,22.25
2022-10-23T06:35:31.147Z,22.38
2022-10-23T06:36:08.415Z,26.63
2022-10-23T06:36:40.601Z,21.23
2022-10-23T06:37:39.064Z,21.27
2022-10-23T06:38:15.930Z,23.42
2022-10-23T06:40:18.505Z,23.60
2022-10-23T06:41:01.716Z,22.85
2022-10-23T06:41:42.246Z,21.92
2022-10-23T06:42:14.567Z,25.17
2022-10-23T06:42:56.072Z,24.42
2022-10-23T06:43:45.509Z,22.17
2022-10-23T06:44:29.693Z,23.52
2022-10-23T06:45:07.451Z,22.33
2022-10-23T06:46:03.793Z,22.45
2022-10-23T06:47:11.089Z,21.33
2022-10-23T06:48:05.103Z,24.10
2022-10-23T06:49:02.211Z,21.13
2022-10-23T06:49:38.112Z,22.55
2022-10-23T06:50:13.212Z,23.02
2022-10-23T06:50:51.804Z,22.15
2022-10-23T06:51:29.890Z,19.33
2022-10-23T06:52:05.310Z,23.95
2022-10-23T06:52:46.921Z,21.05
2022-10-23T06:53:23.791Z,24.88
2022-10-23T06:54:06.265Z,24.73
2022-10-23T06:54:56.350Z,23.08
2022-10-23T06:55:31.486Z,24.95
2022-10-23T06:56:08.240Z,23.08
2022-10-23T06:56:41.580Z,20.50
2022-10-23T06:57:17.492Z,20.52
2022-10-23T06:57:51.946Z,21.90
2022-10-23T06:58:24.121Z,22.95
2022-10-23T06:59:10.336Z,22.23
2022-10-23T06:59:43.445Z,20.40
2022-10-23T07:00:16.095Z,22.10
2022-10-23T07:00:57.217Z,20.05
2022-10-23T07:01:29.957Z,22.23
2022-10-23T07:02:04.861Z,20.75
2022-10-23T07:02:37.739Z,21.73
2022-10-23T07:03:12.703Z,20.52
2022-10-23T07:03:47.676Z,22.38
2022-10-23T07:04:21.726Z,21.95
2022-10-23T07:04:54.302Z,21.95
2022-10-23T07:05:29.684Z,22.48
2022-10-23T07:06:02.726Z,23.73
2022-10-23T07:06:34.810Z,21.95
2022-10-23T07:07:09.516Z,19.48
2022-10-23T07:07:51.286Z,21.50
2022-10-23T07:08:29.833Z,20.88
2022-10-23T07:09:05.207Z,21.88
2022-10-23T07:09:57.632Z,24.48
2022-10-23T07:10:32.881Z,21.45
2022-10-23T07:11:10.299Z,20.42
2022-10-23T07:11:42.610Z,21.10
2022-10-23T07:12:14.766Z,17.85
2022-10-23T07:13:00.753Z,21.25
2022-10-23T07:13:42.780Z,21.20
2022-10-23T07:14:33.413Z,23.30
2022-10-23T07:15:08.949Z,21.17
2022-10-23T07:15:41.419Z,18.23
2022-10-23T07:16:24.533Z,23.55
2022-10-23T07:16:57.870Z,19.88
2022-10-23T07:17:32.369Z,18.70
2022-10-23T07:18:14.525Z,20.58
2022-10-23T07:19:12.532Z,20.17
2022-10-23T07:20:01.881Z,21.70
2022-10-23T07:20:35.062Z,20.38
2022-10-23T07:21:07.863Z,20.05
2022-10-23T07:21:42.996Z,23.05
2022-10-23T07:22:54.717Z,19.33
2022-10-23T07:23:39.194Z,21.10
2022-10-23T07:24:12.817Z,20.50
2022-10-23T07:24:45.791Z,20.88
2022-10-23T07:25:38.295Z,19.50
2022-10-23T07:26:14.563Z,19.83
2022-10-23T07:27:23.805Z,18.85
2022-10-23T07:28:01.413Z,19.67
2022-10-23T07:28:39.108Z,20.45
2022-10-23T07:29:11.654Z,20.40
2022-10-23T07:29:46.725Z,20.48
2022-10-23T07:30:20.020Z,19.25
2022-10-23T07:30:57.774Z,21.90
2022-10-23T07:31:33.530Z,17.98
2022-10-23T07:32:24.855Z,20.45
2022-10-23T07:33:00.596Z,22.98
2022-10-23T07:33:46.233Z,21.58
2022-10-23T07:34:25.634Z,20.77
2022-10-23T07:35:19.213Z,22.25
2022-10-23T07:35:59.842Z,21.73
2022-10-23T07:36:36.536Z,22.10
2022-10-23T07:37:09.034Z,22.65
2022-10-23T07:37:41.791Z,20.30
2022-10-23T07:38:17.841Z,19.10
2022-10-23T07:38:55.524Z,21.65
2022-10-23T07:39:28.167Z,21.05
2022-10-23T07:40:03.573Z,19.73
2022-10-23T07:40:38.927Z,19.63
2022-10-23T07:41:14.491Z,21.88
2022-10-23T07:41:49.639Z,22.52
2022-10-23T07:42:23.790Z,23.15
2022-10-23T07:42:57.155Z,20.70
2022-10-23T07:44:27.623Z,21.13
2022-10-23T07:45:04.551Z,21.67
2022-10-23T07:45:37.146Z,26.35
2022-10-23T07:46:20.768Z,23.73
2022-10-23T07:46:53.830Z,24.30
2022-10-23T07:47:26.378Z,23.08
2022-10-23T07:48:01.512Z,21.92
2022-10-23T07:48:45.351Z,23.15
2022-10-23T07:49:17.955Z,24.30
2022-10-23T07:49:56.212Z,25.83
2022-10-23T07:50:28.762Z,22.38
2022-10-23T07:51:03.244Z,22.20
2022-10-23T07:51:39.200Z,23.20
2022-10-23T07:52:11.869Z,23.02
2022-10-23T07:53:07.000Z,21.90
2022-10-23T07:53:47.342Z,21.17
2022-10-23T07:54:41.265Z,21.85
2022-10-23T07:55:25.672Z,21.13
2022-10-23T07:56:12.031Z,23.27
2022-10-23T07:57:07.562Z,22.30
2022-10-23T07:57:47.254Z,24.27
2022-10-23T07:58:45.292Z,24.38
2022-10-23T07:59:21.754Z,23.15
2022-10-23T07:59:59.209Z,23.10
2022-10-23T08:00:34.263Z,22.98
2022-10-23T08:01:20.114Z,22.73
2022-10-23T08:01:56.918Z,25.02
2022-10-23T08:02:39.557Z,23.75
2022-10-23T08:03:15.768Z,24.85
2022-10-23T08:03:48.309Z,22.30
2022-10-23T08:04:20.823Z,24.02
2022-10-23T08:05:12.218Z,22.27
2022-10-23T08:05:54.002Z,25.52
2022-10-23T08:06:26.735Z,25.75
2022-10-23T08:07:01.809Z,24.15
2022-10-23T08:07:37.545Z,21.65
2022-10-23T08:08:11.247Z,25.85
2022-10-23T08:08:48.577Z,24.50
2022-10-23T08:09:21.249Z,22.98
2022-10-23T08:09:53.872Z,24.50
2022-10-23T08:10:29.073Z,25.25
2022-10-23T08:11:01.765Z,22.88
2022-10-23T08:11:42.379Z,23.00
2022-10-23T08:12:16.894Z,22.98