createdAt,value
2023-01-13T00:01:32.642Z,-6.87
2023-01-13T00:04:02.466Z,-6.99
2023-01-13T00:06:30.921Z,-6.80
2023-01-13T00:08:59.430Z,-6.78
2023-01-13T00:11:30.354Z,-6.75
2023-01-13T00:13:58.781Z,-6.81
2023-01-13T00:16:27.194Z,-6.86
2023-01-13T00:18:55.629Z,-6.79
2023-01-13T00:21:26.063Z,-6.87
2023-01-13T00:23:56.076Z,-6.77
2023-01-13T00:26:25.805Z,-6.64
2023-01-13T00:28:58.106Z,-6.64
2023-01-13T00:31:30.871Z,-6.79
2023-01-13T00:34:00.217Z,-6.78
2023-01-13T00:36:37.683Z,-6.71
2023-01-13T00:39:06.129Z,-6.80
2023-01-13T00:41:48.897Z,-6.84
2023-01-13T00:44:20.436Z,-6.77
2023-01-13T00:46:48.946Z,-6.67
2023-01-13T00:49:17.429Z,-6.67
2023-01-13T00:51:47.271Z,-6.70
2023-01-13T00:54:15.702Z,-6.76
2023-01-13T00:56:44.059Z,-6.65
2023-01-13T00:59:13.963Z,-6.73
2023-01-13T01:01:43.268Z,-6.78
2023-01-13T01:04:14.752Z,-6.77
2023-01-13T01:06:45.789Z,-6.75
2023-01-13T01:09:18.643Z,-6.79
2023-01-13T01:11:49.685Z,-6.69
2023-01-13T01:14:20.775Z,-6.68
2023-01-13T01:16:54.150Z,-6.63
2023-01-13T01:19:24.822Z,-6.68
2023-01-13T01:21:53.268Z,-6.73
2023-01-13T01:24:23.034Z,-6.58
2023-01-13T01:26:51.488Z,-6.69
2023-01-13T01:29:20.035Z,-6.74
2023-01-13T01:31:48.558Z,-6.73
2023-01-13T01:34:17.037Z,-6.77
2023-01-13T01:36:50.754Z,-6.64
2023-01-13T01:39:19.116Z,-6.57
2023-01-13T01:42:02.802Z,-6.68
2023-01-13T01:44:55.225Z,-6.58
2023-01-13T01:47:25.401Z,-6.68
2023-01-13T01:49:54.814Z,-6.73
2023-01-13T01:52:26.300Z,-6.78
2023-01-13T01:54:59.532Z,-6.74
2023-01-13T01:57:34.757Z,-6.71
2023-01-13T02:00:03.871Z,-6.62
2023-01-13T02:02:42.689Z,-6.53
2023-01-13T02:05:11.852Z,-6.67
2023-01-13T02:07:41.753Z,-6.71
2023-01-13T02:10:12.532Z,-6.75
2023-01-13T02:12:43.984Z,-6.67
2023-01-13T02:15:14.703Z,-6.54
2023-01-13T02:18:07.714Z,-6.64
2023-01-13T02:21:00.589Z,-6.76
2023-01-13T02:24:31.794Z,-6.63
2023-01-13T02:27:25.463Z,-6.67
2023-01-13T02:30:21.124Z,-6.61
2023-01-13T02:33:01.520Z,-6.53
2023-01-13T02:35:34.828Z,-6.64
2023-01-13T02:38:06.119Z,-6.80
2023-01-13T02:40:37.611Z,-6.58
2023-01-13T02:43:27.287Z,-6.66
2023-01-13T02:46:03.876Z,-6.64
2023-01-13T02:48:33.178Z,-6.67
2023-01-13T02:51:07.482Z,-6.57
2023-01-13T02:53:38.493Z,-6.60
2023-01-13T02:56:08.234Z,-6.59
2023-01-13T02:58:38.106Z,-6.68
2023-01-13T03:01:08.312Z,-6.77
2023-01-13T03:03:37.225Z,-6.72
2023-01-13T03:06:19.124Z,-6.71
2023-01-13T03:08:51.367Z,-6.67
2023-01-13T03:11:21.037Z,-6.59
2023-01-13T03:13:57.401Z,-6.63
2023-01-13T03:16:32.899Z,-6.71
2023-01-13T03:19:11.617Z,-6.74
2023-01-13T03:21:42.746Z,-6.68
2023-01-13T03:24:15.385Z,-6.65
2023-01-13T03:26:51.149Z,-6.65
2023-01-13T03:29:23.048Z,-6.67
2023-01-13T03:31:57.072Z,-6.53
2023-01-13T03:34:31.056Z,-6.63
2023-01-13T03:37:03.778Z,-6.55
2023-01-13T03:39:36.221Z,-6.75
2023-01-13T03:42:08.645Z,-6.67
2023-01-13T03:44:41.174Z,-6.55
2023-01-13T03:47:14.927Z,-6.53
2023-01-13T03:49:47.688Z,-6.63
2023-01-13T03:52:20.643Z,-6.66
2023-01-13T03:54:52.362Z,-6.62
2023-01-13T03:57:24.816Z,-6.46
2023-01-13T03:59:59.139Z,-6.59
2023-01-13T04:02:38.248Z,-6.62
2023-01-13T04:05:09.651Z,-6.55
2023-01-13T04:07:45.420Z,-6.51
2023-01-13T04:10:13.964Z,-6.63
2023-01-13T04:13:00.212Z,-6.61
2023-01-13T04:15:30.521Z,-6.50
2023-01-13T04:18:17.444Z,-6.56
2023-01-13T04:20:47.531Z,-6.41
2023-01-13T04:23:18.820Z,-6.50
2023-01-13T04:25:47.669Z,-6.42
2023-01-13T04:28:17.141Z,-6.59
2023-01-13T04:30:46.507Z,-6.55
2023-01-13T04:33:19.371Z,-6.47
2023-01-13T04:35:48.476Z,-6.58
2023-01-13T04:38:18.101Z,-6.46
2023-01-13T04:40:49.048Z,-6.55
2023-01-13T04:43:17.472Z,-6.55
2023-01-13T04:45:46.118Z,-6.44
2023-01-13T04:48:16.035Z,-6.53
2023-01-13T04:50:44.523Z,-6.54
2023-01-13T04:53:12.933Z,-6.57
2023-01-13T04:55:46.426Z,-6.66
2023-01-13T04:58:15.349Z,-6.58
2023-01-13T05:00:45.271Z,-6.58
2023-01-13T05:03:17.261Z,-6.67
2023-01-13T05:05:45.698Z,-6.69
2023-01-13T05:08:14.041Z,-6.62
2023-01-13T05:37:33.474Z,-6.57
2023-01-13T05:40:19.492Z,-6.63
2023-01-13T05:43:07.278Z,-6.59
2023-01-13T05:45:35.742Z,-6.46
2023-01-13T05:48:04.319Z,-6.64
2023-01-13T05:50:32.830Z,-6.73
2023-01-13T05:53:08.653Z,-6.62
2023-01-13T05:55:37.110Z,-6.62
2023-01-13T05:58:06.780Z,-6.70
2023-01-13T06:00:35.198Z,-6.63
2023-01-13T06:03:06.210Z,-6.55
2023-01-13T06:05:35.263Z,-6.47
2023-01-13T06:08:05.226Z,-6.61
2023-01-13T06:10:35.669Z,-6.71
2023-01-13T06:13:04.511Z,-6.48
2023-01-13T06:15:33.392Z,-6.54
2023-01-13T06:18:10.390Z,-6.60
2023-01-13T06:20:40.641Z,-6.51
2023-01-13T06:23:10.849Z,-6.43
2023-01-13T06:25:46.202Z,-6.40
2023-01-13T06:28:14.958Z,-6.42
2023-01-13T06:30:45.026Z,-6.51
2023-01-13T06:33:15.882Z,-6.26
2023-01-13T06:35:46.395Z,-6.33
2023-01-13T06:38:16.167Z,-6.54
2023-01-13T06:40:46.056Z,-6.49
2023-01-13T06:43:17.136Z,-6.37
2023-01-13T06:45:49.623Z,-6.46
2023-01-13T06:48:18.867Z,-6.37
2023-01-13T06:50:50.193Z,-6.45
2023-01-13T06:53:20.745Z,-6.33
2023-01-13T06:55:50.598Z,-6.44
2023-01-13T06:58:19.246Z,-6.51
2023-01-13T07:00:51.443Z,-6.38
2023-01-13T07:03:20.818Z,-6.47
2023-01-13T07:05:55.321Z,-6.39
2023-01-13T07:08:24.092Z,-6.41
2023-01-13T07:10:54.345Z,-6.32
2023-01-13T07:13:40.361Z,-6.26
2023-01-13T07:16:10.412Z,-6.34
2023-01-13T07:18:39.422Z,-6.08
2023-01-13T07:21:09.528Z,-6.13
2023-01-13T07:23:39.602Z,-6.27
2023-01-13T07:26:12.500Z,-6.22
2023-01-13T07:28:41.920Z,-6.21
2023-01-13T07:31:16.075Z,-6.28
2023-01-13T07:33:44.725Z,-6.28
2023-01-13T07:36:13.546Z,-6.39
2023-01-13T07:38:47.552Z,-6.34
2023-01-13T07:41:35.161Z,-6.27
2023-01-13T07:44:06.400Z,-6.21
2023-01-13T07:46:36.405Z,-6.14
2023-01-13T07:49:04.978Z,-6.20
2023-01-13T07:51:33.713Z,-6.18
2023-01-13T07:54:09.866Z,-6.17
2023-01-13T07:56:41.848Z,-6.07
2023-01-13T07:59:10.418Z,-6.19
2023-01-13T08:01:39.148Z,-6.12
2023-01-13T08:04:07.679Z,-6.27
2023-01-13T08:06:38.978Z,-6.18
2023-01-13T08:09:07.440Z,-6.06
2023-01-13T08:11:38.239Z,-6.00
2023-01-13T08:14:08.108Z,-6.04
2023-01-13T08:16:41.936Z,-5.95
2023-01-13T08:19:10.392Z,-6.06
2023-01-13T08:21:38.966Z,-6.05
2023-01-13T08:24:08.019Z,-6.18
2023-01-13T08:26:36.588Z,-6.05
2023-01-13T08:29:05.033Z,-6.04
2023-01-13T08:31:37.931Z,-5.99
2023-01-13T08:34:06.489Z,-6.00
2023-01-13T08:36:34.988Z,-6.00
2023-01-13T08:39:06.131Z,-6.04
2023-01-13T08:41:51.879Z,-6.04
2023-01-13T08:44:21.475Z,-6.04
2023-01-13T08:46:51.334Z,-6.11
2023-01-13T08:49:20.131Z,-6.12
2023-01-13T08:51:54.510Z,-6.03
2023-01-13T08:54:23.291Z,-5.97
2023-01-13T08:57:00.616Z,-5.92
2023-01-13T08:59:29.252Z,-6.04
2023-01-13T09:02:01.242Z,-6.39
2023-01-13T09:04:30.405Z,-6.28
2023-01-13T09:07:03.041Z,-6.14
2023-01-13T09:09:31.854Z,-6.17
2023-01-13T09:12:18.047Z,-6.07
2023-01-13T09:14:46.508Z,-6.13
2023-01-13T09:17:19.167Z,-6.08
2023-01-13T09:19:47.612Z,-5.99
2023-01-13T09:22:17.622Z,-5.99
2023-01-13T09:24:50.988Z,-5.92
2023-01-13T09:27:21.845Z,-6.02
2023-01-13T09:29:51.439Z,-5.91
2023-01-13T09:32:34.563Z,-5.91
2023-01-13T09:35:05.646Z,-5.81
2023-01-13T09:37:37.912Z,-5.87
2023-01-13T09:40:10.247Z,-5.89
2023-01-13T09:43:12.098Z,-5.95
2023-01-13T09:45:48.160Z,-5.95
2023-01-13T09:48:27.954Z,-5.88
2023-01-13T09:51:04.927Z,-6.04
2023-01-13T09:53:45.107Z,-5.98
2023-01-13T09:56:14.795Z,-5.91
2023-01-13T09:58:43.754Z,-5.97
2023-01-13T10:01:20.211Z,-5.96
2023-01-13T10:03:52.635Z,-5.91
2023-01-13T10:06:23.430Z,-5.94
2023-01-13T10:08:56.151Z,-5.88
2023-01-13T10:11:48.078Z,-5.75
2023-01-13T10:14:20.632Z,-5.68
2023-01-13T10:16:52.770Z,-5.96
2023-01-13T10:19:29.384Z,-5.92
2023-01-13T10:22:23.493Z,-5.96
2023-01-13T10:25:12.412Z,-5.93
2023-01-13T10:27:43.316Z,-5.84
2023-01-13T10:30:20.578Z,-5.66
2023-01-13T10:32:54.742Z,-5.52
2023-01-13T10:35:56.956Z,-5.49
2023-01-13T10:38:27.546Z,-5.56
2023-01-13T10:40:57.999Z,-5.57
2023-01-13T10:43:28.177Z,-5.52
2023-01-13T10:46:01.187Z,-5.55
2023-01-13T10:48:41.753Z,-5.56
2023-01-13T10:51:33.170Z,-5.59
2023-01-13T10:54:03.176Z,-5.72
2023-01-13T10:56:33.557Z,-5.50
2023-01-13T10:59:22.394Z,-5.63
2023-01-13T11:02:00.927Z,-5.49
2023-01-13T11:04:33.394Z,-5.54
2023-01-13T11:07:07.748Z,-5.54
2023-01-13T11:09:36.325Z,-5.42
2023-01-13T11:12:05.383Z,-5.59
2023-01-13T11:14:43.620Z,-5.59
2023-01-13T11:17:41.123Z,-5.56
2023-01-13T11:20:18.549Z,-5.71
2023-01-13T11:22:51.396Z,-5.74
2023-01-13T11:25:27.128Z,-5.66
2023-01-13T11:28:01.006Z,-5.62
2023-01-13T11:30:34.817Z,-5.65
2023-01-13T11:33:18.853Z,-5.57
2023-01-13T11:35:52.962Z,-5.54
2023-01-13T11:38:30.257Z,-5.43
2023-01-13T11:41:03.407Z,-5.33
2023-01-13T11:43:36.480Z,-5.47
2023-01-13T11:46:05.782Z,-5.41
2023-01-13T11:48:37.412Z,-5.70
2023-01-13T11:51:12.026Z,-5.61
2023-01-13T11:54:00.146Z,-5.63
2023-01-13T11:56:44.850Z,-5.69
2023-01-13T11:59:24.358Z,-5.66
2023-01-13T12:02:09.526Z,-5.63
2023-01-13T12:04:40.303Z,-5.57
2023-01-13T12:07:17.325Z,-5.63
2023-01-13T12:10:05.472Z,-5.82
2023-01-13T12:12:50.481Z,-5.69
2023-01-13T12:15:32.750Z,-5.60
2023-01-13T12:18:11.451Z,-5.68
2023-01-13T12:20:45.224Z,-5.75
2023-01-13T12:23:21.659Z,-5.74
2023-01-13T12:25:54.331Z,-5.75
2023-01-13T12:28:26.367Z,-5.65
2023-01-13T12:31:01.064Z,-5.76
2023-01-13T12:33:44.373Z,-5.90
2023-01-13T12:36:18.775Z,-5.75
2023-01-13T12:38:50.366Z,-5.73
2023-01-13T12:41:37.113Z,-5.93
2023-01-13T12:44:17.822Z,-5.83
2023-01-13T12:46:59.804Z,-5.83
2023-01-13T12:49:30.568Z,-5.76
2023-01-13T12:52:11.099Z,-5.85
2023-01-13T12:55:13.619Z,-5.81
2023-01-13T12:57:58.850Z,-5.85
2023-01-13T13:00:32.815Z,-5.77
2023-01-13T13:03:29.834Z,-5.87
2023-01-13T13:06:05.343Z,-5.96
2023-01-13T13:08:49.737Z,-5.75
2023-01-13T13:11:54.062Z,-5.83
2023-01-13T13:15:01.656Z,-5.73
2023-01-13T13:17:44.548Z,-5.65
2023-01-13T13:20:47.417Z,-5.67
2023-01-13T13:23:44.471Z,-5.89
2023-01-13T13:26:20.457Z,-5.82
2023-01-13T13:29:09.961Z,-5.87
2023-01-13T13:32:03.454Z,-5.96
2023-01-13T13:34:38.686Z,-5.76
2023-01-13T13:37:17.911Z,-5.88
2023-01-13T13:40:04.127Z,-5.88
2023-01-13T13:42:57.312Z,-5.92
2023-01-13T13:45:45.131Z,-5.84
2023-01-13T13:48:21.146Z,-5.88
2023-01-13T13:50:55.479Z,-5.88
2023-01-13T13:53:25.646Z,-6.06
2023-01-13T13:55:56.998Z,-5.98
2023-01-13T13:58:26.470Z,-5.95
2023-01-13T14:00:56.785Z,-5.97
2023-01-13T14:03:27.781Z,-5.95
2023-01-13T14:06:01.711Z,-5.77
2023-01-13T14:08:35.422Z,-5.82
2023-01-13T14:11:26.868Z,-5.87
2023-01-13T14:14:04.605Z,-5.92
2023-01-13T14:16:35.494Z,-6.06
2023-01-13T14:19:04.897Z,-5.89
2023-01-13T14:21:37.326Z,-5.85
2023-01-13T14:24:15.461Z,-5.91
2023-01-13T14:26:44.397Z,-5.95
2023-01-13T14:29:22.083Z,-5.85
2023-01-13T14:31:50.756Z,-5.80
2023-01-13T14:34:31.134Z,-5.66
2023-01-13T14:37:03.168Z,-5.87
2023-01-13T14:39:39.122Z,-5.87
2023-01-13T14:42:13.973Z,-5.85
2023-01-13T14:44:45.174Z,-5.88
2023-01-13T14:47:23.026Z,-5.80
2023-01-13T14:50:00.580Z,-5.69
2023-01-13T14:52:31.673Z,-5.82
2023-01-13T14:55:25.991Z,-5.82
2023-01-13T14:57:54.808Z,-5.79
2023-01-13T15:00:27.898Z,-5.64
2023-01-13T15:03:07.809Z,-5.69
2023-01-13T15:05:38.779Z,-5.75
2023-01-13T15:08:41.770Z,-5.74
2023-01-13T15:11:21.861Z,-5.71
2023-01-13T15:13:57.211Z,-5.68
2023-01-13T15:16:26.950Z,-5.55
2023-01-13T15:18:58.500Z,-5.63
2023-01-13T15:21:26.968Z,-5.74
2023-01-13T15:23:59.108Z,-5.73
2023-01-13T15:26:30.340Z,-5.53
2023-01-13T15:29:00.782Z,-5.57
2023-01-13T15:31:29.642Z,-5.69
2023-01-13T15:33:58.951Z,-5.70
2023-01-13T15:36:29.091Z,-5.64
2023-01-13T15:39:00.230Z,-5.66
2023-01-13T15:41:46.528Z,-5.69
2023-01-13T15:44:33.843Z,-5.65
2023-01-13T15:47:06.669Z,-5.60
2023-01-13T15:49:37.978Z,-5.67
2023-01-13T15:52:13.780Z,-5.62
2023-01-13T15:54:45.804Z,-5.63
2023-01-13T15:57:22.666Z,-5.49
2023-01-13T15:59:51.482Z,-5.56
2023-01-13T16:02:20.324Z,-5.49
2023-01-13T16:04:51.048Z,-5.48
2023-01-13T16:07:20.087Z,-5.47
2023-01-13T16:09:52.653Z,-5.46
2023-01-13T16:12:21.388Z,-5.49
2023-01-13T16:14:49.792Z,-5.46
2023-01-13T16:17:19.898Z,-5.42
2023-01-13T16:19:48.770Z,-5.49
2023-01-13T16:22:19.417Z,-5.53
2023-01-13T16:24:52.078Z,-5.56
2023-01-13T16:27:21.880Z,-5.40
2023-01-13T16:29:51.566Z,-5.48
2023-01-13T16:32:21.119Z,-5.44
2023-01-13T16:34:49.677Z,-5.45
2023-01-13T16:37:21.756Z,-5.47
2023-01-13T16:39:54.195Z,-5.55
2023-01-13T16:42:22.675Z,-5.34
2023-01-13T16:44:53.013Z,-5.44
2023-01-13T16:47:24.969Z,-5.33
2023-01-13T16:49:53.375Z,-5.38
2023-01-13T16:52:21.827Z,-5.41
2023-01-13T16:54:56.773Z,-5.35
2023-01-13T16:57:28.263Z,-5.37
2023-01-13T16:59:56.672Z,-5.43
2023-01-13T17:02:25.061Z,-5.32
2023-01-13T17:04:53.469Z,-5.40
2023-01-13T17:07:24.396Z,-5.34
2023-01-13T17:09:54.276Z,-5.29
2023-01-13T17:12:22.714Z,-5.17
2023-01-13T17:14:53.153Z,-5.32
2023-01-13T17:17:24.621Z,-5.27
2023-01-13T17:19:53.575Z,-5.30
2023-01-13T17:22:25.053Z,-5.22
2023-01-13T17:24:54.852Z,-5.31
2023-01-13T17:27:26.015Z,-5.29
2023-01-13T17:29:54.566Z,-5.19
2023-01-13T17:32:24.209Z,-5.23
2023-01-13T17:34:54.002Z,-5.27
2023-01-13T17:37:22.444Z,-5.04
2023-01-13T17:39:51.229Z,-5.16
2023-01-13T17:42:21.473Z,-5.15
2023-01-13T17:44:53.085Z,-5.15
2023-01-13T17:47:22.611Z,-5.04
2023-01-13T17:49:51.144Z,-5.13
2023-01-13T17:52:20.355Z,-5.34
2023-01-13T17:54:48.816Z,-5.34
2023-01-13T17:57:17.215Z,-5.32
2023-01-13T17:59:48.029Z,-5.10
2023-01-13T18:02:16.643Z,-5.06
2023-01-13T18:04:45.751Z,-4.94
2023-01-13T18:07:14.185Z,-5.20
2023-01-13T18:09:42.586Z,-5.18
2023-01-13T18:12:11.687Z,-5.21
2023-01-13T18:14:42.661Z,-5.20
2023-01-13T18:17:12.619Z,-5.11
2023-01-13T18:19:58.477Z,-5.09
2023-01-13T18:22:55.930Z,-5.21
2023-01-13T18:25:41.922Z,-5.14
2023-01-13T18:28:13.172Z,-5.08
2023-01-13T18:30:42.801Z,-5.00
2023-01-13T18:33:12.826Z,-5.04
2023-01-13T18:35:43.558Z,-5.15
2023-01-13T18:38:13.539Z,-5.16
2023-01-13T18:40:44.714Z,-5.17
2023-01-13T18:43:12.168Z,-5.20
2023-01-13T18:45:40.627Z,-5.07
2023-01-13T18:48:10.612Z,-5.15
2023-01-13T18:50:40.939Z,-5.02
2023-01-13T18:53:09.447Z,-5.00
2023-01-13T18:55:38.876Z,-4.97
2023-01-13T18:58:07.512Z,-4.92
2023-01-13T19:00:37.716Z,-4.98
2023-01-13T19:05:42.996Z,-5.14
2023-01-13T19:08:11.573Z,-5.13
2023-01-13T19:10:40.703Z,-5.00
2023-01-13T19:13:11.057Z,-5.03
2023-01-13T19:15:39.809Z,-5.12
2023-01-13T19:18:08.730Z,-5.12
2023-01-13T19:20:42.539Z,-5.01
2023-01-13T19:23:11.930Z,-4.89
2023-01-13T19:25:40.467Z,-5.04
2023-01-13T19:28:08.986Z,-4.99
2023-01-13T19:30:40.020Z,-5.04
2023-01-13T19:33:08.553Z,-5.04
2023-01-13T19:35:38.813Z,-5.04
2023-01-13T19:38:08.687Z,-4.95
2023-01-13T19:40:37.366Z,-4.92
2023-01-13T19:43:23.587Z,-5.03
2023-01-13T19:45:52.332Z,-5.01
2023-01-13T19:48:21.401Z,-4.98
2023-01-13T19:50:49.956Z,-5.08
2023-01-13T19:53:19.853Z,-5.06
2023-01-13T19:55:49.432Z,-4.98
2023-01-13T19:58:20.015Z,-5.08
2023-01-13T20:00:48.768Z,-5.03
2023-01-13T20:03:18.346Z,-5.04
2023-01-13T20:05:49.071Z,-5.01
2023-01-13T20:08:21.503Z,-5.00
2023-01-13T20:10:50.674Z,-5.03
2023-01-13T20:13:19.302Z,-5.04
2023-01-13T20:15:47.844Z,-4.96
2023-01-13T20:18:19.287Z,-4.93
2023-01-13T20:20:47.955Z,-4.93
2023-01-13T20:23:20.260Z,-4.91
2023-01-13T20:25:49.135Z,-4.93
2023-01-13T20:28:17.564Z,-4.91
2023-01-13T20:30:49.934Z,-4.83
2023-01-13T20:33:18.467Z,-4.90
2023-01-13T20:35:47.203Z,-4.88
2023-01-13T20:38:16.383Z,-4.84
2023-01-13T20:40:46.273Z,-4.91
2023-01-13T20:43:13.785Z,-4.88
2023-01-13T20:45:42.309Z,-4.83
2023-01-13T20:48:13.931Z,-4.97
2023-01-13T20:50:42.498Z,-4.79
2023-01-13T20:53:11.042Z,-4.81
2023-01-13T20:55:40.971Z,-4.80
2023-01-13T20:58:10.869Z,-4.69
2023-01-13T21:00:39.430Z,-4.70
2023-01-13T21:03:07.971Z,-4.58
2023-01-13T21:05:37.381Z,-4.78
2023-01-13T21:08:06.627Z,-4.78
2023-01-13T21:10:35.436Z,-4.79
2023-01-13T21:13:21.479Z,-4.70
2023-01-13T21:15:53.020Z,-4.70
2023-01-13T21:18:38.759Z,-4.68
2023-01-13T21:21:12.835Z,-4.76
2023-01-13T21:23:41.482Z,-4.77
2023-01-13T21:26:10.381Z,-4.74
2023-01-13T21:28:39.085Z,-4.78
2023-01-13T21:31:10.561Z,-4.71
2023-01-13T21:33:39.922Z,-4.77
2023-01-13T21:36:09.236Z,-4.68
2023-01-13T21:38:38.242Z,-4.67
2023-01-13T21:41:11.377Z,-4.73
2023-01-13T21:43:57.424Z,-4.57
2023-01-13T21:46:44.456Z,-4.80
2023-01-13T21:49:13.447Z,-4.76
2023-01-13T21:51:41.931Z,-4.64
2023-01-13T21:54:10.399Z,-4.74
2023-01-13T21:56:38.835Z,-4.73
2023-01-13T21:59:07.458Z,-4.70
2023-01-13T22:01:37.305Z,-4.77
2023-01-13T22:04:25.609Z,-4.79
2023-01-13T22:06:59.945Z,-4.53
2023-01-13T22:09:28.378Z,-4.66
2023-01-13T22:11:56.777Z,-4.61
2023-01-13T22:14:28.540Z,-4.62
2023-01-13T22:17:01.319Z,-4.66
2023-01-13T22:19:30.615Z,-4.50
2023-01-13T22:21:58.981Z,-4.51
2023-01-13T22:24:30.214Z,-4.47
2023-01-13T22:26:58.673Z,-4.47
2023-01-13T22:29:29.437Z,-4.60
2023-01-13T22:32:00.073Z,-4.48
2023-01-13T22:34:28.558Z,-4.46
2023-01-13T22:36:57.034Z,-4.42
2023-01-13T22:39:25.465Z,-4.42
2023-01-13T22:41:56.210Z,-4.35
2023-01-13T22:44:25.243Z,-4.33
2023-01-13T22:46:53.640Z,-4.35
2023-01-13T22:49:23.558Z,-4.20
2023-01-13T22:51:54.654Z,-4.27
2023-01-13T22:54:24.441Z,-4.39
2023-01-13T22:56:52.904Z,-4.43
2023-01-13T22:59:23.102Z,-4.39
2023-01-13T23:01:51.493Z,-4.27
2023-01-13T23:04:21.821Z,-4.32
2023-01-13T23:06:51.685Z,-4.28
2023-01-13T23:09:20.147Z,-4.22
2023-01-13T23:11:48.642Z,-4.32
2023-01-13T23:14:20.070Z,-4.29
2023-01-13T23:16:48.523Z,-4.12
2023-01-13T23:19:17.512Z,-4.22
2023-01-13T23:21:45.949Z,-4.19
2023-01-13T23:24:15.728Z,-4.14
2023-01-13T23:26:44.243Z,-4.23
2023-01-13T23:29:15.381Z,-4.07
2023-01-13T23:31:45.161Z,-4.10
2023-01-13T23:34:16.149Z,-4.20
2023-01-13T23:36:44.705Z,-4.19
2023-01-13T23:39:18.651Z,-4.17
2023-01-13T23:41:48.448Z,-4.26
2023-01-13T23:44:16.967Z,-4.16
2023-01-13T23:46:45.453Z,-4.18
2023-01-13T23:49:16.614Z,-4.19
2023-01-13T23:51:45.111Z,-4.12
2023-01-13T23:54:17.319Z,-4.10
2023-01-13T23:56:45.805Z,-4.11
2023-01-13T23:59:17.800Z,-4.12
