createdAt,value
2022-09-21T00:01:53.542Z,2.00
2022-09-21T00:06:56.756Z,2.33
2022-09-21T00:12:00.345Z,2.20
2022-09-21T00:17:05.100Z,2.10
2022-09-21T00:22:08.373Z,2.05
2022-09-21T00:27:11.717Z,1.83
2022-09-21T00:32:17.182Z,1.80
2022-09-21T00:37:21.239Z,1.75
2022-09-21T00:42:27.223Z,1.80
2022-09-21T00:47:35.462Z,1.90
2022-09-21T00:52:42.419Z,2.20
2022-09-21T00:57:47.256Z,2.47
2022-09-21T01:02:52.444Z,2.30
2022-09-21T01:07:57.386Z,2.03
2022-09-21T01:13:12.381Z,1.92
2022-09-21T01:18:23.625Z,1.80
2022-09-21T01:24:02.903Z,2.10
2022-09-21T01:29:17.028Z,2.20
2022-09-21T01:34:28.116Z,2.13
2022-09-21T01:39:34.994Z,2.43
2022-09-21T01:44:41.647Z,2.10
2022-09-21T01:49:50.315Z,2.03
2022-09-21T01:54:56.164Z,2.00
2022-09-21T02:00:02.570Z,1.90
2022-09-21T02:05:17.299Z,2.20
2022-09-21T02:10:23.943Z,2.35
2022-09-21T02:15:36.088Z,2.67
2022-09-21T02:20:46.497Z,2.10
2022-09-21T02:25:54.005Z,1.80
2022-09-21T02:31:03.617Z,1.90
2022-09-21T02:36:11.409Z,1.80
2022-09-21T02:41:20.258Z,1.90
2022-09-21T02:46:33.815Z,1.70
2022-09-21T02:51:41.722Z,1.80
2022-09-21T02:56:46.636Z,2.13
2022-09-21T03:01:51.573Z,1.98
2022-09-21T03:06:54.849Z,1.90
2022-09-21T03:11:58.103Z,1.90
2022-09-21T03:17:02.682Z,2.20
2022-09-21T03:22:06.057Z,2.17
2022-09-21T03:27:09.366Z,2.90
2022-09-21T03:32:14.494Z,2.10
2022-09-21T03:37:17.701Z,1.92
2022-09-21T03:42:20.894Z,2.20
2022-09-21T03:47:25.453Z,2.20
2022-09-21T03:52:29.017Z,3.20
2022-09-21T03:57:32.227Z,2.20
2022-09-21T04:02:37.244Z,1.80
2022-09-21T04:07:40.800Z,2.00
2022-09-21T04:12:45.337Z,2.30
2022-09-21T04:17:53.389Z,2.60
2022-09-21T04:22:56.631Z,2.60
2022-09-21T04:27:59.806Z,3.20
2022-09-21T04:33:04.419Z,3.50
2022-09-21T04:38:07.622Z,3.67
2022-09-21T04:43:10.789Z,3.97
2022-09-21T04:48:15.545Z,3.70
2022-09-21T04:53:18.904Z,4.00
2022-09-21T04:58:24.481Z,5.43
2022-09-21T05:03:29.551Z,3.70
2022-09-21T05:08:50.521Z,3.70
2022-09-21T05:13:53.830Z,3.45
2022-09-21T05:18:58.443Z,3.80
2022-09-21T05:24:01.709Z,3.70
2022-09-21T05:29:05.907Z,3.83
2022-09-21T05:34:22.610Z,4.10
2022-09-21T05:39:26.516Z,4.47
2022-09-21T05:44:30.349Z,4.22
2022-09-21T05:49:50.756Z,4.65
2022-09-21T05:55:03.626Z,3.50
2022-09-21T06:00:15.828Z,3.70
2022-09-21T06:05:21.504Z,2.85
2022-09-21T06:10:25.333Z,2.83
2022-09-21T06:15:28.632Z,2.65
2022-09-21T06:20:33.329Z,3.20
2022-09-21T06:25:36.638Z,3.22
2022-09-21T06:30:42.416Z,2.47
2022-09-21T06:35:53.892Z,2.13
2022-09-21T06:41:01.957Z,2.13
2022-09-21T06:46:05.730Z,2.40
2022-09-21T06:51:11.371Z,2.47
2022-09-21T06:56:14.820Z,2.40
2022-09-21T07:01:18.240Z,5.25
2022-09-21T07:06:23.725Z,2.10
2022-09-21T07:11:27.623Z,2.53
2022-09-21T07:16:31.144Z,2.80
2022-09-21T07:21:35.772Z,2.73
2022-09-21T07:26:38.988Z,3.05
2022-09-21T07:31:45.291Z,2.75
2022-09-21T07:36:50.080Z,3.17
2022-09-21T07:41:53.368Z,3.60
2022-09-21T07:46:56.604Z,3.75
2022-09-21T07:52:08.227Z,4.40
2022-09-21T07:57:31.328Z,4.28
2022-09-21T08:02:34.739Z,4.40
2022-09-21T08:07:39.343Z,4.30
2022-09-21T08:12:44.245Z,4.50
2022-09-21T08:17:47.416Z,4.70
2022-09-21T08:22:53.265Z,3.90
2022-09-21T08:27:59.942Z,4.22
2022-09-21T08:33:03.661Z,4.30
2022-09-21T08:38:08.304Z,4.80
2022-09-21T08:43:14.250Z,3.63
2022-09-21T08:48:27.416Z,4.00
2022-09-21T08:53:37.718Z,4.05
2022-09-21T08:58:41.417Z,3.75
2022-09-21T09:04:03.871Z,3.65
2022-09-21T09:09:31.740Z,3.50
2022-09-21T09:15:00.196Z,3.40
2022-09-21T09:20:06.867Z,3.20
2022-09-21T09:25:20.455Z,3.45
2022-09-21T09:30:26.070Z,2.65
2022-09-21T09:35:36.761Z,3.00
2022-09-21T09:40:57.923Z,2.93
2022-09-21T09:46:12.982Z,3.27
2022-09-21T09:51:16.720Z,3.10
2022-09-21T09:56:21.340Z,3.57
2022-09-21T10:01:59.529Z,3.00
2022-09-21T10:07:02.978Z,3.60
2022-09-21T10:12:27.513Z,3.10
2022-09-21T10:17:31.086Z,3.30
2022-09-21T10:22:34.319Z,4.05
2022-09-21T10:27:44.075Z,3.30
2022-09-21T10:32:57.272Z,3.10
2022-09-21T10:38:22.881Z,2.70
2022-09-21T10:43:38.673Z,2.23
2022-09-21T10:48:47.127Z,2.60
2022-09-21T10:53:53.849Z,2.22
2022-09-21T10:59:24.053Z,2.50
2022-09-21T11:04:42.887Z,2.28
2022-09-21T11:09:52.865Z,2.50
2022-09-21T11:15:03.243Z,2.20
2022-09-21T11:20:17.421Z,3.10
2022-09-21T11:25:31.185Z,2.50
2022-09-21T11:31:06.999Z,2.60
2022-09-21T11:36:17.643Z,1.70
2022-09-21T11:41:35.859Z,1.90
2022-09-21T11:46:47.443Z,2.10
2022-09-21T11:52:04.336Z,1.40
2022-09-21T11:57:18.821Z,1.40
2022-09-21T12:02:43.327Z,1.10
2022-09-21T12:08:03.710Z,2.73
2022-09-21T12:13:16.349Z,1.65
2022-09-21T12:18:37.477Z,1.40
2022-09-21T12:23:45.142Z,0.90
2022-09-21T12:28:53.153Z,1.00
2022-09-21T12:34:02.230Z,1.10
2022-09-21T12:39:14.590Z,1.00
2022-09-21T12:44:23.699Z,0.80
2022-09-21T12:49:33.484Z,0.80
2022-09-21T12:54:48.018Z,0.75
2022-09-21T12:59:59.936Z,0.87
2022-09-21T13:05:12.935Z,0.70
2022-09-21T13:10:21.889Z,0.80
2022-09-21T13:15:28.214Z,0.80
2022-09-21T13:20:39.845Z,0.70
2022-09-21T13:25:43.527Z,0.80
2022-09-21T13:30:48.944Z,0.70
2022-09-21T13:36:02.151Z,0.80
2022-09-21T13:41:35.489Z,0.80
2022-09-21T13:46:59.224Z,0.70
2022-09-21T13:52:08.167Z,0.60
2022-09-21T13:57:25.493Z,0.68
2022-09-21T14:02:35.495Z,0.60
2022-09-21T14:12:45.502Z,0.68
2022-09-21T14:18:20.966Z,0.55
2022-09-21T14:23:31.606Z,0.60
2022-09-21T14:28:40.801Z,0.80
2022-09-21T14:33:48.216Z,0.60
2022-09-21T14:38:55.085Z,0.80
2022-09-21T14:43:59.042Z,0.50
2022-09-21T14:49:18.776Z,0.70
2022-09-21T14:54:38.192Z,0.80
2022-09-21T15:00:02.140Z,0.80
2022-09-21T15:05:20.694Z,0.52
2022-09-21T15:10:53.092Z,0.47
2022-09-21T15:16:20.318Z,0.50
2022-09-21T15:21:27.651Z,0.40
2022-09-21T15:26:34.943Z,0.30
2022-09-21T15:31:39.757Z,0.43
2022-09-21T15:36:44.747Z,1.23
2022-09-21T15:41:51.126Z,0.70
2022-09-21T15:47:01.122Z,0.57
2022-09-21T15:52:12.972Z,0.90
2022-09-21T15:57:36.634Z,0.52
2022-09-21T16:02:41.920Z,0.70
2022-09-21T16:07:47.811Z,0.60
2022-09-21T16:12:52.464Z,0.68
2022-09-21T16:18:02.840Z,0.90
2022-09-21T16:23:08.212Z,0.60
2022-09-21T16:28:35.657Z,0.60
2022-09-21T16:33:44.152Z,2.00
2022-09-21T16:38:48.194Z,1.30
2022-09-21T16:43:57.424Z,1.10
2022-09-21T16:49:00.858Z,1.40
2022-09-21T16:54:04.196Z,2.22
2022-09-21T16:59:19.635Z,3.63
2022-09-21T17:04:25.661Z,1.50
2022-09-21T17:09:33.346Z,0.70
2022-09-21T17:14:41.875Z,1.00
2022-09-21T17:19:50.881Z,1.10
2022-09-21T17:24:54.947Z,1.50
2022-09-21T17:30:03.403Z,1.40
2022-09-21T17:35:18.620Z,2.03
2022-09-21T17:40:24.189Z,2.00
2022-09-21T17:45:38.741Z,2.30
2022-09-21T17:50:42.257Z,6.05
2022-09-21T17:55:54.501Z,5.30
2022-09-21T18:01:07.515Z,5.57
2022-09-21T18:06:12.009Z,6.03
2022-09-21T18:11:54.208Z,5.77
2022-09-21T18:17:08.971Z,3.60
2022-09-21T18:22:20.088Z,2.30
2022-09-21T18:27:24.781Z,1.90
2022-09-21T18:32:44.052Z,1.38
2022-09-21T18:38:06.034Z,1.70
2022-09-21T18:43:22.935Z,2.30
2022-09-21T18:48:49.949Z,4.03
2022-09-21T18:53:57.098Z,4.65
2022-09-21T18:59:00.931Z,7.30
2022-09-21T19:04:06.733Z,10.60
2022-09-21T19:09:22.824Z,11.18
2022-09-21T19:14:33.690Z,9.82
2022-09-21T19:19:54.398Z,5.30
2022-09-21T19:25:04.346Z,5.97
2022-09-21T19:30:12.226Z,8.25
2022-09-21T19:35:21.208Z,8.98
2022-09-21T19:40:26.511Z,7.13
2022-09-21T19:45:40.312Z,9.83
2022-09-21T19:50:49.635Z,9.10
2022-09-21T19:56:10.929Z,9.50
2022-09-21T20:01:17.110Z,12.45
2022-09-21T20:06:26.012Z,11.98
2022-09-21T20:11:41.140Z,11.63
2022-09-21T20:16:49.634Z,9.95
2022-09-21T20:21:59.635Z,6.93
2022-09-21T20:27:11.587Z,5.80
2022-09-21T20:32:14.905Z,4.27
2022-09-21T20:37:19.448Z,4.10
2022-09-21T20:42:25.341Z,4.50
2022-09-21T20:47:29.172Z,6.32
2022-09-21T20:52:34.375Z,5.50
2022-09-21T20:57:38.313Z,4.87
2022-09-21T21:02:41.886Z,4.55
2022-09-21T21:07:46.485Z,5.17
2022-09-21T21:12:50.431Z,4.60
2022-09-21T21:17:53.912Z,7.65
2022-09-21T21:22:58.449Z,7.13
2022-09-21T21:28:01.836Z,6.50
2022-09-21T21:33:05.141Z,6.22
2022-09-21T21:38:10.324Z,6.20
2022-09-21T21:43:13.562Z,6.40
2022-09-21T21:48:16.774Z,5.57
2022-09-21T21:53:21.635Z,5.57
2022-09-21T21:58:27.137Z,4.70
2022-09-21T22:03:30.555Z,4.20
2022-09-21T22:08:35.794Z,4.05
2022-09-21T22:13:41.346Z,4.90
2022-09-21T22:18:45.146Z,4.80
2022-09-21T22:23:53.679Z,4.10
2022-09-21T22:28:58.570Z,4.00
2022-09-21T22:34:02.714Z,4.10
2022-09-21T22:39:08.622Z,4.20
2022-09-21T22:44:12.494Z,3.88
2022-09-21T22:49:15.720Z,4.18
2022-09-21T22:54:20.261Z,4.00
2022-09-21T22:59:23.448Z,4.17
2022-09-21T23:04:26.787Z,4.00
2022-09-21T23:09:31.388Z,3.72
2022-09-21T23:14:34.552Z,3.90
2022-09-21T23:19:37.736Z,3.47
2022-09-21T23:24:42.385Z,3.67
2022-09-21T23:29:45.602Z,3.33
2022-09-21T23:34:49.055Z,3.45
2022-09-21T23:39:53.764Z,3.45
2022-09-21T23:44:57.106Z,3.90
2022-09-21T23:50:00.602Z,3.70
2022-09-21T23:55:05.767Z,3.47
