createdAt,value
2022-12-25T00:02:06.488Z,15.40
2022-12-25T00:04:56.182Z,15.30
2022-12-25T00:07:44.529Z,15.40
2022-12-25T00:10:32.871Z,15.30
2022-12-25T00:13:21.143Z,15.30
2022-12-25T00:16:11.176Z,15.20
2022-12-25T00:19:01.072Z,15.20
2022-12-25T00:21:50.607Z,15.10
2022-12-25T00:24:39.115Z,15.20
2022-12-25T00:27:27.590Z,15.10
2022-12-25T00:30:16.293Z,15.00
2022-12-25T00:33:04.788Z,15.00
2022-12-25T00:35:59.948Z,14.90
2022-12-25T00:38:49.735Z,14.90
2022-12-25T00:42:04.131Z,14.80
2022-12-25T00:44:52.494Z,14.80
2022-12-25T00:47:40.764Z,14.80
2022-12-25T00:50:29.051Z,14.70
2022-12-25T00:53:17.289Z,14.80
2022-12-25T00:56:08.652Z,14.70
2022-12-25T00:58:57.180Z,14.70
2022-12-25T01:01:45.578Z,14.70
2022-12-25T01:04:34.228Z,14.70
2022-12-25T01:07:24.826Z,14.60
2022-12-25T01:10:24.952Z,14.60
2022-12-25T01:13:14.557Z,14.60
2022-12-25T01:16:07.060Z,14.50
2022-12-25T01:18:55.379Z,14.50
2022-12-25T01:21:43.564Z,14.60
2022-12-25T01:24:31.784Z,14.60
2022-12-25T01:27:19.917Z,14.50
2022-12-25T01:30:11.051Z,14.50
2022-12-25T01:32:59.333Z,14.50
2022-12-25T01:35:47.671Z,14.50
2022-12-25T01:38:35.925Z,14.50
2022-12-25T01:41:26.219Z,14.40
2022-12-25T01:44:47.554Z,14.40
2022-12-25T01:47:37.138Z,14.40
2022-12-25T01:50:25.629Z,14.40
2022-12-25T01:53:14.323Z,14.40
2022-12-25T01:56:06.251Z,14.30
2022-12-25T01:58:55.461Z,14.30
2022-12-25T02:01:43.787Z,14.40
2022-12-25T02:04:39.735Z,14.40
2022-12-25T02:07:30.489Z,14.30
2022-12-25T02:10:18.880Z,14.30
2022-12-25T02:13:08.206Z,14.30
2022-12-25T02:16:02.211Z,14.20
2022-12-25T02:18:55.460Z,14.30
2022-12-25T02:22:07.745Z,14.20
2022-12-25T02:25:05.373Z,14.20
2022-12-25T02:28:10.584Z,14.20
2022-12-25T02:31:08.580Z,14.20
2022-12-25T02:34:06.948Z,14.20
2022-12-25T02:37:03.684Z,14.20
2022-12-25T02:40:00.740Z,14.20
2022-12-25T02:43:12.885Z,14.10
2022-12-25T02:46:22.724Z,14.20
2022-12-25T02:49:31.649Z,14.20
2022-12-25T02:52:40.348Z,14.10
2022-12-25T02:55:54.165Z,14.10
2022-12-25T02:59:02.461Z,14.10
2022-12-25T03:02:10.545Z,14.10
2022-12-25T03:05:18.637Z,14.00
2022-12-25T03:08:11.189Z,14.00
2022-12-25T03:11:20.749Z,14.00
2022-12-25T03:14:27.335Z,14.00
2022-12-25T03:17:17.170Z,14.00
2022-12-25T03:20:24.543Z,14.00
2022-12-25T03:23:32.342Z,14.00
2022-12-25T03:26:38.509Z,14.00
2022-12-25T03:29:47.426Z,13.90
2022-12-25T03:32:45.607Z,13.90
2022-12-25T03:35:44.396Z,13.90
2022-12-25T03:39:01.728Z,13.90
2022-12-25T03:42:10.306Z,13.90
2022-12-25T03:45:26.187Z,13.90
2022-12-25T03:48:35.400Z,13.80
2022-12-25T03:51:51.758Z,13.80
2022-12-25T03:55:02.555Z,13.90
2022-12-25T03:58:10.429Z,13.90
2022-12-25T04:01:16.359Z,13.80
2022-12-25T04:04:24.055Z,13.80
2022-12-25T04:07:29.944Z,13.80
2022-12-25T04:10:36.033Z,13.80
2022-12-25T04:13:42.063Z,13.80
2022-12-25T04:16:47.837Z,13.80
2022-12-25T04:19:54.839Z,13.80
2022-12-25T04:23:00.334Z,13.80
2022-12-25T04:26:06.109Z,13.80
2022-12-25T04:29:11.569Z,13.80
2022-12-25T04:32:17.596Z,13.70
2022-12-25T04:35:25.490Z,13.80
2022-12-25T04:38:13.776Z,13.70
2022-12-25T04:41:02.831Z,13.70
2022-12-25T04:43:51.041Z,13.70
2022-12-25T04:46:39.361Z,13.70
2022-12-25T04:49:27.993Z,13.80
2022-12-25T04:52:17.740Z,13.70
2022-12-25T04:55:07.859Z,13.70
2022-12-25T04:57:56.028Z,13.70
2022-12-25T05:00:44.312Z,13.70
2022-12-25T05:03:33.179Z,13.70
2022-12-25T05:06:21.646Z,13.70
2022-12-25T05:09:11.678Z,13.70
2022-12-25T05:11:59.888Z,13.70
2022-12-25T05:14:48.184Z,13.70
2022-12-25T05:17:37.709Z,13.60
2022-12-25T05:20:26.275Z,13.60
2022-12-25T05:23:14.463Z,13.60
2022-12-25T05:26:07.007Z,13.60
2022-12-25T05:28:55.687Z,13.60
2022-12-25T05:31:43.922Z,13.50
2022-12-25T05:34:32.266Z,13.50
2022-12-25T05:37:20.493Z,13.50
2022-12-25T05:40:10.409Z,13.50
2022-12-25T05:43:00.354Z,13.50
2022-12-25T05:45:48.488Z,13.50
2022-12-25T05:48:38.646Z,13.50
2022-12-25T05:51:27.230Z,13.50
2022-12-25T05:54:15.391Z,13.50
2022-12-25T05:57:04.201Z,13.40
2022-12-25T05:59:53.698Z,13.40
2022-12-25T06:02:42.130Z,13.40
2022-12-25T06:05:30.739Z,13.50
2022-12-25T06:08:19.073Z,13.50
2022-12-25T06:11:09.255Z,13.50
2022-12-25T06:13:57.559Z,13.50
2022-12-25T06:16:47.264Z,13.40
2022-12-25T06:19:35.510Z,13.40
2022-12-25T06:22:24.220Z,13.40
2022-12-25T06:25:12.702Z,13.40
2022-12-25T06:28:00.988Z,13.40
2022-12-25T06:30:49.153Z,13.30
2022-12-25T06:33:39.034Z,13.30
2022-12-25T06:36:29.395Z,13.30
2022-12-25T06:39:17.605Z,13.30
2022-12-25T06:42:05.971Z,13.30
2022-12-25T06:44:54.329Z,13.30
2022-12-25T06:47:42.600Z,13.30
2022-12-25T06:50:32.168Z,13.30
2022-12-25T06:53:20.654Z,13.30
2022-12-25T06:56:10.744Z,13.30
2022-12-25T06:59:00.543Z,13.20
2022-12-25T07:01:53.514Z,13.30
2022-12-25T07:04:43.850Z,13.20
2022-12-25T07:07:33.436Z,13.30
2022-12-25T07:10:21.668Z,13.20
2022-12-25T07:13:09.980Z,13.30
2022-12-25T07:15:58.620Z,13.20
2022-12-25T07:18:46.856Z,13.20
2022-12-25T07:21:35.125Z,13.20
2022-12-25T07:24:25.542Z,13.20
2022-12-25T07:27:13.806Z,13.20
2022-12-25T07:30:02.043Z,13.20
2022-12-25T07:32:51.784Z,13.20
2022-12-25T07:35:39.991Z,13.20
2022-12-25T07:38:28.216Z,13.20
2022-12-25T07:41:18.337Z,13.20
2022-12-25T07:44:06.611Z,13.30
2022-12-25T07:46:54.885Z,13.30
2022-12-25T07:49:43.091Z,13.30
2022-12-25T07:52:31.366Z,13.30
2022-12-25T07:55:19.801Z,13.30
2022-12-25T07:58:09.419Z,13.30
2022-12-25T08:01:03.969Z,13.30
2022-12-25T08:03:53.362Z,13.30
2022-12-25T08:06:41.637Z,13.30
2022-12-25T08:09:29.822Z,13.30
2022-12-25T08:12:18.110Z,13.40
2022-12-25T08:15:08.981Z,13.40
2022-12-25T08:17:57.260Z,13.40
2022-12-25T08:20:45.464Z,13.40
2022-12-25T08:23:35.995Z,13.40
2022-12-25T08:26:24.628Z,13.50
2022-12-25T08:29:12.822Z,13.70
2022-12-25T08:32:02.558Z,13.60
2022-12-25T08:34:50.788Z,13.60
2022-12-25T08:37:39.122Z,13.70
2022-12-25T08:40:27.382Z,13.70
2022-12-25T08:43:15.661Z,13.70
2022-12-25T08:46:04.109Z,13.80
2022-12-25T08:48:53.711Z,13.80
2022-12-25T08:51:41.940Z,13.80
2022-12-25T08:54:32.541Z,13.90
2022-12-25T08:57:20.737Z,13.90
2022-12-25T09:00:10.241Z,14.00
2022-12-25T09:02:58.534Z,14.00
2022-12-25T09:05:48.306Z,14.00
2022-12-25T09:08:42.395Z,14.10
2022-12-25T09:11:34.413Z,14.20
2022-12-25T09:14:22.721Z,14.20
2022-12-25T09:17:12.504Z,14.20
2022-12-25T09:20:00.927Z,14.30
2022-12-25T09:22:50.532Z,14.30
2022-12-25T09:25:38.828Z,14.30
2022-12-25T09:28:27.118Z,14.40
2022-12-25T09:31:15.378Z,14.50
2022-12-25T09:34:03.934Z,14.50
2022-12-25T09:36:52.174Z,14.50
2022-12-25T09:39:46.380Z,14.70
2022-12-25T09:42:35.483Z,14.70
2022-12-25T09:45:28.627Z,14.70
2022-12-25T09:48:17.579Z,14.70
2022-12-25T09:51:09.645Z,14.70
2022-12-25T09:54:04.277Z,14.70
2022-12-25T09:56:53.866Z,14.90
2022-12-25T09:59:44.065Z,14.80
2022-12-25T10:03:06.164Z,14.90
2022-12-25T10:06:08.444Z,14.80
2022-12-25T10:09:24.000Z,15.10
2022-12-25T10:12:27.273Z,15.00
2022-12-25T10:15:40.501Z,15.00
2022-12-25T10:19:02.596Z,15.00
2022-12-25T10:21:55.882Z,15.10
2022-12-25T10:24:48.732Z,15.20
2022-12-25T10:27:42.827Z,15.30
2022-12-25T10:30:31.770Z,15.20
2022-12-25T10:33:21.360Z,15.20
2022-12-25T10:36:10.359Z,15.20
2022-12-25T10:38:58.945Z,15.30
2022-12-25T10:42:24.777Z,15.30
2022-12-25T10:45:14.493Z,15.20
2022-12-25T10:48:07.644Z,15.20
2022-12-25T10:50:57.368Z,15.20
2022-12-25T10:53:45.615Z,15.20
2022-12-25T10:56:33.813Z,15.20
2022-12-25T10:59:22.099Z,15.20
2022-12-25T11:02:20.430Z,15.20
2022-12-25T11:05:10.625Z,15.20
2022-12-25T11:08:00.684Z,15.10
2022-12-25T11:10:55.602Z,15.10
2022-12-25T11:13:51.661Z,15.10
2022-12-25T11:16:40.994Z,15.10
2022-12-25T11:19:32.939Z,15.10
2022-12-25T11:22:21.187Z,15.10
2022-12-25T11:25:14.850Z,15.20
2022-12-25T11:28:06.416Z,15.20
2022-12-25T11:31:00.670Z,15.30
2022-12-25T11:33:54.304Z,15.40
2022-12-25T11:36:47.021Z,15.60
2022-12-25T11:39:38.245Z,15.60
2022-12-25T11:42:32.364Z,15.60
2022-12-25T11:45:25.928Z,15.50
2022-12-25T11:48:18.987Z,15.40
2022-12-25T11:51:08.791Z,15.30
2022-12-25T11:54:02.013Z,15.20
2022-12-25T11:56:51.337Z,15.10
2022-12-25T11:59:49.943Z,15.00
2022-12-25T12:02:44.477Z,14.90
2022-12-25T12:05:37.218Z,14.90
2022-12-25T12:08:25.562Z,14.90
2022-12-25T12:11:21.368Z,14.80
2022-12-25T12:14:24.364Z,14.80
2022-12-25T12:17:14.422Z,14.80
2022-12-25T12:20:12.453Z,14.70
2022-12-25T12:23:05.475Z,14.70
2022-12-25T12:25:54.451Z,14.80
2022-12-25T12:28:48.272Z,14.60
2022-12-25T12:31:41.906Z,14.50
2022-12-25T12:34:34.159Z,14.70
2022-12-25T12:37:29.184Z,14.60
2022-12-25T12:40:27.282Z,14.60
2022-12-25T12:43:35.714Z,14.50
2022-12-25T12:46:30.987Z,14.60
2022-12-25T12:49:23.491Z,14.60
2022-12-25T12:52:25.617Z,14.70
2022-12-25T12:55:14.019Z,14.70
2022-12-25T12:58:03.719Z,14.60
2022-12-25T13:01:02.084Z,14.60
2022-12-25T13:04:26.082Z,14.60
2022-12-25T13:07:26.221Z,14.60
2022-12-25T13:10:26.295Z,14.70
2022-12-25T13:13:19.547Z,14.70
2022-12-25T13:16:14.255Z,14.70
2022-12-25T13:19:07.176Z,14.70
2022-12-25T13:21:56.695Z,14.70
2022-12-25T13:24:55.367Z,14.70
2022-12-25T13:27:43.553Z,14.70
2022-12-25T13:30:31.854Z,14.80
2022-12-25T13:33:20.944Z,14.70
2022-12-25T13:36:14.078Z,14.70
2022-12-25T13:39:02.577Z,14.70
2022-12-25T13:42:09.967Z,14.70
2022-12-25T13:45:00.797Z,14.70
2022-12-25T13:47:55.265Z,14.60
2022-12-25T13:50:48.470Z,14.60
2022-12-25T13:53:38.058Z,14.60
2022-12-25T13:56:26.276Z,14.50
2022-12-25T13:59:18.397Z,14.50
2022-12-25T14:02:15.808Z,14.50
2022-12-25T14:05:04.888Z,14.50
2022-12-25T14:07:54.078Z,14.50
2022-12-25T14:10:45.645Z,14.40
2022-12-25T14:13:37.690Z,14.40
2022-12-25T14:16:27.032Z,14.40
2022-12-25T14:19:26.381Z,14.50
2022-12-25T14:22:22.108Z,14.40
2022-12-25T14:25:16.702Z,14.40
2022-12-25T14:28:10.524Z,14.30
2022-12-25T14:30:59.177Z,14.50
2022-12-25T14:33:48.000Z,14.40
2022-12-25T14:36:36.225Z,14.30
2022-12-25T14:39:32.087Z,14.30
2022-12-25T14:42:22.377Z,14.30
2022-12-25T14:45:28.613Z,14.20
2022-12-25T14:48:24.730Z,14.30
2022-12-25T14:51:18.399Z,14.30
2022-12-25T14:54:16.505Z,14.20
2022-12-25T14:57:05.170Z,14.20
2022-12-25T15:00:06.700Z,14.30
2022-12-25T15:02:58.833Z,14.30
2022-12-25T15:05:47.082Z,14.20
2022-12-25T15:08:36.164Z,14.20
2022-12-25T15:11:24.488Z,14.20
2022-12-25T15:14:12.868Z,14.20
2022-12-25T15:17:02.673Z,14.20
2022-12-25T15:19:52.528Z,14.20
2022-12-25T15:23:02.836Z,14.20
2022-12-25T15:25:51.148Z,14.10
2022-12-25T15:28:39.452Z,14.20
2022-12-25T15:31:29.308Z,14.20
2022-12-25T15:34:20.884Z,14.20
2022-12-25T15:37:10.648Z,14.20
2022-12-25T15:39:59.602Z,14.10
2022-12-25T15:42:49.693Z,14.10
2022-12-25T15:45:38.380Z,14.10
2022-12-25T15:48:26.563Z,14.10
2022-12-25T15:51:14.750Z,14.10
2022-12-25T15:54:04.634Z,14.10
2022-12-25T15:56:54.906Z,14.20
2022-12-25T15:59:43.174Z,14.10
2022-12-25T16:02:31.450Z,14.10
2022-12-25T16:05:19.870Z,14.10
2022-12-25T16:08:08.975Z,14.10
2022-12-25T16:10:58.625Z,14.10
2022-12-25T16:13:46.877Z,14.20
2022-12-25T16:16:35.240Z,14.10
2022-12-25T16:19:23.510Z,14.10
2022-12-25T16:22:15.047Z,14.10
2022-12-25T16:25:03.864Z,14.10
2022-12-25T16:27:53.423Z,14.10
2022-12-25T16:30:42.241Z,14.10
2022-12-25T16:33:30.470Z,14.10
2022-12-25T16:36:25.079Z,14.20
2022-12-25T16:39:14.991Z,14.20
2022-12-25T16:42:03.167Z,14.10
2022-12-25T16:44:52.701Z,14.10
2022-12-25T16:47:40.962Z,14.10
2022-12-25T16:50:29.172Z,14.10
2022-12-25T16:53:17.446Z,14.10
2022-12-25T16:56:09.956Z,14.20
2022-12-25T16:59:01.108Z,14.20
2022-12-25T17:01:50.962Z,14.20
2022-12-25T17:04:39.438Z,14.20
2022-12-25T17:07:27.647Z,14.20
2022-12-25T17:10:15.882Z,14.20
2022-12-25T17:13:04.143Z,14.10
2022-12-25T17:15:52.421Z,14.20
2022-12-25T17:18:42.045Z,14.20
2022-12-25T17:21:32.695Z,14.20
2022-12-25T17:24:20.915Z,14.20
2022-12-25T17:27:09.788Z,14.20
2022-12-25T17:29:58.048Z,14.20
2022-12-25T17:32:47.164Z,14.10
2022-12-25T17:35:38.333Z,14.10
2022-12-25T17:38:26.593Z,14.20
2022-12-25T17:41:17.457Z,14.20
2022-12-25T17:44:05.849Z,14.20
2022-12-25T17:46:54.331Z,14.20
2022-12-25T17:49:42.510Z,14.20
2022-12-25T17:52:32.071Z,14.20
2022-12-25T17:55:20.345Z,14.20
2022-12-25T17:58:08.697Z,14.20
2022-12-25T18:00:57.244Z,14.20
2022-12-25T18:03:46.915Z,14.20
2022-12-25T18:06:37.127Z,14.10
2022-12-25T18:09:26.740Z,14.20
2022-12-25T18:12:15.047Z,14.30
2022-12-25T18:15:03.298Z,14.20
2022-12-25T18:17:51.627Z,14.20
2022-12-25T18:20:42.167Z,14.20
2022-12-25T18:23:30.721Z,14.20
2022-12-25T18:26:21.295Z,14.20
2022-12-25T18:29:09.541Z,14.20
2022-12-25T18:31:57.831Z,14.20
2022-12-25T18:34:46.073Z,14.20
2022-12-25T18:37:40.032Z,14.20
2022-12-25T18:40:28.720Z,14.30
2022-12-25T18:43:18.470Z,14.20
2022-12-25T18:46:07.722Z,14.20
2022-12-25T18:48:57.559Z,14.20
2022-12-25T18:51:45.814Z,14.20
2022-12-25T18:54:33.996Z,14.20
2022-12-25T18:57:22.388Z,14.20
2022-12-25T19:00:12.873Z,14.20
2022-12-25T19:03:01.176Z,14.20
2022-12-25T19:05:49.532Z,14.20
2022-12-25T19:08:37.815Z,14.20
2022-12-25T19:11:26.034Z,14.20
2022-12-25T19:14:14.261Z,14.20
2022-12-25T19:17:04.895Z,14.20
2022-12-25T19:19:53.054Z,14.20
2022-12-25T19:22:41.287Z,14.20
2022-12-25T19:25:29.582Z,14.20
2022-12-25T19:28:18.739Z,14.20
2022-12-25T19:31:08.421Z,14.20
2022-12-25T19:33:58.036Z,14.20
2022-12-25T19:36:46.229Z,14.20
2022-12-25T19:39:34.536Z,14.20
2022-12-25T19:42:23.945Z,14.20
2022-12-25T19:45:12.389Z,14.20
2022-12-25T19:48:00.707Z,14.20
2022-12-25T19:50:50.679Z,14.20
2022-12-25T19:53:38.931Z,14.20
2022-12-25T19:56:28.849Z,14.20
2022-12-25T19:59:17.210Z,14.20
2022-12-25T20:02:05.569Z,14.20
2022-12-25T20:04:53.996Z,14.20
2022-12-25T20:07:43.550Z,14.20
2022-12-25T20:10:31.722Z,14.20
2022-12-25T20:13:20.375Z,14.20
2022-12-25T20:16:10.202Z,14.30
2022-12-25T20:18:59.186Z,14.30
2022-12-25T20:21:47.392Z,14.20
2022-12-25T20:24:36.948Z,14.20
2022-12-25T20:27:25.109Z,14.20
2022-12-25T20:30:14.705Z,14.20
2022-12-25T20:33:02.924Z,14.30
2022-12-25T20:35:51.890Z,14.30
2022-12-25T20:38:40.195Z,14.30
2022-12-25T20:41:30.346Z,14.20
2022-12-25T20:44:19.780Z,14.30
2022-12-25T20:47:07.958Z,14.30
2022-12-25T20:49:56.519Z,14.20
2022-12-25T20:52:44.737Z,14.20
2022-12-25T20:55:32.947Z,14.20
2022-12-25T20:58:22.477Z,14.20
2022-12-25T21:01:12.889Z,14.20
2022-12-25T21:04:01.487Z,14.20
2022-12-25T21:06:49.666Z,14.20
2022-12-25T21:09:37.908Z,14.20
2022-12-25T21:12:26.155Z,14.20
2022-12-25T21:15:16.079Z,14.30
2022-12-25T21:18:04.459Z,14.20
2022-12-25T21:20:55.125Z,14.20
2022-12-25T21:23:43.481Z,14.30
2022-12-25T21:26:31.975Z,14.20
2022-12-25T21:29:22.974Z,14.20
2022-12-25T21:32:29.928Z,14.40
2022-12-25T21:35:18.309Z,14.30
2022-12-25T21:38:06.898Z,14.30
2022-12-25T21:40:55.179Z,14.30
2022-12-25T21:43:43.954Z,14.30
2022-12-25T21:46:32.237Z,14.30
2022-12-25T21:49:36.214Z,14.30
2022-12-25T21:52:24.422Z,14.30
2022-12-25T21:55:12.628Z,14.30
2022-12-25T21:58:00.880Z,14.30
2022-12-25T22:00:49.134Z,14.30
2022-12-25T22:03:37.493Z,14.30
2022-12-25T22:06:44.615Z,14.30
2022-12-25T22:09:33.043Z,14.30
2022-12-25T22:12:40.404Z,14.40
2022-12-25T22:15:45.973Z,14.40
2022-12-25T22:18:51.643Z,14.40
2022-12-25T22:21:41.230Z,14.40
2022-12-25T22:24:29.683Z,14.30
2022-12-25T22:27:18.650Z,14.30
2022-12-25T22:30:09.385Z,14.50
2022-12-25T22:32:58.261Z,14.50
2022-12-25T22:35:46.445Z,14.40
2022-12-25T22:38:36.299Z,14.40
2022-12-25T22:41:29.783Z,14.40
2022-12-25T22:44:21.536Z,14.40
2022-12-25T22:47:09.804Z,14.30
2022-12-25T22:49:58.229Z,14.30
2022-12-25T22:52:47.285Z,14.40
2022-12-25T22:55:37.839Z,14.40
2022-12-25T22:58:26.527Z,14.40
2022-12-25T23:01:17.108Z,14.40
2022-12-25T23:04:06.485Z,14.40
2022-12-25T23:06:54.756Z,14.40
2022-12-25T23:09:43.227Z,14.50
2022-12-25T23:12:50.363Z,14.50
2022-12-25T23:15:38.714Z,14.40
2022-12-25T23:18:44.277Z,14.40
2022-12-25T23:21:50.367Z,14.40
2022-12-25T23:24:55.924Z,14.40
2022-12-25T23:27:46.307Z,14.40
2022-12-25T23:30:33.614Z,14.40
2022-12-25T23:33:22.053Z,14.40
2022-12-25T23:36:10.586Z,14.40
2022-12-25T23:39:04.712Z,14.40
2022-12-25T23:41:57.016Z,14.50
2022-12-25T23:44:46.836Z,14.40
2022-12-25T23:47:35.143Z,14.50
2022-12-25T23:50:23.400Z,14.60
2022-12-25T23:53:11.763Z,14.60
2022-12-25T23:56:00.301Z,14.60
2022-12-25T23:58:51.926Z,14.70
