createdAt,value
2018-12-14T00:01:43.543Z,98945.02
2018-12-14T00:04:18.517Z,98945.09
2018-12-14T00:06:51.691Z,98946.97
2018-12-14T00:09:26.154Z,98949.63
2018-12-14T00:12:00.245Z,98942.81
2018-12-14T00:14:35.296Z,98941.14
2018-12-14T00:17:10.279Z,98946.38
2018-12-14T00:19:45.011Z,98945.17
2018-12-14T00:22:20.147Z,98940.80
2018-12-14T00:24:54.057Z,98944.55
2018-12-14T00:27:29.055Z,98945.84
2018-12-14T00:30:09.128Z,98947.59
2018-12-14T00:32:43.714Z,98956.81
2018-12-14T00:35:20.996Z,98952.48
2018-12-14T00:37:52.361Z,98954.91
2018-12-14T00:40:27.522Z,98961.47
2018-12-14T00:43:02.564Z,98959.72
2018-12-14T00:45:39.674Z,98949.70
2018-12-14T00:48:14.298Z,98947.96
2018-12-14T00:50:53.735Z,98959.56
2018-12-14T00:53:31.345Z,98964.34
2018-12-14T00:56:09.176Z,98962.34
2018-12-14T00:58:44.344Z,98961.51
2018-12-14T01:01:23.887Z,98965.00
2018-12-14T01:03:55.140Z,98962.88
2018-12-14T01:06:30.368Z,98963.71
2018-12-14T01:09:05.304Z,98964.74
2018-12-14T01:11:40.185Z,98975.09
2018-12-14T01:14:21.523Z,98976.88
2018-12-14T01:16:56.847Z,98972.98
2018-12-14T01:19:32.921Z,98977.45
2018-12-14T01:24:56.328Z,98970.18
2018-12-14T01:27:33.531Z,98972.30
2018-12-14T01:30:06.916Z,98970.55
2018-12-14T01:32:44.505Z,98968.35
2018-12-14T01:35:19.799Z,98967.45
2018-12-14T01:37:55.035Z,98964.06
2018-12-14T01:40:29.974Z,98967.86
2018-12-14T01:43:04.970Z,98964.06
2018-12-14T01:45:38.734Z,98966.69
2018-12-14T01:48:13.808Z,98962.03
2018-12-14T01:50:48.721Z,98962.48
2018-12-14T01:53:23.493Z,98961.23
2018-12-14T01:56:03.039Z,98965.10
2018-12-14T01:58:45.061Z,98964.34
2018-12-14T02:03:53.660Z,98965.67
2018-12-14T02:06:29.368Z,98970.83
2018-12-14T02:09:08.715Z,98964.42
2018-12-14T02:11:44.095Z,98957.98
2018-12-14T02:14:18.887Z,98957.56
2018-12-14T02:16:53.897Z,98958.02
2018-12-14T02:19:30.933Z,98963.63
2018-12-14T02:22:05.733Z,98963.75
2018-12-14T02:24:40.943Z,98958.21
2018-12-14T02:27:17.740Z,98956.01
2018-12-14T02:29:51.059Z,98956.84
2018-12-14T02:32:25.953Z,98952.59
2018-12-14T02:35:05.411Z,98952.67
2018-12-14T02:37:40.559Z,98951.04
2018-12-14T02:40:15.267Z,98954.42
2018-12-14T02:42:50.063Z,98951.99
2018-12-14T02:45:24.112Z,98949.08
2018-12-14T02:47:58.966Z,98952.86
2018-12-14T02:50:34.101Z,98957.27
2018-12-14T02:53:11.007Z,98948.23
2018-12-14T02:55:46.039Z,98944.41
2018-12-14T02:58:21.002Z,98950.36
2018-12-14T03:00:56.136Z,98949.45
2018-12-14T03:03:29.194Z,98951.16
2018-12-14T03:06:03.074Z,98953.77
2018-12-14T03:08:38.035Z,98949.91
2018-12-14T03:11:13.055Z,98946.41
2018-12-14T03:13:47.917Z,98948.08
2018-12-14T03:16:22.848Z,98950.59
2018-12-14T03:18:57.680Z,98954.98
2018-12-14T03:21:34.689Z,98957.15
2018-12-14T03:24:11.468Z,98950.28
2018-12-14T03:26:46.585Z,98951.65
2018-12-14T03:29:21.701Z,98959.39
2018-12-14T03:31:57.582Z,98958.52
2018-12-14T03:34:33.347Z,98958.66
2018-12-14T03:37:11.207Z,98961.14
2018-12-14T03:39:51.310Z,98958.89
2018-12-14T03:42:33.972Z,98954.61
2018-12-14T03:45:02.235Z,98955.86
2018-12-14T03:47:33.470Z,98956.63
2018-12-14T03:50:05.465Z,98957.50
2018-12-14T03:52:37.139Z,98961.70
2018-12-14T03:55:10.280Z,98961.85
2018-12-14T03:57:43.267Z,98961.89
2018-12-14T04:00:14.312Z,98962.80
2018-12-14T04:02:48.225Z,98957.23
2018-12-14T04:05:19.752Z,98954.61
2018-12-14T04:07:51.290Z,98952.98
2018-12-14T04:10:28.965Z,98948.20
2018-12-14T04:13:03.365Z,98958.52
2018-12-14T04:15:34.901Z,98957.23
2018-12-14T04:18:08.886Z,98953.39
2018-12-14T04:20:42.638Z,98950.81
2018-12-14T04:23:17.271Z,98958.14
2018-12-14T04:25:48.780Z,98952.11
2018-12-14T04:28:21.724Z,98960.94
2018-12-14T04:30:54.790Z,98951.08
2018-12-14T04:33:28.179Z,98960.59
2018-12-14T04:35:59.241Z,98957.00
2018-12-14T04:38:32.532Z,98953.12
2018-12-14T04:41:03.905Z,98956.43
2018-12-14T04:43:37.473Z,98953.50
2018-12-14T04:46:08.707Z,98955.52
2018-12-14T04:48:41.917Z,98953.39
2018-12-14T04:51:13.306Z,98952.11
2018-12-14T04:53:46.594Z,98954.23
2018-12-14T04:56:19.603Z,98964.02
2018-12-14T04:58:53.482Z,98956.31
2018-12-14T05:01:24.239Z,98951.58
2018-12-14T05:03:57.645Z,98954.98
2018-12-14T05:06:29.265Z,98954.16
2018-12-14T05:09:03.700Z,98957.91
2018-12-14T05:11:35.131Z,98959.50
2018-12-14T05:14:08.201Z,98960.34
2018-12-14T05:16:41.201Z,98965.05
2018-12-14T05:19:12.726Z,98962.34
2018-12-14T05:21:46.272Z,98965.69
2018-12-14T05:24:17.419Z,98967.23
2018-12-14T05:26:48.708Z,98959.23
2018-12-14T05:29:22.079Z,98964.39
2018-12-14T05:31:55.240Z,98960.44
2018-12-14T05:34:26.763Z,98968.06
2018-12-14T05:37:00.238Z,98971.73
2018-12-14T05:39:33.369Z,98973.39
2018-12-14T05:42:06.534Z,98978.51
2018-12-14T05:44:40.468Z,98971.03
2018-12-14T05:47:11.750Z,98967.67
2018-12-14T05:49:45.105Z,98960.77
2018-12-14T05:52:18.009Z,98970.24
2018-12-14T05:54:52.927Z,98972.25
2018-12-14T05:57:25.964Z,98970.20
2018-12-14T05:59:58.916Z,98982.80
2018-12-14T06:02:30.287Z,98983.33
2018-12-14T06:05:03.849Z,98986.42
2018-12-14T06:07:34.990Z,98992.89
2018-12-14T06:10:09.946Z,98994.95
2018-12-14T06:12:43.766Z,98992.12
2018-12-14T06:15:15.138Z,98988.49
2018-12-14T06:17:48.404Z,98990.56
2018-12-14T06:20:21.549Z,98987.94
2018-12-14T06:22:57.367Z,98982.20
2018-12-14T06:25:29.071Z,98989.32
2018-12-14T06:28:00.039Z,98986.11
2018-12-14T06:30:33.116Z,98993.73
2018-12-14T06:33:04.725Z,98991.81
2018-12-14T06:35:35.806Z,98993.27
2018-12-14T06:38:07.064Z,98992.63
2018-12-14T06:40:38.593Z,98995.42
2018-12-14T06:43:15.436Z,99005.21
2018-12-14T06:45:46.063Z,99008.97
2018-12-14T06:48:17.478Z,99005.70
2018-12-14T06:50:51.454Z,99012.25
2018-12-14T06:53:22.943Z,99012.97
2018-12-14T06:55:56.424Z,99010.93
2018-12-14T06:58:30.110Z,99012.95
2018-12-14T07:01:03.270Z,99008.47
2018-12-14T07:03:34.514Z,99016.81
2018-12-14T07:06:05.835Z,99022.89
2018-12-14T07:08:40.036Z,99023.24
2018-12-14T07:11:15.107Z,99025.70
2018-12-14T07:13:46.860Z,99036.25
2018-12-14T07:16:20.270Z,99029.31
2018-12-14T07:18:54.135Z,99031.42
2018-12-14T07:21:25.781Z,99031.73
2018-12-14T07:23:59.116Z,99042.38
2018-12-14T07:26:30.960Z,99041.03
2018-12-14T07:29:02.629Z,99042.73
2018-12-14T07:31:33.528Z,99046.94
2018-12-14T07:34:06.665Z,99055.47
2018-12-14T07:36:42.679Z,99055.38
2018-12-14T07:39:14.543Z,99061.89
2018-12-14T07:41:46.336Z,99066.53
2018-12-14T07:44:20.121Z,99067.61
2018-12-14T07:46:55.993Z,99076.50
2018-12-14T07:49:27.772Z,99072.49
2018-12-14T07:52:01.685Z,99073.38
2018-12-14T07:54:35.076Z,99079.34
2018-12-14T07:57:06.470Z,99072.83
2018-12-14T07:59:39.897Z,99082.56
2018-12-14T08:02:11.871Z,99084.70
2018-12-14T08:04:45.704Z,99078.92
2018-12-14T08:07:19.232Z,99087.98
2018-12-14T08:09:52.571Z,99094.70
2018-12-14T08:12:24.400Z,99093.36
2018-12-14T08:14:57.682Z,99100.95
2018-12-14T08:17:29.024Z,99100.29
2018-12-14T08:25:04.442Z,99098.49
2018-12-14T08:27:38.254Z,99108.48
2018-12-14T08:35:17.198Z,99116.45
2018-12-14T08:37:51.042Z,99113.41
2018-12-14T08:40:24.854Z,99115.39
2018-12-14T08:42:58.745Z,99113.78
2018-12-14T08:45:30.746Z,99116.26
2018-12-14T08:48:03.469Z,99114.36
2018-12-14T08:50:37.310Z,99115.87
2018-12-14T08:53:11.320Z,99120.88
2018-12-14T08:55:47.749Z,99126.13
2018-12-14T08:58:20.022Z,99126.25
2018-12-14T09:00:52.840Z,99123.25
2018-12-14T09:03:37.235Z,99129.74
2018-12-14T09:06:21.278Z,99130.25
2018-12-14T11:03:14.203Z,99127.74
2018-12-14T11:05:45.468Z,99130.94
2018-12-14T11:08:20.872Z,99124.14
2018-12-14T11:10:52.630Z,99129.07
2018-12-14T11:13:26.211Z,99131.58
2018-12-14T11:16:01.853Z,99125.16
2018-12-14T11:18:33.486Z,99129.22
2018-12-14T11:21:06.901Z,99128.84
2018-12-14T11:23:38.716Z,99124.47
2018-12-14T11:26:11.847Z,99123.11
2018-12-14T11:28:48.180Z,99121.70
2018-12-14T11:31:19.442Z,99125.91
2018-12-14T11:33:55.208Z,99122.00
2018-12-14T11:36:26.505Z,99123.26
2018-12-14T11:39:00.264Z,99124.36
2018-12-14T11:41:32.304Z,99122.50
2018-12-14T11:44:04.410Z,99120.30
2018-12-14T11:46:39.784Z,99118.20
2018-12-14T11:49:12.974Z,99127.25
2018-12-14T11:51:44.707Z,99121.73
2018-12-14T11:54:17.501Z,99119.56
2018-12-14T11:56:49.199Z,99115.34
2018-12-14T11:59:24.701Z,99113.64
2018-12-14T12:01:56.748Z,99123.70
2018-12-14T12:04:30.541Z,99115.95
2018-12-14T12:07:01.928Z,99121.01
2018-12-14T12:09:36.525Z,99115.34
2018-12-14T12:12:10.476Z,99118.91
2018-12-14T12:14:44.142Z,99121.08
2018-12-14T12:17:15.570Z,99125.72
2018-12-14T12:19:49.233Z,99114.77
2018-12-14T12:22:21.378Z,99117.63
2018-12-14T12:25:06.366Z,99114.09
2018-12-14T12:27:38.156Z,99116.78
2018-12-14T12:30:09.707Z,99120.09
2018-12-14T12:32:48.197Z,99115.04
2018-12-14T12:35:19.956Z,99115.42
2018-12-14T12:37:51.835Z,99126.17
2018-12-14T12:40:24.920Z,99130.54
2018-12-14T12:43:10.539Z,99132.59
2018-12-14T12:45:41.559Z,99133.05
2018-12-14T12:48:14.869Z,99127.66
2018-12-14T12:50:49.850Z,99127.20
2018-12-14T12:53:24.965Z,99125.91
2018-12-14T12:56:00.023Z,99125.45
2018-12-14T12:58:33.475Z,99122.98
2018-12-14T13:01:09.546Z,99118.27
2018-12-14T13:03:41.480Z,99118.27
2018-12-14T13:06:13.278Z,99118.13
2018-12-14T13:08:44.984Z,99122.50
2018-12-14T13:11:18.520Z,99120.89
2018-12-14T13:13:54.356Z,99125.08
2018-12-14T13:16:31.989Z,99121.27
2018-12-14T13:19:07.612Z,99112.23
2018-12-14T13:21:40.648Z,99120.89
2018-12-14T13:24:12.760Z,99121.20
2018-12-14T13:26:46.557Z,99119.42
2018-12-14T13:29:22.929Z,99115.44
2018-12-14T13:32:05.227Z,99114.48
2018-12-14T13:34:38.941Z,99119.66
2018-12-14T13:37:13.703Z,99119.66
2018-12-14T13:39:45.794Z,99121.28
2018-12-14T13:42:21.603Z,99125.13
2018-12-14T13:44:57.823Z,99123.00
2018-12-14T13:47:31.719Z,99120.30
2018-12-14T13:50:05.971Z,99122.08
2018-12-14T13:52:39.783Z,99122.47
2018-12-14T13:55:14.317Z,99127.74
2018-12-14T13:57:45.668Z,99127.17
2018-12-14T14:00:21.898Z,99124.70
2018-12-14T14:02:55.895Z,99131.84
2018-12-14T14:05:27.624Z,99134.05
2018-12-14T14:07:59.412Z,99129.72
2018-12-14T14:10:32.967Z,99132.30
2018-12-14T14:13:06.895Z,99129.72
2018-12-14T14:15:37.675Z,99133.59
2018-12-14T14:18:09.009Z,99138.30
2018-12-14T14:20:43.310Z,99140.01
2018-12-14T14:23:15.088Z,99139.52
2018-12-14T14:25:48.864Z,99141.34
2018-12-14T14:28:22.403Z,99147.72
2018-12-14T14:30:53.980Z,99143.31
2018-12-14T14:33:26.004Z,99146.69
2018-12-14T14:36:00.050Z,99148.90
2018-12-14T14:38:33.555Z,99151.40
2018-12-14T14:41:05.142Z,99159.14
2018-12-14T14:43:39.002Z,99151.40
2018-12-14T14:46:12.953Z,99152.66
2018-12-14T14:48:47.142Z,99154.24
2018-12-14T14:51:21.416Z,99156.48
2018-12-14T14:53:54.749Z,99164.69
2018-12-14T14:56:26.358Z,99172.47
2018-12-14T14:59:01.567Z,99171.52
2018-12-14T15:01:32.976Z,99166.70
2018-12-14T15:04:06.591Z,99176.19
2018-12-14T15:06:40.861Z,99182.31
2018-12-14T15:09:12.928Z,99183.48
2018-12-14T15:11:44.463Z,99183.94
2018-12-14T15:14:17.914Z,99196.62
2018-12-14T15:16:52.109Z,99194.80
2018-12-14T15:19:26.414Z,99194.84
2018-12-14T15:22:04.257Z,99203.31
2018-12-14T15:24:35.107Z,99203.38
2018-12-14T15:27:06.481Z,99200.00
2018-12-14T15:29:37.969Z,99205.55
2018-12-14T15:32:09.096Z,99199.51
2018-12-14T15:34:42.192Z,99199.84
2018-12-14T15:37:15.778Z,99200.59
2018-12-14T15:39:47.619Z,99212.17
2018-12-14T15:42:21.490Z,99213.14
2018-12-14T15:44:52.930Z,99220.88
2018-12-14T15:47:23.815Z,99219.22
2018-12-14T15:49:54.793Z,99220.09
2018-12-14T15:52:25.995Z,99228.17
2018-12-14T15:54:56.561Z,99226.55
2018-12-14T15:57:27.650Z,99225.59
2018-12-14T16:00:01.112Z,99229.79
2018-12-14T16:02:34.363Z,99237.42
2018-12-14T16:05:06.267Z,99238.33
2018-12-14T16:07:37.853Z,99232.00
2018-12-14T16:10:11.105Z,99236.75
2018-12-14T16:12:42.025Z,99231.16
2018-12-14T16:15:19.663Z,99235.00
2018-12-14T16:17:48.901Z,99228.95
2018-12-14T16:20:20.283Z,99231.42
2018-12-14T16:22:53.558Z,99240.45
2018-12-14T16:25:26.788Z,99240.58
2018-12-14T16:27:57.970Z,99243.20
2018-12-14T16:30:29.185Z,99244.45
2018-12-14T16:33:03.057Z,99249.61
2018-12-14T16:35:34.258Z,99248.78
2018-12-14T16:38:07.566Z,99246.58
2018-12-14T16:40:39.699Z,99247.99
2018-12-14T16:43:11.063Z,99244.53
2018-12-14T16:45:42.205Z,99244.53
2018-12-14T16:48:15.325Z,99248.83
2018-12-14T16:50:50.454Z,99247.95
2018-12-14T16:53:23.396Z,99244.91
2018-12-14T16:55:56.755Z,99255.61
2018-12-14T16:58:28.211Z,99253.37
2018-12-14T17:01:03.759Z,99252.03
2018-12-14T17:03:35.199Z,99253.03
2018-12-14T17:06:06.432Z,99244.78
2018-12-14T17:08:37.770Z,99249.49
2018-12-14T17:11:09.152Z,99251.62
2018-12-14T17:13:40.051Z,99260.66
2018-12-14T17:16:17.426Z,99263.23
2018-12-14T17:18:49.041Z,99259.73
2018-12-14T17:21:19.980Z,99261.57
2018-12-14T17:23:50.661Z,99261.57
2018-12-14T17:26:21.826Z,99260.66
2018-12-14T17:28:55.145Z,99267.56
2018-12-14T17:31:26.767Z,99259.06
2018-12-14T17:33:59.897Z,99262.40
2018-12-14T17:36:30.849Z,99258.91
2018-12-14T17:39:04.722Z,99256.69
2018-12-14T17:41:38.691Z,99256.98
2018-12-14T17:44:11.901Z,99261.39
2018-12-14T17:46:49.316Z,99262.15
2018-12-14T17:49:28.010Z,99260.52
2018-12-14T17:51:59.727Z,99264.81
2018-12-14T17:54:32.885Z,99267.85
2018-12-14T17:57:04.784Z,99263.86
2018-12-14T17:59:36.191Z,99270.36
2018-12-14T18:02:09.534Z,99273.35
2018-12-14T18:04:46.495Z,99272.89
2018-12-14T18:07:19.648Z,99265.27
2018-12-14T18:10:01.751Z,99267.02
2018-12-14T18:12:33.403Z,99274.18
2018-12-14T18:15:07.040Z,99272.55
2018-12-14T18:17:41.070Z,99277.80
2018-12-14T18:20:12.056Z,99281.68
2018-12-14T18:22:46.106Z,99288.13
2018-12-14T18:25:22.361Z,99284.26
2018-12-14T18:27:55.889Z,99279.19
2018-12-14T18:30:27.714Z,99280.84
2018-12-14T18:33:01.677Z,99282.23
2018-12-14T18:35:34.967Z,99279.09
2018-12-14T18:38:10.859Z,99283.17
2018-12-14T18:40:43.837Z,99284.51
2018-12-14T18:43:19.939Z,99292.95
2018-12-14T18:45:53.398Z,99281.75
2018-12-14T18:48:24.660Z,99288.25
2018-12-14T18:50:57.813Z,99283.08
2018-12-14T18:53:30.940Z,99290.96
2018-12-14T18:56:02.840Z,99294.66
2018-12-14T18:58:35.955Z,99299.91
2018-12-14T19:01:06.866Z,99305.07
2018-12-14T19:03:41.148Z,99313.27
2018-12-14T19:06:23.653Z,99315.39
2018-12-14T19:08:59.015Z,99311.02
2018-12-14T19:11:31.494Z,99320.19
2018-12-14T19:14:04.784Z,99325.72
2018-12-14T19:16:36.291Z,99326.55
2018-12-14T19:19:11.416Z,99323.97
2018-12-14T19:21:48.861Z,99326.92
2018-12-14T19:29:22.936Z,99340.47
2018-12-14T19:31:53.725Z,99336.97
2018-12-14T19:34:31.588Z,99338.16
2018-12-14T19:39:50.665Z,99340.75
2018-12-14T19:42:22.723Z,99345.59
2018-12-14T19:44:56.232Z,99343.88
2018-12-14T19:47:33.552Z,99346.51
2018-12-14T19:50:05.755Z,99346.22
2018-12-14T19:52:41.991Z,99347.93
2018-12-14T19:55:28.567Z,99354.34
2018-12-14T19:58:00.164Z,99354.47
2018-12-14T20:00:33.604Z,99356.18
2018-12-14T20:03:05.043Z,99357.89
2018-12-14T20:05:35.868Z,99363.00
2018-12-14T20:08:07.556Z,99361.20
2018-12-14T20:10:39.340Z,99357.80
2018-12-14T20:13:12.725Z,99357.38
2018-12-14T20:15:44.081Z,99369.09
2018-12-14T20:18:15.082Z,99365.95
2018-12-14T20:20:48.013Z,99369.70
2018-12-14T20:23:19.000Z,99368.41
2018-12-14T20:25:52.223Z,99373.06
2018-12-14T20:28:24.882Z,99368.83
2018-12-14T20:30:59.005Z,99379.20
2018-12-14T20:33:32.272Z,99376.16
2018-12-14T20:36:03.072Z,99373.16
2018-12-14T20:38:33.711Z,99379.78
2018-12-14T20:41:04.880Z,99376.13
2018-12-14T20:43:35.725Z,99382.83
2018-12-14T20:46:09.179Z,99383.75
2018-12-14T20:48:39.862Z,99381.48
2018-12-14T20:51:10.953Z,99376.37
2018-12-14T20:53:44.479Z,99376.28
2018-12-14T20:56:15.867Z,99380.48
2018-12-14T20:58:46.715Z,99384.48
2018-12-14T21:01:20.642Z,99388.77
2018-12-14T21:03:54.331Z,99391.03
2018-12-14T21:06:25.828Z,99390.58
2018-12-14T21:08:59.178Z,99395.10
2018-12-14T21:11:30.604Z,99393.30
2018-12-14T21:14:04.230Z,99396.47
2018-12-14T21:16:35.618Z,99391.59
2018-12-14T21:19:07.037Z,99394.13
2018-12-14T21:21:38.090Z,99390.25
2018-12-14T21:24:09.759Z,99388.59
2018-12-14T21:26:43.118Z,99393.25
2018-12-14T21:29:16.152Z,99396.12
2018-12-14T21:31:47.572Z,99400.07
2018-12-14T21:34:21.060Z,99402.23
2018-12-14T21:36:54.053Z,99405.65
2018-12-14T21:39:25.647Z,99401.41
2018-12-14T21:41:59.323Z,99405.56
2018-12-14T21:44:36.425Z,99404.64
2018-12-14T21:47:09.632Z,99408.88
2018-12-14T21:49:43.483Z,99407.55
2018-12-14T21:52:21.743Z,99408.29
2018-12-14T21:54:56.595Z,99406.58
2018-12-14T21:57:30.414Z,99407.73
2018-12-14T22:00:02.186Z,99406.48
2018-12-14T22:02:33.765Z,99404.73
2018-12-14T22:05:11.093Z,99410.04
2018-12-14T22:07:41.916Z,99411.33
2018-12-14T22:10:15.590Z,99403.91
2018-12-14T22:12:48.544Z,99411.74
2018-12-14T22:15:22.470Z,99410.95
2018-12-14T22:17:54.262Z,99407.41
2018-12-14T22:20:26.701Z,99411.41
2018-12-14T22:23:08.770Z,99403.12
2018-12-14T22:25:42.437Z,99405.30
2018-12-14T22:28:13.988Z,99400.03
2018-12-14T22:30:49.519Z,99404.36
2018-12-14T22:33:36.460Z,99409.98
2018-12-14T22:36:08.195Z,99403.85
2018-12-14T22:38:40.538Z,99393.12
2018-12-14T22:41:12.152Z,99397.91
2018-12-14T22:43:43.701Z,99403.54
2018-12-14T22:46:16.677Z,99401.78
2018-12-14T22:48:48.251Z,99398.33
2018-12-14T22:51:21.488Z,99397.55
2018-12-14T22:53:52.944Z,99400.13
2018-12-14T22:56:28.242Z,99393.67
2018-12-14T22:59:03.829Z,99384.31
2018-12-14T23:01:36.945Z,99392.05
2018-12-14T23:04:10.147Z,99384.23
2018-12-14T23:06:41.362Z,99384.72
2018-12-14T23:09:12.434Z,99388.10
2018-12-14T23:11:45.747Z,99387.17
2018-12-14T23:14:19.559Z,99385.38
2018-12-14T23:16:52.391Z,99385.84
2018-12-14T23:19:26.445Z,99383.84
2018-12-14T23:21:57.913Z,99388.19
2018-12-14T23:24:31.154Z,99389.11
2018-12-14T23:27:04.807Z,99391.59
2018-12-14T23:29:36.158Z,99401.09
2018-12-14T23:32:07.011Z,99400.27
2018-12-14T23:34:40.129Z,99394.73
2018-12-14T23:37:14.079Z,99400.36
2018-12-14T23:39:44.932Z,99398.14
2018-12-14T23:42:18.393Z,99398.51
2018-12-14T23:44:49.157Z,99395.98
2018-12-14T23:47:20.094Z,99395.61
2018-12-14T23:49:51.245Z,99396.95
2018-12-14T23:52:22.001Z,99391.91
2018-12-14T23:54:55.311Z,99401.19
2018-12-14T23:57:32.393Z,99404.13
