createdAt,value
2018-03-11T00:00:59.102Z,8.30
2018-03-11T00:03:28.955Z,11.12
2018-03-11T00:05:58.821Z,9.48
2018-03-11T00:08:28.614Z,9.45
2018-03-11T00:10:58.403Z,9.30
2018-03-11T00:13:28.200Z,8.65
2018-03-11T00:15:58.038Z,9.65
2018-03-11T00:18:27.845Z,10.75
2018-03-11T00:20:57.662Z,15.02
2018-03-11T00:23:27.461Z,12.60
2018-03-11T00:25:58.756Z,14.60
2018-03-11T00:28:28.329Z,13.52
2018-03-11T00:30:58.122Z,9.45
2018-03-11T00:33:27.957Z,14.85
2018-03-11T00:35:57.762Z,13.85
2018-03-11T00:38:27.603Z,12.00
2018-03-11T00:40:57.393Z,15.63
2018-03-11T00:43:27.246Z,11.95
2018-03-11T00:45:57.045Z,15.68
2018-03-11T00:48:26.823Z,12.48
2018-03-11T00:50:56.647Z,15.48
2018-03-11T00:53:26.439Z,13.27
2018-03-11T00:55:56.248Z,12.25
2018-03-11T00:58:26.067Z,16.90
2018-03-11T01:00:55.861Z,14.55
2018-03-11T01:03:25.692Z,12.75
2018-03-11T01:05:55.502Z,15.05
2018-03-11T01:08:25.427Z,19.80
2018-03-11T01:10:55.250Z,11.82
2018-03-11T01:13:25.119Z,13.93
2018-03-11T01:15:54.914Z,15.88
2018-03-11T01:18:24.787Z,11.98
2018-03-11T01:20:54.588Z,14.07
2018-03-11T01:23:24.404Z,12.70
2018-03-11T01:25:54.258Z,12.35
2018-03-11T01:28:24.680Z,12.20
2018-03-11T01:30:54.485Z,13.13
2018-03-11T01:33:24.275Z,15.73
2018-03-11T01:35:54.137Z,15.65
2018-03-11T01:38:23.917Z,15.15
2018-03-11T01:40:53.730Z,14.77
2018-03-11T01:43:23.308Z,17.95
2018-03-11T01:45:53.126Z,21.52
2018-03-11T01:48:22.948Z,12.65
2018-03-11T01:50:52.763Z,15.57
2018-03-11T01:53:22.577Z,22.05
2018-03-11T01:55:52.397Z,16.75
2018-03-11T01:58:22.216Z,22.00
2018-03-11T02:00:52.015Z,16.25
2018-03-11T02:03:21.822Z,15.13
2018-03-11T02:05:51.641Z,18.62
2018-03-11T02:08:21.542Z,13.48
2018-03-11T02:10:51.393Z,18.35
2018-03-11T02:13:21.231Z,13.88
2018-03-11T02:15:51.064Z,20.15
2018-03-11T02:18:20.891Z,17.35
2018-03-11T02:20:50.725Z,17.80
2018-03-11T02:23:20.542Z,15.73
2018-03-11T02:25:50.107Z,22.70
2018-03-11T02:28:19.937Z,27.17
2018-03-11T02:30:50.027Z,16.55
2018-03-11T02:33:19.872Z,16.48
2018-03-11T02:35:49.716Z,16.30
2018-03-11T02:38:19.605Z,17.55
2018-03-11T02:40:49.477Z,17.55
2018-03-11T02:43:19.274Z,20.37
2018-03-11T02:45:49.084Z,16.20
2018-03-11T02:48:18.876Z,15.23
2018-03-11T02:50:49.542Z,18.77
2018-03-11T02:53:19.463Z,17.42
2018-03-11T02:55:49.274Z,17.10
2018-03-11T02:58:19.074Z,18.08
2018-03-11T03:00:48.929Z,18.95
2018-03-11T03:03:18.789Z,14.87
2018-03-11T03:05:48.786Z,15.05
2018-03-11T03:08:18.876Z,20.10
2018-03-11T03:10:48.693Z,16.58
2018-03-11T03:13:18.497Z,18.62
2018-03-11T03:15:48.380Z,19.23
2018-03-11T03:18:17.940Z,17.95
2018-03-11T03:20:47.744Z,15.98
2018-03-11T03:23:17.336Z,20.35
2018-03-11T03:25:46.979Z,14.32
2018-03-11T03:28:16.785Z,14.55
2018-03-11T03:30:46.939Z,18.17
2018-03-11T03:33:16.969Z,21.55
2018-03-11T03:35:46.804Z,23.80
2018-03-11T03:38:16.616Z,18.40
2018-03-11T03:40:46.412Z,17.90
2018-03-11T03:43:16.224Z,19.60
2018-03-11T03:45:46.088Z,19.17
2018-03-11T03:48:15.907Z,19.95
2018-03-11T03:50:45.720Z,18.33
2018-03-11T03:53:15.541Z,19.48
2018-03-11T03:55:45.348Z,13.50
2018-03-11T03:58:15.164Z,17.37
2018-03-11T04:00:44.982Z,19.83
2018-03-11T04:03:14.786Z,16.67
2018-03-11T04:05:44.624Z,16.65
2018-03-11T04:08:14.568Z,20.27
2018-03-11T04:10:44.378Z,16.20
2018-03-11T04:13:14.209Z,11.52
2018-03-11T04:15:44.062Z,12.63
2018-03-11T04:18:13.647Z,13.18
2018-03-11T04:20:43.502Z,15.60
2018-03-11T04:23:13.379Z,16.00
2018-03-11T04:25:43.260Z,13.43
2018-03-11T04:28:13.051Z,11.55
2018-03-11T04:30:42.974Z,10.15
2018-03-11T04:33:12.905Z,14.25
2018-03-11T04:35:42.690Z,14.00
2018-03-11T04:38:12.481Z,16.77
2018-03-11T04:40:42.282Z,12.55
2018-03-11T04:43:12.101Z,15.05
2018-03-11T04:45:41.905Z,15.40
2018-03-11T04:48:11.763Z,17.17
2018-03-11T04:50:41.563Z,12.82
2018-03-11T04:53:11.400Z,14.52
2018-03-11T04:55:41.189Z,15.57
2018-03-11T04:58:10.996Z,12.98
2018-03-11T05:00:40.934Z,16.90
2018-03-11T05:03:10.732Z,14.05
2018-03-11T05:05:40.570Z,17.52
2018-03-11T05:08:10.840Z,15.38
2018-03-11T05:10:40.645Z,14.95
2018-03-11T05:13:10.466Z,14.87
2018-03-11T05:15:40.330Z,15.18
2018-03-11T05:18:10.733Z,14.23
2018-03-11T05:20:40.540Z,11.73
2018-03-11T05:23:10.366Z,13.38
2018-03-11T05:25:40.198Z,13.48
2018-03-11T05:28:10.061Z,12.48
2018-03-11T05:30:40.073Z,14.85
2018-03-11T05:33:10.168Z,14.45
2018-03-11T05:35:40.042Z,17.80
2018-03-11T05:38:09.847Z,11.15
2018-03-11T05:40:39.702Z,14.15
2018-03-11T05:43:09.522Z,13.20
2018-03-11T05:45:39.328Z,11.43
2018-03-11T05:48:09.115Z,12.52
2018-03-11T05:50:38.966Z,10.57
2018-03-11T05:53:08.762Z,13.10
2018-03-11T05:55:39.044Z,13.23
2018-03-11T05:58:08.879Z,11.55
2018-03-11T06:00:38.685Z,14.75
2018-03-11T06:03:08.488Z,14.45
2018-03-11T06:05:38.285Z,14.20
2018-03-11T06:08:08.176Z,17.12
2018-03-11T06:10:38.094Z,12.32
2018-03-11T06:13:08.061Z,12.75
2018-03-11T06:15:37.929Z,15.65
2018-03-11T06:18:07.736Z,12.40
2018-03-11T06:20:41.612Z,9.40
2018-03-11T06:23:11.418Z,10.13
2018-03-11T06:25:41.262Z,10.02
2018-03-11T06:28:11.093Z,10.00
2018-03-11T06:30:40.906Z,7.50
2018-03-11T06:33:10.722Z,8.30
2018-03-11T06:35:40.602Z,9.35
2018-03-11T06:38:09.808Z,9.13
2018-03-11T06:40:39.329Z,14.57
2018-03-11T06:43:09.127Z,9.07
2018-03-11T06:45:38.969Z,7.30
2018-03-11T06:48:08.845Z,8.82
2018-03-11T06:50:38.637Z,11.05
2018-03-11T06:53:08.471Z,12.23
2018-03-11T06:55:38.269Z,10.35
2018-03-11T06:58:08.119Z,10.20
2018-03-11T07:00:38.174Z,9.15
2018-03-11T07:03:07.965Z,8.13
2018-03-11T07:05:38.167Z,10.73
2018-03-11T07:08:08.174Z,12.93
2018-03-11T07:10:38.033Z,11.75
2018-03-11T07:13:07.876Z,15.45
2018-03-11T07:15:37.685Z,14.68
2018-03-11T07:18:07.221Z,19.87
2018-03-11T07:20:37.036Z,17.87
2018-03-11T07:23:06.566Z,16.43
2018-03-11T07:25:36.083Z,14.90
2018-03-11T07:28:05.648Z,21.67
2018-03-11T07:30:35.194Z,18.77
2018-03-11T07:33:04.714Z,18.50
2018-03-11T07:35:34.303Z,17.30
2018-03-11T07:38:03.844Z,17.43
2018-03-11T07:40:33.408Z,18.50
2018-03-11T07:43:02.950Z,20.37
2018-03-11T07:45:32.464Z,19.80
2018-03-11T07:48:02.017Z,18.60
2018-03-11T07:50:31.794Z,19.73
2018-03-11T07:53:01.331Z,18.63
2018-03-11T07:55:30.861Z,23.50
2018-03-11T07:58:01.083Z,26.70
2018-03-11T08:00:30.714Z,24.37
2018-03-11T08:03:00.264Z,19.67
2018-03-11T08:05:29.790Z,20.90
2018-03-11T08:07:59.340Z,18.90
2018-03-11T08:10:28.917Z,22.47
2018-03-11T08:12:58.433Z,22.83
2018-03-11T08:15:27.961Z,20.67
2018-03-11T08:17:57.516Z,20.30
2018-03-11T08:20:27.056Z,22.13
2018-03-11T08:22:56.684Z,21.03
2018-03-11T08:25:26.223Z,19.10
2018-03-11T08:27:56.573Z,28.20
2018-03-11T08:30:30.121Z,16.67
2018-03-11T08:32:59.639Z,21.43
2018-03-11T08:35:29.196Z,16.73
2018-03-11T08:37:58.722Z,17.77
2018-03-11T08:40:28.260Z,14.80
2018-03-11T08:42:57.784Z,21.00
2018-03-11T08:45:27.357Z,17.30
2018-03-11T08:47:56.924Z,18.63
2018-03-11T08:50:26.437Z,17.30
2018-03-11T08:52:55.961Z,20.47
2018-03-11T08:55:25.464Z,21.20
2018-03-11T08:57:55.014Z,18.37
2018-03-11T09:00:24.531Z,18.67
2018-03-11T09:02:54.123Z,16.20
2018-03-11T09:05:23.672Z,22.03
2018-03-11T09:07:53.219Z,17.07
2018-03-11T09:10:23.368Z,16.87
2018-03-11T09:12:53.101Z,16.67
2018-03-11T09:15:22.730Z,21.47
2018-03-11T09:17:52.267Z,20.40
2018-03-11T09:20:21.523Z,23.93
2018-03-11T09:22:51.052Z,22.40
2018-03-11T09:25:20.855Z,23.03
2018-03-11T09:27:50.369Z,24.63
2018-03-11T09:30:19.960Z,27.27
2018-03-11T09:32:49.515Z,24.20
2018-03-11T09:35:19.082Z,22.63
2018-03-11T09:37:48.697Z,24.60
2018-03-11T09:40:18.273Z,20.70
2018-03-11T09:42:47.972Z,19.83
2018-03-11T09:45:17.490Z,25.53
2018-03-11T09:47:47.026Z,22.80
2018-03-11T09:50:16.297Z,23.40
2018-03-11T09:52:45.808Z,24.90
2018-03-11T09:55:15.335Z,29.13
2018-03-11T09:57:44.925Z,27.90
2018-03-11T10:00:14.620Z,30.20
2018-03-11T10:02:44.263Z,30.50
2018-03-11T10:05:13.831Z,28.60
2018-03-11T10:07:43.665Z,36.00
2018-03-11T10:10:13.431Z,30.53
2018-03-11T10:12:42.968Z,31.17
2018-03-11T10:15:16.264Z,31.90
2018-03-11T10:17:45.784Z,26.73
2018-03-11T10:20:15.331Z,26.47
2018-03-11T10:22:44.868Z,26.60
2018-03-11T10:25:14.393Z,27.43
2018-03-11T10:27:43.997Z,27.83
2018-03-11T10:30:13.582Z,30.40
2018-03-11T10:32:43.118Z,28.00
2018-03-11T10:35:12.721Z,31.00
2018-03-11T10:37:42.242Z,25.77
2018-03-11T10:40:11.748Z,27.43
2018-03-11T10:42:41.277Z,19.63
2018-03-11T10:45:10.813Z,25.10
2018-03-11T10:47:42.138Z,28.10
2018-03-11T10:50:11.713Z,22.33
2018-03-11T10:52:41.226Z,24.23
2018-03-11T10:55:10.742Z,21.50
2018-03-11T10:57:40.901Z,27.17
2018-03-11T11:00:10.427Z,23.57
2018-03-11T11:02:39.753Z,22.67
2018-03-11T11:05:09.267Z,24.07
2018-03-11T11:07:38.782Z,20.77
2018-03-11T11:10:08.321Z,24.83
2018-03-11T11:12:37.854Z,24.57
2018-03-11T11:15:07.386Z,22.77
2018-03-11T11:17:37.008Z,25.03
2018-03-11T11:20:06.536Z,23.63
2018-03-11T11:22:37.353Z,26.23
2018-03-11T11:25:07.682Z,18.60
2018-03-11T11:27:38.207Z,17.00
2018-03-11T11:30:07.841Z,19.50
2018-03-11T11:32:37.400Z,18.83
2018-03-11T11:35:06.922Z,25.50
2018-03-11T11:37:36.635Z,19.10
2018-03-11T11:40:06.174Z,23.87
2018-03-11T11:42:35.679Z,18.93
2018-03-11T11:45:04.889Z,19.80
2018-03-11T11:47:34.447Z,17.07
2018-03-11T11:50:03.967Z,21.40
2018-03-11T11:52:33.497Z,22.33
2018-03-11T11:55:03.226Z,21.10
2018-03-11T11:57:32.364Z,15.60
2018-03-11T12:00:01.878Z,15.40
2018-03-11T12:02:31.454Z,15.47
2018-03-11T12:05:00.971Z,19.90
2018-03-11T12:07:30.483Z,16.10
2018-03-11T12:10:00.015Z,15.30
2018-03-11T12:12:29.542Z,14.80
2018-03-11T12:14:59.119Z,18.63
2018-03-11T12:17:28.673Z,16.50
2018-03-11T12:19:58.197Z,14.60
2018-03-11T12:22:27.727Z,20.53
2018-03-11T12:24:57.354Z,14.83
2018-03-11T12:27:27.101Z,17.87
2018-03-11T12:29:56.610Z,14.97
2018-03-11T12:32:26.176Z,14.77
2018-03-11T12:34:55.758Z,20.73
2018-03-11T12:37:25.537Z,17.10
2018-03-11T12:39:55.136Z,16.67
2018-03-11T12:42:24.648Z,17.40
2018-03-11T12:44:54.361Z,14.07
2018-03-11T12:47:27.596Z,15.63
2018-03-11T12:49:57.180Z,12.90
2018-03-11T12:52:26.704Z,15.40
2018-03-11T12:54:56.270Z,13.40
2018-03-11T12:57:25.867Z,17.63
2018-03-11T12:59:55.374Z,14.20
2018-03-11T13:02:24.956Z,15.63
2018-03-11T13:04:54.487Z,13.93
2018-03-11T13:07:24.685Z,12.13
2018-03-11T13:09:54.222Z,12.70
2018-03-11T13:12:23.720Z,13.77
2018-03-11T13:14:53.271Z,15.23
2018-03-11T13:17:22.781Z,12.50
2018-03-11T13:23:10.353Z,14.17
2018-03-11T13:25:39.850Z,14.37
2018-03-11T13:28:20.690Z,12.17
2018-03-11T13:30:49.957Z,13.60
2018-03-11T13:33:31.206Z,11.57
2018-03-11T13:36:00.457Z,10.20
2018-03-11T13:38:40.982Z,12.13
2018-03-11T13:41:10.249Z,10.47
2018-03-11T13:43:39.768Z,12.57
2018-03-11T13:46:20.340Z,9.30
2018-03-11T13:48:49.592Z,11.10
2018-03-11T13:51:30.586Z,10.13
2018-03-11T13:53:59.473Z,12.77
2018-03-11T13:56:28.833Z,12.00
2018-03-11T13:58:57.838Z,9.20
2018-03-11T14:01:27.337Z,9.87
2018-03-11T14:03:57.053Z,9.50
2018-03-11T14:06:26.632Z,12.10
2018-03-11T14:08:56.019Z,12.60
2018-03-11T14:11:25.742Z,25.43
2018-03-11T14:13:55.314Z,10.50
2018-03-11T14:16:24.842Z,10.83
2018-03-11T14:18:54.373Z,15.17
2018-03-11T14:21:24.129Z,9.77
2018-03-11T14:23:53.652Z,9.53
2018-03-11T14:26:23.285Z,9.97
2018-03-11T14:28:53.634Z,9.87
2018-03-11T14:31:23.186Z,13.50
2018-03-11T14:33:53.506Z,9.87
2018-03-11T14:36:23.076Z,11.20
2018-03-11T14:38:52.596Z,12.00
2018-03-11T14:41:22.149Z,8.20
2018-03-11T14:43:52.637Z,8.10
2018-03-11T14:46:22.210Z,8.13
2018-03-11T14:48:51.733Z,9.40
2018-03-11T14:51:21.370Z,9.07
2018-03-11T14:53:50.917Z,6.13
2018-03-11T14:56:20.436Z,7.07
2018-03-11T14:58:49.947Z,8.40
2018-03-11T15:01:19.456Z,11.30
2018-03-11T15:03:49.056Z,7.50
2018-03-11T15:06:18.570Z,8.87
2018-03-11T15:08:48.353Z,7.80
2018-03-11T15:11:17.897Z,11.70
2018-03-11T15:13:47.400Z,7.93
2018-03-11T15:16:17.018Z,7.23
2018-03-11T15:18:46.521Z,8.80
2018-03-11T15:21:16.111Z,10.77
2018-03-11T15:23:45.884Z,8.63
2018-03-11T15:26:15.421Z,10.30
2018-03-11T15:28:45.117Z,17.73
2018-03-11T15:31:14.623Z,15.17
2018-03-11T15:33:44.163Z,10.63
2018-03-11T15:36:13.692Z,14.07
2018-03-11T15:38:43.192Z,12.70
2018-03-11T15:41:12.713Z,13.47
2018-03-11T15:43:42.218Z,12.50
2018-03-11T15:46:11.741Z,10.63
2018-03-11T15:48:41.269Z,15.13
2018-03-11T15:51:10.834Z,12.73
2018-03-11T15:53:40.355Z,14.30
2018-03-11T15:56:09.873Z,13.00
2018-03-11T15:58:39.420Z,13.33
2018-03-11T16:01:09.013Z,12.97
2018-03-11T16:03:38.644Z,16.10
2018-03-11T16:06:08.212Z,13.00
2018-03-11T16:08:37.719Z,12.47
2018-03-11T16:11:11.144Z,11.60
2018-03-11T16:13:40.666Z,15.33
2018-03-11T16:16:10.166Z,10.77
2018-03-11T16:18:39.697Z,11.87
2018-03-11T16:21:13.481Z,13.50
2018-03-11T16:23:42.999Z,12.67
2018-03-11T16:26:12.537Z,11.70
2018-03-11T16:28:42.233Z,13.80
2018-03-11T16:31:12.243Z,9.93
2018-03-11T16:33:42.907Z,14.00
2018-03-11T16:36:12.139Z,9.40
2018-03-11T16:38:41.659Z,20.83
2018-03-11T16:41:11.203Z,10.43
2018-03-11T16:43:40.728Z,12.57
2018-03-11T16:46:10.993Z,11.20
2018-03-11T16:48:40.504Z,13.73
2018-03-11T16:51:09.755Z,10.43
2018-03-11T16:53:39.350Z,13.77
2018-03-11T16:56:08.894Z,12.50
2018-03-11T16:58:38.419Z,17.70
2018-03-11T17:01:07.944Z,13.37
2018-03-11T17:03:37.460Z,13.97
2018-03-11T17:06:06.979Z,13.03
2018-03-11T17:08:36.218Z,12.17
2018-03-11T17:11:05.807Z,13.80
2018-03-11T17:13:35.417Z,11.20
2018-03-11T17:16:05.094Z,15.77
2018-03-11T17:18:34.620Z,11.63
2018-03-11T17:21:03.867Z,14.60
2018-03-11T17:23:33.142Z,17.33
2018-03-11T17:26:02.653Z,22.83
2018-03-11T17:28:32.208Z,19.63
2018-03-11T17:31:01.859Z,18.07
2018-03-11T17:33:31.367Z,11.23
2018-03-11T17:36:00.860Z,17.40
2018-03-11T17:38:30.414Z,12.73
2018-03-11T17:40:59.925Z,14.70
2018-03-11T17:43:29.809Z,20.83
2018-03-11T17:45:59.063Z,13.33
2018-03-11T17:48:28.302Z,12.63
2018-03-11T17:50:57.528Z,12.40
2018-03-11T17:53:27.073Z,13.40
2018-03-11T17:55:56.334Z,10.40
2018-03-11T17:58:25.841Z,11.10
2018-03-11T18:00:55.357Z,11.80
2018-03-11T18:03:24.912Z,11.60
2018-03-11T18:05:54.722Z,10.45
2018-03-11T18:08:24.276Z,14.00
2018-03-11T18:10:53.520Z,11.10
2018-03-11T18:13:23.224Z,13.37
2018-03-11T18:15:52.912Z,17.17
2018-03-11T18:18:23.178Z,11.70
2018-03-11T18:20:52.683Z,15.90
2018-03-11T18:23:22.235Z,10.57
2018-03-11T18:25:52.044Z,14.00
2018-03-11T18:28:21.611Z,12.10
2018-03-11T18:30:50.697Z,16.77
2018-03-11T18:33:20.232Z,9.20
2018-03-11T18:35:50.215Z,12.50
2018-03-11T18:38:19.748Z,9.30
2018-03-11T18:40:49.573Z,10.43
2018-03-11T18:43:19.133Z,10.43
2018-03-11T18:45:48.941Z,12.47
2018-03-11T18:48:18.821Z,12.82
2018-03-11T18:50:48.253Z,13.00
2018-03-11T18:53:18.113Z,13.62
2018-03-11T18:55:47.947Z,11.05
2018-03-11T18:58:17.754Z,13.32
2018-03-11T19:00:47.309Z,13.00
2018-03-11T19:03:17.060Z,14.52
2018-03-11T19:05:47.009Z,11.85
2018-03-11T19:08:16.908Z,18.27
2018-03-11T19:10:46.728Z,15.50
2018-03-11T19:13:20.521Z,9.02
2018-03-11T19:15:50.340Z,12.15
2018-03-11T19:18:20.422Z,11.40
2018-03-11T19:20:50.896Z,18.10
2018-03-11T19:23:21.292Z,15.52
2018-03-11T19:25:51.243Z,15.07
2018-03-11T19:28:21.064Z,18.58
2018-03-11T19:30:50.601Z,10.95
2018-03-11T19:33:20.235Z,13.73
2018-03-11T19:35:50.971Z,13.38
2018-03-11T19:38:20.651Z,10.88
2018-03-11T19:40:50.470Z,8.57
2018-03-11T19:43:20.386Z,12.15
2018-03-11T19:45:50.364Z,10.93
2018-03-11T19:48:20.237Z,11.23
2018-03-11T19:53:29.609Z,13.02
2018-03-11T19:56:14.891Z,11.68
2018-03-11T19:58:45.732Z,9.88
2018-03-11T20:01:15.637Z,14.52
2018-03-11T20:03:45.969Z,10.38
2018-03-11T20:06:16.115Z,10.77
2018-03-11T20:08:46.241Z,10.65
2018-03-11T20:11:16.542Z,8.93
2018-03-11T20:13:47.244Z,8.40
2018-03-11T20:16:17.121Z,8.40
2018-03-11T20:18:47.065Z,7.50
2018-03-11T20:21:15.672Z,13.05
2018-03-11T20:23:45.324Z,7.37
2018-03-11T20:26:15.154Z,8.95
2018-03-11T20:28:45.030Z,5.65
2018-03-11T20:31:14.599Z,11.32
2018-03-11T20:33:44.427Z,5.05
2018-03-11T20:36:14.144Z,6.18
2018-03-11T20:38:43.754Z,7.82
2018-03-11T20:41:14.326Z,6.68
2018-03-11T20:43:44.195Z,9.32
2018-03-11T20:46:14.238Z,6.20
2018-03-11T20:48:44.066Z,5.15
2018-03-11T20:51:14.887Z,5.45
2018-03-11T20:53:45.252Z,11.27
2018-03-11T20:56:15.378Z,5.18
2018-03-11T20:58:46.387Z,6.50
2018-03-11T21:01:17.236Z,5.95
2018-03-11T21:06:50.673Z,6.10
2018-03-11T21:09:20.492Z,5.30
2018-03-11T21:11:50.649Z,4.37
2018-03-11T21:14:20.567Z,5.82
2018-03-11T21:16:50.544Z,5.07
2018-03-11T21:19:20.569Z,4.20
2018-03-11T21:21:51.115Z,4.62
2018-03-11T21:24:21.091Z,4.43
2018-03-11T21:29:54.227Z,4.70
2018-03-11T21:32:24.214Z,5.07
2018-03-11T21:40:29.469Z,5.35
2018-03-11T21:46:09.001Z,6.90
2018-03-11T21:48:41.539Z,5.97
2018-03-11T21:51:12.807Z,4.47
2018-03-11T21:53:42.736Z,4.45
2018-03-11T21:56:12.857Z,4.20
2018-03-11T21:58:43.060Z,5.22
2018-03-11T22:01:12.578Z,4.45
2018-03-11T22:03:42.122Z,3.53
2018-03-11T22:06:12.804Z,3.03
2018-03-11T22:08:42.390Z,3.45
2018-03-11T22:11:12.255Z,5.53
2018-03-11T22:13:42.345Z,3.83
2018-03-11T22:16:12.383Z,4.72
2018-03-11T22:18:42.315Z,5.80
2018-03-11T22:21:12.091Z,8.90
2018-03-11T22:23:42.108Z,5.62
2018-03-11T22:26:11.944Z,3.42
2018-03-11T22:28:41.942Z,4.30
2018-03-11T22:31:11.484Z,3.28
2018-03-11T22:33:41.116Z,2.80
2018-03-11T22:36:10.928Z,3.55
2018-03-11T22:38:40.481Z,4.43
2018-03-11T22:41:10.291Z,3.45
2018-03-11T22:43:40.164Z,3.35
2018-03-11T22:46:10.110Z,3.90
2018-03-11T22:48:40.345Z,3.00
2018-03-11T22:51:10.211Z,3.20
2018-03-11T22:53:39.811Z,3.03
2018-03-11T22:56:09.872Z,2.80
2018-03-11T22:58:39.868Z,2.80
2018-03-11T23:01:10.155Z,3.20
2018-03-11T23:03:39.947Z,3.22
2018-03-11T23:06:10.542Z,2.37
2018-03-11T23:08:40.513Z,8.27
2018-03-11T23:11:10.941Z,2.80
2018-03-11T23:13:40.931Z,3.00
2018-03-11T23:16:10.859Z,5.25
2018-03-11T23:18:51.892Z,2.37
2018-03-11T23:21:21.412Z,6.07
2018-03-11T23:23:51.218Z,3.45
2018-03-11T23:26:21.089Z,2.33
2018-03-11T23:28:51.366Z,2.03
2018-03-11T23:31:21.227Z,2.42
2018-03-11T23:33:51.044Z,3.58
2018-03-11T23:36:21.167Z,3.90
2018-03-11T23:38:51.249Z,3.90
2018-03-11T23:41:21.035Z,6.20
2018-03-11T23:43:50.909Z,4.80
2018-03-11T23:46:20.739Z,5.35
2018-03-11T23:48:50.528Z,2.92
2018-03-11T23:51:20.336Z,3.87
2018-03-11T23:53:50.216Z,5.57
2018-03-11T23:56:20.099Z,4.35
2018-03-11T23:58:49.875Z,2.70
