createdAt,value
2022-09-30T00:00:17.362Z,7.40
2022-09-30T00:05:19.095Z,6.60
2022-09-30T00:10:20.752Z,8.30
2022-09-30T00:15:22.431Z,8.50
2022-09-30T00:20:24.135Z,7.00
2022-09-30T00:25:25.978Z,8.23
2022-09-30T00:30:27.676Z,8.20
2022-09-30T00:35:29.387Z,7.63
2022-09-30T00:40:31.336Z,8.00
2022-09-30T00:45:33.480Z,8.63
2022-09-30T00:50:42.672Z,8.80
2022-09-30T00:55:50.655Z,9.10
2022-09-30T01:00:52.623Z,9.70
2022-09-30T01:05:54.339Z,8.87
2022-09-30T01:10:56.021Z,8.60
2022-09-30T01:16:15.994Z,9.37
2022-09-30T01:21:34.010Z,10.17
2022-09-30T01:27:02.873Z,10.63
2022-09-30T01:32:10.426Z,9.67
2022-09-30T01:37:49.399Z,11.13
2022-09-30T01:43:10.247Z,11.13
2022-09-30T01:48:28.944Z,10.27
2022-09-30T01:53:57.524Z,11.43
2022-09-30T01:59:09.885Z,12.30
2022-09-30T02:04:19.651Z,10.63
2022-09-30T02:09:40.408Z,11.07
2022-09-30T02:14:57.226Z,11.63
2022-09-30T02:20:01.718Z,12.60
2022-09-30T02:25:04.866Z,11.20
2022-09-30T02:30:09.236Z,11.57
2022-09-30T02:35:17.121Z,10.83
2022-09-30T02:40:21.047Z,11.03
2022-09-30T02:45:24.264Z,12.00
2022-09-30T02:50:51.906Z,10.83
2022-09-30T02:56:31.387Z,10.80
2022-09-30T03:01:33.141Z,11.07
2022-09-30T03:06:36.218Z,12.10
2022-09-30T03:11:38.346Z,11.50
2022-09-30T03:17:01.474Z,11.10
2022-09-30T03:22:25.054Z,10.93
2022-09-30T03:27:32.570Z,10.00
2022-09-30T03:32:52.070Z,10.40
2022-09-30T03:38:10.942Z,10.57
2022-09-30T03:43:51.105Z,12.23
2022-09-30T03:48:58.689Z,11.20
2022-09-30T03:54:00.395Z,11.47
2022-09-30T03:59:02.159Z,10.67
2022-09-30T04:04:03.908Z,11.00
2022-09-30T04:09:05.623Z,11.17
2022-09-30T04:14:07.363Z,10.93
2022-09-30T04:19:09.161Z,10.53
2022-09-30T04:24:10.816Z,9.47
2022-09-30T04:29:12.592Z,10.83
2022-09-30T04:34:15.147Z,10.40
2022-09-30T04:39:16.814Z,10.23
2022-09-30T04:44:18.626Z,11.37
2022-09-30T04:49:20.637Z,10.63
2022-09-30T04:54:22.489Z,10.47
2022-09-30T04:59:24.248Z,11.60
2022-09-30T05:04:26.129Z,11.40
2022-09-30T05:09:27.901Z,10.80
2022-09-30T05:14:30.228Z,10.20
2022-09-30T05:19:31.957Z,9.50
2022-09-30T05:24:33.683Z,11.73
2022-09-30T05:29:35.677Z,14.17
2022-09-30T05:34:39.208Z,11.30
2022-09-30T05:39:40.928Z,10.30
2022-09-30T05:44:42.737Z,11.43
2022-09-30T05:49:45.438Z,10.17
2022-09-30T05:54:50.468Z,11.80
2022-09-30T05:59:52.203Z,11.60
2022-09-30T06:04:53.904Z,11.20
2022-09-30T06:09:55.584Z,12.27
2022-09-30T06:14:57.358Z,12.03
2022-09-30T06:19:59.216Z,11.37
2022-09-30T06:25:00.896Z,11.20
2022-09-30T06:30:03.533Z,9.77
2022-09-30T06:35:05.719Z,12.27
2022-09-30T06:40:07.959Z,11.67
2022-09-30T06:45:19.407Z,11.73
2022-09-30T06:50:25.945Z,11.50
2022-09-30T06:55:28.902Z,11.77
2022-09-30T07:00:31.130Z,11.60
2022-09-30T07:05:33.917Z,12.97
2022-09-30T07:10:35.665Z,13.27
2022-09-30T07:15:37.295Z,11.30
2022-09-30T07:20:40.403Z,13.40
2022-09-30T07:26:00.315Z,12.47
2022-09-30T07:31:31.412Z,11.57
2022-09-30T07:36:33.416Z,12.30
2022-09-30T07:41:39.314Z,12.93
2022-09-30T07:46:48.399Z,11.80
2022-09-30T07:51:50.356Z,10.27
2022-09-30T08:02:18.739Z,10.43
2022-09-30T08:07:20.511Z,8.53
2022-09-30T08:12:22.433Z,8.40
2022-09-30T08:17:27.007Z,8.70
2022-09-30T08:22:29.151Z,7.40
2022-09-30T08:27:30.906Z,9.67
2022-09-30T08:32:32.995Z,7.87
2022-09-30T08:37:34.770Z,8.37
2022-09-30T08:42:58.059Z,7.37
2022-09-30T08:48:25.922Z,6.93
2022-09-30T08:53:32.264Z,8.10
2022-09-30T08:58:39.075Z,8.83
2022-09-30T09:03:41.281Z,9.23
2022-09-30T09:09:10.882Z,10.70
2022-09-30T09:14:35.747Z,10.13
2022-09-30T09:19:50.433Z,9.10
2022-09-30T09:24:53.528Z,8.73
2022-09-30T09:30:17.874Z,9.43
2022-09-30T09:35:54.843Z,10.53
2022-09-30T09:41:14.197Z,9.77
2022-09-30T09:46:42.276Z,8.93
2022-09-30T09:52:09.387Z,9.93
2022-09-30T09:57:32.354Z,8.63
2022-09-30T10:02:37.021Z,9.63
2022-09-30T10:07:38.756Z,8.00
2022-09-30T10:12:41.728Z,7.80
2022-09-30T10:17:43.543Z,8.90
2022-09-30T10:22:45.424Z,8.87
2022-09-30T10:27:53.302Z,7.00
2022-09-30T10:32:55.114Z,7.30
2022-09-30T10:37:58.775Z,6.97
2022-09-30T10:43:00.772Z,6.70
2022-09-30T10:48:07.038Z,5.97
2022-09-30T10:53:22.194Z,5.30
2022-09-30T10:58:42.600Z,5.20
2022-09-30T11:04:07.999Z,5.73
2022-09-30T11:09:14.960Z,5.23
2022-09-30T11:14:25.915Z,6.37
2022-09-30T11:19:43.721Z,5.07
2022-09-30T11:24:48.754Z,6.27
2022-09-30T11:30:13.715Z,5.97
2022-09-30T11:35:44.414Z,5.80
2022-09-30T11:41:07.243Z,5.93
2022-09-30T11:46:34.179Z,4.83
2022-09-30T11:51:44.509Z,4.67
2022-09-30T11:57:17.191Z,4.77
2022-09-30T12:02:38.114Z,4.20
2022-09-30T12:07:56.094Z,4.27
2022-09-30T12:13:05.597Z,3.40
2022-09-30T12:18:12.653Z,4.27
2022-09-30T12:23:30.811Z,4.17
2022-09-30T12:29:31.874Z,4.83
2022-09-30T12:34:57.525Z,6.80
2022-09-30T12:40:22.738Z,5.23
2022-09-30T12:45:43.220Z,4.93
2022-09-30T12:50:50.304Z,3.63
2022-09-30T12:55:52.541Z,4.30
2022-09-30T13:01:16.192Z,4.10
2022-09-30T13:06:21.142Z,3.13
2022-09-30T13:11:36.456Z,3.40
2022-09-30T13:17:08.970Z,3.60
2022-09-30T13:22:39.978Z,3.33
2022-09-30T13:27:53.831Z,3.03
2022-09-30T13:32:59.726Z,3.30
2022-09-30T13:38:13.713Z,3.07
2022-09-30T13:43:30.897Z,2.73
2022-09-30T13:48:36.863Z,2.93
2022-09-30T13:53:42.731Z,3.23
2022-09-30T13:59:05.654Z,2.80
2022-09-30T14:04:41.748Z,4.07
2022-09-30T14:10:18.114Z,2.77
2022-09-30T14:15:37.379Z,2.50
2022-09-30T14:21:06.960Z,2.47
2022-09-30T14:26:23.547Z,2.80
2022-09-30T14:31:25.350Z,2.27
2022-09-30T14:36:27.396Z,2.57
2022-09-30T14:41:29.787Z,2.13
2022-09-30T14:46:38.727Z,2.60
2022-09-30T14:51:45.403Z,2.43
2022-09-30T14:56:48.211Z,1.80
2022-09-30T15:01:52.578Z,2.20
2022-09-30T15:06:54.565Z,2.13
2022-09-30T15:11:58.980Z,2.33
2022-09-30T15:17:05.882Z,2.63
2022-09-30T15:22:09.715Z,2.17
2022-09-30T15:27:23.647Z,2.10
2022-09-30T15:32:29.953Z,2.87
2022-09-30T15:37:33.989Z,2.33
2022-09-30T15:42:38.815Z,2.87
2022-09-30T15:47:54.394Z,2.23
2022-09-30T15:53:04.482Z,2.57
2022-09-30T15:58:26.543Z,1.87
2022-09-30T16:03:30.244Z,1.60
2022-09-30T16:08:33.308Z,1.90
2022-09-30T16:13:36.657Z,2.03
2022-09-30T16:18:43.924Z,2.00
2022-09-30T16:23:45.550Z,2.40
2022-09-30T16:28:47.932Z,6.23
2022-09-30T16:33:49.753Z,2.53
2022-09-30T16:38:51.708Z,2.50
2022-09-30T16:43:53.411Z,2.53
2022-09-30T16:48:55.409Z,2.53
2022-09-30T16:53:57.495Z,3.17
2022-09-30T16:58:59.292Z,2.33
2022-09-30T17:04:01.249Z,2.50
2022-09-30T17:09:06.104Z,1.97
2022-09-30T17:14:10.338Z,2.90
2022-09-30T17:19:14.846Z,2.63
2022-09-30T17:24:16.979Z,2.77
2022-09-30T17:29:31.866Z,2.73
2022-09-30T17:34:33.828Z,2.20
2022-09-30T17:39:35.727Z,1.93
2022-09-30T17:44:39.328Z,2.40
2022-09-30T17:49:41.194Z,2.10
2022-09-30T17:54:42.895Z,1.80
2022-09-30T17:59:45.617Z,2.03
2022-09-30T18:04:47.670Z,2.07
2022-09-30T18:09:53.524Z,2.77
2022-09-30T18:14:59.423Z,1.97
2022-09-30T18:20:01.567Z,2.20
2022-09-30T18:25:22.726Z,2.30
2022-09-30T18:30:27.345Z,2.23
2022-09-30T18:35:30.170Z,1.87
2022-09-30T18:40:32.474Z,2.27
2022-09-30T18:45:38.353Z,2.27
2022-09-30T18:50:41.172Z,2.57
2022-09-30T18:55:44.257Z,2.03
2022-09-30T19:00:45.995Z,2.20
2022-09-30T19:05:47.736Z,1.93
2022-09-30T19:32:12.626Z,7.87
2022-09-30T19:47:57.608Z,2.80
2022-09-30T19:53:54.985Z,3.83
2022-09-30T19:59:01.269Z,2.67
2022-09-30T20:04:05.200Z,6.57
2022-09-30T20:09:09.406Z,4.33
2022-09-30T20:14:34.802Z,3.67
2022-09-30T20:19:36.627Z,2.73
2022-09-30T20:24:39.499Z,2.30
2022-09-30T20:29:41.170Z,2.93
2022-09-30T20:34:42.907Z,1.97
2022-09-30T20:39:45.794Z,1.73
2022-09-30T20:44:51.182Z,1.90
2022-09-30T20:49:53.031Z,1.87
2022-09-30T20:54:55.759Z,2.43
2022-09-30T20:59:59.697Z,1.50
2022-09-30T21:05:02.807Z,2.00
2022-09-30T21:10:05.067Z,11.27
2022-09-30T21:15:08.598Z,13.27
2022-09-30T21:20:10.363Z,3.80
2022-09-30T21:25:13.111Z,2.10
2022-09-30T21:30:15.794Z,3.47
2022-09-30T21:35:17.487Z,9.10
2022-09-30T21:40:19.437Z,4.07
2022-09-30T21:45:21.599Z,2.10
2022-09-30T21:50:23.337Z,2.50
2022-09-30T21:55:25.794Z,6.80
2022-09-30T22:00:28.521Z,4.70
2022-09-30T22:05:30.287Z,3.60
2022-09-30T22:10:32.320Z,2.60
2022-09-30T22:15:34.972Z,2.47
2022-09-30T22:20:36.903Z,2.00
2022-09-30T22:25:38.683Z,1.90
2022-09-30T22:30:40.532Z,2.03
2022-09-30T22:36:01.030Z,2.13
2022-09-30T22:41:02.919Z,2.50
2022-09-30T22:46:08.094Z,2.27
2022-09-30T22:51:15.686Z,1.90
2022-09-30T22:56:17.386Z,2.50
2022-09-30T23:01:19.252Z,2.97
2022-09-30T23:06:22.819Z,2.73
2022-09-30T23:11:24.460Z,2.33
2022-09-30T23:16:26.242Z,2.30
2022-09-30T23:21:27.977Z,2.30
2022-09-30T23:26:31.189Z,2.03
2022-09-30T23:31:33.750Z,2.20
2022-09-30T23:36:37.177Z,2.47
2022-09-30T23:41:39.469Z,2.17
2022-09-30T23:47:01.202Z,2.73
2022-09-30T23:52:04.804Z,2.33
2022-09-30T23:57:08.224Z,2.23
