createdAt,value
2018-10-18T00:00:52.440Z,99.90
2018-10-18T00:05:33.160Z,99.90
2018-10-18T00:10:13.039Z,99.90
2018-10-18T00:14:54.365Z,99.90
2018-10-18T00:19:35.645Z,99.90
2018-10-18T00:24:15.570Z,99.90
2018-10-18T00:28:55.707Z,99.90
2018-10-18T00:33:35.609Z,99.90
2018-10-18T00:38:15.644Z,99.90
2018-10-18T00:42:55.621Z,99.90
2018-10-18T00:47:35.866Z,99.90
2018-10-18T00:52:16.728Z,99.90
2018-10-18T00:56:56.759Z,99.90
2018-10-18T01:01:36.671Z,99.90
2018-10-18T01:06:16.964Z,99.90
2018-10-18T01:10:57.962Z,99.90
2018-10-18T01:15:39.274Z,99.90
2018-10-18T01:20:20.944Z,99.90
2018-10-18T01:25:00.633Z,99.90
2018-10-18T01:29:41.201Z,99.90
2018-10-18T01:34:21.125Z,99.90
2018-10-18T01:39:02.064Z,99.90
2018-10-18T01:43:43.467Z,99.90
2018-10-18T01:48:23.457Z,99.90
2018-10-18T01:53:03.704Z,99.90
2018-10-18T01:57:44.228Z,99.90
2018-10-18T02:02:23.976Z,99.90
2018-10-18T02:07:03.896Z,99.90
2018-10-18T02:11:43.852Z,99.90
2018-10-18T02:16:23.796Z,99.90
2018-10-18T02:21:04.272Z,99.90
2018-10-18T02:25:45.436Z,99.90
2018-10-18T02:30:25.220Z,99.90
2018-10-18T02:35:06.183Z,99.90
2018-10-18T02:39:46.093Z,99.90
2018-10-18T02:44:25.830Z,99.90
2018-10-18T02:49:07.629Z,99.90
2018-10-18T02:53:47.456Z,99.90
2018-10-18T02:58:27.489Z,99.90
2018-10-18T03:03:07.771Z,99.90
2018-10-18T03:07:48.350Z,99.90
2018-10-18T03:12:28.057Z,99.90
2018-10-18T03:17:08.523Z,99.90
2018-10-18T03:21:48.380Z,99.90
2018-10-18T03:26:28.173Z,99.90
2018-10-18T03:31:09.204Z,99.90
2018-10-18T03:35:49.773Z,99.90
2018-10-18T03:40:29.928Z,99.90
2018-10-18T03:45:09.850Z,99.90
2018-10-18T03:49:50.224Z,99.90
2018-10-18T03:54:30.034Z,99.90
2018-10-18T03:59:09.819Z,99.90
2018-10-18T04:03:49.672Z,99.90
2018-10-18T04:08:29.469Z,99.90
2018-10-18T04:13:09.477Z,99.90
2018-10-18T04:17:49.473Z,99.90
2018-10-18T04:22:29.320Z,99.90
2018-10-18T04:27:09.257Z,99.90
2018-10-18T04:31:49.255Z,99.90
2018-10-18T04:36:29.072Z,99.90
2018-10-18T04:41:08.825Z,99.90
2018-10-18T04:45:49.452Z,99.90
2018-10-18T04:50:29.521Z,99.90
2018-10-18T04:55:10.132Z,99.90
2018-10-18T04:59:50.007Z,99.90
2018-10-18T05:04:31.373Z,99.90
2018-10-18T05:09:13.076Z,99.90
2018-10-18T05:13:54.798Z,99.90
2018-10-18T05:18:34.416Z,99.90
2018-10-18T05:23:14.429Z,99.90
2018-10-18T05:27:54.831Z,99.90
2018-10-18T05:32:35.397Z,99.90
2018-10-18T05:37:15.483Z,99.90
2018-10-18T05:41:56.007Z,99.90
2018-10-18T05:46:36.608Z,99.90
2018-10-18T05:51:16.960Z,99.90
2018-10-18T05:55:57.657Z,99.90
2018-10-18T06:00:37.590Z,99.90
2018-10-18T06:05:18.308Z,99.90
2018-10-18T06:09:58.280Z,99.90
2018-10-18T06:14:38.232Z,99.90
2018-10-18T06:19:18.139Z,99.90
2018-10-18T06:23:58.139Z,99.90
2018-10-18T06:28:38.020Z,99.90
2018-10-18T06:33:18.023Z,99.90
2018-10-18T06:37:57.932Z,99.90
2018-10-18T06:42:38.108Z,99.90
2018-10-18T06:47:17.906Z,99.90
2018-10-18T06:51:57.733Z,99.90
2018-10-18T06:56:37.708Z,99.90
2018-10-18T07:01:17.524Z,99.90
2018-10-18T07:05:57.569Z,99.90
2018-10-18T07:10:37.534Z,99.90
2018-10-18T07:15:17.416Z,99.90
2018-10-18T07:19:57.356Z,99.90
2018-10-18T07:24:37.217Z,99.90
2018-10-18T07:29:17.084Z,99.90
2018-10-18T07:33:56.952Z,99.90
2018-10-18T07:38:36.987Z,99.90
2018-10-18T07:43:17.045Z,99.70
2018-10-18T07:47:56.841Z,98.50
2018-10-18T07:52:37.298Z,97.10
2018-10-18T07:57:17.306Z,95.90
2018-10-18T08:01:57.307Z,94.40
2018-10-18T08:06:37.307Z,92.80
2018-10-18T08:11:17.212Z,91.70
2018-10-18T08:15:57.102Z,89.90
2018-10-18T08:20:36.951Z,88.20
2018-10-18T08:25:16.866Z,87.20
2018-10-18T08:29:56.648Z,86.40
2018-10-18T08:34:36.384Z,84.00
2018-10-18T08:39:16.506Z,82.70
2018-10-18T08:43:58.355Z,80.60
2018-10-18T08:48:38.217Z,78.70
2018-10-18T08:53:18.160Z,77.30
2018-10-18T08:57:58.125Z,74.20
2018-10-18T09:02:38.164Z,71.10
2018-10-18T09:07:18.111Z,66.80
2018-10-18T09:11:57.940Z,62.70
2018-10-18T09:16:38.125Z,56.50
2018-10-18T09:21:18.279Z,57.40
2018-10-18T09:25:58.609Z,56.90
2018-10-18T09:30:40.634Z,55.90
2018-10-18T09:35:20.676Z,55.30
2018-10-18T09:40:01.220Z,56.30
2018-10-18T09:44:41.916Z,55.20
2018-10-18T09:49:22.012Z,55.60
2018-10-18T09:54:03.463Z,55.00
2018-10-18T09:58:43.700Z,54.30
2018-10-18T10:03:23.725Z,53.70
2018-10-18T10:08:03.573Z,54.10
2018-10-18T10:12:43.510Z,53.00
2018-10-18T10:17:23.280Z,52.40
2018-10-18T10:22:03.148Z,50.70
2018-10-18T10:26:43.207Z,50.00
2018-10-18T10:31:22.944Z,49.70
2018-10-18T10:36:02.936Z,50.00
2018-10-18T10:40:42.707Z,52.00
2018-10-18T10:45:22.853Z,54.70
2018-10-18T10:50:02.965Z,55.60
2018-10-18T10:54:43.121Z,55.90
2018-10-18T10:59:23.408Z,56.20
2018-10-18T11:04:03.683Z,55.50
2018-10-18T11:08:43.890Z,56.20
2018-10-18T11:13:24.108Z,54.60
2018-10-18T11:18:04.245Z,53.20
2018-10-18T11:22:44.642Z,53.50
2018-10-18T11:27:24.424Z,54.80
2018-10-18T11:32:04.526Z,57.10
2018-10-18T11:36:44.392Z,56.50
2018-10-18T11:41:24.301Z,57.60
2018-10-18T11:46:04.475Z,57.90
2018-10-18T11:50:44.685Z,56.70
2018-10-18T11:55:24.543Z,54.70
2018-10-18T12:00:05.481Z,53.90
2018-10-18T12:04:45.408Z,54.20
2018-10-18T12:09:25.323Z,55.40
2018-10-18T12:14:06.226Z,55.70
2018-10-18T12:18:46.056Z,58.90
2018-10-18T12:23:26.722Z,63.40
2018-10-18T12:28:06.652Z,69.90
2018-10-18T12:32:46.460Z,72.00
2018-10-18T12:37:26.324Z,73.90
2018-10-18T12:42:06.440Z,74.90
2018-10-18T12:46:46.332Z,75.30
2018-10-18T12:51:26.256Z,77.30
2018-10-18T12:56:06.376Z,78.50
2018-10-18T13:00:46.408Z,79.60
2018-10-18T13:05:26.461Z,80.40
2018-10-18T13:10:07.780Z,81.50
2018-10-18T13:14:47.585Z,82.10
2018-10-18T13:19:27.480Z,81.80
2018-10-18T13:24:07.292Z,82.60
2018-10-18T13:28:47.195Z,82.60
2018-10-18T13:33:27.080Z,84.40
2018-10-18T13:38:07.032Z,85.00
2018-10-18T13:42:46.860Z,85.60
2018-10-18T13:47:26.779Z,86.60
2018-10-18T13:52:06.611Z,86.80
2018-10-18T13:56:46.712Z,87.20
2018-10-18T14:01:27.339Z,86.80
2018-10-18T14:06:07.580Z,86.20
2018-10-18T14:10:47.570Z,86.90
2018-10-18T14:15:27.535Z,86.90
2018-10-18T14:20:07.999Z,87.00
2018-10-18T14:24:47.816Z,87.50
2018-10-18T14:29:27.705Z,88.10
2018-10-18T14:34:08.107Z,88.40
2018-10-18T14:38:48.033Z,88.90
2018-10-18T14:43:28.128Z,89.60
2018-10-18T14:48:08.125Z,90.00
2018-10-18T14:52:48.407Z,89.20
2018-10-18T14:57:28.300Z,88.80
2018-10-18T15:02:08.436Z,89.80
2018-10-18T15:06:48.385Z,90.40
2018-10-18T15:11:28.365Z,91.00
2018-10-18T15:16:08.590Z,91.70
2018-10-18T15:20:48.909Z,90.50
2018-10-18T15:25:29.178Z,90.90
2018-10-18T15:30:09.906Z,92.80
2018-10-18T15:34:49.907Z,93.80
2018-10-18T15:39:29.916Z,94.60
2018-10-18T15:44:10.565Z,95.50
2018-10-18T15:48:50.530Z,96.40
2018-10-18T15:53:30.552Z,97.40
2018-10-18T15:58:10.650Z,98.30
2018-10-18T16:02:50.523Z,99.30
2018-10-18T16:07:30.515Z,99.90
2018-10-18T16:12:10.352Z,99.90
2018-10-18T16:16:50.179Z,99.90
2018-10-18T16:21:30.241Z,99.90
2018-10-18T16:26:10.401Z,99.90
2018-10-18T16:30:50.237Z,99.90
2018-10-18T16:35:30.064Z,99.90
2018-10-18T16:40:10.064Z,99.90
2018-10-18T16:44:50.096Z,99.90
2018-10-18T16:49:29.973Z,99.90
2018-10-18T16:54:09.940Z,99.90
2018-10-18T16:58:49.844Z,99.90
2018-10-18T17:03:29.616Z,99.90
2018-10-18T17:08:09.341Z,99.90
2018-10-18T17:12:49.172Z,99.90
2018-10-18T17:17:29.086Z,99.90
2018-10-18T17:22:08.824Z,99.90
2018-10-18T17:26:48.673Z,99.90
2018-10-18T17:31:28.454Z,99.90
2018-10-18T17:36:08.403Z,99.90
2018-10-18T17:40:48.210Z,99.90
2018-10-18T17:45:28.148Z,99.90
2018-10-18T17:50:08.598Z,99.90
2018-10-18T17:54:48.357Z,99.90
2018-10-18T17:59:28.693Z,99.90
2018-10-18T18:04:08.671Z,99.90
2018-10-18T18:08:48.563Z,99.90
2018-10-18T18:13:28.548Z,99.90
2018-10-18T18:18:08.528Z,99.90
2018-10-18T18:22:48.368Z,99.90
2018-10-18T18:27:28.262Z,99.90
2018-10-18T18:32:08.120Z,99.90
2018-10-18T18:36:47.860Z,99.90
2018-10-18T18:41:27.768Z,99.90
2018-10-18T18:46:07.981Z,99.90
2018-10-18T18:50:47.877Z,99.90
2018-10-18T18:55:27.788Z,99.90
2018-10-18T19:00:09.181Z,99.90
2018-10-18T19:04:49.163Z,99.90
2018-10-18T19:09:28.901Z,99.90
2018-10-18T19:14:09.272Z,99.90
2018-10-18T19:18:49.352Z,99.90
2018-10-18T19:23:29.252Z,99.90
2018-10-18T19:28:09.260Z,99.90
2018-10-18T19:32:49.476Z,99.90
2018-10-18T19:37:29.382Z,99.90
2018-10-18T19:42:09.222Z,99.90
2018-10-18T19:46:49.124Z,99.90
2018-10-18T19:51:29.041Z,99.90
2018-10-18T19:56:08.997Z,99.90
2018-10-18T20:00:48.855Z,99.90
2018-10-18T20:05:28.741Z,99.90
2018-10-18T20:10:09.021Z,99.90
2018-10-18T20:14:51.918Z,99.90
2018-10-18T20:19:34.002Z,99.90
2018-10-18T20:24:14.166Z,99.90
2018-10-18T20:28:53.873Z,99.90
2018-10-18T20:33:37.436Z,99.90
2018-10-18T20:38:17.369Z,99.90
2018-10-18T20:42:57.252Z,99.90
2018-10-18T20:47:37.275Z,99.90
2018-10-18T20:52:19.568Z,99.90
2018-10-18T20:56:59.599Z,99.90
2018-10-18T21:01:39.245Z,99.90
2018-10-18T21:06:19.129Z,99.90
2018-10-18T21:10:58.923Z,99.90
2018-10-18T21:15:38.799Z,99.90
2018-10-18T21:20:18.587Z,99.90
2018-10-18T21:24:58.494Z,99.90
2018-10-18T21:29:38.432Z,99.90
2018-10-18T21:34:18.679Z,99.90
2018-10-18T21:38:58.606Z,99.90
2018-10-18T21:43:38.568Z,99.90
2018-10-18T21:48:19.589Z,99.90
2018-10-18T21:52:59.537Z,99.90
2018-10-18T21:57:39.284Z,99.90
2018-10-18T22:02:19.239Z,99.90
2018-10-18T22:06:59.080Z,99.90
2018-10-18T22:11:39.076Z,99.90
2018-10-18T22:16:19.015Z,99.90
2018-10-18T22:20:58.844Z,99.90
2018-10-18T22:25:38.819Z,99.90
2018-10-18T22:30:18.557Z,99.90
2018-10-18T22:34:58.560Z,99.90
2018-10-18T22:39:38.291Z,99.90
2018-10-18T22:44:18.233Z,99.90
2018-10-18T22:48:57.964Z,99.90
2018-10-18T22:53:37.936Z,99.90
2018-10-18T22:58:17.652Z,99.90
2018-10-18T23:02:57.512Z,99.90
2018-10-18T23:07:37.217Z,99.90
2018-10-18T23:12:17.235Z,99.90
2018-10-18T23:16:57.297Z,99.90
2018-10-18T23:21:37.176Z,99.90
2018-10-18T23:26:17.053Z,99.90
2018-10-18T23:30:56.792Z,99.90
2018-10-18T23:35:36.636Z,99.90
2018-10-18T23:40:16.523Z,99.90
2018-10-18T23:44:56.305Z,99.90
2018-10-18T23:49:36.192Z,99.90
2018-10-18T23:54:16.260Z,99.90
2018-10-18T23:58:56.271Z,99.90
