createdAt,value
2017-10-14T00:01:39.183Z,10.20
2017-10-14T00:04:06.711Z,9.40
2017-10-14T00:06:35.007Z,9.95
2017-10-14T00:09:02.567Z,10.43
2017-10-14T00:11:30.107Z,10.23
2017-10-14T00:13:57.635Z,9.63
2017-10-14T00:16:25.219Z,10.10
2017-10-14T00:18:52.752Z,9.67
2017-10-14T00:21:20.283Z,10.18
2017-10-14T00:23:47.835Z,8.93
2017-10-14T00:26:17.222Z,9.77
2017-10-14T00:28:44.756Z,9.73
2017-10-14T00:31:12.554Z,8.53
2017-10-14T00:33:40.095Z,9.57
2017-10-14T00:36:08.391Z,9.60
2017-10-14T00:38:35.974Z,10.07
2017-10-14T00:41:03.520Z,9.15
2017-10-14T00:43:31.059Z,10.13
2017-10-14T00:45:58.619Z,9.90
2017-10-14T00:48:26.200Z,9.60
2017-10-14T00:50:53.740Z,8.73
2017-10-14T00:53:21.316Z,10.13
2017-10-14T00:55:48.847Z,8.87
2017-10-14T00:58:16.480Z,9.60
2017-10-14T01:00:44.079Z,9.70
2017-10-14T01:03:11.607Z,9.13
2017-10-14T01:05:39.144Z,9.03
2017-10-14T01:08:06.703Z,9.53
2017-10-14T01:10:34.245Z,10.03
2017-10-14T01:13:01.771Z,9.90
2017-10-14T01:15:29.332Z,10.57
2017-10-14T01:17:57.639Z,9.77
2017-10-14T01:20:25.177Z,9.70
2017-10-14T01:22:53.539Z,10.70
2017-10-14T01:25:21.844Z,9.70
2017-10-14T01:27:49.387Z,9.17
2017-10-14T01:30:17.719Z,10.10
2017-10-14T01:32:45.247Z,11.80
2017-10-14T01:35:12.783Z,10.20
2017-10-14T01:37:40.365Z,10.17
2017-10-14T01:40:07.902Z,12.83
2017-10-14T01:42:36.256Z,14.20
2017-10-14T01:45:03.844Z,13.03
2017-10-14T01:47:31.408Z,12.33
2017-10-14T01:49:58.944Z,12.53
2017-10-14T01:52:27.279Z,11.90
2017-10-14T01:54:54.816Z,11.87
2017-10-14T01:57:22.388Z,12.20
2017-10-14T01:59:49.967Z,11.40
2017-10-14T02:02:17.503Z,12.37
2017-10-14T02:04:45.040Z,13.03
2017-10-14T02:07:12.645Z,11.80
2017-10-14T02:09:40.187Z,11.23
2017-10-14T02:12:07.738Z,11.30
2017-10-14T02:14:35.340Z,10.80
2017-10-14T02:17:02.880Z,11.97
2017-10-14T02:19:30.468Z,12.20
2017-10-14T02:21:58.023Z,12.63
2017-10-14T02:24:25.572Z,11.53
2017-10-14T02:26:53.103Z,11.90
2017-10-14T02:29:20.703Z,12.18
2017-10-14T02:31:48.242Z,12.17
2017-10-14T02:34:16.592Z,11.82
2017-10-14T02:36:44.155Z,11.07
2017-10-14T02:39:11.687Z,12.63
2017-10-14T02:41:39.223Z,13.57
2017-10-14T02:44:06.801Z,13.77
2017-10-14T02:46:34.332Z,13.87
2017-10-14T02:49:01.915Z,13.67
2017-10-14T02:51:29.544Z,13.15
2017-10-14T02:53:57.083Z,12.70
2017-10-14T02:56:24.623Z,12.13
2017-10-14T02:58:52.947Z,12.40
2017-10-14T03:01:20.487Z,13.07
2017-10-14T03:03:48.019Z,16.97
2017-10-14T03:06:16.528Z,18.55
2017-10-14T03:08:44.063Z,20.10
2017-10-14T03:11:11.605Z,18.60
2017-10-14T03:13:39.984Z,17.13
2017-10-14T03:16:07.544Z,15.35
2017-10-14T03:18:35.078Z,14.83
2017-10-14T03:21:02.639Z,14.70
2017-10-14T03:23:30.180Z,14.47
2017-10-14T03:25:57.711Z,14.73
2017-10-14T03:28:25.267Z,15.53
2017-10-14T03:30:52.853Z,14.23
2017-10-14T03:33:20.396Z,14.35
2017-10-14T03:35:48.648Z,13.50
2017-10-14T03:38:16.414Z,12.20
2017-10-14T03:40:43.948Z,12.80
2017-10-14T03:43:11.525Z,11.25
2017-10-14T03:45:39.828Z,13.43
2017-10-14T03:48:07.370Z,12.70
2017-10-14T03:50:35.704Z,13.17
2017-10-14T03:53:03.232Z,11.30
2017-10-14T03:55:30.768Z,12.37
2017-10-14T03:57:58.351Z,12.00
2017-10-14T04:00:25.890Z,12.93
2017-10-14T04:02:54.187Z,12.60
2017-10-14T04:05:21.745Z,12.70
2017-10-14T04:07:49.277Z,11.43
2017-10-14T04:10:17.578Z,11.93
2017-10-14T04:12:45.156Z,11.63
2017-10-14T04:15:13.620Z,11.43
2017-10-14T04:17:41.157Z,11.07
2017-10-14T04:20:09.504Z,11.80
2017-10-14T04:22:37.052Z,11.40
2017-10-14T04:25:04.583Z,11.75
2017-10-14T04:27:32.155Z,12.00
2017-10-14T04:29:59.692Z,13.63
2017-10-14T04:32:27.230Z,12.90
2017-10-14T04:34:54.794Z,12.43
2017-10-14T04:37:22.524Z,12.05
2017-10-14T04:39:50.052Z,11.90
2017-10-14T04:42:17.635Z,13.30
2017-10-14T04:44:45.180Z,13.53
2017-10-14T04:47:13.718Z,13.07
2017-10-14T04:49:42.056Z,13.60
2017-10-14T04:52:09.593Z,12.80
2017-10-14T04:54:37.126Z,11.50
2017-10-14T04:57:04.695Z,13.20
2017-10-14T04:59:32.227Z,14.00
2017-10-14T05:01:59.764Z,14.90
2017-10-14T05:04:27.355Z,21.80
2017-10-14T05:06:54.896Z,18.30
2017-10-14T05:09:22.431Z,16.25
2017-10-14T05:11:49.983Z,17.80
2017-10-14T05:14:20.207Z,17.94
2017-10-14T05:16:47.870Z,17.00
2017-10-14T05:19:16.364Z,17.00
2017-10-14T05:21:43.966Z,16.40
2017-10-14T05:24:12.454Z,15.80
2017-10-14T05:26:40.076Z,16.00
2017-10-14T05:29:07.680Z,16.20
2017-10-14T05:31:35.326Z,15.10
2017-10-14T05:34:03.000Z,18.40
2017-10-14T05:36:30.543Z,19.67
2017-10-14T05:38:58.563Z,21.70
2017-10-14T05:41:26.891Z,19.52
2017-10-14T05:43:54.423Z,17.20
2017-10-14T05:46:22.128Z,21.40
2017-10-14T05:48:50.495Z,22.03
2017-10-14T05:51:18.151Z,21.20
2017-10-14T05:53:45.808Z,21.00
2017-10-14T05:56:23.803Z,18.30
2017-10-14T06:01:07.453Z,16.70
2017-10-14T06:03:35.016Z,15.23
2017-10-14T06:06:02.644Z,14.43
2017-10-14T06:08:30.169Z,15.70
2017-10-14T06:13:52.171Z,14.63
2017-10-14T06:16:19.748Z,13.73
2017-10-14T06:19:00.638Z,12.20
2017-10-14T06:21:28.199Z,14.87
2017-10-14T06:23:56.622Z,13.60
2017-10-14T06:26:25.064Z,14.65
2017-10-14T06:28:52.727Z,14.27
2017-10-14T06:31:24.303Z,14.84
2017-10-14T06:33:51.850Z,14.27
2017-10-14T06:36:20.960Z,16.10
2017-10-14T06:38:48.499Z,15.73
2017-10-14T06:41:17.500Z,15.18
2017-10-14T06:43:45.844Z,16.60
2017-10-14T06:46:24.635Z,16.12
2017-10-14T06:51:26.120Z,15.97
2017-10-14T06:53:53.647Z,16.27
2017-10-14T06:56:21.437Z,18.44
2017-10-14T06:58:49.089Z,16.80
2017-10-14T07:01:16.693Z,15.60
2017-10-14T07:03:44.269Z,16.50
2017-10-14T07:06:13.055Z,17.67
2017-10-14T07:08:50.002Z,17.47
2017-10-14T07:11:18.466Z,17.77
2017-10-14T07:14:06.829Z,16.67
2017-10-14T07:16:34.407Z,16.37
2017-10-14T07:19:02.004Z,16.20
2017-10-14T07:21:30.317Z,17.23
2017-10-14T07:23:57.960Z,17.70
2017-10-14T07:26:26.303Z,15.87
2017-10-14T07:28:53.844Z,14.83
2017-10-14T07:31:21.485Z,13.00
2017-10-14T07:33:49.096Z,10.37
2017-10-14T07:36:16.631Z,11.13
2017-10-14T07:38:44.212Z,10.60
2017-10-14T07:41:11.752Z,10.13
2017-10-14T07:43:39.575Z,9.77
2017-10-14T07:46:07.180Z,9.70
2017-10-14T07:48:34.963Z,9.43
2017-10-14T07:51:02.543Z,8.70
2017-10-14T07:53:30.304Z,7.93
2017-10-14T07:55:57.843Z,8.67
2017-10-14T07:58:26.227Z,7.62
2017-10-14T08:00:54.629Z,7.60
2017-10-14T08:03:22.353Z,9.25
2017-10-14T08:05:49.952Z,7.53
2017-10-14T08:08:17.539Z,7.30
2017-10-14T08:10:45.092Z,7.03
2017-10-14T08:13:13.579Z,6.77
2017-10-14T08:15:41.193Z,6.40
2017-10-14T08:18:09.500Z,6.30
2017-10-14T08:20:37.066Z,6.53
2017-10-14T08:23:04.644Z,7.30
2017-10-14T08:25:32.219Z,6.23
2017-10-14T08:28:00.033Z,6.30
2017-10-14T08:30:27.615Z,6.60
2017-10-14T08:32:55.138Z,5.57
2017-10-14T08:35:23.456Z,5.87
2017-10-14T08:37:51.062Z,5.40
2017-10-14T08:40:18.605Z,4.82
2017-10-14T08:42:46.404Z,4.80
2017-10-14T08:45:17.144Z,5.22
2017-10-14T08:47:45.737Z,4.70
2017-10-14T08:50:24.615Z,4.50
2017-10-14T08:57:25.636Z,4.97
2017-10-14T08:59:53.282Z,5.77
2017-10-14T09:02:20.900Z,5.53
2017-10-14T09:04:48.476Z,5.35
2017-10-14T09:07:16.444Z,6.00
2017-10-14T09:09:44.092Z,4.60
2017-10-14T09:12:11.652Z,4.93
2017-10-14T09:14:40.204Z,4.80
2017-10-14T09:17:07.740Z,4.50
2017-10-14T09:19:35.431Z,4.93
2017-10-14T09:22:03.032Z,5.37
2017-10-14T09:24:30.595Z,5.23
2017-10-14T09:26:58.227Z,5.30
2017-10-14T09:29:29.354Z,6.23
2017-10-14T09:32:05.857Z,5.73
2017-10-14T09:34:33.687Z,8.55
2017-10-14T09:37:02.088Z,6.20
2017-10-14T09:39:29.671Z,6.23
2017-10-14T09:42:01.825Z,6.97
2017-10-14T09:44:30.455Z,7.65
2017-10-14T09:46:58.536Z,6.90
2017-10-14T09:49:26.151Z,6.97
2017-10-14T09:51:53.748Z,6.30
2017-10-14T09:54:21.340Z,7.33
2017-10-14T09:56:48.924Z,7.13
2017-10-14T09:59:16.606Z,7.73
2017-10-14T10:01:44.221Z,7.97
2017-10-14T10:04:13.009Z,7.50
2017-10-14T10:06:40.636Z,7.97
2017-10-14T10:09:08.187Z,7.70
2017-10-14T10:11:35.797Z,7.73
2017-10-14T10:14:03.452Z,8.47
2017-10-14T10:16:31.085Z,11.02
2017-10-14T10:18:58.737Z,8.67
2017-10-14T10:21:27.145Z,9.43
2017-10-14T10:23:54.805Z,7.90
2017-10-14T10:26:22.348Z,7.67
2017-10-14T10:28:49.940Z,7.90
2017-10-14T10:31:17.486Z,8.53
2017-10-14T10:33:45.805Z,8.83
2017-10-14T10:36:23.588Z,7.57
2017-10-14T10:43:29.755Z,8.93
2017-10-14T10:45:57.383Z,8.17
2017-10-14T10:48:26.920Z,8.20
2017-10-14T10:50:55.238Z,8.90
2017-10-14T10:53:22.773Z,8.40
2017-10-14T10:55:50.473Z,7.50
2017-10-14T10:58:18.041Z,8.73
2017-10-14T11:00:45.591Z,8.40
2017-10-14T11:03:24.451Z,7.93
2017-10-14T11:08:56.319Z,7.50
2017-10-14T11:11:23.848Z,7.35
2017-10-14T11:13:51.385Z,8.03
2017-10-14T11:16:18.963Z,7.68
2017-10-14T11:18:46.496Z,7.50
2017-10-14T11:21:15.476Z,6.80
2017-10-14T11:23:43.828Z,7.20
2017-10-14T11:26:11.363Z,7.90
2017-10-14T11:28:38.900Z,7.33
2017-10-14T11:31:06.462Z,7.10
2017-10-14T11:33:34.048Z,7.30
2017-10-14T11:36:01.576Z,7.90
2017-10-14T11:38:29.137Z,6.90
2017-10-14T11:40:56.721Z,7.40
2017-10-14T11:43:24.254Z,7.07
2017-10-14T11:45:51.847Z,7.40
2017-10-14T11:48:19.380Z,7.30
2017-10-14T11:50:47.079Z,7.03
2017-10-14T11:53:31.125Z,6.37
2017-10-14T12:00:52.219Z,7.83
2017-10-14T12:03:19.755Z,8.25
2017-10-14T12:05:47.321Z,8.67
2017-10-14T12:08:16.567Z,7.70
2017-10-14T12:10:44.096Z,7.90
2017-10-14T12:13:11.622Z,8.53
2017-10-14T12:15:39.192Z,7.23
2017-10-14T12:18:07.496Z,7.00
2017-10-14T12:20:35.031Z,8.00
2017-10-14T12:23:02.641Z,6.70
2017-10-14T12:25:30.182Z,6.60
2017-10-14T12:27:57.715Z,7.43
2017-10-14T12:30:26.045Z,6.77
2017-10-14T12:32:53.578Z,6.00
2017-10-14T12:35:21.146Z,7.27
2017-10-14T12:37:48.727Z,5.50
2017-10-14T12:40:16.828Z,6.78
2017-10-14T12:42:45.135Z,6.65
2017-10-14T12:45:13.646Z,6.30
2017-10-14T12:47:41.188Z,7.90
2017-10-14T12:50:08.724Z,7.30
2017-10-14T12:52:36.841Z,8.27
2017-10-14T12:55:04.383Z,8.50
2017-10-14T12:57:31.916Z,8.13
2017-10-14T12:59:59.485Z,7.47
2017-10-14T13:02:27.783Z,6.87
2017-10-14T13:04:55.315Z,6.23
2017-10-14T13:07:22.909Z,6.70
2017-10-14T13:09:50.449Z,8.55
2017-10-14T13:12:17.992Z,8.63
2017-10-14T13:14:45.576Z,7.70
2017-10-14T13:17:15.392Z,9.10
2017-10-14T13:19:42.928Z,11.00
2017-10-14T13:22:11.271Z,11.00
2017-10-14T13:24:38.804Z,10.90
2017-10-14T13:27:06.343Z,11.13
2017-10-14T13:29:34.223Z,9.13
2017-10-14T13:32:02.533Z,9.70
2017-10-14T13:34:30.148Z,9.32
2017-10-14T13:36:57.707Z,8.27
2017-10-14T13:39:25.318Z,11.00
2017-10-14T13:41:53.667Z,8.37
2017-10-14T13:44:22.003Z,7.78
2017-10-14T13:46:49.539Z,7.05
2017-10-14T13:49:17.075Z,6.47
2017-10-14T13:51:44.664Z,6.60
2017-10-14T13:54:12.587Z,6.20
2017-10-14T13:56:40.141Z,10.73
2017-10-14T13:59:07.700Z,10.77
2017-10-14T14:01:35.228Z,8.80
2017-10-14T14:04:03.543Z,9.50
2017-10-14T14:06:31.107Z,11.43
2017-10-14T14:08:58.801Z,11.47
2017-10-14T14:11:26.352Z,10.03
2017-10-14T14:13:53.947Z,10.43
2017-10-14T14:16:22.265Z,10.10
2017-10-14T14:18:49.799Z,10.43
2017-10-14T14:21:17.379Z,10.80
2017-10-14T14:23:44.971Z,11.77
2017-10-14T14:26:12.543Z,11.85
2017-10-14T14:28:40.178Z,11.00
2017-10-14T14:31:07.718Z,11.97
2017-10-14T14:33:36.128Z,11.20
2017-10-14T14:36:03.726Z,13.13
2017-10-14T14:38:32.057Z,11.77
2017-10-14T14:40:59.619Z,11.10
2017-10-14T14:43:27.198Z,11.97
2017-10-14T14:45:54.763Z,11.47
2017-10-14T14:48:22.380Z,11.60
2017-10-14T14:50:49.956Z,14.33
2017-10-14T14:53:17.517Z,12.93
2017-10-14T14:55:45.545Z,11.90
2017-10-14T14:58:24.822Z,12.57
2017-10-14T15:03:26.916Z,12.13
2017-10-14T15:05:54.459Z,13.40
2017-10-14T15:08:22.013Z,12.73
2017-10-14T15:10:49.584Z,12.40
2017-10-14T15:13:17.153Z,12.17
2017-10-14T15:15:44.715Z,11.70
2017-10-14T15:18:12.345Z,12.80
2017-10-14T15:20:39.921Z,12.60
2017-10-14T15:23:07.562Z,12.05
2017-10-14T15:25:35.139Z,11.27
2017-10-14T15:28:02.675Z,12.53
2017-10-14T15:30:30.980Z,11.40
2017-10-14T15:32:58.556Z,11.90
2017-10-14T15:35:26.088Z,10.97
2017-10-14T15:37:53.637Z,11.20
2017-10-14T15:40:21.238Z,10.40
2017-10-14T15:42:49.033Z,10.87
2017-10-14T15:45:16.586Z,11.10
2017-10-14T15:47:44.212Z,12.03
2017-10-14T15:50:11.789Z,12.60
2017-10-14T15:52:39.379Z,13.33
2017-10-14T15:55:07.723Z,14.63
2017-10-14T15:57:35.659Z,15.13
2017-10-14T16:00:03.192Z,14.17
2017-10-14T16:02:31.556Z,14.63
2017-10-14T16:04:59.096Z,14.50
2017-10-14T16:07:26.636Z,15.10
2017-10-14T16:09:54.202Z,14.23
2017-10-14T16:12:21.761Z,15.53
2017-10-14T16:14:49.308Z,14.23
2017-10-14T16:17:16.892Z,13.80
2017-10-14T16:19:44.441Z,14.82
2017-10-14T16:22:11.983Z,13.80
2017-10-14T16:24:39.624Z,12.63
2017-10-14T16:27:07.167Z,14.60
2017-10-14T16:29:35.485Z,13.50
2017-10-14T16:32:03.054Z,12.93
2017-10-14T16:34:30.616Z,13.23
2017-10-14T16:36:58.176Z,15.37
2017-10-14T16:39:25.827Z,17.73
2017-10-14T16:41:53.388Z,19.80
2017-10-14T16:44:20.928Z,18.60
2017-10-14T16:46:48.516Z,17.80
2017-10-14T16:49:16.407Z,19.40
2017-10-14T16:51:43.949Z,15.87
2017-10-14T16:54:11.521Z,16.98
2017-10-14T16:56:39.096Z,14.97
2017-10-14T16:59:07.056Z,14.77
2017-10-14T17:01:34.647Z,15.18
2017-10-14T17:04:02.956Z,12.90
2017-10-14T17:06:30.508Z,12.77
2017-10-14T17:08:58.100Z,12.10
2017-10-14T17:11:25.636Z,14.20
2017-10-14T17:13:53.189Z,12.53
2017-10-14T17:16:20.772Z,12.10
2017-10-14T17:18:48.316Z,13.53
2017-10-14T17:21:16.464Z,13.10
2017-10-14T17:23:44.791Z,13.57
2017-10-14T17:26:12.327Z,13.40
2017-10-14T17:28:39.865Z,14.30
2017-10-14T17:31:07.457Z,13.03
2017-10-14T17:33:35.757Z,13.60
2017-10-14T17:36:03.299Z,14.83
2017-10-14T17:38:31.628Z,13.63
2017-10-14T17:40:59.169Z,15.30
2017-10-14T17:43:26.732Z,14.30
2017-10-14T17:45:54.299Z,13.03
2017-10-14T17:48:21.832Z,12.48
2017-10-14T17:50:49.372Z,11.70
2017-10-14T17:53:16.981Z,14.00
2017-10-14T17:55:44.519Z,14.30
2017-10-14T17:58:12.804Z,14.70
2017-10-14T18:00:40.423Z,15.27
2017-10-14T18:03:09.050Z,14.20
2017-10-14T18:05:36.691Z,17.13
2017-10-14T18:08:06.104Z,16.57
2017-10-14T18:10:33.692Z,15.48
2017-10-14T18:13:02.024Z,18.40
2017-10-14T18:15:30.893Z,16.58
2017-10-14T18:17:58.544Z,20.27
2017-10-14T18:20:26.241Z,18.62
2017-10-14T18:22:53.896Z,19.07
2017-10-14T18:25:22.269Z,20.45
2017-10-14T18:27:49.821Z,20.20
2017-10-14T18:30:17.388Z,16.90
2017-10-14T18:32:45.726Z,19.10
2017-10-14T18:35:24.532Z,20.88
2017-10-14T18:40:20.881Z,20.00
2017-10-14T18:42:48.451Z,22.07
2017-10-14T18:45:17.296Z,19.30
2017-10-14T18:47:44.836Z,22.23
2017-10-14T18:50:12.775Z,19.93
2017-10-14T18:52:40.449Z,20.10
2017-10-14T18:55:08.020Z,21.10
2017-10-14T18:57:36.785Z,21.13
2017-10-14T19:00:05.782Z,20.70
2017-10-14T19:02:34.431Z,19.90
2017-10-14T19:05:01.994Z,19.80
2017-10-14T19:07:29.691Z,19.98
2017-10-14T19:09:58.003Z,22.37
2017-10-14T19:12:25.568Z,19.40
2017-10-14T19:14:53.172Z,20.03
2017-10-14T19:17:20.720Z,18.15
2017-10-14T19:19:48.509Z,17.90
2017-10-14T19:22:16.510Z,19.50
2017-10-14T19:24:44.056Z,20.03
2017-10-14T19:27:12.388Z,21.30
2017-10-14T19:29:39.932Z,21.13
2017-10-14T19:32:07.472Z,19.80
2017-10-14T19:34:35.068Z,36.77
2017-10-14T19:37:02.642Z,36.23
2017-10-14T19:39:30.299Z,39.30
2017-10-14T19:41:57.959Z,25.27
2017-10-14T19:44:25.519Z,23.80
2017-10-14T19:46:53.060Z,21.57
2017-10-14T19:49:20.642Z,22.60
2017-10-14T19:51:48.192Z,21.63
2017-10-14T19:54:16.507Z,21.67
2017-10-14T19:56:44.081Z,23.90
2017-10-14T19:59:12.462Z,21.13
2017-10-14T20:01:40.778Z,21.07
2017-10-14T20:04:08.673Z,19.60
2017-10-14T20:06:36.288Z,19.57
2017-10-14T20:09:03.889Z,19.83
2017-10-14T20:11:31.537Z,20.42
2017-10-14T20:13:59.077Z,18.33
2017-10-14T20:16:26.627Z,20.17
2017-10-14T20:18:54.284Z,21.37
2017-10-14T20:21:21.828Z,19.63
2017-10-14T20:23:50.296Z,18.60
2017-10-14T20:26:17.941Z,17.80
2017-10-14T20:28:45.481Z,19.30
2017-10-14T20:31:24.423Z,18.37
2017-10-14T20:36:26.264Z,18.80
2017-10-14T20:38:54.081Z,18.73
2017-10-14T20:41:21.697Z,19.35
2017-10-14T20:43:49.304Z,18.90
2017-10-14T20:46:16.996Z,19.73
2017-10-14T20:48:44.572Z,18.40
2017-10-14T20:51:12.184Z,18.87
2017-10-14T20:53:39.727Z,19.43
2017-10-14T20:56:07.289Z,20.53
2017-10-14T20:58:34.933Z,19.83
2017-10-14T21:01:02.507Z,19.53
2017-10-14T21:03:30.852Z,19.70
2017-10-14T21:05:59.151Z,21.43
2017-10-14T21:08:26.727Z,21.07
2017-10-14T21:10:54.309Z,20.60
2017-10-14T21:13:21.880Z,20.60
2017-10-14T21:15:49.454Z,22.10
2017-10-14T21:18:17.104Z,20.30
2017-10-14T21:20:44.679Z,21.37
2017-10-14T21:23:13.908Z,21.03
2017-10-14T21:25:41.472Z,22.50
2017-10-14T21:28:09.068Z,20.37
2017-10-14T21:30:36.612Z,19.20
2017-10-14T21:33:04.147Z,20.80
2017-10-14T21:35:31.749Z,20.17
2017-10-14T21:38:00.136Z,19.23
2017-10-14T21:40:27.743Z,19.40
2017-10-14T21:42:55.320Z,18.90
2017-10-14T21:45:22.876Z,20.60
2017-10-14T21:47:50.417Z,20.77
2017-10-14T21:50:18.017Z,19.40
2017-10-14T21:52:45.551Z,20.57
2017-10-14T21:55:14.619Z,20.95
2017-10-14T21:57:42.218Z,20.40
2017-10-14T22:00:09.760Z,20.33
2017-10-14T22:02:37.303Z,20.10
2017-10-14T22:05:04.872Z,20.57
2017-10-14T22:07:32.547Z,20.87
2017-10-14T22:10:00.148Z,19.80
2017-10-14T22:12:27.740Z,18.77
2017-10-14T22:14:55.276Z,20.00
2017-10-14T22:17:30.640Z,18.23
2017-10-14T22:19:58.208Z,19.53
2017-10-14T22:22:25.801Z,20.17
2017-10-14T22:24:53.395Z,19.87
2017-10-14T22:27:20.932Z,18.67
2017-10-14T22:29:48.487Z,19.12
2017-10-14T22:32:16.568Z,19.63
2017-10-14T22:34:44.110Z,19.30
2017-10-14T22:37:11.656Z,20.27
2017-10-14T22:39:39.233Z,21.70
2017-10-14T22:42:07.182Z,19.20
2017-10-14T22:44:34.728Z,19.20
2017-10-14T22:47:02.291Z,18.50
2017-10-14T22:49:29.827Z,20.87
2017-10-14T22:51:57.368Z,20.67
2017-10-14T22:54:24.951Z,22.13
2017-10-14T22:56:53.260Z,22.10
2017-10-14T22:59:20.804Z,22.77
2017-10-14T23:01:48.381Z,22.52
2017-10-14T23:04:16.415Z,22.10
2017-10-14T23:06:43.960Z,19.80
2017-10-14T23:09:11.670Z,21.23
2017-10-14T23:11:39.221Z,19.20
2017-10-14T23:14:06.761Z,18.67
2017-10-14T23:16:35.131Z,18.20
2017-10-14T23:19:03.453Z,20.00
2017-10-14T23:21:31.759Z,19.98
2017-10-14T23:23:59.333Z,21.50
2017-10-14T23:26:26.872Z,22.73
2017-10-14T23:28:54.412Z,22.33
2017-10-14T23:31:21.975Z,19.27
2017-10-14T23:33:49.515Z,21.75
2017-10-14T23:36:17.062Z,18.33
2017-10-14T23:38:44.671Z,19.67
2017-10-14T23:41:12.211Z,20.00
2017-10-14T23:43:39.748Z,21.17
2017-10-14T23:46:07.320Z,18.50
2017-10-14T23:48:35.641Z,18.70
2017-10-14T23:51:03.184Z,18.47
2017-10-14T23:53:30.752Z,19.37
2017-10-14T23:55:58.292Z,16.97
2017-10-14T23:58:25.832Z,17.60
