createdAt,value
2022-11-25T00:00:07.192Z,2.73
2022-11-25T00:01:13.601Z,4.63
2022-11-25T00:02:16.830Z,4.23
2022-11-25T00:03:19.135Z,2.62
2022-11-25T00:04:22.257Z,2.46
2022-11-25T00:05:25.877Z,2.28
2022-11-25T00:06:30.413Z,2.50
2022-11-25T00:07:35.911Z,3.40
2022-11-25T00:08:39.902Z,2.51
2022-11-25T00:09:42.027Z,1.90
2022-11-25T00:10:45.116Z,2.46
2022-11-25T00:11:47.207Z,2.88
2022-11-25T00:12:50.422Z,2.62
2022-11-25T00:13:53.722Z,2.58
2022-11-25T00:14:56.791Z,2.44
2022-11-25T00:16:02.599Z,2.46
2022-11-25T00:17:07.428Z,2.29
2022-11-25T00:18:09.552Z,1.70
2022-11-25T00:19:12.728Z,1.56
2022-11-25T00:20:15.245Z,1.53
2022-11-25T00:21:20.673Z,1.47
2022-11-25T00:22:22.777Z,1.47
2022-11-25T00:23:29.157Z,1.69
2022-11-25T00:24:35.328Z,1.45
2022-11-25T00:25:37.666Z,1.37
2022-11-25T00:26:40.833Z,1.67
2022-11-25T00:27:42.952Z,1.46
2022-11-25T00:28:47.691Z,1.39
2022-11-25T00:29:49.816Z,1.44
2022-11-25T00:30:52.975Z,1.07
2022-11-25T00:31:56.065Z,1.02
2022-11-25T00:32:59.632Z,1.22
2022-11-25T00:34:03.822Z,1.18
2022-11-25T00:35:06.391Z,0.83
2022-11-25T00:36:17.734Z,0.96
2022-11-25T00:37:19.862Z,1.18
2022-11-25T00:38:23.005Z,1.42
2022-11-25T00:39:27.009Z,1.57
2022-11-25T00:40:30.138Z,1.24
2022-11-25T00:41:51.684Z,1.31
2022-11-25T00:43:12.453Z,1.20
2022-11-25T00:44:35.109Z,1.22
2022-11-25T00:45:38.522Z,1.19
2022-11-25T00:46:41.056Z,1.67
2022-11-25T00:47:44.158Z,1.76
2022-11-25T00:48:47.646Z,1.61
2022-11-25T00:49:53.396Z,1.73
2022-11-25T00:50:55.500Z,1.71
2022-11-25T00:51:58.736Z,1.91
2022-11-25T00:53:00.790Z,1.81
2022-11-25T00:54:03.949Z,1.70
2022-11-25T00:55:07.575Z,1.82
2022-11-25T00:56:15.395Z,1.50
2022-11-25T00:57:20.831Z,1.45
2022-11-25T00:58:22.891Z,1.51
2022-11-25T00:59:26.121Z,1.11
2022-11-25T01:00:28.288Z,1.55
2022-11-25T01:01:31.548Z,1.39
2022-11-25T01:02:33.715Z,1.38
2022-11-25T01:03:38.061Z,1.43
2022-11-25T01:04:43.748Z,2.51
2022-11-25T01:05:45.816Z,1.95
2022-11-25T01:06:48.984Z,1.60
2022-11-25T01:07:51.153Z,1.53
2022-11-25T01:08:55.029Z,1.22
2022-11-25T01:09:58.078Z,1.19
2022-11-25T01:11:01.268Z,1.21
2022-11-25T01:12:05.115Z,1.17
2022-11-25T01:13:07.187Z,1.24
2022-11-25T01:14:13.442Z,1.11
2022-11-25T01:15:15.591Z,1.24
2022-11-25T01:16:21.251Z,2.26
2022-11-25T01:17:24.423Z,2.19
2022-11-25T01:18:27.597Z,2.40
2022-11-25T01:19:30.688Z,2.26
2022-11-25T01:20:34.360Z,2.15
2022-11-25T01:21:37.490Z,1.81
2022-11-25T01:22:39.635Z,1.79
2022-11-25T01:23:44.148Z,1.69
2022-11-25T01:24:46.288Z,1.85
2022-11-25T01:25:49.391Z,2.08
2022-11-25T01:26:51.443Z,1.93
2022-11-25T01:27:54.498Z,1.95
2022-11-25T01:29:01.153Z,1.75
2022-11-25T01:30:04.943Z,1.67
2022-11-25T01:31:09.641Z,1.52
2022-11-25T01:32:12.743Z,2.01
2022-11-25T01:33:14.919Z,1.77
2022-11-25T01:34:19.995Z,1.51
2022-11-25T01:35:22.342Z,1.66
2022-11-25T01:36:28.223Z,1.65
2022-11-25T01:37:30.300Z,1.83
2022-11-25T01:38:34.551Z,3.04
2022-11-25T01:39:36.686Z,1.92
2022-11-25T01:40:39.725Z,2.72
2022-11-25T01:41:42.835Z,1.87
2022-11-25T01:42:47.091Z,2.66
2022-11-25T01:44:12.323Z,2.84
2022-11-25T01:45:34.924Z,1.66
2022-11-25T01:46:48.814Z,1.80
2022-11-25T01:47:56.718Z,2.20
2022-11-25T01:49:04.850Z,1.62
2022-11-25T01:50:12.795Z,1.35
2022-11-25T01:51:28.914Z,1.62
2022-11-25T01:52:37.631Z,1.97
2022-11-25T01:53:39.884Z,1.98
2022-11-25T01:54:51.347Z,2.09
2022-11-25T01:56:01.637Z,1.23
2022-11-25T01:57:11.014Z,1.08
2022-11-25T01:58:18.604Z,1.05
2022-11-25T01:59:22.605Z,1.47
2022-11-25T02:00:25.523Z,1.04
2022-11-25T02:01:28.608Z,1.12
2022-11-25T02:02:31.403Z,1.67
2022-11-25T02:03:39.189Z,1.81
2022-11-25T02:04:44.822Z,2.90
2022-11-25T02:05:55.689Z,3.75
2022-11-25T02:07:06.201Z,2.97
2022-11-25T02:08:10.657Z,1.52
2022-11-25T02:09:14.483Z,1.69
2022-11-25T02:10:22.923Z,3.24
2022-11-25T02:11:28.293Z,4.54
2022-11-25T02:12:33.173Z,4.53
2022-11-25T02:13:38.783Z,3.41
2022-11-25T02:14:41.671Z,2.96
2022-11-25T02:15:44.799Z,3.43
2022-11-25T02:16:46.954Z,2.48
2022-11-25T02:17:51.233Z,3.47
2022-11-25T02:18:53.618Z,3.21
2022-11-25T02:20:02.566Z,2.45
2022-11-25T02:21:05.107Z,2.28
2022-11-25T02:22:20.223Z,1.75
2022-11-25T02:23:36.562Z,1.60
2022-11-25T02:24:45.751Z,1.87
2022-11-25T02:25:50.575Z,1.52
2022-11-25T02:26:52.773Z,1.37
2022-11-25T02:28:02.569Z,2.73
2022-11-25T02:29:05.129Z,2.23
2022-11-25T02:30:09.439Z,2.44
2022-11-25T02:31:11.697Z,2.18
2022-11-25T02:32:14.840Z,2.94
2022-11-25T02:33:17.029Z,2.76
2022-11-25T02:34:20.092Z,3.41
2022-11-25T02:35:31.921Z,2.35
2022-11-25T02:36:36.174Z,2.56
2022-11-25T02:37:38.470Z,3.18
2022-11-25T02:38:46.697Z,2.54
2022-11-25T02:39:51.664Z,1.85
2022-11-25T02:41:02.912Z,1.43
2022-11-25T02:42:05.618Z,1.21
2022-11-25T02:43:08.783Z,1.36
2022-11-25T02:44:10.937Z,1.38
2022-11-25T02:45:21.014Z,1.55
2022-11-25T02:46:27.192Z,1.54
2022-11-25T02:47:29.486Z,1.62
2022-11-25T02:49:06.712Z,1.99
2022-11-25T02:49:58.662Z,2.86
2022-11-25T02:51:02.758Z,2.28
2022-11-25T02:52:04.995Z,1.40
2022-11-25T02:53:08.238Z,1.67
2022-11-25T02:54:12.485Z,1.79
2022-11-25T02:55:14.667Z,2.39
2022-11-25T02:56:22.462Z,1.54
2022-11-25T02:57:24.584Z,1.73
2022-11-25T02:58:28.199Z,1.55
2022-11-25T02:59:30.260Z,1.88
2022-11-25T03:00:33.380Z,2.29
2022-11-25T03:01:38.143Z,1.96
2022-11-25T03:02:41.458Z,1.96
2022-11-25T03:03:44.268Z,2.53
2022-11-25T03:04:47.403Z,2.74
2022-11-25T03:05:49.998Z,2.61
2022-11-25T03:06:53.087Z,2.70
2022-11-25T03:07:55.307Z,2.28
2022-11-25T03:08:58.563Z,4.37
2022-11-25T03:10:00.651Z,3.15
2022-11-25T03:11:03.794Z,1.93
2022-11-25T03:12:19.109Z,2.21
2022-11-25T03:13:23.236Z,1.49
2022-11-25T03:14:25.326Z,1.78
2022-11-25T03:15:28.953Z,1.72
2022-11-25T03:16:31.104Z,3.80
2022-11-25T03:17:34.228Z,2.16
2022-11-25T03:18:36.433Z,1.94
2022-11-25T03:19:39.525Z,1.62
2022-11-25T03:20:41.624Z,1.48
2022-11-25T03:21:44.714Z,1.30
2022-11-25T03:22:47.422Z,1.81
2022-11-25T03:23:50.506Z,2.50
2022-11-25T03:24:52.723Z,3.78
2022-11-25T03:25:55.862Z,2.12
2022-11-25T03:26:57.999Z,1.63
2022-11-25T03:28:02.948Z,1.92
2022-11-25T03:29:05.050Z,2.17
2022-11-25T03:30:12.614Z,2.17
2022-11-25T03:31:14.789Z,1.99
2022-11-25T03:32:21.229Z,2.13
2022-11-25T03:33:23.348Z,3.88
2022-11-25T03:34:26.707Z,4.83
2022-11-25T03:35:29.482Z,5.44
2022-11-25T03:36:32.585Z,3.26
2022-11-25T03:37:34.808Z,3.45
2022-11-25T03:38:37.870Z,3.74
2022-11-25T03:39:40.006Z,3.57
2022-11-25T03:40:43.358Z,3.72
2022-11-25T03:41:45.431Z,3.39
2022-11-25T03:42:48.552Z,2.24
2022-11-25T03:43:52.131Z,1.95
2022-11-25T03:44:55.229Z,1.49
2022-11-25T03:45:57.346Z,1.68
2022-11-25T03:47:00.463Z,1.19
2022-11-25T03:48:02.695Z,1.12
2022-11-25T03:49:05.785Z,1.36
2022-11-25T03:50:08.983Z,1.23
2022-11-25T03:51:12.208Z,1.86
2022-11-25T03:52:14.410Z,1.91
2022-11-25T03:53:17.464Z,2.05
2022-11-25T03:54:19.628Z,2.55
2022-11-25T03:55:22.706Z,2.34
2022-11-25T03:56:24.882Z,2.09
2022-11-25T03:57:28.164Z,2.96
2022-11-25T03:58:30.329Z,2.60
2022-11-25T03:59:34.778Z,2.10
2022-11-25T04:00:38.656Z,1.89
2022-11-25T04:01:44.311Z,3.18
2022-11-25T04:02:47.950Z,4.31
2022-11-25T04:03:50.101Z,2.89
2022-11-25T04:04:53.247Z,2.25
2022-11-25T04:05:56.175Z,1.59
2022-11-25T04:06:59.664Z,1.92
2022-11-25T04:08:01.873Z,1.77
2022-11-25T04:09:05.127Z,1.86
2022-11-25T04:10:08.682Z,1.82
2022-11-25T04:11:11.780Z,1.39
2022-11-25T04:12:32.280Z,1.79
2022-11-25T04:13:35.310Z,1.52
2022-11-25T04:14:38.855Z,1.20
2022-11-25T04:15:45.963Z,1.94
2022-11-25T04:16:48.370Z,3.14
2022-11-25T04:17:51.598Z,3.50
2022-11-25T04:18:53.684Z,2.50
2022-11-25T04:19:56.736Z,1.82
2022-11-25T04:20:58.832Z,2.40
2022-11-25T04:22:02.863Z,2.14
2022-11-25T04:23:06.612Z,1.93
2022-11-25T04:24:09.240Z,2.23
2022-11-25T04:25:12.496Z,1.76
2022-11-25T04:26:14.590Z,3.01
2022-11-25T04:27:20.237Z,3.74
2022-11-25T04:28:22.626Z,3.42
2022-11-25T04:29:26.039Z,3.43
2022-11-25T04:30:29.693Z,3.18
2022-11-25T04:31:32.873Z,3.72
2022-11-25T04:32:36.589Z,3.58
2022-11-25T04:33:39.727Z,3.48
2022-11-25T04:34:41.908Z,2.06
2022-11-25T04:35:45.035Z,2.67
2022-11-25T04:36:47.148Z,5.08
2022-11-25T04:37:50.285Z,5.36
2022-11-25T04:38:52.429Z,4.75
2022-11-25T04:39:55.505Z,3.94
2022-11-25T04:40:57.597Z,2.75
2022-11-25T04:42:14.543Z,2.08
2022-11-25T04:43:17.738Z,1.43
2022-11-25T04:44:19.835Z,1.55
2022-11-25T04:45:24.015Z,1.45
2022-11-25T04:46:36.140Z,1.81
2022-11-25T04:47:40.003Z,2.67
2022-11-25T04:48:42.091Z,2.46
2022-11-25T04:49:45.169Z,1.95
2022-11-25T04:50:47.340Z,1.78
2022-11-25T04:51:50.377Z,1.26
2022-11-25T04:52:52.518Z,1.27
2022-11-25T04:53:55.603Z,1.44
2022-11-25T04:54:57.695Z,1.69
2022-11-25T04:56:00.836Z,1.68
2022-11-25T04:57:02.994Z,2.83
2022-11-25T04:58:06.340Z,1.97
2022-11-25T04:59:27.590Z,2.25
2022-11-25T05:00:30.371Z,4.35
2022-11-25T05:01:35.035Z,4.59
2022-11-25T05:02:37.348Z,3.36
2022-11-25T05:03:44.945Z,4.03
2022-11-25T05:04:53.415Z,3.32
2022-11-25T05:05:55.547Z,3.58
2022-11-25T05:06:58.913Z,3.51
2022-11-25T05:08:02.014Z,3.36
2022-11-25T05:09:04.576Z,2.40
2022-11-25T05:10:09.498Z,1.82
2022-11-25T05:11:11.572Z,1.62
2022-11-25T05:12:18.434Z,2.02
2022-11-25T05:13:20.597Z,1.71
2022-11-25T05:14:25.552Z,3.04
2022-11-25T05:15:28.716Z,4.03
2022-11-25T05:16:30.828Z,2.64
2022-11-25T05:17:36.242Z,1.92
2022-11-25T05:18:38.370Z,2.70
2022-11-25T05:19:41.684Z,4.45
2022-11-25T05:20:44.302Z,3.11
2022-11-25T05:21:47.395Z,5.18
2022-11-25T05:22:49.482Z,3.81
2022-11-25T05:23:55.826Z,3.91
2022-11-25T05:24:59.858Z,4.32
2022-11-25T05:26:03.140Z,3.38
2022-11-25T05:27:06.595Z,4.38
2022-11-25T05:28:08.791Z,4.24
2022-11-25T05:29:11.972Z,2.95
2022-11-25T05:30:14.549Z,3.43
2022-11-25T05:31:17.739Z,2.31
2022-11-25T05:32:20.316Z,2.15
2022-11-25T05:33:25.148Z,1.82
2022-11-25T05:34:27.347Z,1.62
2022-11-25T05:35:30.446Z,1.24
2022-11-25T05:36:32.735Z,1.42
2022-11-25T05:37:35.839Z,1.50
2022-11-25T05:38:37.975Z,1.13
2022-11-25T05:39:41.109Z,1.25
2022-11-25T05:40:43.238Z,1.88
2022-11-25T05:41:46.386Z,1.75
2022-11-25T05:42:48.525Z,3.02
2022-11-25T05:43:51.825Z,3.40
2022-11-25T05:44:53.916Z,2.34
2022-11-25T05:45:57.496Z,2.13
2022-11-25T05:46:59.816Z,1.97
2022-11-25T05:48:02.885Z,4.07
2022-11-25T05:49:07.483Z,3.21
2022-11-25T05:50:09.688Z,2.03
2022-11-25T05:51:13.156Z,1.89
2022-11-25T05:52:15.274Z,1.90
2022-11-25T05:53:18.382Z,1.50
2022-11-25T05:54:20.468Z,2.18
2022-11-25T05:55:23.695Z,3.55
2022-11-25T05:56:25.881Z,2.33
2022-11-25T05:57:29.631Z,2.24
2022-11-25T05:58:33.428Z,1.90
2022-11-25T05:59:36.676Z,1.50
2022-11-25T06:00:38.804Z,0.98
2022-11-25T06:01:41.962Z,1.39
2022-11-25T06:02:44.291Z,2.81
2022-11-25T06:03:47.546Z,3.66
2022-11-25T06:04:51.126Z,2.76
2022-11-25T06:05:54.255Z,3.56
2022-11-25T06:06:56.415Z,3.78
2022-11-25T06:07:59.649Z,3.93
2022-11-25T06:09:01.862Z,4.23
2022-11-25T06:10:05.561Z,3.85
2022-11-25T06:11:09.468Z,4.07
2022-11-25T06:12:12.620Z,4.35
2022-11-25T06:13:14.806Z,3.79
2022-11-25T06:14:17.925Z,3.40
2022-11-25T06:15:20.105Z,3.44
2022-11-25T06:16:24.319Z,3.61
2022-11-25T06:17:26.424Z,2.99
2022-11-25T06:18:29.638Z,3.04
2022-11-25T06:19:31.857Z,2.43
2022-11-25T06:20:36.547Z,1.68
2022-11-25T06:21:39.703Z,2.28
2022-11-25T06:22:41.877Z,2.31
2022-11-25T06:23:46.135Z,2.07
2022-11-25T06:24:55.373Z,2.64
2022-11-25T06:26:07.285Z,2.61
2022-11-25T06:27:09.464Z,6.47
2022-11-25T06:28:13.532Z,14.34
2022-11-25T06:29:15.899Z,9.21
2022-11-25T06:30:19.418Z,9.96
2022-11-25T06:31:24.944Z,9.40
2022-11-25T06:32:27.214Z,7.63
2022-11-25T06:33:30.280Z,4.75
2022-11-25T06:34:32.427Z,5.58
2022-11-25T06:35:37.198Z,20.30
2022-11-25T06:36:39.359Z,39.04
2022-11-25T06:37:42.476Z,20.76
2022-11-25T06:38:45.095Z,11.25
2022-11-25T06:39:48.238Z,8.54
2022-11-25T06:40:50.418Z,6.10
2022-11-25T06:41:53.592Z,4.59
2022-11-25T06:42:55.755Z,4.53
2022-11-25T06:43:58.914Z,3.95
2022-11-25T06:45:01.012Z,4.33
2022-11-25T06:46:06.200Z,3.49
2022-11-25T06:47:08.359Z,2.06
2022-11-25T06:48:11.520Z,2.04
2022-11-25T06:49:13.751Z,1.75
2022-11-25T06:50:17.003Z,1.48
2022-11-25T06:51:21.620Z,1.46
2022-11-25T06:52:23.788Z,1.58
2022-11-25T06:53:27.851Z,1.69
2022-11-25T06:54:30.049Z,1.95
2022-11-25T06:55:33.281Z,1.75
2022-11-25T06:56:35.348Z,2.13
2022-11-25T06:57:38.399Z,1.73
2022-11-25T06:58:43.434Z,1.66
2022-11-25T06:59:46.817Z,1.50
2022-11-25T07:00:48.912Z,1.90
2022-11-25T07:01:52.049Z,1.72
2022-11-25T07:02:54.228Z,3.31
2022-11-25T07:04:00.650Z,4.76
2022-11-25T07:05:02.789Z,3.95
2022-11-25T07:06:06.937Z,6.26
2022-11-25T07:07:10.628Z,6.90
2022-11-25T07:08:13.752Z,4.70
2022-11-25T07:09:16.817Z,4.11
2022-11-25T07:10:18.997Z,3.60
2022-11-25T07:11:24.885Z,5.04
2022-11-25T07:12:27.033Z,2.88
2022-11-25T07:13:30.092Z,3.19
2022-11-25T07:14:32.278Z,3.37
2022-11-25T07:15:35.667Z,4.50
2022-11-25T07:16:40.012Z,3.75
2022-11-25T07:17:42.105Z,3.19
2022-11-25T07:18:45.224Z,3.08
2022-11-25T07:19:48.343Z,2.94
2022-11-25T07:20:50.521Z,3.80
2022-11-25T07:21:53.618Z,3.97
2022-11-25T07:22:57.347Z,2.98
2022-11-25T07:24:02.705Z,4.45
2022-11-25T07:25:06.213Z,6.98
2022-11-25T07:26:11.830Z,5.66
2022-11-25T07:27:14.952Z,4.02
2022-11-25T07:28:17.510Z,4.30
2022-11-25T07:29:51.683Z,4.47
2022-11-25T07:32:10.548Z,4.23
2022-11-25T07:33:13.133Z,4.81
2022-11-25T07:34:18.768Z,5.93
2022-11-25T07:35:20.901Z,4.41
2022-11-25T07:36:24.734Z,3.06
2022-11-25T07:37:28.542Z,2.42
2022-11-25T07:38:32.608Z,4.18
2022-11-25T07:39:36.151Z,6.94
2022-11-25T07:40:38.475Z,8.23
2022-11-25T07:41:42.128Z,6.85
2022-11-25T07:42:45.232Z,5.33
2022-11-25T07:43:49.890Z,3.91
2022-11-25T07:44:51.988Z,6.62
2022-11-25T07:45:55.131Z,7.33
2022-11-25T07:46:58.425Z,3.81
2022-11-25T07:48:02.901Z,4.87
2022-11-25T07:49:08.775Z,6.78
2022-11-25T07:50:12.138Z,5.56
2022-11-25T07:51:15.811Z,4.48
2022-11-25T07:52:20.195Z,5.96
2022-11-25T07:53:22.323Z,6.05
2022-11-25T07:54:26.997Z,5.28
2022-11-25T07:55:29.094Z,3.33
2022-11-25T07:56:32.486Z,4.24
2022-11-25T07:57:35.686Z,4.64
2022-11-25T07:58:42.811Z,2.89
2022-11-25T07:59:48.785Z,2.94
2022-11-25T08:00:50.851Z,3.73
2022-11-25T08:01:55.875Z,3.31
2022-11-25T08:02:58.187Z,5.10
2022-11-25T08:04:01.362Z,5.53
2022-11-25T08:05:04.679Z,4.47
2022-11-25T08:06:09.437Z,5.28
2022-11-25T08:07:12.897Z,5.17
2022-11-25T08:08:15.141Z,4.68
2022-11-25T08:09:22.073Z,5.28
2022-11-25T08:10:26.724Z,4.88
2022-11-25T08:11:31.449Z,5.42
2022-11-25T08:12:34.907Z,5.68
2022-11-25T08:13:37.225Z,4.72
2022-11-25T08:14:40.286Z,5.01
2022-11-25T08:15:42.489Z,5.18
2022-11-25T08:16:46.059Z,6.18
2022-11-25T08:17:50.141Z,7.82
2022-11-25T08:18:53.358Z,14.94
2022-11-25T08:19:56.415Z,13.45
2022-11-25T08:21:00.395Z,8.82
2022-11-25T08:22:03.577Z,5.04
2022-11-25T08:23:05.744Z,7.65
2022-11-25T08:24:08.984Z,20.62
2022-11-25T08:25:11.199Z,11.91
2022-11-25T08:26:18.734Z,12.29
2022-11-25T08:27:20.809Z,9.43
2022-11-25T08:28:24.809Z,7.43
2022-11-25T08:29:27.981Z,10.76
2022-11-25T08:30:31.090Z,9.93
2022-11-25T08:31:36.426Z,5.30
2022-11-25T08:32:39.230Z,3.20
2022-11-25T08:33:42.805Z,5.00
2022-11-25T08:34:45.916Z,4.39
2022-11-25T08:35:53.586Z,3.98
2022-11-25T08:36:56.716Z,4.80
2022-11-25T08:37:58.880Z,4.48
2022-11-25T08:39:22.603Z,4.81
2022-11-25T08:40:29.174Z,5.67
2022-11-25T08:41:37.259Z,5.66
2022-11-25T08:42:40.803Z,6.43
2022-11-25T08:43:44.096Z,5.59
2022-11-25T08:44:47.200Z,4.70
2022-11-25T08:45:49.431Z,5.04
2022-11-25T08:46:52.800Z,5.87
2022-11-25T08:47:56.386Z,4.61
2022-11-25T08:48:58.525Z,5.17
2022-11-25T08:50:01.794Z,5.95
2022-11-25T08:51:10.141Z,4.10
2022-11-25T08:52:13.224Z,4.20
2022-11-25T08:53:15.785Z,4.88
2022-11-25T08:54:18.950Z,7.77
2022-11-25T08:55:22.157Z,6.96
2022-11-25T08:56:26.745Z,4.55
2022-11-25T08:57:31.206Z,4.21
2022-11-25T08:58:33.623Z,5.17
2022-11-25T08:59:37.168Z,3.39
2022-11-25T09:00:40.428Z,1.71
2022-11-25T09:01:44.153Z,1.74
2022-11-25T09:02:47.654Z,2.40
2022-11-25T09:03:53.191Z,3.14
2022-11-25T09:04:55.317Z,3.63
2022-11-25T09:05:58.445Z,3.21
2022-11-25T09:07:02.285Z,7.22
2022-11-25T09:08:06.168Z,5.34
2022-11-25T09:09:09.387Z,5.62
2022-11-25T09:10:16.918Z,4.75
2022-11-25T09:11:20.118Z,4.81
2022-11-25T09:12:23.376Z,5.37
2022-11-25T09:13:27.033Z,4.53
2022-11-25T09:14:30.252Z,4.41
2022-11-25T09:15:34.751Z,4.06
2022-11-25T09:16:38.061Z,4.45
2022-11-25T09:17:41.364Z,4.69
2022-11-25T09:18:45.675Z,4.53
2022-11-25T09:19:48.770Z,5.00
2022-11-25T09:20:51.941Z,4.89
2022-11-25T09:21:54.734Z,3.69
2022-11-25T09:23:00.496Z,4.56
2022-11-25T09:24:04.068Z,5.10
2022-11-25T09:25:07.211Z,4.43
2022-11-25T09:26:24.519Z,3.26
2022-11-25T09:27:27.646Z,3.36
2022-11-25T09:28:32.273Z,5.64
2022-11-25T09:29:35.711Z,6.12
2022-11-25T09:30:38.469Z,4.94
2022-11-25T09:31:41.655Z,5.48
2022-11-25T09:32:44.413Z,8.75
2022-11-25T09:33:48.616Z,6.36
2022-11-25T09:34:50.763Z,4.05
2022-11-25T09:35:55.934Z,4.22
2022-11-25T09:36:59.072Z,3.51
2022-11-25T09:38:02.295Z,3.20
2022-11-25T09:39:06.525Z,5.82
2022-11-25T09:40:17.832Z,5.46
2022-11-25T09:41:53.786Z,5.10
2022-11-25T09:43:24.268Z,4.31
2022-11-25T09:45:04.236Z,7.94
2022-11-25T09:46:35.684Z,4.48
2022-11-25T09:47:53.007Z,2.79
2022-11-25T09:49:10.315Z,6.09
2022-11-25T09:50:24.873Z,8.43
2022-11-25T09:51:40.702Z,8.12
2022-11-25T09:52:56.318Z,11.13
2022-11-25T09:54:08.170Z,9.44
2022-11-25T09:55:19.170Z,7.81
2022-11-25T09:56:33.855Z,4.53
2022-11-25T09:57:57.913Z,3.02
2022-11-25T09:59:11.270Z,2.83
2022-11-25T10:00:18.737Z,3.30
2022-11-25T10:01:26.427Z,3.90
2022-11-25T10:02:38.871Z,3.83
2022-11-25T10:03:45.761Z,4.20
2022-11-25T10:04:56.054Z,3.69
2022-11-25T10:06:06.120Z,3.34
2022-11-25T10:07:19.718Z,2.22
2022-11-25T10:08:29.121Z,4.17
2022-11-25T10:09:36.120Z,3.60
2022-11-25T10:10:44.065Z,3.25
2022-11-25T10:11:52.423Z,1.88
2022-11-25T10:12:59.528Z,1.60
2022-11-25T10:14:11.853Z,1.71
2022-11-25T10:15:24.475Z,1.72
2022-11-25T10:16:44.878Z,3.46
2022-11-25T10:17:53.380Z,3.31
2022-11-25T10:19:01.360Z,3.11
2022-11-25T10:20:08.778Z,2.40
2022-11-25T10:21:12.518Z,2.32
2022-11-25T10:22:23.126Z,3.59
2022-11-25T10:23:32.572Z,2.36
2022-11-25T10:24:40.939Z,3.36
2022-11-25T10:25:48.363Z,4.20
2022-11-25T10:26:59.515Z,3.97
2022-11-25T10:28:04.736Z,7.18
2022-11-25T10:29:25.865Z,5.03
2022-11-25T10:30:39.455Z,8.94
2022-11-25T10:31:43.723Z,10.09
2022-11-25T10:32:57.808Z,12.29
2022-11-25T10:34:12.527Z,10.59
2022-11-25T10:35:26.297Z,10.44
2022-11-25T10:36:34.199Z,6.71
2022-11-25T10:37:44.012Z,5.43
2022-11-25T10:38:58.426Z,3.80
2022-11-25T10:40:00.606Z,2.83
2022-11-25T10:41:06.024Z,2.58
2022-11-25T10:42:18.589Z,2.30
2022-11-25T10:43:23.350Z,2.43
2022-11-25T10:44:31.813Z,2.14
2022-11-25T10:45:51.896Z,2.31
2022-11-25T10:47:16.858Z,3.20
2022-11-25T10:48:44.001Z,3.06
2022-11-25T10:50:01.950Z,2.15
2022-11-25T10:51:19.590Z,2.57
2022-11-25T10:52:24.847Z,2.36
2022-11-25T10:53:30.765Z,2.92
2022-11-25T10:54:32.926Z,2.86
2022-11-25T10:55:36.562Z,3.01
2022-11-25T10:56:46.032Z,2.64
2022-11-25T10:57:49.214Z,2.95
2022-11-25T10:58:52.274Z,3.37
2022-11-25T10:59:58.491Z,3.43
2022-11-25T11:01:15.121Z,3.01
2022-11-25T11:02:24.936Z,3.88
2022-11-25T11:03:28.392Z,2.89
2022-11-25T11:04:31.555Z,3.44
2022-11-25T11:05:34.761Z,3.52
2022-11-25T11:06:38.671Z,3.53
2022-11-25T11:07:44.581Z,3.33
2022-11-25T11:08:46.812Z,3.71
2022-11-25T11:09:50.619Z,3.92
2022-11-25T11:11:17.845Z,3.55
2022-11-25T11:12:24.331Z,3.91
2022-11-25T11:13:33.233Z,3.93
2022-11-25T11:14:36.506Z,3.68
2022-11-25T11:15:48.746Z,3.58
2022-11-25T11:16:57.049Z,3.98
2022-11-25T11:18:13.872Z,3.93
2022-11-25T11:19:24.726Z,3.76
2022-11-25T11:20:29.650Z,2.76
2022-11-25T11:21:35.434Z,3.00
2022-11-25T11:22:46.399Z,2.17
2022-11-25T11:23:52.444Z,2.24
2022-11-25T11:25:08.415Z,3.34
2022-11-25T11:26:25.567Z,2.96
2022-11-25T11:27:28.621Z,3.52
2022-11-25T11:28:40.621Z,3.04
2022-11-25T11:29:43.795Z,2.56
2022-11-25T11:30:58.614Z,2.37
2022-11-25T11:32:05.446Z,3.45
2022-11-25T11:33:30.947Z,4.41
2022-11-25T11:34:59.917Z,3.87
2022-11-25T11:36:21.221Z,3.72
2022-11-25T11:37:37.660Z,3.76
2022-11-25T11:38:53.448Z,3.32
2022-11-25T11:40:13.591Z,4.44
2022-11-25T11:41:30.150Z,7.78
2022-11-25T11:42:47.424Z,7.53
2022-11-25T11:44:10.134Z,8.11
2022-11-25T11:45:30.089Z,5.45
2022-11-25T11:46:47.301Z,4.60
2022-11-25T11:48:08.703Z,5.33
2022-11-25T11:49:35.056Z,4.85
2022-11-25T11:50:46.583Z,8.13
2022-11-25T11:52:00.222Z,6.10
2022-11-25T11:53:11.526Z,5.50
2022-11-25T11:54:20.119Z,5.76
2022-11-25T11:55:38.953Z,5.64
2022-11-25T11:56:52.056Z,4.56
2022-11-25T11:58:09.331Z,4.48
2022-11-25T11:59:48.884Z,3.77
2022-11-25T12:01:03.689Z,3.62
2022-11-25T12:02:36.789Z,3.97
2022-11-25T12:03:56.997Z,4.12
2022-11-25T12:05:13.134Z,3.78
2022-11-25T12:06:16.764Z,4.63
2022-11-25T12:07:30.735Z,4.60
2022-11-25T12:08:46.725Z,4.66
2022-11-25T12:09:57.351Z,4.11
2022-11-25T12:11:05.985Z,4.27
2022-11-25T12:12:16.533Z,4.49
2022-11-25T12:13:27.421Z,5.24
2022-11-25T12:14:41.064Z,4.94
2022-11-25T12:15:53.059Z,5.13
2022-11-25T12:17:01.029Z,4.74
2022-11-25T12:18:13.961Z,5.08
2022-11-25T12:19:26.524Z,4.86
2022-11-25T12:20:39.598Z,5.34
2022-11-25T12:21:53.444Z,4.82
2022-11-25T12:23:04.796Z,5.18
2022-11-25T12:24:16.616Z,5.18
2022-11-25T12:25:23.265Z,4.93
2022-11-25T12:26:37.616Z,4.73
2022-11-25T12:27:47.077Z,5.21
2022-11-25T12:28:58.181Z,5.45
2022-11-25T12:30:07.129Z,5.18
2022-11-25T12:31:19.658Z,5.05
2022-11-25T12:32:47.757Z,5.74
2022-11-25T12:34:01.202Z,6.38
2022-11-25T12:35:21.258Z,5.23
2022-11-25T12:36:33.897Z,5.20
2022-11-25T12:37:44.202Z,5.70
2022-11-25T12:38:55.083Z,5.30
2022-11-25T12:40:05.869Z,4.57
2022-11-25T12:41:22.344Z,5.52
2022-11-25T12:42:29.383Z,5.06
2022-11-25T12:43:42.359Z,5.34
2022-11-25T12:45:00.694Z,5.32
2022-11-25T12:46:19.966Z,4.79
2022-11-25T12:47:23.306Z,6.03
2022-11-25T12:48:25.564Z,5.83
2022-11-25T12:49:31.427Z,4.55
2022-11-25T12:50:52.422Z,5.70
2022-11-25T12:52:21.088Z,5.77
2022-11-25T12:53:36.453Z,4.92
2022-11-25T12:55:09.729Z,5.36
2022-11-25T12:56:20.952Z,5.27
2022-11-25T12:57:49.294Z,5.27
2022-11-25T12:59:14.437Z,4.79
2022-11-25T13:02:01.922Z,4.99
2022-11-25T13:03:36.237Z,6.46
2022-11-25T13:05:18.453Z,6.33
2022-11-25T13:07:00.355Z,5.74
2022-11-25T13:08:20.091Z,5.75
2022-11-25T13:09:47.748Z,6.64
2022-11-25T13:11:20.524Z,6.96
2022-11-25T13:12:39.940Z,6.02
2022-11-25T13:13:54.356Z,5.52
2022-11-25T13:15:19.230Z,7.04
2022-11-25T13:16:24.732Z,6.44
2022-11-25T13:17:31.905Z,6.51
2022-11-25T13:18:40.936Z,5.49
2022-11-25T13:20:01.521Z,5.37
2022-11-25T13:21:10.669Z,4.95
2022-11-25T13:22:29.580Z,5.52
2022-11-25T13:23:49.477Z,5.72
2022-11-25T13:24:52.950Z,4.71
2022-11-25T13:26:36.327Z,5.51
2022-11-25T13:28:01.088Z,6.22
2022-11-25T13:29:24.986Z,6.23
2022-11-25T13:30:40.259Z,6.06
2022-11-25T13:31:59.391Z,6.87
2022-11-25T13:33:38.744Z,6.74
2022-11-25T13:34:40.970Z,5.02
2022-11-25T13:35:53.305Z,5.42
2022-11-25T13:36:57.405Z,4.26
2022-11-25T13:38:01.979Z,6.10
2022-11-25T13:39:13.984Z,6.77
2022-11-25T13:40:37.427Z,6.23
2022-11-25T13:41:59.630Z,6.51
2022-11-25T13:43:01.873Z,6.76
2022-11-25T13:44:13.205Z,6.67
2022-11-25T13:45:29.308Z,6.57
2022-11-25T13:46:40.745Z,5.11
2022-11-25T13:47:50.045Z,6.50
2022-11-25T13:48:52.372Z,6.97
2022-11-25T13:49:59.657Z,5.68
2022-11-25T13:51:24.654Z,5.77
2022-11-25T13:52:39.111Z,7.50
2022-11-25T13:53:54.795Z,5.81
2022-11-25T13:54:59.119Z,4.75
2022-11-25T13:56:15.942Z,6.07
2022-11-25T13:57:28.410Z,5.70
2022-11-25T13:58:35.926Z,5.47
2022-11-25T13:59:49.316Z,6.00
2022-11-25T14:01:06.807Z,5.99
2022-11-25T14:02:36.897Z,5.68
2022-11-25T14:03:54.307Z,6.05
2022-11-25T14:05:12.610Z,6.83
2022-11-25T14:06:39.764Z,5.99
2022-11-25T14:08:07.893Z,7.41
2022-11-25T14:09:38.388Z,6.32
2022-11-25T14:10:45.965Z,7.14
2022-11-25T14:12:23.619Z,5.96
2022-11-25T14:13:57.013Z,6.28
2022-11-25T14:15:17.058Z,6.40
2022-11-25T14:16:51.091Z,5.10
2022-11-25T14:19:16.939Z,6.85
2022-11-25T14:20:34.699Z,7.35
2022-11-25T14:21:56.360Z,6.68
2022-11-25T14:23:36.887Z,6.44
2022-11-25T14:24:46.916Z,5.94
2022-11-25T14:25:52.862Z,6.27
2022-11-25T14:26:58.758Z,4.73
2022-11-25T14:28:23.012Z,5.41
2022-11-25T14:29:33.825Z,5.37
2022-11-25T14:30:50.296Z,4.73
2022-11-25T14:32:03.706Z,4.96
2022-11-25T14:33:15.283Z,4.34
2022-11-25T14:34:24.297Z,4.69
2022-11-25T14:35:36.939Z,4.89
2022-11-25T14:36:49.721Z,6.21
2022-11-25T14:38:01.222Z,5.51
2022-11-25T14:39:06.162Z,5.47
2022-11-25T14:40:16.789Z,4.10
2022-11-25T14:41:25.429Z,4.24
2022-11-25T14:42:36.213Z,5.41
2022-11-25T14:43:43.458Z,7.14
2022-11-25T14:44:53.198Z,7.10
2022-11-25T14:46:12.331Z,7.02
2022-11-25T14:47:15.608Z,6.53
2022-11-25T14:48:21.875Z,4.73
2022-11-25T14:49:45.257Z,8.88
2022-11-25T14:51:08.056Z,8.88
2022-11-25T14:52:15.712Z,7.57
2022-11-25T14:53:18.932Z,7.59
2022-11-25T14:54:23.682Z,6.66
2022-11-25T14:55:32.369Z,6.65
2022-11-25T14:56:36.649Z,6.85
2022-11-25T14:57:46.042Z,5.07
2022-11-25T14:58:50.660Z,5.21
2022-11-25T14:59:58.219Z,6.98