createdAt,value
2022-11-24T00:00:13.475Z,7.10
2022-11-24T00:01:13.392Z,7.13
2022-11-24T00:02:13.585Z,7.13
2022-11-24T00:03:13.490Z,7.17
2022-11-24T00:04:13.468Z,7.15
2022-11-24T00:05:13.352Z,7.24
2022-11-24T00:06:13.334Z,7.18
2022-11-24T00:07:13.412Z,7.28
2022-11-24T00:08:13.355Z,7.17
2022-11-24T00:09:13.304Z,7.25
2022-11-24T00:10:13.340Z,7.21
2022-11-24T00:11:13.289Z,7.20
2022-11-24T00:12:13.271Z,7.14
2022-11-24T00:13:13.261Z,7.23
2022-11-24T00:14:13.392Z,7.24
2022-11-24T00:15:13.235Z,7.20
2022-11-24T00:16:13.379Z,7.21
2022-11-24T00:17:13.329Z,7.18
2022-11-24T00:18:13.203Z,7.28
2022-11-24T00:19:18.370Z,7.20
2022-11-24T00:20:13.211Z,7.21
2022-11-24T00:21:13.218Z,7.18
2022-11-24T00:22:13.164Z,7.13
2022-11-24T00:23:13.155Z,7.18
2022-11-24T00:24:13.159Z,7.13
2022-11-24T00:25:13.142Z,7.17
2022-11-24T00:26:13.128Z,7.14
2022-11-24T00:27:13.133Z,7.02
2022-11-24T00:28:13.160Z,7.10
2022-11-24T00:29:13.095Z,7.02
2022-11-24T00:30:13.072Z,7.02
2022-11-24T00:31:16.998Z,7.03
2022-11-24T00:32:13.089Z,7.03
2022-11-24T00:33:13.035Z,7.00
2022-11-24T00:34:13.034Z,7.06
2022-11-24T00:35:13.040Z,7.00
2022-11-24T00:36:13.042Z,7.02
2022-11-24T00:37:13.060Z,7.06
2022-11-24T00:38:12.981Z,6.97
2022-11-24T00:39:13.008Z,7.06
2022-11-24T00:40:12.992Z,7.10
2022-11-24T00:41:13.008Z,7.03
2022-11-24T00:42:12.975Z,7.00
2022-11-24T00:43:12.982Z,7.05
2022-11-24T00:44:12.916Z,7.02
2022-11-24T00:45:14.242Z,7.03
2022-11-24T00:46:13.013Z,7.06
2022-11-24T00:47:13.053Z,7.03
2022-11-24T00:48:12.875Z,7.05
2022-11-24T00:49:12.908Z,6.96
2022-11-24T00:50:12.892Z,6.99
2022-11-24T00:51:12.845Z,7.02
2022-11-24T00:52:12.836Z,7.02
2022-11-24T00:53:12.895Z,7.00
2022-11-24T00:54:12.809Z,6.97
2022-11-24T00:55:12.836Z,6.99
2022-11-24T00:56:12.809Z,7.03
2022-11-24T00:57:12.826Z,6.97
2022-11-24T00:58:12.775Z,6.96
2022-11-24T00:59:12.766Z,7.00
2022-11-24T01:00:12.750Z,7.00
2022-11-24T01:01:12.834Z,7.02
2022-11-24T01:02:12.809Z,7.00
2022-11-24T01:03:12.731Z,6.95
2022-11-24T01:04:12.709Z,7.02
2022-11-24T01:05:12.711Z,6.97
2022-11-24T01:06:12.688Z,6.96
2022-11-24T01:07:12.746Z,7.02
2022-11-24T01:08:12.689Z,6.96
2022-11-24T01:09:12.694Z,6.97
2022-11-24T01:10:12.710Z,7.02
2022-11-24T01:11:12.625Z,6.95
2022-11-24T01:12:12.649Z,6.99
2022-11-24T01:13:12.652Z,6.99
2022-11-24T01:14:12.625Z,6.96
2022-11-24T01:15:12.580Z,6.96
2022-11-24T01:16:12.689Z,6.97
2022-11-24T01:17:12.628Z,7.03
2022-11-24T01:18:12.547Z,7.00
2022-11-24T01:19:12.555Z,6.96
2022-11-24T01:20:12.527Z,6.96
2022-11-24T01:21:12.570Z,6.97
2022-11-24T01:22:12.584Z,6.96
2022-11-24T01:23:12.504Z,6.99
2022-11-24T01:24:12.502Z,6.97
2022-11-24T01:25:12.562Z,6.88
2022-11-24T01:26:12.473Z,6.93
2022-11-24T01:27:12.489Z,7.02
2022-11-24T01:28:12.457Z,6.97
2022-11-24T01:29:12.434Z,7.00
2022-11-24T01:30:12.429Z,7.05
2022-11-24T01:31:12.592Z,6.99
2022-11-24T01:32:12.398Z,6.89
2022-11-24T01:33:12.416Z,6.97
2022-11-24T01:34:12.377Z,6.97
2022-11-24T01:35:12.408Z,7.03
2022-11-24T01:36:12.360Z,7.02
2022-11-24T01:37:12.398Z,7.00
2022-11-24T01:38:12.376Z,7.03
2022-11-24T01:39:12.353Z,7.00
2022-11-24T01:40:12.342Z,6.89
2022-11-24T01:41:12.305Z,6.95
2022-11-24T01:42:12.296Z,7.00
2022-11-24T01:43:12.317Z,6.95
2022-11-24T01:44:12.286Z,7.05
2022-11-24T01:45:12.269Z,6.93
2022-11-24T01:46:12.355Z,6.96
2022-11-24T01:47:12.240Z,7.05
2022-11-24T01:48:12.269Z,7.02
2022-11-24T01:49:12.215Z,6.93
2022-11-24T01:50:12.216Z,6.97
2022-11-24T01:51:12.212Z,7.02
2022-11-24T01:52:12.182Z,7.00
2022-11-24T01:53:12.188Z,7.07
2022-11-24T01:54:12.186Z,7.05
2022-11-24T01:55:12.151Z,7.06
2022-11-24T01:56:12.145Z,7.05
2022-11-24T01:57:12.157Z,6.89
2022-11-24T01:58:12.217Z,7.03
2022-11-24T01:59:12.109Z,6.97
2022-11-24T02:00:12.112Z,6.99
2022-11-24T02:01:12.171Z,6.88
2022-11-24T02:02:12.164Z,6.95
2022-11-24T02:03:12.058Z,6.97
2022-11-24T02:04:12.244Z,6.99
2022-11-24T02:05:12.051Z,6.88
2022-11-24T02:06:12.026Z,6.97
2022-11-24T02:07:12.058Z,7.02
2022-11-24T02:08:12.058Z,7.07
2022-11-24T02:09:11.997Z,6.96
2022-11-24T02:10:11.987Z,6.93
2022-11-24T02:11:11.994Z,6.96
2022-11-24T02:12:12.045Z,6.92
2022-11-24T02:13:12.003Z,6.92
2022-11-24T02:14:11.943Z,6.96
2022-11-24T02:15:11.938Z,6.99
2022-11-24T02:16:12.061Z,6.97
2022-11-24T02:17:11.936Z,6.97
2022-11-24T02:18:11.903Z,6.97
2022-11-24T02:19:11.892Z,6.89
2022-11-24T02:20:11.932Z,6.99
2022-11-24T02:21:11.879Z,7.02
2022-11-24T02:22:11.912Z,7.00
2022-11-24T02:23:11.856Z,7.03
2022-11-24T02:24:11.845Z,7.00
2022-11-24T02:25:11.946Z,7.02
2022-11-24T02:26:11.817Z,6.93
2022-11-24T02:27:11.862Z,6.97
2022-11-24T02:28:11.798Z,6.99
2022-11-24T02:29:11.833Z,6.97
2022-11-24T02:30:11.796Z,6.96
2022-11-24T02:31:11.859Z,6.97
2022-11-24T02:32:11.773Z,7.00
2022-11-24T02:33:11.795Z,6.96
2022-11-24T02:34:11.742Z,6.84
2022-11-24T02:35:11.754Z,7.00
2022-11-24T02:36:11.814Z,6.95
2022-11-24T02:37:11.698Z,6.85
2022-11-24T02:38:11.693Z,7.02
2022-11-24T02:39:11.681Z,7.06
2022-11-24T02:40:11.682Z,7.03
2022-11-24T02:41:11.684Z,6.99
2022-11-24T02:42:11.672Z,7.05
2022-11-24T02:43:11.659Z,7.00
2022-11-24T02:44:11.655Z,7.03
2022-11-24T02:45:11.621Z,7.03
2022-11-24T02:46:11.635Z,7.03
2022-11-24T02:47:11.625Z,6.97
2022-11-24T02:48:11.592Z,6.99
2022-11-24T02:49:11.575Z,7.02
2022-11-24T02:50:11.561Z,7.03
2022-11-24T02:51:11.546Z,7.06
2022-11-24T02:52:11.547Z,6.99
2022-11-24T02:53:11.553Z,7.06
2022-11-24T02:54:11.544Z,7.07
2022-11-24T02:55:11.506Z,7.11
2022-11-24T02:56:11.487Z,7.03
2022-11-24T02:57:11.517Z,7.11
2022-11-24T02:58:11.498Z,7.14
2022-11-24T02:59:11.480Z,7.05
2022-11-24T03:00:11.462Z,7.07
2022-11-24T03:01:11.481Z,7.07
2022-11-24T03:02:11.441Z,7.15
2022-11-24T03:03:11.530Z,7.15
2022-11-24T03:04:11.433Z,7.14
2022-11-24T03:05:11.415Z,7.13
2022-11-24T03:06:11.398Z,7.18
2022-11-24T03:07:11.529Z,7.18
2022-11-24T03:08:11.398Z,7.14
2022-11-24T03:09:11.351Z,7.14
2022-11-24T03:10:11.359Z,7.15
2022-11-24T03:11:11.352Z,7.13
2022-11-24T03:12:11.322Z,7.20
2022-11-24T03:13:11.318Z,7.17
2022-11-24T03:14:11.475Z,7.18
2022-11-24T03:15:11.292Z,7.21
2022-11-24T03:16:11.394Z,7.17
2022-11-24T03:17:11.294Z,7.21
2022-11-24T03:18:11.258Z,7.28
2022-11-24T03:19:11.255Z,7.31
2022-11-24T03:20:11.355Z,7.24
2022-11-24T03:21:11.232Z,7.21
2022-11-24T03:22:11.238Z,7.25
2022-11-24T03:23:11.200Z,7.24
2022-11-24T03:24:11.305Z,7.24
2022-11-24T03:25:11.192Z,7.31
2022-11-24T03:26:11.206Z,7.28
2022-11-24T03:27:11.161Z,7.31
2022-11-24T03:28:11.266Z,7.38
2022-11-24T03:29:11.176Z,7.28
2022-11-24T03:30:11.121Z,7.32
2022-11-24T03:31:11.243Z,7.40
2022-11-24T03:32:11.105Z,7.36
2022-11-24T03:33:11.102Z,7.39
2022-11-24T03:34:11.129Z,7.40
2022-11-24T03:35:11.105Z,7.40
2022-11-24T03:36:11.079Z,7.45
2022-11-24T03:37:11.059Z,7.43
2022-11-24T03:38:11.077Z,7.42
2022-11-24T03:39:11.041Z,7.40
2022-11-24T03:40:11.043Z,7.42
2022-11-24T03:41:11.022Z,7.43
2022-11-24T03:42:10.994Z,7.42
2022-11-24T03:43:11.095Z,7.45
2022-11-24T03:44:11.010Z,7.40
2022-11-24T03:45:37.962Z,7.50
2022-11-24T03:46:12.049Z,7.43
2022-11-24T03:47:10.942Z,7.47
2022-11-24T03:48:10.985Z,7.40
2022-11-24T03:49:10.924Z,7.48
2022-11-24T03:50:10.912Z,7.45
2022-11-24T03:51:10.920Z,7.43
2022-11-24T03:52:10.907Z,7.42
2022-11-24T03:53:10.927Z,7.38
2022-11-24T03:54:10.928Z,7.35
2022-11-24T03:55:10.882Z,7.33
2022-11-24T03:56:10.888Z,7.33
2022-11-24T03:57:10.850Z,7.33
2022-11-24T03:58:10.917Z,7.35
2022-11-24T03:59:10.812Z,7.31
2022-11-24T04:00:10.808Z,7.31
2022-11-24T04:01:10.825Z,7.35
2022-11-24T04:02:10.878Z,7.38
2022-11-24T04:03:10.812Z,7.35
2022-11-24T04:04:10.756Z,7.24
2022-11-24T04:05:10.747Z,7.23
2022-11-24T04:06:10.850Z,7.24
2022-11-24T04:07:10.760Z,7.29
2022-11-24T04:08:10.751Z,7.32
2022-11-24T04:09:10.722Z,7.29
2022-11-24T04:10:10.689Z,7.33
2022-11-24T04:11:10.691Z,7.33
2022-11-24T04:12:10.698Z,7.32
2022-11-24T04:13:10.690Z,7.45
2022-11-24T04:14:13.806Z,7.45
2022-11-24T04:15:10.649Z,7.40
2022-11-24T04:16:10.691Z,7.40
2022-11-24T04:17:10.679Z,7.42
2022-11-24T04:18:10.633Z,7.42
2022-11-24T04:19:10.595Z,7.48
2022-11-24T04:20:10.593Z,7.50
2022-11-24T04:21:10.568Z,7.47
2022-11-24T04:22:10.578Z,7.42
2022-11-24T04:23:10.583Z,7.51
2022-11-24T04:24:10.602Z,7.43
2022-11-24T04:25:10.528Z,7.43
2022-11-24T04:26:10.517Z,7.43
2022-11-24T04:27:10.503Z,7.40
2022-11-24T04:28:10.533Z,7.33
2022-11-24T04:29:10.480Z,7.40
2022-11-24T04:30:10.507Z,7.36
2022-11-24T04:31:10.520Z,7.47
2022-11-24T04:32:10.469Z,7.53
2022-11-24T04:33:10.476Z,7.48
2022-11-24T04:34:10.430Z,7.47
2022-11-24T04:35:10.442Z,7.47
2022-11-24T04:36:10.409Z,7.45
2022-11-24T04:37:10.418Z,7.48
2022-11-24T04:38:10.418Z,7.45
2022-11-24T04:39:24.846Z,7.51
2022-11-24T04:40:10.386Z,7.51
2022-11-24T04:41:10.370Z,7.51
2022-11-24T04:42:10.341Z,7.63
2022-11-24T04:43:10.351Z,7.56
2022-11-24T04:44:10.328Z,7.61
2022-11-24T04:45:10.307Z,7.61
2022-11-24T04:46:10.393Z,7.56
2022-11-24T04:47:10.319Z,7.63
2022-11-24T04:48:10.277Z,7.57
2022-11-24T04:49:10.261Z,7.60
2022-11-24T04:50:10.278Z,7.57
2022-11-24T04:51:10.247Z,7.66
2022-11-24T04:52:10.228Z,7.48
2022-11-24T04:53:10.263Z,7.58
2022-11-24T04:54:10.228Z,7.67
2022-11-24T04:55:10.208Z,7.58
2022-11-24T04:56:10.207Z,7.61
2022-11-24T04:57:10.179Z,7.67
2022-11-24T04:58:10.223Z,7.61
2022-11-24T04:59:10.151Z,7.60
2022-11-24T05:00:10.143Z,7.70
2022-11-24T05:01:10.170Z,7.76
2022-11-24T05:02:10.184Z,7.73
2022-11-24T05:03:10.112Z,7.73
2022-11-24T05:04:10.186Z,7.73
2022-11-24T05:05:10.093Z,7.77
2022-11-24T05:06:10.109Z,7.75
2022-11-24T05:07:13.484Z,7.79
2022-11-24T05:08:11.212Z,7.72
2022-11-24T05:09:10.087Z,7.77
2022-11-24T05:10:10.059Z,7.82
2022-11-24T05:11:10.036Z,7.85
2022-11-24T05:12:10.036Z,7.87
2022-11-24T05:13:10.008Z,7.82
2022-11-24T05:14:10.029Z,7.85
2022-11-24T05:15:10.023Z,7.87
2022-11-24T05:16:10.074Z,7.93
2022-11-24T05:17:09.986Z,7.93
2022-11-24T05:18:09.954Z,7.97
2022-11-24T05:19:09.962Z,7.91
2022-11-24T05:20:09.922Z,7.94
2022-11-24T05:21:09.918Z,7.93
2022-11-24T05:22:09.915Z,8.01
2022-11-24T05:23:09.945Z,8.03
2022-11-24T05:24:09.924Z,8.03
2022-11-24T05:25:09.895Z,8.00
2022-11-24T05:26:09.864Z,8.00
2022-11-24T05:27:09.866Z,8.01
2022-11-24T05:28:09.887Z,7.98
2022-11-24T05:29:09.834Z,8.08
2022-11-24T05:30:09.862Z,8.00
2022-11-24T05:31:09.989Z,8.03
2022-11-24T05:32:09.816Z,8.01
2022-11-24T05:33:09.814Z,8.05
2022-11-24T05:34:09.815Z,8.08
2022-11-24T05:35:09.792Z,8.01
2022-11-24T05:36:09.753Z,8.00
2022-11-24T05:37:09.827Z,8.12
2022-11-24T05:38:09.727Z,8.06
2022-11-24T05:39:09.726Z,8.09
2022-11-24T05:40:09.711Z,8.08
2022-11-24T05:41:09.695Z,8.10
2022-11-24T05:42:09.692Z,8.06
2022-11-24T05:43:09.746Z,8.08
2022-11-24T05:44:09.683Z,8.10
2022-11-24T05:45:09.662Z,8.08
2022-11-24T05:46:09.640Z,8.09
2022-11-24T05:47:09.633Z,8.03
2022-11-24T05:48:09.656Z,8.01
2022-11-24T05:49:09.647Z,8.01
2022-11-24T05:50:09.600Z,8.10
2022-11-24T05:51:09.688Z,8.09
2022-11-24T05:52:09.600Z,8.06
2022-11-24T05:53:09.620Z,8.08
2022-11-24T05:54:09.584Z,8.05
2022-11-24T05:55:09.545Z,8.06
2022-11-24T05:56:09.560Z,8.06
2022-11-24T05:57:09.556Z,8.09
2022-11-24T05:58:09.562Z,8.08
2022-11-24T05:59:10.105Z,8.12
2022-11-24T06:00:09.549Z,8.06
2022-11-24T06:01:09.514Z,8.03
2022-11-24T06:02:09.567Z,8.12
2022-11-24T06:03:09.629Z,8.09
2022-11-24T06:04:09.448Z,8.09
2022-11-24T06:05:09.460Z,8.08
2022-11-24T06:06:09.522Z,8.12
2022-11-24T06:07:09.482Z,8.09
2022-11-24T06:08:09.405Z,8.05
2022-11-24T06:09:09.394Z,8.00
2022-11-24T06:10:09.382Z,8.06
2022-11-24T06:11:09.482Z,8.10
2022-11-24T06:12:09.360Z,8.08
2022-11-24T06:13:09.429Z,8.15
2022-11-24T06:14:11.335Z,8.10
2022-11-24T06:15:09.326Z,8.20
2022-11-24T06:16:09.503Z,8.12
2022-11-24T06:17:09.322Z,8.24
2022-11-24T06:18:09.293Z,8.18
2022-11-24T06:19:09.290Z,8.23
2022-11-24T06:20:09.472Z,8.31
2022-11-24T06:21:11.150Z,8.30
2022-11-24T06:22:09.307Z,8.26
2022-11-24T06:23:09.246Z,8.27
2022-11-24T06:24:09.267Z,8.33
2022-11-24T06:25:09.223Z,8.31
2022-11-24T06:26:09.218Z,8.34
2022-11-24T06:27:09.240Z,8.37
2022-11-24T06:28:09.241Z,8.30
2022-11-24T06:29:09.313Z,8.31
2022-11-24T06:30:09.167Z,8.42
2022-11-24T06:31:09.211Z,8.42
2022-11-24T06:32:09.240Z,8.42
2022-11-24T06:33:09.127Z,8.41
2022-11-24T06:34:09.144Z,8.37
2022-11-24T06:35:09.103Z,8.44
2022-11-24T06:36:09.246Z,8.46
2022-11-24T06:37:09.085Z,8.55
2022-11-24T06:38:09.109Z,8.38
2022-11-24T06:39:09.061Z,8.44
2022-11-24T06:40:09.067Z,8.51
2022-11-24T06:41:09.093Z,8.49
2022-11-24T06:42:09.070Z,8.52
2022-11-24T06:43:09.014Z,8.66
2022-11-24T06:44:09.003Z,8.60
2022-11-24T06:45:09.800Z,8.56
2022-11-24T06:46:09.142Z,8.58
2022-11-24T06:47:09.064Z,8.56
2022-11-24T06:48:08.986Z,8.48
2022-11-24T06:49:08.993Z,8.52
2022-11-24T06:50:08.938Z,8.52
2022-11-24T06:51:08.991Z,8.63
2022-11-24T06:52:08.942Z,8.66
2022-11-24T06:53:08.903Z,8.56
2022-11-24T06:54:08.961Z,8.70
2022-11-24T06:55:08.910Z,8.70
2022-11-24T06:56:15.169Z,8.74
2022-11-24T06:57:08.868Z,8.61
2022-11-24T06:58:08.908Z,8.73
2022-11-24T06:59:08.889Z,8.74
2022-11-24T07:00:08.865Z,8.73
2022-11-24T07:01:08.882Z,8.78
2022-11-24T07:02:08.812Z,8.71
2022-11-24T07:03:08.846Z,8.70
2022-11-24T07:04:08.839Z,8.73
2022-11-24T07:05:08.787Z,8.78
2022-11-24T07:06:08.820Z,8.81
2022-11-24T07:07:08.820Z,8.74
2022-11-24T07:08:12.040Z,8.81
2022-11-24T07:09:08.758Z,8.76
2022-11-24T07:10:08.722Z,8.78
2022-11-24T07:11:08.729Z,8.78
2022-11-24T07:12:08.759Z,8.88
2022-11-24T07:13:08.683Z,8.82
2022-11-24T07:14:08.675Z,8.79
2022-11-24T07:15:08.670Z,8.85
2022-11-24T07:16:08.756Z,8.84
2022-11-24T07:17:08.635Z,8.79
2022-11-24T07:18:08.621Z,8.82
2022-11-24T07:19:08.655Z,8.87
2022-11-24T07:20:08.645Z,8.91
2022-11-24T07:21:08.590Z,8.76
2022-11-24T07:22:08.616Z,8.82
2022-11-24T07:23:08.567Z,8.81
2022-11-24T07:24:08.559Z,8.88
2022-11-24T07:25:08.565Z,8.87
2022-11-24T07:26:08.569Z,8.89
2022-11-24T07:27:08.543Z,8.85
2022-11-24T07:28:08.510Z,8.84
2022-11-24T07:29:08.501Z,8.88
2022-11-24T07:30:08.516Z,8.91
2022-11-24T07:31:08.480Z,8.95
2022-11-24T07:32:08.570Z,8.95
2022-11-24T07:33:08.485Z,8.95
2022-11-24T07:34:08.738Z,8.97
2022-11-24T07:35:08.450Z,8.97
2022-11-24T07:36:08.441Z,9.02
2022-11-24T07:37:08.449Z,9.00
2022-11-24T07:38:08.438Z,9.06
2022-11-24T07:39:08.385Z,9.10
2022-11-24T07:40:08.432Z,9.13
2022-11-24T07:41:08.434Z,9.08
2022-11-24T07:42:08.396Z,9.13
2022-11-24T07:43:08.358Z,9.10
2022-11-24T07:44:08.399Z,9.13
2022-11-24T07:45:08.321Z,9.21
2022-11-24T07:46:08.434Z,9.16
2022-11-24T07:47:08.383Z,9.21
2022-11-24T07:48:08.351Z,9.10
2022-11-24T07:49:08.290Z,9.23
2022-11-24T07:50:08.302Z,9.19
2022-11-24T07:51:08.252Z,9.22
2022-11-24T07:52:08.274Z,9.28
2022-11-24T07:53:08.231Z,9.28
2022-11-24T07:54:08.241Z,9.26
2022-11-24T07:55:08.427Z,9.36
2022-11-24T07:56:08.246Z,9.31
2022-11-24T07:57:08.191Z,9.31
2022-11-24T07:58:08.187Z,9.28
2022-11-24T07:59:08.211Z,9.37
2022-11-24T08:00:08.177Z,9.28
2022-11-24T08:01:08.216Z,9.29
2022-11-24T08:02:08.206Z,9.32
2022-11-24T08:03:08.120Z,9.23
2022-11-24T08:04:08.220Z,9.28
2022-11-24T08:05:08.119Z,9.31
2022-11-24T08:06:23.986Z,9.32
2022-11-24T08:07:09.203Z,9.32
2022-11-24T08:08:08.086Z,9.31
2022-11-24T08:09:08.088Z,9.28
2022-11-24T08:10:08.040Z,9.32
2022-11-24T08:11:08.040Z,9.31
2022-11-24T08:12:08.067Z,9.34
2022-11-24T08:13:08.049Z,9.44
2022-11-24T08:14:07.993Z,9.46
2022-11-24T08:15:11.149Z,9.50
2022-11-24T08:16:07.991Z,9.47
2022-11-24T08:17:08.032Z,9.51
2022-11-24T08:18:07.972Z,9.48
2022-11-24T08:19:07.975Z,9.51
2022-11-24T08:20:07.930Z,9.59
2022-11-24T08:21:07.936Z,9.51
2022-11-24T08:22:08.144Z,9.61
2022-11-24T08:23:08.053Z,9.58
2022-11-24T08:24:07.939Z,9.55
2022-11-24T08:25:07.876Z,9.62
2022-11-24T08:26:07.865Z,9.61
2022-11-24T08:27:07.851Z,9.64
2022-11-24T08:28:07.846Z,9.54
2022-11-24T08:29:08.015Z,9.68
2022-11-24T08:30:07.869Z,9.72
2022-11-24T08:31:07.828Z,9.66
2022-11-24T08:32:07.916Z,9.73
2022-11-24T08:33:07.824Z,9.80
2022-11-24T08:34:07.803Z,9.80
2022-11-24T08:35:13.938Z,9.76
2022-11-24T08:36:08.749Z,9.80
2022-11-24T08:37:07.740Z,9.84
2022-11-24T08:38:07.730Z,9.84
2022-11-24T08:39:07.720Z,9.86
2022-11-24T08:40:07.749Z,9.92
2022-11-24T08:41:07.709Z,9.86
2022-11-24T08:42:07.682Z,9.89
2022-11-24T08:43:07.732Z,9.87
2022-11-24T08:44:07.692Z,9.98
2022-11-24T08:45:19.991Z,10.01
2022-11-24T08:46:07.753Z,10.04
2022-11-24T08:47:07.651Z,10.02
2022-11-24T08:48:07.647Z,9.98
2022-11-24T08:49:07.617Z,10.13
2022-11-24T08:50:07.736Z,9.99
2022-11-24T08:51:07.593Z,10.01
2022-11-24T08:52:07.604Z,9.97
2022-11-24T08:53:07.601Z,9.97
2022-11-24T08:54:07.553Z,10.05
2022-11-24T08:55:07.554Z,9.99
2022-11-24T08:56:07.553Z,10.04
2022-11-24T08:57:07.562Z,10.13
2022-11-24T08:58:07.509Z,10.19
2022-11-24T08:59:07.607Z,10.26
2022-11-24T09:00:07.592Z,10.22
2022-11-24T09:01:07.522Z,10.33
2022-11-24T09:02:07.470Z,10.31
2022-11-24T09:03:07.467Z,10.26
2022-11-24T09:04:07.490Z,10.25
2022-11-24T09:05:28.795Z,10.30
2022-11-24T09:06:07.434Z,10.37
2022-11-24T09:07:07.477Z,10.54
2022-11-24T09:08:07.404Z,10.46
2022-11-24T09:09:07.423Z,10.53
2022-11-24T09:10:07.394Z,10.53
2022-11-24T09:11:07.364Z,10.44
2022-11-24T09:12:11.344Z,10.53
2022-11-24T09:13:07.826Z,10.53
2022-11-24T09:14:07.348Z,10.59
2022-11-24T09:15:07.339Z,10.57
2022-11-24T09:16:07.390Z,10.59
2022-11-24T09:17:07.364Z,10.56
2022-11-24T09:18:07.289Z,10.64
2022-11-24T09:19:07.306Z,10.69
2022-11-24T09:20:07.285Z,10.71
2022-11-24T09:21:07.300Z,10.69
2022-11-24T09:22:07.274Z,10.71
2022-11-24T09:23:07.248Z,10.71
2022-11-24T09:24:07.241Z,10.68
2022-11-24T09:25:07.230Z,10.74
2022-11-24T09:26:07.236Z,10.67
2022-11-24T09:27:07.235Z,10.78
2022-11-24T09:28:07.235Z,10.71
2022-11-24T09:29:07.180Z,10.79
2022-11-24T09:30:07.232Z,10.78
2022-11-24T09:31:07.209Z,10.72
2022-11-24T09:32:07.295Z,10.79
2022-11-24T09:33:07.152Z,10.67
2022-11-24T09:34:07.172Z,10.69
2022-11-24T09:35:07.101Z,10.79
2022-11-24T09:36:07.115Z,10.78
2022-11-24T09:37:07.106Z,10.74
2022-11-24T09:38:07.080Z,10.79
2022-11-24T09:39:07.322Z,10.71
2022-11-24T09:40:07.082Z,10.72
2022-11-24T09:41:07.046Z,10.78
2022-11-24T09:42:07.090Z,10.71
2022-11-24T09:43:07.016Z,10.72
2022-11-24T09:44:07.053Z,10.69
2022-11-24T09:45:07.006Z,10.71
2022-11-24T09:46:07.064Z,10.74
2022-11-24T09:47:07.005Z,10.71
2022-11-24T09:48:06.979Z,10.64
2022-11-24T09:49:06.981Z,10.75
2022-11-24T09:50:06.996Z,10.61
2022-11-24T09:51:06.945Z,10.68
2022-11-24T09:52:06.916Z,10.69
2022-11-24T09:53:06.912Z,10.67
2022-11-24T09:54:06.923Z,10.72
2022-11-24T09:55:06.926Z,10.68
2022-11-24T09:56:06.885Z,10.75
2022-11-24T09:57:07.002Z,10.76
2022-11-24T09:58:06.901Z,10.69
2022-11-24T09:59:06.909Z,10.82
2022-11-24T10:00:06.843Z,10.81
2022-11-24T10:01:06.897Z,10.75
2022-11-24T10:02:07.011Z,10.79
2022-11-24T10:03:06.811Z,10.81
2022-11-24T10:04:06.978Z,10.75
2022-11-24T10:05:06.964Z,10.79
2022-11-24T10:06:06.940Z,10.82
2022-11-24T10:07:07.008Z,10.90
2022-11-24T10:08:06.747Z,10.89
2022-11-24T10:09:06.758Z,10.97
2022-11-24T10:10:06.723Z,11.05
2022-11-24T10:11:06.716Z,11.02
2022-11-24T10:12:06.731Z,11.07
2022-11-24T10:13:06.702Z,11.00
2022-11-24T10:14:06.697Z,11.14
2022-11-24T10:15:06.670Z,11.22
2022-11-24T10:16:06.754Z,11.25
2022-11-24T10:17:06.706Z,11.22
2022-11-24T10:18:09.295Z,11.30
2022-11-24T10:19:06.636Z,11.33
2022-11-24T10:20:06.633Z,11.33
2022-11-24T10:21:06.649Z,11.32
2022-11-24T10:22:06.610Z,11.36
2022-11-24T10:23:06.611Z,11.44
2022-11-24T10:24:06.615Z,11.47
2022-11-24T10:25:06.566Z,11.43
2022-11-24T10:26:06.542Z,11.41
2022-11-24T10:27:06.568Z,11.52
2022-11-24T10:28:06.530Z,11.57
2022-11-24T10:29:06.552Z,11.54
2022-11-24T10:30:06.523Z,11.57
2022-11-24T10:31:06.531Z,11.54
2022-11-24T10:32:06.550Z,11.51
2022-11-24T10:33:06.472Z,11.51
2022-11-24T10:34:06.462Z,11.57
2022-11-24T10:35:06.450Z,11.59
2022-11-24T10:36:06.434Z,11.60
2022-11-24T10:37:06.484Z,11.65
2022-11-24T10:38:06.467Z,11.63
2022-11-24T10:39:06.400Z,11.63
2022-11-24T10:40:06.404Z,11.60
2022-11-24T10:41:06.485Z,11.63
2022-11-24T10:42:06.645Z,11.65
2022-11-24T10:43:06.403Z,11.69
2022-11-24T10:44:07.186Z,11.50
2022-11-24T10:45:06.362Z,11.69
2022-11-24T10:46:06.413Z,11.60
2022-11-24T10:47:06.316Z,11.62
2022-11-24T10:48:06.361Z,11.57
2022-11-24T10:49:06.318Z,11.57
2022-11-24T10:50:06.286Z,11.54
2022-11-24T10:51:06.312Z,11.62
2022-11-24T10:52:06.346Z,11.55
2022-11-24T10:53:06.250Z,11.59
2022-11-24T10:54:06.247Z,11.54
2022-11-24T10:55:06.238Z,11.66
2022-11-24T10:56:06.246Z,11.52
2022-11-24T10:57:06.232Z,11.66
2022-11-24T10:58:06.206Z,11.69
2022-11-24T10:59:06.193Z,11.68
2022-11-24T11:00:06.179Z,11.70
2022-11-24T11:01:06.219Z,11.65
2022-11-24T11:02:06.359Z,11.84
2022-11-24T11:03:06.218Z,11.88
2022-11-24T11:04:06.148Z,11.88
2022-11-24T11:05:06.137Z,11.88
2022-11-24T11:06:06.223Z,11.95
2022-11-24T11:07:06.143Z,11.97
2022-11-24T11:08:06.179Z,12.02
2022-11-24T11:09:06.106Z,11.99
2022-11-24T11:10:06.062Z,11.99
2022-11-24T11:11:06.166Z,12.03
2022-11-24T11:12:28.012Z,12.03
2022-11-24T11:13:06.035Z,12.18
2022-11-24T11:14:06.056Z,12.12
2022-11-24T11:15:06.062Z,12.20
2022-11-24T11:16:06.006Z,12.20
2022-11-24T11:17:06.037Z,12.29
2022-11-24T11:18:05.981Z,12.29
2022-11-24T11:19:20.222Z,12.29
2022-11-24T11:20:06.407Z,12.22
2022-11-24T11:21:05.988Z,12.32
2022-11-24T11:22:05.978Z,12.31
2022-11-24T11:23:05.943Z,12.18
2022-11-24T11:24:05.930Z,12.21
2022-11-24T11:25:05.931Z,12.12
2022-11-24T11:26:05.959Z,12.13
2022-11-24T11:27:05.998Z,12.22
2022-11-24T11:28:09.809Z,12.12
2022-11-24T11:31:22.534Z,12.22
2022-11-24T11:34:09.443Z,12.21
2022-11-24T11:35:06.808Z,12.18
2022-11-24T11:36:05.817Z,12.27
2022-11-24T11:37:05.862Z,12.27
2022-11-24T11:38:05.823Z,12.24
2022-11-24T11:39:05.741Z,12.31
2022-11-24T11:40:05.731Z,12.27
2022-11-24T11:41:05.723Z,12.25
2022-11-24T11:42:05.854Z,12.40
2022-11-24T11:43:05.785Z,12.31
2022-11-24T11:44:05.724Z,12.37
2022-11-24T11:45:05.678Z,12.37
2022-11-24T11:46:05.855Z,12.39
2022-11-24T11:47:05.725Z,12.37
2022-11-24T11:48:05.830Z,12.37
2022-11-24T11:49:05.634Z,12.39
2022-11-24T11:50:05.630Z,12.39
2022-11-24T11:52:05.629Z,12.43
2022-11-24T11:53:05.622Z,12.46
2022-11-24T11:54:05.810Z,12.47
2022-11-24T11:55:05.626Z,12.45
2022-11-24T11:56:05.562Z,12.49
2022-11-24T11:57:05.558Z,12.49
2022-11-24T11:58:05.541Z,12.42
2022-11-24T11:59:05.542Z,12.47
2022-11-24T12:00:05.682Z,12.53
2022-11-24T12:01:05.499Z,12.53
2022-11-24T12:02:05.538Z,12.46
2022-11-24T12:03:05.646Z,12.43
2022-11-24T12:04:05.688Z,12.55
2022-11-24T12:05:05.479Z,12.50
2022-11-24T12:06:05.454Z,12.40
2022-11-24T12:07:05.444Z,12.47
2022-11-24T12:08:09.725Z,12.60
2022-11-24T12:09:21.940Z,12.62
2022-11-24T12:10:06.401Z,12.61
2022-11-24T12:11:05.423Z,12.50
2022-11-24T12:12:05.463Z,12.50
2022-11-24T12:13:05.368Z,12.47
2022-11-24T12:14:05.356Z,12.60
2022-11-24T12:15:10.583Z,12.64
2022-11-24T12:16:05.382Z,12.47
2022-11-24T12:17:05.357Z,12.54
2022-11-24T12:18:05.315Z,12.49
2022-11-24T12:19:05.335Z,12.55
2022-11-24T12:20:05.298Z,12.57
2022-11-24T12:21:05.291Z,12.75
2022-11-24T12:22:05.298Z,12.64
2022-11-24T12:23:05.260Z,12.72
2022-11-24T12:24:05.268Z,12.73
2022-11-24T12:25:05.310Z,12.67
2022-11-24T12:26:05.223Z,12.73
2022-11-24T12:27:05.222Z,12.76
2022-11-24T12:28:05.236Z,12.78
2022-11-24T12:29:05.190Z,12.79
2022-11-24T12:30:05.247Z,12.85
2022-11-24T12:31:05.284Z,12.86
2022-11-24T12:32:05.158Z,12.90
2022-11-24T12:33:05.188Z,12.87
2022-11-24T12:34:05.132Z,12.90
2022-11-24T12:35:05.123Z,12.93
2022-11-24T12:36:05.150Z,12.91
2022-11-24T12:37:05.114Z,12.90
2022-11-24T12:38:05.113Z,12.86
2022-11-24T12:39:05.092Z,12.82
2022-11-24T12:40:05.089Z,12.91
2022-11-24T12:41:39.681Z,12.85
2022-11-24T12:42:06.094Z,12.85
2022-11-24T12:43:05.031Z,12.75
2022-11-24T12:44:05.048Z,12.67
2022-11-24T12:45:05.035Z,12.73
2022-11-24T12:46:05.077Z,12.86
2022-11-24T12:47:05.110Z,12.82
2022-11-24T12:48:04.994Z,12.83
2022-11-24T12:49:04.996Z,12.85
2022-11-24T12:50:04.967Z,12.72
2022-11-24T12:51:04.982Z,12.79
2022-11-24T12:52:04.949Z,12.80
2022-11-24T12:53:04.924Z,12.83
2022-11-24T12:54:04.910Z,12.65
2022-11-24T12:55:04.896Z,12.78
2022-11-24T12:56:04.938Z,12.62
2022-11-24T12:57:05.126Z,12.70
2022-11-24T12:58:10.589Z,12.64
2022-11-24T12:59:05.857Z,12.61
2022-11-24T13:00:04.915Z,12.73
2022-11-24T13:01:04.875Z,12.85
2022-11-24T13:02:04.984Z,12.75
2022-11-24T13:03:05.002Z,12.82
2022-11-24T13:04:04.832Z,12.86
2022-11-24T13:05:04.788Z,12.87
2022-11-24T13:06:04.779Z,12.85
2022-11-24T13:07:04.787Z,12.90
2022-11-24T13:08:04.779Z,12.91
2022-11-24T13:09:04.743Z,12.87
2022-11-24T13:10:04.758Z,12.85
2022-11-24T13:11:04.727Z,12.83
2022-11-24T13:12:04.765Z,12.83
2022-11-24T13:13:04.758Z,12.86
2022-11-24T13:14:04.710Z,12.76