createdAt,value
2018-09-28T00:04:42.801Z,99.90
2018-09-28T00:07:13.977Z,99.90
2018-09-28T00:12:15.565Z,99.90
2018-09-28T00:17:17.057Z,99.90
2018-09-28T00:19:46.917Z,99.90
2018-09-28T00:22:20.733Z,99.90
2018-09-28T00:24:51.657Z,99.90
2018-09-28T00:27:21.621Z,99.90
2018-09-28T00:29:51.461Z,99.90
2018-09-28T00:32:23.357Z,99.90
2018-09-28T00:34:55.397Z,99.90
2018-09-28T00:37:25.338Z,99.90
2018-09-28T00:39:59.813Z,99.90
2018-09-28T00:42:34.349Z,99.90
2018-09-28T00:45:05.191Z,99.90
2018-09-28T00:47:35.225Z,99.90
2018-09-28T00:50:07.778Z,99.90
2018-09-28T00:52:37.714Z,99.90
2018-09-28T00:55:08.613Z,99.90
2018-09-28T01:00:08.017Z,99.90
2018-09-28T01:05:15.349Z,99.90
2018-09-28T01:07:46.384Z,99.90
2018-09-28T01:10:17.585Z,99.90
2018-09-28T01:15:19.333Z,99.90
2018-09-28T01:20:19.859Z,99.90
2018-09-28T01:25:19.350Z,99.90
2018-09-28T01:30:20.921Z,99.90
2018-09-28T01:37:59.173Z,99.90
2018-09-28T01:42:59.102Z,99.90
2018-09-28T01:45:29.409Z,99.90
2018-09-28T01:48:01.337Z,99.90
2018-09-28T01:50:42.473Z,99.90
2018-09-28T01:55:52.225Z,99.90
2018-09-28T02:00:51.641Z,99.90
2018-09-28T02:03:21.577Z,99.90
2018-09-28T02:05:52.452Z,99.90
2018-09-28T02:10:55.093Z,99.90
2018-09-28T02:13:25.909Z,99.90
2018-09-28T02:16:00.225Z,99.90
2018-09-28T02:18:30.067Z,99.90
2018-09-28T02:21:05.274Z,99.90
2018-09-28T02:23:37.133Z,99.90
2018-09-28T02:26:08.034Z,99.90
2018-09-28T02:31:07.649Z,99.90
2018-09-28T02:33:38.944Z,99.90
2018-09-28T02:36:10.197Z,99.90
2018-09-28T02:38:43.917Z,99.90
2018-09-28T02:48:45.653Z,99.90
2018-09-28T02:58:49.465Z,99.90
2018-09-28T03:01:19.357Z,99.90
2018-09-28T03:03:49.197Z,99.90
2018-09-28T03:11:20.457Z,99.90
2018-09-28T03:16:21.933Z,99.90
2018-09-28T03:18:51.881Z,99.90
2018-09-28T03:31:21.625Z,99.90
2018-09-28T03:33:53.533Z,99.90
2018-09-28T03:36:26.558Z,99.90
2018-09-28T03:38:56.469Z,99.90
2018-09-28T03:41:27.321Z,99.90
2018-09-28T03:43:58.141Z,99.90
2018-09-28T03:46:28.990Z,99.90
2018-09-28T03:49:00.841Z,99.90
2018-09-28T03:51:30.781Z,99.90
2018-09-28T03:54:02.617Z,99.90
2018-09-28T03:56:32.537Z,99.90
2018-09-28T04:01:32.893Z,99.90
2018-09-28T04:04:04.732Z,99.90
2018-09-28T04:06:36.649Z,99.90
2018-09-28T04:09:09.536Z,99.90
2018-09-28T04:11:42.365Z,99.90
2018-09-28T04:16:42.823Z,99.90
2018-09-28T04:19:13.633Z,99.90
2018-09-28T04:24:21.164Z,99.90
2018-09-28T04:26:51.053Z,99.90
2018-09-28T04:29:21.873Z,99.90
2018-09-28T04:31:51.733Z,99.90
2018-09-28T04:34:21.652Z,99.90
2018-09-28T04:36:52.638Z,99.90
2018-09-28T04:39:23.494Z,99.90
2018-09-28T04:41:53.451Z,99.90
2018-09-28T04:47:00.299Z,99.90
2018-09-28T04:49:30.079Z,99.90
2018-09-28T04:54:31.581Z,99.90
2018-09-28T04:57:02.540Z,99.90
2018-09-28T04:59:32.355Z,99.90
2018-09-28T05:02:03.265Z,99.90
2018-09-28T05:07:07.949Z,99.90
2018-09-28T05:09:37.785Z,99.90
2018-09-28T05:12:09.693Z,99.90
2018-09-28T05:14:41.513Z,99.90
2018-09-28T05:17:11.317Z,99.90
2018-09-28T05:19:42.150Z,99.90
2018-09-28T05:27:16.953Z,99.90
2018-09-28T05:32:22.776Z,99.90
2018-09-28T05:34:52.473Z,99.90
2018-09-28T05:37:22.359Z,99.90
2018-09-28T05:39:52.121Z,99.90
2018-09-28T05:45:03.098Z,99.90
2018-09-28T05:47:38.145Z,99.90
2018-09-28T05:52:40.021Z,99.90
2018-09-28T05:55:14.025Z,99.90
2018-09-28T05:57:43.977Z,99.90
2018-09-28T06:03:06.025Z,99.90
2018-09-28T06:05:39.313Z,99.90
2018-09-28T06:10:42.629Z,99.90
2018-09-28T06:18:18.025Z,99.90
2018-09-28T06:23:25.180Z,99.90
2018-09-28T06:25:55.016Z,99.90
2018-09-28T06:30:56.325Z,99.90
2018-09-28T06:33:27.241Z,99.90
2018-09-28T06:36:00.479Z,99.90
2018-09-28T06:38:35.277Z,99.90
2018-09-28T06:41:21.262Z,99.90
2018-09-28T06:43:53.075Z,99.90
2018-09-28T06:46:22.977Z,99.90
2018-09-28T06:48:52.785Z,99.90
2018-09-28T06:53:52.218Z,99.90
2018-09-28T06:56:21.983Z,99.90
2018-09-28T06:58:53.945Z,99.90
2018-09-28T07:01:24.709Z,99.90
2018-09-28T07:03:54.514Z,99.90
2018-09-28T07:06:24.313Z,99.90
2018-09-28T07:08:54.073Z,99.90
2018-09-28T07:11:32.125Z,99.90
2018-09-28T07:16:36.736Z,99.90
2018-09-28T07:19:07.270Z,99.90
2018-09-28T07:24:06.657Z,99.90
2018-09-28T07:31:45.878Z,99.90
2018-09-28T07:34:26.453Z,99.90
2018-09-28T07:39:25.665Z,99.90
2018-09-28T07:42:08.291Z,99.90
2018-09-28T07:47:23.925Z,99.90
2018-09-28T07:49:55.713Z,99.90
2018-09-28T07:52:25.569Z,99.90
2018-09-28T07:57:29.059Z,99.90
2018-09-28T07:59:59.012Z,99.90
2018-09-28T08:02:29.721Z,99.90
2018-09-28T08:05:00.477Z,99.90
2018-09-28T08:10:03.535Z,99.90
2018-09-28T08:12:35.314Z,99.90
2018-09-28T08:15:08.565Z,99.90
2018-09-28T08:17:38.341Z,99.90
2018-09-28T08:20:08.217Z,99.90
2018-09-28T08:22:38.153Z,99.90
2018-09-28T08:27:38.461Z,99.90
2018-09-28T08:30:09.209Z,94.70
2018-09-28T08:32:39.008Z,91.50
2018-09-28T08:35:08.753Z,90.60
2018-09-28T08:40:13.025Z,83.20
2018-09-28T08:42:42.858Z,77.70
2018-09-28T08:45:12.665Z,74.80
2018-09-28T08:47:42.482Z,73.70
2018-09-28T08:50:12.289Z,72.20
2018-09-28T08:52:44.193Z,73.10
2018-09-28T09:00:26.279Z,68.00
2018-09-28T09:02:56.101Z,64.70
2018-09-28T09:05:25.892Z,64.60
2018-09-28T09:07:57.648Z,64.30
2018-09-28T09:10:34.773Z,64.50
2018-09-28T09:13:04.552Z,60.20
2018-09-28T09:15:34.357Z,59.00
2018-09-28T09:18:10.775Z,58.90
2018-09-28T09:23:10.184Z,58.20
2018-09-28T09:25:39.981Z,57.10
2018-09-28T09:28:09.777Z,56.60
2018-09-28T09:30:42.994Z,55.10
2018-09-28T09:33:17.076Z,53.80
2018-09-28T09:35:56.669Z,53.90
2018-09-28T09:38:26.536Z,52.60
2018-09-28T09:40:57.300Z,52.60
2018-09-28T09:43:27.074Z,52.70
2018-09-28T09:45:56.880Z,50.00
2018-09-28T09:50:59.276Z,50.40
2018-09-28T09:53:37.328Z,50.50
2018-09-28T09:56:11.593Z,50.20
2018-09-28T09:58:41.337Z,49.20
2018-09-28T10:03:54.572Z,45.00
2018-09-28T10:06:28.161Z,43.70
2018-09-28T10:11:28.521Z,42.80
2018-09-28T10:14:00.353Z,44.10
2018-09-28T10:16:40.128Z,43.00
2018-09-28T10:19:15.346Z,43.10
2018-09-28T10:29:18.992Z,40.10
2018-09-28T10:31:54.673Z,41.50
2018-09-28T10:34:24.592Z,39.40
2018-09-28T10:36:57.529Z,40.00
2018-09-28T10:41:59.741Z,41.10
2018-09-28T10:44:29.532Z,39.00
2018-09-28T10:49:36.396Z,38.70
2018-09-28T10:52:06.520Z,36.90
2018-09-28T10:54:36.780Z,36.60
2018-09-28T10:57:06.660Z,38.20
2018-09-28T10:59:36.573Z,37.60
2018-09-28T11:02:08.044Z,37.60
2018-09-28T11:04:42.474Z,37.70
2018-09-28T11:07:12.216Z,38.80
2018-09-28T11:09:42.136Z,38.00
2018-09-28T11:12:12.845Z,38.90
2018-09-28T11:14:43.601Z,40.50
2018-09-28T11:17:13.564Z,41.60
2018-09-28T11:19:43.328Z,41.00
2018-09-28T11:22:13.380Z,41.00
2018-09-28T11:24:43.222Z,41.10
2018-09-28T11:27:13.060Z,41.10
2018-09-28T11:29:43.776Z,40.10
2018-09-28T11:32:14.508Z,41.00
2018-09-28T11:37:17.355Z,40.60
2018-09-28T11:39:48.298Z,40.30
2018-09-28T11:42:18.040Z,38.90
2018-09-28T11:44:48.768Z,39.70
2018-09-28T11:47:18.592Z,39.60
2018-09-28T11:49:48.380Z,39.60
2018-09-28T11:57:20.316Z,39.00
2018-09-28T11:59:51.134Z,39.20
2018-09-28T12:02:21.937Z,38.00
2018-09-28T12:04:51.765Z,39.30
2018-09-28T12:07:21.582Z,40.60
2018-09-28T12:09:51.418Z,41.80
2018-09-28T12:12:24.971Z,41.80
2018-09-28T12:14:54.820Z,42.40
2018-09-28T12:17:24.652Z,42.40
2018-09-28T12:19:54.472Z,40.40
2018-09-28T12:22:25.320Z,41.50
2018-09-28T12:24:55.404Z,42.80
2018-09-28T12:27:27.439Z,41.60
2018-09-28T12:29:58.548Z,39.00
2018-09-28T12:32:28.801Z,37.60
2018-09-28T12:34:59.047Z,37.70
2018-09-28T12:40:00.530Z,38.20
2018-09-28T12:45:06.710Z,38.90
2018-09-28T12:47:41.812Z,38.30
2018-09-28T12:50:11.786Z,38.30
2018-09-28T12:52:43.644Z,38.70
2018-09-28T12:55:13.524Z,37.60
2018-09-28T13:00:20.526Z,38.60
2018-09-28T13:05:22.040Z,38.00
2018-09-28T13:07:51.900Z,38.90
2018-09-28T13:12:52.253Z,38.60
2018-09-28T13:15:24.021Z,38.70
2018-09-28T13:17:53.936Z,37.90
2018-09-28T13:22:56.368Z,39.20
2018-09-28T13:25:29.868Z,38.80
2018-09-28T13:27:59.852Z,38.30
2018-09-28T13:32:59.500Z,36.90
2018-09-28T13:35:31.433Z,38.20
2018-09-28T13:38:01.608Z,38.10
2018-09-28T13:40:37.964Z,37.10
2018-09-28T13:48:12.776Z,38.00
2018-09-28T13:53:22.044Z,36.80
2018-09-28T13:55:51.864Z,37.40
2018-09-28T14:03:28.232Z,37.40
2018-09-28T14:06:03.156Z,36.60
2018-09-28T14:08:38.678Z,37.10
2018-09-28T14:11:08.609Z,38.50
2018-09-28T14:13:38.482Z,35.40
2018-09-28T14:16:09.621Z,37.00
2018-09-28T14:18:39.471Z,35.00
2018-09-28T14:26:12.936Z,32.40
2018-09-28T14:31:12.312Z,32.50
2018-09-28T14:33:42.143Z,32.10
2018-09-28T14:36:13.027Z,32.00
2018-09-28T14:48:50.330Z,32.20
2018-09-28T14:53:50.520Z,31.00
2018-09-28T14:58:50.931Z,32.10
2018-09-28T15:01:21.788Z,32.50
2018-09-28T15:03:53.216Z,32.60
2018-09-28T15:08:54.496Z,33.80
2018-09-28T15:11:29.496Z,33.90
2018-09-28T15:16:35.664Z,34.80
2018-09-28T15:19:05.568Z,34.60
2018-09-28T15:24:04.886Z,35.90
2018-09-28T15:26:38.252Z,35.90
2018-09-28T15:29:08.044Z,36.80
2018-09-28T15:31:37.880Z,37.80
2018-09-28T15:34:07.908Z,39.30
2018-09-28T15:39:14.912Z,41.40
2018-09-28T15:49:25.210Z,45.30
2018-09-28T15:51:58.092Z,45.80
2018-09-28T15:54:28.924Z,45.80
2018-09-28T15:56:59.776Z,46.30
2018-09-28T15:59:37.121Z,47.20
2018-09-28T16:02:07.404Z,47.80
2018-09-28T16:04:37.300Z,48.40
2018-09-28T16:07:12.132Z,48.50
2018-09-28T16:14:48.508Z,49.50
2018-09-28T16:17:18.272Z,50.00
2018-09-28T16:19:54.944Z,50.50
2018-09-28T16:22:25.736Z,51.10
2018-09-28T16:24:56.560Z,53.80
2018-09-28T16:27:27.384Z,55.60
2018-09-28T16:29:57.215Z,53.50
2018-09-28T16:32:27.008Z,56.00
2018-09-28T16:34:56.780Z,54.50
2018-09-28T16:37:31.940Z,56.40
2018-09-28T16:42:32.416Z,59.60
2018-09-28T16:45:03.300Z,63.80
2018-09-28T16:47:34.096Z,69.60
2018-09-28T16:52:34.420Z,92.50
2018-09-28T16:55:04.260Z,97.80
2018-09-28T16:57:40.371Z,99.90
2018-09-28T17:00:14.480Z,99.90
2018-09-28T17:02:44.325Z,99.90
2018-09-28T17:05:14.120Z,99.90
2018-09-28T17:07:45.992Z,99.90
2018-09-28T17:10:15.801Z,99.90
2018-09-28T17:15:30.709Z,99.90
2018-09-28T17:18:00.536Z,99.90
2018-09-28T17:20:31.373Z,99.90
2018-09-28T17:23:03.172Z,99.90
2018-09-28T17:25:34.021Z,99.90
2018-09-28T17:28:06.048Z,99.90
2018-09-28T17:30:36.923Z,99.90
2018-09-28T17:33:06.797Z,99.90
2018-09-28T17:35:38.604Z,99.90
2018-09-28T17:38:09.484Z,99.90
2018-09-28T17:40:40.256Z,99.90
2018-09-28T17:43:14.676Z,99.90
2018-09-28T17:45:44.428Z,99.90
2018-09-28T17:50:48.224Z,99.90
2018-09-28T17:53:19.072Z,99.90
2018-09-28T17:58:18.369Z,99.90
2018-09-28T18:00:48.183Z,99.90
2018-09-28T18:03:17.976Z,99.90
2018-09-28T18:05:51.905Z,99.90
2018-09-28T18:08:22.916Z,99.90
2018-09-28T18:10:53.768Z,99.90
2018-09-28T18:13:23.604Z,99.90
2018-09-28T18:15:54.503Z,99.90
2018-09-28T18:18:25.368Z,99.90
2018-09-28T18:23:35.747Z,99.90
2018-09-28T18:28:39.663Z,99.90
2018-09-28T18:31:10.512Z,99.90
2018-09-28T18:33:41.352Z,99.90
2018-09-28T18:36:12.162Z,99.90
2018-09-28T18:41:12.680Z,99.90
2018-09-28T18:46:16.127Z,99.90
2018-09-28T18:48:46.976Z,99.90
2018-09-28T18:53:49.488Z,99.90
2018-09-28T18:56:20.314Z,99.90
2018-09-28T19:01:19.621Z,99.90
2018-09-28T19:03:50.428Z,99.90
2018-09-28T19:08:56.036Z,99.90
2018-09-28T19:11:25.831Z,99.90
2018-09-28T19:13:55.679Z,99.90
2018-09-28T19:16:34.576Z,99.90
2018-09-28T19:19:12.452Z,99.90
2018-09-28T19:26:53.938Z,99.90
2018-09-28T19:29:25.073Z,99.90
2018-09-28T19:31:54.992Z,99.90
2018-09-28T19:36:58.831Z,99.90
2018-09-28T19:39:29.723Z,99.90
2018-09-28T19:41:59.667Z,99.90
2018-09-28T19:44:29.575Z,99.90
2018-09-28T19:47:03.268Z,99.90
2018-09-28T19:49:35.379Z,99.90
2018-09-28T19:52:05.560Z,99.90
2018-09-28T20:04:39.788Z,99.90
2018-09-28T20:07:10.711Z,99.90
2018-09-28T20:12:11.279Z,99.90
2018-09-28T20:17:11.748Z,99.90
2018-09-28T20:22:16.000Z,99.90
2018-09-28T20:24:45.916Z,99.90
2018-09-28T20:29:52.016Z,99.90
2018-09-28T20:32:21.965Z,99.90
2018-09-28T20:34:52.060Z,99.90
2018-09-28T20:39:53.668Z,99.90
2018-09-28T20:47:33.952Z,99.90
2018-09-28T20:50:03.883Z,99.90
2018-09-28T21:05:07.035Z,99.90
2018-09-28T21:07:37.025Z,99.90
2018-09-28T21:12:39.312Z,99.90
2018-09-28T21:17:39.828Z,99.90
2018-09-28T21:25:20.712Z,99.90
2018-09-28T21:30:23.080Z,99.90
2018-09-28T21:35:22.607Z,99.90
2018-09-28T21:37:55.484Z,99.90
2018-09-28T21:40:25.396Z,99.90
2018-09-28T21:42:55.356Z,99.90
2018-09-28T21:47:57.720Z,99.90
2018-09-28T21:50:29.604Z,99.90
2018-09-28T21:57:58.664Z,99.90
2018-09-28T22:02:59.930Z,99.90
2018-09-28T22:05:34.820Z,99.90
2018-09-28T22:08:04.800Z,99.90
2018-09-28T22:10:36.701Z,99.90
2018-09-28T22:13:06.570Z,99.90
2018-09-28T22:15:37.452Z,99.90
2018-09-28T22:18:07.383Z,99.90
2018-09-28T22:20:38.360Z,99.90
2018-09-28T22:23:11.452Z,99.90
2018-09-28T22:28:15.283Z,99.90
2018-09-28T22:30:45.160Z,99.90
2018-09-28T22:33:17.068Z,99.90
2018-09-28T22:35:48.872Z,99.90
2018-09-28T22:38:19.752Z,99.90
2018-09-28T22:40:50.547Z,99.90
2018-09-28T22:43:20.400Z,99.90
2018-09-28T22:45:51.259Z,99.90
2018-09-28T22:48:26.140Z,99.90
2018-09-28T22:53:26.611Z,99.90
2018-09-28T22:55:57.439Z,99.90
2018-09-28T22:58:27.339Z,99.90
2018-09-28T23:00:58.183Z,99.90
2018-09-28T23:03:30.066Z,99.90
2018-09-28T23:06:01.002Z,99.90
2018-09-28T23:13:30.091Z,99.90
2018-09-28T23:15:59.921Z,99.90
2018-09-28T23:18:29.863Z,99.90
2018-09-28T23:21:00.668Z,99.90
2018-09-28T23:28:30.652Z,99.90
2018-09-28T23:31:00.570Z,99.90
2018-09-28T23:33:31.475Z,99.90
2018-09-28T23:36:02.876Z,99.90
2018-09-28T23:43:34.092Z,99.90
2018-09-28T23:48:34.843Z,99.90
2018-09-28T23:53:38.815Z,99.90
