createdAt,value
2022-12-15T00:00:35.434Z,-1.09
2022-12-15T00:01:56.032Z,-1.04
2022-12-15T00:03:23.128Z,-1.08
2022-12-15T00:04:43.603Z,-0.99
2022-12-15T00:06:04.753Z,-1.20
2022-12-15T00:07:25.256Z,-1.44
2022-12-15T00:08:45.680Z,-1.60
2022-12-15T00:10:06.152Z,-1.69
2022-12-15T00:11:26.519Z,-1.73
2022-12-15T00:12:46.988Z,-1.77
2022-12-15T00:14:08.116Z,-1.58
2022-12-15T00:15:28.747Z,-1.47
2022-12-15T00:16:49.233Z,-1.39
2022-12-15T00:18:09.832Z,-1.29
2022-12-15T00:19:30.406Z,-1.44
2022-12-15T00:20:50.899Z,-1.52
2022-12-15T00:22:11.346Z,-1.55
2022-12-15T00:23:32.248Z,-1.59
2022-12-15T00:24:53.354Z,-1.62
2022-12-15T00:26:13.885Z,-1.80
2022-12-15T00:27:34.850Z,-1.97
2022-12-15T00:28:55.368Z,-2.15
2022-12-15T00:30:16.102Z,-2.10
2022-12-15T00:31:37.272Z,-2.13
2022-12-15T00:32:57.993Z,-1.94
2022-12-15T00:34:18.787Z,-1.87
2022-12-15T00:35:39.303Z,-2.01
2022-12-15T00:37:00.223Z,-2.14
2022-12-15T00:38:28.522Z,-2.24
2022-12-15T00:39:30.680Z,-2.24
2022-12-15T00:40:32.841Z,-2.27
2022-12-15T00:41:35.010Z,-2.28
2022-12-15T00:42:37.204Z,-2.17
2022-12-15T00:43:39.392Z,-2.18
2022-12-15T00:44:41.983Z,-2.22
2022-12-15T00:46:07.010Z,-2.09
2022-12-15T00:47:09.207Z,-1.83
2022-12-15T00:48:11.391Z,-1.77
2022-12-15T00:49:32.181Z,-1.68
2022-12-15T00:50:52.318Z,-1.63
2022-12-15T00:52:12.920Z,-1.56
2022-12-15T00:53:34.122Z,-1.73
2022-12-15T00:54:55.092Z,-1.76
2022-12-15T00:56:15.857Z,-1.74
2022-12-15T00:57:36.353Z,-1.64
2022-12-15T00:58:57.222Z,-1.63
2022-12-15T01:00:17.900Z,-1.43
2022-12-15T01:01:38.497Z,-1.22
2022-12-15T01:02:59.746Z,-1.15
2022-12-15T01:04:20.397Z,-1.27
2022-12-15T01:05:40.949Z,-1.34
2022-12-15T01:07:01.787Z,-1.37
2022-12-15T01:08:22.344Z,-1.54
2022-12-15T01:09:43.371Z,-1.66
2022-12-15T01:11:04.408Z,-1.73
2022-12-15T01:12:25.253Z,-1.77
2022-12-15T01:13:45.802Z,-1.88
2022-12-15T01:15:10.917Z,-1.88
2022-12-15T01:16:32.116Z,-1.97
2022-12-15T01:17:53.044Z,-1.91
2022-12-15T01:19:14.079Z,-2.00
2022-12-15T01:20:19.605Z,-2.07
2022-12-15T01:21:24.585Z,-2.11
2022-12-15T01:22:27.478Z,-2.20
2022-12-15T01:23:31.427Z,-2.21
2022-12-15T01:24:34.350Z,-2.25
2022-12-15T01:25:38.956Z,-2.28
2022-12-15T01:26:41.465Z,-2.29
2022-12-15T01:27:44.202Z,-2.29
2022-12-15T01:28:46.388Z,-2.26
2022-12-15T01:29:48.608Z,-2.24
2022-12-15T01:30:51.083Z,-2.21
2022-12-15T01:31:53.365Z,-2.17
2022-12-15T01:32:55.633Z,-2.07
2022-12-15T01:33:57.808Z,-1.98
2022-12-15T01:35:00.049Z,-1.98
2022-12-15T01:36:02.437Z,-2.05
2022-12-15T01:37:04.745Z,-2.10
2022-12-15T01:38:07.604Z,-2.22
2022-12-15T01:39:10.551Z,-2.17
2022-12-15T01:40:33.986Z,-2.04
2022-12-15T01:41:36.165Z,-2.20
2022-12-15T01:42:38.316Z,-2.17
2022-12-15T01:43:40.994Z,-2.13
2022-12-15T01:44:47.175Z,-2.17
2022-12-15T01:45:54.148Z,-2.05
2022-12-15T01:46:56.635Z,-2.15
2022-12-15T01:48:09.129Z,-2.29
2022-12-15T01:49:14.286Z,-2.27
2022-12-15T01:50:16.791Z,-2.16
2022-12-15T01:51:48.476Z,-2.14
2022-12-15T01:52:51.815Z,-2.24
2022-12-15T01:54:01.477Z,-2.24
2022-12-15T01:55:03.935Z,-2.19
2022-12-15T01:56:08.410Z,-2.15
2022-12-15T01:57:18.350Z,-2.14
2022-12-15T01:58:21.980Z,-2.23
2022-12-15T01:59:34.353Z,-2.24
2022-12-15T02:01:41.672Z,-2.21
2022-12-15T02:02:45.884Z,-2.29
2022-12-15T02:03:48.619Z,-2.27
2022-12-15T02:04:52.839Z,-2.24
2022-12-15T02:05:55.588Z,-2.24
2022-12-15T02:06:57.764Z,-2.26
2022-12-15T02:08:01.833Z,-2.20
2022-12-15T02:09:04.756Z,-2.22
2022-12-15T02:10:10.174Z,-2.26
2022-12-15T02:11:38.693Z,-2.33
2022-12-15T02:12:58.732Z,-2.34
2022-12-15T02:14:10.060Z,-2.30
2022-12-15T02:15:12.203Z,-2.13
2022-12-15T02:16:36.800Z,-2.17
2022-12-15T02:17:47.105Z,-2.17
2022-12-15T02:19:19.889Z,-2.18
2022-12-15T02:20:51.533Z,-2.33
2022-12-15T02:22:27.356Z,-2.34
2022-12-15T02:23:45.187Z,-2.31
2022-12-15T02:25:18.144Z,-2.24
2022-12-15T02:27:11.427Z,-2.10
2022-12-15T02:28:19.857Z,-1.94
2022-12-15T02:29:40.627Z,-2.01
2022-12-15T02:31:07.922Z,-2.12
2022-12-15T02:32:14.243Z,-2.22
2022-12-15T02:33:30.120Z,-2.12
2022-12-15T02:34:44.465Z,-2.19
2022-12-15T02:35:55.275Z,-2.26
2022-12-15T02:37:01.694Z,-2.22
2022-12-15T02:38:03.916Z,-2.26
2022-12-15T02:39:06.130Z,-2.19
2022-12-15T02:40:10.326Z,-2.19
2022-12-15T02:41:34.021Z,-2.19
2022-12-15T02:42:42.525Z,-2.23
2022-12-15T02:43:44.717Z,-2.20
2022-12-15T02:44:55.602Z,-2.20
2022-12-15T02:46:19.181Z,-2.12
2022-12-15T02:47:27.076Z,-2.21
2022-12-15T02:48:52.783Z,-2.30
2022-12-15T02:50:19.696Z,-2.21
2022-12-15T02:51:36.737Z,-2.30
2022-12-15T02:52:52.103Z,-2.20
2022-12-15T02:54:42.750Z,-2.25
2022-12-15T02:55:57.720Z,-2.24
2022-12-15T02:57:17.999Z,-2.21
2022-12-15T02:58:32.151Z,-2.12
2022-12-15T03:00:00.561Z,-2.30
2022-12-15T03:01:10.275Z,-2.39
2022-12-15T03:02:14.167Z,-2.21
2022-12-15T03:03:20.525Z,-2.30
2022-12-15T03:04:23.061Z,-2.24
2022-12-15T03:05:26.120Z,-2.15
2022-12-15T03:06:28.792Z,-1.96
2022-12-15T03:07:31.062Z,-2.00
2022-12-15T03:08:33.524Z,-2.18
2022-12-15T03:09:36.175Z,-2.17
2022-12-15T03:10:38.416Z,-2.08
2022-12-15T03:11:40.589Z,-2.02
2022-12-15T03:12:42.789Z,-2.00
2022-12-15T03:13:45.199Z,-1.80
2022-12-15T03:14:47.589Z,-1.69
2022-12-15T03:15:50.104Z,-1.64
2022-12-15T03:16:53.203Z,-1.65
2022-12-15T03:17:55.498Z,-1.60
2022-12-15T03:18:57.718Z,-1.58
2022-12-15T03:19:59.881Z,-1.71
2022-12-15T03:21:02.236Z,-1.87
2022-12-15T03:22:07.176Z,-2.08
2022-12-15T03:23:09.331Z,-2.09
2022-12-15T03:24:11.633Z,-2.09
2022-12-15T03:25:13.803Z,-2.15
2022-12-15T03:26:16.475Z,-2.09
2022-12-15T03:27:18.674Z,-2.19
2022-12-15T03:28:20.856Z,-2.20
2022-12-15T03:29:23.078Z,-2.20
2022-12-15T03:30:25.340Z,-2.24
2022-12-15T03:31:27.614Z,-2.20
2022-12-15T03:32:29.977Z,-2.30
2022-12-15T03:33:34.145Z,-2.16
2022-12-15T03:34:36.525Z,-2.06
2022-12-15T03:35:38.687Z,-1.99
2022-12-15T03:36:40.928Z,-2.14
2022-12-15T03:37:43.123Z,-2.14
2022-12-15T03:38:45.233Z,-2.06
2022-12-15T03:39:47.710Z,-2.11
2022-12-15T03:40:49.983Z,-2.18
2022-12-15T03:41:52.178Z,-2.16
2022-12-15T03:42:54.420Z,-2.05
2022-12-15T03:43:56.665Z,-2.06
2022-12-15T03:44:58.855Z,-2.15
2022-12-15T03:46:01.137Z,-2.08
2022-12-15T03:47:04.083Z,-2.05
2022-12-15T03:48:06.448Z,-2.16
2022-12-15T03:49:08.732Z,-2.21
2022-12-15T03:50:12.500Z,-2.20
2022-12-15T03:51:15.133Z,-2.13
2022-12-15T03:52:17.256Z,-2.04
2022-12-15T03:53:19.704Z,-2.10
2022-12-15T03:54:22.059Z,-2.06
2022-12-15T03:55:25.729Z,-2.00
2022-12-15T03:56:28.501Z,-2.09
2022-12-15T03:57:31.429Z,-2.13
2022-12-15T03:58:33.588Z,-2.17
2022-12-15T03:59:35.766Z,-2.16
2022-12-15T04:00:37.916Z,-2.19
2022-12-15T04:01:46.877Z,-2.09
2022-12-15T04:02:50.291Z,-2.24
2022-12-15T04:03:58.539Z,-2.27
2022-12-15T04:05:02.676Z,-2.13
2022-12-15T04:06:04.973Z,-2.28
2022-12-15T04:07:07.183Z,-2.30
2022-12-15T04:08:09.448Z,-2.27
2022-12-15T04:09:11.601Z,-2.33
2022-12-15T04:10:14.088Z,-2.23
2022-12-15T04:11:17.092Z,-2.24
2022-12-15T04:12:19.288Z,-2.20
2022-12-15T04:13:21.488Z,-2.25
2022-12-15T04:14:23.714Z,-2.27
2022-12-15T04:15:27.531Z,-2.22
2022-12-15T04:16:29.746Z,-2.23
2022-12-15T04:17:32.044Z,-2.16
2022-12-15T04:18:34.476Z,-2.25
2022-12-15T04:19:55.690Z,-2.34
2022-12-15T04:20:57.842Z,-2.40
2022-12-15T04:22:02.439Z,-2.38
2022-12-15T04:23:07.572Z,-2.39
2022-12-15T04:24:28.506Z,-2.41
2022-12-15T04:25:49.127Z,-2.33
2022-12-15T04:27:10.182Z,-2.25
2022-12-15T04:28:31.372Z,-2.12
2022-12-15T04:29:52.252Z,-2.24
2022-12-15T04:31:30.563Z,-2.26
2022-12-15T04:32:51.504Z,-2.33
2022-12-15T04:34:17.119Z,-2.33
2022-12-15T04:35:38.202Z,-2.27
2022-12-15T04:37:02.408Z,-2.21
2022-12-15T04:38:23.540Z,-2.28
2022-12-15T04:39:44.102Z,-2.29
2022-12-15T04:41:05.148Z,-2.18
2022-12-15T04:42:26.148Z,-2.26
2022-12-15T04:43:47.349Z,-2.26
2022-12-15T04:45:14.191Z,-2.08
2022-12-15T04:46:38.467Z,-2.14
2022-12-15T04:47:59.695Z,-2.19
2022-12-15T04:49:20.580Z,-2.29
2022-12-15T04:50:41.283Z,-2.39
2022-12-15T04:52:02.417Z,-2.28
2022-12-15T04:53:28.207Z,-2.37
2022-12-15T04:54:49.440Z,-2.29
2022-12-15T04:56:14.992Z,-2.27
2022-12-15T04:57:38.702Z,-2.27
2022-12-15T04:58:59.445Z,-2.32
2022-12-15T05:00:20.395Z,-2.18
2022-12-15T05:01:41.888Z,-2.27
2022-12-15T05:03:02.591Z,-2.21
2022-12-15T05:04:23.313Z,-2.30
2022-12-15T05:05:43.744Z,-2.24
2022-12-15T05:07:04.456Z,-2.24
2022-12-15T05:08:24.890Z,-2.29
2022-12-15T05:09:45.464Z,-2.19
2022-12-15T05:11:06.421Z,-2.11
2022-12-15T05:12:27.011Z,-2.23
2022-12-15T05:13:47.680Z,-2.29
2022-12-15T05:15:08.283Z,-2.32
2022-12-15T05:16:29.380Z,-2.32
2022-12-15T05:17:49.874Z,-2.32
2022-12-15T05:19:10.294Z,-2.25
2022-12-15T05:20:31.337Z,-2.34
2022-12-15T05:21:52.521Z,-2.37
2022-12-15T05:23:14.528Z,-2.30
2022-12-15T05:24:34.986Z,-2.31
2022-12-15T05:25:55.609Z,-2.33
2022-12-15T05:27:16.045Z,-2.28
2022-12-15T05:28:36.548Z,-2.28
2022-12-15T05:29:57.106Z,-2.32
2022-12-15T05:31:17.845Z,-2.31
2022-12-15T05:32:20.108Z,-2.27
2022-12-15T05:33:22.437Z,-2.31
2022-12-15T05:34:30.488Z,-2.25
2022-12-15T05:35:32.865Z,-2.34
2022-12-15T05:36:35.264Z,-2.27
2022-12-15T05:37:37.601Z,-2.10
2022-12-15T05:38:39.894Z,-2.06
2022-12-15T05:39:42.323Z,-2.03
2022-12-15T05:40:44.589Z,-2.09
2022-12-15T05:41:47.242Z,-2.15
2022-12-15T05:42:51.984Z,-2.11
2022-12-15T05:43:54.275Z,-2.16
2022-12-15T05:44:56.695Z,-2.14
2022-12-15T05:46:03.949Z,-2.17
2022-12-15T05:47:06.467Z,-2.18
2022-12-15T05:48:08.666Z,-2.15
2022-12-15T05:49:13.608Z,-2.17
2022-12-15T05:50:15.752Z,-2.19
2022-12-15T05:51:17.922Z,-2.20
2022-12-15T05:52:20.076Z,-2.18
2022-12-15T05:53:22.437Z,-2.15
2022-12-15T05:54:24.672Z,-2.18
2022-12-15T05:55:26.852Z,-2.20
2022-12-15T05:56:29.058Z,-2.20
2022-12-15T05:57:31.206Z,-2.24
2022-12-15T05:58:33.430Z,-2.29
2022-12-15T05:59:35.835Z,-2.31
2022-12-15T06:00:38.202Z,-2.26
2022-12-15T06:01:40.612Z,-2.28
2022-12-15T06:02:42.941Z,-2.24
2022-12-15T06:03:45.756Z,-2.21
2022-12-15T06:04:48.080Z,-2.15
2022-12-15T06:05:56.119Z,-2.12
2022-12-15T06:06:58.738Z,-2.19
2022-12-15T06:08:01.020Z,-2.15
2022-12-15T06:09:03.549Z,-2.17
2022-12-15T06:10:05.939Z,-2.21
2022-12-15T06:11:11.508Z,-2.25
2022-12-15T06:12:13.648Z,-2.26
2022-12-15T06:13:15.874Z,-2.28
2022-12-15T06:14:18.171Z,-2.27
2022-12-15T06:15:20.440Z,-2.25
2022-12-15T06:16:24.985Z,-2.24
2022-12-15T06:17:27.408Z,-2.23
2022-12-15T06:18:32.210Z,-2.18
2022-12-15T06:19:34.577Z,-2.21
2022-12-15T06:20:36.881Z,-2.25
2022-12-15T06:21:39.211Z,-2.27
2022-12-15T06:22:45.299Z,-2.27
2022-12-15T06:23:52.366Z,-2.27
2022-12-15T06:24:54.566Z,-2.26
2022-12-15T06:25:56.987Z,-2.30
2022-12-15T06:26:59.306Z,-2.31
2022-12-15T06:28:02.025Z,-2.33
2022-12-15T06:29:08.580Z,-2.33
2022-12-15T06:30:11.123Z,-2.23
2022-12-15T06:31:14.640Z,-2.17
2022-12-15T06:32:16.852Z,-2.12
2022-12-15T06:33:20.555Z,-2.17
2022-12-15T06:34:22.695Z,-2.16
2022-12-15T06:35:25.094Z,-2.21
2022-12-15T06:36:28.507Z,-2.10
2022-12-15T06:37:30.810Z,-2.16
2022-12-15T06:38:33.886Z,-2.19
2022-12-15T06:39:36.104Z,-2.10
2022-12-15T06:40:40.110Z,-2.15
2022-12-15T06:41:43.616Z,-2.17
2022-12-15T06:42:45.793Z,-2.22
2022-12-15T06:43:52.002Z,-2.20
2022-12-15T06:44:54.207Z,-2.21
2022-12-15T06:45:56.647Z,-2.20
2022-12-15T06:46:58.918Z,-2.19
2022-12-15T06:48:01.795Z,-2.13
2022-12-15T06:49:04.575Z,-2.16
2022-12-15T06:50:07.736Z,-2.21
2022-12-15T06:51:16.567Z,-2.17
2022-12-15T06:52:19.402Z,-2.13
2022-12-15T06:53:24.203Z,-2.18
2022-12-15T06:54:26.459Z,-1.98
2022-12-15T06:55:28.697Z,-1.84
2022-12-15T06:56:36.005Z,-1.82
2022-12-15T06:57:38.889Z,-1.85
2022-12-15T06:58:41.052Z,-1.86
2022-12-15T06:59:43.283Z,-1.79
2022-12-15T07:00:46.528Z,-1.95
2022-12-15T07:01:49.166Z,-2.00
2022-12-15T07:02:51.774Z,-1.96
2022-12-15T07:03:55.120Z,-1.98
2022-12-15T07:04:57.581Z,-1.91
2022-12-15T07:06:05.605Z,-1.98
2022-12-15T07:07:10.031Z,-1.95
2022-12-15T07:08:16.361Z,-2.06
2022-12-15T07:09:18.593Z,-2.06
2022-12-15T07:10:20.874Z,-2.09
2022-12-15T07:11:23.556Z,-2.11
2022-12-15T07:12:25.760Z,-2.10
2022-12-15T07:13:28.710Z,-2.11
2022-12-15T07:14:31.328Z,-2.16
2022-12-15T07:15:33.805Z,-2.02
2022-12-15T07:16:36.317Z,-2.05
2022-12-15T07:17:38.511Z,-2.03
2022-12-15T07:18:40.819Z,-2.13
2022-12-15T07:19:43.046Z,-2.11
2022-12-15T07:20:45.630Z,-2.15
2022-12-15T07:21:52.848Z,-2.05
2022-12-15T07:22:55.476Z,-1.96
2022-12-15T07:23:58.411Z,-2.02
2022-12-15T07:25:01.302Z,-1.86
2022-12-15T07:26:11.272Z,-1.72
2022-12-15T07:27:14.616Z,-1.70
2022-12-15T07:28:20.029Z,-1.66
2022-12-15T07:29:26.344Z,-1.53
2022-12-15T07:30:32.383Z,-1.64
2022-12-15T07:31:37.490Z,-1.57
2022-12-15T07:32:39.758Z,-1.96
2022-12-15T07:33:41.963Z,-1.78
2022-12-15T07:34:44.501Z,-1.82
2022-12-15T07:35:54.357Z,-1.97
2022-12-15T07:36:56.496Z,-2.18
2022-12-15T07:38:00.337Z,-2.20
2022-12-15T07:39:03.964Z,-2.27
2022-12-15T07:40:06.855Z,-2.21
2022-12-15T07:41:09.959Z,-2.10
2022-12-15T07:42:12.310Z,-2.20
2022-12-15T07:43:14.620Z,-2.23
2022-12-15T07:44:16.973Z,-2.23
2022-12-15T07:45:19.180Z,-2.23
2022-12-15T07:46:21.533Z,-2.10
2022-12-15T07:47:24.153Z,-2.12
2022-12-15T07:48:27.330Z,-2.02
2022-12-15T07:49:29.595Z,-2.18
2022-12-15T07:50:31.803Z,-2.19
2022-12-15T07:51:33.973Z,-2.28
2022-12-15T07:52:36.230Z,-2.18
2022-12-15T07:53:39.126Z,-2.17
2022-12-15T07:54:41.451Z,-2.18
2022-12-15T07:56:06.149Z,-2.15
2022-12-15T07:57:07.412Z,-2.07
2022-12-15T07:58:09.639Z,-2.10
2022-12-15T07:59:11.971Z,-2.22
2022-12-15T08:00:15.603Z,-2.25
2022-12-15T08:01:17.905Z,-2.26
2022-12-15T08:02:20.294Z,-1.97
2022-12-15T08:03:22.752Z,-2.10
2022-12-15T08:04:24.985Z,-2.01
2022-12-15T08:05:27.692Z,-2.13
2022-12-15T08:06:29.938Z,-2.06
2022-12-15T08:07:32.109Z,-2.11
2022-12-15T08:08:35.580Z,-2.06
2022-12-15T08:09:38.026Z,-2.08
2022-12-15T08:10:40.896Z,-2.13
2022-12-15T08:11:43.281Z,-2.18
2022-12-15T08:12:45.477Z,-2.20
2022-12-15T08:14:06.937Z,-2.25
2022-12-15T08:15:11.719Z,-2.29
2022-12-15T08:16:14.057Z,-2.30
2022-12-15T08:17:16.272Z,-2.32
2022-12-15T08:18:18.516Z,-2.34
2022-12-15T08:19:21.092Z,-2.34
2022-12-15T08:20:23.303Z,-2.33
2022-12-15T08:21:25.574Z,-2.32
2022-12-15T08:22:27.838Z,-2.29
2022-12-15T08:23:31.526Z,-2.16
2022-12-15T08:24:34.030Z,-2.18
2022-12-15T08:25:36.444Z,-2.20
2022-12-15T08:26:39.133Z,-2.20
2022-12-15T08:27:41.320Z,-2.24
2022-12-15T08:28:44.957Z,-2.24
2022-12-15T08:29:52.190Z,-2.29
2022-12-15T08:30:54.852Z,-2.23
2022-12-15T08:31:57.414Z,-2.18
2022-12-15T08:33:00.615Z,-2.14
2022-12-15T08:34:05.690Z,-2.11
2022-12-15T08:35:25.335Z,-2.12
2022-12-15T08:36:31.963Z,-1.84
2022-12-15T08:37:34.550Z,-1.78
2022-12-15T08:38:38.740Z,-1.87
2022-12-15T08:39:41.050Z,-1.88
2022-12-15T08:40:43.304Z,-1.96
2022-12-15T08:41:45.559Z,-2.02
2022-12-15T08:42:47.829Z,-2.02
2022-12-15T08:43:50.974Z,-1.98
2022-12-15T08:44:53.161Z,-1.97
2022-12-15T08:45:55.352Z,-1.90
2022-12-15T08:46:57.521Z,-1.90
2022-12-15T08:47:59.665Z,-2.01
2022-12-15T08:49:03.388Z,-1.99
2022-12-15T08:50:08.063Z,-1.86
2022-12-15T08:51:11.980Z,-1.89
2022-12-15T08:52:14.208Z,-1.80
2022-12-15T08:53:32.311Z,-1.79
2022-12-15T08:54:34.676Z,-1.79
2022-12-15T08:55:37.038Z,-1.67
2022-12-15T08:56:39.776Z,-1.65
2022-12-15T08:57:42.035Z,-1.66
2022-12-15T08:58:48.273Z,-1.74
2022-12-15T08:59:50.487Z,-1.61
2022-12-15T09:00:52.822Z,-1.80
2022-12-15T09:01:55.270Z,-1.81
2022-12-15T09:02:59.151Z,-1.81
2022-12-15T09:04:03.907Z,-1.84
2022-12-15T09:05:06.295Z,-1.87
2022-12-15T09:06:13.957Z,-1.91
2022-12-15T09:07:16.282Z,-1.79
2022-12-15T09:08:18.410Z,-1.85
2022-12-15T09:09:20.838Z,-1.70
2022-12-15T09:10:23.667Z,-1.73
2022-12-15T09:11:27.364Z,-1.73
2022-12-15T09:12:29.576Z,-1.64
2022-12-15T09:13:32.823Z,-1.65
2022-12-15T09:14:35.386Z,-1.64
2022-12-15T09:16:07.717Z,-1.65
2022-12-15T09:16:59.991Z,-1.87
2022-12-15T09:18:02.144Z,-1.92
2022-12-15T09:19:04.713Z,-1.89
2022-12-15T09:20:08.999Z,-1.85
2022-12-15T09:21:11.796Z,-1.81
2022-12-15T09:22:14.049Z,-1.72
2022-12-15T09:23:16.369Z,-1.68
2022-12-15T09:24:28.726Z,-1.70
2022-12-15T09:25:34.586Z,-1.60
2022-12-15T09:26:36.843Z,-1.61
2022-12-15T09:27:39.028Z,-1.57
2022-12-15T09:28:42.953Z,-1.60
2022-12-15T09:29:45.146Z,-1.69
2022-12-15T09:30:47.306Z,-1.65
2022-12-15T09:31:50.268Z,-1.84
2022-12-15T09:32:52.472Z,-1.79
2022-12-15T09:33:56.767Z,-1.77
2022-12-15T09:34:58.965Z,-1.85
2022-12-15T09:36:01.532Z,-1.78
2022-12-15T09:37:03.766Z,-1.65
2022-12-15T09:38:06.112Z,-1.62
2022-12-15T09:39:11.756Z,-1.61
2022-12-15T09:40:13.981Z,-1.47
2022-12-15T09:41:25.273Z,-1.60
2022-12-15T09:42:30.048Z,-1.41
2022-12-15T09:43:35.236Z,-1.10
2022-12-15T09:44:38.614Z,-0.88
2022-12-15T09:45:45.355Z,-1.06
2022-12-15T09:47:06.109Z,-1.18
2022-12-15T09:48:18.424Z,-1.16
2022-12-15T09:49:38.447Z,-1.01
2022-12-15T09:50:44.480Z,-1.27
2022-12-15T09:51:53.401Z,-1.50
2022-12-15T09:53:00.611Z,-1.38
2022-12-15T09:54:03.605Z,-1.47
2022-12-15T09:55:28.044Z,-1.56
2022-12-15T09:56:42.655Z,-1.46
2022-12-15T09:57:50.992Z,-1.62
2022-12-15T09:59:19.457Z,-1.72
2022-12-15T10:00:25.496Z,-1.62
2022-12-15T10:01:41.679Z,-1.68
2022-12-15T10:03:13.219Z,-1.72
2022-12-15T10:04:45.215Z,-1.48
2022-12-15T10:06:16.539Z,-1.58
2022-12-15T10:07:34.547Z,-1.47
2022-12-15T10:08:50.574Z,-1.46
2022-12-15T10:09:53.121Z,-1.27
2022-12-15T10:10:59.306Z,-1.22
2022-12-15T10:12:15.386Z,-1.43
2022-12-15T10:13:31.620Z,-1.31
2022-12-15T10:15:20.538Z,-1.06
2022-12-15T10:16:34.935Z,-1.29
2022-12-15T10:17:59.230Z,-1.20
2022-12-15T10:19:26.241Z,-1.35
2022-12-15T10:20:31.156Z,-1.24
2022-12-15T10:21:33.667Z,-1.18
2022-12-15T10:22:37.728Z,-1.20
2022-12-15T10:23:40.164Z,-1.20
2022-12-15T10:25:09.049Z,-1.25
2022-12-15T10:27:10.412Z,-1.33
2022-12-15T10:28:15.509Z,-1.06
2022-12-15T10:29:39.570Z,-1.25
2022-12-15T10:31:04.580Z,-1.20
2022-12-15T10:32:20.052Z,-0.99
2022-12-15T10:33:31.250Z,-1.29
2022-12-15T10:34:36.427Z,-1.38
2022-12-15T10:35:40.564Z,-1.50
2022-12-15T10:36:51.001Z,-1.49
2022-12-15T10:38:04.949Z,-1.47
2022-12-15T10:39:07.296Z,-1.32
2022-12-15T10:40:14.608Z,-1.31
2022-12-15T10:41:25.860Z,-1.42
2022-12-15T10:42:28.135Z,-1.28
2022-12-15T10:43:42.279Z,-1.20
2022-12-15T10:44:50.624Z,-1.04
2022-12-15T10:46:11.093Z,-0.93
2022-12-15T10:47:28.184Z,-1.10
2022-12-15T10:48:30.335Z,-1.18
2022-12-15T10:49:32.535Z,-1.05
2022-12-15T10:50:35.582Z,-0.90
2022-12-15T10:51:46.975Z,-0.81
2022-12-15T10:52:49.355Z,-0.57
2022-12-15T10:54:04.417Z,-0.70
2022-12-15T10:55:35.937Z,-0.88
2022-12-15T10:56:55.718Z,-0.86
2022-12-15T10:58:00.392Z,-0.81
2022-12-15T10:59:21.853Z,-0.77
2022-12-15T11:00:32.169Z,-0.84
2022-12-15T11:01:35.483Z,-0.99
2022-12-15T11:02:38.309Z,-0.88
2022-12-15T11:03:41.303Z,-0.87
2022-12-15T11:05:15.644Z,-0.99
2022-12-15T11:06:25.288Z,-0.98
2022-12-15T11:07:42.040Z,-1.12
2022-12-15T11:08:44.965Z,-1.08
2022-12-15T11:09:48.596Z,-1.16
2022-12-15T11:11:14.202Z,-0.98
2022-12-15T11:12:39.426Z,-1.07
2022-12-15T11:13:42.409Z,-1.11
2022-12-15T11:14:51.237Z,-1.18
2022-12-15T11:15:56.318Z,-1.19
2022-12-15T11:16:59.264Z,-1.27
2022-12-15T11:18:30.921Z,-1.27
2022-12-15T11:19:49.153Z,-1.18
2022-12-15T11:21:01.997Z,-0.81
2022-12-15T11:22:23.444Z,-0.90
2022-12-15T11:23:46.600Z,-1.12
2022-12-15T11:24:56.923Z,-1.21
2022-12-15T11:26:07.253Z,-1.26
2022-12-15T11:27:13.925Z,-1.16
2022-12-15T11:28:20.542Z,-1.21
2022-12-15T11:29:50.253Z,-1.34
2022-12-15T11:31:01.234Z,-1.44
2022-12-15T11:32:07.348Z,-1.22
2022-12-15T11:33:10.636Z,-1.06
2022-12-15T11:34:22.806Z,-1.14
2022-12-15T11:35:50.687Z,-1.00
2022-12-15T11:37:12.639Z,-0.83
2022-12-15T11:38:38.560Z,-0.84
2022-12-15T11:40:15.338Z,-0.74
2022-12-15T11:41:35.913Z,-0.87
2022-12-15T11:42:59.492Z,-0.63
2022-12-15T11:44:16.542Z,-0.95
2022-12-15T11:45:26.788Z,-1.16
2022-12-15T11:46:42.339Z,-1.19
2022-12-15T11:48:01.123Z,-1.13
2022-12-15T11:49:41.114Z,-1.11
2022-12-15T11:50:53.292Z,-1.11
2022-12-15T11:52:14.146Z,-1.23
2022-12-15T11:53:41.671Z,-1.15
2022-12-15T11:55:07.793Z,-1.04
2022-12-15T11:56:23.838Z,-1.04
2022-12-15T11:58:01.101Z,-0.96
2022-12-15T11:59:40.545Z,-1.05
2022-12-15T12:00:56.006Z,-1.20
2022-12-15T12:02:24.878Z,-1.27
2022-12-15T12:03:43.584Z,-1.16
2022-12-15T12:05:07.403Z,-1.16
2022-12-15T12:06:12.044Z,-1.06
2022-12-15T12:07:50.240Z,-0.97
2022-12-15T12:09:13.542Z,-1.18
2022-12-15T12:10:27.699Z,-1.10
2022-12-15T12:11:42.654Z,-0.95
2022-12-15T12:13:15.423Z,-0.90
2022-12-15T12:14:31.855Z,-1.15
2022-12-15T12:16:01.639Z,-0.99
2022-12-15T12:17:09.170Z,-0.84
2022-12-15T12:18:22.971Z,-0.95
2022-12-15T12:19:33.644Z,-1.02
2022-12-15T12:20:45.629Z,-1.02
2022-12-15T12:21:58.193Z,-1.07
2022-12-15T12:23:05.227Z,-1.11
2022-12-15T12:24:14.240Z,-0.96
2022-12-15T12:25:22.608Z,-0.93
2022-12-15T12:26:46.264Z,-1.00
2022-12-15T12:28:05.634Z,-0.98
2022-12-15T12:29:13.941Z,-0.96
2022-12-15T12:30:38.596Z,-1.09
2022-12-15T12:31:47.525Z,-1.07
2022-12-15T12:33:02.120Z,-1.14
2022-12-15T12:34:14.025Z,-0.79
2022-12-15T12:35:46.091Z,-0.92
2022-12-15T12:36:50.792Z,-1.20
2022-12-15T12:38:03.272Z,-0.99
2022-12-15T12:39:10.400Z,-0.89
2022-12-15T12:40:29.168Z,-0.87
2022-12-15T12:41:43.172Z,-0.89
2022-12-15T12:42:53.413Z,-0.91
2022-12-15T12:44:00.493Z,-0.84
2022-12-15T12:45:03.133Z,-0.85
2022-12-15T12:46:19.688Z,-0.79
2022-12-15T12:47:33.030Z,-0.89
2022-12-15T12:48:50.222Z,-0.73
2022-12-15T12:49:56.541Z,-0.66
2022-12-15T12:51:27.642Z,-0.75
2022-12-15T12:52:33.396Z,-0.84
2022-12-15T12:53:36.170Z,-0.91
2022-12-15T12:54:46.981Z,-0.95
2022-12-15T12:55:50.953Z,-0.96
2022-12-15T12:56:53.403Z,-0.86
2022-12-15T12:57:56.039Z,-1.07
2022-12-15T12:58:58.320Z,-1.10
2022-12-15T13:00:14.298Z,-1.09
2022-12-15T13:01:25.260Z,-1.02
2022-12-15T13:02:27.671Z,-0.93
2022-12-15T13:03:30.431Z,-0.73
2022-12-15T13:04:40.756Z,-0.63
2022-12-15T13:05:45.642Z,-0.82
2022-12-15T13:06:50.964Z,-0.88
2022-12-15T13:08:15.751Z,-0.63
2022-12-15T13:09:18.091Z,-0.64
2022-12-15T13:10:21.873Z,-0.65
2022-12-15T13:11:48.997Z,-0.61
2022-12-15T13:12:55.749Z,-0.29
2022-12-15T13:13:58.172Z,-0.52
2022-12-15T13:15:06.096Z,-0.70
2022-12-15T13:16:25.516Z,-0.53
2022-12-15T13:17:31.231Z,-0.61
2022-12-15T13:19:01.764Z,-0.63
2022-12-15T13:20:17.081Z,-0.67
2022-12-15T13:21:44.161Z,-0.61
2022-12-15T13:22:46.749Z,-0.76
2022-12-15T13:23:58.404Z,-0.65
2022-12-15T13:25:02.463Z,-0.64
2022-12-15T13:26:04.923Z,-0.69
2022-12-15T13:27:09.729Z,-0.71
2022-12-15T13:28:29.361Z,-0.84
2022-12-15T13:29:31.550Z,-0.83
2022-12-15T13:30:33.878Z,-0.90
2022-12-15T13:31:46.310Z,-0.77
2022-12-15T13:32:54.417Z,-0.69
2022-12-15T13:34:05.059Z,-0.72
2022-12-15T13:35:12.974Z,-0.62
2022-12-15T13:36:36.822Z,-0.62
2022-12-15T13:38:04.404Z,-0.68
2022-12-15T13:39:12.317Z,-0.40
2022-12-15T13:40:34.996Z,-0.49
2022-12-15T13:41:37.325Z,-0.50
2022-12-15T13:42:53.236Z,-0.36
2022-12-15T13:44:01.048Z,-0.49
2022-12-15T13:45:28.876Z,-0.34
2022-12-15T13:46:33.696Z,-0.52
2022-12-15T13:47:36.269Z,-0.49
2022-12-15T13:48:45.858Z,-0.60
2022-12-15T13:50:07.228Z,-0.52
2022-12-15T13:51:28.180Z,-0.39
2022-12-15T13:53:17.011Z,-0.35
2022-12-15T13:54:11.830Z,-0.43
2022-12-15T13:55:27.869Z,-0.55
2022-12-15T13:56:39.291Z,-0.52
2022-12-15T13:57:54.080Z,-0.52
2022-12-15T13:59:14.323Z,-0.37
2022-12-15T14:00:18.677Z,-0.40
2022-12-15T14:02:48.760Z,-0.44
2022-12-15T14:04:15.801Z,-0.48
2022-12-15T14:05:22.732Z,-0.39
2022-12-15T14:06:36.581Z,-0.42
2022-12-15T14:07:48.319Z,-0.56
2022-12-15T14:08:54.942Z,-0.63
2022-12-15T14:09:57.198Z,-0.55
2022-12-15T14:11:16.556Z,-0.60
2022-12-15T14:12:24.478Z,-0.59
2022-12-15T14:13:34.029Z,-0.52
2022-12-15T14:14:43.454Z,-0.47
2022-12-15T14:15:52.448Z,-0.36
2022-12-15T14:16:58.357Z,-0.15
2022-12-15T14:18:02.370Z,-0.55
2022-12-15T14:19:16.295Z,-0.65
2022-12-15T14:20:23.106Z,-0.72
2022-12-15T14:21:30.256Z,-0.70
2022-12-15T14:22:32.448Z,-0.61
2022-12-15T14:25:18.884Z,-0.47
2022-12-15T14:26:27.800Z,-0.52
2022-12-15T14:27:31.907Z,-0.71
2022-12-15T14:28:36.640Z,-0.70
2022-12-15T14:29:38.962Z,-0.73
2022-12-15T14:30:41.482Z,-0.69
2022-12-15T14:31:53.666Z,-0.65
2022-12-15T14:33:06.848Z,-0.70
2022-12-15T14:34:15.235Z,-0.63
2022-12-15T14:35:24.260Z,-0.72
2022-12-15T14:36:26.739Z,-0.80
2022-12-15T14:37:29.326Z,-0.77
2022-12-15T14:38:41.925Z,-0.78
2022-12-15T14:39:47.658Z,-0.87
2022-12-15T14:40:57.278Z,-0.82
2022-12-15T14:42:01.381Z,-0.85
2022-12-15T14:43:05.733Z,-0.92
2022-12-15T14:44:36.529Z,-0.93
2022-12-15T14:45:39.977Z,-1.01
2022-12-15T14:46:49.346Z,-0.99
2022-12-15T14:48:21.575Z,-0.93
2022-12-15T14:49:27.262Z,-0.86
2022-12-15T14:50:30.265Z,-0.85
2022-12-15T14:51:42.767Z,-0.88
2022-12-15T14:52:44.871Z,-0.97
2022-12-15T14:53:53.173Z,-0.93
2022-12-15T14:54:58.874Z,-0.89
2022-12-15T14:56:27.802Z,-0.85
2022-12-15T14:57:43.523Z,-0.88
2022-12-15T14:59:05.948Z,-0.84
2022-12-15T15:00:32.947Z,-0.96
2022-12-15T15:01:41.248Z,-0.96
2022-12-15T15:02:43.762Z,-0.98
2022-12-15T15:03:15.650Z,-0.45
2022-12-15T15:03:46.427Z,-1.02
2022-12-15T15:05:04.509Z,-0.99